createdAt,value
2023-04-01T00:01:41.444Z,98306.69
2023-04-01T00:04:45.491Z,98293.72
2023-04-01T00:07:47.539Z,98298.22
2023-04-01T00:10:52.378Z,98302.06
2023-04-01T00:13:54.363Z,98299.75
2023-04-01T00:16:56.444Z,98300.91
2023-04-01T00:20:01.389Z,98305.91
2023-04-01T00:23:04.536Z,98303.75
2023-04-01T00:26:06.508Z,98304.09
2023-04-01T00:29:09.062Z,98301.59
2023-04-01T00:32:11.263Z,98308.25
2023-04-01T00:35:14.158Z,98316.94
2023-04-01T00:38:17.951Z,98318.59
2023-04-01T00:41:22.489Z,98320.59
2023-04-01T00:44:30.992Z,98323.78
2023-04-01T00:47:32.993Z,98323.59
2023-04-01T00:50:36.894Z,98326.28
2023-04-01T00:53:42.648Z,98330.28
2023-04-01T00:56:57.260Z,98336.44
2023-04-01T01:00:00.392Z,98337.44
2023-04-01T01:03:03.698Z,98341.44
2023-04-01T01:06:26.157Z,98338.09
2023-04-01T01:09:44.350Z,98347.44
2023-04-01T01:13:02.690Z,98354.59
2023-04-01T01:16:19.162Z,98346.94
2023-04-01T01:19:53.995Z,98348.78
2023-04-01T01:23:07.710Z,98351.25
2023-04-01T01:26:34.166Z,98346.09
2023-04-01T01:29:47.686Z,98354.25
2023-04-01T01:33:31.508Z,98354.75
2023-04-01T01:36:38.769Z,98353.59
2023-04-01T01:39:47.953Z,98358.59
2023-04-01T01:42:58.882Z,98355.59
2023-04-01T01:46:06.640Z,98357.75
2023-04-01T01:49:13.224Z,98361.91
2023-04-01T01:52:17.247Z,98365.56
2023-04-01T01:55:37.079Z,98356.59
2023-04-01T01:58:48.807Z,98366.41
2023-04-01T02:01:57.138Z,98356.75
2023-04-01T02:05:08.052Z,98364.22
2023-04-01T02:08:23.903Z,98359.75
2023-04-01T02:11:33.521Z,98350.09
2023-04-01T02:14:49.265Z,98352.59
2023-04-01T02:17:52.570Z,98349.09
2023-04-01T02:20:57.066Z,98345.25
2023-04-01T02:24:02.550Z,98342.59
2023-04-01T02:27:09.892Z,98347.91
2023-04-01T02:30:13.306Z,98345.94
2023-04-01T02:33:15.586Z,98340.59
2023-04-01T02:36:22.729Z,98349.09
2023-04-01T02:39:27.374Z,98357.75
2023-04-01T02:42:29.275Z,98358.91
2023-04-01T02:45:31.359Z,98354.56
2023-04-01T02:48:33.343Z,98354.06
2023-04-01T02:51:37.370Z,98355.06
2023-04-01T02:54:41.916Z,98352.25
2023-04-01T02:57:48.605Z,98353.91
2023-04-01T03:00:50.515Z,98356.56
2023-04-01T03:03:52.382Z,98351.06
2023-04-01T03:06:54.349Z,98359.88
2023-04-01T03:09:56.219Z,98358.22
2023-04-01T03:13:00.449Z,98366.03
2023-04-01T03:16:02.475Z,98372.03
2023-04-01T03:19:04.367Z,98366.19
2023-04-01T03:22:06.551Z,98369.84
2023-04-01T03:25:10.973Z,98365.38
2023-04-01T03:28:14.252Z,98369.84
2023-04-01T03:31:17.304Z,98364.53
2023-04-01T03:34:29.145Z,98371.84
2023-04-01T03:37:31.586Z,98367.34
2023-04-01T03:40:34.166Z,98369.84
2023-04-01T03:43:40.279Z,98363.88
2023-04-01T03:46:47.791Z,98375.19
2023-04-01T03:49:51.951Z,98373.50
2023-04-01T03:52:53.961Z,98377.50
2023-04-01T03:55:58.937Z,98378.19
2023-04-01T03:59:04.968Z,98387.84
2023-04-01T04:02:10.179Z,98386.84
2023-04-01T04:05:14.327Z,98392.50
2023-04-01T04:08:17.181Z,98398.81
2023-04-01T04:11:20.374Z,98394.16
2023-04-01T04:14:24.517Z,98391.31
2023-04-01T04:17:28.208Z,98403.13
2023-04-01T04:20:30.468Z,98410.44
2023-04-01T04:23:34.558Z,98423.44
2023-04-01T04:26:37.225Z,98414.78
2023-04-01T04:29:39.131Z,98421.75
2023-04-01T04:32:43.513Z,98424.78
2023-04-01T04:35:47.303Z,98415.13
2023-04-01T04:38:49.558Z,98425.25
2023-04-01T04:41:51.698Z,98421.25
2023-04-01T04:44:54.283Z,98417.59
2023-04-01T04:47:56.175Z,98431.91
2023-04-01T04:50:58.087Z,98424.78
2023-04-01T04:54:00.083Z,98420.28
2023-04-01T04:57:16.160Z,98433.25
2023-04-01T05:00:28.173Z,98431.09
2023-04-01T05:03:35.189Z,98426.97
2023-04-01T05:06:39.771Z,98430.97
2023-04-01T05:09:42.174Z,98441.78
2023-04-01T05:12:44.433Z,98434.78
2023-04-01T05:15:50.926Z,98432.78
2023-04-01T05:18:54.775Z,98445.44
2023-04-01T05:21:57.602Z,98453.09
2023-04-01T05:25:01.454Z,98440.78
2023-04-01T05:28:04.443Z,98445.78
2023-04-01T05:31:07.633Z,98448.63
2023-04-01T05:34:16.548Z,98451.94
2023-04-01T05:37:20.316Z,98455.78
2023-04-01T05:40:23.416Z,98456.28
2023-04-01T05:43:25.381Z,98459.13
2023-04-01T05:46:29.702Z,98460.28
2023-04-01T05:49:57.092Z,98469.47
2023-04-01T05:52:59.263Z,98470.13
2023-04-01T05:56:06.127Z,98475.13
2023-04-01T05:59:13.794Z,98481.13
2023-04-01T06:02:18.767Z,98479.78
2023-04-01T06:05:27.877Z,98487.63
2023-04-01T06:08:32.277Z,98482.78
2023-04-01T06:12:01.415Z,98491.44
2023-04-01T06:15:08.101Z,98485.28
2023-04-01T06:18:17.230Z,98486.78
2023-04-01T06:21:57.031Z,98483.78
2023-04-01T06:25:11.052Z,98488.78
2023-04-01T06:28:37.960Z,98490.63
2023-04-01T06:32:17.938Z,98498.09
2023-04-01T06:35:28.299Z,98497.94
2023-04-01T06:38:47.002Z,98506.94
2023-04-01T06:42:25.180Z,98503.28
2023-04-01T06:45:31.697Z,98505.09
2023-04-01T06:48:55.457Z,98513.09
2023-04-01T06:52:22.082Z,98516.06
2023-04-01T06:55:51.083Z,98515.25
2023-04-01T06:59:23.722Z,98519.41
2023-04-01T07:02:56.686Z,98521.25
2023-04-01T07:06:03.490Z,98522.75
2023-04-01T07:09:12.372Z,98518.75
2023-04-01T07:12:37.105Z,98532.06
2023-04-01T07:16:26.939Z,98531.41
2023-04-01T07:19:43.828Z,98536.59
2023-04-01T07:22:49.992Z,98537.25
2023-04-01T07:26:34.121Z,98540.09
2023-04-01T07:29:51.244Z,98544.41
2023-04-01T07:33:17.817Z,98551.09
2023-04-01T07:36:41.584Z,98538.25
2023-04-01T07:39:46.454Z,98538.94
2023-04-01T07:43:19.829Z,98544.78
2023-04-01T07:47:14.807Z,98541.63
2023-04-01T07:50:20.335Z,98543.78
2023-04-01T07:54:03.610Z,98549.44
2023-04-01T07:57:08.570Z,98553.28
2023-04-01T08:00:29.857Z,98557.78
2023-04-01T08:04:10.961Z,98552.78
2023-04-01T08:07:25.181Z,98555.78
2023-04-01T08:10:57.219Z,98554.28
2023-04-01T08:14:27.997Z,98563.28
2023-04-01T08:18:01.066Z,98558.78
2023-04-01T08:21:20.664Z,98553.13
2023-04-01T08:24:46.947Z,98565.63
2023-04-01T08:28:14.636Z,98560.13
2023-04-01T08:31:49.865Z,98564.28
2023-04-01T08:35:02.383Z,98558.44
2023-04-01T08:38:43.380Z,98554.09
2023-04-01T08:42:11.645Z,98552.09
2023-04-01T08:46:00.199Z,98554.56
2023-04-01T08:49:04.920Z,98567.22
2023-04-01T08:52:51.198Z,98558.38
2023-04-01T08:56:16.482Z,98565.72
2023-04-01T08:59:44.637Z,98568.38
2023-04-01T09:03:34.336Z,98570.69
2023-04-01T09:07:04.212Z,98579.69
2023-04-01T09:10:07.112Z,98575.53
2023-04-01T09:13:19.216Z,98576.34
2023-04-01T09:16:36.891Z,98580.50
2023-04-01T09:20:04.925Z,98581.50
2023-04-01T09:23:31.804Z,98579.66
2023-04-01T09:26:38.675Z,98582.66
2023-04-01T09:30:14.145Z,98578.97
2023-04-01T09:33:47.831Z,98586.28
2023-04-01T09:37:20.426Z,98585.78
2023-04-01T09:40:53.041Z,98578.22
2023-04-01T09:44:42.982Z,98583.72
2023-04-01T09:48:15.146Z,98579.38
2023-04-01T09:51:26.145Z,98573.69
2023-04-01T09:54:53.004Z,98578.47
2023-04-01T09:58:29.241Z,98577.72
2023-04-01T10:02:12.634Z,98574.69
2023-04-01T10:05:51.855Z,98579.16
2023-04-01T10:09:25.717Z,98586.34
2023-04-01T10:13:02.680Z,98591.00
2023-04-01T10:16:46.690Z,98596.00
2023-04-01T10:20:13.442Z,98593.03
2023-04-01T10:23:53.637Z,98587.44
2023-04-01T10:27:22.438Z,98585.91
2023-04-01T10:31:30.856Z,98587.22
2023-04-01T10:35:04.855Z,98589.47
2023-04-01T10:38:31.190Z,98601.34
2023-04-01T10:41:45.321Z,98602.59
2023-04-01T10:45:08.541Z,98594.81
2023-04-01T10:49:04.990Z,98593.47
2023-04-01T10:52:45.050Z,98582.41
2023-04-01T10:56:11.339Z,98590.72
2023-04-01T11:00:16.431Z,98580.94
2023-04-01T11:04:05.101Z,98580.59
2023-04-01T11:07:31.273Z,98588.16
2023-04-01T11:11:04.434Z,98583.31
2023-04-01T11:14:17.722Z,98582.94
2023-04-01T11:17:29.320Z,98578.22
2023-04-01T11:20:44.046Z,98582.13
2023-04-01T11:23:55.090Z,98573.50
2023-04-01T11:27:17.269Z,98581.19
2023-04-01T11:30:35.186Z,98579.44
2023-04-01T11:33:47.671Z,98581.16
2023-04-01T11:37:11.869Z,98578.66
2023-04-01T11:40:46.550Z,98586.81
2023-04-01T11:44:20.158Z,98583.50
2023-04-01T11:51:41.744Z,98588.88
2023-04-01T11:54:54.741Z,98589.81
2023-04-01T11:58:34.797Z,98584.44
2023-04-01T12:02:21.337Z,98591.00
2023-04-01T12:05:42.007Z,98588.25
2023-04-01T12:08:49.811Z,98582.06
2023-04-01T12:12:13.441Z,98587.25
2023-04-01T12:15:38.036Z,98584.19
2023-04-01T12:18:57.817Z,98587.34
2023-04-01T12:22:38.092Z,98591.03
2023-04-01T12:26:19.601Z,98593.13
2023-04-01T12:29:53.415Z,98584.63
2023-04-01T12:33:17.436Z,98579.66
2023-04-01T12:36:49.966Z,98583.63
2023-04-01T12:40:07.442Z,98584.34
2023-04-01T12:43:14.845Z,98580.00
2023-04-01T12:46:33.557Z,98581.81
2023-04-01T12:50:09.514Z,98592.16
2023-04-01T12:53:35.769Z,98587.00
2023-04-01T12:56:55.843Z,98604.19
2023-04-01T13:00:11.434Z,98603.41
2023-04-01T13:03:28.480Z,98608.97
2023-04-01T13:06:49.938Z,98599.56
2023-04-01T13:10:04.015Z,98601.31
2023-04-01T13:13:43.529Z,98607.50
2023-04-01T13:17:03.789Z,98603.34
2023-04-01T13:20:24.376Z,98603.66
2023-04-01T13:23:40.990Z,98612.03
2023-04-01T13:27:15.763Z,98605.38
2023-04-01T13:30:37.518Z,98610.16
2023-04-01T13:33:56.540Z,98612.28
2023-04-01T13:37:40.303Z,98614.38
2023-04-01T13:41:03.594Z,98603.50
2023-04-01T13:44:11.052Z,98607.66
2023-04-01T13:47:28.050Z,98612.06
2023-04-01T13:51:05.898Z,98605.56
2023-04-01T13:54:13.785Z,98608.44
2023-04-01T13:57:15.622Z,98614.31
2023-04-01T14:00:32.865Z,98617.00
2023-04-01T14:03:59.767Z,98618.47
2023-04-01T14:07:01.588Z,98620.19
2023-04-01T14:10:12.332Z,98622.59
2023-04-01T14:14:05.098Z,98618.59
2023-04-01T14:17:21.767Z,98631.66
2023-04-01T14:20:23.608Z,98626.84
2023-04-01T14:23:57.766Z,98639.38
2023-04-01T14:27:10.071Z,98630.53
2023-04-01T14:30:46.942Z,98626.41
2023-04-01T14:34:12.059Z,98626.25
2023-04-01T14:37:33.651Z,98622.91
2023-04-01T14:41:00.118Z,98620.75
2023-04-01T14:44:10.922Z,98629.78
2023-04-01T14:47:40.607Z,98630.81
2023-04-01T14:50:51.907Z,98621.66
2023-04-01T14:54:11.779Z,98621.34
2023-04-01T14:57:17.784Z,98622.34
2023-04-01T15:00:22.197Z,98630.38
2023-04-01T15:03:30.526Z,98632.03
2023-04-01T15:06:44.482Z,98636.59
2023-04-01T15:10:22.354Z,98632.59
2023-04-01T15:13:30.536Z,98636.31
2023-04-01T15:16:57.472Z,98639.50
2023-04-01T15:20:11.938Z,98643.34
2023-04-01T15:23:43.138Z,98643.00
2023-04-01T15:27:09.023Z,98637.47
2023-04-01T15:30:13.570Z,98637.31
2023-04-01T15:33:42.376Z,98634.97
2023-04-01T15:37:18.090Z,98643.16
2023-04-01T15:40:36.985Z,98637.81
2023-04-01T15:43:49.732Z,98648.88
2023-04-01T15:46:53.132Z,98650.03
2023-04-01T15:50:19.527Z,98647.19
2023-04-01T15:53:43.225Z,98650.69
2023-04-01T15:57:04.263Z,98657.41
2023-04-01T16:00:44.595Z,98655.72
2023-04-01T16:04:25.510Z,98653.22
2023-04-01T16:07:45.586Z,98652.41
2023-04-01T16:11:10.877Z,98643.22
2023-04-01T16:14:21.282Z,98652.75
2023-04-01T16:18:08.021Z,98652.59
2023-04-01T16:21:25.890Z,98654.75
2023-04-01T16:24:50.486Z,98657.94
2023-04-01T16:28:21.167Z,98661.25
2023-04-01T16:31:36.875Z,98661.94
2023-04-01T16:35:13.987Z,98666.25
2023-04-01T16:38:30.970Z,98667.44
2023-04-01T16:41:38.111Z,98669.78
2023-04-01T16:45:00.722Z,98669.31
2023-04-01T16:48:13.210Z,98664.97
2023-04-01T16:51:27.594Z,98679.16
2023-04-01T16:54:44.039Z,98678.97
2023-04-01T16:57:57.188Z,98674.81
2023-04-01T17:01:25.154Z,98680.47
2023-04-01T17:05:00.412Z,98682.97
2023-04-01T17:08:31.551Z,98683.31
2023-04-01T17:12:26.196Z,98677.63
2023-04-01T17:16:05.551Z,98684.31
2023-04-01T17:19:43.625Z,98692.69
2023-04-01T17:23:09.320Z,98686.34
2023-04-01T17:26:32.756Z,98698.16
2023-04-01T17:30:06.700Z,98681.16
2023-04-01T17:33:20.523Z,98688.50
2023-04-01T17:36:46.090Z,98688.31
2023-04-01T17:39:50.310Z,98685.00
2023-04-01T17:43:04.052Z,98683.31
2023-04-01T17:46:13.478Z,98676.47
2023-04-01T17:49:24.099Z,98674.97
2023-04-01T17:52:29.096Z,98675.13
2023-04-01T17:55:51.574Z,98673.47
2023-04-01T17:59:22.980Z,98673.28
2023-04-01T18:02:52.814Z,98664.63
2023-04-01T18:06:16.137Z,98675.78
2023-04-01T18:09:37.955Z,98670.78
2023-04-01T18:12:58.300Z,98669.13
2023-04-01T18:16:21.239Z,98675.47
2023-04-01T18:19:49.700Z,98673.81
2023-04-01T18:23:00.525Z,98672.13
2023-04-01T18:26:23.322Z,98674.81
2023-04-01T18:30:07.360Z,98675.81
2023-04-01T18:33:33.229Z,98682.50
2023-04-01T18:37:01.272Z,98693.00
2023-04-01T18:40:16.800Z,98693.84
2023-04-01T18:43:21.514Z,98700.53
2023-04-01T18:46:54.472Z,98690.69
2023-04-01T18:50:40.847Z,98690.03
2023-04-01T18:53:49.503Z,98692.19
2023-04-01T18:57:05.316Z,98690.84
2023-04-01T19:00:19.797Z,98692.69
2023-04-01T19:03:35.565Z,98695.19
2023-04-01T19:06:55.870Z,98684.69
2023-04-01T19:10:02.332Z,98681.16
2023-04-01T19:13:33.417Z,98679.34
2023-04-01T19:16:51.627Z,98684.19
2023-04-01T19:20:11.519Z,98675.16
2023-04-01T19:23:38.170Z,98686.69
2023-04-01T19:27:02.016Z,98682.00
2023-04-01T19:30:37.572Z,98676.50
2023-04-01T19:34:05.576Z,98679.19
2023-04-01T19:37:23.575Z,98661.47
2023-04-01T19:40:40.479Z,98660.47
2023-04-01T19:43:51.165Z,98682.81
2023-04-01T19:46:56.245Z,98684.53
2023-04-01T19:50:10.408Z,98680.16
2023-04-01T19:53:20.745Z,98678.19
2023-04-01T19:56:24.844Z,98681.16
2023-04-01T19:59:44.121Z,98688.53
2023-04-01T20:03:04.564Z,98683.84
2023-04-01T20:06:33.802Z,98688.34
2023-04-01T20:09:41.611Z,98697.38
2023-04-01T20:12:49.146Z,98695.53
2023-04-01T20:16:03.845Z,98697.19
2023-04-01T20:19:07.562Z,98700.88
2023-04-01T20:22:38.376Z,98695.19
2023-04-01T20:25:53.133Z,98691.50
2023-04-01T20:29:25.845Z,98691.50
2023-04-01T20:32:33.825Z,98697.19
2023-04-01T20:35:51.648Z,98692.84
2023-04-01T20:39:32.303Z,98684.69
2023-04-01T20:42:56.463Z,98689.69
2023-04-01T20:46:22.303Z,98696.88
2023-04-01T20:49:52.054Z,98690.69
2023-04-01T20:53:27.634Z,98689.50
2023-04-01T20:56:29.746Z,98688.84
2023-04-01T21:00:19.264Z,98686.34
2023-04-01T21:03:43.866Z,98687.34
2023-04-01T21:06:49.912Z,98678.31
2023-04-01T21:10:18.330Z,98683.34
2023-04-01T21:14:09.536Z,98676.31
2023-04-01T21:17:23.249Z,98678.50
2023-04-01T21:20:35.792Z,98672.31
2023-04-01T21:23:55.766Z,98675.81
2023-04-01T21:27:19.132Z,98675.31
2023-04-01T21:30:50.184Z,98680.16
2023-04-01T21:34:33.608Z,98676.50
2023-04-01T21:37:47.783Z,98676.50
2023-04-01T21:41:10.506Z,98680.50
2023-04-01T21:44:33.569Z,98678.16
2023-04-01T21:48:04.977Z,98678.34
2023-04-01T21:51:21.844Z,98672.00
2023-04-01T21:54:44.869Z,98670.16
2023-04-01T21:57:59.166Z,98666.16
2023-04-01T22:01:10.257Z,98666.50
2023-04-01T22:04:38.205Z,98674.50
2023-04-01T22:08:17.428Z,98673.50
2023-04-01T22:11:33.613Z,98674.16
2023-04-01T22:15:26.435Z,98677.16
2023-04-01T22:18:41.398Z,98669.00
2023-04-01T22:22:13.726Z,98664.31
2023-04-01T22:25:19.953Z,98669.66
2023-04-01T22:28:31.409Z,98666.66
2023-04-01T22:31:45.844Z,98669.50
2023-04-01T22:35:09.503Z,98667.66
2023-04-01T22:38:17.302Z,98663.16
2023-04-01T22:41:22.439Z,98660.50
2023-04-01T22:44:53.529Z,98671.31
2023-04-01T22:48:20.506Z,98666.31
2023-04-01T22:51:54.231Z,98667.16
2023-04-01T22:55:05.581Z,98670.50
2023-04-01T22:58:16.160Z,98658.31
2023-04-01T23:01:25.786Z,98666.31
2023-04-01T23:04:42.147Z,98667.50
2023-04-01T23:08:04.455Z,98656.97
2023-04-01T23:11:13.714Z,98667.66
2023-04-01T23:14:24.384Z,98658.66
2023-04-01T23:17:47.589Z,98658.47
2023-04-01T23:21:09.828Z,98655.81
2023-04-01T23:24:23.564Z,98655.81
2023-04-01T23:27:38.256Z,98661.13
2023-04-01T23:30:41.422Z,98650.28
2023-04-01T23:33:45.687Z,98650.13
2023-04-01T23:36:50.066Z,98645.13
2023-04-01T23:39:57.457Z,98643.09
2023-04-01T23:43:01.575Z,98639.78
2023-04-01T23:46:06.210Z,98645.44
2023-04-01T23:49:16.945Z,98642.44
2023-04-01T23:52:25.844Z,98638.75
2023-04-01T23:55:34.646Z,98639.44
2023-04-01T23:58:39.372Z,98642.59
