createdAt,value
2019-02-17T00:00:01.782Z,3.57
2019-02-17T00:02:31.118Z,3.56
2019-02-17T00:05:00.471Z,3.49
2019-02-17T00:07:29.820Z,3.42
2019-02-17T00:09:59.300Z,3.45
2019-02-17T00:12:28.604Z,3.57
2019-02-17T00:14:57.907Z,3.57
2019-02-17T00:17:27.821Z,3.61
2019-02-17T00:19:57.085Z,3.56
2019-02-17T00:22:26.411Z,3.58
2019-02-17T00:24:56.074Z,3.65
2019-02-17T00:27:25.440Z,3.56
2019-02-17T00:29:54.785Z,3.51
2019-02-17T00:32:24.214Z,3.52
2019-02-17T00:34:53.517Z,3.48
2019-02-17T00:37:22.835Z,3.52
2019-02-17T00:39:52.416Z,3.45
2019-02-17T00:42:21.764Z,3.42
2019-02-17T00:44:51.097Z,3.38
2019-02-17T00:47:20.493Z,3.35
2019-02-17T00:49:49.872Z,3.31
2019-02-17T00:52:19.512Z,3.22
2019-02-17T00:54:49.662Z,3.16
2019-02-17T00:57:18.963Z,3.12
2019-02-17T00:59:48.348Z,3.07
2019-02-17T01:02:17.848Z,3.04
2019-02-17T01:04:47.117Z,3.01
2019-02-17T01:07:16.413Z,3.01
2019-02-17T01:09:45.951Z,3.02
2019-02-17T01:12:15.279Z,2.92
2019-02-17T01:14:44.583Z,2.88
2019-02-17T01:17:14.323Z,2.88
2019-02-17T01:19:43.767Z,2.85
2019-02-17T01:22:13.091Z,3.02
2019-02-17T01:24:42.498Z,3.03
2019-02-17T01:27:11.806Z,3.00
2019-02-17T01:29:41.100Z,2.91
2019-02-17T01:32:10.580Z,2.82
2019-02-17T01:34:39.998Z,3.05
2019-02-17T01:37:09.341Z,3.28
2019-02-17T01:39:38.939Z,3.29
2019-02-17T01:42:08.283Z,3.26
2019-02-17T01:44:37.534Z,3.19
2019-02-17T01:47:06.984Z,3.23
2019-02-17T01:49:36.276Z,3.27
2019-02-17T01:52:05.646Z,3.23
2019-02-17T01:54:35.041Z,3.20
2019-02-17T01:57:04.416Z,3.24
2019-02-17T01:59:33.751Z,3.19
2019-02-17T02:02:03.342Z,3.02
2019-02-17T02:04:32.635Z,2.87
2019-02-17T02:07:01.980Z,2.75
2019-02-17T02:09:31.300Z,2.67
2019-02-17T02:12:00.603Z,2.61
2019-02-17T02:14:29.968Z,2.60
2019-02-17T02:16:59.475Z,2.64
2019-02-17T02:19:28.743Z,2.63
2019-02-17T02:21:58.045Z,2.60
2019-02-17T02:24:27.489Z,2.61
2019-02-17T02:26:56.859Z,2.62
2019-02-17T02:29:26.225Z,2.61
2019-02-17T02:31:55.505Z,2.62
2019-02-17T02:34:24.796Z,2.66
2019-02-17T02:36:54.047Z,2.67
2019-02-17T02:39:23.334Z,2.59
2019-02-17T02:41:52.730Z,2.54
2019-02-17T02:44:22.096Z,2.52
2019-02-17T02:46:51.553Z,2.46
2019-02-17T02:49:20.910Z,2.47
2019-02-17T02:51:50.237Z,2.41
2019-02-17T02:54:19.765Z,2.34
2019-02-17T02:56:49.062Z,2.26
2019-02-17T02:59:18.343Z,2.16
2019-02-17T03:01:47.716Z,2.11
2019-02-17T03:04:17.094Z,2.10
2019-02-17T03:06:55.357Z,2.08
2019-02-17T03:09:24.772Z,2.02
2019-02-17T03:11:54.050Z,1.92
2019-02-17T03:14:23.336Z,1.92
2019-02-17T03:16:52.624Z,1.91
2019-02-17T03:19:21.920Z,1.89
2019-02-17T03:21:51.497Z,1.82
2019-02-17T03:24:20.854Z,1.72
2019-02-17T03:26:50.154Z,1.69
2019-02-17T03:29:19.694Z,1.70
2019-02-17T03:31:48.998Z,1.75
2019-02-17T03:34:18.271Z,1.82
2019-02-17T03:36:47.740Z,1.79
2019-02-17T03:39:17.143Z,1.81
2019-02-17T03:41:46.467Z,1.85
2019-02-17T03:44:15.975Z,1.85
2019-02-17T03:46:45.249Z,1.78
2019-02-17T03:49:14.535Z,1.67
2019-02-17T03:51:44.000Z,1.58
2019-02-17T03:54:13.321Z,1.52
2019-02-17T03:56:42.692Z,1.50
2019-02-17T03:59:12.205Z,1.47
2019-02-17T04:01:41.462Z,1.43
2019-02-17T04:04:10.792Z,1.34
2019-02-17T04:06:40.084Z,1.20
2019-02-17T04:09:09.837Z,1.13
2019-02-17T04:11:39.144Z,1.09
2019-02-17T04:14:08.494Z,1.06
2019-02-17T04:16:37.838Z,1.11
2019-02-17T04:19:07.244Z,1.12
2019-02-17T04:21:36.687Z,1.05
2019-02-17T04:24:05.971Z,0.91
2019-02-17T04:26:35.231Z,0.76
2019-02-17T04:29:04.525Z,0.64
2019-02-17T04:31:33.864Z,0.51
2019-02-17T04:34:03.280Z,0.42
2019-02-17T04:36:33.058Z,0.40
2019-02-17T04:39:02.377Z,0.52
2019-02-17T04:41:31.667Z,0.58
2019-02-17T04:44:01.084Z,0.69
2019-02-17T04:46:30.441Z,0.76
2019-02-17T04:48:59.762Z,0.76
2019-02-17T04:51:29.228Z,0.74
2019-02-17T04:53:58.551Z,0.86
2019-02-17T04:56:27.920Z,0.89
2019-02-17T04:58:57.402Z,0.88
2019-02-17T05:01:26.696Z,0.97
2019-02-17T05:03:56.002Z,0.94
2019-02-17T05:06:25.555Z,0.89
2019-02-17T05:08:54.810Z,0.90
2019-02-17T05:11:24.101Z,0.86
2019-02-17T05:13:53.675Z,0.81
2019-02-17T05:16:23.004Z,0.77
2019-02-17T05:18:52.416Z,0.67
2019-02-17T05:21:21.741Z,0.60
2019-02-17T05:23:50.995Z,0.53
2019-02-17T05:26:20.249Z,0.47
2019-02-17T05:28:49.811Z,0.46
2019-02-17T05:31:19.173Z,0.41
2019-02-17T05:33:48.494Z,0.28
2019-02-17T05:36:18.162Z,0.12
2019-02-17T05:38:47.523Z,0.04
2019-02-17T05:41:16.780Z,-0.07
2019-02-17T05:43:46.278Z,-0.11
2019-02-17T05:46:15.574Z,-0.11
2019-02-17T05:48:44.835Z,-0.14
2019-02-17T05:51:14.406Z,-0.19
2019-02-17T05:53:43.746Z,-0.21
2019-02-17T05:56:13.086Z,-0.28
2019-02-17T05:58:42.636Z,-0.29
2019-02-17T06:01:11.940Z,-0.29
2019-02-17T06:03:41.230Z,-0.29
2019-02-17T06:06:10.765Z,-0.28
2019-02-17T06:08:40.065Z,-0.27
2019-02-17T06:11:09.676Z,-0.30
2019-02-17T06:13:39.159Z,-0.26
2019-02-17T06:16:08.453Z,-0.18
2019-02-17T06:18:37.760Z,-0.09
2019-02-17T06:21:07.380Z,-0.02
2019-02-17T06:23:36.697Z,0.07
2019-02-17T06:26:06.039Z,0.15
2019-02-17T06:28:35.570Z,0.22
2019-02-17T06:31:14.024Z,0.27
2019-02-17T06:33:36.010Z,0.36
2019-02-17T06:36:05.320Z,0.45
2019-02-17T06:38:34.571Z,0.49
2019-02-17T06:41:04.083Z,0.56
2019-02-17T06:43:33.472Z,0.76
2019-02-17T06:46:03.102Z,0.83
2019-02-17T06:48:32.545Z,0.93
2019-02-17T06:51:01.804Z,1.07
2019-02-17T06:53:31.114Z,1.11
2019-02-17T06:56:15.255Z,1.18
2019-02-17T06:58:44.521Z,1.31
2019-02-17T07:01:24.152Z,1.44
2019-02-17T07:03:45.111Z,1.48
2019-02-17T07:06:23.321Z,1.51
2019-02-17T07:08:52.808Z,1.62
2019-02-17T07:11:23.436Z,1.73
2019-02-17T07:13:52.801Z,1.80
2019-02-17T07:16:23.438Z,1.91
2019-02-17T07:18:52.826Z,2.04
2019-02-17T07:21:22.136Z,2.09
2019-02-17T07:23:51.662Z,2.17
2019-02-17T07:26:21.107Z,2.25
2019-02-17T07:28:50.484Z,2.37
2019-02-17T07:31:22.425Z,2.52
2019-02-17T07:33:51.091Z,2.64
2019-02-17T07:36:22.145Z,2.78
2019-02-17T07:38:51.554Z,2.90
2019-02-17T07:41:20.821Z,3.05
2019-02-17T07:43:50.218Z,3.15
2019-02-17T07:46:19.784Z,3.26
2019-02-17T07:48:49.063Z,3.32
2019-02-17T07:51:18.366Z,3.42
2019-02-17T07:53:47.977Z,3.49
2019-02-17T07:56:17.362Z,3.58
2019-02-17T07:58:46.706Z,3.62
2019-02-17T08:01:16.100Z,3.70
2019-02-17T08:03:45.366Z,3.77
2019-02-17T08:06:14.616Z,3.82
2019-02-17T08:08:44.186Z,3.90
2019-02-17T08:11:13.518Z,4.00
2019-02-17T08:13:42.868Z,4.06
2019-02-17T08:16:12.408Z,4.14
2019-02-17T08:18:41.712Z,4.24
2019-02-17T08:21:10.982Z,4.33
2019-02-17T08:23:40.364Z,4.49
2019-02-17T08:26:09.731Z,4.52
2019-02-17T08:28:39.057Z,4.62
2019-02-17T08:31:08.332Z,4.70
2019-02-17T08:33:37.724Z,4.80
2019-02-17T08:36:07.022Z,4.85
2019-02-17T08:38:36.617Z,4.95
2019-02-17T08:41:05.985Z,5.03
2019-02-17T08:43:35.277Z,5.06
2019-02-17T08:46:04.709Z,5.14
2019-02-17T08:48:34.002Z,5.20
2019-02-17T08:51:03.393Z,5.25
2019-02-17T08:53:32.982Z,5.26
2019-02-17T08:56:02.278Z,5.22
2019-02-17T08:58:31.596Z,5.20
2019-02-17T09:01:01.074Z,5.24
2019-02-17T09:03:31.443Z,5.29
2019-02-17T09:06:00.747Z,5.37
2019-02-17T09:08:30.243Z,5.40
2019-02-17T09:10:59.628Z,5.37
2019-02-17T09:13:28.937Z,5.35
2019-02-17T09:15:58.312Z,5.31
2019-02-17T09:18:27.583Z,5.39
2019-02-17T09:20:56.883Z,5.56
2019-02-17T09:23:26.406Z,5.52
2019-02-17T09:25:55.792Z,5.62
2019-02-17T09:28:25.169Z,5.69
2019-02-17T09:30:54.578Z,5.85
2019-02-17T09:33:23.915Z,5.84
2019-02-17T09:35:53.365Z,5.87
2019-02-17T09:38:22.850Z,5.92
2019-02-17T09:40:52.229Z,5.99
2019-02-17T09:43:21.489Z,6.07
2019-02-17T09:45:50.840Z,6.06
2019-02-17T09:48:20.287Z,6.12
2019-02-17T09:50:49.624Z,6.13
2019-02-17T09:53:18.883Z,6.20
2019-02-17T09:55:48.280Z,6.23
2019-02-17T09:58:17.652Z,6.22
2019-02-17T10:00:47.239Z,6.25
2019-02-17T10:03:16.630Z,6.32
2019-02-17T10:05:45.988Z,6.34
2019-02-17T10:08:15.270Z,6.36
2019-02-17T10:10:44.544Z,6.42
2019-02-17T10:13:13.920Z,6.58
2019-02-17T10:15:43.216Z,6.72
2019-02-17T10:18:12.589Z,6.79
2019-02-17T10:20:42.219Z,6.88
2019-02-17T10:23:11.662Z,6.98
2019-02-17T10:25:41.064Z,7.05
2019-02-17T10:28:10.392Z,7.15
2019-02-17T10:30:39.707Z,7.13
2019-02-17T10:33:09.013Z,7.20
2019-02-17T10:35:40.430Z,7.50
2019-02-17T10:38:09.622Z,7.57
2019-02-17T10:40:38.953Z,7.73
2019-02-17T10:43:08.344Z,7.70
2019-02-17T10:45:37.690Z,7.85
2019-02-17T10:48:07.102Z,7.96
2019-02-17T10:50:36.383Z,8.09
2019-02-17T10:53:05.867Z,8.16
2019-02-17T10:55:35.157Z,8.25
2019-02-17T10:58:04.522Z,8.29
2019-02-17T11:00:34.055Z,8.23
2019-02-17T11:03:08.336Z,8.08
2019-02-17T11:05:37.947Z,8.20
2019-02-17T11:08:07.282Z,8.00
2019-02-17T11:10:36.629Z,8.09
2019-02-17T11:13:06.214Z,8.06
2019-02-17T11:15:35.570Z,8.09
2019-02-17T11:18:04.882Z,7.90
2019-02-17T11:20:34.312Z,7.67
2019-02-17T11:23:03.658Z,7.75
2019-02-17T11:25:32.997Z,7.82
2019-02-17T11:28:02.603Z,7.82
2019-02-17T11:30:31.877Z,7.92
2019-02-17T11:33:01.271Z,7.88
2019-02-17T11:35:30.718Z,7.88
2019-02-17T11:38:00.010Z,7.89
2019-02-17T11:40:29.316Z,7.84
2019-02-17T11:42:58.831Z,7.63
2019-02-17T11:45:28.575Z,7.64
2019-02-17T11:47:57.896Z,7.67
2019-02-17T11:50:27.339Z,7.61
2019-02-17T11:52:56.689Z,7.56
2019-02-17T11:55:25.978Z,7.53
2019-02-17T11:57:55.393Z,7.47
2019-02-17T12:00:24.711Z,7.41
2019-02-17T12:02:54.020Z,7.40
2019-02-17T12:05:23.350Z,7.54
2019-02-17T12:07:52.669Z,7.42
2019-02-17T12:10:22.012Z,7.48
2019-02-17T12:12:51.395Z,7.49
2019-02-17T12:15:20.733Z,7.54
2019-02-17T12:17:49.991Z,7.57
2019-02-17T12:20:54.209Z,7.61
2019-02-17T12:23:44.860Z,7.63
2019-02-17T12:26:41.987Z,7.68
2019-02-17T12:29:20.723Z,7.88
2019-02-17T12:31:50.090Z,8.07
2019-02-17T12:34:19.418Z,8.37
2019-02-17T12:36:48.695Z,8.59
2019-02-17T12:39:18.125Z,8.64
2019-02-17T12:41:47.578Z,8.48
2019-02-17T12:44:16.845Z,8.34
2019-02-17T12:46:46.419Z,8.31
2019-02-17T12:49:15.782Z,8.25
2019-02-17T12:51:45.182Z,8.24
2019-02-17T12:54:14.522Z,8.43
2019-02-17T12:56:43.871Z,8.58
2019-02-17T12:59:13.263Z,8.70
2019-02-17T13:01:42.637Z,8.71
2019-02-17T13:04:11.940Z,8.72
2019-02-17T13:06:41.245Z,8.88
2019-02-17T13:09:10.952Z,8.88
2019-02-17T13:11:40.432Z,9.00
2019-02-17T13:14:09.719Z,8.81
2019-02-17T13:16:39.166Z,8.85
2019-02-17T13:19:08.416Z,8.90
2019-02-17T13:21:37.677Z,8.80
2019-02-17T13:24:07.326Z,8.74
2019-02-17T13:26:36.649Z,8.58
2019-02-17T13:29:05.962Z,8.55
2019-02-17T13:31:35.411Z,8.64
2019-02-17T13:34:04.750Z,8.69
2019-02-17T13:36:34.009Z,8.51
2019-02-17T13:39:03.606Z,8.50
2019-02-17T13:41:33.035Z,8.40
2019-02-17T13:44:02.332Z,8.35
2019-02-17T13:46:31.769Z,8.20
2019-02-17T13:49:01.116Z,8.16
2019-02-17T13:51:30.486Z,8.05
2019-02-17T13:53:59.872Z,7.99
2019-02-17T13:56:29.234Z,7.99
2019-02-17T13:58:58.531Z,7.97
2019-02-17T14:01:28.078Z,7.94
2019-02-17T14:03:57.571Z,7.85
2019-02-17T14:06:26.839Z,7.75
2019-02-17T14:08:56.230Z,7.67
2019-02-17T14:11:25.523Z,7.58
2019-02-17T14:13:54.871Z,7.46
2019-02-17T14:16:24.299Z,7.31
2019-02-17T14:18:53.616Z,7.21
2019-02-17T14:21:22.896Z,7.14
2019-02-17T14:23:52.282Z,7.17
2019-02-17T14:26:21.652Z,7.36
2019-02-17T14:28:51.296Z,7.33
2019-02-17T14:31:20.660Z,7.29
2019-02-17T14:33:58.254Z,7.17
2019-02-17T14:36:21.054Z,7.08
2019-02-17T14:38:50.423Z,6.99
2019-02-17T14:41:19.756Z,6.99
2019-02-17T14:43:49.136Z,7.07
2019-02-17T14:46:18.410Z,7.15
2019-02-17T14:48:48.008Z,7.22
2019-02-17T14:51:17.504Z,7.26
2019-02-17T14:53:46.777Z,7.30
2019-02-17T14:56:16.131Z,7.32
2019-02-17T14:58:45.490Z,7.33
2019-02-17T15:01:14.772Z,7.36
2019-02-17T15:03:44.091Z,7.37
2019-02-17T15:06:13.408Z,7.31
2019-02-17T15:08:42.679Z,7.25
2019-02-17T15:11:11.994Z,7.17
2019-02-17T15:13:41.344Z,7.05
2019-02-17T15:16:10.617Z,6.99
2019-02-17T15:18:39.937Z,6.92
2019-02-17T15:21:09.498Z,6.87
2019-02-17T15:23:40.751Z,6.88
2019-02-17T15:26:10.040Z,6.81
2019-02-17T15:28:40.061Z,6.79
2019-02-17T15:31:09.399Z,6.75
2019-02-17T15:33:38.825Z,6.77
2019-02-17T15:36:08.198Z,6.81
2019-02-17T15:38:37.491Z,6.84
2019-02-17T15:41:06.922Z,6.78
2019-02-17T15:43:36.279Z,6.80
2019-02-17T15:46:05.637Z,6.75
2019-02-17T15:48:35.186Z,6.71
2019-02-17T15:51:06.736Z,6.59
2019-02-17T15:53:35.532Z,6.59
2019-02-17T15:56:04.892Z,6.58
2019-02-17T15:58:34.283Z,6.52
2019-02-17T16:01:03.755Z,6.41
2019-02-17T16:03:33.093Z,6.31
2019-02-17T16:06:02.407Z,6.22
2019-02-17T16:08:31.716Z,6.10
2019-02-17T16:11:01.230Z,5.96
2019-02-17T16:13:30.502Z,5.82
2019-02-17T16:15:59.822Z,5.73
2019-02-17T16:18:29.189Z,5.68
2019-02-17T16:20:58.463Z,5.64
2019-02-17T16:23:27.836Z,5.65
2019-02-17T16:25:57.270Z,5.62
2019-02-17T16:28:26.727Z,5.64
2019-02-17T16:30:56.013Z,5.64
2019-02-17T16:33:25.538Z,5.62
2019-02-17T16:35:54.850Z,5.64
2019-02-17T16:38:24.176Z,5.61
2019-02-17T16:40:53.574Z,5.58
2019-02-17T16:43:22.858Z,5.73
2019-02-17T16:45:52.119Z,5.65
2019-02-17T16:48:21.440Z,5.52
2019-02-17T16:50:50.789Z,5.41
2019-02-17T16:53:20.072Z,5.38
2019-02-17T16:55:49.441Z,5.33
2019-02-17T16:58:18.773Z,5.31
2019-02-17T17:00:48.171Z,5.21
2019-02-17T17:03:17.638Z,5.22
2019-02-17T17:05:46.908Z,5.14
2019-02-17T17:08:16.478Z,5.01
2019-02-17T17:10:46.024Z,4.89
2019-02-17T17:13:15.282Z,4.81
2019-02-17T17:15:44.632Z,4.78
2019-02-17T17:18:14.030Z,4.76
2019-02-17T17:20:43.461Z,4.87
2019-02-17T17:23:12.882Z,4.98
2019-02-17T17:25:42.498Z,5.07
2019-02-17T17:28:11.888Z,5.11
2019-02-17T17:30:42.078Z,5.09
2019-02-17T17:33:11.382Z,5.05
2019-02-17T17:35:40.737Z,5.03
2019-02-17T17:38:11.041Z,5.00
2019-02-17T17:40:40.506Z,4.92
2019-02-17T17:43:09.772Z,4.87
2019-02-17T17:45:39.071Z,4.81
2019-02-17T17:48:08.537Z,4.74
2019-02-17T17:50:37.917Z,4.78
2019-02-17T17:53:07.184Z,4.76
2019-02-17T17:55:36.813Z,4.73
2019-02-17T17:58:06.118Z,4.62
2019-02-17T18:00:36.282Z,4.58
2019-02-17T18:03:05.827Z,4.48
2019-02-17T18:05:35.206Z,4.48
2019-02-17T18:08:04.552Z,4.41
2019-02-17T18:10:33.991Z,4.29
2019-02-17T18:13:03.342Z,4.21
2019-02-17T18:15:32.730Z,4.17
2019-02-17T18:18:02.065Z,4.08
2019-02-17T18:20:31.417Z,3.99
2019-02-17T18:23:00.749Z,3.95
2019-02-17T18:25:30.122Z,3.98
2019-02-17T18:27:59.430Z,3.96
2019-02-17T18:30:28.691Z,3.94
2019-02-17T18:32:58.107Z,4.02
2019-02-17T18:35:27.387Z,3.95
2019-02-17T18:37:56.801Z,3.86
2019-02-17T18:40:26.356Z,3.77
2019-02-17T18:42:55.652Z,3.69
2019-02-17T18:45:24.958Z,3.63
2019-02-17T18:47:54.405Z,3.55
2019-02-17T18:50:23.758Z,3.48
2019-02-17T18:52:53.042Z,3.39
2019-02-17T18:55:22.354Z,3.37
2019-02-17T18:57:51.691Z,3.32
2019-02-17T19:00:21.020Z,3.26
2019-02-17T19:02:50.404Z,3.18
2019-02-17T19:05:24.612Z,3.11
2019-02-17T19:07:50.974Z,3.06
2019-02-17T19:10:20.344Z,2.98
2019-02-17T19:12:49.666Z,2.85
2019-02-17T19:15:19.172Z,2.72
2019-02-17T19:17:48.535Z,2.63
2019-02-17T19:20:18.904Z,2.56
2019-02-17T19:22:48.444Z,2.46
2019-02-17T19:25:17.745Z,2.34
2019-02-17T19:27:47.118Z,2.24
2019-02-17T19:30:16.759Z,2.13
2019-02-17T19:32:46.226Z,2.10
2019-02-17T19:35:15.634Z,2.10
2019-02-17T19:37:45.015Z,2.07
2019-02-17T19:40:14.567Z,2.06
2019-02-17T19:42:43.830Z,2.04
2019-02-17T19:45:13.820Z,2.09
2019-02-17T19:47:43.166Z,2.08
2019-02-17T19:50:12.746Z,2.09
2019-02-17T19:52:42.132Z,2.03
2019-02-17T19:55:11.850Z,1.99
2019-02-17T19:57:41.159Z,1.93
2019-02-17T20:00:12.510Z,1.88
2019-02-17T20:02:55.051Z,1.81
2019-02-17T20:05:26.831Z,1.76
2019-02-17T20:07:56.093Z,1.73
2019-02-17T20:10:25.399Z,1.80
2019-02-17T20:12:54.950Z,1.83
2019-02-17T20:15:26.039Z,1.86
2019-02-17T20:17:55.396Z,1.86
2019-02-17T20:20:24.812Z,1.92
2019-02-17T20:22:54.155Z,1.98
2019-02-17T20:25:23.433Z,2.07
2019-02-17T20:27:52.843Z,2.19
2019-02-17T20:30:22.157Z,2.31
2019-02-17T20:32:51.484Z,2.37
2019-02-17T20:35:21.028Z,2.44
2019-02-17T20:37:50.298Z,2.54
2019-02-17T20:40:19.633Z,2.61
2019-02-17T20:42:49.127Z,2.65
2019-02-17T20:45:18.542Z,2.68
2019-02-17T20:47:48.000Z,2.72
2019-02-17T20:50:17.510Z,2.76
2019-02-17T20:52:46.833Z,2.83
2019-02-17T20:55:16.273Z,2.84
2019-02-17T20:57:45.708Z,2.86
2019-02-17T21:00:15.036Z,2.88
2019-02-17T21:02:44.321Z,2.93
2019-02-17T21:05:13.945Z,2.99
2019-02-17T21:07:43.264Z,2.93
2019-02-17T21:10:12.695Z,2.89
2019-02-17T21:12:42.016Z,2.86
2019-02-17T21:15:12.303Z,2.86
2019-02-17T21:17:41.590Z,2.85
2019-02-17T21:20:11.098Z,2.82
2019-02-17T21:22:40.438Z,2.81
2019-02-17T21:25:10.101Z,2.76
2019-02-17T21:27:39.555Z,2.68
2019-02-17T21:30:09.071Z,2.60
2019-02-17T21:32:38.460Z,2.48
2019-02-17T21:35:09.744Z,2.35
2019-02-17T21:37:39.108Z,2.26
2019-02-17T21:40:09.875Z,2.15
2019-02-17T21:42:39.156Z,2.06
2019-02-17T21:45:10.024Z,1.99
2019-02-17T21:47:39.427Z,1.93
2019-02-17T21:50:09.878Z,1.91
2019-02-17T21:52:41.647Z,1.84
2019-02-17T21:55:10.850Z,1.79
2019-02-17T21:57:40.142Z,1.75
2019-02-17T22:00:13.142Z,1.68
2019-02-17T22:02:42.489Z,1.56
2019-02-17T22:05:11.932Z,1.49
2019-02-17T22:07:41.343Z,1.45
2019-02-17T22:10:11.293Z,1.44
2019-02-17T22:12:40.964Z,1.44
2019-02-17T22:15:12.354Z,1.41
2019-02-17T22:17:41.830Z,1.45
2019-02-17T22:20:11.556Z,1.65
2019-02-17T22:22:41.218Z,1.71
2019-02-17T22:25:10.720Z,1.68
2019-02-17T22:27:40.147Z,1.66
2019-02-17T22:30:10.037Z,1.68
2019-02-17T22:32:39.455Z,1.73
2019-02-17T22:35:08.940Z,1.76
2019-02-17T22:37:38.537Z,1.80
2019-02-17T22:40:08.575Z,1.80
2019-02-17T22:42:37.928Z,1.83
2019-02-17T22:45:07.885Z,1.90
2019-02-17T22:47:37.376Z,1.87
2019-02-17T22:50:07.747Z,1.89
2019-02-17T22:52:37.172Z,1.93
2019-02-17T22:55:07.257Z,1.91
2019-02-17T22:57:36.666Z,1.91
2019-02-17T23:00:12.190Z,1.93
2019-02-17T23:02:41.532Z,1.94
2019-02-17T23:05:10.781Z,1.98
2019-02-17T23:07:40.137Z,2.01
2019-02-17T23:10:11.256Z,1.98
2019-02-17T23:12:40.495Z,1.99
2019-02-17T23:15:09.862Z,2.07
2019-02-17T23:17:39.517Z,2.17
2019-02-17T23:20:08.866Z,2.15
2019-02-17T23:22:38.321Z,2.12
2019-02-17T23:25:08.098Z,2.10
2019-02-17T23:27:37.332Z,2.05
2019-02-17T23:30:06.901Z,2.03
2019-02-17T23:32:36.132Z,1.99
2019-02-17T23:35:05.824Z,1.98
