createdAt,value
2019-05-30T00:05:04.683Z,17.9
2019-05-30T00:20:29.345Z,17.8
2019-05-30T00:35:54.088Z,17.6
2019-05-30T00:41:02.237Z,17.5
2019-05-30T00:56:26.935Z,17.5
2019-05-30T01:16:59.922Z,17.5
2019-05-30T01:22:08.046Z,17.5
2019-05-30T01:42:41.040Z,17.7
2019-05-30T01:47:49.220Z,17.6
2019-05-30T02:03:13.852Z,17.8
2019-05-30T02:08:22.115Z,17.8
2019-05-30T02:18:38.449Z,17.7
2019-05-30T02:23:46.667Z,17.8
2019-05-30T02:44:19.438Z,17.9
2019-05-30T02:49:27.668Z,17.8
2019-05-30T02:54:35.970Z,17.9
2019-05-30T02:59:44.194Z,18
2019-05-30T03:04:52.310Z,17.9
2019-05-30T03:10:00.491Z,18
2019-05-30T03:25:25.045Z,18.1
2019-05-30T03:30:33.216Z,18.1
2019-05-30T03:40:49.651Z,18.3
2019-05-30T03:51:06.081Z,18.3
2019-05-30T04:01:22.392Z,18.4
2019-05-30T04:32:11.207Z,19
2019-05-30T04:42:27.486Z,19.2
2019-05-30T04:47:35.547Z,19.4
2019-05-30T04:52:43.693Z,19.4
2019-05-30T05:02:59.864Z,19.6
2019-05-30T05:08:07.939Z,19.7
2019-05-30T05:13:16.143Z,19.9
2019-05-30T05:23:32.264Z,20.1
2019-05-30T05:28:40.351Z,20.2
2019-05-30T05:33:48.486Z,20.3
2019-05-30T05:44:04.487Z,20.6
2019-05-30T06:04:36.636Z,21.1
2019-05-30T06:09:44.631Z,21.2
2019-05-30T06:25:08.651Z,21.6
2019-05-30T06:30:16.472Z,21.7
2019-05-30T06:35:24.511Z,21.7
2019-05-30T06:40:32.378Z,21.9
2019-05-30T06:45:42.387Z,21.9
2019-05-30T06:55:56.228Z,22.1
2019-05-30T07:11:20.018Z,22.5
2019-05-30T07:31:51.578Z,23.1
2019-05-30T07:47:15.212Z,23.3
2019-05-30T07:52:23.099Z,23.4
2019-05-30T08:18:05.891Z,24
2019-05-30T08:48:48.939Z,24.5
2019-05-30T08:53:56.734Z,24.7
2019-05-30T08:59:04.486Z,24.9
2019-05-30T10:00:37.389Z,24.9
2019-05-30T10:41:39.262Z,25.1
2019-05-30T10:51:54.886Z,25.5
2019-05-30T11:12:25.460Z,26.2
2019-05-30T11:22:40.783Z,26.2
2019-05-30T11:38:03.727Z,26.1
2019-05-30T11:43:11.336Z,26.1
2019-05-30T11:48:18.917Z,26.1
2019-05-30T11:58:34.138Z,25.9
2019-05-30T12:24:12.278Z,26.1
2019-05-30T12:29:25.718Z,26.1
2019-05-30T12:34:33.472Z,26.1
2019-05-30T13:05:13.686Z,26.3
2019-05-30T13:10:21.715Z,26.4
2019-05-30T13:20:36.338Z,26.5
2019-05-30T13:25:43.893Z,26.6
2019-05-30T13:30:51.558Z,26.6
2019-05-30T13:35:59.234Z,26.7
2019-05-30T13:41:06.856Z,26.8
2019-05-30T13:46:14.484Z,26.8
2019-05-30T13:56:29.712Z,26.8
2019-05-30T14:06:44.852Z,26.8
2019-05-30T14:11:52.447Z,26.9
2019-05-30T14:17:00.031Z,27
2019-05-30T14:32:22.893Z,27.4
2019-05-30T14:47:45.575Z,27.8
2019-05-30T14:58:00.561Z,27.9
2019-05-30T15:23:38.136Z,27.8
2019-05-30T15:28:45.626Z,27.7
2019-05-30T15:39:00.602Z,27.7
2019-05-30T15:44:08.132Z,27.8
2019-05-30T15:49:15.623Z,28
2019-05-30T15:59:30.624Z,28.1
2019-05-30T16:04:38.108Z,28.1
2019-05-30T16:14:53.133Z,28.4
2019-05-30T16:30:15.535Z,28.7
2019-05-30T16:45:37.853Z,28.8
2019-05-30T16:50:45.311Z,28.9
2019-05-30T17:01:00.219Z,29.2
2019-05-30T17:06:07.698Z,29.4
2019-05-30T17:11:15.227Z,29.4
2019-05-30T17:26:37.431Z,29.5
2019-05-30T17:31:44.818Z,29.5
2019-05-30T17:36:52.302Z,29.6
2019-05-30T17:41:59.668Z,29.7
2019-05-30T17:47:07.156Z,29.8
2019-05-30T18:07:36.732Z,30.1
2019-05-30T18:22:58.917Z,29.8
2019-05-30T18:28:06.301Z,29.8
2019-05-30T18:33:13.641Z,29.8
2019-05-30T18:48:35.855Z,29.3
2019-05-30T19:03:58.334Z,28.6
2019-05-30T19:09:05.622Z,28.4
2019-05-30T19:14:13.100Z,28.2
2019-05-30T19:24:28.108Z,27.9
2019-05-30T19:50:05.930Z,26.9
2019-05-30T19:55:13.444Z,26.7
2019-05-30T20:05:28.669Z,26.4
2019-05-30T20:15:43.828Z,26
2019-05-30T20:25:59.054Z,25.6
2019-05-30T20:31:06.721Z,25.4
2019-05-30T20:36:14.307Z,25.3
2019-05-30T20:46:29.720Z,24.9
2019-05-30T20:56:45.117Z,24.8
2019-05-30T21:07:00.520Z,24.7
2019-05-30T21:12:08.258Z,24.5
2019-05-30T21:22:23.830Z,24.5
2019-05-30T21:27:32.579Z,24.4
2019-05-30T21:32:39.163Z,24.4
2019-05-30T21:53:10.251Z,24
2019-05-30T21:58:17.992Z,24
2019-05-30T22:08:33.606Z,23.9
2019-05-30T22:13:41.382Z,23.8
2019-05-30T22:18:49.172Z,23.8
2019-05-30T22:29:04.772Z,23.8
2019-05-30T22:34:12.600Z,23.7
2019-05-30T22:39:20.395Z,23.7
2019-05-30T22:49:36.107Z,23.6
2019-05-30T22:54:43.803Z,23.6
2019-05-30T23:10:07.280Z,23.5
2019-05-30T23:15:15.173Z,23.5
2019-05-30T23:30:38.518Z,23.5
2019-05-30T23:35:46.319Z,23.5
2019-05-30T23:40:54.153Z,23.4
2019-05-30T23:51:09.883Z,23.4
