createdAt,value
2018-12-23T00:14:55.115Z,334.97
2018-12-23T00:17:23.493Z,320.43
2018-12-23T00:19:51.143Z,317.17
2018-12-23T00:22:19.729Z,317.27
2018-12-23T00:24:47.292Z,305.03
2018-12-23T00:27:14.880Z,283.73
2018-12-23T00:29:47.717Z,275.73
2018-12-23T00:32:15.301Z,278.97
2018-12-23T00:34:42.865Z,258.17
2018-12-23T00:37:17.871Z,259.60
2018-12-23T00:39:45.522Z,260.60
2018-12-23T00:42:26.562Z,264.07
2018-12-23T00:59:14.819Z,131.10
2018-12-23T01:01:42.453Z,116.10
2018-12-23T01:04:10.052Z,66.57
2018-12-23T01:06:38.596Z,62.97
2018-12-23T01:09:06.768Z,97.67
2018-12-23T01:11:35.359Z,56.47
2018-12-23T01:14:02.925Z,64.20
2018-12-23T01:16:30.461Z,75.93
2018-12-23T01:19:00.973Z,96.63
2018-12-23T01:21:28.508Z,110.23
2018-12-23T01:23:56.090Z,106.43
2018-12-23T01:26:24.420Z,96.43
2018-12-23T01:28:52.942Z,75.83
2018-12-23T01:31:20.476Z,82.57
2018-12-23T01:33:48.015Z,99.60
2018-12-23T01:36:15.643Z,114.53
2018-12-23T01:38:43.177Z,125.63
2018-12-23T01:41:10.728Z,116.30
2018-12-23T01:43:38.362Z,110.77
2018-12-23T01:46:11.164Z,110.30
2018-12-23T01:48:38.742Z,119.00
2018-12-23T01:51:06.382Z,119.23
2018-12-23T01:53:35.574Z,110.57
2018-12-23T01:56:03.105Z,104.00
2018-12-23T01:58:30.646Z,92.10
2018-12-23T02:00:58.207Z,82.17
2018-12-23T02:03:25.714Z,69.00
2018-12-23T02:05:56.763Z,64.80
2018-12-23T02:08:24.349Z,60.73
2018-12-23T02:10:51.930Z,47.80
2018-12-23T02:13:20.836Z,35.20
2018-12-23T02:15:48.352Z,36.00
2018-12-23T02:18:15.945Z,23.10
2018-12-23T02:20:45.190Z,18.23
2018-12-23T02:23:12.800Z,18.43
2018-12-23T02:25:40.319Z,17.23
2018-12-23T02:28:07.859Z,17.40
2018-12-23T02:30:35.419Z,18.80
2018-12-23T02:33:03.871Z,16.87
2018-12-23T02:35:31.384Z,15.83
2018-12-23T02:37:58.946Z,20.03
2018-12-23T02:40:26.457Z,17.00
2018-12-23T02:42:54.001Z,18.23
2018-12-23T02:45:22.156Z,19.63
2018-12-23T02:47:49.704Z,18.70
2018-12-23T02:50:17.214Z,22.47
2018-12-23T02:52:46.568Z,19.50
2018-12-23T02:55:14.084Z,20.40
2018-12-23T02:57:42.488Z,21.10
2018-12-23T03:00:10.977Z,16.40
2018-12-23T03:02:38.535Z,12.37
2018-12-23T03:05:06.096Z,17.27
2018-12-23T03:07:33.861Z,13.27
2018-12-23T03:10:01.434Z,12.87
2018-12-23T03:12:28.957Z,14.07
2018-12-23T03:14:59.954Z,15.40
2018-12-23T03:17:27.504Z,14.93
2018-12-23T03:19:55.011Z,13.97
2018-12-23T03:22:22.568Z,12.00
2018-12-23T03:24:50.109Z,12.70
2018-12-23T03:27:17.624Z,12.90
2018-12-23T03:29:45.137Z,10.77
2018-12-23T03:32:12.657Z,9.80
2018-12-23T03:34:40.218Z,7.83
2018-12-23T03:37:07.739Z,10.60
2018-12-23T03:39:35.334Z,9.67
2018-12-23T03:42:02.857Z,8.07
2018-12-23T03:44:30.469Z,7.87
2018-12-23T03:46:58.820Z,8.03
2018-12-23T03:49:26.379Z,6.83
2018-12-23T03:51:53.901Z,7.20
2018-12-23T03:54:21.424Z,7.27
2018-12-23T03:56:48.929Z,6.80
2018-12-23T03:59:16.477Z,5.77
2018-12-23T04:01:46.208Z,7.63
2018-12-23T04:04:13.724Z,7.27
2018-12-23T04:06:42.071Z,9.40
2018-12-23T04:09:09.676Z,7.17
2018-12-23T04:11:37.293Z,8.43
2018-12-23T04:14:11.165Z,8.03
2018-12-23T04:16:38.660Z,9.20
2018-12-23T04:19:06.187Z,8.60
2018-12-23T04:21:33.714Z,9.83
2018-12-23T04:24:01.469Z,8.00
2018-12-23T04:26:28.981Z,7.77
2018-12-23T04:28:56.489Z,8.20
2018-12-23T04:31:24.008Z,9.17
2018-12-23T04:33:51.544Z,8.07
2018-12-23T04:36:19.061Z,8.90
2018-12-23T04:38:46.649Z,8.87
2018-12-23T04:41:14.151Z,10.27
2018-12-23T04:43:41.704Z,10.93
2018-12-23T04:46:09.207Z,12.53
2018-12-23T04:48:36.770Z,10.93
2018-12-23T04:51:04.282Z,13.30
2018-12-23T04:53:31.842Z,10.57
2018-12-23T04:56:00.317Z,8.27
2018-12-23T04:58:27.834Z,11.27
2018-12-23T05:00:56.382Z,14.00
2018-12-23T05:03:23.891Z,12.23
2018-12-23T05:05:51.399Z,12.00
2018-12-23T05:08:19.088Z,13.30
2018-12-23T05:10:46.600Z,9.57
2018-12-23T05:13:14.175Z,7.83
2018-12-23T05:15:41.692Z,8.23
2018-12-23T05:18:09.197Z,9.37
2018-12-23T05:20:36.819Z,10.67
2018-12-23T05:23:04.310Z,9.33
2018-12-23T05:25:31.826Z,11.00
2018-12-23T05:27:59.327Z,10.43
2018-12-23T05:30:27.809Z,9.77
2018-12-23T05:32:55.377Z,10.10
2018-12-23T05:35:22.933Z,11.10
2018-12-23T05:37:52.278Z,11.77
2018-12-23T05:40:19.771Z,10.80
2018-12-23T05:42:47.297Z,15.33
2018-12-23T05:45:14.820Z,19.30
2018-12-23T05:47:42.393Z,31.23
2018-12-23T05:50:16.029Z,34.93
2018-12-23T05:52:44.185Z,28.60
2018-12-23T05:55:11.696Z,21.67
2018-12-23T05:57:39.249Z,16.43
2018-12-23T06:00:06.781Z,16.87
2018-12-23T06:02:34.336Z,15.77
2018-12-23T06:05:01.845Z,19.13
2018-12-23T06:07:29.479Z,17.23
2018-12-23T06:09:56.994Z,18.50
2018-12-23T06:12:24.546Z,21.53
2018-12-23T06:14:52.898Z,13.63
2018-12-23T06:17:20.406Z,10.67
2018-12-23T06:19:47.930Z,10.63
2018-12-23T06:22:15.521Z,11.93
2018-12-23T06:24:43.037Z,12.07
2018-12-23T06:27:10.612Z,16.50
2018-12-23T06:29:38.123Z,14.90
2018-12-23T06:32:05.635Z,13.13
2018-12-23T06:34:34.038Z,13.03
2018-12-23T06:37:09.723Z,15.03
2018-12-23T06:39:31.066Z,10.63
2018-12-23T06:41:58.580Z,9.67
2018-12-23T06:44:26.132Z,12.03
2018-12-23T06:46:53.863Z,18.83
2018-12-23T06:49:21.402Z,21.93
2018-12-23T06:51:48.914Z,25.27
2018-12-23T06:54:16.568Z,26.30
2018-12-23T06:56:44.107Z,21.00
2018-12-23T06:59:11.618Z,13.87
2018-12-23T07:01:39.277Z,13.37
2018-12-23T07:04:06.815Z,11.83
2018-12-23T07:06:34.324Z,10.00
2018-12-23T07:09:01.887Z,8.70
2018-12-23T07:11:29.412Z,10.80
2018-12-23T07:13:56.976Z,15.83
2018-12-23T07:16:24.466Z,9.37
2018-12-23T07:18:51.979Z,7.60
2018-12-23T07:21:19.548Z,8.50
2018-12-23T07:23:47.072Z,7.77
2018-12-23T07:26:14.621Z,8.63
2018-12-23T07:28:42.129Z,8.97
2018-12-23T07:31:09.688Z,9.10
2018-12-23T07:33:37.213Z,10.97
2018-12-23T07:36:04.767Z,10.73
2018-12-23T07:38:32.273Z,11.70
2018-12-23T07:40:59.828Z,10.83
2018-12-23T07:43:27.330Z,9.37
2018-12-23T07:45:54.840Z,11.47
2018-12-23T07:48:22.385Z,8.50
2018-12-23T07:50:49.904Z,14.77
2018-12-23T07:53:18.975Z,11.37
2018-12-23T07:55:46.479Z,12.30
2018-12-23T07:58:13.992Z,11.30
2018-12-23T08:00:41.590Z,12.47
2018-12-23T08:03:09.100Z,12.27
2018-12-23T08:05:36.619Z,13.83
2018-12-23T08:08:04.132Z,8.63
2018-12-23T08:10:31.639Z,9.63
2018-12-23T08:12:59.193Z,9.10
2018-12-23T08:15:26.702Z,9.63
2018-12-23T08:17:54.340Z,7.87
2018-12-23T08:20:21.895Z,7.13
2018-12-23T08:22:49.404Z,6.10
2018-12-23T08:25:16.935Z,5.70
2018-12-23T08:27:44.500Z,6.73
2018-12-23T08:30:12.832Z,7.27
2018-12-23T08:32:40.339Z,7.07
2018-12-23T08:35:08.000Z,6.37
2018-12-23T08:37:35.508Z,6.83
2018-12-23T08:40:03.130Z,5.03
2018-12-23T08:42:30.697Z,5.80
2018-12-23T08:44:58.262Z,11.00
2018-12-23T08:47:25.793Z,10.27
2018-12-23T08:49:53.298Z,8.47
2018-12-23T08:52:20.853Z,8.07
2018-12-23T08:54:48.402Z,7.37
2018-12-23T08:57:16.071Z,7.13
2018-12-23T08:59:43.578Z,5.90
2018-12-23T09:02:11.165Z,5.90
2018-12-23T09:04:38.734Z,5.23
2018-12-23T09:07:06.254Z,11.50
2018-12-23T09:09:34.580Z,5.23
2018-12-23T09:12:03.084Z,5.90
2018-12-23T09:14:30.600Z,5.57
2018-12-23T09:16:58.121Z,6.00
2018-12-23T09:19:25.680Z,4.97
2018-12-23T09:21:53.174Z,5.10
2018-12-23T09:24:20.733Z,6.77
2018-12-23T09:26:49.162Z,5.37
2018-12-23T09:29:16.684Z,7.27
2018-12-23T09:31:44.192Z,4.33
2018-12-23T09:34:12.511Z,5.03
2018-12-23T09:36:40.077Z,4.97
2018-12-23T09:39:07.622Z,6.80
2018-12-23T09:41:35.219Z,6.63
2018-12-23T09:44:02.870Z,3.20
2018-12-23T09:46:30.392Z,2.53
2018-12-23T09:48:57.899Z,2.97
2018-12-23T09:51:25.459Z,2.23
2018-12-23T09:53:52.984Z,2.37
2018-12-23T09:56:20.508Z,2.37
2018-12-23T09:58:48.032Z,2.67
2018-12-23T10:01:15.590Z,2.33
2018-12-23T10:03:43.127Z,1.87
2018-12-23T10:06:10.697Z,4.40
2018-12-23T10:08:40.074Z,3.23
2018-12-23T10:11:07.605Z,4.07
2018-12-23T10:13:35.177Z,3.00
2018-12-23T10:16:02.679Z,2.57
2018-12-23T10:18:30.232Z,2.63
2018-12-23T10:20:57.812Z,2.23
2018-12-23T10:23:25.326Z,3.67
2018-12-23T10:25:52.910Z,3.33
2018-12-23T10:28:20.626Z,2.00
2018-12-23T10:30:48.187Z,1.60
2018-12-23T10:33:15.696Z,1.82
2018-12-23T10:35:45.036Z,3.50
2018-12-23T10:38:18.271Z,2.53
2018-12-23T10:40:42.144Z,5.50
2018-12-23T10:43:09.655Z,1.13
2018-12-23T10:45:37.218Z,1.90
2018-12-23T10:48:04.764Z,2.83
2018-12-23T10:50:32.305Z,1.77
2018-12-23T10:52:59.817Z,2.37
2018-12-23T10:55:28.273Z,4.13
2018-12-23T10:57:55.843Z,5.30
2018-12-23T11:00:22.772Z,2.80
2018-12-23T11:02:50.371Z,1.67
2018-12-23T11:05:18.730Z,2.57
2018-12-23T11:07:46.231Z,2.00
2018-12-23T11:10:14.733Z,1.47
2018-12-23T11:12:42.253Z,1.37
2018-12-23T11:15:09.805Z,1.20
2018-12-23T11:17:37.313Z,1.67
2018-12-23T11:20:06.877Z,2.27
2018-12-23T11:22:34.385Z,3.00
2018-12-23T11:25:01.904Z,1.57
2018-12-23T11:27:39.196Z,2.70
2018-12-23T11:30:07.854Z,1.30
2018-12-23T11:32:35.350Z,1.10
2018-12-23T11:35:02.891Z,2.27
2018-12-23T11:37:30.406Z,2.27
2018-12-23T11:39:58.741Z,3.83
2018-12-23T11:42:26.244Z,3.47
2018-12-23T11:44:53.751Z,2.27
2018-12-23T11:47:21.260Z,2.50
2018-12-23T11:49:48.804Z,4.37
2018-12-23T11:52:16.301Z,3.13
2018-12-23T11:54:44.053Z,2.43
2018-12-23T11:57:11.560Z,2.17
2018-12-23T11:59:39.147Z,1.57
2018-12-23T12:02:06.683Z,2.17
2018-12-23T12:04:37.676Z,13.83
2018-12-23T12:07:05.181Z,2.22
2018-12-23T12:09:32.716Z,1.30
2018-12-23T12:12:00.325Z,1.65
2018-12-23T12:14:27.831Z,3.47
2018-12-23T12:16:55.404Z,2.57
2018-12-23T12:19:24.879Z,7.13
2018-12-23T12:21:53.447Z,3.57
2018-12-23T12:24:20.982Z,2.53
2018-12-23T12:26:48.885Z,2.17
2018-12-23T12:29:16.407Z,1.70
2018-12-23T12:31:44.883Z,1.27
2018-12-23T12:34:12.423Z,2.47
2018-12-23T12:36:40.818Z,1.67
2018-12-23T12:39:08.373Z,1.53
2018-12-23T12:41:35.888Z,2.80
2018-12-23T12:44:03.466Z,2.70
2018-12-23T12:46:30.993Z,2.47
2018-12-23T12:48:58.597Z,2.77
2018-12-23T12:51:26.242Z,2.17
2018-12-23T12:53:53.824Z,2.33
2018-12-23T12:56:21.338Z,2.87
2018-12-23T12:58:48.886Z,2.60
2018-12-23T13:01:17.288Z,1.80
2018-12-23T13:03:44.786Z,2.70
2018-12-23T13:06:12.340Z,1.90
2018-12-23T13:08:39.848Z,4.87
2018-12-23T13:11:07.351Z,2.60
2018-12-23T13:13:34.852Z,7.17
2018-12-23T13:16:02.436Z,2.43
2018-12-23T13:18:29.948Z,2.40
2018-12-23T13:20:57.474Z,3.97
2018-12-23T13:23:25.033Z,4.23
2018-12-23T13:25:52.546Z,2.70
2018-12-23T13:28:20.097Z,3.43
2018-12-23T13:30:47.629Z,3.50
2018-12-23T13:33:15.122Z,3.17
2018-12-23T13:35:42.664Z,3.67
2018-12-23T13:38:11.288Z,2.97
2018-12-23T13:40:42.819Z,6.73
2018-12-23T13:43:15.181Z,4.53
2018-12-23T13:45:51.640Z,3.77
2018-12-23T13:52:18.564Z,3.87
2018-12-23T13:55:17.494Z,3.47
2018-12-23T13:57:49.116Z,2.10
2018-12-23T14:00:45.054Z,3.90
2018-12-23T14:03:31.849Z,4.13
2018-12-23T14:06:24.230Z,3.83
2018-12-23T14:09:05.202Z,6.00
2018-12-23T14:11:56.917Z,4.40
2018-12-23T14:14:28.732Z,6.03
2018-12-23T14:16:57.461Z,4.27
2018-12-23T14:19:26.046Z,4.70
2018-12-23T14:21:54.821Z,2.90
2018-12-23T14:24:23.597Z,3.73
2018-12-23T14:26:55.305Z,3.67
2018-12-23T14:29:24.013Z,5.07
2018-12-23T14:31:52.715Z,5.93
2018-12-23T14:34:21.310Z,5.07
2018-12-23T14:36:50.078Z,6.07
2018-12-23T14:39:27.070Z,4.93
2018-12-23T14:41:49.189Z,5.27
2018-12-23T14:44:17.859Z,4.03
2018-12-23T14:46:46.519Z,3.77
2018-12-23T14:49:15.162Z,5.33
2018-12-23T14:51:43.837Z,6.17
2018-12-23T14:54:12.552Z,6.40
2018-12-23T14:56:41.287Z,4.83
2018-12-23T14:59:17.283Z,6.40
2018-12-23T15:01:46.048Z,6.67
2018-12-23T15:04:22.528Z,6.20
2018-12-23T15:06:51.355Z,5.47
2018-12-23T15:09:20.144Z,6.97
2018-12-23T15:11:48.924Z,6.13
2018-12-23T15:14:17.659Z,5.37
2018-12-23T15:16:46.407Z,16.60
2018-12-23T15:19:15.010Z,18.20
2018-12-23T15:21:43.730Z,13.03
2018-12-23T15:24:15.025Z,9.10
2018-12-23T15:26:46.605Z,11.33
2018-12-23T15:29:15.270Z,8.87
2018-12-23T15:31:43.976Z,4.67
2018-12-23T15:34:12.732Z,4.37
2018-12-23T15:36:41.499Z,5.10
2018-12-23T15:39:10.291Z,7.47
2018-12-23T15:41:38.977Z,7.60
2018-12-23T15:44:07.608Z,7.40
2018-12-23T15:46:36.450Z,5.90
2018-12-23T15:49:08.129Z,6.83
2018-12-23T15:51:36.848Z,8.27
2018-12-23T15:54:05.855Z,13.57
2018-12-23T15:56:37.379Z,14.53
2018-12-23T15:59:06.132Z,9.97
2018-12-23T16:01:34.805Z,5.20
2018-12-23T16:04:03.372Z,5.90
2018-12-23T16:06:32.498Z,4.23
2018-12-23T16:09:01.276Z,6.70
2018-12-23T16:11:30.070Z,4.60
2018-12-23T16:14:01.946Z,4.60
2018-12-23T16:16:30.708Z,5.27
2018-12-23T16:19:00.156Z,5.00
2018-12-23T16:21:31.367Z,4.43
2018-12-23T16:24:00.035Z,4.93
2018-12-23T16:26:28.737Z,5.70
2018-12-23T16:28:57.398Z,5.00
2018-12-23T16:31:25.977Z,4.67
2018-12-23T16:33:54.826Z,6.77
2018-12-23T16:36:23.574Z,6.50
2018-12-23T16:38:52.224Z,7.57
2018-12-23T16:41:21.016Z,10.30
2018-12-23T16:43:50.334Z,16.67
2018-12-23T16:46:24.878Z,27.00
2018-12-23T16:48:59.552Z,15.80
2018-12-23T16:51:28.210Z,13.80
2018-12-23T16:53:57.066Z,11.53
2018-12-23T16:56:25.799Z,7.63
2018-12-23T16:58:54.464Z,5.50
2018-12-23T17:01:23.117Z,5.43
2018-12-23T17:03:51.791Z,5.67
2018-12-23T17:06:20.578Z,6.27
2018-12-23T17:08:49.224Z,6.30
2018-12-23T17:11:20.856Z,14.27
2018-12-23T17:13:49.690Z,32.67
2018-12-23T17:16:23.942Z,95.07
2018-12-23T17:18:55.449Z,91.37
2018-12-23T17:21:24.238Z,80.43
2018-12-23T17:23:52.978Z,43.00
2018-12-23T17:26:21.788Z,76.30
2018-12-23T17:28:50.513Z,25.87
2018-12-23T17:31:19.274Z,32.00
2018-12-23T17:33:47.881Z,28.70
2018-12-23T17:36:16.539Z,24.07
2018-12-23T17:38:45.327Z,19.40
2018-12-23T17:41:13.999Z,15.30
2018-12-23T17:43:42.708Z,11.13
2018-12-23T17:46:11.445Z,9.63
2018-12-23T17:48:40.155Z,8.67
2018-12-23T17:51:08.893Z,7.60
2018-12-23T17:53:37.549Z,7.60
2018-12-23T17:56:06.229Z,5.60
2018-12-23T17:58:34.936Z,4.43
2018-12-23T18:01:05.322Z,4.83
2018-12-23T18:03:34.172Z,7.80
2018-12-23T18:06:02.981Z,5.10
2018-12-23T18:08:31.792Z,6.67
2018-12-23T18:11:00.546Z,7.77
2018-12-23T18:13:34.984Z,7.97
2018-12-23T18:16:03.708Z,8.33
2018-12-23T18:18:32.498Z,9.23
2018-12-23T18:21:01.173Z,10.33
2018-12-23T18:23:32.863Z,11.87
2018-12-23T18:26:01.515Z,11.33
2018-12-23T18:28:30.252Z,11.93
2018-12-23T18:31:05.162Z,10.87
2018-12-23T18:33:33.870Z,16.20
2018-12-23T18:36:02.624Z,50.43
2018-12-23T18:38:31.355Z,87.33
2018-12-23T18:41:00.033Z,66.67
2018-12-23T18:43:28.722Z,47.50
2018-12-23T18:46:00.470Z,35.77
2018-12-23T18:48:29.170Z,53.03
2018-12-23T18:50:57.917Z,22.70
2018-12-23T18:53:30.382Z,18.83
2018-12-23T18:55:59.165Z,13.63
2018-12-23T18:58:27.845Z,10.87
2018-12-23T19:00:56.629Z,18.60
2018-12-23T19:03:25.194Z,21.20
2018-12-23T19:05:53.992Z,20.30
2018-12-23T19:08:23.633Z,90.47
2018-12-23T19:11:10.489Z,71.73
2018-12-23T19:14:07.914Z,61.83
2018-12-23T19:16:48.391Z,51.07
2018-12-23T19:19:20.096Z,71.97
2018-12-23T19:22:11.442Z,52.83
2018-12-23T19:25:12.947Z,40.93
2018-12-23T19:28:10.426Z,21.63
2018-12-23T19:31:13.766Z,8.10
2018-12-23T19:34:05.295Z,6.73
2018-12-23T19:36:36.926Z,7.83
2018-12-23T19:39:17.669Z,6.07
2018-12-23T19:42:23.099Z,10.67
2018-12-23T19:45:23.630Z,13.97
2018-12-23T19:48:15.087Z,17.60
2018-12-23T19:50:49.752Z,10.47
2018-12-23T19:53:27.217Z,11.13
2018-12-23T19:56:04.543Z,12.70
2018-12-23T19:58:54.191Z,11.37
2018-12-23T20:01:42.342Z,43.13
2018-12-23T20:04:16.903Z,43.87
2018-12-23T20:07:06.730Z,43.90
2018-12-23T20:09:44.006Z,63.73
2018-12-23T20:12:37.029Z,77.80
2018-12-23T20:15:45.146Z,90.60
2018-12-23T20:18:25.532Z,95.50
2018-12-23T20:21:18.502Z,37.90
2018-12-23T20:24:08.123Z,101.23
2018-12-23T20:26:54.844Z,88.33
2018-12-23T20:29:46.207Z,72.87
2018-12-23T20:32:33.064Z,64.10
2018-12-23T20:35:22.542Z,91.23
2018-12-23T20:38:06.448Z,107.97
2018-12-23T20:40:40.879Z,109.63
2018-12-23T20:43:34.075Z,93.27
2018-12-23T20:46:40.736Z,95.67
2018-12-23T20:49:42.678Z,93.07
2018-12-23T20:52:36.825Z,42.43
2018-12-23T20:55:27.917Z,37.23
2018-12-23T20:58:11.599Z,34.53
2018-12-23T21:01:16.035Z,22.83
2018-12-23T21:04:05.927Z,24.20
2018-12-23T21:06:56.658Z,25.40
2018-12-23T21:09:58.741Z,48.20
2018-12-23T21:12:32.943Z,26.17
2018-12-23T21:15:22.803Z,20.93
2018-12-23T21:18:19.983Z,20.83
2018-12-23T21:21:31.279Z,31.73
2018-12-23T21:24:19.411Z,32.27
2018-12-23T21:26:57.065Z,28.50
2018-12-23T21:29:55.448Z,18.07
2018-12-23T21:32:43.813Z,20.40
2018-12-23T21:35:46.021Z,21.03
2018-12-23T21:38:20.486Z,21.67
2018-12-23T21:41:10.223Z,19.93
2018-12-23T21:43:58.516Z,13.30
2018-12-23T21:47:21.624Z,14.53
2018-12-23T21:50:17.863Z,12.20
2018-12-23T21:53:19.892Z,9.10
2018-12-23T21:56:24.814Z,11.43
2018-12-23T21:59:24.255Z,8.83
2018-12-23T22:02:16.591Z,11.70
2018-12-23T22:08:43.208Z,10.40
2018-12-23T22:11:33.089Z,10.10
2018-12-23T22:14:05.685Z,9.57
2018-12-23T22:16:38.786Z,8.57
2018-12-23T22:19:12.141Z,11.10
2018-12-23T22:21:42.678Z,9.40
2018-12-23T22:24:18.637Z,8.03
2018-12-23T22:29:48.323Z,7.73
2018-12-23T22:32:25.705Z,10.33
2018-12-23T22:34:58.960Z,11.73
2018-12-23T22:37:35.276Z,12.57
2018-12-23T22:40:06.107Z,9.53
2018-12-23T22:42:42.129Z,11.67
2018-12-23T22:45:12.677Z,11.03
2018-12-23T22:47:48.804Z,9.10
