createdAt,value
2022-12-03T00:01:48.418Z,101054.09
2022-12-03T00:04:16.734Z,101048.09
2022-12-03T00:06:45.737Z,101042.94
2022-12-03T00:09:14.267Z,101047.25
2022-12-03T00:11:42.538Z,101046.38
2022-12-03T00:14:11.635Z,101042.91
2022-12-03T00:16:41.364Z,101043.72
2022-12-03T00:19:09.595Z,101041.09
2022-12-03T00:21:38.873Z,101037.63
2022-12-03T00:24:07.862Z,101047.94
2022-12-03T00:26:36.095Z,101036.75
2022-12-03T00:29:05.557Z,101050.47
2022-12-03T00:31:33.816Z,101042.69
2022-12-03T00:34:03.646Z,101034.97
2022-12-03T00:36:32.052Z,101032.38
2022-12-03T00:39:00.346Z,101032.38
2022-12-03T00:41:28.680Z,101034.03
2022-12-03T00:43:57.876Z,101028.88
2022-12-03T00:46:26.283Z,101028.00
2022-12-03T00:48:54.685Z,101016.78
2022-12-03T00:51:25.060Z,101021.00
2022-12-03T00:53:53.308Z,101005.50
2022-12-03T00:56:21.602Z,101009.75
2022-12-03T00:58:51.559Z,101009.69
2022-12-03T01:01:20.063Z,100997.63
2022-12-03T01:03:48.390Z,100993.31
2022-12-03T01:06:16.620Z,100989.88
2022-12-03T01:08:46.241Z,100984.72
2022-12-03T01:11:28.334Z,100983.13
2022-12-03T01:13:56.604Z,100973.78
2022-12-03T01:16:24.991Z,100975.63
2022-12-03T01:18:53.895Z,100969.69
2022-12-03T01:21:22.182Z,100976.63
2022-12-03T01:23:52.125Z,100962.97
2022-12-03T01:26:20.405Z,100959.56
2022-12-03T01:28:49.278Z,100957.03
2022-12-03T01:31:35.182Z,100950.16
2022-12-03T01:34:03.477Z,100963.81
2022-12-03T01:36:34.342Z,100954.31
2022-12-03T01:39:05.724Z,100962.84
2022-12-03T01:41:35.412Z,100967.09
2022-12-03T01:44:05.816Z,100972.09
2022-12-03T01:46:40.358Z,100975.47
2022-12-03T01:49:15.872Z,100974.53
2022-12-03T01:51:44.453Z,100968.47
2022-12-03T01:54:19.379Z,100972.72
2022-12-03T01:56:49.344Z,100971.00
2022-12-03T01:59:18.448Z,100965.81
2022-12-03T02:01:47.464Z,100964.91
2022-12-03T02:04:18.371Z,100958.97
2022-12-03T02:06:46.773Z,100962.38
2022-12-03T02:09:16.655Z,100953.78
2022-12-03T02:11:48.151Z,100946.91
2022-12-03T02:14:21.737Z,100951.22
2022-12-03T02:16:50.354Z,100960.69
2022-12-03T02:19:25.526Z,100969.28
2022-12-03T02:22:02.016Z,100960.75
2022-12-03T02:24:43.637Z,100956.50
2022-12-03T02:27:13.797Z,100959.84
2022-12-03T02:29:42.211Z,100946.06
2022-12-03T02:32:10.736Z,100950.44
2022-12-03T02:34:41.144Z,100958.16
2022-12-03T02:37:13.082Z,100954.72
2022-12-03T02:39:45.432Z,100951.25
2022-12-03T02:42:33.075Z,100958.00
2022-12-03T02:45:05.461Z,100940.78
2022-12-03T02:47:36.064Z,100946.81
2022-12-03T02:50:05.966Z,100940.00
2022-12-03T02:52:34.298Z,100938.28
2022-12-03T02:55:04.048Z,100941.72
2022-12-03T02:57:34.051Z,100933.09
2022-12-03T03:00:02.562Z,100926.22
2022-12-03T03:02:30.865Z,100918.53
2022-12-03T03:04:59.889Z,100924.63
2022-12-03T03:07:28.236Z,100915.25
2022-12-03T03:09:57.460Z,100911.91
2022-12-03T03:12:25.762Z,100916.25
2022-12-03T03:14:56.294Z,100912.00
2022-12-03T03:17:25.493Z,100916.34
2022-12-03T03:19:53.867Z,100918.00
2022-12-03T03:22:22.095Z,100930.84
2022-12-03T03:24:50.581Z,100929.06
2022-12-03T03:27:19.240Z,100930.72
2022-12-03T03:29:47.610Z,100917.81
2022-12-03T03:32:17.440Z,100931.50
2022-12-03T03:34:45.813Z,100923.81
2022-12-03T03:37:14.024Z,100916.13
2022-12-03T03:39:42.313Z,100914.41
2022-12-03T03:42:10.754Z,100910.13
2022-12-03T03:44:39.212Z,100912.00
2022-12-03T03:47:07.940Z,100908.75
2022-12-03T03:49:38.081Z,100909.75
2022-12-03T03:52:06.733Z,100902.88
2022-12-03T03:54:35.149Z,100898.56
2022-12-03T03:57:03.521Z,100901.16
2022-12-03T03:59:31.870Z,100895.19
2022-12-03T04:02:00.172Z,100879.75
2022-12-03T04:04:32.794Z,100878.94
2022-12-03T04:07:02.624Z,100885.84
2022-12-03T04:09:30.908Z,100881.53
2022-12-03T04:12:16.640Z,100872.97
2022-12-03T04:14:44.861Z,100878.16
2022-12-03T04:17:13.072Z,100880.75
2022-12-03T04:19:41.371Z,100875.63
2022-12-03T04:22:27.442Z,100883.28
2022-12-03T04:25:16.386Z,100880.69
2022-12-03T04:28:02.336Z,100884.97
2022-12-03T04:30:30.829Z,100875.50
2022-12-03T04:33:16.917Z,100867.69
2022-12-03T04:35:45.541Z,100859.06
2022-12-03T04:38:17.067Z,100865.03
2022-12-03T04:41:01.710Z,100872.69
2022-12-03T04:43:30.470Z,100870.03
2022-12-03T04:45:58.928Z,100864.91
2022-12-03T04:48:27.785Z,100859.81
2022-12-03T04:50:55.959Z,100854.66
2022-12-03T04:53:25.612Z,100852.03
2022-12-03T04:55:53.854Z,100856.38
2022-12-03T04:58:22.934Z,100857.16
2022-12-03T05:00:51.449Z,100849.41
2022-12-03T05:03:19.723Z,100846.97
2022-12-03T05:05:48.132Z,100847.00
2022-12-03T05:08:16.431Z,100841.13
2022-12-03T05:10:46.394Z,100831.78
2022-12-03T05:13:14.878Z,100847.31
2022-12-03T05:15:43.104Z,100849.91
2022-12-03T05:18:11.407Z,100851.66
2022-12-03T05:20:52.760Z,100851.63
2022-12-03T05:23:22.138Z,100848.97
2022-12-03T05:25:51.781Z,100836.03
2022-12-03T05:28:22.240Z,100842.06
2022-12-03T05:30:51.081Z,100835.25
2022-12-03T05:33:20.588Z,100843.81
2022-12-03T05:35:49.229Z,100848.13
2022-12-03T05:38:17.723Z,100843.78
2022-12-03T05:40:46.183Z,100849.72
2022-12-03T05:43:15.057Z,100847.09
2022-12-03T05:45:44.811Z,100844.59
2022-12-03T05:48:15.558Z,100845.59
2022-12-03T05:50:45.620Z,100838.03
2022-12-03T05:53:18.220Z,100830.41
2022-12-03T05:55:47.059Z,100837.31
2022-12-03T05:58:16.961Z,100832.25
2022-12-03T06:00:45.449Z,100833.97
2022-12-03T06:03:13.747Z,100832.25
2022-12-03T06:05:42.381Z,100826.25
2022-12-03T06:08:10.691Z,100829.66
2022-12-03T06:10:39.188Z,100825.41
2022-12-03T06:13:07.422Z,100819.41
2022-12-03T06:15:43.330Z,100813.44
2022-12-03T06:18:12.151Z,100816.91
2022-12-03T06:20:40.437Z,100821.28
2022-12-03T06:23:08.725Z,100815.31
2022-12-03T06:25:36.950Z,100817.06
2022-12-03T06:28:07.520Z,100817.06
2022-12-03T06:30:37.189Z,100821.41
2022-12-03T06:33:05.485Z,100822.28
2022-12-03T06:35:33.705Z,100820.59
2022-12-03T06:38:02.036Z,100813.81
2022-12-03T06:40:30.257Z,100816.38
2022-12-03T06:42:58.576Z,100829.31
2022-12-03T06:45:26.852Z,100820.75
2022-12-03T06:47:56.692Z,100819.97
2022-12-03T06:50:25.232Z,100831.16
2022-12-03T06:52:53.559Z,100820.03
2022-12-03T06:55:23.105Z,100826.03
2022-12-03T06:57:51.702Z,100820.97
2022-12-03T07:00:20.999Z,100817.53
2022-12-03T07:02:49.536Z,100822.66
2022-12-03T07:05:20.089Z,100821.81
2022-12-03T07:07:52.075Z,100818.41
2022-12-03T07:10:20.985Z,100818.41
2022-12-03T07:12:49.257Z,100817.56
2022-12-03T07:15:18.021Z,100812.44
2022-12-03T07:17:46.342Z,100819.31
2022-12-03T07:20:18.325Z,100813.34
2022-12-03T07:22:46.885Z,100815.91
2022-12-03T07:25:19.657Z,100817.66
2022-12-03T07:27:51.344Z,100803.13
2022-12-03T07:30:19.967Z,100807.44
2022-12-03T07:32:48.217Z,100803.97
2022-12-03T07:35:16.640Z,100802.25
2022-12-03T07:37:46.805Z,100792.84
2022-12-03T07:40:15.592Z,100782.59
2022-12-03T07:42:44.141Z,100794.59
2022-12-03T07:45:12.783Z,100790.31
2022-12-03T07:47:41.250Z,100787.69
2022-12-03T07:50:11.250Z,100794.53
2022-12-03T07:52:39.867Z,100801.34
2022-12-03T07:55:11.814Z,100801.34
2022-12-03T07:57:40.494Z,100797.06
2022-12-03T08:00:09.646Z,100801.34
2022-12-03T08:02:37.930Z,100802.19
2022-12-03T08:05:07.409Z,100811.56
2022-12-03T08:07:36.278Z,100804.69
2022-12-03T08:10:05.349Z,100795.25
2022-12-03T08:12:42.951Z,100800.31
2022-12-03T08:15:13.709Z,100799.38
2022-12-03T08:17:43.497Z,100797.56
2022-12-03T08:20:17.072Z,100801.72
2022-12-03T08:22:47.747Z,100803.25
2022-12-03T08:25:21.768Z,100805.69
2022-12-03T08:27:52.751Z,100803.88
2022-12-03T08:30:21.285Z,100803.72
2022-12-03T08:32:50.129Z,100802.69
2022-12-03T08:35:23.887Z,100802.56
2022-12-03T08:37:58.861Z,100810.25
2022-12-03T08:40:35.960Z,100801.56
2022-12-03T08:43:18.672Z,100807.34
2022-12-03T08:45:47.302Z,100797.34
2022-12-03T08:48:33.924Z,100798.38
2022-12-03T08:51:07.549Z,100798.91
2022-12-03T08:53:37.954Z,100794.00
2022-12-03T08:56:20.548Z,100793.44
2022-12-03T08:58:52.984Z,100796.81
2022-12-03T09:01:31.492Z,100789.38
2022-12-03T09:04:16.398Z,100788.66
2022-12-03T09:06:45.957Z,100780.00
2022-12-03T09:09:14.218Z,100771.72
2022-12-03T09:11:43.563Z,100772.16
2022-12-03T09:14:18.500Z,100766.78
2022-12-03T09:16:48.013Z,100757.91
2022-12-03T09:19:16.818Z,100751.13
2022-12-03T09:21:45.695Z,100739.81
2022-12-03T09:24:14.233Z,100750.44
2022-12-03T09:26:42.637Z,100758.63
2022-12-03T09:29:12.927Z,100751.50
2022-12-03T09:31:41.846Z,100751.69
2022-12-03T09:34:12.528Z,100755.91
2022-12-03T09:36:42.452Z,100761.56
2022-12-03T09:39:11.478Z,100756.75
2022-12-03T09:41:40.251Z,100752.75
2022-12-03T09:44:15.856Z,100769.25
2022-12-03T09:46:49.002Z,100757.97
2022-12-03T09:49:19.758Z,100750.91
2022-12-03T09:51:49.106Z,100752.59
2022-12-03T09:54:25.028Z,100754.34
2022-12-03T09:56:54.648Z,100744.97
2022-12-03T09:59:25.010Z,100735.66
2022-12-03T10:01:56.606Z,100736.72
2022-12-03T10:04:25.592Z,100737.78
2022-12-03T10:06:53.950Z,100730.16
2022-12-03T10:09:27.282Z,100733.69
2022-12-03T10:11:56.736Z,100743.22
2022-12-03T10:14:25.333Z,100731.25
2022-12-03T10:16:56.653Z,100742.47
2022-12-03T10:19:30.443Z,100745.00
2022-12-03T10:21:59.688Z,100737.25
2022-12-03T10:24:30.135Z,100725.97
2022-12-03T10:27:00.909Z,100724.19
2022-12-03T10:29:33.997Z,100721.56
2022-12-03T10:32:06.255Z,100721.56
2022-12-03T10:34:37.863Z,100719.84
2022-12-03T10:37:17.760Z,100722.28
2022-12-03T10:40:00.675Z,100719.72
2022-12-03T10:42:31.049Z,100713.75
2022-12-03T10:45:13.451Z,100709.41
2022-12-03T10:47:43.937Z,100709.47
2022-12-03T10:50:21.443Z,100704.19
2022-12-03T10:55:45.871Z,100701.34
2022-12-03T10:58:23.165Z,100696.03
2022-12-03T11:01:07.438Z,100694.25
2022-12-03T11:03:38.068Z,100688.22
2022-12-03T11:06:06.726Z,100685.63
2022-12-03T11:08:37.797Z,100683.97
2022-12-03T11:11:08.861Z,100680.59
2022-12-03T11:13:52.582Z,100665.91
2022-12-03T11:17:10.042Z,100672.16
2022-12-03T11:19:53.046Z,100680.19
2022-12-03T11:22:46.790Z,100685.56
2022-12-03T11:25:50.402Z,100661.00
2022-12-03T11:28:37.228Z,100666.09
2022-12-03T11:31:12.445Z,100670.59
2022-12-03T11:33:41.648Z,100665.38
2022-12-03T11:36:36.408Z,100676.66
2022-12-03T11:39:10.055Z,100667.53
2022-12-03T11:41:38.239Z,100658.75
2022-12-03T11:44:30.424Z,100654.59
2022-12-03T11:47:00.810Z,100666.66
2022-12-03T11:49:38.947Z,100658.88
2022-12-03T11:52:25.164Z,100653.78
2022-12-03T11:54:57.753Z,100656.47
2022-12-03T11:57:36.655Z,100659.28
2022-12-03T12:00:21.622Z,100635.19
2022-12-03T12:02:51.250Z,100642.91
2022-12-03T12:05:28.787Z,100634.09
2022-12-03T12:07:59.444Z,100622.72
2022-12-03T12:10:43.039Z,100616.50
2022-12-03T12:13:52.348Z,100611.38
2022-12-03T12:16:55.248Z,100608.19
2022-12-03T12:19:37.665Z,100605.28
2022-12-03T12:22:31.381Z,100605.16
2022-12-03T12:25:02.027Z,100598.34
2022-12-03T12:27:36.011Z,100595.81
2022-12-03T12:30:09.839Z,100593.19
2022-12-03T12:32:46.011Z,100580.06
2022-12-03T12:35:18.528Z,100579.38
2022-12-03T12:37:56.636Z,100581.09
2022-12-03T12:40:31.120Z,100575.84
2022-12-03T12:43:05.332Z,100584.00
2022-12-03T12:45:37.238Z,100578.31
2022-12-03T12:48:16.762Z,100574.94
2022-12-03T12:50:46.512Z,100566.34
2022-12-03T12:53:21.648Z,100572.41
2022-12-03T12:55:56.532Z,100567.41
2022-12-03T12:58:25.246Z,100573.53
2022-12-03T13:00:55.321Z,100565.81
2022-12-03T13:03:26.151Z,100553.03
2022-12-03T13:05:55.458Z,100559.66
2022-12-03T13:08:27.411Z,100555.50
2022-12-03T13:10:58.962Z,100555.63
2022-12-03T13:13:44.028Z,100552.16
2022-12-03T13:16:19.035Z,100559.97
2022-12-03T13:18:49.321Z,100546.97
2022-12-03T13:21:39.257Z,100550.53
2022-12-03T13:24:28.222Z,100529.03
2022-12-03T13:26:58.367Z,100536.00
2022-12-03T13:29:28.364Z,100529.88
2022-12-03T13:31:59.979Z,100523.00
2022-12-03T13:34:29.999Z,100517.09
2022-12-03T13:36:58.898Z,100520.50
2022-12-03T13:39:33.475Z,100522.19
2022-12-03T13:42:38.063Z,100518.22
2022-12-03T13:45:31.978Z,100512.16
2022-12-03T13:48:02.183Z,100503.50
2022-12-03T13:50:35.602Z,100509.47
2022-12-03T13:53:08.547Z,100504.53
2022-12-03T13:55:39.828Z,100502.03
2022-12-03T13:58:09.976Z,100498.75
2022-12-03T14:00:38.509Z,100493.50
2022-12-03T14:03:08.420Z,100495.25
2022-12-03T14:05:36.856Z,100499.59
2022-12-03T14:08:06.270Z,100498.13
2022-12-03T14:10:35.124Z,100494.69
2022-12-03T14:13:03.370Z,100494.63
2022-12-03T14:15:33.367Z,100504.97
2022-12-03T14:18:02.427Z,100496.56
2022-12-03T14:20:30.676Z,100489.75
2022-12-03T14:22:59.655Z,100486.88
2022-12-03T14:25:28.117Z,100493.06
2022-12-03T14:27:56.462Z,100487.00
2022-12-03T14:30:24.980Z,100489.41
2022-12-03T14:32:55.432Z,100483.47
2022-12-03T14:35:23.795Z,100481.88
2022-12-03T14:37:52.018Z,100477.59
2022-12-03T14:40:22.002Z,100473.47
2022-12-03T14:42:50.581Z,100487.06
2022-12-03T14:45:20.409Z,100472.56
2022-12-03T14:47:49.228Z,100481.13
2022-12-03T14:50:19.043Z,100473.28
2022-12-03T14:52:47.301Z,100480.09
2022-12-03T14:55:15.622Z,100474.09
2022-12-03T14:57:43.955Z,100478.38
2022-12-03T15:00:13.488Z,100485.31
2022-12-03T15:02:42.221Z,100483.81
2022-12-03T15:05:11.132Z,100482.97
2022-12-03T15:07:40.903Z,100488.06
2022-12-03T15:10:10.011Z,100472.72
2022-12-03T15:12:38.349Z,100482.16
2022-12-03T15:15:07.545Z,100478.72
2022-12-03T15:17:35.969Z,100474.38
2022-12-03T15:20:04.963Z,100472.78
2022-12-03T15:22:33.360Z,100474.59
2022-12-03T15:25:03.613Z,100477.22
2022-12-03T15:27:31.925Z,100469.44
2022-12-03T15:30:00.310Z,100478.88
2022-12-03T15:32:28.662Z,100489.34
2022-12-03T15:34:57.229Z,100468.81
2022-12-03T15:37:27.717Z,100463.69
2022-12-03T15:39:56.416Z,100449.00
2022-12-03T15:42:28.191Z,100467.06
2022-12-03T15:44:57.737Z,100461.03
2022-12-03T15:47:26.384Z,100468.81
2022-12-03T15:49:54.854Z,100468.78
2022-12-03T15:52:23.574Z,100469.53
2022-12-03T15:54:52.139Z,100461.78
2022-12-03T15:57:20.937Z,100452.31
2022-12-03T15:59:51.063Z,100464.31
2022-12-03T16:02:19.615Z,100459.97
2022-12-03T16:04:48.385Z,100462.53
2022-12-03T16:07:16.940Z,100459.84
2022-12-03T16:09:45.277Z,100454.66
2022-12-03T16:12:13.543Z,100462.38
2022-12-03T16:14:41.795Z,100459.75
2022-12-03T16:17:11.549Z,100460.59
2022-12-03T16:19:39.793Z,100457.34
2022-12-03T16:22:08.122Z,100456.41
2022-12-03T16:24:36.507Z,100462.31
2022-12-03T16:27:05.070Z,100457.22
2022-12-03T16:29:33.367Z,100462.25
2022-12-03T16:32:01.774Z,100466.72
2022-12-03T16:34:31.475Z,100467.50
2022-12-03T16:37:00.160Z,100452.88
2022-12-03T16:39:28.541Z,100453.66
2022-12-03T16:41:56.822Z,100449.63
2022-12-03T16:44:32.843Z,100459.00
2022-12-03T16:47:01.641Z,100455.50
2022-12-03T16:49:31.357Z,100457.13
2022-12-03T16:51:59.668Z,100459.75
2022-12-03T16:54:28.147Z,100464.09
2022-12-03T16:56:56.487Z,100460.78
2022-12-03T16:59:24.812Z,100456.53
2022-12-03T17:01:53.157Z,100442.88
2022-12-03T17:04:21.528Z,100436.75
2022-12-03T17:06:51.375Z,100441.16
2022-12-03T17:09:19.693Z,100427.63
2022-12-03T17:11:48.231Z,100436.19
2022-12-03T17:14:16.659Z,100429.28
2022-12-03T17:16:45.129Z,100436.25
2022-12-03T17:19:13.415Z,100433.63
2022-12-03T17:21:41.774Z,100425.09
2022-12-03T17:24:12.760Z,100414.91
2022-12-03T17:26:42.201Z,100414.88
2022-12-03T17:29:10.531Z,100419.22
2022-12-03T17:31:42.152Z,100416.56
2022-12-03T17:34:10.996Z,100420.00
2022-12-03T17:36:39.407Z,100419.09
2022-12-03T17:39:07.720Z,100428.47
2022-12-03T17:41:37.508Z,100431.84
2022-12-03T17:44:10.160Z,100431.03
2022-12-03T17:46:39.809Z,100438.66
2022-12-03T17:49:08.232Z,100436.97
2022-12-03T17:51:36.519Z,100438.72
2022-12-03T17:54:04.997Z,100443.84
2022-12-03T17:56:33.846Z,100444.03
2022-12-03T17:59:03.515Z,100434.47
2022-12-03T18:01:32.359Z,100441.41
2022-12-03T18:04:00.767Z,100437.00
2022-12-03T18:06:29.170Z,100442.94
2022-12-03T18:08:57.587Z,100444.81
2022-12-03T18:11:26.463Z,100436.28
2022-12-03T18:13:56.017Z,100433.72
2022-12-03T18:16:26.121Z,100422.59
2022-12-03T18:18:57.080Z,100428.53
2022-12-03T18:21:28.316Z,100426.13
2022-12-03T18:23:56.902Z,100428.91
2022-12-03T18:26:26.051Z,100432.28
2022-12-03T18:28:54.664Z,100431.38
2022-12-03T18:31:23.782Z,100436.53
2022-12-03T18:33:53.851Z,100439.09
2022-12-03T18:36:24.673Z,100438.13
2022-12-03T18:38:55.523Z,100432.13
2022-12-03T18:41:25.333Z,100433.91
2022-12-03T18:43:53.674Z,100430.59
2022-12-03T18:46:51.950Z,100422.09
2022-12-03T18:49:12.791Z,100419.44
2022-12-03T18:51:41.136Z,100417.78
2022-12-03T18:54:13.538Z,100416.97
2022-12-03T18:56:43.085Z,100411.03
2022-12-03T18:59:12.357Z,100408.66
2022-12-03T19:01:40.751Z,100407.81
2022-12-03T19:04:12.298Z,100409.66
2022-12-03T19:06:40.837Z,100401.13
2022-12-03T19:09:09.211Z,100405.38
2022-12-03T19:11:37.509Z,100403.69
2022-12-03T19:14:05.770Z,100408.06
2022-12-03T19:16:37.101Z,100409.72
2022-12-03T19:19:05.456Z,100410.47
2022-12-03T19:21:35.192Z,100410.34
2022-12-03T19:24:23.663Z,100404.25
2022-12-03T19:26:55.728Z,100405.94
2022-12-03T19:29:24.357Z,100409.44
2022-12-03T19:31:53.419Z,100411.13
2022-12-03T19:34:21.845Z,100408.63
2022-12-03T19:36:51.558Z,100419.00
2022-12-03T19:39:19.988Z,100416.53
2022-12-03T19:41:48.340Z,100414.00
2022-12-03T19:44:18.138Z,100413.88
2022-12-03T19:46:46.778Z,100409.69
2022-12-03T19:49:17.651Z,100411.53
2022-12-03T19:51:46.059Z,100413.19
2022-12-03T19:54:16.531Z,100402.16
2022-12-03T19:56:45.689Z,100400.50
2022-12-03T19:59:14.911Z,100403.28
2022-12-03T20:01:43.661Z,100397.41
2022-12-03T20:04:12.980Z,100400.13
2022-12-03T20:06:41.423Z,100386.28
2022-12-03T20:09:12.434Z,100394.09
2022-12-03T20:11:44.637Z,100388.94
2022-12-03T20:14:15.894Z,100390.78
2022-12-03T20:16:44.417Z,100404.47
2022-12-03T20:19:18.258Z,100395.13
2022-12-03T20:21:46.991Z,100389.22
2022-12-03T20:24:17.392Z,100400.44
2022-12-03T20:26:47.313Z,100393.69
2022-12-03T20:29:15.658Z,100392.94
2022-12-03T20:31:44.051Z,100393.88
2022-12-03T20:34:12.888Z,100392.25
2022-12-03T20:36:41.163Z,100389.72
2022-12-03T20:39:09.639Z,100392.34
2022-12-03T20:41:39.016Z,100386.38
2022-12-03T20:44:10.565Z,100392.38
2022-12-03T20:46:39.042Z,100381.34
2022-12-03T20:49:07.407Z,100385.66
2022-12-03T20:51:36.571Z,100385.66
2022-12-03T20:54:05.375Z,100389.94
2022-12-03T20:56:35.773Z,100385.72
2022-12-03T20:59:06.175Z,100386.59
2022-12-03T21:01:36.574Z,100383.22
2022-12-03T21:04:06.868Z,100379.81
2022-12-03T21:06:37.036Z,100382.44
2022-12-03T21:09:06.948Z,100389.25
2022-12-03T21:11:36.225Z,100380.75
2022-12-03T21:14:05.378Z,100387.59
2022-12-03T21:17:07.212Z,100380.81
2022-12-03T21:19:27.899Z,100382.53
2022-12-03T21:21:56.206Z,100379.13
2022-12-03T21:24:24.581Z,100375.78
2022-12-03T21:26:53.010Z,100380.84
2022-12-03T21:29:21.301Z,100378.28
2022-12-03T21:31:51.282Z,100374.88
2022-12-03T21:34:19.467Z,100382.63
2022-12-03T21:36:47.821Z,100375.78
2022-12-03T21:39:16.332Z,100384.41
2022-12-03T21:42:33.994Z,100378.41
2022-12-03T21:44:33.139Z,100380.00
2022-12-03T21:47:09.509Z,100379.09
2022-12-03T21:49:41.271Z,100375.69
2022-12-03T21:52:09.520Z,100367.09
2022-12-03T21:54:37.741Z,100379.84
2022-12-03T21:57:05.992Z,100375.53
2022-12-03T21:59:34.384Z,100366.88
2022-12-03T22:02:04.944Z,100376.19
2022-12-03T22:04:33.432Z,100366.81
2022-12-03T22:07:01.626Z,100369.34
2022-12-03T22:09:29.935Z,100388.03
2022-12-03T22:12:00.777Z,100374.31
2022-12-03T22:14:29.237Z,100371.69
2022-12-03T22:16:57.530Z,100372.44
2022-12-03T22:19:27.716Z,100376.63
2022-12-03T22:21:55.981Z,100368.91
2022-12-03T22:24:24.341Z,100373.13
2022-12-03T22:26:55.433Z,100364.47
2022-12-03T22:29:23.632Z,100359.38
2022-12-03T22:31:51.856Z,100372.28
2022-12-03T22:34:20.129Z,100373.09
2022-12-03T22:36:49.757Z,100366.22
2022-12-03T22:39:17.994Z,100356.66
2022-12-03T22:41:46.222Z,100365.25
2022-12-03T22:44:14.772Z,100363.41
2022-12-03T22:46:43.050Z,100372.91
2022-12-03T22:49:13.465Z,100369.53
2022-12-03T22:51:41.857Z,100366.16
2022-12-03T22:54:13.051Z,100366.16
2022-12-03T22:56:41.838Z,100363.50
2022-12-03T22:59:10.099Z,100358.31
2022-12-03T23:01:40.319Z,100359.09
2022-12-03T23:04:09.812Z,100362.53
2022-12-03T23:06:38.604Z,100355.66
2022-12-03T23:09:08.331Z,100359.03
2022-12-03T23:11:38.318Z,100361.50
2022-12-03T23:14:06.826Z,100359.84
2022-12-03T23:16:35.196Z,100362.38
2022-12-03T23:19:04.146Z,100363.31
2022-12-03T23:21:34.347Z,100359.81
2022-12-03T23:24:04.409Z,100368.50
2022-12-03T23:26:37.731Z,100361.66
2022-12-03T23:29:08.702Z,100358.22
2022-12-03T23:31:37.443Z,100363.19
2022-12-03T23:34:06.478Z,100360.63
2022-12-03T23:36:35.388Z,100370.06
2022-12-03T23:39:04.397Z,100363.19
2022-12-03T23:41:32.931Z,100363.28
2022-12-03T23:44:02.816Z,100359.84
2022-12-03T23:46:31.348Z,100353.00
2022-12-03T23:49:00.691Z,100347.78
2022-12-03T23:51:28.970Z,100346.06
2022-12-03T23:53:58.176Z,100337.41
2022-12-03T23:56:29.283Z,100335.69
2022-12-03T23:58:58.457Z,100330.44
