createdAt,value
2022-08-27T00:01:57.334Z,18.70
2022-08-27T00:04:26.627Z,18.70
2022-08-27T00:06:54.927Z,18.70
2022-08-27T00:09:27.156Z,18.70
2022-08-27T00:11:55.488Z,18.70
2022-08-27T00:14:23.437Z,18.70
2022-08-27T00:16:51.324Z,18.70
2022-08-27T00:19:20.190Z,18.70
2022-08-27T00:21:50.082Z,18.70
2022-08-27T00:24:18.069Z,18.70
2022-08-27T00:26:46.074Z,18.70
2022-08-27T00:29:14.116Z,18.70
2022-08-27T00:31:41.989Z,18.70
2022-08-27T00:34:13.244Z,18.70
2022-08-27T00:36:41.480Z,18.70
2022-08-27T00:39:10.913Z,18.80
2022-08-27T00:41:39.299Z,18.80
2022-08-27T00:44:08.110Z,18.80
2022-08-27T00:46:40.077Z,18.80
2022-08-27T00:49:10.838Z,18.80
2022-08-27T00:51:39.763Z,18.80
2022-08-27T00:54:10.085Z,18.80
2022-08-27T00:56:44.340Z,18.80
2022-08-27T00:59:18.448Z,18.80
2022-08-27T01:02:01.601Z,18.80
2022-08-27T01:04:30.275Z,18.80
2022-08-27T01:06:59.045Z,18.80
2022-08-27T01:09:28.979Z,18.80
2022-08-27T01:11:58.291Z,18.80
2022-08-27T01:14:26.960Z,18.80
2022-08-27T01:16:56.997Z,18.80
2022-08-27T01:19:29.733Z,18.80
2022-08-27T01:22:06.260Z,18.80
2022-08-27T01:24:37.553Z,18.80
2022-08-27T01:27:13.548Z,18.80
2022-08-27T01:29:43.377Z,18.80
2022-08-27T01:32:14.378Z,18.90
2022-08-27T01:34:42.582Z,18.90
2022-08-27T01:37:11.462Z,18.90
2022-08-27T01:39:42.917Z,18.90
2022-08-27T01:42:17.107Z,18.90
2022-08-27T01:44:49.511Z,18.90
2022-08-27T01:47:18.736Z,18.80
2022-08-27T01:49:47.044Z,18.80
2022-08-27T01:52:16.664Z,18.80
2022-08-27T01:54:46.029Z,18.80
2022-08-27T01:57:14.529Z,18.80
2022-08-27T01:59:43.001Z,18.70
2022-08-27T02:02:12.940Z,18.70
2022-08-27T02:04:41.204Z,18.70
2022-08-27T02:07:09.574Z,18.70
2022-08-27T02:09:37.632Z,18.60
2022-08-27T02:12:07.505Z,18.60
2022-08-27T02:14:35.404Z,18.60
2022-08-27T02:17:03.316Z,18.50
2022-08-27T02:19:31.373Z,18.50
2022-08-27T02:22:00.429Z,18.50
2022-08-27T02:24:29.081Z,18.40
2022-08-27T02:26:57.021Z,18.40
2022-08-27T02:29:26.895Z,18.40
2022-08-27T02:31:54.891Z,18.40
2022-08-27T02:34:23.122Z,18.40
2022-08-27T02:36:50.963Z,18.30
2022-08-27T02:39:18.885Z,18.30
2022-08-27T02:41:46.692Z,18.20
2022-08-27T02:44:14.503Z,18.20
2022-08-27T02:46:43.707Z,18.20
2022-08-27T02:49:11.765Z,18.20
2022-08-27T02:51:39.631Z,18.20
2022-08-27T02:54:09.758Z,18.20
2022-08-27T02:56:38.378Z,18.20
2022-08-27T02:59:06.654Z,18.20
2022-08-27T03:01:34.721Z,18.30
2022-08-27T03:04:04.198Z,18.30
2022-08-27T03:06:32.021Z,18.30
2022-08-27T03:08:59.985Z,18.30
2022-08-27T03:11:27.921Z,18.30
2022-08-27T03:13:55.737Z,18.30
2022-08-27T03:16:23.639Z,18.30
2022-08-27T03:18:51.372Z,18.30
2022-08-27T03:21:24.109Z,18.30
2022-08-27T03:23:52.459Z,18.30
2022-08-27T03:26:20.780Z,18.30
2022-08-27T03:28:48.965Z,18.20
2022-08-27T03:31:26.597Z,18.20
2022-08-27T03:33:56.978Z,18.20
2022-08-27T03:36:26.291Z,18.20
2022-08-27T03:38:54.653Z,18.20
2022-08-27T03:41:23.140Z,18.20
2022-08-27T03:44:07.887Z,18.10
2022-08-27T03:46:35.755Z,18.10
2022-08-27T03:49:03.622Z,18.10
2022-08-27T03:51:33.464Z,18.10
2022-08-27T03:54:01.271Z,18.10
2022-08-27T03:56:30.175Z,18.10
2022-08-27T03:58:57.950Z,18.10
2022-08-27T04:01:26.439Z,18.10
2022-08-27T04:03:54.307Z,18.10
2022-08-27T04:06:22.627Z,18.10
2022-08-27T04:08:51.870Z,18.10
2022-08-27T04:11:19.641Z,18.10
2022-08-27T04:13:47.422Z,18.20
2022-08-27T04:16:15.418Z,18.20
2022-08-27T04:18:43.452Z,18.20
2022-08-27T04:21:13.583Z,18.20
2022-08-27T04:23:42.375Z,18.30
2022-08-27T04:26:12.356Z,18.30
2022-08-27T04:28:40.260Z,18.30
2022-08-27T04:31:16.466Z,18.30
2022-08-27T04:33:51.362Z,18.30
2022-08-27T04:36:20.424Z,18.30
2022-08-27T04:38:48.405Z,18.40
2022-08-27T04:41:21.365Z,18.40
2022-08-27T04:43:51.149Z,18.40
2022-08-27T04:46:23.993Z,18.40
2022-08-27T04:48:52.218Z,18.40
2022-08-27T04:51:20.815Z,18.30
2022-08-27T04:53:49.774Z,18.30
2022-08-27T04:56:21.692Z,18.20
2022-08-27T04:58:50.418Z,18.20
2022-08-27T05:01:19.850Z,18.20
2022-08-27T05:03:47.956Z,18.30
2022-08-27T05:06:16.216Z,18.30
2022-08-27T05:08:44.463Z,18.30
2022-08-27T05:11:14.992Z,18.30
2022-08-27T05:13:44.928Z,18.30
2022-08-27T05:16:15.659Z,18.30
2022-08-27T05:18:48.543Z,18.30
2022-08-27T05:21:20.841Z,18.30
2022-08-27T05:23:48.697Z,18.30
2022-08-27T05:26:17.153Z,18.30
2022-08-27T05:28:46.801Z,18.30
2022-08-27T05:31:15.900Z,18.30
2022-08-27T05:33:44.720Z,18.30
2022-08-27T05:36:17.292Z,18.30
2022-08-27T05:38:45.212Z,18.30
2022-08-27T05:41:15.206Z,18.30
2022-08-27T05:43:49.111Z,18.30
2022-08-27T05:46:22.280Z,18.30
2022-08-27T05:48:50.822Z,18.30
2022-08-27T05:51:25.701Z,18.30
2022-08-27T05:53:56.652Z,18.30
2022-08-27T05:56:26.922Z,18.20
2022-08-27T05:59:12.566Z,18.20
2022-08-27T06:01:44.872Z,18.30
2022-08-27T06:04:17.822Z,18.30
2022-08-27T06:06:47.197Z,18.30
2022-08-27T06:09:16.987Z,18.40
2022-08-27T06:11:45.626Z,18.50
2022-08-27T06:14:14.680Z,18.50
2022-08-27T06:16:45.364Z,18.50
2022-08-27T06:19:14.386Z,18.50
2022-08-27T06:21:44.585Z,18.60
2022-08-27T06:24:14.717Z,18.60
2022-08-27T06:26:45.499Z,18.60
2022-08-27T06:29:16.035Z,18.60
2022-08-27T06:31:46.542Z,18.60
2022-08-27T06:34:18.684Z,18.60
2022-08-27T06:36:48.478Z,18.60
2022-08-27T06:39:17.493Z,18.60
2022-08-27T06:41:47.679Z,18.60
2022-08-27T06:44:18.466Z,18.60
2022-08-27T06:46:49.712Z,18.60
2022-08-27T06:49:19.709Z,18.60
2022-08-27T06:51:51.413Z,18.70
2022-08-27T06:54:21.457Z,18.70
2022-08-27T06:56:51.225Z,18.70
2022-08-27T06:59:21.842Z,18.70
2022-08-27T07:01:53.014Z,18.70
2022-08-27T07:04:32.696Z,18.80
2022-08-27T07:07:03.613Z,18.80
2022-08-27T07:09:33.697Z,18.80
2022-08-27T07:12:03.747Z,18.90
2022-08-27T07:14:37.678Z,18.90
2022-08-27T07:17:11.276Z,18.90
2022-08-27T07:19:45.796Z,18.90
2022-08-27T07:22:15.210Z,18.90
2022-08-27T07:24:45.411Z,19.00
2022-08-27T07:27:16.267Z,18.90
2022-08-27T07:29:46.147Z,18.90
2022-08-27T07:32:18.858Z,18.90
2022-08-27T07:34:48.603Z,18.90
2022-08-27T07:37:17.950Z,18.90
2022-08-27T07:39:47.031Z,18.90
2022-08-27T07:42:32.979Z,18.90
2022-08-27T07:45:02.535Z,19.00
2022-08-27T07:47:33.881Z,19.00
2022-08-27T07:50:03.555Z,19.10
2022-08-27T07:52:33.285Z,19.10
2022-08-27T07:55:02.738Z,19.10
2022-08-27T07:57:33.599Z,19.20
2022-08-27T08:00:02.961Z,19.20
2022-08-27T08:02:35.695Z,19.20
2022-08-27T08:05:05.796Z,19.20
2022-08-27T08:07:38.815Z,19.20
2022-08-27T08:10:08.994Z,19.20
2022-08-27T08:12:39.204Z,19.20
2022-08-27T08:15:13.067Z,19.30
2022-08-27T08:17:43.782Z,19.30
2022-08-27T08:20:24.001Z,19.30
2022-08-27T08:22:59.702Z,19.30
2022-08-27T08:25:29.271Z,19.40
2022-08-27T08:28:05.103Z,19.40
2022-08-27T08:30:35.766Z,19.50
2022-08-27T08:33:06.211Z,19.50
2022-08-27T08:35:41.022Z,19.50
2022-08-27T08:38:11.332Z,19.50
2022-08-27T08:40:45.916Z,19.50
2022-08-27T08:43:27.837Z,19.60
2022-08-27T08:45:59.366Z,19.60
2022-08-27T08:48:34.934Z,19.70
2022-08-27T08:51:11.924Z,19.70
2022-08-27T08:53:49.920Z,19.70
2022-08-27T08:56:24.744Z,19.70
2022-08-27T08:58:59.569Z,19.70
2022-08-27T09:01:29.696Z,19.70
2022-08-27T09:04:02.781Z,19.70
2022-08-27T09:06:42.912Z,19.60
2022-08-27T09:09:23.794Z,19.60
2022-08-27T09:12:02.027Z,19.50
2022-08-27T09:14:38.740Z,19.50
2022-08-27T09:17:12.741Z,19.50
2022-08-27T09:19:44.097Z,19.50
2022-08-27T09:22:25.052Z,19.60
2022-08-27T09:25:11.089Z,19.60
2022-08-27T09:27:44.678Z,19.70
2022-08-27T09:30:21.050Z,19.80
2022-08-27T09:32:57.578Z,19.80
2022-08-27T09:35:29.985Z,19.80
2022-08-27T09:38:00.126Z,19.80
2022-08-27T09:40:33.104Z,19.70
2022-08-27T09:43:09.713Z,19.70
2022-08-27T09:45:38.814Z,19.70
2022-08-27T09:48:12.038Z,19.70
2022-08-27T09:50:48.344Z,19.70
2022-08-27T09:53:23.600Z,19.60
2022-08-27T09:56:00.582Z,19.60
2022-08-27T09:58:32.374Z,19.60
2022-08-27T10:01:04.201Z,19.50
2022-08-27T10:03:33.687Z,19.50
2022-08-27T10:06:04.313Z,19.50
2022-08-27T10:08:47.162Z,19.50
2022-08-27T10:11:21.382Z,19.60
2022-08-27T10:13:57.931Z,19.70
2022-08-27T10:16:53.046Z,19.70
2022-08-27T10:19:38.008Z,19.80
2022-08-27T10:22:17.374Z,19.80
2022-08-27T10:24:57.556Z,19.80
2022-08-27T10:27:35.881Z,19.80
2022-08-27T10:30:08.476Z,19.90
2022-08-27T10:32:56.251Z,19.90
2022-08-27T10:35:28.386Z,20.00
2022-08-27T10:38:15.141Z,20.00
2022-08-27T10:40:51.004Z,20.00
2022-08-27T10:43:35.695Z,20.10
2022-08-27T10:46:31.379Z,20.10
2022-08-27T10:49:07.767Z,20.20
2022-08-27T10:51:43.373Z,20.20
2022-08-27T10:54:27.424Z,20.30
2022-08-27T10:57:26.195Z,20.30
2022-08-27T10:59:55.192Z,20.50
2022-08-27T11:02:33.517Z,20.60
2022-08-27T11:05:07.617Z,20.50
2022-08-27T11:07:39.645Z,20.50
2022-08-27T11:10:14.850Z,20.50
2022-08-27T11:12:46.832Z,20.40
2022-08-27T11:15:20.478Z,20.30
2022-08-27T11:17:56.282Z,20.20
2022-08-27T11:20:29.032Z,20.20
2022-08-27T11:23:01.123Z,20.30
2022-08-27T11:25:42.357Z,20.40
2022-08-27T11:28:13.161Z,20.60
2022-08-27T11:30:53.261Z,20.80
2022-08-27T11:33:27.851Z,20.90
2022-08-27T11:36:13.035Z,21.00
2022-08-27T11:38:55.465Z,21.00
2022-08-27T11:41:51.325Z,20.90
2022-08-27T11:44:22.324Z,20.90
2022-08-27T11:47:09.837Z,21.00
2022-08-27T11:49:47.113Z,20.90
2022-08-27T11:52:25.457Z,20.80
2022-08-27T11:54:58.745Z,20.80
2022-08-27T11:57:33.180Z,20.80
2022-08-27T12:00:16.155Z,20.80
2022-08-27T12:02:47.727Z,20.80
2022-08-27T12:05:26.644Z,20.80
2022-08-27T12:07:58.222Z,20.70
2022-08-27T12:10:37.070Z,20.70
2022-08-27T12:13:21.724Z,20.70
2022-08-27T12:16:05.018Z,20.80
2022-08-27T12:18:45.547Z,20.80
2022-08-27T12:21:24.698Z,20.90
2022-08-27T12:24:08.518Z,20.90
2022-08-27T12:26:39.676Z,21.00
2022-08-27T12:29:31.829Z,20.90
2022-08-27T12:32:16.853Z,20.90
2022-08-27T12:34:50.718Z,21.00
2022-08-27T12:37:29.453Z,21.00
2022-08-27T12:40:03.498Z,21.10
2022-08-27T12:42:33.112Z,21.10
2022-08-27T12:45:03.793Z,21.10
2022-08-27T12:47:44.746Z,21.10
2022-08-27T12:50:26.581Z,21.10
2022-08-27T12:53:15.709Z,21.10
2022-08-27T12:56:04.764Z,21.00
2022-08-27T12:58:45.929Z,21.10
2022-08-27T13:01:33.158Z,21.10
2022-08-27T13:04:03.057Z,21.00
2022-08-27T13:06:34.535Z,20.90
2022-08-27T13:09:06.103Z,20.90
2022-08-27T13:11:45.356Z,20.90
2022-08-27T13:14:16.992Z,20.90
2022-08-27T13:16:52.039Z,20.80
2022-08-27T13:19:25.817Z,20.80
2022-08-27T13:21:55.820Z,20.80
2022-08-27T13:24:31.800Z,20.90
2022-08-27T13:27:04.287Z,20.90
2022-08-27T13:29:33.452Z,20.80
2022-08-27T13:32:03.878Z,20.80
2022-08-27T13:34:37.001Z,20.90
2022-08-27T13:37:07.997Z,20.90
2022-08-27T13:39:38.132Z,20.90
2022-08-27T13:42:10.029Z,20.90
2022-08-27T13:44:44.497Z,20.80
2022-08-27T13:47:21.696Z,20.90
2022-08-27T13:49:51.052Z,21.00
2022-08-27T13:52:29.072Z,21.10
2022-08-27T13:55:01.318Z,21.10
2022-08-27T13:57:33.488Z,21.10
2022-08-27T14:00:12.655Z,21.00
2022-08-27T14:02:54.122Z,20.90
2022-08-27T14:05:37.944Z,20.90
2022-08-27T14:08:14.880Z,21.00
2022-08-27T14:10:50.199Z,21.10
2022-08-27T14:13:26.549Z,21.10
2022-08-27T14:15:57.758Z,21.20
2022-08-27T14:18:57.374Z,21.20
2022-08-27T14:21:22.361Z,21.10
2022-08-27T14:23:52.443Z,21.00
2022-08-27T14:26:22.266Z,20.90
2022-08-27T14:28:52.253Z,20.80
2022-08-27T14:31:22.140Z,20.70
2022-08-27T14:33:54.089Z,20.70
2022-08-27T14:36:22.977Z,20.80
2022-08-27T14:38:54.386Z,20.70
2022-08-27T14:41:25.525Z,20.70
2022-08-27T14:43:54.923Z,20.70
2022-08-27T14:46:27.963Z,20.70
2022-08-27T14:48:59.855Z,20.80
2022-08-27T14:51:31.869Z,20.80
2022-08-27T14:54:01.862Z,20.80
2022-08-27T14:56:31.249Z,20.70
2022-08-27T14:59:00.950Z,20.70
2022-08-27T15:01:31.642Z,20.60
2022-08-27T15:04:03.322Z,20.50
2022-08-27T15:06:33.147Z,20.40
2022-08-27T15:09:03.354Z,20.30
2022-08-27T15:11:36.192Z,20.30
2022-08-27T15:14:09.020Z,20.30
2022-08-27T15:16:39.235Z,20.30
2022-08-27T15:19:10.970Z,20.30
2022-08-27T15:21:41.032Z,20.30
2022-08-27T15:24:16.750Z,20.30
2022-08-27T15:26:44.774Z,20.30
2022-08-27T15:29:12.986Z,20.20
2022-08-27T15:31:42.012Z,20.20
2022-08-27T15:34:11.823Z,20.20
2022-08-27T15:36:40.601Z,20.20
2022-08-27T15:39:09.510Z,20.20
2022-08-27T15:42:05.164Z,20.20
2022-08-27T15:44:27.471Z,20.20
2022-08-27T15:46:55.332Z,20.20
2022-08-27T15:49:24.722Z,20.10
2022-08-27T15:51:53.858Z,20.10
2022-08-27T15:54:23.850Z,20.10
2022-08-27T15:56:53.581Z,20.10
2022-08-27T15:59:23.516Z,20.10
2022-08-27T16:01:55.195Z,20.10
2022-08-27T16:04:26.587Z,20.10
2022-08-27T16:06:57.587Z,20.10
2022-08-27T16:09:26.916Z,20.10
2022-08-27T16:11:56.245Z,20.20
2022-08-27T16:14:25.618Z,20.20
2022-08-27T16:16:55.405Z,20.20
2022-08-27T16:19:27.466Z,20.20
2022-08-27T16:21:56.954Z,20.30
2022-08-27T16:24:26.775Z,20.20
2022-08-27T16:26:56.473Z,20.20
2022-08-27T16:29:26.189Z,20.20
2022-08-27T16:32:01.030Z,20.30
2022-08-27T16:34:32.627Z,20.30
2022-08-27T16:37:01.912Z,20.30
2022-08-27T16:39:34.548Z,20.20
2022-08-27T16:42:05.229Z,20.20
2022-08-27T16:44:35.937Z,20.10
2022-08-27T16:47:05.677Z,20.10
2022-08-27T16:49:53.845Z,20.00
2022-08-27T16:52:24.151Z,20.00
2022-08-27T16:54:55.297Z,19.90
2022-08-27T16:57:25.946Z,19.90
2022-08-27T16:59:57.056Z,19.90
2022-08-27T17:02:30.536Z,19.80
2022-08-27T17:05:17.648Z,19.80
2022-08-27T17:07:50.218Z,19.70
2022-08-27T17:10:18.627Z,19.70
2022-08-27T17:12:47.915Z,19.70
2022-08-27T17:15:16.726Z,19.70
2022-08-27T17:17:45.232Z,19.70
2022-08-27T17:20:15.696Z,19.60
2022-08-27T17:22:44.205Z,19.60
2022-08-27T17:25:12.431Z,19.60
2022-08-27T17:27:40.303Z,19.50
2022-08-27T17:30:10.120Z,19.50
2022-08-27T17:32:40.763Z,19.50
2022-08-27T17:35:10.839Z,19.40
2022-08-27T17:37:40.080Z,19.40
2022-08-27T17:40:11.190Z,19.40
2022-08-27T17:42:39.583Z,19.30
2022-08-27T17:45:08.812Z,19.20
2022-08-27T17:47:38.480Z,19.20
2022-08-27T17:50:08.181Z,19.20
2022-08-27T17:52:40.203Z,19.20
2022-08-27T17:55:11.903Z,19.10
2022-08-27T17:57:41.624Z,19.10
2022-08-27T18:00:14.322Z,19.00
2022-08-27T18:02:45.352Z,19.00
2022-08-27T18:05:14.541Z,18.90
2022-08-27T18:07:42.994Z,18.90
2022-08-27T18:10:16.478Z,18.80
2022-08-27T18:12:46.904Z,18.80
2022-08-27T18:15:21.165Z,18.80
2022-08-27T18:17:53.607Z,18.70
2022-08-27T18:20:23.373Z,18.70
2022-08-27T18:22:52.040Z,18.60
2022-08-27T18:25:25.835Z,18.50
2022-08-27T18:27:57.411Z,18.50
2022-08-27T18:30:26.046Z,18.50
2022-08-27T18:32:54.430Z,18.40
2022-08-27T18:35:25.284Z,18.40
2022-08-27T18:37:53.547Z,18.30
2022-08-27T18:40:25.989Z,18.30
2022-08-27T18:42:54.782Z,18.20
2022-08-27T18:45:28.465Z,18.20
2022-08-27T18:47:59.367Z,18.10
2022-08-27T18:50:28.196Z,18.10
2022-08-27T18:52:57.649Z,18.10
2022-08-27T18:55:29.007Z,18.10
2022-08-27T18:57:56.944Z,18.10
2022-08-27T19:00:25.145Z,18.00
2022-08-27T19:02:53.677Z,18.00
2022-08-27T19:05:26.939Z,18.00
2022-08-27T19:07:56.107Z,17.90
2022-08-27T19:10:24.175Z,17.90
2022-08-27T19:12:53.581Z,17.80
2022-08-27T19:15:22.173Z,17.80
2022-08-27T19:17:52.644Z,17.80
2022-08-27T19:20:21.027Z,17.80
2022-08-27T19:22:49.448Z,17.80
2022-08-27T19:25:18.385Z,17.70
2022-08-27T19:27:47.565Z,17.70
2022-08-27T19:30:17.777Z,17.70
2022-08-27T19:32:46.563Z,17.60
2022-08-27T19:35:15.250Z,17.60
2022-08-27T19:37:48.477Z,17.60
2022-08-27T19:40:21.848Z,17.60
2022-08-27T19:42:50.043Z,17.50
2022-08-27T19:45:23.103Z,17.50
2022-08-27T19:47:52.231Z,17.50
2022-08-27T19:50:20.975Z,17.50
2022-08-27T19:52:51.232Z,17.50
2022-08-27T19:55:22.066Z,17.50
2022-08-27T19:57:52.908Z,17.40
2022-08-27T20:00:27.713Z,17.40
2022-08-27T20:02:57.627Z,17.40
2022-08-27T20:05:26.197Z,17.40
2022-08-27T20:07:54.552Z,17.40
2022-08-27T20:10:25.827Z,17.40
2022-08-27T20:13:00.840Z,17.40
2022-08-27T20:15:31.388Z,17.40
2022-08-27T20:18:01.253Z,17.40
2022-08-27T20:20:29.877Z,17.30
2022-08-27T20:22:59.294Z,17.20
2022-08-27T20:25:27.469Z,17.20
2022-08-27T20:27:55.556Z,17.20
2022-08-27T20:30:25.261Z,17.10
2022-08-27T20:32:54.563Z,17.10
2022-08-27T20:35:23.112Z,17.10
2022-08-27T20:37:51.211Z,17.10
2022-08-27T20:40:22.026Z,17.10
2022-08-27T20:42:49.975Z,17.10
2022-08-27T20:45:18.746Z,17.10
2022-08-27T20:47:49.151Z,17.10
2022-08-27T20:50:19.874Z,17.10
2022-08-27T20:52:48.039Z,17.10
2022-08-27T20:55:17.683Z,17.00
2022-08-27T20:58:02.099Z,17.00
2022-08-27T21:00:34.932Z,17.00
2022-08-27T21:03:02.899Z,17.00
2022-08-27T21:05:33.495Z,17.00
2022-08-27T21:08:01.612Z,16.90
2022-08-27T21:10:29.563Z,16.90
2022-08-27T21:12:57.400Z,16.90
2022-08-27T21:15:25.333Z,16.90
2022-08-27T21:17:53.222Z,16.90
2022-08-27T21:20:21.092Z,16.90
2022-08-27T21:22:50.341Z,16.90
2022-08-27T21:25:18.170Z,17.00
2022-08-27T21:27:46.082Z,17.00
2022-08-27T21:30:14.519Z,17.00
2022-08-27T21:32:42.716Z,17.00
2022-08-27T21:35:11.241Z,16.90
2022-08-27T21:37:39.130Z,16.80
2022-08-27T21:40:10.133Z,16.70
2022-08-27T21:42:38.082Z,16.60
2022-08-27T21:45:06.970Z,16.60
2022-08-27T21:47:36.344Z,16.60
2022-08-27T21:50:05.039Z,16.60
2022-08-27T21:52:33.083Z,16.60
2022-08-27T21:55:00.961Z,16.60
2022-08-27T21:57:30.277Z,16.60
2022-08-27T21:59:58.301Z,16.60
2022-08-27T22:02:39.695Z,16.70
2022-08-27T22:05:09.382Z,16.70
2022-08-27T22:07:37.423Z,16.70
2022-08-27T22:10:07.058Z,16.70
2022-08-27T22:12:36.598Z,16.70
2022-08-27T22:15:06.266Z,16.70
2022-08-27T22:17:34.069Z,16.70
2022-08-27T22:20:01.937Z,16.70
2022-08-27T22:22:30.598Z,16.70
2022-08-27T22:24:58.931Z,16.70
2022-08-27T22:27:27.575Z,16.70
2022-08-27T22:29:56.768Z,16.70
2022-08-27T22:32:24.718Z,16.70
2022-08-27T22:34:52.572Z,16.70
2022-08-27T22:37:20.484Z,16.60
2022-08-27T22:39:48.417Z,16.60
2022-08-27T22:42:18.222Z,16.60
2022-08-27T22:44:46.432Z,16.60
2022-08-27T22:47:15.804Z,16.60
2022-08-27T22:49:44.017Z,16.60
2022-08-27T22:52:11.965Z,16.60
2022-08-27T22:54:39.890Z,16.60
2022-08-27T22:57:10.443Z,16.60
2022-08-27T22:59:40.008Z,16.50
2022-08-27T23:02:10.426Z,16.50
2022-08-27T23:04:54.755Z,16.60
2022-08-27T23:07:23.165Z,16.60
2022-08-27T23:09:51.259Z,16.50
2022-08-27T23:12:19.711Z,16.50
2022-08-27T23:14:47.726Z,16.50
2022-08-27T23:17:16.095Z,16.50
2022-08-27T23:19:46.319Z,16.50
2022-08-27T23:22:14.729Z,16.50
2022-08-27T23:24:56.514Z,16.50
2022-08-27T23:27:30.261Z,16.50
2022-08-27T23:29:58.840Z,16.50
2022-08-27T23:32:28.022Z,16.50
2022-08-27T23:34:57.760Z,16.50
2022-08-27T23:37:25.644Z,16.50
2022-08-27T23:39:53.608Z,16.60
2022-08-27T23:42:21.746Z,16.60
2022-08-27T23:44:50.199Z,16.60
2022-08-27T23:47:18.732Z,16.60
2022-08-27T23:49:46.561Z,16.60
2022-08-27T23:52:15.755Z,16.60
2022-08-27T23:54:43.619Z,16.60
2022-08-27T23:57:11.570Z,16.50
2022-08-27T23:59:39.429Z,16.50
