createdAt,value
2016-08-17T00:00:13.793Z,950.94
2016-08-17T00:01:13.821Z,950.99
2016-08-17T00:02:13.857Z,950.94
2016-08-17T00:03:13.877Z,950.9
2016-08-17T00:04:13.930Z,950.94
2016-08-17T00:05:13.933Z,950.96
2016-08-17T00:06:13.962Z,950.97
2016-08-17T00:07:13.991Z,950.95
2016-08-17T00:08:14.023Z,950.97
2016-08-17T00:09:14.046Z,950.92
2016-08-17T00:10:14.075Z,950.94
2016-08-17T00:11:14.102Z,950.93
2016-08-17T00:12:14.148Z,950.89
2016-08-17T00:13:14.157Z,950.93
2016-08-17T00:15:14.214Z,950.88
2016-08-17T00:16:14.241Z,950.9
2016-08-17T00:17:14.276Z,950.84
2016-08-17T00:18:14.298Z,950.88
2016-08-17T00:19:14.325Z,950.85
2016-08-17T00:20:14.361Z,950.87
2016-08-17T00:21:14.382Z,950.92
2016-08-17T00:22:14.410Z,950.94
2016-08-17T00:23:14.438Z,950.92
2016-08-17T00:24:14.466Z,950.93
2016-08-17T00:25:14.494Z,950.97
2016-08-17T00:26:14.521Z,950.9
2016-08-17T00:27:14.550Z,950.94
2016-08-17T00:28:14.587Z,950.92
2016-08-17T00:29:14.608Z,950.9
2016-08-17T00:30:14.633Z,950.91
2016-08-17T00:31:14.662Z,950.9
2016-08-17T00:32:14.690Z,950.9
2016-08-17T00:33:14.719Z,950.85
2016-08-17T00:34:14.745Z,950.87
2016-08-17T00:35:14.774Z,950.9
2016-08-17T00:36:14.810Z,950.91
2016-08-17T00:37:14.829Z,950.96
2016-08-17T00:38:14.858Z,950.95
2016-08-17T00:39:14.887Z,950.94
2016-08-17T00:40:14.926Z,950.92
2016-08-17T00:41:14.940Z,950.93
2016-08-17T00:42:14.969Z,950.95
2016-08-17T00:43:14.997Z,950.91
2016-08-17T00:44:15.035Z,950.93
2016-08-17T00:45:15.054Z,950.95
2016-08-17T00:46:15.081Z,950.94
2016-08-17T00:47:15.110Z,950.95
2016-08-17T00:48:15.137Z,950.92
2016-08-17T00:49:15.165Z,950.89
2016-08-17T00:50:15.191Z,950.93
2016-08-17T00:51:15.220Z,950.94
2016-08-17T00:52:15.248Z,950.93
2016-08-17T00:53:15.277Z,950.98
2016-08-17T00:54:15.304Z,950.99
2016-08-17T00:55:15.333Z,950.97
2016-08-17T00:56:15.360Z,950.97
2016-08-17T00:57:15.388Z,950.96
2016-08-17T00:58:15.416Z,950.95
2016-08-17T00:59:15.442Z,951
2016-08-17T01:00:15.476Z,951.02
2016-08-17T01:01:15.503Z,950.98
2016-08-17T01:02:15.528Z,951
2016-08-17T01:03:15.555Z,950.97
2016-08-17T01:04:15.582Z,951.01
2016-08-17T01:05:15.611Z,950.95
2016-08-17T01:06:15.638Z,950.95
2016-08-17T01:07:15.665Z,950.91
2016-08-17T01:08:15.693Z,950.91
2016-08-17T01:09:15.721Z,950.89
2016-08-17T01:10:15.749Z,950.92
2016-08-17T01:11:15.777Z,950.88
2016-08-17T01:12:15.805Z,950.84
2016-08-17T01:13:15.834Z,950.85
2016-08-17T01:14:15.859Z,950.8
2016-08-17T01:15:15.887Z,950.83
2016-08-17T01:16:15.938Z,950.84
2016-08-17T01:17:15.944Z,950.82
2016-08-17T01:18:15.972Z,950.84
2016-08-17T01:19:15.998Z,950.85
2016-08-17T01:20:16.027Z,950.83
2016-08-17T01:21:16.053Z,950.88
2016-08-17T01:22:16.080Z,950.82
2016-08-17T01:23:16.110Z,950.83
2016-08-17T01:24:16.153Z,950.84
2016-08-17T01:25:16.164Z,950.78
2016-08-17T01:26:16.192Z,950.78
2016-08-17T01:27:16.220Z,950.81
2016-08-17T01:28:16.246Z,950.83
2016-08-17T01:29:16.274Z,950.85
2016-08-17T01:30:16.302Z,950.79
2016-08-17T01:31:16.330Z,950.85
2016-08-17T01:32:16.371Z,950.87
2016-08-17T01:33:16.385Z,950.85
2016-08-17T01:34:16.412Z,950.84
2016-08-17T01:35:16.440Z,950.86
2016-08-17T01:36:16.466Z,950.88
2016-08-17T01:37:16.508Z,950.88
2016-08-17T01:38:16.521Z,950.88
2016-08-17T01:39:16.550Z,950.86
2016-08-17T01:40:16.587Z,950.85
2016-08-17T01:41:16.603Z,950.84
2016-08-17T01:42:16.634Z,950.83
2016-08-17T01:43:16.659Z,950.83
2016-08-17T01:44:16.688Z,950.85
2016-08-17T01:45:16.714Z,950.86
2016-08-17T01:46:16.743Z,950.87
2016-08-17T01:47:16.769Z,950.91
2016-08-17T01:48:16.804Z,950.82
2016-08-17T01:49:16.823Z,950.81
2016-08-17T01:50:16.850Z,950.85
2016-08-17T01:51:16.877Z,950.82
2016-08-17T01:52:16.906Z,950.84
2016-08-17T01:53:16.933Z,950.82
2016-08-17T01:54:16.961Z,950.8
2016-08-17T01:55:16.988Z,950.84
2016-08-17T01:56:17.022Z,950.84
2016-08-17T01:57:17.043Z,950.81
2016-08-17T01:58:17.069Z,950.82
2016-08-17T01:59:17.099Z,950.78
2016-08-17T02:00:17.125Z,950.77
2016-08-17T02:01:17.152Z,950.78
2016-08-17T02:02:17.179Z,950.83
2016-08-17T02:03:17.208Z,950.8
2016-08-17T02:04:17.239Z,950.79
2016-08-17T02:05:17.262Z,950.8
2016-08-17T02:06:17.289Z,950.75
2016-08-17T02:07:17.315Z,950.77
2016-08-17T02:08:17.345Z,950.82
2016-08-17T02:09:17.375Z,950.77
2016-08-17T02:10:17.399Z,950.81
2016-08-17T02:11:17.426Z,950.78
2016-08-17T02:12:17.457Z,950.8
2016-08-17T02:13:17.480Z,950.81
2016-08-17T02:14:17.508Z,950.8
2016-08-17T02:15:17.542Z,950.82
2016-08-17T02:16:17.561Z,950.85
2016-08-17T02:17:17.589Z,950.83
2016-08-17T02:18:17.617Z,950.82
2016-08-17T02:19:17.645Z,950.82
2016-08-17T02:20:17.672Z,950.83
2016-08-17T02:21:17.699Z,950.79
2016-08-17T02:22:17.726Z,950.75
2016-08-17T02:23:17.754Z,950.78
2016-08-17T02:24:17.780Z,950.79
2016-08-17T02:25:17.809Z,950.74
2016-08-17T02:26:17.836Z,950.8
2016-08-17T02:27:17.863Z,950.8
2016-08-17T02:28:17.891Z,950.81
2016-08-17T02:29:17.919Z,950.82
2016-08-17T02:30:17.945Z,950.77
2016-08-17T02:31:17.972Z,950.82
2016-08-17T02:32:17.999Z,950.81
2016-08-17T02:33:18.028Z,950.82
2016-08-17T02:34:18.053Z,950.83
2016-08-17T02:35:18.083Z,950.83
2016-08-17T02:36:18.111Z,950.86
2016-08-17T02:37:18.137Z,950.87
2016-08-17T02:38:18.163Z,950.88
2016-08-17T02:39:18.190Z,950.85
2016-08-17T02:40:18.226Z,950.89
2016-08-17T02:41:18.245Z,950.9
2016-08-17T02:42:18.272Z,950.88
2016-08-17T02:43:18.301Z,950.82
2016-08-17T02:44:18.351Z,950.85
2016-08-17T02:45:18.357Z,950.8
2016-08-17T02:46:18.381Z,950.83
2016-08-17T02:47:18.409Z,950.83
2016-08-17T02:48:18.437Z,950.75
2016-08-17T02:49:18.463Z,950.77
2016-08-17T02:50:18.495Z,950.75
2016-08-17T02:51:18.521Z,950.71
2016-08-17T02:52:18.547Z,950.72
2016-08-17T02:53:18.574Z,950.69
2016-08-17T02:54:18.601Z,950.69
2016-08-17T02:55:18.631Z,950.68
2016-08-17T02:56:18.655Z,950.67
2016-08-17T02:57:18.691Z,950.74
2016-08-17T02:58:18.709Z,950.7
2016-08-17T02:59:18.738Z,950.69
2016-08-17T03:00:18.771Z,950.73
2016-08-17T03:01:18.790Z,950.66
2016-08-17T03:02:18.818Z,950.69
2016-08-17T03:03:18.844Z,950.63
2016-08-17T03:04:18.871Z,950.66
2016-08-17T03:05:18.899Z,950.69
2016-08-17T03:06:18.927Z,950.61
2016-08-17T03:07:18.953Z,950.62
2016-08-17T03:08:18.984Z,950.65
2016-08-17T03:09:19.008Z,950.66
2016-08-17T03:10:19.035Z,950.65
2016-08-17T03:11:19.066Z,950.62
2016-08-17T03:12:19.089Z,950.66
2016-08-17T03:13:19.115Z,950.64
2016-08-17T03:14:19.142Z,950.67
2016-08-17T03:15:19.168Z,950.67
2016-08-17T03:16:19.203Z,950.69
2016-08-17T03:17:19.226Z,950.69
2016-08-17T03:18:19.249Z,950.69
2016-08-17T03:19:19.278Z,950.68
2016-08-17T03:20:19.306Z,950.66
2016-08-17T03:21:19.332Z,950.67
2016-08-17T03:22:19.358Z,950.68
2016-08-17T03:23:19.384Z,950.7
2016-08-17T03:24:19.418Z,950.69
2016-08-17T03:25:19.441Z,950.71
2016-08-17T03:26:19.467Z,950.68
2016-08-17T03:27:19.493Z,950.63
2016-08-17T03:28:19.521Z,950.67
2016-08-17T03:29:19.546Z,950.62
2016-08-17T03:30:19.575Z,950.61
2016-08-17T03:31:19.600Z,950.66
2016-08-17T03:32:19.635Z,950.64
2016-08-17T03:33:19.654Z,950.65
2016-08-17T03:34:19.682Z,950.61
2016-08-17T03:35:19.709Z,950.65
2016-08-17T03:36:19.746Z,950.69
2016-08-17T03:37:19.766Z,950.72
2016-08-17T03:38:19.791Z,950.78
2016-08-17T03:39:19.819Z,950.81
2016-08-17T03:40:19.853Z,950.81
2016-08-17T03:41:19.871Z,950.77
2016-08-17T03:42:19.897Z,950.75
2016-08-17T03:43:19.925Z,950.77
2016-08-17T03:44:19.951Z,950.73
2016-08-17T03:45:19.978Z,950.75
2016-08-17T03:46:20.006Z,950.74
2016-08-17T03:47:20.033Z,950.74
2016-08-17T03:48:20.060Z,950.73
2016-08-17T03:49:20.087Z,950.77
2016-08-17T03:50:20.122Z,950.78
2016-08-17T03:51:20.140Z,950.75
2016-08-17T03:52:20.167Z,950.73
2016-08-17T03:53:20.193Z,950.74
2016-08-17T03:54:20.231Z,950.75
2016-08-17T03:55:20.248Z,950.75
2016-08-17T03:56:20.273Z,950.67
2016-08-17T03:57:20.302Z,950.73
2016-08-17T03:58:20.326Z,950.73
2016-08-17T03:59:20.354Z,950.72
2016-08-17T04:00:20.380Z,950.72
2016-08-17T04:01:20.408Z,950.68
2016-08-17T04:02:20.434Z,950.67
2016-08-17T04:03:20.461Z,950.66
2016-08-17T04:04:20.490Z,950.65
2016-08-17T04:05:20.514Z,950.66
2016-08-17T04:06:20.544Z,950.66
2016-08-17T04:07:20.568Z,950.67
2016-08-17T04:08:20.595Z,950.68
2016-08-17T04:09:20.622Z,950.66
2016-08-17T04:10:20.648Z,950.67
2016-08-17T04:11:20.675Z,950.67
2016-08-17T04:12:20.706Z,950.68
2016-08-17T04:13:20.727Z,950.68
2016-08-17T04:14:20.755Z,950.71
2016-08-17T04:15:20.782Z,950.73
2016-08-17T04:16:20.808Z,950.72
2016-08-17T04:17:20.834Z,950.72
2016-08-17T04:18:20.871Z,950.77
2016-08-17T04:19:20.890Z,950.78
2016-08-17T04:20:20.922Z,950.79
2016-08-17T04:21:20.939Z,950.79
2016-08-17T04:22:20.967Z,950.77
2016-08-17T04:23:20.994Z,950.78
2016-08-17T04:24:21.028Z,950.77
2016-08-17T04:25:21.047Z,950.76
2016-08-17T04:26:21.084Z,950.84
2016-08-17T04:27:21.101Z,950.82
2016-08-17T04:28:21.138Z,950.81
2016-08-17T04:29:21.154Z,950.83
2016-08-17T04:30:21.181Z,950.81
2016-08-17T04:31:21.206Z,950.81
2016-08-17T04:32:21.235Z,950.84
2016-08-17T04:33:21.260Z,950.8
2016-08-17T04:34:21.287Z,950.84
2016-08-17T04:35:21.312Z,950.84
2016-08-17T04:36:21.361Z,950.82
2016-08-17T04:37:21.366Z,950.87
2016-08-17T04:38:21.392Z,950.9
2016-08-17T04:39:21.418Z,950.88
2016-08-17T04:40:21.444Z,950.85
2016-08-17T04:41:21.472Z,950.87
2016-08-17T04:42:21.497Z,950.87
2016-08-17T04:43:21.524Z,950.88
2016-08-17T04:44:21.572Z,950.9
2016-08-17T04:45:21.577Z,950.92
2016-08-17T04:46:21.603Z,950.92
2016-08-17T04:47:21.632Z,950.97
2016-08-17T04:48:21.656Z,950.92
2016-08-17T04:49:21.682Z,950.94
2016-08-17T04:50:21.717Z,950.93
2016-08-17T04:51:21.735Z,950.94
2016-08-17T04:52:21.763Z,950.93
2016-08-17T04:53:21.787Z,950.94
2016-08-17T04:54:21.815Z,950.92
2016-08-17T04:55:21.840Z,950.9
2016-08-17T04:56:21.868Z,950.89
2016-08-17T04:57:21.893Z,950.9
2016-08-17T04:58:21.921Z,950.89
2016-08-17T04:59:21.947Z,950.92
2016-08-17T05:00:21.973Z,950.95
2016-08-17T05:01:22.000Z,950.96
2016-08-17T05:02:22.027Z,950.93
2016-08-17T05:03:22.054Z,950.94
2016-08-17T05:04:22.081Z,950.97
2016-08-17T05:05:22.105Z,950.89
2016-08-17T05:06:22.133Z,950.97
2016-08-17T05:07:22.159Z,950.99
2016-08-17T05:08:22.184Z,950.96
2016-08-17T05:09:22.211Z,950.96
2016-08-17T05:10:22.239Z,950.92
2016-08-17T05:11:22.266Z,950.93
2016-08-17T05:12:22.294Z,950.94
2016-08-17T05:13:22.316Z,950.93
2016-08-17T05:14:22.345Z,950.96
2016-08-17T05:15:22.370Z,950.93
2016-08-17T05:16:22.396Z,950.89
2016-08-17T05:17:22.423Z,950.89
2016-08-17T05:18:22.449Z,950.92
2016-08-17T05:19:22.475Z,950.89
2016-08-17T05:20:22.501Z,950.93
2016-08-17T05:21:22.536Z,950.95
2016-08-17T05:22:22.553Z,950.87
2016-08-17T05:23:22.582Z,950.92
2016-08-17T05:24:22.624Z,950.9
2016-08-17T05:25:22.634Z,950.88
2016-08-17T05:26:22.659Z,950.9
2016-08-17T05:27:22.696Z,950.87
2016-08-17T05:28:22.713Z,950.89
2016-08-17T05:29:22.740Z,950.88
2016-08-17T05:30:22.765Z,950.85
2016-08-17T05:31:22.792Z,950.84
2016-08-17T05:32:22.817Z,950.85
2016-08-17T05:33:22.852Z,950.88
2016-08-17T05:34:22.871Z,950.9
2016-08-17T05:35:22.897Z,950.9
2016-08-17T05:36:22.923Z,950.92
2016-08-17T05:37:22.948Z,950.91
2016-08-17T05:38:22.975Z,950.94
2016-08-17T05:39:23.002Z,950.88
2016-08-17T05:40:23.040Z,950.93
2016-08-17T05:41:23.055Z,950.89
2016-08-17T05:42:23.080Z,950.9
2016-08-17T05:43:23.107Z,950.92
2016-08-17T05:44:23.132Z,950.91
2016-08-17T05:45:23.160Z,950.91
2016-08-17T05:46:23.186Z,950.9
2016-08-17T05:47:23.212Z,950.9
2016-08-17T05:48:23.248Z,950.89
2016-08-17T05:49:23.265Z,950.87
2016-08-17T05:50:23.302Z,950.86
2016-08-17T05:51:23.318Z,950.86
2016-08-17T05:52:23.345Z,950.88
2016-08-17T05:53:23.369Z,950.86
2016-08-17T05:54:23.397Z,950.87
2016-08-17T05:55:23.421Z,950.86
2016-08-17T05:56:23.465Z,950.89
2016-08-17T05:57:23.476Z,950.91
2016-08-17T05:58:23.503Z,950.89
2016-08-17T05:59:23.529Z,950.86
2016-08-17T06:00:23.555Z,950.89
2016-08-17T06:01:23.582Z,950.88
2016-08-17T06:02:23.619Z,950.91
2016-08-17T06:03:23.636Z,950.87
2016-08-17T06:04:23.681Z,950.87
2016-08-17T06:05:23.688Z,950.86
2016-08-17T06:06:23.714Z,950.83
2016-08-17T06:07:23.741Z,950.87
2016-08-17T06:08:23.767Z,950.84
2016-08-17T06:09:23.794Z,950.82
2016-08-17T06:10:23.824Z,950.85
2016-08-17T06:11:23.847Z,950.86
2016-08-17T06:12:23.883Z,950.9
2016-08-17T06:13:23.899Z,950.9
2016-08-17T06:14:23.926Z,950.95
2016-08-17T06:15:23.953Z,950.94
2016-08-17T06:16:23.979Z,950.97
2016-08-17T06:17:24.006Z,950.98
2016-08-17T06:18:24.032Z,950.96
2016-08-17T06:19:24.058Z,950.95
2016-08-17T06:20:24.086Z,951.01
2016-08-17T06:21:24.113Z,950.96
2016-08-17T06:22:24.139Z,951
2016-08-17T06:23:24.164Z,951
2016-08-17T06:24:24.190Z,951
2016-08-17T06:25:24.217Z,951
2016-08-17T06:26:24.244Z,950.98
2016-08-17T06:27:24.271Z,951.01
2016-08-17T06:28:24.297Z,951.01
2016-08-17T06:29:24.323Z,950.98
2016-08-17T06:30:24.357Z,951
2016-08-17T06:31:24.395Z,950.96
2016-08-17T06:32:24.402Z,950.98
2016-08-17T06:33:24.429Z,951.03
2016-08-17T06:34:24.456Z,950.98
2016-08-17T06:35:24.482Z,951.01
2016-08-17T06:36:24.509Z,950.98
2016-08-17T06:37:24.536Z,951
2016-08-17T06:38:24.562Z,950.98
2016-08-17T06:39:24.588Z,950.94
2016-08-17T06:40:24.616Z,951
2016-08-17T06:41:24.643Z,951.01
2016-08-17T06:42:24.671Z,950.96
2016-08-17T06:43:24.699Z,951.03
2016-08-17T06:44:24.723Z,951.02
2016-08-17T06:45:24.749Z,950.99
2016-08-17T06:46:24.777Z,950.99
2016-08-17T06:47:24.802Z,950.97
2016-08-17T06:48:24.830Z,950.98
2016-08-17T06:49:24.855Z,950.99
2016-08-17T06:50:24.894Z,951
2016-08-17T06:51:24.908Z,950.99
2016-08-17T06:52:24.935Z,951
2016-08-17T06:53:24.961Z,951.02
2016-08-17T06:54:24.988Z,950.98
2016-08-17T06:55:25.016Z,951.07
2016-08-17T06:56:25.042Z,951.03
2016-08-17T06:57:25.068Z,951.07
2016-08-17T06:58:25.095Z,951.07
2016-08-17T06:59:25.126Z,951.04
2016-08-17T07:00:25.155Z,951.04
2016-08-17T07:01:25.175Z,951.07
2016-08-17T07:02:25.201Z,951.04
2016-08-17T07:03:25.227Z,951.04
2016-08-17T07:04:25.255Z,951.07
2016-08-17T07:05:25.280Z,951.06
2016-08-17T07:06:25.310Z,951.06
2016-08-17T07:07:25.339Z,951
2016-08-17T07:08:25.369Z,951.06
2016-08-17T07:09:25.390Z,950.98
2016-08-17T07:10:25.420Z,951.02
2016-08-17T07:11:25.442Z,951.01
2016-08-17T07:12:25.469Z,951.02
2016-08-17T07:13:25.495Z,951.01
2016-08-17T07:14:25.523Z,951.02
2016-08-17T07:15:25.552Z,951.05
2016-08-17T07:16:25.577Z,951.05
2016-08-17T07:17:25.603Z,951.07
2016-08-17T07:18:25.631Z,951.09
2016-08-17T07:19:25.657Z,951.07
2016-08-17T07:20:25.684Z,951.03
2016-08-17T07:21:25.711Z,951.07
2016-08-17T07:22:25.739Z,951.01
2016-08-17T07:23:25.768Z,951.04
2016-08-17T07:24:25.793Z,951.02
2016-08-17T07:25:25.820Z,951.05
2016-08-17T07:26:25.847Z,951.05
2016-08-17T07:27:25.873Z,951.05
2016-08-17T07:28:25.902Z,951.05
2016-08-17T07:29:25.929Z,951.03
2016-08-17T07:30:25.955Z,951.07
2016-08-17T07:31:25.987Z,951.08
2016-08-17T07:32:26.011Z,951.09
2016-08-17T07:33:26.038Z,951.07
2016-08-17T07:34:26.065Z,951.04
2016-08-17T07:35:26.091Z,951.04
2016-08-17T07:36:26.169Z,951.06
2016-08-17T07:37:26.147Z,951.02
2016-08-17T07:38:26.178Z,951.09
2016-08-17T07:39:26.202Z,951.09
2016-08-17T07:40:26.229Z,951.1
2016-08-17T07:41:26.261Z,951.11
2016-08-17T07:42:26.284Z,951.09
2016-08-17T07:43:26.311Z,951.08
2016-08-17T07:44:26.347Z,951.1
2016-08-17T07:45:26.366Z,951.07
2016-08-17T07:46:26.393Z,951.11
2016-08-17T07:47:26.425Z,951.08
2016-08-17T07:48:26.447Z,951.09
2016-08-17T07:49:26.475Z,951.06
2016-08-17T07:50:26.503Z,951.06
2016-08-17T07:51:26.531Z,951.1
2016-08-17T07:52:26.568Z,951.07
2016-08-17T07:53:26.585Z,951.08
2016-08-17T07:54:26.621Z,951.11
2016-08-17T07:55:26.642Z,951.1
2016-08-17T07:56:26.669Z,951.14
2016-08-17T07:57:26.695Z,951.13
2016-08-17T07:58:26.733Z,951.15
2016-08-17T07:59:26.749Z,951.15
2016-08-17T08:00:26.777Z,951.19
2016-08-17T08:01:26.806Z,951.15
2016-08-17T08:02:26.874Z,951.18
2016-08-17T08:03:26.867Z,951.14
2016-08-17T08:04:26.887Z,951.13
2016-08-17T08:05:26.915Z,951.16
2016-08-17T08:06:26.943Z,951.14
2016-08-17T08:07:26.970Z,951.16
2016-08-17T08:08:27.003Z,951.15
2016-08-17T08:09:27.025Z,951.16
2016-08-17T08:10:27.061Z,951.18
2016-08-17T08:11:27.079Z,951.15
2016-08-17T08:12:27.108Z,951.17
2016-08-17T08:13:27.137Z,951.15
2016-08-17T08:14:27.163Z,951.13
2016-08-17T08:15:27.190Z,951.15
2016-08-17T08:16:27.219Z,951.14
2016-08-17T08:17:27.247Z,951.18
2016-08-17T08:18:27.274Z,951.18
2016-08-17T08:19:27.302Z,951.21
2016-08-17T08:20:27.330Z,951.2
2016-08-17T08:21:27.357Z,951.22
2016-08-17T08:22:27.385Z,951.21
2016-08-17T08:23:27.414Z,951.21
2016-08-17T08:24:27.440Z,951.21
2016-08-17T08:25:27.468Z,951.2
2016-08-17T08:26:27.496Z,951.21
2016-08-17T08:27:27.524Z,951.19
2016-08-17T08:28:27.553Z,951.19
2016-08-17T08:29:27.580Z,951.15
2016-08-17T08:30:27.607Z,951.13
2016-08-17T08:31:27.637Z,951.13
2016-08-17T08:32:27.665Z,951.1
2016-08-17T08:33:27.692Z,951.15
2016-08-17T08:34:27.721Z,951.14
2016-08-17T08:35:27.749Z,951.13
2016-08-17T08:36:27.827Z,951.11
2016-08-17T08:37:27.804Z,951.14
2016-08-17T08:38:27.834Z,951.09
2016-08-17T08:39:27.861Z,951.12
2016-08-17T08:40:27.899Z,951.14
2016-08-17T08:41:27.918Z,951.12
2016-08-17T08:42:27.945Z,951.16
2016-08-17T08:43:27.972Z,951.16
2016-08-17T08:44:28.015Z,951.17
2016-08-17T08:45:28.029Z,951.18
2016-08-17T08:46:28.058Z,951.2
2016-08-17T08:47:28.086Z,951.16
2016-08-17T08:48:28.115Z,951.17
2016-08-17T08:49:28.143Z,951.15
2016-08-17T08:50:28.172Z,951.2
2016-08-17T08:51:28.202Z,951.21
2016-08-17T08:52:28.232Z,951.22
2016-08-17T08:53:28.257Z,951.19
2016-08-17T08:54:28.286Z,951.17
2016-08-17T08:55:28.313Z,951.22
2016-08-17T08:56:28.343Z,951.19
2016-08-17T08:57:28.372Z,951.2
2016-08-17T08:58:28.399Z,951.2
2016-08-17T08:59:28.430Z,951.21
2016-08-17T09:00:28.471Z,951.18
2016-08-17T09:01:28.485Z,951.18
2016-08-17T09:02:28.515Z,951.17
2016-08-17T09:03:28.542Z,951.15
2016-08-17T09:04:28.576Z,951.2
2016-08-17T09:05:28.599Z,951.19
2016-08-17T09:06:28.628Z,951.2
2016-08-17T09:07:28.656Z,951.17
2016-08-17T09:08:28.686Z,951.14
2016-08-17T09:09:28.715Z,951.18
2016-08-17T09:10:28.742Z,951.16
2016-08-17T09:11:28.772Z,951.17
2016-08-17T09:12:28.800Z,951.17
2016-08-17T09:13:28.831Z,951.2
2016-08-17T09:14:28.860Z,951.17
2016-08-17T09:15:28.888Z,951.17
2016-08-17T09:16:28.915Z,951.14
2016-08-17T09:17:28.946Z,951.12
2016-08-17T09:18:28.972Z,951.12
2016-08-17T09:19:29.002Z,951.08
2016-08-17T09:20:29.030Z,951.08
2016-08-17T09:21:29.060Z,951.06
2016-08-17T09:22:29.099Z,951.08
2016-08-17T09:23:29.116Z,951.06
2016-08-17T09:24:29.161Z,951.07
2016-08-17T09:25:29.174Z,951.04
2016-08-17T09:26:29.204Z,951.09
2016-08-17T09:27:29.232Z,951.1
2016-08-17T09:28:29.261Z,951.16
2016-08-17T09:29:29.290Z,951.17
2016-08-17T09:30:29.321Z,951.16
2016-08-17T09:31:29.347Z,951.17
2016-08-17T09:32:29.377Z,951.19
2016-08-17T09:33:29.407Z,951.18
2016-08-17T09:34:29.434Z,951.22
2016-08-17T09:35:29.463Z,951.19
2016-08-17T09:36:29.493Z,951.19
2016-08-17T09:37:29.523Z,951.19
2016-08-17T09:38:29.552Z,951.19
2016-08-17T09:39:29.580Z,951.21
2016-08-17T09:40:29.622Z,951.25
2016-08-17T09:41:29.639Z,951.21
2016-08-17T09:42:29.668Z,951.21
2016-08-17T09:43:29.697Z,951.19
2016-08-17T09:44:29.726Z,951.18
2016-08-17T09:45:29.755Z,951.21
2016-08-17T09:46:29.785Z,951.18
2016-08-17T09:47:29.814Z,951.22
2016-08-17T09:48:29.844Z,951.19
2016-08-17T09:49:29.873Z,951.17
2016-08-17T09:50:29.904Z,951.21
2016-08-17T09:51:29.933Z,951.2
2016-08-17T09:52:29.962Z,951.2
2016-08-17T09:53:29.991Z,951.18
2016-08-17T09:54:30.021Z,951.2
2016-08-17T09:55:30.052Z,951.22
2016-08-17T09:56:30.080Z,951.21
2016-08-17T09:57:30.119Z,951.19
2016-08-17T09:58:30.139Z,951.19
2016-08-17T09:59:30.170Z,951.14
2016-08-17T10:00:30.198Z,951.16
2016-08-17T10:01:30.229Z,951.14
2016-08-17T10:02:30.270Z,951.11
2016-08-17T10:03:30.288Z,951.08
2016-08-17T10:04:30.319Z,951.14
2016-08-17T10:05:30.353Z,951.11
2016-08-17T10:06:30.384Z,951.12
2016-08-17T10:07:30.407Z,951.12
2016-08-17T10:08:30.437Z,951.09
2016-08-17T10:09:30.468Z,951.13
2016-08-17T10:10:30.498Z,951.12
2016-08-17T10:11:30.528Z,951.13
2016-08-17T10:12:30.559Z,951.12
2016-08-17T10:13:30.587Z,951.08
2016-08-17T10:14:30.619Z,951.09
2016-08-17T10:15:30.647Z,951.11
2016-08-17T10:16:30.677Z,951.14
2016-08-17T10:17:30.708Z,951.11
2016-08-17T10:18:30.737Z,951.15
2016-08-17T10:19:30.768Z,951.14
2016-08-17T10:20:30.798Z,951.11
2016-08-17T10:21:30.830Z,951.12
2016-08-17T10:22:30.860Z,951.1
2016-08-17T10:23:30.888Z,951.05
2016-08-17T10:24:30.920Z,951.02
2016-08-17T10:25:30.950Z,951.01
2016-08-17T10:26:30.980Z,951.02
2016-08-17T10:27:31.009Z,950.99
2016-08-17T10:28:31.041Z,950.97
2016-08-17T10:29:31.070Z,951.02
2016-08-17T10:30:31.100Z,951
2016-08-17T10:31:31.131Z,951
2016-08-17T10:32:31.169Z,951
2016-08-17T10:33:31.191Z,950.96
2016-08-17T10:34:31.222Z,950.92
2016-08-17T10:35:31.253Z,950.98
2016-08-17T10:36:31.284Z,950.96
2016-08-17T10:37:31.315Z,950.94
2016-08-17T10:38:31.354Z,951
2016-08-17T10:39:31.376Z,950.97
2016-08-17T10:40:31.413Z,950.92
2016-08-17T10:41:31.436Z,950.92
2016-08-17T10:42:31.466Z,950.93
2016-08-17T10:43:31.498Z,950.89
2016-08-17T10:44:31.527Z,950.93
2016-08-17T10:45:31.560Z,950.91
2016-08-17T10:46:31.594Z,950.95
2016-08-17T10:47:31.621Z,950.93
2016-08-17T10:48:31.651Z,950.95
2016-08-17T10:49:31.683Z,950.93
2016-08-17T10:50:31.715Z,950.88
2016-08-17T10:51:31.743Z,950.93
2016-08-17T10:52:31.775Z,950.91
2016-08-17T10:53:31.805Z,950.93
2016-08-17T10:54:31.852Z,950.92
2016-08-17T10:55:31.867Z,950.94
2016-08-17T10:56:31.903Z,950.92
2016-08-17T10:57:31.928Z,950.93
2016-08-17T10:58:31.976Z,950.91
2016-08-17T10:59:31.989Z,950.91
2016-08-17T11:00:32.021Z,950.91
2016-08-17T11:01:32.053Z,950.88
2016-08-17T11:02:32.095Z,950.88
2016-08-17T11:03:32.113Z,950.87
2016-08-17T11:04:32.144Z,950.87
2016-08-17T11:05:32.175Z,950.87
2016-08-17T11:06:32.217Z,950.83
2016-08-17T11:07:32.236Z,950.86
2016-08-17T11:08:32.268Z,950.82
2016-08-17T11:09:32.299Z,950.82
2016-08-17T11:10:32.329Z,950.81
2016-08-17T11:11:32.375Z,950.8
2016-08-17T11:12:32.400Z,950.79
2016-08-17T11:13:32.421Z,950.79
2016-08-17T11:14:32.452Z,950.79
2016-08-17T11:15:32.483Z,950.78
2016-08-17T11:16:32.516Z,950.78
2016-08-17T11:17:32.545Z,950.8
2016-08-17T11:18:32.576Z,950.75
2016-08-17T11:19:32.609Z,950.77
2016-08-17T11:20:32.650Z,950.79
2016-08-17T11:21:32.668Z,950.76
2016-08-17T11:22:32.699Z,950.76
2016-08-17T11:23:32.730Z,950.76
2016-08-17T11:24:32.774Z,950.74
2016-08-17T11:25:32.791Z,950.73
2016-08-17T11:26:32.822Z,950.68
2016-08-17T11:27:32.867Z,950.69
2016-08-17T11:28:32.882Z,950.72
2016-08-17T11:29:32.914Z,950.64
2016-08-17T11:30:32.945Z,950.69
2016-08-17T11:31:32.975Z,950.66
2016-08-17T11:32:33.009Z,950.65
2016-08-17T11:33:33.038Z,950.64
2016-08-17T11:34:33.078Z,950.69
2016-08-17T11:35:33.099Z,950.72
2016-08-17T11:36:33.130Z,950.7
2016-08-17T11:37:33.160Z,950.68
2016-08-17T11:38:33.202Z,950.64
2016-08-17T11:39:33.221Z,950.66
2016-08-17T11:40:33.252Z,950.69
2016-08-17T11:41:33.284Z,950.69
2016-08-17T11:42:33.314Z,950.7
2016-08-17T11:43:33.344Z,950.72
2016-08-17T11:44:33.394Z,950.65
2016-08-17T11:45:33.408Z,950.65
2016-08-17T11:46:33.438Z,950.64
2016-08-17T11:47:33.468Z,950.6
2016-08-17T11:48:33.500Z,950.6
2016-08-17T11:49:33.533Z,950.6
2016-08-17T11:50:33.562Z,950.56
2016-08-17T11:51:33.593Z,950.54
2016-08-17T11:52:33.625Z,950.53
2016-08-17T11:53:33.654Z,950.46
2016-08-17T11:54:33.687Z,950.49
2016-08-17T11:55:33.717Z,950.51
2016-08-17T11:56:33.749Z,950.53
2016-08-17T11:57:33.782Z,950.52
2016-08-17T11:58:33.810Z,950.51
2016-08-17T11:59:33.843Z,950.51
2016-08-17T12:00:33.887Z,950.54
2016-08-17T12:01:33.903Z,950.53
2016-08-17T12:02:33.935Z,950.54
2016-08-17T12:03:33.968Z,950.55
2016-08-17T12:04:33.997Z,950.54
2016-08-17T12:05:34.029Z,950.56
2016-08-17T12:06:34.061Z,950.55
2016-08-17T12:07:34.093Z,950.54
2016-08-17T12:08:34.123Z,950.53
2016-08-17T12:09:34.155Z,950.52
2016-08-17T12:10:34.188Z,950.59
2016-08-17T12:11:34.219Z,950.51
2016-08-17T12:12:34.255Z,950.53
2016-08-17T12:13:34.280Z,950.52
2016-08-17T12:14:34.313Z,950.51
2016-08-17T12:15:34.343Z,950.5
2016-08-17T12:16:34.383Z,950.5
2016-08-17T12:17:34.414Z,950.48
2016-08-17T12:18:34.441Z,950.53
2016-08-17T12:19:34.471Z,950.51
2016-08-17T12:20:34.511Z,950.46
2016-08-17T12:21:34.535Z,950.5
2016-08-17T12:22:34.567Z,950.44
2016-08-17T12:23:34.598Z,950.44
2016-08-17T12:24:34.630Z,950.43
2016-08-17T12:25:34.663Z,950.4
2016-08-17T12:26:34.693Z,950.37
2016-08-17T12:27:34.725Z,950.39
2016-08-17T12:28:34.757Z,950.37
2016-08-17T12:29:34.789Z,950.39
2016-08-17T12:30:34.819Z,950.36
2016-08-17T12:31:34.852Z,950.36
2016-08-17T12:32:34.887Z,950.34