createdAt,value
2019-03-01T00:04:18.490Z,14.90
2019-03-01T00:07:09.476Z,14.63
2019-03-01T00:09:55.570Z,14.03
2019-03-01T00:12:39.011Z,14.90
2019-03-01T00:19:11.672Z,14.87
2019-03-01T00:21:54.789Z,14.37
2019-03-01T00:30:42.151Z,14.83
2019-03-01T00:33:26.191Z,14.93
2019-03-01T00:36:13.766Z,14.70
2019-03-01T00:38:59.714Z,13.93
2019-03-01T00:42:09.457Z,14.00
2019-03-01T00:44:53.743Z,13.33
2019-03-01T00:47:39.502Z,13.23
2019-03-01T00:50:22.853Z,14.27
2019-03-01T00:53:06.773Z,13.73
2019-03-01T00:55:55.090Z,13.20
2019-03-01T00:58:42.941Z,13.00
2019-03-01T01:01:28.043Z,13.73
2019-03-01T01:04:19.347Z,12.70
2019-03-01T01:07:07.793Z,12.70
2019-03-01T01:09:54.142Z,13.60
2019-03-01T01:12:43.336Z,13.60
2019-03-01T01:15:27.918Z,13.50
2019-03-01T01:18:12.275Z,14.17
2019-03-01T01:21:00.589Z,14.23
2019-03-01T01:23:45.183Z,14.53
2019-03-01T01:26:32.992Z,13.33
2019-03-01T01:29:17.445Z,14.43
2019-03-01T01:32:02.942Z,13.23
2019-03-01T01:37:36.235Z,14.23
2019-03-01T01:40:21.149Z,13.43
2019-03-01T01:43:05.867Z,13.93
2019-03-01T01:45:55.944Z,14.27
2019-03-01T01:48:45.035Z,14.43
2019-03-01T01:51:31.277Z,14.73
2019-03-01T01:54:20.085Z,15.87
2019-03-01T01:57:06.562Z,14.97
2019-03-01T01:59:50.892Z,14.90
2019-03-01T02:02:35.934Z,15.73
2019-03-01T02:05:20.561Z,15.17
2019-03-01T02:08:05.119Z,15.40
2019-03-01T02:10:49.838Z,15.73
2019-03-01T02:16:41.707Z,16.20
2019-03-01T02:19:31.259Z,15.43
2019-03-01T02:22:16.621Z,14.47
2019-03-01T02:25:05.173Z,14.40
2019-03-01T02:30:41.551Z,13.90
2019-03-01T02:33:27.111Z,12.80
2019-03-01T02:36:12.357Z,13.33
2019-03-01T02:38:56.759Z,12.83
2019-03-01T02:41:44.715Z,12.70
2019-03-01T02:44:29.519Z,12.23
2019-03-01T02:47:13.325Z,12.03
2019-03-01T02:49:56.782Z,12.57
2019-03-01T02:52:42.283Z,11.33
2019-03-01T02:58:18.551Z,13.17
2019-03-01T03:01:08.413Z,12.07
2019-03-01T03:03:53.538Z,11.73
2019-03-01T03:06:42.595Z,11.73
2019-03-01T03:09:30.887Z,11.83
2019-03-01T03:12:16.118Z,11.73
2019-03-01T03:18:02.519Z,12.23
2019-03-01T03:20:46.602Z,11.57
2019-03-01T03:23:36.055Z,12.70
2019-03-01T03:26:19.458Z,12.40
2019-03-01T03:29:03.763Z,12.17
2019-03-01T03:31:48.826Z,12.30
2019-03-01T03:34:32.475Z,11.90
2019-03-01T03:37:21.208Z,11.63
2019-03-01T03:40:05.060Z,12.43
2019-03-01T03:42:49.549Z,11.13
2019-03-01T03:45:38.613Z,11.67
2019-03-01T03:48:25.606Z,12.17
2019-03-01T03:51:10.472Z,11.10
2019-03-01T03:53:55.909Z,12.07
2019-03-01T03:56:44.693Z,11.47
2019-03-01T03:59:31.765Z,11.90
2019-03-01T04:05:17.448Z,12.27
2019-03-01T04:08:02.088Z,11.80
2019-03-01T04:10:46.116Z,11.53
2019-03-01T04:16:24.042Z,10.43
2019-03-01T04:19:09.863Z,10.90
2019-03-01T04:21:52.680Z,10.97
2019-03-01T04:24:23.558Z,11.23
2019-03-01T04:27:07.003Z,10.73
2019-03-01T04:29:51.870Z,12.30
2019-03-01T04:32:40.473Z,11.27
2019-03-01T04:35:24.635Z,12.20
2019-03-01T04:38:09.826Z,12.47
2019-03-01T04:40:42.471Z,13.60
2019-03-01T04:43:29.510Z,12.90
2019-03-01T04:46:16.658Z,13.30
2019-03-01T04:51:59.373Z,12.60
2019-03-01T04:54:42.707Z,13.00
2019-03-01T04:57:31.660Z,12.90
2019-03-01T05:00:17.254Z,14.70
2019-03-01T05:03:04.980Z,15.10
2019-03-01T05:05:49.410Z,15.60
2019-03-01T05:08:34.656Z,16.77
2019-03-01T05:11:21.464Z,16.83
2019-03-01T05:14:30.541Z,16.73
2019-03-01T05:17:19.390Z,19.23
2019-03-01T05:20:03.281Z,18.37
2019-03-01T05:22:52.391Z,17.93
2019-03-01T05:25:40.791Z,18.33
2019-03-01T05:28:28.740Z,17.90
2019-03-01T05:31:14.333Z,18.87
2019-03-01T05:34:01.196Z,19.13
2019-03-01T05:36:46.563Z,19.17
2019-03-01T05:39:32.367Z,21.63
2019-03-01T05:42:17.682Z,18.93
2019-03-01T05:45:04.410Z,20.47
2019-03-01T05:47:48.908Z,22.97
2019-03-01T05:50:37.868Z,24.23
2019-03-01T05:59:34.233Z,26.37
2019-03-01T06:02:22.402Z,27.27
2019-03-01T06:05:07.068Z,26.53
2019-03-01T06:07:56.865Z,26.73
2019-03-01T06:10:43.447Z,26.53
2019-03-01T06:13:27.932Z,25.33
2019-03-01T06:16:12.855Z,25.53
2019-03-01T06:18:57.656Z,25.27
2019-03-01T06:21:41.590Z,26.50
2019-03-01T06:24:29.770Z,26.43
2019-03-01T06:27:13.556Z,26.57
2019-03-01T06:30:03.206Z,26.57
2019-03-01T06:33:14.501Z,26.70
2019-03-01T06:35:59.202Z,28.20
2019-03-01T06:39:06.901Z,30.60
2019-03-01T06:41:58.129Z,32.40
2019-03-01T06:47:38.802Z,36.57
2019-03-01T06:50:44.309Z,37.83
2019-03-01T06:53:31.361Z,42.20
2019-03-01T06:56:07.170Z,45.00
2019-03-01T06:58:50.812Z,43.83
2019-03-01T07:04:45.388Z,46.67
2019-03-01T07:07:34.430Z,50.47
2019-03-01T07:10:41.835Z,60.57
2019-03-01T07:13:54.418Z,66.70
2019-03-01T07:16:37.814Z,74.37
2019-03-01T07:19:24.143Z,75.53
2019-03-01T07:22:07.446Z,75.77
2019-03-01T07:24:57.522Z,79.30
2019-03-01T07:27:40.190Z,77.50
2019-03-01T07:30:27.027Z,75.07
2019-03-01T07:33:14.547Z,81.47
2019-03-01T07:35:56.939Z,77.17
2019-03-01T07:38:42.193Z,73.77
2019-03-01T07:41:26.039Z,70.40
2019-03-01T07:44:12.805Z,73.87
2019-03-01T07:50:04.371Z,74.97
2019-03-01T07:59:00.226Z,72.40
2019-03-01T08:08:03.577Z,76.93
2019-03-01T08:13:44.073Z,76.30
2019-03-01T08:16:28.795Z,73.37
2019-03-01T08:19:17.074Z,75.63
2019-03-01T08:22:05.667Z,71.27
2019-03-01T08:25:13.741Z,78.40
2019-03-01T08:38:35.902Z,75.40
2019-03-01T08:41:02.019Z,77.77
2019-03-01T08:43:53.464Z,75.67
2019-03-01T08:46:50.415Z,70.47
2019-03-01T08:49:39.793Z,64.93
2019-03-01T08:52:12.385Z,63.90
2019-03-01T08:55:00.114Z,60.00
2019-03-01T08:57:44.472Z,60.23
2019-03-01T09:00:41.967Z,59.00
2019-03-01T09:10:50.633Z,54.40
2019-03-01T09:13:24.358Z,48.83
2019-03-01T09:16:03.491Z,47.37
2019-03-01T09:18:36.660Z,49.13
2019-03-01T09:21:12.971Z,51.17
2019-03-01T09:23:55.033Z,48.20
2019-03-01T09:26:31.616Z,51.23
2019-03-01T09:29:41.180Z,50.20
2019-03-01T09:32:10.734Z,50.97
2019-03-01T09:34:47.277Z,50.80
2019-03-01T09:40:29.705Z,51.67
2019-03-01T09:43:04.337Z,50.43
2019-03-01T09:45:38.200Z,51.43
2019-03-01T09:48:11.927Z,50.40
2019-03-01T09:50:42.082Z,49.17
2019-03-01T09:53:14.994Z,50.70
2019-03-01T09:56:01.125Z,50.97
2019-03-01T09:58:33.481Z,53.60
2019-03-01T10:01:09.016Z,50.37
2019-03-01T10:03:40.791Z,50.43
2019-03-01T10:06:11.469Z,50.77
2019-03-01T10:08:42.179Z,54.13
2019-03-01T10:11:14.078Z,56.10
2019-03-01T10:13:44.897Z,53.23
2019-03-01T10:16:15.764Z,53.47
2019-03-01T10:18:46.731Z,53.93
2019-03-01T10:21:19.087Z,54.47
2019-03-01T10:23:49.954Z,54.53
2019-03-01T10:26:20.722Z,54.60
2019-03-01T10:28:51.528Z,55.70
2019-03-01T10:31:25.182Z,54.67
2019-03-01T10:33:58.337Z,52.97
2019-03-01T10:36:29.185Z,49.83
2019-03-01T10:39:00.078Z,51.53
2019-03-01T10:41:30.815Z,53.03
2019-03-01T10:44:01.505Z,51.87
2019-03-01T10:46:32.219Z,52.70
2019-03-01T10:49:03.039Z,50.40
2019-03-01T10:51:33.958Z,49.50
2019-03-01T10:57:07.779Z,49.50
2019-03-01T10:59:38.508Z,49.50
2019-03-01T11:02:11.101Z,50.33
2019-03-01T11:04:43.110Z,48.80
2019-03-01T11:07:13.870Z,50.87
2019-03-01T11:09:45.127Z,49.57
2019-03-01T11:12:17.191Z,44.80
2019-03-01T11:14:47.821Z,43.67
2019-03-01T11:17:18.452Z,43.53
2019-03-01T11:19:49.533Z,42.43
2019-03-01T11:22:20.118Z,43.40
2019-03-01T11:24:50.817Z,41.60
2019-03-01T11:27:21.562Z,41.20
2019-03-01T11:29:55.856Z,41.20
2019-03-01T11:32:26.682Z,42.73
2019-03-01T11:34:59.251Z,41.90
2019-03-01T11:37:31.332Z,43.73
2019-03-01T11:40:02.108Z,42.27
2019-03-01T11:42:33.399Z,44.33
2019-03-01T11:45:04.932Z,42.67
2019-03-01T11:47:38.230Z,43.27
2019-03-01T11:50:12.645Z,43.00
2019-03-01T11:52:44.657Z,42.33
2019-03-01T11:55:24.862Z,44.40
2019-03-01T11:57:58.420Z,43.30
2019-03-01T12:00:32.319Z,41.53
2019-03-01T12:03:03.785Z,32.20
2019-03-01T12:05:34.944Z,27.93
2019-03-01T12:08:06.558Z,28.00
2019-03-01T12:10:38.995Z,23.43
2019-03-01T12:13:11.213Z,23.57
2019-03-01T12:15:42.083Z,27.20
2019-03-01T12:18:14.047Z,31.23
2019-03-01T12:20:49.468Z,32.47
2019-03-01T12:23:21.790Z,32.67
2019-03-01T12:25:52.618Z,31.03
2019-03-01T12:28:23.406Z,36.50
2019-03-01T12:30:55.532Z,41.07
2019-03-01T12:33:29.575Z,30.40
2019-03-01T12:36:00.265Z,26.90
2019-03-01T12:38:31.071Z,25.10
2019-03-01T12:41:02.070Z,29.67
2019-03-01T12:43:33.632Z,25.80
2019-03-01T12:46:04.594Z,26.13
2019-03-01T12:48:38.040Z,25.93
2019-03-01T12:51:10.141Z,20.03
2019-03-01T12:53:41.505Z,19.77
2019-03-01T12:56:12.543Z,22.53
2019-03-01T12:58:43.373Z,25.00
2019-03-01T13:01:14.794Z,22.53
2019-03-01T13:03:50.975Z,23.40
2019-03-01T13:06:24.730Z,20.57
2019-03-01T13:08:55.705Z,25.07
2019-03-01T13:11:26.699Z,25.33
2019-03-01T13:13:57.445Z,30.27
2019-03-01T13:16:28.151Z,31.70
2019-03-01T13:18:59.448Z,32.63
2019-03-01T13:21:30.465Z,31.63
2019-03-01T13:24:01.403Z,37.80
2019-03-01T13:26:32.398Z,28.87
2019-03-01T13:29:05.342Z,24.77
2019-03-01T13:31:36.358Z,25.13
2019-03-01T13:34:07.025Z,23.07
2019-03-01T13:36:43.141Z,22.83
2019-03-01T13:39:15.550Z,21.47
2019-03-01T13:41:48.143Z,20.77
2019-03-01T13:44:20.002Z,21.80
2019-03-01T13:46:54.576Z,21.70
2019-03-01T13:49:26.774Z,21.87
2019-03-01T13:51:57.850Z,22.97
2019-03-01T13:54:29.645Z,21.97
2019-03-01T13:57:00.669Z,22.93
2019-03-01T13:59:31.642Z,27.50
2019-03-01T14:02:07.332Z,18.33
2019-03-01T14:04:36.554Z,17.37
2019-03-01T14:07:08.042Z,17.17
2019-03-01T14:09:40.895Z,16.70
2019-03-01T14:12:11.661Z,17.13
2019-03-01T14:14:42.541Z,17.63
2019-03-01T14:17:13.583Z,18.70
2019-03-01T14:19:53.114Z,18.63
2019-03-01T14:22:24.044Z,21.43
2019-03-01T14:25:02.432Z,19.43
2019-03-01T14:27:35.673Z,21.53
2019-03-01T14:30:20.741Z,20.70
2019-03-01T14:32:57.786Z,20.07
2019-03-01T14:35:28.147Z,17.80
2019-03-01T14:38:02.085Z,20.40
2019-03-01T14:40:34.270Z,19.37
2019-03-01T14:43:05.500Z,18.20
2019-03-01T14:45:36.307Z,16.53
2019-03-01T14:48:08.690Z,16.47
2019-03-01T14:50:41.962Z,14.93
2019-03-01T14:53:12.873Z,15.53
2019-03-01T14:55:47.281Z,15.73
2019-03-01T14:58:32.277Z,15.83
2019-03-01T15:01:18.285Z,15.57
2019-03-01T15:03:53.201Z,16.77
2019-03-01T15:06:23.161Z,16.23
2019-03-01T15:08:54.826Z,16.17
2019-03-01T15:11:25.774Z,15.57
2019-03-01T15:13:57.975Z,15.33
2019-03-01T15:16:28.844Z,15.23
2019-03-01T15:19:04.601Z,16.37
2019-03-01T15:21:37.107Z,15.33
2019-03-01T15:24:06.934Z,15.23
2019-03-01T15:26:38.107Z,15.30
2019-03-01T15:29:11.885Z,14.97
2019-03-01T15:31:42.859Z,15.27
2019-03-01T15:34:13.761Z,15.87
2019-03-01T15:36:44.802Z,16.90
2019-03-01T15:39:16.775Z,15.73
2019-03-01T15:41:48.753Z,15.60
2019-03-01T15:44:19.802Z,15.40
2019-03-01T15:46:51.072Z,15.67
2019-03-01T15:49:23.695Z,15.03
2019-03-01T15:51:54.792Z,16.60
2019-03-01T15:54:25.805Z,15.53
2019-03-01T15:57:00.305Z,15.90
2019-03-01T15:59:35.193Z,15.43
2019-03-01T16:02:07.784Z,16.20
2019-03-01T16:04:38.858Z,14.87
2019-03-01T16:07:09.796Z,14.27
2019-03-01T16:09:45.164Z,14.37
2019-03-01T16:12:19.475Z,13.20
2019-03-01T16:14:51.527Z,14.57
2019-03-01T16:17:24.747Z,14.13
2019-03-01T16:19:59.271Z,13.37
2019-03-01T16:22:31.743Z,14.30
2019-03-01T16:25:11.937Z,14.17
2019-03-01T16:27:45.981Z,13.13
2019-03-01T16:30:19.095Z,12.90
2019-03-01T16:32:52.517Z,12.90
2019-03-01T16:35:24.778Z,11.93
2019-03-01T16:38:01.416Z,12.37
2019-03-01T16:40:32.265Z,10.43
2019-03-01T16:43:05.567Z,9.50
2019-03-01T16:45:40.722Z,10.33
2019-03-01T16:48:13.570Z,10.23
2019-03-01T16:50:47.919Z,10.00
2019-03-01T16:53:20.619Z,9.60
2019-03-01T16:55:53.006Z,9.97
2019-03-01T16:58:28.245Z,10.10
2019-03-01T17:01:01.373Z,10.60
2019-03-01T17:03:36.447Z,8.97
2019-03-01T17:06:10.531Z,8.47
2019-03-01T17:08:43.576Z,8.83
2019-03-01T17:11:18.956Z,8.30
2019-03-01T17:13:51.226Z,7.90
2019-03-01T17:16:24.796Z,7.60
2019-03-01T17:18:56.804Z,6.63
2019-03-01T17:21:29.217Z,7.10
2019-03-01T17:24:03.466Z,7.13
2019-03-01T17:26:36.055Z,6.27
2019-03-01T17:29:09.414Z,6.00
2019-03-01T17:31:41.164Z,6.33
2019-03-01T17:34:13.772Z,5.80
2019-03-01T17:36:49.976Z,6.27
2019-03-01T17:39:21.879Z,5.93
2019-03-01T17:41:56.852Z,5.73
2019-03-01T17:44:31.193Z,6.53
2019-03-01T17:47:06.072Z,6.13
2019-03-01T17:49:39.352Z,6.50
2019-03-01T17:52:14.398Z,6.17
2019-03-01T17:54:47.409Z,5.73
2019-03-01T17:57:25.299Z,6.23
2019-03-01T17:59:57.389Z,5.97
2019-03-01T18:02:28.792Z,6.03
2019-03-01T18:05:02.330Z,5.77
2019-03-01T18:07:36.232Z,5.93
2019-03-01T18:10:10.316Z,5.90
2019-03-01T18:12:44.093Z,5.83
2019-03-01T18:15:16.281Z,6.13
2019-03-01T18:17:47.796Z,5.83
2019-03-01T18:20:19.694Z,6.37
2019-03-01T18:22:51.903Z,5.43
2019-03-01T18:25:27.121Z,6.20
2019-03-01T18:27:57.135Z,8.13
2019-03-01T18:30:30.093Z,5.53
2019-03-01T18:33:02.198Z,9.73
2019-03-01T18:35:36.650Z,5.93
2019-03-01T18:38:08.713Z,8.70
2019-03-01T18:40:38.390Z,8.00
2019-03-01T18:43:13.057Z,7.70
2019-03-01T18:45:44.483Z,7.67
2019-03-01T18:48:17.451Z,5.93
2019-03-01T18:50:50.172Z,6.37
2019-03-01T18:53:25.059Z,5.80
2019-03-01T18:55:57.039Z,6.40
2019-03-01T18:58:29.135Z,6.73
2019-03-01T19:01:02.927Z,5.83
2019-03-01T19:03:36.600Z,6.33
2019-03-01T19:06:08.980Z,6.27
2019-03-01T19:08:41.419Z,7.07
2019-03-01T19:11:15.963Z,7.43
2019-03-01T19:13:49.491Z,8.10
2019-03-01T19:16:25.318Z,8.67
2019-03-01T19:19:00.618Z,9.17
2019-03-01T19:21:33.870Z,9.00
2019-03-01T19:24:08.064Z,9.63
2019-03-01T19:26:40.249Z,10.90
2019-03-01T19:29:14.600Z,9.33
2019-03-01T19:31:47.176Z,9.30
2019-03-01T19:34:19.510Z,9.47
2019-03-01T19:36:52.075Z,9.87
2019-03-01T19:39:26.877Z,8.53
2019-03-01T19:42:00.845Z,9.67
2019-03-01T19:44:32.884Z,10.07
2019-03-01T19:47:05.748Z,10.37
2019-03-01T19:49:38.470Z,9.77
2019-03-01T19:52:13.778Z,9.33
2019-03-01T19:54:46.095Z,9.73
2019-03-01T19:57:18.502Z,7.20
2019-03-01T19:59:53.212Z,6.67
2019-03-01T20:02:31.037Z,7.50
2019-03-01T20:05:07.599Z,9.83
2019-03-01T20:07:41.333Z,9.13
2019-03-01T20:10:14.977Z,8.90
2019-03-01T20:12:50.424Z,8.93
2019-03-01T20:15:24.293Z,9.33
2019-03-01T20:17:56.771Z,10.43
2019-03-01T20:20:33.357Z,10.40
2019-03-01T20:23:08.855Z,10.97
2019-03-01T20:25:41.690Z,10.40
2019-03-01T20:28:17.841Z,9.20
2019-03-01T20:30:52.035Z,8.97
2019-03-01T20:33:27.068Z,9.07
2019-03-01T20:35:58.920Z,9.30
2019-03-01T20:38:31.684Z,7.77
2019-03-01T20:43:37.862Z,8.87
2019-03-01T20:46:12.052Z,9.00
2019-03-01T20:48:47.315Z,8.73
2019-03-01T20:51:26.551Z,7.47
2019-03-01T20:53:54.910Z,7.47
2019-03-01T20:56:28.792Z,7.30
2019-03-01T20:59:02.897Z,8.40
2019-03-01T21:01:38.183Z,6.83
2019-03-01T21:04:13.620Z,5.30
2019-03-01T21:06:47.102Z,5.90
2019-03-01T21:09:19.815Z,5.70
2019-03-01T21:11:53.882Z,6.00
2019-03-01T21:14:27.187Z,6.00
2019-03-01T21:17:00.190Z,5.37
2019-03-01T21:19:33.403Z,5.93
2019-03-01T21:22:08.293Z,5.93
2019-03-01T21:24:43.962Z,6.13
2019-03-01T21:27:16.745Z,5.57
2019-03-01T21:29:51.445Z,6.53
2019-03-01T21:32:24.589Z,6.37
2019-03-01T21:34:57.424Z,5.87
2019-03-01T21:37:29.484Z,6.07
2019-03-01T21:40:03.261Z,5.80
2019-03-01T21:42:36.815Z,5.70
2019-03-01T21:45:10.593Z,5.37
2019-03-01T21:47:44.700Z,5.60
2019-03-01T21:50:19.428Z,5.03
2019-03-01T21:52:52.364Z,5.70
2019-03-01T21:55:28.206Z,5.63
2019-03-01T21:57:58.543Z,6.00
2019-03-01T22:00:32.183Z,5.60
2019-03-01T22:03:06.458Z,5.27
2019-03-01T22:05:38.666Z,5.03
2019-03-01T22:08:13.821Z,5.60
2019-03-01T22:10:47.344Z,5.63
2019-03-01T22:13:21.416Z,5.47
2019-03-01T22:15:53.942Z,5.83
2019-03-01T22:18:27.473Z,5.63
2019-03-01T22:20:59.426Z,6.03
2019-03-01T22:23:35.079Z,5.70
2019-03-01T22:26:09.649Z,5.80
2019-03-01T22:28:41.265Z,6.83
2019-03-01T22:31:14.947Z,6.10
2019-03-01T22:33:46.819Z,6.23
2019-03-01T22:36:19.254Z,6.33
2019-03-01T22:38:51.995Z,6.33
2019-03-01T22:41:24.811Z,6.40
2019-03-01T22:43:58.273Z,6.37
2019-03-01T22:46:31.374Z,6.57
2019-03-01T22:49:03.152Z,6.67
2019-03-01T22:51:35.828Z,6.57
2019-03-01T22:54:08.514Z,7.30
2019-03-01T22:56:40.426Z,7.53
2019-03-01T22:59:12.674Z,7.50
2019-03-01T23:01:48.117Z,7.73
2019-03-01T23:04:21.150Z,7.40
2019-03-01T23:06:53.472Z,8.03
2019-03-01T23:09:25.209Z,8.30
2019-03-01T23:11:58.955Z,8.40
2019-03-01T23:14:32.043Z,8.50
2019-03-01T23:17:05.805Z,8.63
2019-03-01T23:19:39.223Z,9.13
2019-03-01T23:22:11.975Z,9.10
2019-03-01T23:24:43.773Z,9.47
2019-03-01T23:27:16.038Z,9.70
2019-03-01T23:29:50.985Z,10.40
2019-03-01T23:32:24.165Z,10.23
2019-03-01T23:34:56.544Z,10.57
2019-03-01T23:37:28.885Z,11.20
2019-03-01T23:40:03.093Z,11.63
2019-03-01T23:42:35.814Z,11.97
2019-03-01T23:45:07.679Z,12.80
2019-03-01T23:47:39.746Z,12.63
2019-03-01T23:50:12.083Z,11.63
2019-03-01T23:52:44.332Z,13.03
2019-03-01T23:55:19.048Z,13.77
2019-03-01T23:57:52.500Z,13.93
