createdAt,value
2017-11-19T00:00:16.582Z,100190.94
2017-11-19T00:01:21.516Z,100177.98
2017-11-19T00:02:27.114Z,100186.68
2017-11-19T00:03:32.721Z,100188.28
2017-11-19T00:04:38.356Z,100190.94
2017-11-19T00:05:44.022Z,100183.58
2017-11-19T00:06:49.953Z,100180.14
2017-11-19T00:07:56.492Z,100178.76
2017-11-19T00:09:02.827Z,100184.69
2017-11-19T00:10:08.479Z,100175.60
2017-11-19T00:11:14.097Z,100174.81
2017-11-19T00:12:19.924Z,100175.17
2017-11-19T00:13:25.525Z,100169.96
2017-11-19T00:14:31.610Z,100170.93
2017-11-19T00:15:37.391Z,100173.66
2017-11-19T00:16:43.474Z,100175.75
2017-11-19T00:17:49.559Z,100169.55
2017-11-19T00:18:55.670Z,100167.23
2017-11-19T00:20:01.752Z,100171.72
2017-11-19T00:21:11.744Z,100166.73
2017-11-19T00:22:17.856Z,100164.56
2017-11-19T00:23:23.381Z,100164.64
2017-11-19T00:24:29.444Z,100167.19
2017-11-19T00:25:35.605Z,100162.50
2017-11-19T00:26:41.687Z,100158.97
2017-11-19T00:27:47.407Z,100166.30
2017-11-19T00:28:54.498Z,100156.91
2017-11-19T00:30:00.585Z,100167.23
2017-11-19T00:31:06.091Z,100158.95
2017-11-19T00:32:11.636Z,100161.48
2017-11-19T00:33:16.803Z,100153.75
2017-11-19T00:34:22.914Z,100162.35
2017-11-19T00:35:29.044Z,100156.56
2017-11-19T00:36:35.171Z,100160.11
2017-11-19T00:37:41.336Z,100149.86
2017-11-19T00:38:47.417Z,100149.34
2017-11-19T00:39:53.710Z,100148.84
2017-11-19T00:40:59.847Z,100150.20
2017-11-19T00:42:05.987Z,100150.88
2017-11-19T00:43:12.119Z,100149.21
2017-11-19T00:44:18.003Z,100146.67
2017-11-19T00:45:27.127Z,100147.19
2017-11-19T00:46:33.219Z,100145.53
2017-11-19T00:47:39.432Z,100141.22
2017-11-19T00:48:45.500Z,100149.37
2017-11-19T00:49:51.589Z,100144.15
2017-11-19T00:50:57.711Z,100145.31
2017-11-19T00:52:04.693Z,100142.70
2017-11-19T00:53:10.780Z,100140.91
2017-11-19T00:54:16.858Z,100143.09
2017-11-19T00:55:22.964Z,100144.90
2017-11-19T00:56:29.116Z,100141.91
2017-11-19T00:57:35.193Z,100146.33
2017-11-19T00:58:42.203Z,100143.56
2017-11-19T00:59:48.300Z,100150.44
2017-11-19T01:00:54.409Z,100146.11
2017-11-19T01:02:00.496Z,100149.99
2017-11-19T01:03:06.573Z,100151.30
2017-11-19T01:04:12.645Z,100147.30
2017-11-19T01:05:23.709Z,100152.16
2017-11-19T01:06:29.811Z,100152.71
2017-11-19T01:07:35.948Z,100147.10
2017-11-19T01:08:42.050Z,100146.09
2017-11-19T01:09:48.139Z,100144.29
2017-11-19T01:10:57.125Z,100136.42
2017-11-19T01:12:03.220Z,100142.09
2017-11-19T01:13:09.332Z,100140.45
2017-11-19T01:14:15.450Z,100141.81
2017-11-19T01:15:21.523Z,100139.23
2017-11-19T01:16:27.621Z,100143.14
2017-11-19T01:17:33.753Z,100142.70
2017-11-19T01:18:40.726Z,100136.03
2017-11-19T01:19:52.515Z,100136.42
2017-11-19T01:20:58.634Z,100133.89
2017-11-19T01:22:04.352Z,100138.30
2017-11-19T01:23:10.468Z,100138.15
2017-11-19T01:24:16.544Z,100132.64
2017-11-19T01:25:22.610Z,100131.22
2017-11-19T01:26:28.578Z,100129.53
2017-11-19T01:27:34.739Z,100134.17
2017-11-19T01:28:40.867Z,100132.01
2017-11-19T01:29:46.958Z,100134.09
2017-11-19T01:30:53.038Z,100128.86
2017-11-19T01:31:59.681Z,100131.77
2017-11-19T01:33:07.472Z,100130.64
2017-11-19T01:34:13.211Z,100124.08
2017-11-19T01:35:19.288Z,100128.47
2017-11-19T01:36:25.408Z,100133.23
2017-11-19T01:37:31.516Z,100133.08
2017-11-19T01:38:37.606Z,100131.38
2017-11-19T01:39:43.312Z,100127.38
2017-11-19T01:40:55.100Z,100123.20
2017-11-19T01:42:01.206Z,100118.45
2017-11-19T01:43:07.304Z,100118.52
2017-11-19T01:44:13.387Z,100110.21
2017-11-19T01:45:19.451Z,100115.40
2017-11-19T01:46:25.569Z,100108.86
2017-11-19T01:47:31.640Z,100113.08
2017-11-19T01:48:37.705Z,100115.98
2017-11-19T01:49:43.900Z,100106.38
2017-11-19T01:50:49.994Z,100108.02
2017-11-19T01:51:58.020Z,100095.97
2017-11-19T01:53:04.181Z,100100.36
2017-11-19T01:54:10.278Z,100100.66
2017-11-19T01:55:16.348Z,100094.15
2017-11-19T01:56:22.427Z,100088.23
2017-11-19T01:57:28.331Z,100093.20
2017-11-19T01:58:34.447Z,100088.63
2017-11-19T01:59:41.408Z,100082.23
2017-11-19T02:00:47.511Z,100085.28
2017-11-19T02:01:52.339Z,100080.53
2017-11-19T02:02:58.280Z,100083.11
2017-11-19T02:04:04.162Z,100076.24
2017-11-19T02:05:10.242Z,100078.48
2017-11-19T02:06:16.315Z,100077.06
2017-11-19T02:07:26.271Z,100073.64
2017-11-19T02:08:32.537Z,100073.94
2017-11-19T02:09:38.325Z,100067.87
2017-11-19T02:10:44.405Z,100073.75
2017-11-19T02:11:51.459Z,100072.85
2017-11-19T02:12:57.609Z,100068.95
2017-11-19T02:14:04.667Z,100068.89
2017-11-19T02:15:10.774Z,100067.59
2017-11-19T02:16:16.857Z,100069.34
2017-11-19T02:17:22.740Z,100061.20
2017-11-19T02:18:28.800Z,100059.62
2017-11-19T02:19:34.893Z,100054.92
2017-11-19T02:20:40.965Z,100055.70
2017-11-19T02:21:46.669Z,100061.44
2017-11-19T02:22:53.206Z,100060.64
2017-11-19T02:23:58.974Z,100060.20
2017-11-19T02:25:04.941Z,100057.25
2017-11-19T02:26:10.843Z,100058.11
2017-11-19T02:27:16.930Z,100054.28
2017-11-19T02:28:23.012Z,100057.83
2017-11-19T02:29:29.097Z,100056.70
2017-11-19T02:30:35.403Z,100058.12
2017-11-19T02:31:41.473Z,100055.55
2017-11-19T02:32:48.499Z,100059.28
2017-11-19T02:33:55.528Z,100062.69
2017-11-19T02:35:02.063Z,100062.53
2017-11-19T02:36:08.322Z,100063.98
2017-11-19T02:37:14.392Z,100061.88
2017-11-19T02:38:20.500Z,100066.36
2017-11-19T02:39:26.623Z,100059.36
2017-11-19T02:40:32.797Z,100058.16
2017-11-19T02:41:44.010Z,100053.83
2017-11-19T02:42:50.149Z,100059.95
2017-11-19T02:43:56.303Z,100054.24
2017-11-19T02:45:02.443Z,100048.56
2017-11-19T02:46:12.724Z,100043.36
2017-11-19T02:47:18.862Z,100046.23
2017-11-19T02:48:24.993Z,100046.27
2017-11-19T02:49:31.067Z,100042.43
2017-11-19T02:50:38.218Z,100043.02
2017-11-19T02:51:44.329Z,100039.03
2017-11-19T02:52:50.443Z,100042.95
2017-11-19T02:53:56.536Z,100042.28
2017-11-19T02:55:02.647Z,100044.44
2017-11-19T02:56:09.636Z,100041.27
2017-11-19T02:57:15.737Z,100044.00
2017-11-19T02:58:21.793Z,100044.39
2017-11-19T02:59:27.886Z,100041.44
2017-11-19T03:00:34.058Z,100038.77
2017-11-19T03:01:39.997Z,100044.44
2017-11-19T03:02:45.525Z,100042.27
2017-11-19T03:03:51.635Z,100047.05
2017-11-19T03:04:57.723Z,100045.44
2017-11-19T03:06:03.468Z,100045.69
2017-11-19T03:07:09.347Z,100051.23
2017-11-19T03:08:15.439Z,100056.03
2017-11-19T03:09:21.637Z,100053.09
2017-11-19T03:10:28.259Z,100048.62
2017-11-19T03:11:34.805Z,100043.43
2017-11-19T03:12:40.870Z,100046.91
2017-11-19T03:13:46.784Z,100043.43
2017-11-19T03:14:52.909Z,100046.89
2017-11-19T03:15:58.807Z,100040.42
2017-11-19T03:17:04.594Z,100042.99
2017-11-19T03:18:10.696Z,100043.87
2017-11-19T03:19:16.828Z,100045.09
2017-11-19T03:20:22.552Z,100048.61
2017-11-19T03:21:28.114Z,100044.80
2017-11-19T03:22:34.199Z,100048.77
2017-11-19T03:23:39.941Z,100049.44
2017-11-19T03:24:45.996Z,100046.91
2017-11-19T03:25:52.070Z,100049.57
2017-11-19T03:26:59.120Z,100055.45
2017-11-19T03:28:05.218Z,100052.37
2017-11-19T03:29:10.992Z,100050.93
2017-11-19T03:30:16.730Z,100050.87
2017-11-19T03:31:22.848Z,100047.05
2017-11-19T03:32:28.980Z,100043.09
2017-11-19T03:33:35.082Z,100048.27
2017-11-19T03:34:41.194Z,100055.62
2017-11-19T03:35:47.278Z,100050.02
2017-11-19T03:36:53.336Z,100051.80
2017-11-19T03:38:00.446Z,100056.19
2017-11-19T03:39:06.595Z,100050.98
2017-11-19T03:40:12.946Z,100050.48
2017-11-19T03:41:19.011Z,100054.77
2017-11-19T03:42:25.406Z,100054.37
2017-11-19T03:43:31.456Z,100056.48
2017-11-19T03:44:37.538Z,100051.94
2017-11-19T03:45:43.654Z,100054.53
2017-11-19T03:46:55.898Z,100049.87
2017-11-19T03:48:01.988Z,100047.74
2017-11-19T03:49:08.108Z,100045.88
2017-11-19T03:50:14.188Z,100042.64
2017-11-19T03:51:20.100Z,100035.45
2017-11-19T03:52:26.247Z,100042.73
2017-11-19T03:53:32.367Z,100040.49
2017-11-19T03:54:38.463Z,100034.00
2017-11-19T03:55:44.543Z,100036.53
2017-11-19T03:56:50.630Z,100033.63
2017-11-19T03:57:56.717Z,100032.84
2017-11-19T03:59:03.694Z,100036.50
2017-11-19T04:00:14.063Z,100042.92
2017-11-19T04:01:20.160Z,100034.78
2017-11-19T04:02:26.298Z,100034.00
2017-11-19T04:03:32.413Z,100032.33
2017-11-19T04:04:38.499Z,100031.95
2017-11-19T04:05:45.472Z,100027.59
2017-11-19T04:06:51.371Z,100024.17
2017-11-19T04:07:57.781Z,100021.09
2017-11-19T04:09:03.335Z,100023.13
2017-11-19T04:10:09.928Z,100023.03
2017-11-19T04:11:16.046Z,100024.76
2017-11-19T04:12:22.158Z,100018.07
2017-11-19T04:13:30.427Z,100012.02
2017-11-19T04:14:36.545Z,100014.02
2017-11-19T04:15:42.663Z,100012.72
2017-11-19T04:16:48.730Z,100008.49
2017-11-19T04:17:54.836Z,100006.47
2017-11-19T04:19:00.914Z,100014.23
2017-11-19T04:20:07.019Z,100010.06
2017-11-19T04:21:13.137Z,100010.86
2017-11-19T04:22:19.263Z,100015.98
2017-11-19T04:23:28.546Z,100008.27
2017-11-19T04:24:34.320Z,100008.55
2017-11-19T04:25:40.239Z,100015.56
2017-11-19T04:26:46.040Z,100009.80
2017-11-19T04:27:51.805Z,100009.78
2017-11-19T04:28:57.866Z,100013.30
2017-11-19T04:30:03.240Z,100010.28
2017-11-19T04:31:08.680Z,100014.23
2017-11-19T04:32:14.422Z,100012.52
2017-11-19T04:33:20.489Z,100014.81
2017-11-19T04:34:26.553Z,100014.31
2017-11-19T04:35:31.971Z,100015.62
2017-11-19T04:36:37.745Z,100013.08
2017-11-19T04:37:43.606Z,100011.12
2017-11-19T04:38:49.708Z,100013.21
2017-11-19T04:39:55.790Z,100014.76
2017-11-19T04:41:02.773Z,100011.80
2017-11-19T04:42:08.879Z,100013.90
2017-11-19T04:43:14.630Z,100011.81
2017-11-19T04:44:21.438Z,100014.38
2017-11-19T04:45:27.172Z,100012.23
2017-11-19T04:46:37.989Z,100014.30
2017-11-19T04:47:44.323Z,100007.34
2017-11-19T04:48:50.788Z,100008.33
2017-11-19T04:49:57.776Z,100004.89
2017-11-19T04:51:03.862Z,100002.79
2017-11-19T04:52:09.931Z,100005.73
2017-11-19T04:53:15.981Z,99997.03
2017-11-19T04:54:22.094Z,100003.14
2017-11-19T04:55:27.844Z,100002.56
2017-11-19T04:56:34.837Z,99997.81
2017-11-19T04:57:40.921Z,100000.83
2017-11-19T04:58:46.986Z,100001.27
2017-11-19T04:59:53.073Z,99996.89
2017-11-19T05:00:59.184Z,99997.47
2017-11-19T05:02:05.286Z,99997.10
2017-11-19T05:03:11.355Z,99989.31
2017-11-19T05:04:18.361Z,99994.80
2017-11-19T05:05:24.438Z,99998.23
2017-11-19T05:06:30.544Z,99996.59
2017-11-19T05:07:37.599Z,99998.83
2017-11-19T05:08:43.670Z,99985.02
2017-11-19T05:09:49.745Z,99992.00
2017-11-19T05:10:55.835Z,99986.36
2017-11-19T05:12:01.915Z,99979.25
2017-11-19T05:13:07.979Z,99980.09
2017-11-19T05:14:14.048Z,99985.66
2017-11-19T05:15:20.105Z,99984.71
2017-11-19T05:16:26.207Z,99984.36
2017-11-19T05:17:32.074Z,99985.36
2017-11-19T05:18:38.206Z,99982.12
2017-11-19T05:19:44.272Z,99980.73
2017-11-19T05:20:50.459Z,99972.17
2017-11-19T05:21:56.760Z,99978.06
2017-11-19T05:23:03.851Z,99975.12
2017-11-19T05:24:09.956Z,99981.98
2017-11-19T05:25:16.014Z,99981.41
2017-11-19T05:26:23.081Z,99976.63
2017-11-19T05:27:29.142Z,99980.59
2017-11-19T05:28:36.118Z,99974.47
2017-11-19T05:29:43.077Z,99967.00
2017-11-19T05:30:50.073Z,99974.03
2017-11-19T05:31:56.346Z,99971.83
2017-11-19T05:33:02.493Z,99964.56
2017-11-19T05:34:07.716Z,99969.42
2017-11-19T05:35:14.469Z,99963.91
2017-11-19T05:36:20.499Z,99969.63
2017-11-19T05:37:26.877Z,99967.35
2017-11-19T05:38:32.950Z,99964.76
2017-11-19T05:39:39.040Z,99963.37
2017-11-19T05:40:45.125Z,99959.38
2017-11-19T05:41:51.237Z,99963.01
2017-11-19T05:42:57.730Z,99968.73
2017-11-19T05:44:03.822Z,99957.06
2017-11-19T05:45:09.912Z,99968.16
2017-11-19T05:46:16.000Z,99963.66
2017-11-19T05:47:22.082Z,99964.76
2017-11-19T05:48:28.207Z,99961.34
2017-11-19T05:49:35.868Z,99959.70
2017-11-19T05:50:41.943Z,99956.63
2017-11-19T05:51:48.021Z,99952.72
2017-11-19T05:52:54.072Z,99958.35
2017-11-19T05:54:00.507Z,99956.63
2017-11-19T05:55:06.580Z,99949.56
2017-11-19T05:56:13.560Z,99954.66
2017-11-19T05:57:19.634Z,99960.05
2017-11-19T05:58:25.685Z,99954.89
2017-11-19T05:59:31.801Z,99950.69
2017-11-19T06:00:37.972Z,99952.86
2017-11-19T06:01:43.856Z,99951.69
2017-11-19T06:02:49.928Z,99954.25
2017-11-19T06:03:55.986Z,99951.14
2017-11-19T06:05:02.051Z,99954.32
2017-11-19T06:06:08.124Z,99954.45
2017-11-19T06:07:14.240Z,99951.88
2017-11-19T06:08:20.313Z,99954.91
2017-11-19T06:09:32.013Z,99957.84
2017-11-19T06:10:38.090Z,99957.33
2017-11-19T06:11:44.164Z,99950.91
2017-11-19T06:12:50.620Z,99952.58
2017-11-19T06:13:57.640Z,99950.43
2017-11-19T06:15:03.761Z,99957.20
2017-11-19T06:16:09.899Z,99961.16
2017-11-19T06:17:16.016Z,99957.70
2017-11-19T06:18:22.132Z,99956.84
2017-11-19T06:19:28.246Z,99954.00
2017-11-19T06:20:34.344Z,99955.30
2017-11-19T06:21:40.430Z,99956.05
2017-11-19T06:22:46.509Z,99949.69
2017-11-19T06:23:52.621Z,99952.72
2017-11-19T06:24:58.684Z,99955.73
2017-11-19T06:26:05.093Z,99950.55
2017-11-19T06:27:10.840Z,99948.84
2017-11-19T06:28:17.046Z,99956.24
2017-11-19T06:29:24.002Z,99956.16
2017-11-19T06:30:29.409Z,99952.27
2017-11-19T06:31:35.466Z,99951.79
2017-11-19T06:32:41.545Z,99952.08
2017-11-19T06:33:47.382Z,99956.46
2017-11-19T06:34:53.482Z,99953.80
2017-11-19T06:35:59.534Z,99952.48
2017-11-19T06:37:06.533Z,99948.16
2017-11-19T06:38:12.576Z,99947.32
2017-11-19T06:39:18.654Z,99948.70
2017-11-19T06:40:24.766Z,99952.70
2017-11-19T06:41:30.875Z,99951.88
2017-11-19T06:42:37.001Z,99944.44
2017-11-19T06:43:43.113Z,99944.28
2017-11-19T06:44:49.247Z,99944.70
2017-11-19T06:45:55.389Z,99948.66
2017-11-19T06:47:01.882Z,99947.23
2017-11-19T06:48:07.998Z,99948.47
2017-11-19T06:49:13.723Z,99948.47
2017-11-19T06:50:20.327Z,99951.46
2017-11-19T06:51:26.382Z,99952.27
2017-11-19T06:52:32.172Z,99957.39
2017-11-19T06:53:38.242Z,99952.03
2017-11-19T06:54:43.671Z,99956.42
2017-11-19T06:55:49.770Z,99957.66
2017-11-19T06:56:55.984Z,99955.44
2017-11-19T06:58:02.074Z,99959.24
2017-11-19T06:59:08.131Z,99955.77
2017-11-19T07:00:14.168Z,99958.73
2017-11-19T07:01:20.251Z,99962.60
2017-11-19T07:02:26.369Z,99956.02
2017-11-19T07:03:32.514Z,99962.80
2017-11-19T07:04:38.684Z,99957.19
2017-11-19T07:05:44.767Z,99964.10
2017-11-19T07:06:50.859Z,99963.24
2017-11-19T07:07:57.287Z,99960.79
2017-11-19T07:09:03.236Z,99964.33
2017-11-19T07:10:09.299Z,99962.95
2017-11-19T07:11:15.384Z,99968.92
2017-11-19T07:12:24.458Z,99965.33
2017-11-19T07:13:30.531Z,99969.06
2017-11-19T07:14:36.680Z,99971.03
2017-11-19T07:15:42.896Z,99965.75
2017-11-19T07:16:49.221Z,99966.98
2017-11-19T07:17:55.427Z,99959.89
2017-11-19T07:19:01.702Z,99955.91
2017-11-19T07:20:07.610Z,99955.16
2017-11-19T07:21:19.447Z,99956.16
2017-11-19T07:22:25.511Z,99951.77
2017-11-19T07:23:31.573Z,99953.30
2017-11-19T07:24:37.702Z,99951.56
2017-11-19T07:25:43.797Z,99956.44
2017-11-19T07:26:49.950Z,99951.40
2017-11-19T07:27:56.448Z,99948.73
2017-11-19T07:29:06.538Z,99953.23
2017-11-19T07:30:12.461Z,99954.86
2017-11-19T07:31:18.313Z,99954.77
2017-11-19T07:32:24.157Z,99956.94
2017-11-19T07:33:31.760Z,99956.91
2017-11-19T07:34:37.858Z,99954.53
2017-11-19T07:35:44.605Z,99956.48
2017-11-19T07:36:50.875Z,99960.38
2017-11-19T07:37:58.981Z,99961.24
2017-11-19T07:39:05.239Z,99956.41
2017-11-19T07:40:11.431Z,99957.43
2017-11-19T07:41:17.538Z,99962.21
2017-11-19T07:42:23.881Z,99960.13
2017-11-19T07:43:30.465Z,99956.49
2017-11-19T07:44:37.141Z,99951.37
2017-11-19T07:45:43.036Z,99951.48
2017-11-19T07:46:50.029Z,99940.13
2017-11-19T07:47:57.608Z,99948.70
2017-11-19T07:49:04.996Z,99953.56
2017-11-19T07:50:11.112Z,99948.35
2017-11-19T07:51:21.875Z,99950.02
2017-11-19T07:52:33.064Z,99951.77
2017-11-19T07:53:38.983Z,99951.66
2017-11-19T07:54:48.009Z,99952.59
2017-11-19T07:55:54.479Z,99940.05
2017-11-19T07:57:00.871Z,99952.26
2017-11-19T07:58:08.258Z,99950.02
2017-11-19T07:59:14.269Z,99952.89
2017-11-19T08:00:25.680Z,99954.83
2017-11-19T08:01:32.117Z,99951.84
2017-11-19T08:02:38.759Z,99953.53
2017-11-19T08:03:45.247Z,99956.00
2017-11-19T08:04:51.685Z,99954.33
2017-11-19T08:05:58.254Z,99959.98
2017-11-19T08:07:04.318Z,99952.63
2017-11-19T08:08:11.049Z,99959.81
2017-11-19T08:09:17.400Z,99959.27
2017-11-19T08:10:24.529Z,99962.59
2017-11-19T08:11:30.994Z,99955.98
2017-11-19T08:12:37.540Z,99949.13
2017-11-19T08:13:44.070Z,99947.67
2017-11-19T08:14:50.904Z,99946.13
2017-11-19T08:15:57.681Z,99948.34
2017-11-19T08:17:04.120Z,99957.02
2017-11-19T08:18:10.674Z,99959.22
2017-11-19T08:19:17.972Z,99951.81
2017-11-19T08:20:24.122Z,99947.08
2017-11-19T08:21:30.636Z,99948.28
2017-11-19T08:22:37.273Z,99943.09
2017-11-19T08:23:48.485Z,99944.75
2017-11-19T08:24:55.537Z,99941.41
2017-11-19T08:26:02.175Z,99943.52
2017-11-19T08:27:10.615Z,99943.90
2017-11-19T08:28:16.875Z,99940.27
2017-11-19T08:29:22.972Z,99944.61
2017-11-19T08:30:29.022Z,99937.56
2017-11-19T08:31:35.080Z,99937.72
2017-11-19T08:32:41.137Z,99934.25
2017-11-19T08:33:47.226Z,99934.72
2017-11-19T08:34:53.016Z,99930.05
2017-11-19T08:35:59.117Z,99932.90
2017-11-19T08:37:05.208Z,99928.45
2017-11-19T08:38:12.248Z,99936.91
2017-11-19T08:39:19.189Z,99929.24
2017-11-19T08:40:25.412Z,99934.58
2017-11-19T08:41:31.515Z,99929.06
2017-11-19T08:42:37.616Z,99939.02
2017-11-19T08:43:43.682Z,99930.93
2017-11-19T08:44:57.202Z,99933.48
2017-11-19T08:46:08.233Z,99929.49
2017-11-19T08:47:14.350Z,99930.95
2017-11-19T08:48:20.460Z,99931.23
2017-11-19T08:49:26.524Z,99921.37
2017-11-19T08:50:31.978Z,99927.56
2017-11-19T08:51:38.124Z,99923.39
2017-11-19T08:52:44.191Z,99930.27
2017-11-19T08:53:50.292Z,99929.45
2017-11-19T08:54:56.519Z,99927.06
2017-11-19T08:56:02.616Z,99940.59
2017-11-19T08:57:08.347Z,99931.28
2017-11-19T08:58:14.346Z,99937.88
2017-11-19T08:59:20.494Z,99928.88
2017-11-19T09:00:26.795Z,99934.67
2017-11-19T09:01:32.870Z,99938.24
2017-11-19T09:02:39.015Z,99928.05
2017-11-19T09:03:45.097Z,99930.31
2017-11-19T09:04:56.036Z,99930.50
2017-11-19T09:06:02.129Z,99928.05
2017-11-19T09:07:08.220Z,99940.70
2017-11-19T09:08:14.270Z,99930.63
2017-11-19T09:09:20.345Z,99927.61
2017-11-19T09:10:26.473Z,99927.36
2017-11-19T09:11:32.520Z,99933.80
2017-11-19T09:12:38.660Z,99931.70
2017-11-19T09:13:50.519Z,99929.69
2017-11-19T09:14:56.575Z,99924.93
2017-11-19T09:16:05.697Z,99931.19
2017-11-19T09:17:11.773Z,99930.98
2017-11-19T09:18:17.918Z,99934.13
2017-11-19T09:19:24.010Z,99934.28
2017-11-19T09:20:29.888Z,99938.06
2017-11-19T09:21:36.144Z,99934.91
2017-11-19T09:22:42.233Z,99939.14
2017-11-19T09:23:48.339Z,99938.25
2017-11-19T09:24:54.445Z,99943.45
2017-11-19T09:26:00.512Z,99936.58
2017-11-19T09:27:06.649Z,99934.03
2017-11-19T09:28:12.779Z,99936.49
2017-11-19T09:29:19.769Z,99937.97
2017-11-19T09:30:26.010Z,99930.91
2017-11-19T09:31:32.126Z,99929.49
2017-11-19T09:32:38.899Z,99928.33
2017-11-19T09:33:45.678Z,99929.74
2017-11-19T09:34:51.839Z,99930.00
2017-11-19T09:35:57.916Z,99936.64
2017-11-19T09:37:04.023Z,99937.91
2017-11-19T09:38:10.144Z,99932.11
2017-11-19T09:39:16.221Z,99933.27
2017-11-19T09:40:22.328Z,99931.41
2017-11-19T09:41:28.195Z,99933.55
2017-11-19T09:42:35.377Z,99931.64
2017-11-19T09:43:42.203Z,99936.77
2017-11-19T09:44:48.273Z,99938.18
2017-11-19T09:45:54.341Z,99939.22
2017-11-19T09:47:00.430Z,99937.87
2017-11-19T09:48:06.555Z,99940.81
2017-11-19T09:49:12.776Z,99931.84
2017-11-19T09:50:18.849Z,99930.16
2017-11-19T09:51:27.075Z,99934.52
2017-11-19T09:52:33.730Z,99938.63
2017-11-19T09:53:40.379Z,99935.30
2017-11-19T09:54:46.465Z,99944.02
2017-11-19T09:55:52.564Z,99935.66
2017-11-19T09:56:59.100Z,99946.25
2017-11-19T09:58:05.201Z,99941.57
2017-11-19T09:59:11.319Z,99938.82
2017-11-19T10:00:17.403Z,99938.69
2017-11-19T10:01:23.738Z,99932.61
2017-11-19T10:02:29.866Z,99934.73
2017-11-19T10:03:36.397Z,99929.41
2017-11-19T10:04:43.123Z,99928.88
2017-11-19T10:05:48.906Z,99931.55
2017-11-19T10:06:55.039Z,99934.34
2017-11-19T10:08:01.128Z,99927.22
2017-11-19T10:09:07.128Z,99925.41
2017-11-19T10:10:13.226Z,99927.49
2017-11-19T10:11:19.343Z,99930.44
2017-11-19T10:12:25.451Z,99932.36
2017-11-19T10:13:31.593Z,99924.80
2017-11-19T10:14:37.957Z,99929.97
2017-11-19T10:15:44.068Z,99926.41
2017-11-19T10:16:50.705Z,99920.55
2017-11-19T10:18:01.852Z,99909.39
2017-11-19T10:19:07.820Z,99920.34
2017-11-19T10:20:13.899Z,99916.02
2017-11-19T10:21:20.012Z,99915.48
2017-11-19T10:22:26.112Z,99915.83
2017-11-19T10:23:32.341Z,99913.45
2017-11-19T10:24:38.430Z,99915.12
2017-11-19T10:25:44.551Z,99917.58
2017-11-19T10:26:50.648Z,99915.61
2017-11-19T10:27:56.743Z,99907.10
2017-11-19T10:29:02.972Z,99913.94
2017-11-19T10:30:09.149Z,99914.85
2017-11-19T10:31:15.284Z,99912.55
2017-11-19T10:32:21.435Z,99904.86
2017-11-19T10:33:27.542Z,99913.67
2017-11-19T10:34:33.752Z,99912.05
2017-11-19T10:35:39.894Z,99900.52
2017-11-19T10:36:46.074Z,99919.67
2017-11-19T10:37:52.283Z,99908.23
2017-11-19T10:38:58.399Z,99914.06
2017-11-19T10:40:03.880Z,99911.91
2017-11-19T10:41:10.042Z,99920.91
2017-11-19T10:42:16.233Z,99917.03
2017-11-19T10:43:22.354Z,99918.67
2017-11-19T10:44:28.288Z,99922.02
2017-11-19T10:45:34.430Z,99917.78
2017-11-19T10:46:41.187Z,99902.13
2017-11-19T10:47:47.314Z,99918.75
2017-11-19T10:48:53.537Z,99919.77
2017-11-19T10:49:59.729Z,99933.83
2017-11-19T10:51:06.064Z,99917.84
2017-11-19T10:52:12.185Z,99920.93
2017-11-19T10:53:18.312Z,99917.16
2017-11-19T10:54:24.519Z,99921.23
2017-11-19T10:55:30.863Z,99923.34
2017-11-19T10:56:37.626Z,99928.81
2017-11-19T10:57:43.759Z,99916.84
2017-11-19T10:58:49.892Z,99916.33
2017-11-19T10:59:55.865Z,99917.88
2017-11-19T11:01:02.034Z,99909.33
2017-11-19T11:02:08.172Z,99910.17
2017-11-19T11:03:14.270Z,99915.06
2017-11-19T11:04:20.395Z,99914.80
2017-11-19T11:05:26.564Z,99918.63
2017-11-19T11:06:33.105Z,99915.23
2017-11-19T11:07:39.280Z,99915.12
2017-11-19T11:08:45.418Z,99917.03
2017-11-19T11:09:51.562Z,99923.81
2017-11-19T11:10:57.709Z,99916.20
2017-11-19T11:12:03.850Z,99908.82
2017-11-19T11:13:10.269Z,99926.68
2017-11-19T11:14:16.899Z,99914.20
2017-11-19T11:15:23.944Z,99908.98
2017-11-19T11:16:30.257Z,99924.94
2017-11-19T11:17:36.417Z,99924.63
2017-11-19T11:18:42.670Z,99913.06
2017-11-19T11:19:48.944Z,99922.27
2017-11-19T11:20:55.042Z,99909.84
2017-11-19T11:22:01.175Z,99908.91
2017-11-19T11:23:07.296Z,99916.39
2017-11-19T11:24:13.442Z,99910.61
2017-11-19T11:25:19.574Z,99922.16
2017-11-19T11:26:25.729Z,99918.11
2017-11-19T11:27:31.839Z,99911.20
2017-11-19T11:28:38.104Z,99916.44
2017-11-19T11:29:44.251Z,99914.20
2017-11-19T11:30:50.413Z,99912.66
2017-11-19T11:31:56.561Z,99916.34
2017-11-19T11:33:02.703Z,99908.55
2017-11-19T11:34:09.774Z,99916.04
2017-11-19T11:35:15.935Z,99911.34
2017-11-19T11:36:22.693Z,99905.48
2017-11-19T11:37:28.998Z,99912.24
2017-11-19T11:38:35.169Z,99908.09
2017-11-19T11:39:42.178Z,99905.57
2017-11-19T11:40:48.329Z,99912.11
2017-11-19T11:41:54.556Z,99904.02
2017-11-19T11:43:00.836Z,99903.14
2017-11-19T11:44:06.656Z,99916.69
2017-11-19T11:45:12.771Z,99905.06
2017-11-19T11:46:19.291Z,99909.03
2017-11-19T11:47:25.466Z,99915.52
2017-11-19T11:48:31.451Z,99915.70
2017-11-19T11:49:38.528Z,99919.72
2017-11-19T11:50:44.466Z,99920.13
2017-11-19T11:51:50.660Z,99921.52
2017-11-19T11:52:56.796Z,99924.09
2017-11-19T11:54:02.633Z,99924.20
2017-11-19T11:55:08.937Z,99927.70
2017-11-19T11:56:15.103Z,99927.30
2017-11-19T11:57:21.015Z,99917.49
2017-11-19T11:58:27.189Z,99924.94
2017-11-19T11:59:32.991Z,99922.35
2017-11-19T12:00:38.456Z,99919.59
2017-11-19T12:01:44.593Z,99923.09
2017-11-19T12:02:50.791Z,99923.20
2017-11-19T12:03:57.119Z,99927.77
2017-11-19T12:05:05.153Z,99920.18
2017-11-19T12:06:11.306Z,99919.81
2017-11-19T12:07:17.418Z,99923.63
2017-11-19T12:08:23.679Z,99922.85
2017-11-19T12:09:29.833Z,99932.66
2017-11-19T12:10:37.192Z,99935.28
2017-11-19T12:11:43.309Z,99933.02
2017-11-19T12:12:51.255Z,99935.02
2017-11-19T12:13:57.442Z,99933.28
2017-11-19T12:15:03.577Z,99941.41
2017-11-19T12:16:09.716Z,99932.25
2017-11-19T12:17:21.347Z,99939.45
2017-11-19T12:18:27.484Z,99935.85
2017-11-19T12:19:33.666Z,99938.78
2017-11-19T12:20:39.856Z,99930.28
2017-11-19T12:21:46.044Z,99939.23
2017-11-19T12:22:52.203Z,99936.16
2017-11-19T12:24:00.631Z,99943.19
2017-11-19T12:25:07.930Z,99940.30
2017-11-19T12:26:13.754Z,99931.80
2017-11-19T12:27:19.756Z,99932.02
2017-11-19T12:28:26.080Z,99937.31
2017-11-19T12:29:31.629Z,99929.00
2017-11-19T12:30:37.687Z,99929.95
2017-11-19T12:31:43.049Z,99927.74
2017-11-19T12:32:49.292Z,99922.91
2017-11-19T12:33:56.201Z,99919.39
2017-11-19T12:35:02.381Z,99912.24
2017-11-19T12:36:08.778Z,99923.95
2017-11-19T12:37:15.464Z,99917.88
2017-11-19T12:38:21.853Z,99918.59
2017-11-19T12:39:28.133Z,99927.77
2017-11-19T12:40:33.618Z,99922.50
2017-11-19T12:41:39.701Z,99919.02
2017-11-19T12:42:45.830Z,99915.45
2017-11-19T12:43:52.007Z,99919.25
2017-11-19T12:44:57.828Z,99922.27
2017-11-19T12:46:04.185Z,99917.92
2017-11-19T12:47:10.135Z,99917.47
2017-11-19T12:48:15.890Z,99917.23
2017-11-19T12:49:21.364Z,99927.03
2017-11-19T12:50:27.507Z,99927.89