createdAt,value
2018-05-31T00:00:50.999Z,12.00
2018-05-31T00:01:51.097Z,10.50
2018-05-31T00:02:51.315Z,11.70
2018-05-31T00:03:51.317Z,10.60
2018-05-31T00:04:51.407Z,14.00
2018-05-31T00:05:51.521Z,10.10
2018-05-31T00:06:51.609Z,11.40
2018-05-31T00:07:51.765Z,10.40
2018-05-31T00:08:51.890Z,10.30
2018-05-31T00:09:51.997Z,12.10
2018-05-31T00:10:52.093Z,10.80
2018-05-31T00:11:52.207Z,10.60
2018-05-31T00:12:52.363Z,14.10
2018-05-31T00:13:52.505Z,10.80
2018-05-31T00:14:52.642Z,11.60
2018-05-31T00:15:52.760Z,13.80
2018-05-31T00:16:52.851Z,12.00
2018-05-31T00:17:52.944Z,12.00
2018-05-31T00:18:53.095Z,12.70
2018-05-31T00:19:53.236Z,13.40
2018-05-31T00:20:53.338Z,12.20
2018-05-31T00:21:53.441Z,13.80
2018-05-31T00:22:53.631Z,12.30
2018-05-31T00:23:53.696Z,11.90
2018-05-31T00:24:53.811Z,11.80
2018-05-31T00:25:53.925Z,12.00
2018-05-31T00:26:54.014Z,11.70
2018-05-31T00:27:54.142Z,14.20
2018-05-31T00:28:54.242Z,12.10
2018-05-31T00:29:54.343Z,11.00
2018-05-31T00:30:54.435Z,11.10
2018-05-31T00:31:54.548Z,12.10
2018-05-31T00:32:54.651Z,13.80
2018-05-31T00:33:54.748Z,10.90
2018-05-31T00:34:54.852Z,10.10
2018-05-31T00:35:54.951Z,11.00
2018-05-31T00:36:55.051Z,10.70
2018-05-31T00:37:55.159Z,10.80
2018-05-31T00:38:55.274Z,10.50
2018-05-31T00:39:55.376Z,10.80
2018-05-31T00:40:55.472Z,10.50
2018-05-31T00:41:55.589Z,11.80
2018-05-31T00:42:55.687Z,10.70
2018-05-31T00:43:55.775Z,11.30
2018-05-31T00:44:55.869Z,11.50
2018-05-31T00:45:55.966Z,11.50
2018-05-31T00:46:56.078Z,11.40
2018-05-31T00:47:56.175Z,12.20
2018-05-31T00:48:56.267Z,11.70
2018-05-31T00:49:56.372Z,12.80
2018-05-31T00:50:56.469Z,12.70
2018-05-31T00:51:56.567Z,13.90
2018-05-31T00:52:56.670Z,12.50
2018-05-31T00:53:56.784Z,11.60
2018-05-31T00:54:56.887Z,12.10
2018-05-31T00:55:56.975Z,11.90
2018-05-31T00:56:57.083Z,12.10
2018-05-31T00:57:57.181Z,13.60
2018-05-31T00:58:57.282Z,11.30
2018-05-31T00:59:57.385Z,12.20
2018-05-31T01:00:57.487Z,12.10
2018-05-31T01:01:57.589Z,13.30
2018-05-31T01:02:57.693Z,12.60
2018-05-31T01:03:57.793Z,12.20
2018-05-31T01:04:57.892Z,11.40
2018-05-31T01:05:57.994Z,12.20
2018-05-31T01:06:58.096Z,11.90
2018-05-31T01:07:58.196Z,12.70
2018-05-31T01:08:58.313Z,12.30
2018-05-31T01:09:58.414Z,11.80
2018-05-31T01:10:58.517Z,12.60
2018-05-31T01:11:58.621Z,11.60
2018-05-31T01:12:58.714Z,13.30
2018-05-31T01:13:58.819Z,11.90
2018-05-31T01:14:58.916Z,11.40
2018-05-31T01:15:59.019Z,11.70
2018-05-31T01:16:59.119Z,11.70
2018-05-31T01:17:59.219Z,16.50
2018-05-31T01:18:59.326Z,12.20
2018-05-31T01:19:59.421Z,12.40
2018-05-31T01:20:59.523Z,11.60
2018-05-31T01:21:59.624Z,13.00
2018-05-31T01:22:59.733Z,12.20
2018-05-31T01:23:59.829Z,12.40
2018-05-31T01:24:59.929Z,13.50
2018-05-31T01:26:00.037Z,13.10
2018-05-31T01:27:00.132Z,13.70
2018-05-31T01:28:00.237Z,12.80
2018-05-31T01:29:00.340Z,14.20
2018-05-31T01:30:00.440Z,12.70
2018-05-31T01:31:00.539Z,12.00
2018-05-31T01:32:00.682Z,12.30
2018-05-31T01:33:00.744Z,12.00
2018-05-31T01:34:00.841Z,14.10
2018-05-31T01:35:00.945Z,12.40
2018-05-31T01:36:01.046Z,13.00
2018-05-31T01:37:01.147Z,13.60
2018-05-31T01:38:01.245Z,13.10
2018-05-31T01:39:01.348Z,12.80
2018-05-31T01:40:01.451Z,13.40
2018-05-31T01:41:01.551Z,14.30
2018-05-31T01:42:01.650Z,13.80
2018-05-31T01:43:01.752Z,13.50
2018-05-31T01:44:01.853Z,14.20
2018-05-31T01:45:01.972Z,13.00
2018-05-31T01:46:02.052Z,14.50
2018-05-31T01:47:02.154Z,13.40
2018-05-31T01:48:02.251Z,11.90
2018-05-31T01:49:02.346Z,14.50
2018-05-31T01:50:02.449Z,12.70
2018-05-31T01:51:02.548Z,13.10
2018-05-31T01:52:02.649Z,12.90
2018-05-31T01:53:02.762Z,14.90
2018-05-31T01:54:02.861Z,13.40
2018-05-31T01:55:02.959Z,13.30
2018-05-31T01:56:03.059Z,12.30
2018-05-31T01:57:03.160Z,13.00
2018-05-31T01:58:03.262Z,13.40
2018-05-31T01:59:03.361Z,13.10
2018-05-31T02:00:03.472Z,12.40
2018-05-31T02:01:03.571Z,13.80
2018-05-31T02:02:03.671Z,12.90
2018-05-31T02:03:03.774Z,14.10
2018-05-31T02:04:03.872Z,11.80
2018-05-31T02:05:03.976Z,11.40
2018-05-31T02:06:04.081Z,12.70
2018-05-31T02:07:04.182Z,12.80
2018-05-31T02:08:04.284Z,12.30
2018-05-31T02:09:04.386Z,13.60
2018-05-31T02:10:04.485Z,12.60
2018-05-31T02:11:04.582Z,13.20
2018-05-31T02:12:04.685Z,12.70
2018-05-31T02:13:04.784Z,12.70
2018-05-31T02:14:04.901Z,13.00
2018-05-31T02:15:05.002Z,13.30
2018-05-31T02:16:05.104Z,12.00
2018-05-31T02:17:05.200Z,13.40
2018-05-31T02:18:05.306Z,12.20
2018-05-31T02:19:05.405Z,13.30
2018-05-31T02:20:05.504Z,13.50
2018-05-31T02:21:05.610Z,12.60
2018-05-31T02:22:05.718Z,13.30
2018-05-31T02:23:05.815Z,13.20
2018-05-31T02:24:05.915Z,13.30
2018-05-31T02:25:06.019Z,13.40
2018-05-31T02:26:06.117Z,14.50
2018-05-31T02:27:06.220Z,13.70
2018-05-31T02:28:06.320Z,13.10
2018-05-31T02:29:06.422Z,13.40
2018-05-31T02:30:06.524Z,13.10
2018-05-31T02:31:06.622Z,12.10
2018-05-31T02:32:06.724Z,12.40
2018-05-31T02:33:06.822Z,13.50
2018-05-31T02:34:06.923Z,12.50
2018-05-31T02:35:07.050Z,12.60
2018-05-31T02:36:07.155Z,12.30
2018-05-31T02:37:07.248Z,12.50
2018-05-31T02:38:07.349Z,11.90
2018-05-31T02:39:07.451Z,12.40
2018-05-31T02:40:07.550Z,13.10
2018-05-31T02:41:07.651Z,12.60
2018-05-31T02:42:07.754Z,12.40
2018-05-31T02:43:07.852Z,11.90
2018-05-31T02:44:07.953Z,12.40
2018-05-31T02:45:08.053Z,12.10
2018-05-31T02:46:08.157Z,13.00
2018-05-31T02:47:08.256Z,13.20
2018-05-31T02:48:08.358Z,13.20
2018-05-31T02:49:08.469Z,14.40
2018-05-31T02:50:08.610Z,13.60
2018-05-31T02:51:09.617Z,14.60
2018-05-31T02:52:08.823Z,14.30
2018-05-31T02:53:09.040Z,14.30
2018-05-31T02:54:09.105Z,15.30
2018-05-31T02:55:09.308Z,14.80
2018-05-31T02:56:09.314Z,13.90
2018-05-31T02:57:09.444Z,15.00
2018-05-31T02:58:09.666Z,14.10
2018-05-31T02:59:09.634Z,14.50
2018-05-31T03:00:09.722Z,14.70
2018-05-31T03:01:09.902Z,14.70
2018-05-31T03:02:10.069Z,14.70
2018-05-31T03:03:10.131Z,14.40
2018-05-31T03:04:10.244Z,13.50
2018-05-31T03:05:10.293Z,14.90
2018-05-31T03:06:10.462Z,13.80
2018-05-31T03:07:10.489Z,15.00
2018-05-31T03:08:10.857Z,13.90
2018-05-31T03:09:10.733Z,14.10
2018-05-31T03:10:11.099Z,13.90
2018-05-31T03:11:10.968Z,14.40
2018-05-31T03:12:11.195Z,14.70
2018-05-31T03:13:11.433Z,14.10
2018-05-31T03:14:11.334Z,14.20
2018-05-31T03:15:11.409Z,15.50
2018-05-31T03:16:11.544Z,14.90
2018-05-31T03:17:11.676Z,14.40
2018-05-31T03:18:11.842Z,14.80
2018-05-31T03:19:11.849Z,15.10
2018-05-31T03:20:11.945Z,14.60
2018-05-31T03:21:12.235Z,14.80
2018-05-31T03:22:12.154Z,14.80
2018-05-31T03:23:12.249Z,15.20
2018-05-31T03:24:12.373Z,14.00
2018-05-31T03:25:12.525Z,14.70
2018-05-31T03:26:12.837Z,14.70
2018-05-31T03:27:12.694Z,14.10
2018-05-31T03:28:12.964Z,14.00
2018-05-31T03:29:12.967Z,14.20
2018-05-31T03:30:13.159Z,14.70
2018-05-31T03:31:13.177Z,15.80
2018-05-31T03:32:13.453Z,15.20
2018-05-31T03:33:13.535Z,14.70
2018-05-31T03:34:13.633Z,14.70
2018-05-31T03:35:13.685Z,15.10
2018-05-31T03:36:13.807Z,14.60
2018-05-31T03:37:13.783Z,15.10
2018-05-31T03:38:13.912Z,15.10
2018-05-31T03:39:14.066Z,15.00
2018-05-31T03:40:14.170Z,15.40
2018-05-31T03:41:14.312Z,15.00
2018-05-31T03:42:14.333Z,15.30
2018-05-31T03:43:14.597Z,15.80
2018-05-31T03:44:14.530Z,17.80
2018-05-31T03:45:14.661Z,15.00
2018-05-31T03:46:14.614Z,14.50
2018-05-31T03:47:14.753Z,15.80
2018-05-31T03:48:14.870Z,15.00
2018-05-31T03:49:14.986Z,15.60
2018-05-31T03:50:15.070Z,14.10
2018-05-31T03:51:15.235Z,14.40
2018-05-31T03:52:15.214Z,14.50
2018-05-31T03:53:15.319Z,14.70
2018-05-31T03:54:15.413Z,15.40
2018-05-31T03:55:15.643Z,14.50
2018-05-31T03:56:15.595Z,14.40
2018-05-31T03:57:15.743Z,13.90
2018-05-31T03:58:15.872Z,14.00
2018-05-31T03:59:16.023Z,14.70
2018-05-31T04:00:16.129Z,13.60
2018-05-31T04:01:16.097Z,15.30
2018-05-31T04:02:16.199Z,14.20
2018-05-31T04:03:16.401Z,13.90
2018-05-31T04:04:16.367Z,13.70
2018-05-31T04:05:16.575Z,16.10
2018-05-31T04:06:16.567Z,14.50
2018-05-31T04:07:16.712Z,13.80
2018-05-31T04:08:16.823Z,13.00
2018-05-31T04:09:16.917Z,13.80
2018-05-31T04:10:17.110Z,13.50
2018-05-31T04:11:17.146Z,13.20
2018-05-31T04:12:17.394Z,13.00
2018-05-31T04:13:17.376Z,12.70
2018-05-31T04:14:17.477Z,13.30
2018-05-31T04:15:17.622Z,14.00
2018-05-31T04:16:17.749Z,15.00
2018-05-31T04:17:17.853Z,13.40
2018-05-31T04:18:18.039Z,13.40
2018-05-31T04:19:18.025Z,13.30
2018-05-31T04:20:18.108Z,13.70
2018-05-31T04:21:18.218Z,13.40
2018-05-31T04:22:18.331Z,13.80
2018-05-31T04:23:18.434Z,13.00
2018-05-31T04:24:18.571Z,14.30
2018-05-31T04:25:18.652Z,13.80
2018-05-31T04:26:18.802Z,13.50
2018-05-31T04:27:18.903Z,15.40
2018-05-31T04:28:19.005Z,14.40
2018-05-31T04:29:19.195Z,13.50
2018-05-31T04:30:19.166Z,12.70
2018-05-31T04:31:19.269Z,13.60
2018-05-31T04:32:19.368Z,13.70
2018-05-31T04:33:19.465Z,13.30
2018-05-31T04:34:19.555Z,13.80
2018-05-31T04:35:19.690Z,13.80
2018-05-31T04:36:19.817Z,14.80
2018-05-31T04:37:19.903Z,16.10
2018-05-31T04:38:20.088Z,14.60
2018-05-31T04:39:20.068Z,15.00
2018-05-31T04:40:20.173Z,14.00
2018-05-31T04:41:20.271Z,15.00
2018-05-31T04:42:20.380Z,14.40
2018-05-31T04:43:20.497Z,14.30
2018-05-31T04:44:20.586Z,14.10
2018-05-31T04:45:20.708Z,14.30
2018-05-31T04:46:20.811Z,13.60
2018-05-31T04:47:20.949Z,14.00
2018-05-31T04:48:21.084Z,13.90
2018-05-31T04:49:21.172Z,13.70
2018-05-31T04:50:21.213Z,13.90
2018-05-31T04:51:21.277Z,15.10
2018-05-31T04:52:21.401Z,13.90
2018-05-31T04:53:21.590Z,14.40
2018-05-31T04:54:21.607Z,14.40
2018-05-31T04:55:21.658Z,13.60
2018-05-31T04:56:21.864Z,14.30
2018-05-31T04:57:21.833Z,14.70
2018-05-31T04:58:21.920Z,14.40
2018-05-31T04:59:22.082Z,13.10
2018-05-31T05:00:22.196Z,15.00
2018-05-31T05:01:22.306Z,14.10
2018-05-31T05:02:22.409Z,13.80
2018-05-31T05:03:22.511Z,15.60
2018-05-31T05:04:22.690Z,14.40
2018-05-31T05:05:22.709Z,14.20
2018-05-31T05:06:22.906Z,14.50
2018-05-31T05:07:22.920Z,14.70
2018-05-31T05:08:23.102Z,16.00
2018-05-31T05:09:23.119Z,15.50
2018-05-31T05:10:23.215Z,15.90
2018-05-31T05:11:23.335Z,16.60
2018-05-31T05:12:23.398Z,16.50
2018-05-31T05:13:23.511Z,17.00
2018-05-31T05:14:23.630Z,16.60
2018-05-31T05:15:23.896Z,17.30
2018-05-31T05:16:23.882Z,17.80
2018-05-31T05:17:24.011Z,16.90
2018-05-31T05:18:24.118Z,17.50
2018-05-31T05:19:24.205Z,17.60
2018-05-31T05:20:24.312Z,17.40
2018-05-31T05:21:24.490Z,17.50
2018-05-31T05:22:24.505Z,16.50
2018-05-31T05:23:24.591Z,17.20
2018-05-31T05:24:24.692Z,16.30
2018-05-31T05:25:24.799Z,15.80
2018-05-31T05:26:24.913Z,14.70
2018-05-31T05:27:25.009Z,14.90
2018-05-31T05:28:25.116Z,15.70
2018-05-31T05:29:25.210Z,14.60
2018-05-31T05:30:25.308Z,14.10
2018-05-31T05:31:25.424Z,15.20
2018-05-31T05:32:25.514Z,13.60
2018-05-31T05:33:25.613Z,14.10
2018-05-31T05:34:25.729Z,14.00
2018-05-31T05:35:25.845Z,14.80
2018-05-31T05:36:25.956Z,13.80
2018-05-31T05:37:26.064Z,14.40
2018-05-31T05:38:26.168Z,13.50
2018-05-31T05:39:26.273Z,12.50
2018-05-31T05:40:26.377Z,13.20
2018-05-31T05:41:26.487Z,13.00
2018-05-31T05:42:26.594Z,13.30
2018-05-31T05:43:26.728Z,12.50
2018-05-31T05:44:26.793Z,13.20
2018-05-31T05:45:26.922Z,12.40
2018-05-31T05:46:27.028Z,12.00
2018-05-31T05:47:27.167Z,12.90
2018-05-31T05:48:27.279Z,12.40
2018-05-31T05:49:27.379Z,11.90
2018-05-31T05:50:27.493Z,12.20
2018-05-31T05:51:27.599Z,12.10
2018-05-31T05:52:27.700Z,11.50
2018-05-31T05:53:27.808Z,12.50
2018-05-31T05:54:27.924Z,11.80
2018-05-31T05:55:28.035Z,11.90
2018-05-31T05:56:28.150Z,11.60
2018-05-31T05:57:28.266Z,12.50
2018-05-31T05:58:28.380Z,11.70
2018-05-31T05:59:28.493Z,11.70
2018-05-31T06:00:28.608Z,11.60
2018-05-31T06:01:28.718Z,11.10
2018-05-31T06:02:28.831Z,11.40
2018-05-31T06:03:28.942Z,11.80
2018-05-31T06:04:29.109Z,11.30
2018-05-31T06:05:29.192Z,11.50
2018-05-31T06:06:29.306Z,10.90
2018-05-31T06:07:29.416Z,11.40
2018-05-31T06:08:29.525Z,11.60
2018-05-31T06:09:29.635Z,11.20
2018-05-31T06:10:29.745Z,12.60
2018-05-31T06:11:29.856Z,12.00
2018-05-31T06:12:29.969Z,11.80
2018-05-31T06:13:30.079Z,10.90
2018-05-31T06:14:30.207Z,11.40
2018-05-31T06:15:30.345Z,11.20
2018-05-31T06:16:30.428Z,11.00
2018-05-31T06:17:30.539Z,11.60
2018-05-31T06:18:30.651Z,12.10
2018-05-31T06:19:30.785Z,11.90
2018-05-31T06:20:30.899Z,10.80
2018-05-31T06:21:31.010Z,11.50
2018-05-31T06:22:31.122Z,12.30
2018-05-31T06:23:31.232Z,12.30
2018-05-31T06:24:31.358Z,13.00
2018-05-31T06:25:31.456Z,12.50
2018-05-31T06:26:31.694Z,13.50
2018-05-31T06:27:31.681Z,13.70
2018-05-31T06:28:31.789Z,14.50
2018-05-31T06:29:31.900Z,13.80
2018-05-31T06:30:32.014Z,14.00
2018-05-31T06:31:32.124Z,14.90
2018-05-31T06:32:32.239Z,14.00
2018-05-31T06:33:32.394Z,13.90
2018-05-31T06:34:32.500Z,14.10
2018-05-31T06:35:32.609Z,14.10
2018-05-31T06:36:32.720Z,14.50
2018-05-31T06:37:32.831Z,15.20
2018-05-31T06:38:33.112Z,15.20
2018-05-31T06:39:33.107Z,14.50
2018-05-31T06:40:33.219Z,14.60
2018-05-31T06:41:33.316Z,15.80
2018-05-31T06:42:33.508Z,14.70
2018-05-31T06:43:33.677Z,14.70
2018-05-31T06:44:33.585Z,16.00
2018-05-31T06:45:33.738Z,15.10
2018-05-31T06:46:33.874Z,14.10
2018-05-31T06:47:34.071Z,15.20
2018-05-31T06:48:34.065Z,14.80
2018-05-31T06:49:34.183Z,14.30
2018-05-31T06:50:34.305Z,15.10
2018-05-31T06:51:34.481Z,14.70
2018-05-31T06:52:34.645Z,14.20
2018-05-31T06:53:34.675Z,15.00
2018-05-31T06:54:34.867Z,14.80
2018-05-31T06:55:34.881Z,14.50
2018-05-31T06:56:35.027Z,13.80
2018-05-31T06:57:35.173Z,14.00
2018-05-31T06:58:35.419Z,13.90
2018-05-31T06:59:35.465Z,13.60
2018-05-31T07:00:35.482Z,13.00
2018-05-31T07:01:35.593Z,14.00
2018-05-31T07:02:35.704Z,14.40
2018-05-31T07:03:35.811Z,13.90
2018-05-31T07:04:35.919Z,14.10
2018-05-31T07:05:36.024Z,13.40
2018-05-31T07:06:36.129Z,14.40
2018-05-31T07:07:36.237Z,14.20
2018-05-31T07:08:36.345Z,13.60
2018-05-31T07:09:36.457Z,13.00
2018-05-31T07:10:36.566Z,13.80
2018-05-31T07:11:36.673Z,13.40
2018-05-31T07:12:36.783Z,13.30
2018-05-31T07:13:36.892Z,13.60
2018-05-31T07:14:36.999Z,13.20
2018-05-31T07:15:37.113Z,13.10
2018-05-31T07:16:37.225Z,12.80
2018-05-31T07:17:37.332Z,13.40
2018-05-31T07:18:37.438Z,13.40
2018-05-31T07:19:37.545Z,12.90
2018-05-31T07:20:37.654Z,13.00
2018-05-31T07:21:37.763Z,12.60
2018-05-31T07:22:37.866Z,13.00
2018-05-31T07:23:37.975Z,12.90
2018-05-31T07:24:38.082Z,14.50
2018-05-31T07:25:38.192Z,13.70
2018-05-31T07:26:38.295Z,14.90
2018-05-31T07:27:38.406Z,13.70
2018-05-31T07:28:38.511Z,13.40
2018-05-31T07:29:39.588Z,13.20
2018-05-31T07:30:39.615Z,12.60
2018-05-31T07:31:39.614Z,14.30
2018-05-31T07:32:39.197Z,13.60
2018-05-31T07:33:39.463Z,14.80
2018-05-31T07:34:39.282Z,13.20
2018-05-31T07:35:39.425Z,13.80
2018-05-31T07:36:39.597Z,13.80
2018-05-31T07:37:39.734Z,14.60
2018-05-31T07:38:39.765Z,14.50
2018-05-31T07:39:39.912Z,15.00
2018-05-31T07:40:40.065Z,14.50
2018-05-31T07:41:39.976Z,14.60
2018-05-31T07:42:40.240Z,13.70
2018-05-31T07:43:40.421Z,14.50
2018-05-31T07:44:40.395Z,14.30
2018-05-31T07:45:40.748Z,13.60
2018-05-31T07:46:40.618Z,13.50
2018-05-31T07:47:40.883Z,14.40
2018-05-31T07:48:40.897Z,14.80
2018-05-31T07:49:40.890Z,14.30
2018-05-31T07:50:41.314Z,13.60
2018-05-31T07:51:41.418Z,13.60
2018-05-31T07:52:41.257Z,14.90
2018-05-31T07:53:41.364Z,14.50
2018-05-31T07:54:41.516Z,14.10
2018-05-31T07:55:41.588Z,14.80
2018-05-31T07:56:41.661Z,13.50
2018-05-31T07:57:41.761Z,14.30
2018-05-31T07:58:41.821Z,14.00
2018-05-31T07:59:42.191Z,13.50
2018-05-31T08:00:42.043Z,13.60
2018-05-31T08:01:42.482Z,13.10
2018-05-31T08:02:42.425Z,13.70
2018-05-31T08:03:42.502Z,14.50
2018-05-31T08:04:42.576Z,13.80
2018-05-31T08:05:42.639Z,13.80
2018-05-31T08:06:42.989Z,13.70
2018-05-31T08:07:43.004Z,13.00
2018-05-31T08:08:42.912Z,14.20
2018-05-31T08:09:43.072Z,13.40
2018-05-31T08:10:43.393Z,15.30
2018-05-31T08:11:43.238Z,14.30
2018-05-31T08:12:43.416Z,14.90
2018-05-31T08:13:43.556Z,13.00
2018-05-31T08:14:43.824Z,13.40
2018-05-31T08:15:43.723Z,13.50
2018-05-31T08:16:43.881Z,13.20
2018-05-31T08:17:44.004Z,14.60
2018-05-31T08:18:44.106Z,13.80
2018-05-31T08:19:44.271Z,13.10
2018-05-31T08:20:44.515Z,13.00
2018-05-31T08:21:44.482Z,13.50
2018-05-31T08:22:44.579Z,13.70
2018-05-31T08:23:44.714Z,13.50
2018-05-31T08:24:44.790Z,12.60
2018-05-31T08:25:45.151Z,13.20
2018-05-31T08:26:45.135Z,12.90
2018-05-31T08:27:45.137Z,13.00
2018-05-31T08:28:45.595Z,12.70
2018-05-31T08:29:45.400Z,14.30
2018-05-31T08:30:45.565Z,12.40
2018-05-31T08:31:45.596Z,12.50
2018-05-31T08:32:45.750Z,13.50
2018-05-31T08:33:46.114Z,13.30
2018-05-31T08:34:45.947Z,13.80
2018-05-31T08:35:46.317Z,14.40
2018-05-31T08:36:46.198Z,14.00
2018-05-31T08:37:46.327Z,13.70
2018-05-31T08:38:46.632Z,13.10
2018-05-31T08:39:46.488Z,12.80
2018-05-31T08:40:46.629Z,13.00
2018-05-31T08:41:46.730Z,12.70
2018-05-31T08:42:46.923Z,13.00
2018-05-31T08:43:47.029Z,12.20
2018-05-31T08:44:47.167Z,13.50
2018-05-31T08:45:47.378Z,13.70
2018-05-31T08:46:47.395Z,13.00
2018-05-31T08:47:47.524Z,13.20
2018-05-31T08:48:47.693Z,14.70
2018-05-31T08:49:47.726Z,13.90
2018-05-31T08:50:47.957Z,13.00
2018-05-31T08:51:47.993Z,12.70
2018-05-31T08:52:48.089Z,13.00
2018-05-31T08:53:48.183Z,13.30
2018-05-31T08:54:48.319Z,12.40
2018-05-31T08:55:48.448Z,11.90
2018-05-31T08:56:48.629Z,12.20
2018-05-31T08:57:48.720Z,12.20
2018-05-31T08:58:48.723Z,12.40
2018-05-31T08:59:48.902Z,12.00
2018-05-31T09:00:49.080Z,13.40
2018-05-31T09:01:49.018Z,13.00
2018-05-31T09:02:49.254Z,13.10
2018-05-31T09:03:49.361Z,13.60
2018-05-31T09:04:49.327Z,12.30
2018-05-31T09:05:49.440Z,11.90
2018-05-31T09:06:49.595Z,12.70
2018-05-31T09:07:49.739Z,12.20
2018-05-31T09:08:49.919Z,11.70
2018-05-31T09:09:50.262Z,12.00
2018-05-31T09:10:50.026Z,11.90
2018-05-31T09:11:50.126Z,11.80
2018-05-31T09:12:50.295Z,12.50
2018-05-31T09:13:50.408Z,11.50
2018-05-31T09:14:50.603Z,12.80
2018-05-31T09:15:50.718Z,12.00
2018-05-31T09:16:50.736Z,11.40
2018-05-31T09:17:51.007Z,12.10
2018-05-31T09:18:51.104Z,12.70
2018-05-31T09:19:51.467Z,11.30
2018-05-31T09:20:51.284Z,13.20
2018-05-31T09:21:51.547Z,11.60
2018-05-31T09:22:51.739Z,11.20
2018-05-31T09:23:51.645Z,11.00
2018-05-31T09:24:51.739Z,11.40
2018-05-31T09:25:51.771Z,11.00
2018-05-31T09:26:52.020Z,12.50
2018-05-31T09:27:52.252Z,11.30
2018-05-31T09:28:52.166Z,10.50
2018-05-31T09:29:52.402Z,12.40
2018-05-31T09:30:52.525Z,11.00
2018-05-31T09:31:52.594Z,10.40
2018-05-31T09:32:52.627Z,12.30
2018-05-31T09:33:52.777Z,10.40
2018-05-31T09:34:52.907Z,10.30
2018-05-31T09:35:53.191Z,10.40
2018-05-31T09:36:53.206Z,10.30
2018-05-31T09:37:53.425Z,9.90
2018-05-31T09:38:53.394Z,10.70
2018-05-31T09:39:53.485Z,11.90
2018-05-31T09:40:53.590Z,11.30
2018-05-31T09:41:53.687Z,11.20
2018-05-31T09:42:53.981Z,10.80
2018-05-31T09:43:53.926Z,10.40
2018-05-31T09:44:54.038Z,11.40
2018-05-31T09:45:54.097Z,10.70
2018-05-31T09:46:54.220Z,11.80
2018-05-31T09:47:54.334Z,10.30
2018-05-31T09:48:54.441Z,9.70
2018-05-31T09:49:54.550Z,9.50
2018-05-31T09:50:54.662Z,9.70
2018-05-31T09:51:54.774Z,9.90
2018-05-31T09:52:54.905Z,9.10
2018-05-31T09:53:55.020Z,9.50
2018-05-31T09:54:55.135Z,10.10
2018-05-31T09:55:55.243Z,10.00
2018-05-31T09:56:55.348Z,9.20
2018-05-31T09:57:55.462Z,8.90
2018-05-31T09:58:55.594Z,8.90
2018-05-31T09:59:55.713Z,9.90
2018-05-31T10:00:55.837Z,9.10
2018-05-31T10:01:55.944Z,9.50
2018-05-31T10:02:56.501Z,9.50
2018-05-31T10:03:56.231Z,8.60
2018-05-31T10:04:56.347Z,8.90
2018-05-31T10:05:56.365Z,9.50
2018-05-31T10:06:56.480Z,8.50
2018-05-31T10:07:56.588Z,8.60
2018-05-31T10:08:56.683Z,8.30
2018-05-31T10:09:56.991Z,9.20
2018-05-31T10:10:56.962Z,9.10
2018-05-31T10:11:57.058Z,9.50
2018-05-31T10:12:57.171Z,10.20
2018-05-31T10:13:57.281Z,9.40
2018-05-31T10:14:57.391Z,8.40
2018-05-31T10:15:57.501Z,8.60
2018-05-31T10:16:57.616Z,8.50
2018-05-31T10:17:57.724Z,8.10
2018-05-31T10:18:57.833Z,8.30
2018-05-31T10:19:57.947Z,8.60
2018-05-31T10:20:58.054Z,8.10
2018-05-31T10:21:58.167Z,9.20
2018-05-31T10:22:58.276Z,7.40
2018-05-31T10:23:58.387Z,7.50
2018-05-31T10:24:58.498Z,9.20
2018-05-31T10:25:58.607Z,7.60
2018-05-31T10:26:58.718Z,8.70
2018-05-31T10:27:58.827Z,7.80
2018-05-31T10:28:58.936Z,7.70
2018-05-31T10:29:59.045Z,7.80
2018-05-31T10:30:59.156Z,7.90
2018-05-31T10:31:59.281Z,8.20
2018-05-31T10:32:59.392Z,7.90
2018-05-31T10:33:59.502Z,8.00
2018-05-31T10:34:59.611Z,8.40
2018-05-31T10:35:59.727Z,7.60
2018-05-31T10:36:59.838Z,6.60
2018-05-31T10:37:59.948Z,6.80
2018-05-31T10:39:00.060Z,6.80
2018-05-31T10:40:00.168Z,6.20
2018-05-31T10:41:00.279Z,8.70
2018-05-31T10:42:00.393Z,6.00
2018-05-31T10:43:00.501Z,6.00
2018-05-31T10:44:00.609Z,6.20
2018-05-31T10:45:00.722Z,8.20
2018-05-31T10:46:00.830Z,6.50
2018-05-31T10:47:00.943Z,6.50
2018-05-31T10:48:01.050Z,7.10
2018-05-31T10:49:01.167Z,7.20
2018-05-31T10:50:01.276Z,7.20
2018-05-31T10:51:01.393Z,6.80
2018-05-31T10:52:01.504Z,7.10
2018-05-31T10:53:01.624Z,8.10
2018-05-31T10:54:01.725Z,6.90
2018-05-31T10:55:01.836Z,7.00
2018-05-31T10:56:01.949Z,7.40
2018-05-31T10:57:02.063Z,8.00
2018-05-31T10:58:02.182Z,7.30
2018-05-31T10:59:02.293Z,7.70
2018-05-31T11:00:02.400Z,7.80
2018-05-31T11:01:02.508Z,7.40
2018-05-31T11:02:02.619Z,6.70
2018-05-31T11:03:02.750Z,7.10
2018-05-31T11:04:02.858Z,6.60
2018-05-31T11:05:02.969Z,7.60
2018-05-31T11:06:03.085Z,6.90
2018-05-31T11:07:03.193Z,7.10
2018-05-31T11:08:03.303Z,7.50
2018-05-31T11:09:03.412Z,9.20
2018-05-31T11:10:03.520Z,7.50
2018-05-31T11:11:03.626Z,9.80
2018-05-31T11:12:03.738Z,8.70
2018-05-31T11:13:03.849Z,7.10
2018-05-31T11:14:03.961Z,8.50
2018-05-31T11:15:04.070Z,7.20
2018-05-31T11:16:04.182Z,8.30
2018-05-31T11:17:04.291Z,7.20
2018-05-31T11:18:04.399Z,8.00
2018-05-31T11:19:04.504Z,6.50
2018-05-31T11:20:04.613Z,6.20
2018-05-31T11:21:04.724Z,7.50
2018-05-31T11:22:04.839Z,6.80
2018-05-31T11:23:04.946Z,8.80
2018-05-31T11:24:05.059Z,6.40
2018-05-31T11:25:05.166Z,6.30
2018-05-31T11:26:05.283Z,6.10
2018-05-31T11:27:05.392Z,6.60
2018-05-31T11:28:05.503Z,9.50
2018-05-31T11:29:05.614Z,7.30
2018-05-31T11:30:05.725Z,7.30
2018-05-31T11:31:05.843Z,6.80
2018-05-31T11:32:05.951Z,7.30
2018-05-31T11:33:06.061Z,8.00
2018-05-31T11:34:06.174Z,7.80
2018-05-31T11:35:06.285Z,6.80
2018-05-31T11:36:06.390Z,7.20
2018-05-31T11:37:06.497Z,7.40
2018-05-31T11:38:06.606Z,7.10
2018-05-31T11:39:06.718Z,8.30
2018-05-31T11:40:06.837Z,6.90
2018-05-31T11:41:06.946Z,8.00
2018-05-31T11:42:07.052Z,6.80
2018-05-31T11:43:07.159Z,6.60
2018-05-31T11:44:07.266Z,6.10
2018-05-31T11:45:07.378Z,6.60
2018-05-31T11:46:07.491Z,6.70
2018-05-31T11:47:07.602Z,8.70
2018-05-31T11:48:07.711Z,8.40
2018-05-31T11:49:07.845Z,7.20
2018-05-31T11:50:07.952Z,7.00
2018-05-31T11:51:08.064Z,8.30
2018-05-31T11:52:08.174Z,7.20
2018-05-31T11:53:08.286Z,7.00
2018-05-31T11:54:08.398Z,6.80
2018-05-31T11:55:08.580Z,8.20
2018-05-31T11:56:08.569Z,7.60
2018-05-31T11:57:08.657Z,7.40
2018-05-31T11:58:08.755Z,8.70
2018-05-31T11:59:08.917Z,7.60
2018-05-31T12:00:09.091Z,7.30
2018-05-31T12:01:09.099Z,7.30
2018-05-31T12:02:09.197Z,7.70
2018-05-31T12:03:09.342Z,8.10
2018-05-31T12:04:09.450Z,7.20
2018-05-31T12:05:09.570Z,7.80
2018-05-31T12:06:09.745Z,7.50
2018-05-31T12:07:09.732Z,7.30
2018-05-31T12:08:09.904Z,8.00
2018-05-31T12:09:09.946Z,7.20
2018-05-31T12:10:10.053Z,7.40
2018-05-31T12:11:10.124Z,7.80
2018-05-31T12:12:10.280Z,7.60
2018-05-31T12:13:10.367Z,7.50
2018-05-31T12:14:10.469Z,8.70
2018-05-31T12:15:10.600Z,7.00
2018-05-31T12:16:10.707Z,7.80
2018-05-31T12:17:10.834Z,8.40
2018-05-31T12:18:10.956Z,7.80
2018-05-31T12:19:11.052Z,8.90
2018-05-31T12:20:11.150Z,7.20
2018-05-31T12:21:11.256Z,7.50
2018-05-31T12:22:11.365Z,7.60
2018-05-31T12:23:11.510Z,7.40
2018-05-31T12:24:11.623Z,8.10
2018-05-31T12:25:11.757Z,9.10
2018-05-31T12:26:11.899Z,8.40
2018-05-31T12:27:12.025Z,9.10
2018-05-31T12:28:12.077Z,8.50
2018-05-31T12:29:12.176Z,7.80
2018-05-31T12:30:12.282Z,7.70
2018-05-31T12:31:12.417Z,7.30
2018-05-31T12:32:12.551Z,7.40
2018-05-31T12:33:12.679Z,8.00
2018-05-31T12:34:12.801Z,7.40
2018-05-31T12:35:12.951Z,7.40
2018-05-31T12:36:13.172Z,7.20
2018-05-31T12:37:13.149Z,9.10
2018-05-31T12:38:13.248Z,9.50
2018-05-31T12:39:13.373Z,7.80
2018-05-31T12:40:13.488Z,7.70
2018-05-31T12:41:13.599Z,7.70
2018-05-31T12:42:13.756Z,7.10
2018-05-31T12:43:13.795Z,7.80
2018-05-31T12:44:13.893Z,7.30
2018-05-31T12:45:14.005Z,7.80
2018-05-31T12:46:14.111Z,7.40
2018-05-31T12:47:14.218Z,7.20
2018-05-31T12:48:14.459Z,7.80
2018-05-31T12:49:14.447Z,8.20
2018-05-31T12:50:14.570Z,8.00
2018-05-31T12:51:14.677Z,7.50
2018-05-31T12:52:14.786Z,7.20
2018-05-31T12:53:14.902Z,9.00
2018-05-31T12:54:14.952Z,7.20
2018-05-31T12:55:15.069Z,7.60
2018-05-31T12:56:15.174Z,7.40
2018-05-31T12:57:15.286Z,8.80
2018-05-31T12:58:15.424Z,8.00
2018-05-31T12:59:15.574Z,7.40
2018-05-31T13:00:15.695Z,8.30