createdAt,value
2023-01-08T00:02:06.970Z,26.92
2023-01-08T00:04:52.732Z,26.40
2023-01-08T00:07:38.455Z,26.17
2023-01-08T00:10:24.326Z,28.08
2023-01-08T00:13:10.114Z,27.05
2023-01-08T00:15:55.861Z,27.73
2023-01-08T00:18:41.521Z,26.17
2023-01-08T00:21:27.568Z,26.52
2023-01-08T00:24:13.320Z,27.67
2023-01-08T00:26:59.415Z,26.65
2023-01-08T00:29:45.010Z,25.25
2023-01-08T00:32:31.162Z,26.63
2023-01-08T00:35:17.459Z,26.77
2023-01-08T00:38:03.503Z,27.05
2023-01-08T00:40:49.244Z,24.42
2023-01-08T00:43:35.279Z,25.30
2023-01-08T00:46:20.707Z,25.80
2023-01-08T00:49:06.619Z,24.88
2023-01-08T00:51:51.874Z,24.80
2023-01-08T00:54:37.639Z,26.77
2023-01-08T00:57:23.753Z,28.17
2023-01-08T01:00:13.537Z,26.35
2023-01-08T01:02:59.066Z,28.08
2023-01-08T01:05:44.814Z,25.48
2023-01-08T01:08:30.948Z,25.75
2023-01-08T01:11:22.151Z,27.13
2023-01-08T01:14:07.804Z,26.58
2023-01-08T01:16:53.526Z,26.83
2023-01-08T01:19:39.388Z,26.30
2023-01-08T01:22:25.503Z,28.25
2023-01-08T01:25:11.437Z,27.02
2023-01-08T01:27:56.741Z,26.52
2023-01-08T01:30:42.945Z,28.40
2023-01-08T01:33:29.108Z,26.05
2023-01-08T01:36:16.262Z,25.90
2023-01-08T01:39:01.553Z,27.02
2023-01-08T01:41:47.490Z,25.60
2023-01-08T01:44:42.840Z,28.40
2023-01-08T01:47:33.570Z,27.95
2023-01-08T01:50:30.651Z,27.52
2023-01-08T01:53:19.428Z,26.65
2023-01-08T01:56:05.291Z,26.77
2023-01-08T01:58:50.916Z,27.88
2023-01-08T02:01:37.285Z,27.05
2023-01-08T02:04:23.204Z,27.80
2023-01-08T02:07:32.521Z,25.23
2023-01-08T02:10:24.782Z,27.75
2023-01-08T02:13:20.659Z,27.02
2023-01-08T02:16:06.468Z,28.45
2023-01-08T02:19:00.708Z,27.13
2023-01-08T02:22:28.265Z,24.50
2023-01-08T02:25:34.682Z,27.33
2023-01-08T02:28:21.856Z,27.00
2023-01-08T02:31:07.826Z,26.23
2023-01-08T02:33:53.997Z,26.45
2023-01-08T02:36:48.070Z,25.80
2023-01-08T02:40:14.708Z,26.67
2023-01-08T02:43:21.419Z,26.45
2023-01-08T02:46:11.767Z,26.92
2023-01-08T02:49:09.727Z,25.45
2023-01-08T02:51:57.563Z,25.70
2023-01-08T02:54:47.260Z,27.25
2023-01-08T02:57:34.337Z,26.33
2023-01-08T03:00:20.940Z,27.10
2023-01-08T03:03:36.884Z,26.58
2023-01-08T03:06:23.269Z,25.15
2023-01-08T03:09:09.603Z,26.48
2023-01-08T03:12:04.394Z,25.60
2023-01-08T03:14:59.167Z,27.98
2023-01-08T03:17:48.605Z,25.50
2023-01-08T03:20:37.144Z,26.67
2023-01-08T03:23:24.624Z,26.95
2023-01-08T03:26:13.498Z,26.73
2023-01-08T03:29:00.570Z,25.63
2023-01-08T03:31:47.618Z,26.80
2023-01-08T03:34:36.032Z,27.10
2023-01-08T03:37:28.570Z,25.15
2023-01-08T03:40:22.412Z,25.80
2023-01-08T03:43:07.977Z,27.50
2023-01-08T03:46:01.671Z,26.33
2023-01-08T03:48:50.217Z,26.08
2023-01-08T03:51:43.266Z,26.55
2023-01-08T03:54:35.103Z,26.60
2023-01-08T03:57:20.971Z,27.13
2023-01-08T04:00:07.495Z,26.15
2023-01-08T04:02:54.417Z,26.23
2023-01-08T04:05:40.237Z,25.35
2023-01-08T04:08:26.043Z,28.17
2023-01-08T04:11:11.827Z,26.70
2023-01-08T04:13:57.399Z,27.50
2023-01-08T04:16:43.014Z,27.27
2023-01-08T04:19:29.024Z,26.88
2023-01-08T04:22:15.150Z,27.23
2023-01-08T04:25:01.661Z,27.23
2023-01-08T04:27:47.009Z,27.38
2023-01-08T04:30:33.125Z,27.58
2023-01-08T04:33:19.286Z,27.45
2023-01-08T04:36:05.954Z,27.75
2023-01-08T04:38:52.155Z,27.98
2023-01-08T04:41:37.808Z,27.13
2023-01-08T04:44:23.456Z,28.42
2023-01-08T04:47:09.115Z,25.90
2023-01-08T04:49:55.158Z,26.38
2023-01-08T04:52:40.847Z,26.50
2023-01-08T04:55:26.465Z,28.42
2023-01-08T04:58:12.194Z,28.20
2023-01-08T05:00:57.855Z,26.80
2023-01-08T05:03:43.542Z,27.58
2023-01-08T05:06:30.662Z,28.50
2023-01-08T05:09:16.209Z,29.25
2023-01-08T05:12:01.831Z,28.23
2023-01-08T05:14:47.702Z,28.35
2023-01-08T05:17:33.305Z,29.20
2023-01-08T05:20:19.290Z,27.85
2023-01-08T05:23:04.932Z,29.90
2023-01-08T05:25:51.139Z,27.33
2023-01-08T05:28:36.812Z,28.48
2023-01-08T05:31:22.945Z,28.77
2023-01-08T05:34:08.748Z,29.05
2023-01-08T05:36:54.395Z,29.02
2023-01-08T05:39:40.417Z,29.70
2023-01-08T05:42:26.504Z,30.13
2023-01-08T05:45:12.601Z,30.90
2023-01-08T05:47:58.233Z,30.77
2023-01-08T05:50:43.915Z,32.97
2023-01-08T05:53:32.033Z,30.73
2023-01-08T05:56:17.819Z,32.00
2023-01-08T05:59:03.400Z,32.67
2023-01-08T06:01:49.261Z,34.10
2023-01-08T06:04:35.280Z,33.15
2023-01-08T06:07:47.036Z,34.70
2023-01-08T06:10:40.546Z,33.17
2023-01-08T06:13:27.785Z,30.75
2023-01-08T06:16:40.184Z,33.03
2023-01-08T06:19:26.667Z,34.67
2023-01-08T06:22:12.759Z,33.03
2023-01-08T06:24:58.847Z,32.83
2023-01-08T06:27:44.934Z,34.30
2023-01-08T06:30:31.192Z,35.20
2023-01-08T06:33:18.655Z,33.80
2023-01-08T06:36:06.073Z,35.90
2023-01-08T06:38:51.620Z,35.83
2023-01-08T06:41:37.775Z,37.95
2023-01-08T06:44:23.491Z,38.72
2023-01-08T06:47:09.305Z,38.58
2023-01-08T06:49:54.727Z,37.13
2023-01-08T06:53:32.735Z,39.20
2023-01-08T06:56:18.088Z,36.80
2023-01-08T06:59:03.865Z,37.85
2023-01-08T07:01:50.927Z,36.38
2023-01-08T07:04:36.580Z,36.78
2023-01-08T07:07:22.194Z,38.83
2023-01-08T07:10:08.762Z,35.50
2023-01-08T07:12:55.355Z,35.22
2023-01-08T07:15:42.019Z,36.00
2023-01-08T07:18:28.344Z,34.55
2023-01-08T07:21:14.470Z,34.05
2023-01-08T07:24:00.123Z,35.67
2023-01-08T07:26:45.735Z,35.38
2023-01-08T07:29:31.407Z,35.72
2023-01-08T07:32:17.587Z,36.80
2023-01-08T07:35:03.709Z,38.65
2023-01-08T07:37:49.841Z,37.38
2023-01-08T07:40:38.473Z,36.60
2023-01-08T07:43:26.144Z,36.85
2023-01-08T07:46:11.780Z,38.22
2023-01-08T07:48:57.493Z,37.50
2023-01-08T07:51:43.082Z,40.38
2023-01-08T07:54:28.732Z,39.75
2023-01-08T07:57:14.432Z,43.55
2023-01-08T08:00:00.129Z,43.22
2023-01-08T08:02:46.516Z,41.50
2023-01-08T08:05:35.145Z,42.55
2023-01-08T08:08:21.039Z,40.50
2023-01-08T08:11:06.655Z,42.63
2023-01-08T08:13:54.707Z,41.92
2023-01-08T08:16:41.520Z,40.70
2023-01-08T08:19:27.603Z,42.38
2023-01-08T08:22:13.861Z,42.17
2023-01-08T08:24:59.890Z,41.55
2023-01-08T08:27:45.741Z,41.10
2023-01-08T08:30:33.146Z,40.10
2023-01-08T08:33:18.830Z,40.80
2023-01-08T08:36:04.731Z,41.50
2023-01-08T08:38:50.955Z,39.35
2023-01-08T08:41:36.685Z,40.40
2023-01-08T08:44:22.102Z,40.53
2023-01-08T08:47:11.422Z,41.35
2023-01-08T08:49:56.767Z,43.42
2023-01-08T08:52:44.867Z,42.08
2023-01-08T08:55:31.124Z,43.47
2023-01-08T08:58:16.616Z,42.58
2023-01-08T09:01:08.299Z,43.38
2023-01-08T09:03:54.315Z,43.72
2023-01-08T09:06:40.029Z,45.08
2023-01-08T09:09:26.401Z,45.10
2023-01-08T09:12:12.166Z,43.50
2023-01-08T09:14:57.930Z,44.28
2023-01-08T09:17:43.401Z,44.70
2023-01-08T09:20:29.385Z,46.80
2023-01-08T09:23:15.381Z,48.72
2023-01-08T09:26:02.833Z,46.47
2023-01-08T09:28:48.328Z,46.50
2023-01-08T09:31:34.494Z,46.50
2023-01-08T09:34:20.844Z,49.47
2023-01-08T09:37:06.616Z,50.00
2023-01-08T09:40:01.697Z,48.58
2023-01-08T09:43:00.955Z,49.08
2023-01-08T09:45:51.748Z,45.25
2023-01-08T09:48:39.561Z,48.25
2023-01-08T09:51:31.375Z,50.03
2023-01-08T09:54:18.130Z,47.85
2023-01-08T09:57:04.171Z,51.40
2023-01-08T09:59:50.443Z,64.38
2023-01-08T10:02:38.934Z,51.55
2023-01-08T10:05:27.427Z,48.58
2023-01-08T10:08:14.791Z,48.17
2023-01-08T10:11:00.379Z,49.10
2023-01-08T10:13:55.973Z,47.60
2023-01-08T10:16:55.296Z,50.22
2023-01-08T10:19:45.232Z,48.85
2023-01-08T10:22:34.091Z,50.55
2023-01-08T10:25:22.141Z,49.13
2023-01-08T10:28:23.483Z,48.97
2023-01-08T10:31:15.470Z,48.92
2023-01-08T10:34:10.040Z,51.22
2023-01-08T10:36:56.700Z,48.70
2023-01-08T10:39:47.464Z,47.58
2023-01-08T10:42:36.754Z,48.17
2023-01-08T10:45:25.191Z,48.78
2023-01-08T10:48:18.342Z,48.28
2023-01-08T10:51:18.887Z,50.38
2023-01-08T10:54:23.559Z,46.53
2023-01-08T10:57:27.907Z,47.17
2023-01-08T11:00:31.457Z,45.50
2023-01-08T11:03:32.824Z,45.95
2023-01-08T11:06:30.308Z,47.88
2023-01-08T11:09:25.599Z,46.85
2023-01-08T11:12:41.321Z,46.78
2023-01-08T11:15:37.547Z,46.65
2023-01-08T11:18:25.890Z,45.35
2023-01-08T11:21:31.597Z,45.05
2023-01-08T11:24:18.115Z,42.60
2023-01-08T11:27:08.305Z,43.85
2023-01-08T11:29:54.465Z,48.25
2023-01-08T11:33:06.112Z,49.78
2023-01-08T11:35:58.982Z,41.35
2023-01-08T11:38:44.656Z,43.45
2023-01-08T11:42:05.227Z,52.78
2023-01-08T11:45:04.150Z,48.60
2023-01-08T11:48:09.187Z,43.00
2023-01-08T11:51:05.743Z,52.95
2023-01-08T11:53:51.891Z,49.85
2023-01-08T11:56:49.628Z,48.35
2023-01-08T12:00:19.923Z,44.10
2023-01-08T12:03:42.319Z,39.55
2023-01-08T12:06:53.214Z,40.97
2023-01-08T12:09:39.355Z,40.05
2023-01-08T12:12:38.540Z,46.25
2023-01-08T12:15:52.126Z,38.42
2023-01-08T12:19:07.091Z,36.92
2023-01-08T12:22:19.109Z,36.97
2023-01-08T12:25:13.750Z,36.55
2023-01-08T12:27:59.751Z,35.40
2023-01-08T12:31:02.793Z,36.38
2023-01-08T12:33:53.119Z,36.22
2023-01-08T12:36:46.987Z,35.83
2023-01-08T12:39:39.166Z,34.90
2023-01-08T12:42:29.360Z,35.42
2023-01-08T12:45:17.545Z,35.75
2023-01-08T12:48:27.097Z,35.78
2023-01-08T12:51:34.795Z,36.92
2023-01-08T12:54:20.722Z,37.72
2023-01-08T12:57:14.371Z,39.10
2023-01-08T13:00:21.549Z,38.88
2023-01-08T13:03:15.330Z,38.90
2023-01-08T13:06:16.634Z,40.97
2023-01-08T13:09:02.787Z,41.80
2023-01-08T13:11:52.706Z,40.88
2023-01-08T13:14:50.443Z,39.03
2023-01-08T13:17:38.078Z,37.53
2023-01-08T13:20:30.116Z,39.25
2023-01-08T13:23:25.843Z,39.30
2023-01-08T13:26:11.637Z,36.33
2023-01-08T13:29:07.895Z,37.42
2023-01-08T13:31:54.436Z,36.35
2023-01-08T13:34:42.333Z,37.40
2023-01-08T13:37:28.264Z,38.53
2023-01-08T13:40:39.304Z,36.03
2023-01-08T13:43:30.428Z,36.22
2023-01-08T13:46:18.920Z,33.95
2023-01-08T13:49:07.726Z,35.80
2023-01-08T13:51:54.052Z,35.42
2023-01-08T13:54:43.276Z,34.00
2023-01-08T13:57:38.326Z,34.70
2023-01-08T14:00:29.804Z,34.17
2023-01-08T14:03:40.330Z,33.28
2023-01-08T14:06:27.638Z,32.03
2023-01-08T14:09:23.401Z,33.20
2023-01-08T14:12:15.986Z,35.88
2023-01-08T14:15:04.391Z,35.22
2023-01-08T14:17:51.158Z,32.45
2023-01-08T14:20:40.598Z,35.13
2023-01-08T14:23:38.308Z,32.25
2023-01-08T14:26:29.550Z,33.65
2023-01-08T14:29:16.849Z,30.23
2023-01-08T14:32:02.295Z,27.75
2023-01-08T14:34:50.108Z,28.73
2023-01-08T14:37:36.481Z,27.42
2023-01-08T14:40:36.853Z,28.10
2023-01-08T14:43:22.999Z,28.08
2023-01-08T14:46:35.146Z,29.08
2023-01-08T14:49:31.353Z,28.02
2023-01-08T14:52:18.505Z,29.33
2023-01-08T14:55:04.360Z,29.17
2023-01-08T14:57:54.616Z,29.88
2023-01-08T15:00:40.487Z,30.05
2023-01-08T15:03:33.250Z,28.23
2023-01-08T15:06:33.544Z,27.45
2023-01-08T15:09:30.422Z,29.30
2023-01-08T15:12:45.192Z,29.83
2023-01-08T15:15:32.739Z,31.65
2023-01-08T15:18:18.955Z,31.48
2023-01-08T15:21:05.148Z,33.38
2023-01-08T15:23:54.856Z,34.15
2023-01-08T15:26:42.691Z,34.28
2023-01-08T15:29:33.675Z,37.05
2023-01-08T15:32:22.768Z,34.70
2023-01-08T15:35:19.164Z,36.60
2023-01-08T15:38:06.144Z,37.25
2023-01-08T15:40:53.424Z,39.92
2023-01-08T15:43:42.016Z,38.03
2023-01-08T15:46:27.475Z,39.03
2023-01-08T15:49:13.569Z,38.85
2023-01-08T15:51:59.779Z,42.17
2023-01-08T15:54:45.794Z,39.67
2023-01-08T15:57:35.945Z,41.42
2023-01-08T16:00:22.918Z,45.28
2023-01-08T16:03:09.180Z,40.90
2023-01-08T16:05:55.719Z,41.08
2023-01-08T16:08:45.823Z,42.00
2023-01-08T16:11:32.062Z,41.17
2023-01-08T16:14:18.309Z,43.13
2023-01-08T16:17:05.864Z,42.28
2023-01-08T16:19:52.284Z,40.05
2023-01-08T16:22:40.279Z,42.03
2023-01-08T16:25:25.961Z,43.67
2023-01-08T16:28:13.205Z,42.47
2023-01-08T16:30:58.975Z,40.97
2023-01-08T16:33:44.923Z,41.97
2023-01-08T16:36:31.121Z,42.28
2023-01-08T16:39:17.636Z,42.13
2023-01-08T16:42:04.953Z,38.83
2023-01-08T16:44:50.975Z,39.42
2023-01-08T16:47:38.628Z,39.13
2023-01-08T16:50:25.485Z,38.80
2023-01-08T16:53:37.971Z,39.85
2023-01-08T16:56:23.295Z,39.50
2023-01-08T16:59:22.338Z,41.00
2023-01-08T17:02:10.175Z,39.00
2023-01-08T17:05:02.096Z,40.60
2023-01-08T17:07:51.419Z,40.50
2023-01-08T17:10:39.869Z,40.60
2023-01-08T17:13:25.347Z,40.17
2023-01-08T17:16:13.055Z,41.53
2023-01-08T17:18:59.395Z,40.25
2023-01-08T17:21:45.930Z,39.20
2023-01-08T17:24:31.545Z,41.50
2023-01-08T17:27:17.182Z,39.38
2023-01-08T17:30:03.247Z,42.30
2023-01-08T17:32:48.498Z,41.30
2023-01-08T17:35:34.660Z,42.13
2023-01-08T17:38:20.415Z,41.97
2023-01-08T17:41:08.072Z,40.00
2023-01-08T17:43:53.549Z,42.08
2023-01-08T17:46:45.254Z,43.65
2023-01-08T17:49:31.154Z,43.90
2023-01-08T17:52:17.378Z,42.88
2023-01-08T17:55:03.557Z,44.80
2023-01-08T17:57:49.199Z,44.53
2023-01-08T18:00:40.199Z,48.72
2023-01-08T18:03:26.613Z,44.92
2023-01-08T18:06:13.065Z,46.97
2023-01-08T18:09:00.258Z,48.53
2023-01-08T18:11:45.804Z,50.30
2023-01-08T18:14:31.492Z,50.65
2023-01-08T18:17:18.018Z,49.00
2023-01-08T18:20:04.371Z,49.90
2023-01-08T18:22:51.182Z,51.20
2023-01-08T18:25:41.071Z,50.15
2023-01-08T18:28:26.913Z,52.67
2023-01-08T18:31:17.095Z,52.35
2023-01-08T18:34:03.838Z,52.97
2023-01-08T18:36:49.419Z,55.03
2023-01-08T18:39:35.611Z,57.83
2023-01-08T18:42:27.247Z,57.10
2023-01-08T18:45:15.118Z,56.65
2023-01-08T18:48:09.545Z,57.38
2023-01-08T18:50:55.214Z,58.10
2023-01-08T18:53:41.414Z,58.25
2023-01-08T18:56:33.442Z,58.78
2023-01-08T18:59:18.805Z,59.08
2023-01-08T19:02:05.240Z,58.10
2023-01-08T19:04:50.876Z,58.10
2023-01-08T19:07:36.955Z,59.72
2023-01-08T19:10:23.136Z,58.63
2023-01-08T19:13:09.094Z,60.28
2023-01-08T19:15:54.691Z,59.13
2023-01-08T19:18:41.227Z,62.10
2023-01-08T19:21:27.171Z,60.72
2023-01-08T19:24:13.515Z,59.83
2023-01-08T19:26:59.795Z,61.67
2023-01-08T19:29:45.368Z,59.10
2023-01-08T19:32:31.294Z,60.97
2023-01-08T19:35:16.662Z,61.17
2023-01-08T19:38:02.836Z,59.90
2023-01-08T19:40:48.512Z,58.83
2023-01-08T19:43:42.789Z,60.80
2023-01-08T19:46:28.660Z,62.05
2023-01-08T19:49:14.817Z,61.35
2023-01-08T19:52:00.841Z,65.32
2023-01-08T19:54:46.597Z,60.95
2023-01-08T19:57:32.788Z,61.92
2023-01-08T20:00:22.288Z,61.60
2023-01-08T20:03:07.690Z,62.17
2023-01-08T20:05:53.726Z,61.28
2023-01-08T20:08:39.882Z,60.10
2023-01-08T20:11:26.332Z,60.85
2023-01-08T20:14:12.066Z,58.67
2023-01-08T20:16:58.012Z,56.97
2023-01-08T20:19:43.604Z,56.05
2023-01-08T20:22:31.136Z,57.25
2023-01-08T20:25:16.674Z,55.63
2023-01-08T20:28:02.591Z,54.95
2023-01-08T20:30:48.930Z,55.17
2023-01-08T20:33:35.536Z,55.08
2023-01-08T20:36:23.796Z,53.17
2023-01-08T20:39:15.305Z,54.72
2023-01-08T20:42:04.592Z,53.33
2023-01-08T20:44:51.035Z,53.30
2023-01-08T20:47:37.243Z,51.75
2023-01-08T20:50:22.909Z,54.63
2023-01-08T20:53:08.849Z,52.45
2023-01-08T20:55:54.913Z,54.10
2023-01-08T20:58:45.759Z,51.15
2023-01-08T21:01:33.887Z,54.20
2023-01-08T21:04:20.049Z,53.70
2023-01-08T21:07:06.435Z,55.30
2023-01-08T21:09:52.064Z,54.88
2023-01-08T21:12:37.711Z,56.85
2023-01-08T21:15:23.840Z,55.67
2023-01-08T21:18:09.727Z,58.35
2023-01-08T21:21:00.349Z,56.33
2023-01-08T21:23:48.527Z,54.38
2023-01-08T21:26:34.617Z,57.95
2023-01-08T21:29:22.788Z,58.25
2023-01-08T21:32:08.745Z,57.67
2023-01-08T21:34:55.364Z,58.63
2023-01-08T21:37:41.141Z,59.50
2023-01-08T21:40:27.908Z,57.25
2023-01-08T21:43:32.560Z,58.30
2023-01-08T21:46:18.455Z,57.08
2023-01-08T21:49:04.153Z,56.65
2023-01-08T21:52:08.870Z,57.15
2023-01-08T21:54:54.611Z,57.38
2023-01-08T21:57:40.637Z,58.95
2023-01-08T22:00:28.395Z,54.58
2023-01-08T22:03:14.562Z,54.58
2023-01-08T22:06:06.286Z,51.55
2023-01-08T22:08:54.273Z,53.40
2023-01-08T22:11:41.253Z,48.83
2023-01-08T22:14:26.905Z,50.60
2023-01-08T22:17:12.853Z,48.78
2023-01-08T22:20:00.251Z,49.25
2023-01-08T22:22:49.385Z,50.78
2023-01-08T22:25:39.063Z,50.28
2023-01-08T22:28:26.013Z,49.97
2023-01-08T22:31:13.506Z,48.45
2023-01-08T22:34:00.353Z,48.47
2023-01-08T22:36:53.294Z,47.15
2023-01-08T22:39:38.959Z,47.70
2023-01-08T22:42:25.004Z,44.97
2023-01-08T22:45:10.677Z,46.13
2023-01-08T22:47:56.238Z,41.53
2023-01-08T22:50:42.175Z,40.42
2023-01-08T22:53:27.866Z,40.25
2023-01-08T22:56:14.563Z,41.35
2023-01-08T22:59:00.369Z,41.67
2023-01-08T23:01:45.999Z,41.13
2023-01-08T23:04:31.738Z,39.17
2023-01-08T23:07:18.336Z,40.30
2023-01-08T23:10:04.503Z,37.72
2023-01-08T23:12:51.096Z,39.55
2023-01-08T23:15:37.170Z,38.40
2023-01-08T23:18:22.714Z,37.13
2023-01-08T23:21:09.832Z,38.15
2023-01-08T23:23:56.029Z,37.00
2023-01-08T23:26:42.517Z,36.10
2023-01-08T23:29:29.595Z,36.00
2023-01-08T23:32:16.002Z,36.95
2023-01-08T23:35:02.041Z,34.22
2023-01-08T23:37:47.840Z,29.73
2023-01-08T23:40:33.567Z,30.15
2023-01-08T23:43:19.778Z,30.60
2023-01-08T23:46:06.817Z,28.65
2023-01-08T23:48:52.301Z,27.25
2023-01-08T23:51:42.053Z,26.65
2023-01-08T23:54:27.814Z,26.63
2023-01-08T23:57:13.398Z,25.90
2023-01-08T23:59:59.735Z,25.05
