createdAt,value
2018-06-12T00:00:11.847Z,99.90
2018-06-12T00:02:41.312Z,99.90
2018-06-12T00:05:10.820Z,99.90
2018-06-12T00:07:40.418Z,99.90
2018-06-12T00:10:09.911Z,99.90
2018-06-12T00:12:39.475Z,99.90
2018-06-12T00:17:37.974Z,99.90
2018-06-12T00:20:07.458Z,99.90
2018-06-12T00:22:36.935Z,99.90
2018-06-12T00:25:06.398Z,99.90
2018-06-12T00:27:35.914Z,99.90
2018-06-12T00:30:05.468Z,99.90
2018-06-12T00:32:34.958Z,99.90
2018-06-12T00:35:04.505Z,99.90
2018-06-12T00:37:33.971Z,99.90
2018-06-12T00:40:03.460Z,99.90
2018-06-12T00:42:32.915Z,99.90
2018-06-12T00:45:02.386Z,99.90
2018-06-12T00:47:31.898Z,99.90
2018-06-12T00:50:01.402Z,99.90
2018-06-12T00:52:30.892Z,99.90
2018-06-12T00:55:00.346Z,99.90
2018-06-12T00:57:29.829Z,99.90
2018-06-12T00:59:59.363Z,99.90
2018-06-12T01:02:28.831Z,99.90
2018-06-12T01:04:58.303Z,99.90
2018-06-12T01:07:27.770Z,99.90
2018-06-12T01:09:57.223Z,99.90
2018-06-12T01:12:26.706Z,99.90
2018-06-12T01:14:56.131Z,99.90
2018-06-12T01:17:25.606Z,99.90
2018-06-12T01:19:55.083Z,99.90
2018-06-12T01:22:24.549Z,99.90
2018-06-12T01:24:54.033Z,99.90
2018-06-12T01:27:23.550Z,99.90
2018-06-12T01:29:53.107Z,99.90
2018-06-12T01:32:22.580Z,99.90
2018-06-12T01:34:52.105Z,99.90
2018-06-12T01:37:21.599Z,99.90
2018-06-12T01:39:51.086Z,99.90
2018-06-12T01:42:20.547Z,99.90
2018-06-12T01:44:49.995Z,99.90
2018-06-12T01:47:19.475Z,99.90
2018-06-12T01:49:49.011Z,99.90
2018-06-12T01:52:18.503Z,99.90
2018-06-12T01:54:47.984Z,99.90
2018-06-12T01:57:17.451Z,99.90
2018-06-12T01:59:46.957Z,99.90
2018-06-12T02:02:16.427Z,99.90
2018-06-12T02:04:45.889Z,99.90
2018-06-12T02:07:15.393Z,99.90
2018-06-12T02:09:44.830Z,99.90
2018-06-12T02:12:14.289Z,99.90
2018-06-12T02:14:43.763Z,99.90
2018-06-12T02:17:13.215Z,99.90
2018-06-12T02:19:42.716Z,99.90
2018-06-12T02:22:12.217Z,99.90
2018-06-12T02:24:41.778Z,99.90
2018-06-12T02:27:11.259Z,99.90
2018-06-12T02:29:40.727Z,99.90
2018-06-12T02:32:10.183Z,99.90
2018-06-12T02:34:39.665Z,99.90
2018-06-12T02:37:09.140Z,99.90
2018-06-12T02:39:38.627Z,99.90
2018-06-12T02:42:08.134Z,99.90
2018-06-12T02:44:37.698Z,99.90
2018-06-12T02:47:07.064Z,99.90
2018-06-12T02:49:36.711Z,99.90
2018-06-12T02:52:06.471Z,99.90
2018-06-12T02:54:35.961Z,99.90
2018-06-12T02:57:05.538Z,99.90
2018-06-12T02:59:34.970Z,99.90
2018-06-12T03:02:04.952Z,99.90
2018-06-12T03:04:34.452Z,99.90
2018-06-12T03:07:03.986Z,99.90
2018-06-12T03:09:33.471Z,99.90
2018-06-12T03:12:03.031Z,99.90
2018-06-12T03:14:32.531Z,99.90
2018-06-12T03:17:01.987Z,99.90
2018-06-12T03:19:31.455Z,99.90
2018-06-12T03:22:00.951Z,99.90
2018-06-12T03:24:30.470Z,99.90
2018-06-12T03:26:59.982Z,99.90
2018-06-12T03:29:29.450Z,99.90
2018-06-12T03:31:58.944Z,99.90
2018-06-12T03:36:57.466Z,99.90
2018-06-12T03:39:26.947Z,99.90
2018-06-12T03:41:56.424Z,99.90
2018-06-12T03:44:25.906Z,99.90
2018-06-12T03:46:55.346Z,99.90
2018-06-12T03:49:24.989Z,99.90
2018-06-12T03:51:54.488Z,99.90
2018-06-12T03:54:23.983Z,99.90
2018-06-12T03:56:53.508Z,99.90
2018-06-12T03:59:23.012Z,99.90
2018-06-12T04:01:52.518Z,99.90
2018-06-12T04:04:22.050Z,99.90
2018-06-12T04:06:52.930Z,99.90
2018-06-12T04:09:22.510Z,99.90
2018-06-12T04:11:52.010Z,99.90
2018-06-12T04:14:21.519Z,99.90
2018-06-12T04:16:51.213Z,99.90
2018-06-12T04:19:20.702Z,99.90
2018-06-12T04:21:50.195Z,99.90
2018-06-12T04:24:19.710Z,99.90
2018-06-12T04:26:49.391Z,99.90
2018-06-12T04:29:18.878Z,99.90
2018-06-12T04:31:48.359Z,99.90
2018-06-12T04:34:17.847Z,99.90
2018-06-12T04:36:47.350Z,99.90
2018-06-12T04:39:16.829Z,99.90
2018-06-12T04:41:46.330Z,99.90
2018-06-12T04:44:15.838Z,99.90
2018-06-12T04:46:45.328Z,99.90
2018-06-12T04:49:14.832Z,99.90
2018-06-12T04:51:44.323Z,99.90
2018-06-12T04:54:13.816Z,99.90
2018-06-12T04:56:43.307Z,99.90
2018-06-12T04:59:12.835Z,99.90
2018-06-12T05:01:42.380Z,99.90
2018-06-12T05:04:11.922Z,99.90
2018-06-12T05:06:41.483Z,99.90
2018-06-12T05:09:11.015Z,99.90
2018-06-12T05:11:40.520Z,99.90
2018-06-12T05:14:10.047Z,99.90
2018-06-12T05:16:39.549Z,99.90
2018-06-12T05:19:09.023Z,99.90
2018-06-12T05:21:38.531Z,99.90
2018-06-12T05:24:08.022Z,99.90
2018-06-12T05:26:37.624Z,99.90
2018-06-12T05:29:07.143Z,99.90
2018-06-12T05:31:36.748Z,99.90
2018-06-12T05:34:06.236Z,99.90
2018-06-12T05:36:35.728Z,99.90
2018-06-12T05:39:09.012Z,99.90
2018-06-12T05:41:39.407Z,99.90
2018-06-12T05:44:08.945Z,99.90
2018-06-12T05:46:38.415Z,99.90
2018-06-12T05:49:07.958Z,99.90
2018-06-12T05:51:37.501Z,99.90
2018-06-12T05:54:07.017Z,99.90
2018-06-12T05:56:36.734Z,99.90
2018-06-12T05:59:06.240Z,99.90
2018-06-12T06:01:35.769Z,99.90
2018-06-12T06:04:05.258Z,99.90
2018-06-12T06:06:34.764Z,99.90
2018-06-12T06:09:05.948Z,99.90
2018-06-12T06:11:35.931Z,99.90
2018-06-12T06:14:05.494Z,99.90
2018-06-12T06:16:35.163Z,99.90
2018-06-12T06:19:04.729Z,99.90
2018-06-12T06:21:34.254Z,99.90
2018-06-12T06:24:04.133Z,99.90
2018-06-12T06:26:33.655Z,99.90
2018-06-12T06:29:03.214Z,99.90
2018-06-12T06:31:32.722Z,99.90
2018-06-12T06:34:02.198Z,99.90
2018-06-12T06:36:31.666Z,99.90
2018-06-12T06:39:01.180Z,99.90
2018-06-12T06:41:30.808Z,99.90
2018-06-12T06:44:00.319Z,99.90
2018-06-12T06:46:29.831Z,99.90
2018-06-12T06:48:59.298Z,99.90
2018-06-12T06:51:28.786Z,99.90
2018-06-12T06:53:58.329Z,99.90
2018-06-12T06:56:27.876Z,99.90
2018-06-12T06:58:57.372Z,99.90
2018-06-12T07:01:26.910Z,99.90
2018-06-12T07:03:56.431Z,99.30
2018-06-12T07:06:25.912Z,98.70
2018-06-12T07:08:55.427Z,98.50
2018-06-12T07:11:24.939Z,97.90
2018-06-12T07:13:54.431Z,98.10
2018-06-12T07:16:24.003Z,97.50
2018-06-12T07:18:53.587Z,97.80
2018-06-12T07:21:24.358Z,98.10
2018-06-12T07:23:53.890Z,98.00
2018-06-12T07:26:23.368Z,98.10
2018-06-12T07:28:52.851Z,98.20
2018-06-12T07:31:22.386Z,97.80
2018-06-12T07:33:51.883Z,98.10
2018-06-12T07:38:50.441Z,97.10
2018-06-12T07:41:19.928Z,96.80
2018-06-12T07:43:49.429Z,96.10
2018-06-12T07:46:19.042Z,95.50
2018-06-12T07:48:48.598Z,95.40
2018-06-12T07:51:18.083Z,93.90
2018-06-12T07:53:47.563Z,93.40
2018-06-12T07:56:17.081Z,93.50
2018-06-12T07:58:46.593Z,93.20
2018-06-12T08:01:16.071Z,93.20
2018-06-12T08:03:45.657Z,92.50
2018-06-12T08:06:15.213Z,93.40
2018-06-12T08:08:44.776Z,92.10
2018-06-12T08:11:14.284Z,91.30
2018-06-12T08:13:43.823Z,91.00
2018-06-12T08:16:13.323Z,91.10
2018-06-12T08:18:42.845Z,91.30
2018-06-12T08:21:12.329Z,91.40
2018-06-12T08:23:41.902Z,91.10
2018-06-12T08:26:11.414Z,91.00
2018-06-12T08:28:40.938Z,90.90
2018-06-12T08:31:10.461Z,90.50
2018-06-12T08:33:39.934Z,89.20
2018-06-12T08:36:09.432Z,87.40
2018-06-12T08:38:38.946Z,87.20
2018-06-12T08:41:08.494Z,87.60
2018-06-12T08:43:38.079Z,87.50
2018-06-12T08:46:07.554Z,87.50
2018-06-12T08:48:37.110Z,86.70
2018-06-12T08:51:06.865Z,86.60
2018-06-12T08:53:36.421Z,87.30
2018-06-12T08:56:05.936Z,87.10
2018-06-12T08:58:35.478Z,86.30
2018-06-12T09:01:04.995Z,84.60
2018-06-12T09:03:34.503Z,84.90
2018-06-12T09:06:04.053Z,87.80
2018-06-12T09:08:33.541Z,85.50
2018-06-12T09:11:03.013Z,83.90
2018-06-12T09:13:32.566Z,82.60
2018-06-12T09:16:02.051Z,81.90
2018-06-12T09:18:31.549Z,79.60
2018-06-12T09:21:01.108Z,80.80
2018-06-12T09:23:30.642Z,79.30
2018-06-12T09:26:00.278Z,76.00
2018-06-12T09:28:29.839Z,76.60
2018-06-12T09:30:59.311Z,76.70
2018-06-12T09:33:28.829Z,75.50
2018-06-12T09:36:03.608Z,77.00
2018-06-12T09:38:33.120Z,77.50
2018-06-12T09:41:02.640Z,81.00
2018-06-12T09:43:32.107Z,80.30
2018-06-12T09:46:01.574Z,79.70
2018-06-12T09:48:31.095Z,79.10
2018-06-12T09:51:00.597Z,78.90
2018-06-12T09:53:30.138Z,76.70
2018-06-12T09:55:59.989Z,76.40
2018-06-12T09:58:29.452Z,77.50
2018-06-12T10:01:04.537Z,77.40
2018-06-12T10:03:34.042Z,77.30
2018-06-12T10:06:03.518Z,78.40
2018-06-12T10:08:33.035Z,74.40
2018-06-12T10:11:02.557Z,74.50
2018-06-12T10:13:32.034Z,77.00
2018-06-12T10:16:01.492Z,73.10
2018-06-12T10:18:31.059Z,72.90
2018-06-12T10:21:00.531Z,76.60
2018-06-12T10:25:59.126Z,72.80
2018-06-12T10:28:28.594Z,70.90
2018-06-12T10:30:58.118Z,71.10
2018-06-12T10:33:27.592Z,71.20
2018-06-12T10:35:57.097Z,71.90
2018-06-12T10:38:26.650Z,72.40
2018-06-12T10:40:56.129Z,72.20
2018-06-12T10:43:25.757Z,71.50
2018-06-12T10:45:55.261Z,68.80
2018-06-12T10:48:24.820Z,68.60
2018-06-12T10:50:54.303Z,69.50
2018-06-12T10:53:23.799Z,67.70
2018-06-12T10:55:53.291Z,67.10
2018-06-12T10:58:22.791Z,68.70
2018-06-12T11:00:52.314Z,69.30
2018-06-12T11:03:21.827Z,68.30
2018-06-12T11:05:51.342Z,68.40
2018-06-12T11:08:20.835Z,67.80
2018-06-12T11:10:50.389Z,66.00
2018-06-12T11:13:19.845Z,65.90
2018-06-12T11:15:49.433Z,66.90
2018-06-12T11:18:18.983Z,65.70
2018-06-12T11:20:48.558Z,66.80
2018-06-12T11:23:18.052Z,67.90
2018-06-12T11:25:47.619Z,67.20
2018-06-12T11:28:17.170Z,65.90
2018-06-12T11:30:46.730Z,64.90
2018-06-12T11:35:45.334Z,63.20
2018-06-12T11:38:14.911Z,62.90
2018-06-12T11:40:45.643Z,63.30
2018-06-12T11:43:15.204Z,63.30
2018-06-12T11:45:44.830Z,62.20
2018-06-12T11:48:14.373Z,62.50
2018-06-12T11:50:43.937Z,64.50
2018-06-12T11:53:13.456Z,61.90
2018-06-12T11:55:43.006Z,62.10
2018-06-12T11:58:12.487Z,60.70
2018-06-12T12:00:42.039Z,61.40
2018-06-12T12:03:11.661Z,59.70
2018-06-12T12:05:41.184Z,59.10
2018-06-12T12:08:10.716Z,58.10
2018-06-12T12:10:40.233Z,58.90
2018-06-12T12:13:09.936Z,59.90
2018-06-12T12:15:39.432Z,59.20
2018-06-12T12:18:08.973Z,59.70
2018-06-12T12:20:38.466Z,58.40
2018-06-12T12:23:07.983Z,57.50
2018-06-12T12:25:37.607Z,56.20
2018-06-12T12:28:07.231Z,57.40
2018-06-12T12:30:36.767Z,59.00
2018-06-12T12:33:06.667Z,58.80
2018-06-12T12:35:36.222Z,57.20
2018-06-12T12:38:06.170Z,57.70
2018-06-12T12:40:35.702Z,58.60
2018-06-12T12:45:34.313Z,57.50
2018-06-12T12:48:03.840Z,57.40
2018-06-12T12:50:33.366Z,56.80
2018-06-12T12:53:02.918Z,58.20
2018-06-12T12:55:32.450Z,58.00
2018-06-12T12:58:01.986Z,60.10
2018-06-12T13:00:31.557Z,58.50
2018-06-12T13:03:01.129Z,60.80
2018-06-12T13:05:30.663Z,59.80
2018-06-12T13:08:00.239Z,59.60
2018-06-12T13:10:29.759Z,58.40
2018-06-12T13:12:59.310Z,57.80
2018-06-12T13:15:28.853Z,57.10
2018-06-12T13:17:58.377Z,59.40
2018-06-12T13:20:27.936Z,58.40
2018-06-12T13:22:57.472Z,59.20
2018-06-12T13:25:27.024Z,60.30
2018-06-12T13:27:56.629Z,56.80
2018-06-12T13:30:26.205Z,57.30
2018-06-12T13:32:55.688Z,56.90
2018-06-12T13:35:25.217Z,57.60
2018-06-12T13:40:23.801Z,59.40
2018-06-12T13:42:53.342Z,60.60
2018-06-12T13:45:22.815Z,60.70
2018-06-12T13:47:52.326Z,61.90
2018-06-12T13:50:21.823Z,62.60
2018-06-12T13:52:51.382Z,61.80
2018-06-12T13:55:20.876Z,63.20
2018-06-12T13:57:50.400Z,62.90
2018-06-12T14:00:19.883Z,64.00
2018-06-12T14:02:49.428Z,63.90
2018-06-12T14:05:18.899Z,64.40
2018-06-12T14:07:48.436Z,65.20
2018-06-12T14:10:17.974Z,64.90
2018-06-12T14:12:47.523Z,65.80
2018-06-12T14:15:17.044Z,64.60
2018-06-12T14:17:46.571Z,64.70
2018-06-12T14:20:16.149Z,64.80
2018-06-12T14:22:45.687Z,65.50
2018-06-12T14:25:16.232Z,67.70
2018-06-12T14:27:45.744Z,69.10
2018-06-12T14:30:15.284Z,68.90
2018-06-12T14:32:44.846Z,68.70
2018-06-12T14:35:14.395Z,70.20
2018-06-12T14:37:43.934Z,70.10
2018-06-12T14:40:13.472Z,72.00
2018-06-12T14:42:43.143Z,72.30
2018-06-12T14:45:12.635Z,74.60
2018-06-12T14:47:42.158Z,73.70
2018-06-12T14:50:11.708Z,80.90
2018-06-12T14:52:41.274Z,86.00
2018-06-12T14:55:10.787Z,90.00
2018-06-12T14:57:40.324Z,90.80
2018-06-12T15:00:09.874Z,92.20
2018-06-12T15:02:39.393Z,93.50
2018-06-12T15:05:08.970Z,94.80
2018-06-12T15:07:38.488Z,95.40
2018-06-12T15:10:08.048Z,96.20
2018-06-12T15:12:37.597Z,97.30
2018-06-12T15:15:07.068Z,97.50
2018-06-12T15:17:36.563Z,98.10
2018-06-12T15:20:06.109Z,98.70
2018-06-12T15:22:35.595Z,99.20
2018-06-12T15:25:05.160Z,99.80
2018-06-12T15:27:34.741Z,99.90
2018-06-12T15:30:05.057Z,99.90
2018-06-12T15:32:34.577Z,99.90
2018-06-12T15:35:04.470Z,99.90
2018-06-12T15:37:34.136Z,99.90
2018-06-12T15:40:04.039Z,99.90
2018-06-12T15:42:33.946Z,99.90
2018-06-12T15:45:03.702Z,99.90
2018-06-12T15:47:33.494Z,99.90
2018-06-12T15:50:03.246Z,99.90
2018-06-12T15:52:34.477Z,99.90
2018-06-12T15:55:04.118Z,99.90
2018-06-12T15:57:34.204Z,99.90
2018-06-12T16:00:04.033Z,99.90
2018-06-12T16:02:33.764Z,99.90
2018-06-12T16:05:04.357Z,99.90
2018-06-12T16:07:34.111Z,99.90
2018-06-12T16:10:03.705Z,99.90
2018-06-12T16:12:33.277Z,99.90
2018-06-12T16:15:02.822Z,99.90
2018-06-12T16:17:32.396Z,99.90
2018-06-12T16:20:01.971Z,99.90
2018-06-12T16:22:31.544Z,99.90
2018-06-12T16:25:01.156Z,99.90
2018-06-12T16:27:30.756Z,99.90
2018-06-12T16:30:00.363Z,99.90
2018-06-12T16:32:29.925Z,99.90
2018-06-12T16:34:59.480Z,99.90
2018-06-12T16:37:29.883Z,99.90
2018-06-12T16:39:59.536Z,99.90
2018-06-12T16:42:29.134Z,99.90
2018-06-12T16:44:58.703Z,99.90
2018-06-12T16:47:28.247Z,99.90
2018-06-12T16:49:57.831Z,99.90
2018-06-12T16:52:27.419Z,99.90
2018-06-12T16:54:56.999Z,99.90
2018-06-12T16:57:26.504Z,99.90
2018-06-12T16:59:56.118Z,99.90
2018-06-12T17:02:25.710Z,99.90
2018-06-12T17:04:55.356Z,99.90
2018-06-12T17:07:24.976Z,99.90
2018-06-12T17:09:54.558Z,99.90
2018-06-12T17:12:24.138Z,99.90
2018-06-12T17:14:53.734Z,99.90
2018-06-12T17:17:23.322Z,99.90
2018-06-12T17:19:52.946Z,99.90
2018-06-12T17:22:22.483Z,99.90
2018-06-12T17:24:52.011Z,99.90
2018-06-12T17:27:21.600Z,99.90
2018-06-12T17:29:51.179Z,99.90
2018-06-12T17:32:20.779Z,99.90
2018-06-12T17:34:50.340Z,99.90
2018-06-12T17:37:19.958Z,99.90
2018-06-12T17:39:49.617Z,99.90
2018-06-12T17:42:19.220Z,99.90
2018-06-12T17:44:48.910Z,99.90
2018-06-12T17:47:18.460Z,99.90
2018-06-12T17:49:48.239Z,99.90
2018-06-12T17:52:17.861Z,99.90
2018-06-12T17:54:47.827Z,99.90
2018-06-12T17:57:17.555Z,99.90
2018-06-12T17:59:47.165Z,99.90
2018-06-12T18:02:16.769Z,99.90
2018-06-12T18:04:46.736Z,99.90
2018-06-12T18:07:16.356Z,99.90
2018-06-12T18:09:45.993Z,99.90
2018-06-12T18:12:15.654Z,99.90
2018-06-12T18:14:45.259Z,99.90
2018-06-12T18:17:15.104Z,99.90
2018-06-12T18:19:49.020Z,99.90
2018-06-12T18:22:19.304Z,99.90
2018-06-12T18:24:48.999Z,99.90
2018-06-12T18:27:19.258Z,99.90
2018-06-12T18:29:48.840Z,99.90
2018-06-12T18:32:18.439Z,99.90
2018-06-12T18:34:48.020Z,99.90
2018-06-12T18:37:17.759Z,99.90
2018-06-12T18:39:47.840Z,99.90
2018-06-12T18:42:18.020Z,99.90
2018-06-12T18:44:47.726Z,99.90
2018-06-12T18:47:17.411Z,99.90
2018-06-12T18:49:47.170Z,99.90
2018-06-12T18:52:16.912Z,99.90
2018-06-12T18:54:47.469Z,99.90
2018-06-12T18:57:17.770Z,99.90
2018-06-12T18:59:48.437Z,99.90
2018-06-12T19:02:18.147Z,99.90
2018-06-12T19:04:48.652Z,99.90
2018-06-12T19:07:18.213Z,99.90
2018-06-12T19:09:47.831Z,99.90
2018-06-12T19:12:17.460Z,99.90
2018-06-12T19:14:47.351Z,99.90
2018-06-12T19:17:17.029Z,99.90
2018-06-12T19:19:47.620Z,99.90
2018-06-12T19:22:18.102Z,99.90
2018-06-12T19:24:48.786Z,99.90
2018-06-12T19:27:18.474Z,99.90
2018-06-12T19:29:48.262Z,99.90
2018-06-12T19:32:17.940Z,99.90
2018-06-12T19:34:47.699Z,99.90
2018-06-12T19:37:17.444Z,99.90
2018-06-12T19:39:47.854Z,99.90
2018-06-12T19:42:17.460Z,99.90
2018-06-12T19:44:47.101Z,99.90
2018-06-12T19:47:16.680Z,99.90
2018-06-12T19:49:46.314Z,99.90
2018-06-12T19:52:15.960Z,99.90
2018-06-12T19:54:45.534Z,99.90
2018-06-12T19:57:15.188Z,99.90
2018-06-12T19:59:45.398Z,99.90
2018-06-12T20:02:15.485Z,99.90
2018-06-12T20:04:45.042Z,99.90
2018-06-12T20:07:15.226Z,99.90
2018-06-12T20:09:44.837Z,99.90
2018-06-12T20:12:14.375Z,99.90
2018-06-12T20:14:44.008Z,99.90
2018-06-12T20:17:13.616Z,99.90
2018-06-12T20:19:43.211Z,99.90
2018-06-12T20:22:13.724Z,99.90
2018-06-12T20:24:43.601Z,99.90
2018-06-12T20:27:13.227Z,99.90
2018-06-12T20:29:42.853Z,99.90
2018-06-12T20:32:12.467Z,99.90
2018-06-12T20:34:42.009Z,99.90
2018-06-12T20:37:11.604Z,99.90
2018-06-12T20:39:41.142Z,99.90
2018-06-12T20:42:10.730Z,99.90
2018-06-12T20:44:40.382Z,99.90
2018-06-12T20:53:57.251Z,99.90
2018-06-12T20:56:26.931Z,99.90
2018-06-12T20:58:56.434Z,99.90
2018-06-12T21:01:26.028Z,99.90
2018-06-12T21:03:55.636Z,99.90
2018-06-12T21:06:25.363Z,99.90
2018-06-12T21:08:54.918Z,99.90
2018-06-12T21:11:24.465Z,99.90
2018-06-12T21:13:54.005Z,99.90
2018-06-12T21:16:23.573Z,99.90
2018-06-12T21:18:53.109Z,99.90
2018-06-12T21:21:22.691Z,99.90
2018-06-12T21:23:52.216Z,99.90
2018-06-12T21:26:21.792Z,99.90
2018-06-12T21:28:51.344Z,99.90
2018-06-12T21:31:20.911Z,99.90
2018-06-12T21:33:50.456Z,99.90
2018-06-12T21:36:20.140Z,99.90
2018-06-12T21:38:49.669Z,99.90
2018-06-12T21:41:19.252Z,99.90
2018-06-12T21:43:48.787Z,99.90
2018-06-12T21:46:18.435Z,99.90
2018-06-12T21:48:47.935Z,99.90
2018-06-12T21:51:17.415Z,99.90
2018-06-12T21:53:47.005Z,99.90
2018-06-12T21:56:16.553Z,99.90
2018-06-12T21:58:46.055Z,99.90
2018-06-12T22:01:15.592Z,99.90
2018-06-12T22:03:45.105Z,99.90
2018-06-12T22:06:15.269Z,99.90
2018-06-12T22:08:44.912Z,99.90
2018-06-12T22:11:14.401Z,99.90
2018-06-12T22:13:44.647Z,99.90
2018-06-12T22:16:21.603Z,99.90
2018-06-12T22:18:51.411Z,99.90
2018-06-12T22:21:20.906Z,99.90
2018-06-12T22:23:50.428Z,99.90
2018-06-12T22:26:19.892Z,99.90
2018-06-12T22:28:49.395Z,99.90
2018-06-12T22:31:18.917Z,99.90
2018-06-12T22:33:48.404Z,99.90
2018-06-12T22:36:17.926Z,99.90
2018-06-12T22:38:47.417Z,99.90
2018-06-12T22:41:16.900Z,99.90
2018-06-12T22:43:46.427Z,99.90
2018-06-12T22:46:15.948Z,99.90
2018-06-12T22:48:45.423Z,99.90
2018-06-12T22:51:14.895Z,99.90
2018-06-12T22:53:44.396Z,99.90
2018-06-12T22:56:13.865Z,99.90
2018-06-12T22:58:43.392Z,99.90
2018-06-12T23:01:12.875Z,99.90
2018-06-12T23:03:42.373Z,99.90
2018-06-12T23:06:11.880Z,99.90
2018-06-12T23:08:41.384Z,99.90
2018-06-12T23:11:10.879Z,99.90
2018-06-12T23:13:40.355Z,99.90
2018-06-12T23:16:09.888Z,99.90
2018-06-12T23:18:39.376Z,99.90
2018-06-12T23:21:52.595Z,99.90
2018-06-12T23:24:22.076Z,99.90
2018-06-12T23:29:21.111Z,99.90
2018-06-12T23:31:50.600Z,99.90
2018-06-12T23:34:20.135Z,99.90
2018-06-12T23:36:49.678Z,99.90
2018-06-12T23:39:20.334Z,99.90
2018-06-12T23:41:49.800Z,99.90
2018-06-12T23:44:19.332Z,99.90
2018-06-12T23:46:48.794Z,99.90
2018-06-12T23:49:18.295Z,99.90
2018-06-12T23:51:47.755Z,99.90
2018-06-12T23:54:17.217Z,99.90
2018-06-12T23:56:46.782Z,99.90
2018-06-12T23:59:16.266Z,99.90
