createdAt,value
2019-02-06T00:01:35.377Z,18.60
2019-02-06T00:04:02.004Z,19.43
2019-02-06T00:06:29.161Z,19.40
2019-02-06T00:08:55.771Z,19.37
2019-02-06T00:11:22.469Z,19.67
2019-02-06T00:13:49.189Z,19.00
2019-02-06T00:16:15.823Z,20.07
2019-02-06T00:18:42.433Z,19.57
2019-02-06T00:21:09.057Z,18.67
2019-02-06T00:23:35.828Z,19.83
2019-02-06T00:26:02.548Z,19.50
2019-02-06T00:28:29.748Z,18.20
2019-02-06T00:30:56.458Z,19.20
2019-02-06T00:33:23.107Z,17.27
2019-02-06T00:35:49.734Z,19.90
2019-02-06T00:38:16.390Z,20.70
2019-02-06T00:40:42.995Z,21.20
2019-02-06T00:43:09.799Z,20.20
2019-02-06T00:45:36.436Z,21.00
2019-02-06T00:48:03.489Z,19.63
2019-02-06T00:50:30.239Z,21.73
2019-02-06T00:52:56.872Z,21.07
2019-02-06T00:55:23.637Z,18.30
2019-02-06T00:57:50.295Z,19.80
2019-02-06T01:00:21.477Z,19.47
2019-02-06T01:02:49.095Z,20.90
2019-02-06T01:05:16.960Z,18.40
2019-02-06T01:07:43.879Z,20.60
2019-02-06T01:10:13.465Z,21.00
2019-02-06T01:12:42.083Z,20.80
2019-02-06T01:15:10.247Z,19.87
2019-02-06T01:17:36.864Z,17.60
2019-02-06T01:20:06.427Z,19.50
2019-02-06T01:22:33.476Z,21.57
2019-02-06T01:25:00.203Z,19.33
2019-02-06T01:27:26.829Z,19.60
2019-02-06T01:29:53.488Z,18.67
2019-02-06T01:32:20.214Z,17.20
2019-02-06T01:34:46.874Z,18.57
2019-02-06T01:37:13.601Z,19.83
2019-02-06T01:39:40.268Z,19.57
2019-02-06T01:42:07.284Z,18.00
2019-02-06T01:44:33.939Z,19.70
2019-02-06T01:47:00.726Z,18.20
2019-02-06T01:49:27.380Z,18.07
2019-02-06T01:51:54.000Z,18.40
2019-02-06T01:54:20.653Z,17.80
2019-02-06T01:56:47.277Z,18.43
2019-02-06T01:59:13.934Z,19.70
2019-02-06T02:01:40.656Z,19.73
2019-02-06T02:04:07.313Z,19.20
2019-02-06T02:06:34.053Z,17.10
2019-02-06T02:09:00.849Z,19.70
2019-02-06T02:11:27.812Z,15.67
2019-02-06T02:13:54.430Z,19.20
2019-02-06T02:16:21.092Z,19.87
2019-02-06T02:18:47.725Z,18.47
2019-02-06T02:21:14.383Z,19.20
2019-02-06T02:23:41.044Z,19.80
2019-02-06T02:26:07.825Z,20.57
2019-02-06T02:28:34.476Z,20.57
2019-02-06T02:31:01.213Z,18.00
2019-02-06T02:33:27.914Z,19.67
2019-02-06T02:35:54.527Z,21.37
2019-02-06T02:38:21.257Z,20.70
2019-02-06T02:40:48.337Z,19.23
2019-02-06T02:43:16.755Z,18.63
2019-02-06T02:45:43.424Z,17.93
2019-02-06T02:48:10.168Z,19.63
2019-02-06T02:50:36.816Z,19.57
2019-02-06T02:53:03.440Z,20.70
2019-02-06T02:55:30.095Z,20.10
2019-02-06T02:57:56.736Z,19.27
2019-02-06T03:00:25.706Z,20.07
2019-02-06T03:02:57.178Z,19.73
2019-02-06T03:05:25.281Z,19.73
2019-02-06T03:07:51.935Z,17.83
2019-02-06T03:10:18.548Z,19.10
2019-02-06T03:12:45.244Z,17.80
2019-02-06T03:15:12.610Z,20.13
2019-02-06T03:17:39.686Z,19.27
2019-02-06T03:20:09.415Z,17.83
2019-02-06T03:22:36.106Z,19.03
2019-02-06T03:25:05.221Z,19.73
2019-02-06T03:27:31.931Z,18.87
2019-02-06T03:29:58.580Z,17.80
2019-02-06T03:32:25.199Z,19.10
2019-02-06T03:34:53.103Z,19.63
2019-02-06T03:37:19.714Z,20.30
2019-02-06T03:39:46.477Z,20.77
2019-02-06T03:42:13.096Z,18.37
2019-02-06T03:44:39.764Z,19.77
2019-02-06T03:47:06.409Z,19.23
2019-02-06T03:49:33.036Z,20.97
2019-02-06T03:51:59.659Z,18.03
2019-02-06T03:54:26.824Z,19.33
2019-02-06T03:56:53.441Z,22.30
2019-02-06T03:59:20.205Z,18.77
2019-02-06T04:01:46.823Z,21.70
2019-02-06T04:04:13.448Z,19.70
2019-02-06T04:06:52.729Z,19.90
2019-02-06T04:09:08.713Z,21.37
2019-02-06T04:11:35.956Z,21.00
2019-02-06T04:14:04.039Z,21.47
2019-02-06T04:16:30.660Z,21.13
2019-02-06T04:18:57.348Z,20.80
2019-02-06T04:21:24.006Z,21.23
2019-02-06T04:23:51.060Z,19.20
2019-02-06T04:26:17.744Z,20.50
2019-02-06T04:28:44.373Z,22.80
2019-02-06T04:31:11.057Z,25.17
2019-02-06T04:33:37.909Z,25.13
2019-02-06T04:36:04.561Z,20.93
2019-02-06T04:38:31.226Z,36.67
2019-02-06T04:40:58.000Z,32.47
2019-02-06T04:43:24.621Z,21.97
2019-02-06T04:45:51.450Z,25.00
2019-02-06T04:48:18.195Z,25.97
2019-02-06T04:50:44.852Z,23.00
2019-02-06T04:53:12.119Z,19.90
2019-02-06T04:55:38.754Z,21.23
2019-02-06T04:58:05.384Z,20.87
2019-02-06T05:00:32.040Z,20.20
2019-02-06T05:02:58.727Z,20.20
2019-02-06T05:05:25.418Z,20.20
2019-02-06T05:07:52.052Z,18.90
2019-02-06T05:10:18.705Z,19.70
2019-02-06T05:12:45.729Z,21.00
2019-02-06T05:15:14.812Z,20.23
2019-02-06T05:17:41.541Z,18.70
2019-02-06T05:20:20.652Z,20.93
2019-02-06T05:22:47.308Z,20.87
2019-02-06T05:25:13.948Z,18.10
2019-02-06T05:27:40.929Z,20.00
2019-02-06T05:30:09.596Z,19.90
2019-02-06T05:32:36.247Z,21.10
2019-02-06T05:35:03.377Z,19.90
2019-02-06T05:37:32.261Z,21.20
2019-02-06T05:39:58.486Z,20.83
2019-02-06T05:42:25.128Z,20.17
2019-02-06T05:44:51.869Z,20.60
2019-02-06T05:47:18.939Z,20.90
2019-02-06T05:49:45.601Z,21.17
2019-02-06T05:52:12.230Z,20.40
2019-02-06T05:54:38.888Z,20.20
2019-02-06T05:57:05.553Z,21.20
2019-02-06T05:59:32.204Z,18.57
2019-02-06T06:01:58.835Z,19.30
2019-02-06T06:04:25.492Z,21.53
2019-02-06T06:06:52.111Z,21.07
2019-02-06T06:09:18.866Z,21.33
2019-02-06T06:11:45.480Z,22.23
2019-02-06T06:14:12.135Z,22.83
2019-02-06T06:16:38.780Z,23.30
2019-02-06T06:19:05.580Z,21.63
2019-02-06T06:21:32.224Z,21.87
2019-02-06T06:23:58.884Z,19.83
2019-02-06T06:26:25.545Z,21.60
2019-02-06T06:28:52.586Z,18.50
2019-02-06T06:31:19.246Z,21.13
2019-02-06T06:33:45.863Z,20.50
2019-02-06T06:36:12.511Z,19.13
2019-02-06T06:38:39.165Z,20.50
2019-02-06T06:41:05.823Z,20.50
2019-02-06T06:43:32.475Z,15.27
2019-02-06T06:45:59.141Z,20.70
2019-02-06T06:48:26.223Z,20.40
2019-02-06T06:50:52.846Z,20.53
2019-02-06T06:53:19.542Z,19.73
2019-02-06T06:55:46.198Z,19.13
2019-02-06T06:58:12.875Z,15.90
2019-02-06T07:00:39.506Z,19.43
2019-02-06T07:03:06.184Z,22.03
2019-02-06T07:05:32.818Z,19.80
2019-02-06T07:08:09.215Z,19.50
2019-02-06T07:10:28.349Z,19.30
2019-02-06T07:12:54.989Z,19.40
2019-02-06T07:15:23.843Z,19.70
2019-02-06T07:17:50.663Z,20.87
2019-02-06T07:20:18.699Z,17.70
2019-02-06T07:22:45.453Z,19.93
2019-02-06T07:25:14.546Z,17.80
2019-02-06T07:27:42.287Z,20.57
2019-02-06T07:30:23.210Z,18.03
2019-02-06T07:32:49.985Z,20.67
2019-02-06T07:35:16.761Z,19.90
2019-02-06T07:37:43.857Z,19.70
2019-02-06T07:40:13.125Z,20.10
2019-02-06T07:42:39.745Z,21.90
2019-02-06T07:45:09.848Z,19.17
2019-02-06T07:47:36.609Z,19.30
2019-02-06T07:50:06.909Z,18.00
2019-02-06T07:52:33.564Z,18.43
2019-02-06T07:55:00.322Z,18.80
2019-02-06T07:57:27.181Z,20.53
2019-02-06T07:59:54.004Z,13.60
2019-02-06T08:02:20.656Z,18.83
2019-02-06T08:04:47.290Z,16.13
2019-02-06T08:07:14.064Z,18.93
2019-02-06T08:09:40.678Z,17.13
2019-02-06T08:12:07.333Z,17.77
2019-02-06T08:14:33.996Z,15.30
2019-02-06T08:17:00.644Z,17.80
2019-02-06T08:19:27.508Z,19.27
2019-02-06T08:21:54.245Z,15.80
2019-02-06T08:24:20.953Z,17.60
2019-02-06T08:26:47.617Z,16.60
2019-02-06T08:29:14.263Z,13.40
2019-02-06T08:31:41.028Z,16.97
2019-02-06T08:34:07.676Z,16.00
2019-02-06T08:36:34.572Z,14.07
2019-02-06T08:39:01.202Z,12.20
2019-02-06T08:41:27.885Z,18.60
2019-02-06T08:43:54.618Z,15.07
2019-02-06T08:46:21.306Z,19.80
2019-02-06T08:48:47.934Z,15.50
2019-02-06T08:51:14.729Z,13.23
2019-02-06T08:53:41.449Z,17.73
2019-02-06T08:56:08.210Z,12.20
2019-02-06T08:58:34.866Z,16.53
2019-02-06T09:01:01.487Z,13.63
2019-02-06T09:03:28.249Z,14.90
2019-02-06T09:05:54.861Z,13.70
2019-02-06T09:08:21.527Z,15.43
2019-02-06T09:10:48.173Z,17.73
2019-02-06T09:13:14.797Z,19.23
2019-02-06T09:15:41.459Z,13.87
2019-02-06T09:18:08.452Z,17.37
2019-02-06T09:20:35.074Z,19.87
2019-02-06T09:23:01.715Z,19.60
2019-02-06T09:25:28.743Z,18.27
2019-02-06T09:27:55.412Z,16.50
2019-02-06T09:30:31.204Z,16.53
2019-02-06T09:32:57.827Z,18.00
2019-02-06T09:35:24.816Z,17.73
2019-02-06T09:37:51.455Z,17.10
2019-02-06T09:40:21.346Z,18.03
2019-02-06T09:42:47.989Z,18.13
2019-02-06T09:45:15.035Z,14.67
2019-02-06T09:47:41.717Z,17.70
2019-02-06T09:50:20.721Z,17.13
2019-02-06T09:52:47.479Z,17.10
2019-02-06T09:55:14.142Z,18.00
2019-02-06T09:57:40.816Z,17.20
2019-02-06T10:00:16.721Z,16.60
2019-02-06T10:02:43.498Z,15.10
2019-02-06T10:05:10.363Z,16.50
2019-02-06T10:07:37.488Z,12.80
2019-02-06T10:10:10.762Z,17.50
2019-02-06T10:12:37.410Z,15.03
2019-02-06T10:15:07.747Z,16.43
2019-02-06T10:17:36.140Z,16.43
2019-02-06T10:20:06.131Z,14.57
2019-02-06T10:22:33.297Z,11.77
2019-02-06T10:24:59.968Z,15.80
2019-02-06T10:27:26.724Z,16.17
2019-02-06T10:29:53.408Z,14.37
2019-02-06T10:32:20.150Z,15.50
2019-02-06T10:34:46.807Z,18.87
2019-02-06T10:37:13.438Z,17.17
2019-02-06T10:39:40.219Z,17.50
2019-02-06T10:42:07.150Z,17.17
2019-02-06T10:44:33.825Z,16.77
2019-02-06T10:47:00.571Z,14.93
2019-02-06T10:49:27.230Z,16.07
2019-02-06T10:51:53.879Z,16.17
2019-02-06T10:54:20.527Z,17.00
2019-02-06T10:56:47.180Z,17.30
2019-02-06T10:59:13.805Z,26.33
2019-02-06T11:01:40.572Z,18.77
2019-02-06T11:04:07.188Z,24.03
2019-02-06T11:06:33.840Z,19.30
2019-02-06T11:09:00.460Z,16.83
2019-02-06T11:11:27.152Z,18.17
2019-02-06T11:13:53.809Z,14.97
2019-02-06T11:16:20.588Z,18.17
2019-02-06T11:18:47.234Z,16.93
2019-02-06T11:21:13.984Z,18.37
2019-02-06T11:23:40.638Z,14.83
2019-02-06T11:26:07.308Z,17.97
2019-02-06T11:28:34.086Z,19.30
2019-02-06T11:31:00.717Z,18.67
2019-02-06T11:33:27.403Z,19.37
2019-02-06T11:35:54.029Z,18.37
2019-02-06T11:38:20.705Z,12.83
2019-02-06T11:40:47.464Z,18.67
2019-02-06T11:43:14.242Z,16.33
2019-02-06T11:45:40.980Z,12.50
2019-02-06T11:48:07.636Z,16.77
2019-02-06T11:50:36.942Z,18.47
2019-02-06T11:53:05.185Z,17.90
2019-02-06T11:55:31.849Z,13.70
2019-02-06T11:57:58.501Z,19.00
2019-02-06T12:00:44.564Z,18.77
2019-02-06T12:03:11.527Z,19.27
2019-02-06T12:05:38.224Z,18.87
2019-02-06T12:08:05.104Z,18.70
2019-02-06T12:10:31.902Z,15.53
2019-02-06T12:12:58.850Z,18.67
2019-02-06T12:15:25.642Z,19.57
2019-02-06T12:17:52.393Z,18.27
2019-02-06T12:20:23.102Z,17.53
2019-02-06T12:22:49.921Z,18.87
2019-02-06T12:25:17.606Z,17.20
2019-02-06T12:27:46.219Z,19.90
2019-02-06T12:30:16.360Z,16.90
2019-02-06T12:32:51.942Z,18.20
2019-02-06T12:35:11.867Z,17.23
2019-02-06T12:37:38.625Z,17.00
2019-02-06T12:40:08.785Z,18.20
2019-02-06T12:42:35.439Z,17.47
2019-02-06T12:45:03.698Z,12.40
2019-02-06T12:47:30.462Z,17.70
2019-02-06T12:49:57.120Z,13.33
2019-02-06T12:52:23.769Z,14.43
2019-02-06T12:54:50.721Z,16.37
2019-02-06T12:57:17.384Z,16.87
2019-02-06T12:59:44.042Z,16.43
2019-02-06T13:02:10.655Z,16.80
2019-02-06T13:04:37.395Z,15.83
2019-02-06T13:07:04.096Z,15.37
2019-02-06T13:09:30.769Z,16.87
2019-02-06T13:11:57.529Z,14.70
2019-02-06T13:14:24.709Z,17.03
2019-02-06T13:16:51.375Z,14.33
2019-02-06T13:19:18.016Z,15.47
2019-02-06T13:21:44.702Z,15.07
2019-02-06T13:24:11.320Z,16.70
2019-02-06T13:26:38.026Z,14.40
2019-02-06T13:29:04.800Z,16.93
2019-02-06T13:31:31.492Z,14.60
2019-02-06T13:33:58.346Z,16.40
2019-02-06T13:36:25.139Z,12.50
2019-02-06T13:38:51.997Z,13.10
2019-02-06T13:41:18.669Z,15.50
2019-02-06T13:43:45.433Z,16.43
2019-02-06T13:46:12.165Z,15.20
2019-02-06T13:48:38.825Z,14.40
2019-02-06T13:51:16.279Z,15.83
2019-02-06T13:53:33.919Z,14.53
2019-02-06T13:56:00.546Z,14.33
2019-02-06T13:58:27.225Z,16.20
2019-02-06T14:00:53.856Z,15.70
2019-02-06T14:03:20.572Z,13.17
2019-02-06T14:05:47.255Z,14.03
2019-02-06T14:08:14.548Z,15.83
2019-02-06T14:10:41.807Z,13.90
2019-02-06T14:13:08.443Z,13.10
2019-02-06T14:15:41.133Z,11.77
2019-02-06T14:18:08.556Z,14.20
2019-02-06T14:20:35.300Z,13.60
2019-02-06T14:23:08.336Z,13.60
2019-02-06T14:25:38.675Z,14.63
2019-02-06T14:28:17.780Z,13.70
2019-02-06T14:31:08.907Z,10.67
2019-02-06T14:33:55.719Z,10.90
2019-02-06T14:36:45.792Z,14.87
2019-02-06T14:39:25.191Z,14.27
2019-02-06T14:42:10.297Z,13.73
2019-02-06T14:44:49.300Z,14.13
2019-02-06T14:47:28.249Z,15.50
2019-02-06T14:49:58.528Z,14.37
2019-02-06T14:52:37.821Z,14.10
2019-02-06T14:55:29.697Z,12.63
2019-02-06T14:58:18.238Z,14.33
2019-02-06T15:00:59.850Z,14.87
2019-02-06T15:03:29.456Z,12.80
2019-02-06T15:06:18.133Z,13.60
2019-02-06T15:09:00.542Z,14.07
2019-02-06T15:11:31.293Z,14.87
2019-02-06T15:14:16.941Z,14.20
2019-02-06T15:16:50.449Z,14.17
2019-02-06T15:19:27.030Z,15.63
2019-02-06T15:22:03.519Z,11.17
2019-02-06T15:24:49.161Z,15.10
2019-02-06T15:27:43.261Z,14.00
2019-02-06T15:30:35.013Z,14.37
2019-02-06T15:33:33.033Z,14.27
2019-02-06T15:36:22.264Z,9.67
2019-02-06T15:38:55.310Z,13.80
2019-02-06T15:41:37.953Z,14.90
2019-02-06T15:44:14.110Z,13.17
2019-02-06T15:46:50.541Z,11.67
2019-02-06T15:49:23.902Z,13.80
2019-02-06T15:52:10.844Z,14.13
2019-02-06T15:54:53.059Z,12.87
2019-02-06T15:57:32.876Z,13.27
2019-02-06T16:00:18.462Z,14.30
2019-02-06T16:02:57.513Z,14.27
2019-02-06T16:05:40.984Z,14.00
2019-02-06T16:08:11.310Z,13.73
2019-02-06T16:10:56.817Z,14.50
2019-02-06T16:13:44.095Z,14.43
2019-02-06T16:16:48.077Z,14.47
2019-02-06T16:19:34.910Z,15.00
2019-02-06T16:22:30.604Z,12.07
2019-02-06T16:25:13.041Z,14.10
2019-02-06T16:27:49.365Z,14.13
2019-02-06T16:30:38.033Z,13.10
2019-02-06T16:33:23.720Z,12.80
2019-02-06T16:36:06.141Z,14.27
2019-02-06T16:38:45.321Z,13.40
2019-02-06T16:41:21.393Z,14.07
2019-02-06T16:44:16.191Z,14.70
2019-02-06T16:47:06.631Z,11.50
2019-02-06T16:49:53.558Z,13.33
2019-02-06T16:52:29.926Z,14.33
2019-02-06T16:55:06.181Z,13.00
2019-02-06T16:57:42.614Z,13.07
2019-02-06T17:00:30.760Z,14.23
2019-02-06T17:03:13.464Z,14.50
2019-02-06T17:06:01.926Z,13.27
2019-02-06T17:08:55.364Z,13.40
2019-02-06T17:11:25.630Z,14.97
2019-02-06T17:14:11.356Z,15.10
2019-02-06T17:16:59.950Z,14.73
2019-02-06T17:19:39.054Z,15.60
2019-02-06T17:22:12.281Z,15.27
2019-02-06T17:24:59.280Z,14.63
2019-02-06T17:27:45.030Z,13.87
2019-02-06T17:30:36.417Z,15.10
2019-02-06T17:33:15.796Z,15.83
2019-02-06T17:36:07.358Z,14.10
2019-02-06T17:39:06.894Z,12.97
2019-02-06T17:41:39.815Z,15.20
2019-02-06T17:44:28.704Z,13.83
2019-02-06T17:47:18.857Z,14.83
2019-02-06T17:50:13.580Z,14.67
2019-02-06T17:53:05.714Z,15.67
2019-02-06T17:55:32.330Z,15.10
2019-02-06T17:57:58.993Z,14.93
2019-02-06T18:00:35.425Z,10.00
2019-02-06T18:03:08.405Z,12.67
2019-02-06T18:05:35.145Z,15.00
2019-02-06T18:08:02.534Z,16.90
2019-02-06T18:10:29.163Z,16.63
2019-02-06T18:12:55.853Z,17.37
2019-02-06T18:15:22.643Z,16.47
2019-02-06T18:17:49.445Z,17.03
2019-02-06T18:20:16.607Z,17.50
2019-02-06T18:22:43.245Z,17.50
2019-02-06T18:25:12.724Z,18.00
2019-02-06T18:27:39.844Z,17.90
2019-02-06T18:30:19.056Z,18.30
2019-02-06T18:32:45.756Z,18.30
2019-02-06T18:35:12.712Z,17.97
2019-02-06T18:37:43.226Z,18.30
2019-02-06T18:40:12.869Z,17.97
2019-02-06T18:42:39.561Z,17.83
2019-02-06T18:45:12.486Z,16.77
2019-02-06T18:47:41.200Z,18.77
2019-02-06T18:50:13.193Z,16.73
2019-02-06T18:52:39.803Z,16.20
2019-02-06T18:55:06.654Z,20.20
2019-02-06T18:57:33.317Z,17.50
2019-02-06T18:59:59.978Z,16.53
2019-02-06T19:02:26.941Z,16.97
2019-02-06T19:04:53.677Z,16.70
2019-02-06T19:07:23.568Z,17.47
2019-02-06T19:09:49.494Z,16.87
2019-02-06T19:12:16.246Z,18.33
2019-02-06T19:14:42.996Z,18.40
2019-02-06T19:17:09.681Z,16.10
2019-02-06T19:19:36.346Z,17.60
2019-02-06T19:22:03.113Z,17.93
2019-02-06T19:24:29.887Z,19.40
2019-02-06T19:26:56.525Z,18.17
2019-02-06T19:29:23.412Z,19.40
2019-02-06T19:31:50.107Z,17.73
2019-02-06T19:34:16.805Z,17.57
2019-02-06T19:36:43.436Z,17.67
2019-02-06T19:39:10.163Z,17.97
2019-02-06T19:41:36.818Z,18.80
2019-02-06T19:44:03.746Z,17.40
2019-02-06T19:46:30.432Z,18.40
2019-02-06T19:48:57.052Z,18.63
2019-02-06T19:51:24.144Z,17.00
2019-02-06T19:53:50.765Z,18.43
2019-02-06T19:56:17.461Z,19.50
2019-02-06T19:58:44.087Z,19.00
2019-02-06T20:01:10.731Z,15.37
2019-02-06T20:03:37.510Z,18.13
2019-02-06T20:06:05.718Z,17.37
2019-02-06T20:08:32.649Z,19.47
2019-02-06T20:10:59.531Z,19.40
2019-02-06T20:13:26.292Z,20.30
2019-02-06T20:15:53.415Z,18.20
2019-02-06T20:18:20.082Z,40.37
2019-02-06T20:20:47.014Z,20.77
2019-02-06T20:23:13.642Z,18.67
2019-02-06T20:25:40.322Z,20.40
2019-02-06T20:28:06.949Z,18.87
2019-02-06T20:30:33.798Z,21.37
2019-02-06T20:33:00.515Z,17.17
2019-02-06T20:35:27.198Z,20.10
2019-02-06T20:37:57.324Z,16.90
2019-02-06T20:40:26.384Z,19.53
2019-02-06T20:42:53.046Z,18.90
2019-02-06T20:45:19.692Z,20.87
2019-02-06T20:47:46.358Z,20.13
2019-02-06T20:50:16.192Z,20.27
2019-02-06T20:52:42.900Z,19.93
2019-02-06T20:55:09.725Z,19.50
2019-02-06T20:57:36.750Z,19.33
2019-02-06T21:00:06.989Z,18.93
2019-02-06T21:02:33.722Z,19.30
2019-02-06T21:05:00.409Z,19.50
2019-02-06T21:07:27.059Z,19.60
2019-02-06T21:09:53.722Z,20.30
2019-02-06T21:12:20.490Z,19.30
2019-02-06T21:14:47.160Z,19.27
2019-02-06T21:17:14.176Z,19.63
2019-02-06T21:19:40.945Z,20.43
2019-02-06T21:22:07.609Z,18.90
2019-02-06T21:24:34.336Z,21.30
2019-02-06T21:27:01.120Z,20.00
2019-02-06T21:29:27.757Z,20.73
2019-02-06T21:31:54.426Z,20.87
2019-02-06T21:34:21.092Z,19.77
2019-02-06T21:36:48.186Z,20.10
2019-02-06T21:39:14.950Z,21.57
2019-02-06T21:41:41.692Z,19.33
2019-02-06T21:44:08.418Z,20.40
2019-02-06T21:46:35.066Z,18.43
2019-02-06T21:49:01.731Z,20.17
2019-02-06T21:51:28.364Z,17.87
2019-02-06T21:53:55.038Z,20.50
2019-02-06T21:56:22.019Z,20.30
2019-02-06T21:58:48.704Z,20.40
2019-02-06T22:01:15.334Z,18.57
2019-02-06T22:03:42.009Z,19.77
2019-02-06T22:06:08.760Z,20.10
2019-02-06T22:08:35.449Z,19.57
2019-02-06T22:11:02.109Z,18.80
2019-02-06T22:13:28.766Z,19.50
2019-02-06T22:15:55.473Z,18.47
2019-02-06T22:18:22.394Z,18.00
2019-02-06T22:20:49.008Z,17.37
2019-02-06T22:23:15.662Z,16.97
2019-02-06T22:25:42.286Z,17.77
2019-02-06T22:28:09.069Z,18.80
2019-02-06T22:30:35.710Z,19.50
2019-02-06T22:33:03.051Z,19.03
2019-02-06T22:35:29.811Z,19.10
2019-02-06T22:37:56.563Z,19.87
2019-02-06T22:40:24.433Z,19.23
2019-02-06T22:42:51.075Z,18.93
2019-02-06T22:45:19.734Z,19.70
2019-02-06T22:47:46.486Z,19.03
2019-02-06T22:50:15.825Z,19.30
2019-02-06T22:52:42.485Z,21.03
2019-02-06T22:55:10.662Z,17.50
2019-02-06T22:57:37.304Z,18.20
2019-02-06T23:00:42.661Z,17.60
2019-02-06T23:03:09.728Z,18.77
2019-02-06T23:05:36.352Z,19.23
2019-02-06T23:08:03.509Z,17.40
2019-02-06T23:10:30.146Z,21.30
2019-02-06T23:12:56.811Z,20.33
2019-02-06T23:15:23.479Z,19.30
2019-02-06T23:17:50.534Z,19.83
2019-02-06T23:20:17.393Z,15.20
2019-02-06T23:22:44.017Z,17.33
2019-02-06T23:25:10.680Z,19.13
2019-02-06T23:27:37.444Z,19.87
2019-02-06T23:30:12.979Z,20.47
2019-02-06T23:32:39.645Z,19.03
2019-02-06T23:35:06.309Z,18.97
2019-02-06T23:37:33.073Z,18.53
2019-02-06T23:39:59.693Z,19.13
2019-02-06T23:42:26.348Z,18.30
2019-02-06T23:44:52.990Z,18.73
2019-02-06T23:47:19.662Z,19.13
2019-02-06T23:49:46.414Z,18.97
2019-02-06T23:52:13.537Z,18.60
2019-02-06T23:54:40.159Z,18.07
2019-02-06T23:57:06.779Z,19.13
2019-02-06T23:59:33.457Z,20.23
