createdAt,value
2018-06-28T00:01:43.093Z,99.90
2018-06-28T00:04:11.609Z,99.90
2018-06-28T00:06:40.102Z,99.90
2018-06-28T00:09:09.528Z,99.90
2018-06-28T00:11:38.125Z,99.90
2018-06-28T00:14:06.904Z,99.90
2018-06-28T00:16:35.461Z,99.90
2018-06-28T00:19:04.136Z,99.90
2018-06-28T00:21:32.662Z,99.90
2018-06-28T00:24:01.238Z,99.90
2018-06-28T00:26:29.780Z,99.90
2018-06-28T00:28:58.341Z,99.90
2018-06-28T00:31:26.902Z,99.90
2018-06-28T00:33:55.528Z,99.90
2018-06-28T00:36:24.087Z,99.90
2018-06-28T00:38:52.689Z,99.90
2018-06-28T00:41:21.283Z,99.90
2018-06-28T00:43:49.917Z,99.90
2018-06-28T00:46:18.475Z,99.90
2018-06-28T00:48:47.064Z,99.90
2018-06-28T00:51:15.679Z,99.90
2018-06-28T00:53:44.228Z,99.90
2018-06-28T00:56:12.758Z,99.90
2018-06-28T00:58:41.318Z,99.90
2018-06-28T01:01:09.799Z,99.90
2018-06-28T01:03:38.425Z,99.90
2018-06-28T01:06:07.009Z,99.90
2018-06-28T01:11:03.777Z,99.90
2018-06-28T01:13:32.311Z,99.90
2018-06-28T01:16:00.939Z,99.90
2018-06-28T01:18:29.648Z,99.90
2018-06-28T01:21:00.143Z,99.90
2018-06-28T01:23:28.641Z,99.90
2018-06-28T01:25:57.315Z,99.90
2018-06-28T01:28:25.881Z,99.90
2018-06-28T01:30:54.832Z,99.90
2018-06-28T01:33:23.485Z,99.90
2018-06-28T01:35:52.001Z,99.90
2018-06-28T01:38:20.534Z,99.90
2018-06-28T01:43:36.316Z,99.90
2018-06-28T01:46:04.943Z,99.90
2018-06-28T01:48:33.483Z,99.90
2018-06-28T01:51:02.034Z,99.90
2018-06-28T01:53:30.547Z,99.90
2018-06-28T01:55:59.090Z,99.90
2018-06-28T01:58:27.730Z,99.90
2018-06-28T02:00:56.267Z,99.90
2018-06-28T02:03:24.812Z,99.90
2018-06-28T02:05:55.168Z,99.90
2018-06-28T02:08:23.777Z,99.90
2018-06-28T02:10:52.285Z,99.90
2018-06-28T02:13:20.970Z,99.90
2018-06-28T02:15:49.536Z,99.90
2018-06-28T02:18:18.123Z,99.90
2018-06-28T02:20:46.685Z,99.90
2018-06-28T02:23:15.193Z,99.90
2018-06-28T02:25:43.731Z,99.90
2018-06-28T02:28:12.265Z,99.90
2018-06-28T02:30:40.843Z,99.90
2018-06-28T02:33:09.274Z,99.90
2018-06-28T02:35:37.687Z,99.90
2018-06-28T02:40:34.246Z,99.90
2018-06-28T02:43:02.673Z,99.90
2018-06-28T02:45:31.086Z,99.90
2018-06-28T02:47:59.524Z,99.90
2018-06-28T02:50:27.944Z,99.90
2018-06-28T02:52:56.348Z,99.90
2018-06-28T02:55:24.774Z,99.90
2018-06-28T02:57:53.229Z,99.90
2018-06-28T03:00:21.633Z,99.90
2018-06-28T03:02:50.089Z,99.90
2018-06-28T03:05:18.535Z,99.90
2018-06-28T03:07:46.991Z,99.90
2018-06-28T03:10:15.449Z,99.90
2018-06-28T03:12:43.876Z,99.90
2018-06-28T03:15:12.334Z,99.90
2018-06-28T03:17:40.747Z,99.90
2018-06-28T03:20:09.205Z,99.90
2018-06-28T03:22:37.650Z,99.90
2018-06-28T03:25:06.105Z,99.90
2018-06-28T03:27:34.538Z,99.90
2018-06-28T03:30:03.047Z,99.90
2018-06-28T03:32:31.452Z,99.90
2018-06-28T03:34:59.873Z,99.90
2018-06-28T03:37:28.291Z,99.90
2018-06-28T03:39:56.706Z,99.90
2018-06-28T03:42:25.113Z,99.90
2018-06-28T03:44:53.499Z,99.90
2018-06-28T03:47:21.926Z,99.90
2018-06-28T03:49:50.365Z,99.90
2018-06-28T03:52:18.794Z,99.90
2018-06-28T03:54:47.260Z,99.90
2018-06-28T03:57:15.728Z,99.90
2018-06-28T03:59:44.782Z,99.90
2018-06-28T04:02:13.210Z,99.90
2018-06-28T04:04:41.665Z,99.90
2018-06-28T04:07:10.090Z,99.90
2018-06-28T04:09:38.500Z,99.90
2018-06-28T04:12:06.928Z,99.90
2018-06-28T04:14:35.346Z,99.90
2018-06-28T04:17:03.839Z,99.90
2018-06-28T04:19:32.266Z,99.90
2018-06-28T04:22:00.754Z,99.90
2018-06-28T04:24:29.217Z,99.90
2018-06-28T04:26:57.698Z,99.90
2018-06-28T04:29:26.135Z,99.90
2018-06-28T04:31:54.633Z,99.90
2018-06-28T04:34:23.086Z,99.90
2018-06-28T04:36:51.530Z,99.90
2018-06-28T04:39:20.010Z,99.90
2018-06-28T04:41:48.518Z,99.90
2018-06-28T04:44:16.953Z,99.90
2018-06-28T04:46:45.428Z,99.90
2018-06-28T04:49:13.868Z,99.90
2018-06-28T04:51:42.387Z,99.90
2018-06-28T04:54:10.818Z,99.90
2018-06-28T04:56:39.325Z,99.90
2018-06-28T04:59:07.790Z,99.90
2018-06-28T05:04:04.489Z,99.90
2018-06-28T05:06:32.982Z,99.90
2018-06-28T05:09:01.550Z,99.90
2018-06-28T05:11:30.107Z,99.90
2018-06-28T05:13:58.584Z,99.90
2018-06-28T05:16:27.155Z,99.90
2018-06-28T05:18:55.749Z,99.90
2018-06-28T05:21:24.261Z,99.90
2018-06-28T05:23:53.295Z,99.90
2018-06-28T05:26:21.807Z,99.90
2018-06-28T05:28:50.310Z,99.90
2018-06-28T05:31:18.787Z,99.90
2018-06-28T05:33:47.267Z,99.90
2018-06-28T05:36:15.785Z,99.90
2018-06-28T05:38:44.298Z,99.90
2018-06-28T05:41:13.349Z,99.90
2018-06-28T05:43:41.857Z,99.90
2018-06-28T05:46:10.327Z,99.90
2018-06-28T05:48:38.831Z,99.90
2018-06-28T05:51:07.338Z,99.90
2018-06-28T05:53:35.769Z,99.90
2018-06-28T05:56:04.284Z,99.70
2018-06-28T05:58:32.788Z,95.40
2018-06-28T06:01:01.252Z,99.20
2018-06-28T06:03:29.740Z,95.60
2018-06-28T06:05:58.238Z,93.00
2018-06-28T06:08:26.729Z,94.50
2018-06-28T06:10:55.183Z,98.20
2018-06-28T06:13:23.643Z,96.70
2018-06-28T06:15:52.103Z,91.30
2018-06-28T06:18:20.587Z,92.20
2018-06-28T06:20:49.082Z,84.30
2018-06-28T06:23:17.547Z,83.80
2018-06-28T06:25:46.042Z,80.30
2018-06-28T06:28:14.530Z,79.30
2018-06-28T06:30:43.069Z,75.20
2018-06-28T06:33:11.618Z,77.50
2018-06-28T06:35:40.091Z,77.60
2018-06-28T06:38:08.588Z,72.00
2018-06-28T06:40:37.094Z,73.00
2018-06-28T06:43:05.827Z,72.10
2018-06-28T06:45:34.345Z,65.60
2018-06-28T06:48:02.806Z,63.40
2018-06-28T06:50:31.250Z,59.10
2018-06-28T06:52:59.735Z,59.70
2018-06-28T06:55:28.198Z,59.60
2018-06-28T06:57:56.849Z,57.50
2018-06-28T07:00:25.298Z,58.20
2018-06-28T07:02:53.757Z,57.20
2018-06-28T07:05:22.246Z,55.40
2018-06-28T07:07:50.686Z,55.70
2018-06-28T07:10:19.483Z,57.30
2018-06-28T07:12:47.635Z,53.50
2018-06-28T07:15:16.062Z,54.30
2018-06-28T07:17:44.550Z,54.00
2018-06-28T07:20:12.962Z,52.30
2018-06-28T07:22:41.403Z,52.60
2018-06-28T07:25:09.886Z,53.00
2018-06-28T07:27:39.376Z,51.80
2018-06-28T07:30:07.918Z,52.50
2018-06-28T07:32:36.818Z,51.50
2018-06-28T07:35:05.316Z,49.90
2018-06-28T07:37:33.762Z,49.40
2018-06-28T07:40:02.230Z,49.20
2018-06-28T07:42:30.753Z,50.10
2018-06-28T07:44:59.177Z,48.80
2018-06-28T07:47:27.695Z,47.20
2018-06-28T07:49:56.181Z,46.70
2018-06-28T07:52:25.477Z,46.00
2018-06-28T07:54:53.918Z,45.20
2018-06-28T07:57:22.414Z,46.20
2018-06-28T07:59:50.838Z,44.80
2018-06-28T08:02:19.269Z,45.90
2018-06-28T08:04:47.714Z,44.20
2018-06-28T08:07:16.207Z,44.70
2018-06-28T08:09:44.655Z,44.80
2018-06-28T08:12:13.250Z,43.00
2018-06-28T08:14:42.762Z,44.10
2018-06-28T08:17:27.866Z,44.60
2018-06-28T08:19:56.333Z,44.70
2018-06-28T08:22:24.788Z,44.40
2018-06-28T08:24:53.269Z,44.10
2018-06-28T08:27:21.717Z,44.70
2018-06-28T08:29:50.165Z,46.10
2018-06-28T08:32:18.615Z,43.90
2018-06-28T08:34:47.097Z,44.40
2018-06-28T08:37:15.591Z,43.00
2018-06-28T08:39:44.018Z,42.50
2018-06-28T08:42:13.032Z,41.70
2018-06-28T08:44:41.598Z,42.30
2018-06-28T08:47:10.465Z,43.30
2018-06-28T08:49:38.952Z,43.30
2018-06-28T08:52:07.407Z,43.00
2018-06-28T08:54:35.853Z,43.50
2018-06-28T08:57:04.308Z,43.50
2018-06-28T08:59:32.793Z,42.20
2018-06-28T09:02:01.311Z,42.00
2018-06-28T09:04:29.898Z,42.00
2018-06-28T09:06:58.338Z,42.40
2018-06-28T09:09:26.855Z,40.40
2018-06-28T09:11:55.370Z,39.90
2018-06-28T09:14:23.851Z,41.60
2018-06-28T09:16:52.394Z,40.90
2018-06-28T09:19:23.644Z,40.80
2018-06-28T09:21:52.106Z,41.50
2018-06-28T09:24:20.566Z,39.90
2018-06-28T09:26:48.982Z,39.70
2018-06-28T09:29:17.405Z,39.60
2018-06-28T09:34:19.094Z,40.00
2018-06-28T09:36:47.556Z,38.60
2018-06-28T09:39:16.071Z,39.60
2018-06-28T09:41:44.529Z,41.50
2018-06-28T09:44:12.938Z,38.80
2018-06-28T09:46:41.397Z,39.50
2018-06-28T09:49:10.758Z,40.60
2018-06-28T09:51:39.797Z,40.80
2018-06-28T09:54:08.268Z,43.00
2018-06-28T09:56:36.745Z,42.90
2018-06-28T09:59:05.237Z,41.90
2018-06-28T10:01:33.816Z,43.00
2018-06-28T10:04:02.322Z,41.20
2018-06-28T10:06:30.765Z,42.20
2018-06-28T10:08:59.215Z,41.50
2018-06-28T10:11:27.666Z,41.60
2018-06-28T10:13:56.153Z,40.20
2018-06-28T10:16:24.738Z,41.10
2018-06-28T10:18:53.144Z,39.40
2018-06-28T10:21:21.581Z,39.90
2018-06-28T10:23:50.065Z,40.40
2018-06-28T10:26:18.585Z,38.40
2018-06-28T10:28:47.698Z,36.80
2018-06-28T10:31:16.150Z,37.10
2018-06-28T10:33:44.641Z,37.50
2018-06-28T10:36:13.263Z,38.70
2018-06-28T10:38:41.707Z,38.30
2018-06-28T10:41:10.206Z,38.80
2018-06-28T10:43:38.642Z,39.50
2018-06-28T10:46:07.074Z,40.90
2018-06-28T10:48:35.532Z,41.60
2018-06-28T10:51:03.959Z,42.00
2018-06-28T10:53:32.393Z,41.30
2018-06-28T10:58:29.004Z,37.70
2018-06-28T11:00:57.525Z,37.10
2018-06-28T11:03:26.508Z,37.00
2018-06-28T11:05:54.929Z,38.20
2018-06-28T11:08:23.372Z,36.30
2018-06-28T11:13:20.067Z,37.20
2018-06-28T11:15:48.562Z,39.10
2018-06-28T11:18:16.953Z,38.80
2018-06-28T11:20:45.410Z,39.30
2018-06-28T11:23:13.841Z,42.40
2018-06-28T11:25:42.264Z,40.30
2018-06-28T11:28:10.676Z,40.60
2018-06-28T11:30:39.122Z,40.40
2018-06-28T11:33:07.798Z,40.50
2018-06-28T11:35:36.226Z,38.90
2018-06-28T11:38:04.918Z,38.30
2018-06-28T11:40:33.377Z,40.40
2018-06-28T11:43:01.843Z,40.70
2018-06-28T11:45:31.095Z,40.10
2018-06-28T11:47:59.504Z,39.10
2018-06-28T11:50:27.929Z,38.70
2018-06-28T11:52:56.383Z,38.80
2018-06-28T11:55:24.810Z,36.30
2018-06-28T11:57:53.257Z,36.80
2018-06-28T12:00:23.637Z,36.50
2018-06-28T12:02:52.055Z,38.00
2018-06-28T12:05:21.238Z,38.20
2018-06-28T12:07:50.608Z,39.00
2018-06-28T12:10:19.042Z,39.40
2018-06-28T12:12:47.508Z,38.70
2018-06-28T12:15:15.983Z,38.00
2018-06-28T12:17:44.409Z,37.10
2018-06-28T12:20:12.840Z,38.10
2018-06-28T12:22:41.254Z,37.40
2018-06-28T12:25:09.700Z,38.50
2018-06-28T12:27:38.113Z,38.70
2018-06-28T12:32:34.705Z,40.20
2018-06-28T12:35:03.242Z,41.80
2018-06-28T12:37:32.903Z,43.30
2018-06-28T12:40:01.610Z,39.90
2018-06-28T12:42:30.443Z,40.60
2018-06-28T12:44:58.904Z,40.00
2018-06-28T12:48:32.501Z,39.50
2018-06-28T12:51:01.865Z,39.60
2018-06-28T12:53:30.458Z,40.70
2018-06-28T12:56:33.296Z,41.70
2018-06-28T12:59:03.081Z,42.40
2018-06-28T13:01:31.775Z,40.90
2018-06-28T13:04:00.274Z,40.50
2018-06-28T13:06:29.267Z,39.00
2018-06-28T13:08:58.240Z,39.60
2018-06-28T13:11:27.371Z,39.50
2018-06-28T13:13:55.892Z,39.60
2018-06-28T13:16:26.658Z,38.60
2018-06-28T13:18:55.085Z,38.60
2018-06-28T13:21:23.519Z,40.00
2018-06-28T13:23:51.957Z,40.40
2018-06-28T13:26:20.444Z,40.70
2018-06-28T13:28:48.978Z,41.60
2018-06-28T13:31:17.401Z,43.30
2018-06-28T13:33:45.889Z,41.00
2018-06-28T13:36:14.330Z,40.70
2018-06-28T13:38:42.771Z,40.20
2018-06-28T13:41:11.393Z,39.40
2018-06-28T13:43:39.801Z,39.30
2018-06-28T13:46:08.276Z,38.60
2018-06-28T13:48:36.769Z,39.00
2018-06-28T13:51:05.219Z,40.70
2018-06-28T13:53:33.659Z,41.10
2018-06-28T13:56:02.109Z,42.30
2018-06-28T13:58:30.590Z,42.20
2018-06-28T14:00:59.017Z,42.00
2018-06-28T14:03:27.528Z,41.90
2018-06-28T14:05:55.881Z,40.70
2018-06-28T14:08:24.304Z,39.90
2018-06-28T14:10:52.742Z,41.80
2018-06-28T14:13:21.167Z,40.20
2018-06-28T14:15:49.570Z,41.00
2018-06-28T14:18:18.017Z,41.60
2018-06-28T14:20:46.481Z,41.20
2018-06-28T14:23:14.957Z,42.20
2018-06-28T14:25:43.447Z,41.60
2018-06-28T14:28:11.843Z,42.40
2018-06-28T14:30:40.287Z,43.40
2018-06-28T14:33:08.753Z,43.30
2018-06-28T14:35:37.202Z,42.70
2018-06-28T14:38:05.866Z,42.30
2018-06-28T14:40:34.334Z,43.00
2018-06-28T14:43:02.758Z,42.60
2018-06-28T14:45:31.193Z,44.50
2018-06-28T14:47:59.733Z,44.60
2018-06-28T14:50:28.232Z,43.20
2018-06-28T14:52:56.673Z,42.80
2018-06-28T14:55:25.135Z,41.90
2018-06-28T14:57:53.607Z,42.90
2018-06-28T15:00:22.061Z,42.70
2018-06-28T15:02:50.487Z,41.80
2018-06-28T15:05:18.906Z,40.90
2018-06-28T15:07:47.332Z,41.50
2018-06-28T15:10:15.763Z,42.30
2018-06-28T15:12:44.191Z,42.80
2018-06-28T15:15:12.675Z,43.10
2018-06-28T15:17:41.094Z,43.60
2018-06-28T15:20:09.534Z,44.00
2018-06-28T15:22:38.038Z,43.50
2018-06-28T15:25:06.510Z,45.80
2018-06-28T15:27:34.940Z,42.80
2018-06-28T15:30:03.425Z,42.90
2018-06-28T15:32:31.887Z,43.00
2018-06-28T15:35:00.494Z,42.10
2018-06-28T15:37:28.965Z,42.00
2018-06-28T15:39:57.436Z,42.30
2018-06-28T15:42:26.102Z,43.60
2018-06-28T15:44:54.575Z,43.30
2018-06-28T15:47:23.130Z,44.40
2018-06-28T15:49:51.622Z,45.10
2018-06-28T15:52:20.851Z,45.30
2018-06-28T15:54:49.464Z,46.50
2018-06-28T15:57:18.079Z,47.80
2018-06-28T15:59:46.575Z,47.80
2018-06-28T16:02:14.995Z,47.80
2018-06-28T16:04:43.443Z,46.00
2018-06-28T16:07:11.922Z,45.30
2018-06-28T16:09:40.347Z,46.50
2018-06-28T16:12:08.779Z,44.70
2018-06-28T16:14:37.266Z,45.10
2018-06-28T16:17:05.737Z,46.20
2018-06-28T16:19:34.150Z,44.70
2018-06-28T16:22:02.592Z,44.40
2018-06-28T16:24:31.004Z,45.10
2018-06-28T16:26:59.425Z,45.50
2018-06-28T16:29:27.849Z,44.90
2018-06-28T16:31:56.656Z,45.50
2018-06-28T16:34:25.092Z,45.00
2018-06-28T16:36:53.511Z,46.70
2018-06-28T16:39:21.989Z,46.40
2018-06-28T16:41:50.418Z,45.70
2018-06-28T16:44:18.848Z,45.40
2018-06-28T16:46:47.286Z,45.10
2018-06-28T16:49:15.729Z,45.40
2018-06-28T16:51:44.182Z,45.40
2018-06-28T16:54:12.638Z,45.10
2018-06-28T16:56:41.738Z,45.80
2018-06-28T16:59:10.173Z,45.70
2018-06-28T17:01:38.620Z,45.80
2018-06-28T17:04:07.158Z,46.60
2018-06-28T17:06:35.646Z,45.80
2018-06-28T17:09:07.753Z,46.60
2018-06-28T17:11:36.201Z,46.40
2018-06-28T17:14:04.944Z,47.10
2018-06-28T17:16:33.392Z,46.40
2018-06-28T17:19:01.816Z,46.20
2018-06-28T17:21:30.252Z,46.30
2018-06-28T17:23:58.670Z,46.60
2018-06-28T17:26:27.101Z,47.40
2018-06-28T17:28:55.532Z,47.70
2018-06-28T17:31:23.970Z,46.70
2018-06-28T17:33:52.395Z,47.30
2018-06-28T17:36:20.878Z,46.90
2018-06-28T17:38:49.350Z,46.90
2018-06-28T17:41:17.791Z,47.70
2018-06-28T17:43:46.224Z,47.20
2018-06-28T17:46:14.685Z,47.20
2018-06-28T17:48:43.257Z,47.00
2018-06-28T17:51:11.707Z,47.50
2018-06-28T17:53:40.158Z,47.30
2018-06-28T17:56:09.005Z,47.70
2018-06-28T17:58:37.555Z,47.90
2018-06-28T18:01:05.981Z,47.70
2018-06-28T18:03:34.454Z,48.70
2018-06-28T18:06:02.874Z,48.40
2018-06-28T18:08:31.358Z,48.00
2018-06-28T18:10:59.825Z,48.50
2018-06-28T18:13:28.279Z,48.90
2018-06-28T18:15:56.830Z,48.70
2018-06-28T18:18:25.278Z,48.30
2018-06-28T18:20:53.858Z,48.50
2018-06-28T18:23:22.305Z,48.90
2018-06-28T18:25:50.739Z,48.80
2018-06-28T18:28:19.161Z,49.10
2018-06-28T18:30:47.597Z,49.80
2018-06-28T18:33:16.009Z,49.90
2018-06-28T18:35:44.455Z,49.50
2018-06-28T18:38:19.555Z,49.70
2018-06-28T18:40:47.953Z,49.60
2018-06-28T18:43:16.486Z,50.00
2018-06-28T18:48:13.087Z,50.40
2018-06-28T18:50:41.584Z,50.10
2018-06-28T18:53:10.117Z,50.10
2018-06-28T18:55:39.855Z,50.30
2018-06-28T18:58:09.834Z,50.60
2018-06-28T19:00:39.368Z,51.10
2018-06-28T19:03:07.846Z,51.20
2018-06-28T19:05:36.339Z,51.00
2018-06-28T19:08:07.922Z,51.00
2018-06-28T19:10:41.920Z,52.20
2018-06-28T19:13:11.628Z,52.60
2018-06-28T19:15:45.539Z,52.60
2018-06-28T19:18:21.697Z,51.90
2018-06-28T19:20:55.521Z,52.30
2018-06-28T19:23:29.576Z,52.90
2018-06-28T19:26:00.105Z,53.70
2018-06-28T19:28:28.538Z,53.40
2018-06-28T19:31:02.394Z,53.30
2018-06-28T19:33:30.870Z,54.50
2018-06-28T19:36:04.399Z,54.10
2018-06-28T19:38:38.031Z,54.70
2018-06-28T19:41:11.594Z,55.40
2018-06-28T19:43:40.053Z,57.30
2018-06-28T19:46:08.502Z,58.50
2018-06-28T19:48:37.013Z,58.50
2018-06-28T19:51:10.854Z,59.20
2018-06-28T19:53:39.336Z,62.00
2018-06-28T19:56:07.878Z,66.40
2018-06-28T19:58:36.334Z,74.90
2018-06-28T20:01:09.997Z,82.40
2018-06-28T20:03:43.753Z,91.90
2018-06-28T20:06:12.202Z,96.60
2018-06-28T20:08:41.673Z,99.50
2018-06-28T20:11:10.217Z,99.90
2018-06-28T20:13:43.957Z,99.90
2018-06-28T20:16:23.836Z,99.90
2018-06-28T20:18:57.945Z,99.90
2018-06-28T20:21:26.729Z,99.90
2018-06-28T20:24:00.888Z,99.90
2018-06-28T20:26:34.669Z,99.90
2018-06-28T20:29:08.706Z,99.90
2018-06-28T20:31:42.583Z,99.90
2018-06-28T20:34:12.635Z,99.90
2018-06-28T20:36:41.271Z,99.90
2018-06-28T20:39:10.415Z,99.90
2018-06-28T20:41:39.107Z,99.90
2018-06-28T20:44:08.117Z,99.90
2018-06-28T20:46:37.153Z,99.90
2018-06-28T20:49:06.737Z,99.90
2018-06-28T20:51:36.383Z,99.90
2018-06-28T20:54:05.033Z,99.90
2018-06-28T20:56:34.388Z,99.90
2018-06-28T20:59:03.569Z,99.90
2018-06-28T21:01:32.087Z,99.90
2018-06-28T21:04:00.558Z,99.90
2018-06-28T21:06:29.122Z,99.90
2018-06-28T21:08:57.686Z,99.90
2018-06-28T21:11:26.099Z,99.90
2018-06-28T21:13:55.094Z,99.90
2018-06-28T21:16:23.575Z,99.90
2018-06-28T21:18:52.784Z,99.90
2018-06-28T21:21:21.257Z,99.90
2018-06-28T21:23:49.677Z,99.90
2018-06-28T21:26:18.377Z,99.90
2018-06-28T21:31:39.616Z,99.90
2018-06-28T21:34:08.174Z,99.90
2018-06-28T21:36:36.621Z,99.90
2018-06-28T21:39:09.057Z,99.90
2018-06-28T21:41:37.604Z,99.90
2018-06-28T21:44:07.135Z,99.90
2018-06-28T21:46:35.573Z,99.90
2018-06-28T21:49:04.238Z,99.90
2018-06-28T21:51:32.778Z,99.90
2018-06-28T21:54:01.226Z,99.90
2018-06-28T21:56:29.915Z,99.90
2018-06-28T21:58:58.390Z,99.90
2018-06-28T22:01:26.818Z,99.90
2018-06-28T22:03:55.249Z,99.90
2018-06-28T22:06:23.679Z,99.90
2018-06-28T22:08:53.707Z,99.90
2018-06-28T22:11:22.220Z,99.90
2018-06-28T22:13:50.701Z,99.90
2018-06-28T22:16:19.158Z,99.90
2018-06-28T22:18:47.629Z,99.90
2018-06-28T22:21:16.066Z,99.90
2018-06-28T22:23:44.516Z,99.90
2018-06-28T22:26:13.026Z,99.90
2018-06-28T22:28:41.503Z,99.90
2018-06-28T22:31:09.982Z,99.90
2018-06-28T22:33:38.436Z,99.90
2018-06-28T22:36:07.810Z,99.90
2018-06-28T22:38:36.299Z,99.90
2018-06-28T22:41:04.749Z,99.90
2018-06-28T22:43:33.164Z,99.90
2018-06-28T22:46:01.610Z,99.90
2018-06-28T22:48:32.916Z,99.90
2018-06-28T22:51:01.430Z,99.90
2018-06-28T22:53:31.868Z,99.90
2018-06-28T22:56:00.291Z,99.90
2018-06-28T22:58:28.733Z,99.90
2018-06-28T23:01:01.325Z,99.90
2018-06-28T23:03:30.067Z,99.90
2018-06-28T23:06:14.673Z,99.90
2018-06-28T23:08:43.189Z,99.90
2018-06-28T23:11:11.674Z,99.90
2018-06-28T23:13:40.133Z,99.90
2018-06-28T23:16:08.989Z,99.90
2018-06-28T23:18:37.455Z,99.90
2018-06-28T23:21:05.993Z,99.90
2018-06-28T23:23:34.485Z,99.90
2018-06-28T23:26:02.994Z,99.90
2018-06-28T23:28:31.493Z,99.90
2018-06-28T23:30:59.965Z,99.90
2018-06-28T23:33:28.525Z,99.90
2018-06-28T23:35:57.087Z,99.90
2018-06-28T23:38:25.497Z,99.90
2018-06-28T23:40:53.973Z,99.90
2018-06-28T23:43:22.409Z,99.90
2018-06-28T23:45:51.000Z,99.90
2018-06-28T23:48:19.373Z,99.90
2018-06-28T23:50:47.843Z,99.90
2018-06-28T23:53:16.313Z,99.90
2018-06-28T23:55:44.886Z,99.90
2018-06-28T23:58:13.509Z,99.90
