createdAt,value
2022-10-30T00:00:14.960Z,100344.56
2022-10-30T00:02:42.623Z,100348.84
2022-10-30T00:05:10.518Z,100350.53
2022-10-30T00:07:38.133Z,100349.59
2022-10-30T00:10:08.235Z,100345.28
2022-10-30T00:12:35.857Z,100346.09
2022-10-30T00:15:03.599Z,100340.03
2022-10-30T00:17:31.216Z,100343.41
2022-10-30T00:19:58.882Z,100348.53
2022-10-30T00:22:26.762Z,100349.34
2022-10-30T00:24:54.350Z,100340.69
2022-10-30T00:27:23.270Z,100342.31
2022-10-30T00:29:51.010Z,100331.97
2022-10-30T00:32:18.554Z,100335.41
2022-10-30T00:34:46.080Z,100335.31
2022-10-30T00:37:13.674Z,100332.63
2022-10-30T00:39:41.278Z,100330.81
2022-10-30T00:42:13.195Z,100334.25
2022-10-30T00:44:47.997Z,100335.16
2022-10-30T00:47:20.819Z,100331.72
2022-10-30T00:49:54.655Z,100334.31
2022-10-30T00:52:25.726Z,100338.63
2022-10-30T00:54:54.749Z,100340.41
2022-10-30T00:57:22.506Z,100337.81
2022-10-30T00:59:51.720Z,100337.84
2022-10-30T01:02:21.930Z,100336.09
2022-10-30T01:04:51.903Z,100326.59
2022-10-30T01:07:19.451Z,100337.75
2022-10-30T01:09:48.381Z,100341.19
2022-10-30T01:12:16.664Z,100332.56
2022-10-30T01:14:47.330Z,100335.13
2022-10-30T01:17:31.224Z,100330.75
2022-10-30T01:20:12.079Z,100324.72
2022-10-30T01:22:52.776Z,100329.84
2022-10-30T01:25:37.562Z,100320.38
2022-10-30T01:28:18.599Z,100309.94
2022-10-30T01:30:58.745Z,100315.09
2022-10-30T01:33:29.639Z,100309.00
2022-10-30T01:36:06.207Z,100315.91
2022-10-30T01:38:40.482Z,100304.59
2022-10-30T01:41:08.867Z,100313.25
2022-10-30T01:43:38.411Z,100313.22
2022-10-30T01:46:32.711Z,100309.78
2022-10-30T01:49:14.969Z,100308.03
2022-10-30T01:51:55.839Z,100306.31
2022-10-30T01:54:33.728Z,100309.75
2022-10-30T01:57:12.118Z,100308.88
2022-10-30T01:59:47.037Z,100312.28
2022-10-30T02:02:15.316Z,100314.91
2022-10-30T02:04:43.798Z,100306.25
2022-10-30T02:07:13.444Z,100316.59
2022-10-30T02:09:52.097Z,100314.84
2022-10-30T02:12:20.215Z,100313.03
2022-10-30T02:14:51.316Z,100315.59
2022-10-30T02:17:19.850Z,100312.06
2022-10-30T02:19:50.674Z,100309.50
2022-10-30T02:22:19.814Z,100312.88
2022-10-30T02:24:47.923Z,100310.16
2022-10-30T02:27:15.710Z,100298.09
2022-10-30T02:29:43.311Z,100300.53
2022-10-30T02:32:11.280Z,100290.94
2022-10-30T02:34:38.806Z,100296.81
2022-10-30T02:37:06.343Z,100301.91
2022-10-30T02:39:35.244Z,100299.00
2022-10-30T02:42:05.682Z,100302.47
2022-10-30T02:44:33.274Z,100310.16
2022-10-30T02:47:00.994Z,100304.91
2022-10-30T02:49:28.799Z,100306.56
2022-10-30T02:51:56.335Z,100304.78
2022-10-30T02:54:24.417Z,100308.16
2022-10-30T02:56:53.895Z,100301.28
2022-10-30T02:59:22.528Z,100302.19
2022-10-30T03:01:51.479Z,100296.91
2022-10-30T03:04:19.203Z,100296.88
2022-10-30T03:06:46.745Z,100294.25
2022-10-30T03:09:14.354Z,100300.19
2022-10-30T03:11:44.259Z,100295.81
2022-10-30T03:14:13.258Z,100297.56
2022-10-30T03:16:40.887Z,100297.47
2022-10-30T03:19:08.422Z,100293.13
2022-10-30T03:21:35.998Z,100305.97
2022-10-30T03:24:03.537Z,100311.00
2022-10-30T03:26:31.059Z,100301.50
2022-10-30T03:29:05.268Z,100304.94
2022-10-30T03:31:34.976Z,100311.75
2022-10-30T03:34:13.994Z,100307.44
2022-10-30T03:36:42.650Z,100310.00
2022-10-30T03:39:10.371Z,100305.63
2022-10-30T03:41:38.794Z,100297.00
2022-10-30T03:44:06.392Z,100302.91
2022-10-30T03:46:35.781Z,100303.69
2022-10-30T03:49:16.953Z,100301.88
2022-10-30T03:51:44.509Z,100304.34
2022-10-30T03:54:12.107Z,100303.47
2022-10-30T03:56:39.759Z,100311.97
2022-10-30T03:59:10.292Z,100308.50
2022-10-30T04:01:41.601Z,100308.50
2022-10-30T04:04:09.639Z,100321.28
2022-10-30T04:06:37.274Z,100316.97
2022-10-30T04:09:05.477Z,100310.88
2022-10-30T04:11:38.009Z,100306.53
2022-10-30T04:14:05.729Z,100316.84
2022-10-30T04:16:33.777Z,100315.84
2022-10-30T04:19:03.846Z,100308.84
2022-10-30T04:21:31.425Z,100307.91
2022-10-30T04:23:58.962Z,100312.09
2022-10-30T04:26:29.619Z,100305.16
2022-10-30T04:28:57.726Z,100308.59
2022-10-30T04:31:25.451Z,100300.78
2022-10-30T04:33:53.106Z,100310.13
2022-10-30T04:36:29.859Z,100298.03
2022-10-30T04:38:57.756Z,100302.25
2022-10-30T04:41:29.104Z,100298.72
2022-10-30T04:44:03.373Z,100292.66
2022-10-30T04:46:33.000Z,100295.13
2022-10-30T04:49:08.073Z,100298.56
2022-10-30T04:51:37.301Z,100291.56
2022-10-30T04:54:06.748Z,100287.16
2022-10-30T04:56:35.700Z,100288.75
2022-10-30T04:59:04.530Z,100296.47
2022-10-30T05:01:32.200Z,100286.09
2022-10-30T05:04:00.052Z,100289.41
2022-10-30T05:06:31.053Z,100284.16
2022-10-30T05:09:00.221Z,100285.88
2022-10-30T05:11:35.428Z,100293.56
2022-10-30T05:14:03.163Z,100282.38
2022-10-30T05:16:30.711Z,100279.78
2022-10-30T05:19:00.379Z,100291.75
2022-10-30T05:21:28.926Z,100289.16
2022-10-30T05:23:56.475Z,100285.69
2022-10-30T05:26:26.458Z,100283.94
2022-10-30T05:28:54.444Z,100282.03
2022-10-30T05:31:22.033Z,100282.00
2022-10-30T05:34:18.358Z,100274.25
2022-10-30T05:36:48.921Z,100269.88
2022-10-30T05:39:17.333Z,100268.06
2022-10-30T05:41:49.659Z,100283.28
2022-10-30T05:44:34.182Z,100279.84
2022-10-30T05:47:07.097Z,100275.56
2022-10-30T05:49:36.166Z,100277.31
2022-10-30T05:52:07.127Z,100278.09
2022-10-30T05:54:34.688Z,100280.69
2022-10-30T05:57:30.760Z,100295.19
2022-10-30T05:59:58.315Z,100297.13
2022-10-30T06:02:26.265Z,100307.72
2022-10-30T06:04:53.912Z,100301.63
2022-10-30T06:07:22.101Z,100313.75
2022-10-30T06:09:49.717Z,100298.22
2022-10-30T06:12:36.954Z,100311.03
2022-10-30T06:15:13.270Z,100303.25
2022-10-30T06:17:40.832Z,100311.03
2022-10-30T06:20:26.044Z,100317.00
2022-10-30T06:23:19.281Z,100315.19
2022-10-30T06:25:54.102Z,100305.78
2022-10-30T06:28:43.286Z,100318.72
2022-10-30T06:31:12.884Z,100312.88
2022-10-30T06:33:40.586Z,100321.75
2022-10-30T06:36:08.852Z,100318.84
2022-10-30T06:38:37.697Z,100311.16
2022-10-30T06:41:05.490Z,100315.34
2022-10-30T06:43:53.088Z,100318.66
2022-10-30T06:46:26.997Z,100323.81
2022-10-30T06:48:58.558Z,100333.22
2022-10-30T06:51:27.190Z,100324.53
2022-10-30T06:53:55.502Z,100329.56
2022-10-30T06:56:41.035Z,100332.06
2022-10-30T06:59:38.075Z,100330.94
2022-10-30T07:02:25.157Z,100324.66
2022-10-30T07:04:57.330Z,100319.47
2022-10-30T07:07:25.029Z,100326.47
2022-10-30T07:09:52.968Z,100333.63
2022-10-30T07:12:26.250Z,100337.13
2022-10-30T07:15:13.327Z,100329.50
2022-10-30T07:17:55.013Z,100332.13
2022-10-30T07:20:24.741Z,100327.19
2022-10-30T07:22:52.875Z,100330.69
2022-10-30T07:25:20.854Z,100334.22
2022-10-30T07:27:58.161Z,100336.22
2022-10-30T07:30:35.020Z,100334.72
2022-10-30T07:33:37.960Z,100335.84
2022-10-30T07:36:16.273Z,100337.75
2022-10-30T07:38:52.166Z,100341.41
2022-10-30T07:41:30.959Z,100340.81
2022-10-30T07:44:33.788Z,100341.03
2022-10-30T07:47:16.127Z,100333.50
2022-10-30T07:49:55.521Z,100337.16
2022-10-30T07:52:23.126Z,100333.34
2022-10-30T07:54:52.749Z,100345.09
2022-10-30T07:57:39.414Z,100340.59
2022-10-30T08:00:36.223Z,100341.94
2022-10-30T08:03:18.543Z,100345.00
2022-10-30T08:06:05.988Z,100336.84
2022-10-30T08:08:40.353Z,100344.09
2022-10-30T08:11:22.705Z,100346.47
2022-10-30T08:13:50.400Z,100342.13
2022-10-30T08:16:18.845Z,100340.56
2022-10-30T08:18:47.748Z,100340.69
2022-10-30T08:21:15.320Z,100335.56
2022-10-30T08:23:54.630Z,100339.91
2022-10-30T08:26:23.019Z,100336.44
2022-10-30T08:28:50.703Z,100336.56
2022-10-30T08:31:18.427Z,100335.00
2022-10-30T08:34:15.998Z,100336.81
2022-10-30T08:36:55.275Z,100330.94
2022-10-30T08:39:23.611Z,100331.97
2022-10-30T08:42:00.918Z,100339.94
2022-10-30T08:44:34.925Z,100339.31
2022-10-30T08:47:20.956Z,100341.31
2022-10-30T08:49:49.948Z,100343.13
2022-10-30T08:52:21.369Z,100339.72
2022-10-30T08:54:55.251Z,100343.19
2022-10-30T08:57:25.221Z,100336.25
2022-10-30T08:59:56.343Z,100341.53
2022-10-30T09:02:45.316Z,100342.47
2022-10-30T09:05:46.723Z,100340.84
2022-10-30T09:08:32.858Z,100327.91
2022-10-30T09:11:12.961Z,100336.63
2022-10-30T09:13:41.016Z,100330.59
2022-10-30T09:16:09.382Z,100335.84
2022-10-30T09:18:39.109Z,100330.66
2022-10-30T09:21:08.080Z,100333.31
2022-10-30T09:23:43.756Z,100332.50
2022-10-30T09:26:30.383Z,100335.97
2022-10-30T09:29:20.807Z,100336.78
2022-10-30T09:31:57.093Z,100328.94
2022-10-30T09:37:01.987Z,100332.31
2022-10-30T09:39:31.978Z,100329.59
2022-10-30T09:42:19.857Z,100333.00
2022-10-30T09:48:24.725Z,100335.19
2022-10-30T09:51:10.676Z,100336.06
2022-10-30T09:53:50.864Z,100340.19
2022-10-30T09:56:32.780Z,100335.69
2022-10-30T09:59:10.992Z,100328.47
2022-10-30T10:01:48.893Z,100333.31
2022-10-30T10:04:26.745Z,100333.03
2022-10-30T10:07:20.813Z,100338.09
2022-10-30T10:10:11.835Z,100329.22
2022-10-30T10:12:52.471Z,100331.47
2022-10-30T10:15:35.504Z,100329.66
2022-10-30T10:18:06.058Z,100325.09
2022-10-30T10:20:37.980Z,100325.78
2022-10-30T10:23:17.065Z,100325.78
2022-10-30T10:25:53.359Z,100325.41
2022-10-30T10:28:43.426Z,100325.69
2022-10-30T10:31:25.395Z,100319.16
2022-10-30T10:34:09.905Z,100322.34
2022-10-30T10:36:47.035Z,100307.34
2022-10-30T10:39:29.026Z,100317.66
2022-10-30T10:42:09.954Z,100319.72
2022-10-30T10:44:48.637Z,100300.28
2022-10-30T10:47:41.579Z,100307.66
2022-10-30T10:50:20.704Z,100313.81
2022-10-30T10:52:53.884Z,100304.06
2022-10-30T10:55:25.819Z,100305.78
2022-10-30T10:57:59.539Z,100302.19
2022-10-30T11:00:30.287Z,100297.75
2022-10-30T11:03:04.711Z,100292.34
2022-10-30T11:05:36.139Z,100292.47
2022-10-30T11:08:13.097Z,100294.53
2022-10-30T11:10:40.766Z,100296.16
2022-10-30T11:13:12.512Z,100301.50
2022-10-30T11:15:51.271Z,100292.19
2022-10-30T11:18:18.853Z,100288.16
2022-10-30T11:20:57.951Z,100275.25
2022-10-30T11:23:33.406Z,100276.94
2022-10-30T11:26:02.230Z,100276.81
2022-10-30T11:28:37.445Z,100279.50
2022-10-30T11:31:19.514Z,100280.31
2022-10-30T11:33:47.140Z,100278.16
2022-10-30T11:36:16.979Z,100281.47
2022-10-30T11:38:44.616Z,100272.06
2022-10-30T11:41:13.221Z,100270.88
2022-10-30T11:43:43.931Z,100277.13
2022-10-30T11:46:22.560Z,100275.31
2022-10-30T11:48:54.770Z,100278.63
2022-10-30T11:51:35.604Z,100265.19
2022-10-30T11:54:04.393Z,100269.97
2022-10-30T11:56:33.063Z,100267.41
2022-10-30T11:59:04.360Z,100267.81
2022-10-30T12:01:35.507Z,100273.47
2022-10-30T12:04:23.196Z,100274.84
2022-10-30T12:06:54.990Z,100267.03
2022-10-30T12:09:23.672Z,100275.16
2022-10-30T12:11:51.446Z,100260.63
2022-10-30T12:14:23.023Z,100262.97
2022-10-30T12:16:52.978Z,100261.31
2022-10-30T12:19:23.234Z,100261.47
2022-10-30T12:21:53.454Z,100260.19
2022-10-30T12:24:31.683Z,100254.38
2022-10-30T12:27:03.706Z,100252.75
2022-10-30T12:32:39.945Z,100250.47
2022-10-30T12:35:19.447Z,100251.41
2022-10-30T12:37:50.236Z,100237.31
2022-10-30T12:40:22.289Z,100243.16
2022-10-30T12:42:55.153Z,100242.44
2022-10-30T12:45:31.641Z,100238.53
2022-10-30T12:48:04.633Z,100237.00
2022-10-30T12:50:40.438Z,100241.44
2022-10-30T12:53:16.679Z,100247.34
2022-10-30T12:55:49.654Z,100240.00
2022-10-30T12:58:26.304Z,100233.25
2022-10-30T13:00:59.606Z,100224.38
2022-10-30T13:03:31.093Z,100231.97
2022-10-30T13:06:03.300Z,100219.09
2022-10-30T13:08:35.483Z,100226.56
2022-10-30T13:11:08.184Z,100220.22
2022-10-30T13:13:39.867Z,100222.22
2022-10-30T13:16:15.131Z,100221.47
2022-10-30T13:18:42.736Z,100221.31
2022-10-30T13:21:23.455Z,100220.19
2022-10-30T13:23:55.781Z,100205.91
2022-10-30T13:26:45.064Z,100202.81
2022-10-30T13:29:23.522Z,100208.72
2022-10-30T13:32:02.643Z,100204.44
2022-10-30T13:34:40.972Z,100213.50
2022-10-30T13:37:13.817Z,100211.00
2022-10-30T13:39:47.001Z,100206.22
2022-10-30T13:42:37.782Z,100212.06
2022-10-30T13:45:25.886Z,100211.63
2022-10-30T13:48:05.327Z,100213.44
2022-10-30T13:50:48.565Z,100216.78
2022-10-30T13:53:20.613Z,100209.66
2022-10-30T13:55:49.928Z,100208.31
2022-10-30T13:58:24.155Z,100205.19
2022-10-30T14:01:00.969Z,100217.28
2022-10-30T14:03:43.625Z,100200.88
2022-10-30T14:06:16.493Z,100211.50
2022-10-30T14:08:53.654Z,100210.78
2022-10-30T14:11:21.462Z,100210.03
2022-10-30T14:13:56.110Z,100210.53
2022-10-30T14:16:41.201Z,100208.09
2022-10-30T14:19:10.975Z,100211.44
2022-10-30T14:21:54.929Z,100210.94
2022-10-30T14:27:11.696Z,100215.63
2022-10-30T14:29:45.386Z,100211.28
2022-10-30T14:32:39.123Z,100219.31
2022-10-30T14:35:36.083Z,100221.03
2022-10-30T14:38:27.708Z,100217.25
2022-10-30T14:41:20.418Z,100217.84
2022-10-30T14:44:07.477Z,100214.28
2022-10-30T14:46:43.161Z,100211.66
2022-10-30T14:49:29.420Z,100208.16
2022-10-30T14:52:12.587Z,100204.31
2022-10-30T14:54:46.225Z,100219.72
2022-10-30T14:57:22.178Z,100224.91
2022-10-30T14:59:49.933Z,100213.41
2022-10-30T15:02:31.359Z,100216.09
2022-10-30T15:05:35.142Z,100219.81
2022-10-30T15:08:15.397Z,100213.19
2022-10-30T15:10:52.495Z,100207.19
2022-10-30T15:13:22.344Z,100205.50
2022-10-30T15:15:59.115Z,100208.06
2022-10-30T15:18:30.555Z,100211.06
2022-10-30T15:21:05.055Z,100218.28
2022-10-30T15:23:36.635Z,100216.47
2022-10-30T15:26:09.972Z,100217.13
2022-10-30T15:28:39.691Z,100209.81
2022-10-30T15:31:08.946Z,100214.59
2022-10-30T15:33:37.623Z,100215.16
2022-10-30T15:36:05.869Z,100219.66
2022-10-30T15:38:34.774Z,100211.34
2022-10-30T15:41:03.927Z,100214.63
2022-10-30T15:43:34.912Z,100218.69
2022-10-30T15:46:09.452Z,100214.88
2022-10-30T15:48:40.224Z,100224.19
2022-10-30T15:51:09.359Z,100221.75
2022-10-30T15:53:44.614Z,100225.66
2022-10-30T15:56:20.111Z,100224.38
2022-10-30T15:58:50.908Z,100223.75
2022-10-30T16:01:26.338Z,100226.59
2022-10-30T16:03:55.039Z,100226.78
2022-10-30T16:06:27.026Z,100232.28
2022-10-30T16:08:56.434Z,100241.19
2022-10-30T16:11:25.355Z,100233.59
2022-10-30T16:13:53.521Z,100244.19
2022-10-30T16:16:25.743Z,100246.00
2022-10-30T16:18:54.252Z,100244.28
2022-10-30T16:21:24.531Z,100244.38
2022-10-30T16:23:54.041Z,100242.75
2022-10-30T16:26:32.714Z,100244.56
2022-10-30T16:29:03.791Z,100249.84
2022-10-30T16:31:35.456Z,100248.13
2022-10-30T16:34:04.471Z,100236.84
2022-10-30T16:36:32.614Z,100239.50
2022-10-30T16:39:00.522Z,100241.28
2022-10-30T16:41:32.164Z,100243.88
2022-10-30T16:44:15.246Z,100248.28
2022-10-30T16:46:49.202Z,100245.69
2022-10-30T16:49:19.895Z,100243.09
2022-10-30T16:51:48.683Z,100246.53
2022-10-30T16:54:20.785Z,100244.75
2022-10-30T16:56:53.796Z,100248.19
2022-10-30T16:59:28.231Z,100255.13
2022-10-30T17:02:00.677Z,100247.28
2022-10-30T17:04:30.312Z,100238.59
2022-10-30T17:07:06.737Z,100248.13
2022-10-30T17:09:38.442Z,100250.72
2022-10-30T17:12:13.764Z,100256.72
2022-10-30T17:14:48.838Z,100261.06
2022-10-30T17:17:32.135Z,100262.69
2022-10-30T17:22:44.771Z,100263.53
2022-10-30T17:25:18.636Z,100267.84
2022-10-30T17:27:51.386Z,100266.09
2022-10-30T17:30:37.855Z,100266.06
2022-10-30T17:33:24.671Z,100264.34
2022-10-30T17:38:25.090Z,100267.69
2022-10-30T17:40:52.757Z,100272.00
2022-10-30T17:43:23.930Z,100269.41
2022-10-30T17:45:51.476Z,100278.91
2022-10-30T17:48:19.336Z,100271.09
2022-10-30T17:50:46.915Z,100278.00
2022-10-30T17:53:18.333Z,100280.53
2022-10-30T17:55:51.641Z,100285.66
2022-10-30T17:58:23.279Z,100292.59
2022-10-30T18:00:50.904Z,100296.00
2022-10-30T18:03:18.536Z,100305.50
2022-10-30T18:05:47.160Z,100330.53
2022-10-30T18:08:14.748Z,100333.06
2022-10-30T18:10:42.251Z,100338.22
2022-10-30T18:13:10.879Z,100342.53
2022-10-30T18:15:43.598Z,100345.94
2022-10-30T18:18:11.136Z,100344.22
2022-10-30T18:20:38.740Z,100349.41
2022-10-30T18:23:31.634Z,100349.41
2022-10-30T18:26:00.522Z,100346.78
2022-10-30T18:28:28.095Z,100352.72
2022-10-30T18:30:59.389Z,100357.00
2022-10-30T18:33:26.932Z,100356.19
2022-10-30T18:35:54.973Z,100357.00
2022-10-30T18:38:22.508Z,100343.16
2022-10-30T18:40:50.718Z,100361.25
2022-10-30T18:43:18.557Z,100359.47
2022-10-30T18:45:46.104Z,100352.50
2022-10-30T18:48:14.994Z,100362.81
2022-10-30T18:50:42.974Z,100362.78
2022-10-30T18:53:16.806Z,100371.41
2022-10-30T18:55:45.296Z,100371.34
2022-10-30T18:58:13.073Z,100376.53
2022-10-30T19:01:06.329Z,100368.69
2022-10-30T19:03:30.286Z,100374.66
2022-10-30T19:05:57.809Z,100375.47
2022-10-30T19:08:25.368Z,100371.88
2022-10-30T19:10:56.570Z,100362.38
2022-10-30T19:13:24.211Z,100377.00
2022-10-30T19:15:59.853Z,100372.59
2022-10-30T19:18:28.436Z,100382.06
2022-10-30T19:21:04.528Z,100376.84
2022-10-30T19:23:33.720Z,100379.41
2022-10-30T19:26:01.286Z,100382.81
2022-10-30T19:28:30.651Z,100382.81
2022-10-30T19:30:58.221Z,100387.03
2022-10-30T19:33:26.209Z,100387.03
2022-10-30T19:35:54.698Z,100389.56
2022-10-30T19:38:23.928Z,100389.50
2022-10-30T19:40:52.144Z,100386.88
2022-10-30T19:43:19.900Z,100392.84
2022-10-30T19:45:51.298Z,100391.06
2022-10-30T19:48:34.536Z,100397.91
2022-10-30T19:51:11.480Z,100400.44
2022-10-30T19:53:41.255Z,100395.19
2022-10-30T19:56:11.360Z,100392.56
2022-10-30T19:58:38.883Z,100394.22
2022-10-30T20:01:06.810Z,100394.97
2022-10-30T20:03:34.426Z,100397.56
2022-10-30T20:06:02.002Z,100400.94
2022-10-30T20:08:29.649Z,100393.97
2022-10-30T20:10:59.639Z,100400.88
2022-10-30T20:13:28.105Z,100395.69
2022-10-30T20:15:57.181Z,100402.50
2022-10-30T20:18:27.398Z,100393.78
2022-10-30T20:20:56.218Z,100398.94
2022-10-30T20:23:25.229Z,100400.59
2022-10-30T20:25:55.127Z,100403.97
2022-10-30T20:28:26.848Z,100404.78
2022-10-30T20:30:55.326Z,100403.84
2022-10-30T20:33:24.369Z,100408.94
2022-10-30T20:35:52.733Z,100413.19
2022-10-30T20:38:22.061Z,100412.31
2022-10-30T20:40:50.431Z,100415.72
2022-10-30T20:43:20.107Z,100413.94
2022-10-30T20:45:49.202Z,100420.81
2022-10-30T20:48:16.801Z,100418.16
2022-10-30T20:50:49.139Z,100413.81
2022-10-30T20:53:18.220Z,100425.03
2022-10-30T20:55:46.314Z,100419.78
2022-10-30T20:58:14.046Z,100423.41
2022-10-30T21:00:41.995Z,100432.84
2022-10-30T21:03:14.204Z,100429.47
2022-10-30T21:05:44.742Z,100429.47
2022-10-30T21:08:13.299Z,100431.09
2022-10-30T21:10:41.228Z,100429.34
2022-10-30T21:13:09.675Z,100426.63
2022-10-30T21:15:39.346Z,100430.84
2022-10-30T21:18:08.447Z,100435.13
2022-10-30T21:20:38.258Z,100440.22
2022-10-30T21:23:06.499Z,100435.84
2022-10-30T21:25:34.098Z,100439.22
2022-10-30T21:28:01.763Z,100447.91
2022-10-30T21:30:29.719Z,100435.69
2022-10-30T21:32:57.606Z,100444.25
2022-10-30T21:35:25.334Z,100436.47
2022-10-30T21:37:54.298Z,100437.28
2022-10-30T21:40:21.938Z,100442.38
2022-10-30T21:42:49.553Z,100443.88
2022-10-30T21:45:17.674Z,100442.13
2022-10-30T21:47:45.207Z,100445.44
2022-10-30T21:50:13.147Z,100433.28
2022-10-30T21:52:40.972Z,100440.16
2022-10-30T21:55:10.367Z,100433.22
2022-10-30T21:57:37.933Z,100428.00
2022-10-30T22:00:07.449Z,100432.22
2022-10-30T22:02:35.994Z,100434.78
2022-10-30T22:05:03.566Z,100437.28
2022-10-30T22:07:31.167Z,100439.00
2022-10-30T22:09:58.958Z,100435.50
2022-10-30T22:12:27.830Z,100437.09
2022-10-30T22:14:55.495Z,100443.06
2022-10-30T22:17:23.026Z,100443.03
2022-10-30T22:19:50.616Z,100442.81
2022-10-30T22:22:18.120Z,100439.31
2022-10-30T22:24:45.882Z,100435.03
2022-10-30T22:27:13.444Z,100442.66
2022-10-30T22:29:42.330Z,100440.84
2022-10-30T22:32:09.868Z,100441.59
2022-10-30T22:34:37.402Z,100439.78
2022-10-30T22:37:04.969Z,100434.53
2022-10-30T22:39:32.608Z,100431.09
2022-10-30T22:42:00.111Z,100437.03
2022-10-30T22:44:28.537Z,100431.81
2022-10-30T22:46:57.372Z,100435.16
2022-10-30T22:49:24.909Z,100431.63
2022-10-30T22:51:52.528Z,100430.72
2022-10-30T22:54:20.046Z,100438.34
2022-10-30T22:56:47.620Z,100431.34
2022-10-30T22:59:15.437Z,100429.59
2022-10-30T23:01:43.817Z,100434.69
2022-10-30T23:04:15.037Z,100426.88
2022-10-30T23:06:42.942Z,100437.94
2022-10-30T23:09:15.961Z,100439.63
2022-10-30T23:11:43.753Z,100434.38
2022-10-30T23:14:11.241Z,100437.91
2022-10-30T23:16:38.775Z,100437.72
2022-10-30T23:19:06.337Z,100429.06
2022-10-30T23:21:35.207Z,100434.22
2022-10-30T23:24:03.820Z,100431.50
2022-10-30T23:26:33.204Z,100433.13
2022-10-30T23:29:01.747Z,100433.91
2022-10-30T23:31:32.259Z,100434.66
2022-10-30T23:34:01.746Z,100429.50
2022-10-30T23:36:29.576Z,100428.50
2022-10-30T23:39:00.556Z,100432.81
2022-10-30T23:41:30.253Z,100433.66
2022-10-30T23:43:59.297Z,100427.53
2022-10-30T23:46:27.894Z,100426.66
2022-10-30T23:48:56.120Z,100431.81
2022-10-30T23:51:24.247Z,100437.84
2022-10-30T23:53:52.092Z,100430.97
2022-10-30T23:56:21.413Z,100426.53
2022-10-30T23:58:50.673Z,100429.97
