createdAt,value
2019-04-05T00:00:43.693Z,28.35
2019-04-05T00:01:45.908Z,27.78
2019-04-05T00:02:48.198Z,27.94
2019-04-05T00:03:50.664Z,28.45
2019-04-05T00:04:52.980Z,28.14
2019-04-05T00:05:55.359Z,28.33
2019-04-05T00:06:57.965Z,28.25
2019-04-05T00:08:00.353Z,28.31
2019-04-05T00:09:05.295Z,28.23
2019-04-05T00:10:08.220Z,27.35
2019-04-05T00:11:11.393Z,28.33
2019-04-05T00:12:13.530Z,28.23
2019-04-05T00:13:15.530Z,28.06
2019-04-05T00:14:17.638Z,27.71
2019-04-05T00:15:20.322Z,27.85
2019-04-05T00:16:22.083Z,27.90
2019-04-05T00:17:24.253Z,27.75
2019-04-05T00:18:26.357Z,27.82
2019-04-05T00:19:28.487Z,28.34
2019-04-05T00:20:30.594Z,28.64
2019-04-05T00:21:32.795Z,28.00
2019-04-05T00:22:35.097Z,28.37
2019-04-05T00:23:37.516Z,29.57
2019-04-05T00:24:39.884Z,28.27
2019-04-05T00:25:43.128Z,28.15
2019-04-05T00:26:45.485Z,27.66
2019-04-05T00:27:47.519Z,28.03
2019-04-05T00:28:51.729Z,28.10
2019-04-05T00:29:53.794Z,27.75
2019-04-05T00:30:56.122Z,27.88
2019-04-05T00:31:58.205Z,28.05
2019-04-05T00:33:00.257Z,28.64
2019-04-05T00:34:04.169Z,28.46
2019-04-05T00:35:06.819Z,28.44
2019-04-05T00:36:09.111Z,28.63
2019-04-05T00:37:11.697Z,28.24
2019-04-05T00:38:14.137Z,28.10
2019-04-05T00:39:16.436Z,27.74
2019-04-05T00:40:18.456Z,28.11
2019-04-05T00:41:21.118Z,28.04
2019-04-05T00:42:23.569Z,28.24
2019-04-05T00:43:25.875Z,27.18
2019-04-05T00:44:27.973Z,28.32
2019-04-05T00:45:30.299Z,28.19
2019-04-05T00:46:32.551Z,27.97
2019-04-05T00:47:35.600Z,28.41
2019-04-05T00:48:37.679Z,28.02
2019-04-05T00:49:40.058Z,28.90
2019-04-05T00:50:42.158Z,28.18
2019-04-05T00:51:44.421Z,28.37
2019-04-05T00:52:46.747Z,28.06
2019-04-05T00:53:49.148Z,28.12
2019-04-05T00:54:51.683Z,28.21
2019-04-05T00:55:53.813Z,28.41
2019-04-05T00:56:56.177Z,28.25
2019-04-05T00:57:58.184Z,28.15
2019-04-05T00:59:00.603Z,27.75
2019-04-05T01:00:05.062Z,28.30
2019-04-05T01:01:07.416Z,28.39
2019-04-05T01:02:09.447Z,28.08
2019-04-05T01:03:13.155Z,28.68
2019-04-05T01:04:15.848Z,28.39
2019-04-05T01:05:18.523Z,28.10
2019-04-05T01:06:21.272Z,28.04
2019-04-05T01:07:23.614Z,28.18
2019-04-05T01:08:25.977Z,28.07
2019-04-05T01:09:27.755Z,28.24
2019-04-05T01:10:30.255Z,27.70
2019-04-05T01:11:32.453Z,28.95
2019-04-05T01:12:35.880Z,28.08
2019-04-05T01:13:37.671Z,28.06
2019-04-05T01:14:40.186Z,28.00
2019-04-05T01:15:42.201Z,27.89
2019-04-05T01:16:44.490Z,27.89
2019-04-05T01:17:46.979Z,27.80
2019-04-05T01:18:48.792Z,27.91
2019-04-05T01:19:53.882Z,28.50
2019-04-05T01:21:01.462Z,28.06
2019-04-05T01:22:04.832Z,28.24
2019-04-05T01:23:09.216Z,28.14
2019-04-05T01:24:12.532Z,28.05
2019-04-05T01:25:15.537Z,27.99
2019-04-05T01:26:23.205Z,28.06
2019-04-05T01:27:26.289Z,28.41
2019-04-05T01:28:28.681Z,28.11
2019-04-05T01:29:30.945Z,28.05
2019-04-05T01:30:33.403Z,28.21
2019-04-05T01:31:35.611Z,28.18
2019-04-05T01:32:37.851Z,28.47
2019-04-05T01:33:40.033Z,27.23
2019-04-05T01:34:42.337Z,28.23
2019-04-05T01:35:44.741Z,28.01
2019-04-05T01:36:47.029Z,27.97
2019-04-05T01:37:49.743Z,28.31
2019-04-05T01:38:51.695Z,27.29
2019-04-05T01:39:53.609Z,27.89
2019-04-05T01:40:56.763Z,27.60
2019-04-05T01:41:59.292Z,27.97
2019-04-05T01:43:01.371Z,28.01
2019-04-05T01:44:03.609Z,28.28
2019-04-05T01:45:07.361Z,27.81
2019-04-05T01:46:09.411Z,27.95
2019-04-05T01:47:12.313Z,28.26
2019-04-05T01:48:14.091Z,28.21
2019-04-05T01:49:16.523Z,27.78
2019-04-05T01:50:19.202Z,27.83
2019-04-05T01:51:21.824Z,28.17
2019-04-05T01:52:24.013Z,28.03
2019-04-05T01:53:26.270Z,27.78
2019-04-05T01:54:29.216Z,27.73
2019-04-05T01:55:31.716Z,28.27
2019-04-05T01:56:34.234Z,27.68
2019-04-05T01:57:37.006Z,27.94
2019-04-05T01:58:38.783Z,27.96
2019-04-05T01:59:42.232Z,27.91
2019-04-05T02:00:44.600Z,27.69
2019-04-05T02:01:47.163Z,28.06
2019-04-05T02:02:49.382Z,27.58
2019-04-05T02:03:51.082Z,27.14
2019-04-05T02:04:53.727Z,28.15
2019-04-05T02:05:55.822Z,27.79
2019-04-05T02:06:58.434Z,28.15
2019-04-05T02:08:00.671Z,28.00
2019-04-05T02:09:08.478Z,27.97
2019-04-05T02:10:11.161Z,28.06
2019-04-05T02:11:13.506Z,27.48
2019-04-05T02:12:16.995Z,27.12
2019-04-05T02:13:18.932Z,27.40
2019-04-05T02:14:21.715Z,27.27
2019-04-05T02:15:29.574Z,28.31
2019-04-05T02:16:31.775Z,28.07
2019-04-05T02:17:35.933Z,27.98
2019-04-05T02:18:38.016Z,27.76
2019-04-05T02:19:40.333Z,27.65
2019-04-05T02:20:42.458Z,27.56
2019-04-05T02:21:44.350Z,27.47
2019-04-05T02:22:46.793Z,27.68
2019-04-05T02:23:50.552Z,27.77
2019-04-05T02:24:53.095Z,27.63
2019-04-05T02:25:55.315Z,27.24
2019-04-05T02:26:57.757Z,27.43
2019-04-05T02:28:01.523Z,27.74
2019-04-05T02:29:04.233Z,27.28
2019-04-05T02:30:08.263Z,27.68
2019-04-05T02:31:10.301Z,27.62
2019-04-05T02:32:12.605Z,27.66
2019-04-05T02:33:15.270Z,28.02
2019-04-05T02:34:17.184Z,28.45
2019-04-05T02:35:20.011Z,28.26
2019-04-05T02:36:22.407Z,28.23
2019-04-05T02:37:24.999Z,27.72
2019-04-05T02:38:27.485Z,27.87
2019-04-05T02:39:29.656Z,27.88
2019-04-05T02:40:34.864Z,27.60
2019-04-05T02:41:38.918Z,27.72
2019-04-05T02:42:43.316Z,27.35
2019-04-05T02:43:46.579Z,28.09
2019-04-05T02:44:51.092Z,28.13
2019-04-05T02:45:54.490Z,27.65
2019-04-05T02:46:56.601Z,28.32
2019-04-05T02:48:03.636Z,27.57
2019-04-05T02:49:06.021Z,27.74
2019-04-05T02:50:09.072Z,27.76
2019-04-05T02:51:15.001Z,27.73
2019-04-05T02:52:19.223Z,27.50
2019-04-05T02:53:22.562Z,28.03
2019-04-05T02:54:25.288Z,28.44
2019-04-05T02:55:29.945Z,27.84
2019-04-05T02:56:33.037Z,27.33
2019-04-05T02:57:35.779Z,27.83
2019-04-05T02:58:39.830Z,27.42
2019-04-05T02:59:43.124Z,27.19
2019-04-05T03:00:45.606Z,27.66
2019-04-05T03:01:48.850Z,27.86
2019-04-05T03:02:52.155Z,27.60
2019-04-05T03:03:54.823Z,27.33
2019-04-05T03:04:57.186Z,27.12
2019-04-05T03:05:59.478Z,27.60
2019-04-05T03:07:02.328Z,28.07
2019-04-05T03:08:05.469Z,27.80
2019-04-05T03:09:08.841Z,27.79
2019-04-05T03:10:45.594Z,27.74
2019-04-05T03:11:48.453Z,27.83
2019-04-05T03:12:50.458Z,27.81
2019-04-05T03:13:56.646Z,27.62
2019-04-05T03:15:01.850Z,27.57
2019-04-05T03:16:09.743Z,27.33
2019-04-05T03:17:12.619Z,27.56
2019-04-05T03:18:15.377Z,27.70
2019-04-05T03:19:22.340Z,27.46
2019-04-05T03:20:24.894Z,27.47
2019-04-05T03:21:28.330Z,28.20
2019-04-05T03:22:33.982Z,28.33
2019-04-05T03:23:41.414Z,27.50
2019-04-05T03:24:44.904Z,27.40
2019-04-05T03:25:48.450Z,27.69
2019-04-05T03:26:55.819Z,27.64
2019-04-05T03:28:01.076Z,27.13
2019-04-05T03:29:07.319Z,27.98
2019-04-05T03:30:09.751Z,27.46
2019-04-05T03:31:12.742Z,27.76
2019-04-05T03:32:16.070Z,27.42
2019-04-05T03:33:18.738Z,27.63
2019-04-05T03:34:21.483Z,27.75
2019-04-05T03:35:24.720Z,27.79
2019-04-05T03:36:27.107Z,27.89
2019-04-05T03:37:28.958Z,27.73
2019-04-05T03:38:31.519Z,27.91
2019-04-05T03:39:33.994Z,28.07
2019-04-05T03:40:37.403Z,28.32
2019-04-05T03:41:40.245Z,27.57
2019-04-05T03:42:42.622Z,27.68
2019-04-05T03:43:45.108Z,27.84
2019-04-05T03:44:47.612Z,27.67
2019-04-05T03:45:49.780Z,28.06
2019-04-05T03:46:56.791Z,28.02
2019-04-05T03:47:57.620Z,27.60
2019-04-05T03:48:59.666Z,26.58
2019-04-05T03:50:05.922Z,27.30
2019-04-05T03:51:08.018Z,27.65
2019-04-05T03:52:10.524Z,27.87
2019-04-05T03:53:14.019Z,27.98
2019-04-05T03:54:16.266Z,27.57
2019-04-05T03:55:18.391Z,27.66
2019-04-05T03:56:20.899Z,27.54
2019-04-05T03:57:24.007Z,27.05
2019-04-05T03:58:27.106Z,27.70
2019-04-05T03:59:29.467Z,27.57
2019-04-05T04:00:32.404Z,27.48
2019-04-05T04:01:35.050Z,27.59
2019-04-05T04:02:37.243Z,27.71
2019-04-05T04:03:39.312Z,27.31
2019-04-05T04:04:42.436Z,27.98
2019-04-05T04:05:44.718Z,27.47
2019-04-05T04:06:46.650Z,27.78
2019-04-05T04:07:49.034Z,27.38
2019-04-05T04:08:51.447Z,27.37
2019-04-05T04:09:53.536Z,27.69
2019-04-05T04:10:55.892Z,27.13
2019-04-05T04:11:58.669Z,28.00
2019-04-05T04:13:00.964Z,27.31
2019-04-05T04:14:04.177Z,27.36
2019-04-05T04:15:14.229Z,27.33
2019-04-05T04:16:17.798Z,27.29
2019-04-05T04:17:20.573Z,26.90
2019-04-05T04:18:22.925Z,26.80
2019-04-05T04:19:25.846Z,27.32
2019-04-05T04:20:42.939Z,27.43
2019-04-05T04:21:59.416Z,27.20
2019-04-05T04:23:02.676Z,26.99
2019-04-05T04:24:06.140Z,26.82
2019-04-05T04:25:08.303Z,26.96
2019-04-05T04:26:11.147Z,27.49
2019-04-05T04:27:14.538Z,29.27
2019-04-05T04:28:16.828Z,26.92
2019-04-05T04:29:19.719Z,27.38
2019-04-05T04:30:22.142Z,29.66
2019-04-05T04:31:24.481Z,27.13
2019-04-05T04:32:28.801Z,27.33
2019-04-05T04:33:31.583Z,26.43
2019-04-05T04:34:34.102Z,28.32
2019-04-05T04:35:36.941Z,26.53
2019-04-05T04:36:39.273Z,28.14
2019-04-05T04:37:41.136Z,26.93
2019-04-05T04:38:44.268Z,26.92
2019-04-05T04:39:47.122Z,26.92
2019-04-05T04:40:49.408Z,27.16
2019-04-05T04:41:51.919Z,27.51
2019-04-05T04:42:54.649Z,27.84
2019-04-05T04:43:57.733Z,26.55
2019-04-05T04:45:11.811Z,26.91
2019-04-05T04:46:06.385Z,27.03
2019-04-05T04:47:10.003Z,26.76
2019-04-05T04:48:12.491Z,27.73
2019-04-05T04:49:15.098Z,27.14
2019-04-05T04:50:18.127Z,27.34
2019-04-05T04:51:20.350Z,27.69
2019-04-05T04:52:22.764Z,27.28
2019-04-05T04:53:25.471Z,27.47
2019-04-05T04:54:28.526Z,27.52
2019-04-05T04:55:31.106Z,28.03
2019-04-05T04:56:34.636Z,27.50
2019-04-05T04:57:37.527Z,27.25
2019-04-05T04:58:39.922Z,27.34
2019-04-05T04:59:42.681Z,27.68
2019-04-05T05:00:44.579Z,26.60
2019-04-05T05:01:47.578Z,26.35
2019-04-05T05:02:50.020Z,26.15
2019-04-05T05:03:53.456Z,26.75
2019-04-05T05:04:55.820Z,26.49
2019-04-05T05:05:58.236Z,26.32
2019-04-05T05:07:00.162Z,26.07
2019-04-05T05:08:02.951Z,27.42
2019-04-05T05:09:06.450Z,27.02
2019-04-05T05:10:09.013Z,27.01
2019-04-05T05:11:14.884Z,27.13
2019-04-05T05:12:15.700Z,27.07
2019-04-05T05:13:18.029Z,26.80
2019-04-05T05:14:20.819Z,27.36
2019-04-05T05:15:23.546Z,29.67
2019-04-05T05:16:26.048Z,28.65
2019-04-05T05:17:37.955Z,27.21
2019-04-05T05:18:33.003Z,28.35
2019-04-05T05:19:35.321Z,27.28
2019-04-05T05:20:37.644Z,29.52
2019-04-05T05:21:39.721Z,27.80
2019-04-05T05:22:42.382Z,27.62
2019-04-05T05:23:44.673Z,27.74
2019-04-05T05:24:47.138Z,27.10
2019-04-05T05:25:50.246Z,29.58
2019-04-05T05:26:53.211Z,27.63
2019-04-05T05:27:55.464Z,28.28
2019-04-05T05:28:57.772Z,27.67
2019-04-05T05:30:00.702Z,27.92
2019-04-05T05:31:03.703Z,27.58
2019-04-05T05:32:09.496Z,27.55
2019-04-05T05:33:10.789Z,27.79
2019-04-05T05:34:13.776Z,27.01
2019-04-05T05:35:15.935Z,27.22
2019-04-05T05:36:18.901Z,27.23
2019-04-05T05:37:21.199Z,27.54
2019-04-05T05:38:23.456Z,26.83
2019-04-05T05:39:25.859Z,27.45
2019-04-05T05:40:34.743Z,27.50
2019-04-05T05:41:31.951Z,27.50
2019-04-05T05:42:34.600Z,27.97
2019-04-05T05:43:36.885Z,28.50
2019-04-05T05:44:39.052Z,27.87
2019-04-05T05:45:41.432Z,27.74
2019-04-05T05:46:44.799Z,27.74
2019-04-05T05:47:52.051Z,26.83
2019-04-05T05:48:51.035Z,27.31
2019-04-05T05:49:53.460Z,27.27
2019-04-05T05:50:56.246Z,27.78
2019-04-05T05:51:59.452Z,27.56
2019-04-05T05:53:02.036Z,26.79
2019-04-05T05:54:04.490Z,28.71
2019-04-05T05:55:07.586Z,29.67
2019-04-05T05:56:09.767Z,27.61
2019-04-05T05:57:12.354Z,26.47
2019-04-05T05:58:14.317Z,27.92
2019-04-05T05:59:16.756Z,26.41
2019-04-05T06:00:21.266Z,29.02
2019-04-05T06:01:23.969Z,27.88
2019-04-05T06:02:26.548Z,26.67
2019-04-05T06:03:28.825Z,27.30
2019-04-05T06:04:31.170Z,27.15
2019-04-05T06:05:33.847Z,28.71
2019-04-05T06:06:36.417Z,26.36
2019-04-05T06:07:38.543Z,26.55
2019-04-05T06:08:41.086Z,27.37
2019-04-05T06:09:47.610Z,27.02
2019-04-05T06:10:48.784Z,29.16
2019-04-05T06:11:51.270Z,28.98
2019-04-05T06:12:53.369Z,26.59
2019-04-05T06:13:55.777Z,26.87
2019-04-05T06:14:58.303Z,26.97
2019-04-05T06:16:00.355Z,28.65
2019-04-05T06:17:02.837Z,27.93
2019-04-05T06:18:05.308Z,27.58
2019-04-05T06:19:07.744Z,26.50
2019-04-05T06:20:11.923Z,26.91
2019-04-05T06:21:13.959Z,28.10
2019-04-05T06:22:15.940Z,27.82
2019-04-05T06:23:17.927Z,26.59
2019-04-05T06:24:20.209Z,26.36
2019-04-05T06:25:22.791Z,26.46
2019-04-05T06:26:25.312Z,26.73
2019-04-05T06:27:28.538Z,26.77
2019-04-05T06:28:30.912Z,26.60
2019-04-05T06:29:33.611Z,26.64
2019-04-05T06:30:36.082Z,27.16
2019-04-05T06:31:38.445Z,28.18
2019-04-05T06:32:40.721Z,29.66
2019-04-05T06:33:42.858Z,28.36
2019-04-05T06:34:44.932Z,29.40
2019-04-05T06:35:47.413Z,29.89
2019-04-05T06:36:51.273Z,28.20
2019-04-05T06:37:53.496Z,29.80
2019-04-05T06:38:55.689Z,30.69
2019-04-05T06:39:57.479Z,30.78
2019-04-05T06:40:59.882Z,30.21
2019-04-05T06:42:01.975Z,29.06
2019-04-05T06:43:06.669Z,31.58
2019-04-05T06:44:08.489Z,29.16
2019-04-05T06:45:12.073Z,27.85
2019-04-05T06:46:14.410Z,30.76
2019-04-05T06:47:16.633Z,29.75
2019-04-05T06:48:20.045Z,29.48
2019-04-05T06:49:22.439Z,28.57
2019-04-05T06:50:25.118Z,29.26
2019-04-05T06:51:27.066Z,29.70
2019-04-05T06:52:28.740Z,29.12
2019-04-05T06:53:30.879Z,29.01
2019-04-05T06:54:32.719Z,29.87
2019-04-05T06:55:34.931Z,28.18
2019-04-05T06:56:37.167Z,29.21
2019-04-05T06:57:40.764Z,30.48
2019-04-05T06:58:46.132Z,28.90
2019-04-05T06:59:50.024Z,28.00
2019-04-05T07:00:57.207Z,28.60
2019-04-05T07:01:56.502Z,30.68
2019-04-05T07:03:00.115Z,30.91
2019-04-05T07:04:03.149Z,27.90
2019-04-05T07:05:06.154Z,29.68
2019-04-05T07:06:08.490Z,30.50
2019-04-05T07:07:11.120Z,29.28
2019-04-05T07:08:13.799Z,29.90
2019-04-05T07:09:17.488Z,27.73
2019-04-05T07:10:19.378Z,27.50
2019-04-05T07:11:21.940Z,28.53
2019-04-05T07:12:24.912Z,30.02
2019-04-05T07:13:27.719Z,30.49
2019-04-05T07:14:29.985Z,28.87
2019-04-05T07:15:32.559Z,28.92
2019-04-05T07:16:35.531Z,28.19
2019-04-05T07:17:38.098Z,29.03
2019-04-05T07:18:40.183Z,29.19
2019-04-05T07:19:42.380Z,28.05
2019-04-05T07:20:44.668Z,29.82
2019-04-05T07:21:47.420Z,29.88
2019-04-05T07:22:49.909Z,30.75
2019-04-05T07:23:52.345Z,27.93
2019-04-05T07:24:54.723Z,30.58
2019-04-05T07:25:56.788Z,30.75
2019-04-05T07:26:59.065Z,28.63
2019-04-05T07:28:02.134Z,29.63
2019-04-05T07:29:04.744Z,30.36
2019-04-05T07:30:08.913Z,28.07
2019-04-05T07:31:11.257Z,27.81
2019-04-05T07:32:13.647Z,28.66
2019-04-05T07:33:16.092Z,28.09
2019-04-05T07:34:18.282Z,30.10
2019-04-05T07:35:32.393Z,29.73
2019-04-05T07:36:24.205Z,28.41
2019-04-05T07:37:26.768Z,29.86
2019-04-05T07:38:29.389Z,29.50
2019-04-05T07:39:31.816Z,29.24
2019-04-05T07:40:34.048Z,27.94
2019-04-05T07:41:36.603Z,28.81
2019-04-05T07:42:38.552Z,30.03
2019-04-05T07:43:40.546Z,28.75
2019-04-05T07:44:42.860Z,28.19
2019-04-05T07:45:46.099Z,28.52
2019-04-05T07:46:48.582Z,29.14
2019-04-05T07:47:51.081Z,28.58
2019-04-05T07:48:53.131Z,30.63
2019-04-05T07:49:55.561Z,30.38
2019-04-05T07:50:57.800Z,28.66
2019-04-05T07:52:00.728Z,29.15
2019-04-05T07:53:03.211Z,30.36
2019-04-05T07:54:05.498Z,29.45
2019-04-05T07:55:08.388Z,30.56
2019-04-05T07:56:10.572Z,27.87
2019-04-05T07:57:13.138Z,29.61
2019-04-05T07:58:15.014Z,30.43
2019-04-05T07:59:17.166Z,30.12
2019-04-05T08:00:51.832Z,28.51
2019-04-05T08:01:53.938Z,28.56
2019-04-05T08:02:56.425Z,27.81
2019-04-05T08:03:58.331Z,27.88
2019-04-05T08:05:00.670Z,27.37
2019-04-05T08:06:03.817Z,30.18
2019-04-05T08:07:06.011Z,28.75
2019-04-05T08:08:15.091Z,30.29
2019-04-05T08:09:18.002Z,28.72
2019-04-05T08:10:22.207Z,29.04
2019-04-05T08:11:26.638Z,30.06
2019-04-05T08:12:28.815Z,28.57
2019-04-05T08:13:34.716Z,27.61
2019-04-05T08:14:38.237Z,29.13
2019-04-05T08:15:41.247Z,29.48
2019-04-05T08:16:43.481Z,29.25
2019-04-05T08:17:46.023Z,29.11
2019-04-05T08:18:57.692Z,29.27
2019-04-05T08:19:54.186Z,27.55
2019-04-05T08:20:56.270Z,29.15
2019-04-05T08:21:58.076Z,29.51
2019-04-05T08:23:00.246Z,30.40
2019-04-05T08:24:03.163Z,30.89
2019-04-05T08:25:05.457Z,31.00
2019-04-05T08:26:07.830Z,28.28
2019-04-05T08:27:09.913Z,30.12
2019-04-05T08:28:11.733Z,30.65
2019-04-05T08:29:14.247Z,27.00
2019-04-05T08:30:16.887Z,29.44
2019-04-05T08:31:22.846Z,28.18
2019-04-05T08:32:25.173Z,30.22
2019-04-05T08:33:27.241Z,29.80
2019-04-05T08:34:32.522Z,30.98
2019-04-05T08:35:34.919Z,30.81
2019-04-05T08:36:37.093Z,29.96
2019-04-05T08:37:40.882Z,29.80
2019-04-05T08:38:43.943Z,30.30
2019-04-05T08:39:45.724Z,30.74
2019-04-05T08:40:47.983Z,29.33
2019-04-05T08:41:50.309Z,29.04
2019-04-05T08:42:52.322Z,30.58
2019-04-05T08:43:54.910Z,30.40
2019-04-05T08:44:57.236Z,30.93
2019-04-05T08:45:58.903Z,27.75
2019-04-05T08:47:01.335Z,30.56
2019-04-05T08:48:04.361Z,30.09
2019-04-05T08:49:10.968Z,30.10
2019-04-05T08:50:11.075Z,28.64
2019-04-05T08:51:13.272Z,30.72
2019-04-05T08:52:15.494Z,29.35
2019-04-05T08:53:17.766Z,30.22
2019-04-05T08:54:31.835Z,28.15
2019-04-05T08:55:23.841Z,28.34
2019-04-05T08:56:26.194Z,30.36
2019-04-05T08:57:28.241Z,30.67
2019-04-05T08:58:33.593Z,29.97
2019-04-05T08:59:35.334Z,30.69
2019-04-05T09:00:37.604Z,30.90
2019-04-05T09:01:40.221Z,30.86
2019-04-05T09:02:42.473Z,30.92
2019-04-05T09:03:44.367Z,30.96
2019-04-05T09:04:46.782Z,31.01
2019-04-05T09:05:48.876Z,30.92
2019-04-05T09:06:51.132Z,30.91
2019-04-05T09:07:53.716Z,30.81
2019-04-05T09:08:55.963Z,30.92
2019-04-05T09:09:58.499Z,31.31
2019-04-05T09:11:00.883Z,31.05
2019-04-05T09:12:03.256Z,31.12
2019-04-05T09:13:05.710Z,31.15
2019-04-05T09:14:08.539Z,31.28
2019-04-05T09:15:11.594Z,31.23
2019-04-05T09:16:14.994Z,31.22
2019-04-05T09:17:18.290Z,31.23
2019-04-05T09:18:20.291Z,31.11
2019-04-05T09:19:24.098Z,31.08
2019-04-05T09:20:26.335Z,31.08
2019-04-05T09:21:28.965Z,30.96
2019-04-05T09:22:30.862Z,30.31
2019-04-05T09:23:33.065Z,30.69
2019-04-05T09:24:35.383Z,30.56
2019-04-05T09:25:37.995Z,30.70
2019-04-05T09:26:39.983Z,30.71
2019-04-05T09:27:42.446Z,31.11
2019-04-05T09:28:44.217Z,31.13
2019-04-05T09:29:46.555Z,31.20
2019-04-05T09:30:51.778Z,31.26
2019-04-05T09:31:53.659Z,31.38
2019-04-05T09:32:55.950Z,31.60
2019-04-05T09:33:58.008Z,31.43
2019-04-05T09:35:00.031Z,31.45
2019-04-05T09:36:02.591Z,31.16
2019-04-05T09:37:04.796Z,31.04
2019-04-05T09:38:07.041Z,30.68
2019-04-05T09:39:15.300Z,30.68
2019-04-05T09:40:14.823Z,30.65
2019-04-05T09:41:17.165Z,30.70
2019-04-05T09:42:19.058Z,30.63
2019-04-05T09:43:21.138Z,30.74
2019-04-05T09:44:25.449Z,30.57
2019-04-05T09:45:27.618Z,30.50
2019-04-05T09:46:30.056Z,30.03
2019-04-05T09:47:32.364Z,30.22
2019-04-05T09:48:34.591Z,30.31
2019-04-05T09:49:37.342Z,29.36
2019-04-05T09:50:39.840Z,28.69
2019-04-05T09:51:41.996Z,29.93
2019-04-05T09:52:44.445Z,30.02
2019-04-05T09:53:46.638Z,29.85
2019-04-05T09:54:48.688Z,30.00
2019-04-05T09:55:52.108Z,30.07
2019-04-05T09:56:56.774Z,29.95
2019-04-05T09:57:58.378Z,29.91
2019-04-05T09:59:00.701Z,29.83
2019-04-05T10:00:12.146Z,29.57
2019-04-05T10:01:14.717Z,29.53
2019-04-05T10:02:17.324Z,27.78
2019-04-05T10:03:19.690Z,28.40
2019-04-05T10:04:21.512Z,28.12
2019-04-05T10:05:24.562Z,29.13
2019-04-05T10:06:26.713Z,29.29
2019-04-05T10:07:28.507Z,27.29
2019-04-05T10:08:30.920Z,29.36
2019-04-05T10:09:32.590Z,29.34
2019-04-05T10:10:34.953Z,29.51
2019-04-05T10:11:37.182Z,29.54
2019-04-05T10:12:39.232Z,29.64
2019-04-05T10:13:41.516Z,30.58
2019-04-05T10:14:43.852Z,31.01
2019-04-05T10:15:45.563Z,31.35
2019-04-05T10:16:49.041Z,31.39
2019-04-05T10:17:51.258Z,31.78
2019-04-05T10:18:53.337Z,30.00
2019-04-05T10:19:55.701Z,30.47
2019-04-05T10:20:57.947Z,32.34
2019-04-05T10:21:59.669Z,34.00
2019-04-05T10:23:01.900Z,34.18
2019-04-05T10:24:04.493Z,30.19
2019-04-05T10:25:08.109Z,30.56
2019-04-05T10:26:10.410Z,28.66
2019-04-05T10:27:12.360Z,32.95
2019-04-05T10:28:14.286Z,33.17
2019-04-05T10:29:16.598Z,34.05
2019-04-05T10:30:19.604Z,34.37
2019-04-05T10:31:22.556Z,34.76
2019-04-05T10:32:24.638Z,35.17
2019-04-05T10:33:26.538Z,32.22
2019-04-05T10:34:28.475Z,34.59
2019-04-05T10:35:30.856Z,35.13
2019-04-05T10:36:33.371Z,34.53
2019-04-05T10:37:35.452Z,35.20
2019-04-05T10:38:38.709Z,35.03
2019-04-05T10:39:41.275Z,34.49
2019-04-05T10:40:43.497Z,34.56
2019-04-05T10:41:45.594Z,34.16
2019-04-05T10:42:47.740Z,34.08
2019-04-05T10:43:50.216Z,33.83
2019-04-05T10:44:52.435Z,33.64
2019-04-05T10:45:55.770Z,33.33
2019-04-05T10:46:58.265Z,33.41
2019-04-05T10:48:00.902Z,33.36
2019-04-05T10:49:02.900Z,32.94
2019-04-05T10:50:08.265Z,33.04
2019-04-05T10:51:10.645Z,33.02
2019-04-05T10:52:12.886Z,32.85
2019-04-05T10:53:15.180Z,32.75
2019-04-05T10:54:17.283Z,32.57
2019-04-05T10:55:19.686Z,29.36
2019-04-05T10:56:21.985Z,32.11
2019-04-05T10:57:24.500Z,27.94
2019-04-05T10:58:27.312Z,30.46
2019-04-05T10:59:29.431Z,31.84
2019-04-05T11:00:31.861Z,30.38
2019-04-05T11:01:34.337Z,31.08
2019-04-05T11:02:36.668Z,31.52
2019-04-05T11:03:38.378Z,31.50
2019-04-05T11:04:40.730Z,31.50
2019-04-05T11:05:44.543Z,28.72
2019-04-05T11:06:47.085Z,30.37
2019-04-05T11:07:49.281Z,31.35
2019-04-05T11:08:51.479Z,28.89
2019-04-05T11:09:53.771Z,29.67
2019-04-05T11:10:56.025Z,30.99
2019-04-05T11:11:58.290Z,31.09
2019-04-05T11:13:00.641Z,30.89
2019-04-05T11:14:13.240Z,30.74
2019-04-05T11:15:08.009Z,31.23
2019-04-05T11:16:11.723Z,31.24
2019-04-05T11:17:14.253Z,28.52
2019-04-05T11:18:16.544Z,31.08
2019-04-05T11:19:20.580Z,29.60
2019-04-05T11:20:23.003Z,30.89
2019-04-05T11:21:25.131Z,31.07
2019-04-05T11:22:27.240Z,31.13
2019-04-05T11:23:29.706Z,31.12
2019-04-05T11:24:31.451Z,30.99
2019-04-05T11:25:33.302Z,31.08
2019-04-05T11:26:35.468Z,30.97
2019-04-05T11:27:37.781Z,30.99
2019-04-05T11:28:39.546Z,27.85
2019-04-05T11:29:42.054Z,30.40
2019-04-05T11:30:45.645Z,30.49
2019-04-05T11:31:56.858Z,30.67
2019-04-05T11:32:52.420Z,30.81
2019-04-05T11:33:54.757Z,30.54
2019-04-05T11:34:57.328Z,30.60
2019-04-05T11:35:59.861Z,30.38
2019-04-05T11:37:02.931Z,30.66
2019-04-05T11:38:06.659Z,30.68
2019-04-05T11:39:09.184Z,30.65
2019-04-05T11:40:11.859Z,30.48
2019-04-05T11:41:14.753Z,30.52
2019-04-05T11:42:19.342Z,29.07
2019-04-05T11:43:26.213Z,29.88
2019-04-05T11:44:28.082Z,30.23
2019-04-05T11:45:33.384Z,30.18
2019-04-05T11:46:37.499Z,30.22
2019-04-05T11:47:40.164Z,30.22
2019-04-05T11:48:43.108Z,30.22
2019-04-05T11:49:46.915Z,30.20
2019-04-05T11:50:49.089Z,30.13
2019-04-05T11:51:51.716Z,30.10
2019-04-05T11:52:54.154Z,30.01
2019-04-05T11:53:57.368Z,30.02
2019-04-05T11:54:59.372Z,29.92
2019-04-05T11:56:13.911Z,29.89
2019-04-05T11:57:05.726Z,29.86
2019-04-05T11:58:07.503Z,29.79
2019-04-05T11:59:13.383Z,29.13
2019-04-05T12:00:20.455Z,29.74
2019-04-05T12:01:24.811Z,28.76
2019-04-05T12:02:29.143Z,29.32
2019-04-05T12:03:32.815Z,29.37
2019-04-05T12:04:35.264Z,29.26
2019-04-05T12:05:37.417Z,28.42
2019-04-05T12:06:39.708Z,28.97
2019-04-05T12:07:41.848Z,29.36
2019-04-05T12:08:44.600Z,28.93
2019-04-05T12:09:48.051Z,29.15
2019-04-05T12:10:51.069Z,29.05
2019-04-05T12:11:54.412Z,29.11
2019-04-05T12:12:56.503Z,28.32
2019-04-05T12:13:58.905Z,29.13
2019-04-05T12:15:01.155Z,28.97
2019-04-05T12:16:06.160Z,29.09
2019-04-05T12:17:09.732Z,28.90
2019-04-05T12:18:12.167Z,29.16
2019-04-05T12:19:14.923Z,29.18
2019-04-05T12:20:18.043Z,29.20
2019-04-05T12:21:21.054Z,29.17
2019-04-05T12:22:23.741Z,29.11
2019-04-05T12:23:25.843Z,29.24
2019-04-05T12:24:28.450Z,29.26
2019-04-05T12:25:33.437Z,29.27
2019-04-05T12:26:35.215Z,28.89
2019-04-05T12:27:37.259Z,28.96
2019-04-05T12:28:39.247Z,28.96
2019-04-05T12:29:43.186Z,28.97
2019-04-05T12:30:46.846Z,28.88
2019-04-05T12:31:49.206Z,26.94
2019-04-05T12:32:51.828Z,28.80
2019-04-05T12:33:53.537Z,28.45
2019-04-05T12:34:55.689Z,28.85
2019-04-05T12:35:58.205Z,28.87
2019-04-05T12:37:00.515Z,28.88
2019-04-05T12:38:03.204Z,28.83
2019-04-05T12:39:08.163Z,28.53
2019-04-05T12:40:11.259Z,28.72
2019-04-05T12:41:14.076Z,28.62
2019-04-05T12:42:16.237Z,28.47
2019-04-05T12:43:18.675Z,28.39
2019-04-05T12:44:20.805Z,26.71
2019-04-05T12:45:25.770Z,27.41
2019-04-05T12:46:29.194Z,27.35
2019-04-05T12:47:33.973Z,28.11
2019-04-05T12:48:36.091Z,28.23
2019-04-05T12:49:38.506Z,27.39
2019-04-05T12:50:44.494Z,28.12
2019-04-05T12:51:45.567Z,28.40
2019-04-05T12:52:48.215Z,28.41
2019-04-05T12:53:50.338Z,28.59
2019-04-05T12:54:54.855Z,28.09
2019-04-05T12:55:57.131Z,27.53
2019-04-05T12:56:59.712Z,28.47
2019-04-05T12:58:01.660Z,28.53
2019-04-05T12:59:04.221Z,28.56
2019-04-05T13:00:13.300Z,28.50
2019-04-05T13:01:16.055Z,28.52
2019-04-05T13:02:23.589Z,28.36
2019-04-05T13:03:22.072Z,28.58
2019-04-05T13:04:24.365Z,28.07
2019-04-05T13:05:26.570Z,28.29
2019-04-05T13:06:28.876Z,28.36
2019-04-05T13:07:31.417Z,28.11
2019-04-05T13:08:33.685Z,28.31
2019-04-05T13:09:35.505Z,28.33
2019-04-05T13:10:37.891Z,26.92
2019-04-05T13:11:41.914Z,28.25
2019-04-05T13:12:43.984Z,28.19
2019-04-05T13:13:46.135Z,28.22
2019-04-05T13:14:48.325Z,27.98
2019-04-05T13:15:50.305Z,28.25
2019-04-05T13:16:52.607Z,27.94
2019-04-05T13:17:54.697Z,28.15
2019-04-05T13:19:00.452Z,27.94
2019-04-05T13:20:03.273Z,28.05
2019-04-05T13:21:14.423Z,28.08
2019-04-05T13:22:09.131Z,28.09
2019-04-05T13:23:11.375Z,27.24
2019-04-05T13:24:13.985Z,28.07
2019-04-05T13:25:16.471Z,28.02
2019-04-05T13:26:18.921Z,28.08
2019-04-05T13:27:20.965Z,28.00
2019-04-05T13:28:22.980Z,27.99
2019-04-05T13:29:25.287Z,28.02
2019-04-05T13:30:27.927Z,27.78