createdAt,value
2018-11-13T00:01:39.587Z,97684.37
2018-11-13T00:04:10.456Z,97687.00
2018-11-13T00:06:41.344Z,97680.59
2018-11-13T00:09:12.264Z,97691.73
2018-11-13T00:11:43.103Z,97690.79
2018-11-13T00:14:14.323Z,97690.07
2018-11-13T00:16:45.539Z,97690.79
2018-11-13T00:19:16.776Z,97684.09
2018-11-13T00:21:47.648Z,97684.69
2018-11-13T00:24:18.780Z,97676.64
2018-11-13T00:26:49.664Z,97677.83
2018-11-13T00:29:20.516Z,97682.90
2018-11-13T00:31:51.339Z,97672.16
2018-11-13T00:34:22.447Z,97680.27
2018-11-13T00:36:53.292Z,97690.00
2018-11-13T00:39:24.702Z,97683.52
2018-11-13T00:41:55.543Z,97688.19
2018-11-13T00:44:26.387Z,97688.93
2018-11-13T00:46:57.231Z,97689.98
2018-11-13T00:49:28.473Z,97683.44
2018-11-13T00:51:59.984Z,97682.90
2018-11-13T00:54:30.902Z,97684.96
2018-11-13T00:57:02.160Z,97691.47
2018-11-13T00:59:33.165Z,97701.94
2018-11-13T01:02:03.870Z,97695.08
2018-11-13T01:04:35.095Z,97691.37
2018-11-13T01:07:06.007Z,97690.83
2018-11-13T01:09:37.149Z,97689.41
2018-11-13T01:12:08.029Z,97691.54
2018-11-13T01:14:38.857Z,97688.57
2018-11-13T01:17:21.885Z,97690.33
2018-11-13T01:19:52.664Z,97692.45
2018-11-13T01:22:23.820Z,97689.45
2018-11-13T01:24:55.006Z,97682.19
2018-11-13T01:27:26.571Z,97683.00
2018-11-13T01:29:58.455Z,97686.38
2018-11-13T01:32:30.115Z,97692.31
2018-11-13T01:35:00.991Z,97687.93
2018-11-13T01:37:32.113Z,97690.91
2018-11-13T01:40:03.607Z,97691.61
2018-11-13T01:42:34.898Z,97681.38
2018-11-13T01:45:07.071Z,97683.41
2018-11-13T01:47:37.936Z,97673.96
2018-11-13T01:50:09.471Z,97675.58
2018-11-13T01:52:40.309Z,97680.23
2018-11-13T01:55:12.977Z,97689.45
2018-11-13T01:57:43.859Z,97698.49
2018-11-13T02:00:22.315Z,97715.03
2018-11-13T02:02:54.514Z,97704.70
2018-11-13T02:05:26.488Z,97697.52
2018-11-13T02:07:57.370Z,97694.20
2018-11-13T02:10:28.284Z,97692.59
2018-11-13T02:12:59.183Z,97686.98
2018-11-13T02:15:30.061Z,97681.72
2018-11-13T02:18:01.020Z,97684.69
2018-11-13T02:20:32.265Z,97677.47
2018-11-13T02:23:03.546Z,97680.41
2018-11-13T02:25:34.435Z,97679.53
2018-11-13T02:28:05.348Z,97679.94
2018-11-13T02:30:36.298Z,97675.20
2018-11-13T02:33:07.421Z,97677.77
2018-11-13T02:35:38.370Z,97675.14
2018-11-13T02:38:09.175Z,97671.83
2018-11-13T02:40:40.070Z,97674.77
2018-11-13T02:43:11.566Z,97663.27
2018-11-13T02:45:42.772Z,97667.34
2018-11-13T02:48:13.708Z,97652.30
2018-11-13T02:50:44.600Z,97657.83
2018-11-13T02:53:15.640Z,97645.95
2018-11-13T02:55:46.535Z,97655.33
2018-11-13T02:58:17.666Z,97653.20
2018-11-13T03:00:48.989Z,97662.11
2018-11-13T03:03:20.133Z,97661.48
2018-11-13T03:05:51.027Z,97676.42
2018-11-13T03:08:22.215Z,97687.86
2018-11-13T03:10:53.104Z,97687.75
2018-11-13T03:13:24.926Z,97683.64
2018-11-13T03:15:56.087Z,97678.08
2018-11-13T03:18:26.952Z,97677.60
2018-11-13T03:20:58.089Z,97676.69
2018-11-13T03:23:29.258Z,97677.50
2018-11-13T03:26:00.382Z,97675.77
2018-11-13T03:28:31.532Z,97677.60
2018-11-13T03:31:03.040Z,97689.14
2018-11-13T03:33:34.275Z,97686.24
2018-11-13T03:36:05.175Z,97683.67
2018-11-13T03:38:36.327Z,97676.97
2018-11-13T03:41:07.228Z,97674.84
2018-11-13T03:43:38.839Z,97679.42
2018-11-13T03:46:10.012Z,97678.78
2018-11-13T03:48:40.846Z,97677.73
2018-11-13T03:51:11.671Z,97678.08
2018-11-13T03:53:42.536Z,97666.73
2018-11-13T03:56:13.371Z,97673.66
2018-11-13T03:58:44.183Z,97679.25
2018-11-13T04:01:15.620Z,97681.20
2018-11-13T04:03:46.527Z,97690.62
2018-11-13T04:06:17.963Z,97691.05
2018-11-13T04:08:49.076Z,97698.57
2018-11-13T04:11:20.202Z,97692.20
2018-11-13T04:13:51.025Z,97700.30
2018-11-13T04:16:22.182Z,97702.42
2018-11-13T04:18:53.076Z,97704.44
2018-11-13T04:21:24.229Z,97709.20
2018-11-13T04:23:55.060Z,97714.46
2018-11-13T04:26:26.304Z,97718.16
2018-11-13T04:28:57.347Z,97727.91
2018-11-13T04:31:28.182Z,97734.36
2018-11-13T04:33:59.001Z,97748.97
2018-11-13T04:36:30.104Z,97766.29
2018-11-13T04:39:00.974Z,97774.49
2018-11-13T04:41:31.795Z,97767.53
2018-11-13T04:44:02.742Z,97755.45
2018-11-13T04:46:33.727Z,97773.98
2018-11-13T04:49:04.857Z,97756.77
2018-11-13T04:51:35.769Z,97760.10
2018-11-13T04:54:07.297Z,97766.18
2018-11-13T04:56:38.135Z,97754.23
2018-11-13T04:59:08.995Z,97755.63
2018-11-13T05:01:40.180Z,97739.77
2018-11-13T05:04:11.288Z,97751.67
2018-11-13T05:06:42.132Z,97745.78
2018-11-13T05:09:13.609Z,97743.17
2018-11-13T05:11:44.456Z,97753.10
2018-11-13T05:14:15.645Z,97741.89
2018-11-13T05:16:46.507Z,97747.94
2018-11-13T05:19:17.615Z,97743.62
2018-11-13T05:21:48.848Z,97753.00
2018-11-13T05:24:19.666Z,97753.62
2018-11-13T05:26:50.507Z,97762.96
2018-11-13T05:29:21.705Z,97765.23
2018-11-13T05:31:52.543Z,97766.58
2018-11-13T05:34:23.356Z,97777.09
2018-11-13T05:36:54.559Z,97783.36
2018-11-13T05:39:25.390Z,97766.95
2018-11-13T05:41:56.229Z,97774.72
2018-11-13T05:44:27.041Z,97773.84
2018-11-13T05:46:57.975Z,97777.80
2018-11-13T05:49:29.385Z,97790.32
2018-11-13T05:52:00.572Z,97783.91
2018-11-13T05:54:32.101Z,97795.27
2018-11-13T05:57:03.204Z,97791.82
2018-11-13T05:59:34.076Z,97803.69
2018-11-13T06:02:04.889Z,97796.91
2018-11-13T06:04:35.976Z,97799.00
2018-11-13T06:07:06.927Z,97807.35
2018-11-13T06:09:38.031Z,97811.20
2018-11-13T06:12:09.182Z,97805.63
2018-11-13T06:14:40.425Z,97817.53
2018-11-13T06:17:11.343Z,97817.94
2018-11-13T06:19:42.177Z,97824.39
2018-11-13T06:22:13.014Z,97831.83
2018-11-13T06:24:44.149Z,97826.22
2018-11-13T06:27:15.630Z,97830.39
2018-11-13T06:29:47.140Z,97843.62
2018-11-13T06:32:17.972Z,97842.30
2018-11-13T06:34:48.866Z,97849.77
2018-11-13T06:37:19.715Z,97847.00
2018-11-13T06:39:50.571Z,97853.56
2018-11-13T06:42:22.485Z,97858.69
2018-11-13T06:44:53.333Z,97860.77
2018-11-13T06:47:24.424Z,97868.03
2018-11-13T06:49:55.595Z,97865.57
2018-11-13T06:52:26.476Z,97873.52
2018-11-13T06:55:08.907Z,97871.94
2018-11-13T06:57:39.775Z,97873.00
2018-11-13T07:00:11.800Z,97875.78
2018-11-13T07:02:42.657Z,97878.09
2018-11-13T07:05:17.434Z,97882.09
2018-11-13T07:07:48.932Z,97885.78
2018-11-13T07:10:21.447Z,97891.79
2018-11-13T07:12:53.071Z,97899.59
2018-11-13T07:15:27.996Z,97901.32
2018-11-13T07:18:00.152Z,97897.87
2018-11-13T07:20:32.523Z,97901.52
2018-11-13T07:23:03.746Z,97909.05
2018-11-13T07:25:34.743Z,97917.34
2018-11-13T07:28:05.492Z,97919.85
2018-11-13T07:30:36.273Z,97920.70
2018-11-13T07:33:07.989Z,97938.00
2018-11-13T07:35:39.398Z,97941.20
2018-11-13T07:38:10.249Z,97945.05
2018-11-13T07:40:41.323Z,97944.89
2018-11-13T07:43:12.172Z,97950.34
2018-11-13T07:45:42.996Z,97944.61
2018-11-13T07:48:14.072Z,97952.55
2018-11-13T07:50:45.732Z,97956.39
2018-11-13T07:53:16.875Z,97954.59
2018-11-13T07:55:48.053Z,97962.24
2018-11-13T07:58:19.001Z,97966.09
2018-11-13T08:00:50.078Z,97969.26
2018-11-13T08:03:35.158Z,97969.94
2018-11-13T08:06:06.212Z,97975.06
2018-11-13T08:08:37.283Z,97984.80
2018-11-13T08:11:08.131Z,97984.75
2018-11-13T08:13:39.311Z,97994.28
2018-11-13T08:16:10.051Z,97990.61
2018-11-13T08:18:41.167Z,97994.98
2018-11-13T08:21:12.025Z,98002.20
2018-11-13T08:23:43.109Z,98001.39
2018-11-13T08:26:14.004Z,98005.67
2018-11-13T08:28:44.799Z,98009.48
2018-11-13T08:31:15.662Z,98015.41
2018-11-13T08:33:46.460Z,98015.58
2018-11-13T08:36:17.574Z,98007.36
2018-11-13T08:38:48.709Z,98020.75
2018-11-13T08:41:19.539Z,98021.63
2018-11-13T08:43:50.697Z,98022.39
2018-11-13T08:46:21.505Z,98037.38
2018-11-13T08:48:52.716Z,98025.91
2018-11-13T08:51:23.934Z,98030.19
2018-11-13T08:53:54.763Z,98027.83
2018-11-13T08:56:26.502Z,98034.20
2018-11-13T08:58:57.391Z,98039.94
2018-11-13T09:01:28.174Z,98049.55
2018-11-13T09:03:59.009Z,98062.71
2018-11-13T09:06:29.830Z,98055.46
2018-11-13T09:09:00.643Z,98064.88
2018-11-13T09:11:31.523Z,98071.25
2018-11-13T09:14:02.306Z,98070.80
2018-11-13T09:16:33.506Z,98073.22
2018-11-13T09:19:04.430Z,98080.95
2018-11-13T09:21:35.224Z,98086.91
2018-11-13T09:24:06.043Z,98104.73
2018-11-13T09:26:37.123Z,98110.39
2018-11-13T09:29:08.423Z,98101.19
2018-11-13T09:31:39.311Z,98113.36
2018-11-13T09:34:10.120Z,98114.30
2018-11-13T09:36:40.966Z,98115.22
2018-11-13T09:39:13.072Z,98126.23
2018-11-13T09:41:43.955Z,98127.36
2018-11-13T09:44:14.806Z,98139.32
2018-11-13T09:46:45.877Z,98131.27
2018-11-13T09:49:16.998Z,98130.62
2018-11-13T09:51:47.947Z,98139.02
2018-11-13T09:54:19.007Z,98134.41
2018-11-13T09:56:49.879Z,98140.09
2018-11-13T09:59:20.693Z,98142.47
2018-11-13T10:01:51.900Z,98148.24
2018-11-13T10:04:22.864Z,98156.58
2018-11-13T10:06:53.262Z,98160.52
2018-11-13T10:09:24.039Z,98166.50
2018-11-13T10:11:54.870Z,98167.36
2018-11-13T10:14:25.725Z,98178.47
2018-11-13T10:16:56.903Z,98171.45
2018-11-13T10:19:27.726Z,98173.55
2018-11-13T10:21:58.569Z,98172.95
2018-11-13T10:24:29.471Z,98168.70
2018-11-13T10:27:00.324Z,98173.88
2018-11-13T10:29:31.435Z,98163.59
2018-11-13T10:32:02.615Z,98165.27
2018-11-13T10:34:33.463Z,98167.31
2018-11-13T10:37:04.301Z,98169.52
2018-11-13T10:39:35.441Z,98178.06
2018-11-13T10:42:06.607Z,98167.95
2018-11-13T10:44:37.433Z,98170.33
2018-11-13T10:47:08.263Z,98172.17
2018-11-13T10:49:39.088Z,98176.98
2018-11-13T10:52:09.923Z,98163.98
2018-11-13T10:54:41.011Z,98151.59
2018-11-13T10:57:12.558Z,98149.22
2018-11-13T10:59:43.390Z,98146.98
2018-11-13T11:02:31.634Z,98149.39
2018-11-13T11:05:11.585Z,98154.28
2018-11-13T11:07:42.450Z,98139.10
2018-11-13T11:10:13.301Z,98123.89
2018-11-13T11:12:44.275Z,98131.48
2018-11-13T11:15:15.070Z,98141.30
2018-11-13T11:17:45.914Z,98134.41
2018-11-13T11:20:17.035Z,98142.67
2018-11-13T11:22:48.292Z,98144.73
2018-11-13T11:25:19.179Z,98148.58
2018-11-13T11:27:50.239Z,98142.16
2018-11-13T11:30:21.049Z,98155.92
2018-11-13T11:32:51.880Z,98151.15
2018-11-13T11:35:22.961Z,98163.86
2018-11-13T11:37:53.861Z,98164.02
2018-11-13T11:40:24.978Z,98162.30
2018-11-13T11:42:55.936Z,98158.23
2018-11-13T11:45:26.836Z,98163.34
2018-11-13T11:47:57.684Z,98167.08
2018-11-13T11:50:28.503Z,98170.13
2018-11-13T11:52:59.646Z,98174.17
2018-11-13T11:55:30.872Z,98174.94
2018-11-13T11:58:01.731Z,98171.61
2018-11-13T12:00:34.427Z,98165.55
2018-11-13T12:03:05.422Z,98152.46
2018-11-13T12:05:36.262Z,98153.83
2018-11-13T12:08:07.153Z,98144.91
2018-11-13T12:10:38.022Z,98134.62
2018-11-13T12:13:08.874Z,98146.31
2018-11-13T12:15:39.717Z,98159.89
2018-11-13T12:18:10.551Z,98151.52
2018-11-13T12:20:41.686Z,98154.53
2018-11-13T12:23:12.593Z,98160.81
2018-11-13T12:25:43.833Z,98164.23
2018-11-13T12:28:14.707Z,98165.41
2018-11-13T12:30:45.549Z,98173.49
2018-11-13T12:33:16.400Z,98182.59
2018-11-13T12:35:47.220Z,98178.19
2018-11-13T12:38:18.422Z,98169.93
2018-11-13T12:40:49.709Z,98185.20
2018-11-13T12:43:20.609Z,98183.33
2018-11-13T12:45:51.438Z,98179.70
2018-11-13T12:48:22.527Z,98182.56
2018-11-13T12:51:08.921Z,98197.99
2018-11-13T12:53:37.868Z,98195.72
2018-11-13T12:56:08.748Z,98193.58
2018-11-13T12:58:39.836Z,98206.44
2018-11-13T13:01:10.912Z,98208.54
2018-11-13T13:03:42.022Z,98216.95
2018-11-13T13:06:12.874Z,98227.86
2018-11-13T13:08:43.818Z,98228.62
2018-11-13T13:11:14.549Z,98231.48
2018-11-13T13:13:45.847Z,98237.92
2018-11-13T13:16:17.566Z,98242.99
2018-11-13T13:18:48.834Z,98238.39
2018-11-13T13:21:19.821Z,98249.87
2018-11-13T13:23:51.504Z,98249.05
2018-11-13T13:26:22.391Z,98244.87
2018-11-13T13:28:53.221Z,98250.89
2018-11-13T13:31:24.476Z,98238.06
2018-11-13T13:33:55.337Z,98229.86
2018-11-13T13:36:26.527Z,98238.68
2018-11-13T13:38:57.418Z,98227.00
2018-11-13T13:41:28.532Z,98232.72
2018-11-13T13:43:59.390Z,98244.78
2018-11-13T13:46:30.410Z,98237.20
2018-11-13T13:49:01.222Z,98262.13
2018-11-13T13:51:32.142Z,98248.85
2018-11-13T13:54:03.025Z,98262.74
2018-11-13T13:56:33.867Z,98248.73
2018-11-13T13:59:04.692Z,98258.35
2018-11-13T14:01:35.562Z,98254.97
2018-11-13T14:04:06.535Z,98236.57
2018-11-13T14:06:37.356Z,98241.82
2018-11-13T14:09:11.407Z,98265.80
2018-11-13T14:11:42.521Z,98286.92
2018-11-13T14:14:13.437Z,98275.06
2018-11-13T14:16:44.313Z,98259.75
2018-11-13T14:19:15.280Z,98269.64
2018-11-13T14:21:46.100Z,98273.16
2018-11-13T14:24:16.925Z,98277.06
2018-11-13T14:26:47.849Z,98276.76
2018-11-13T14:29:18.903Z,98282.48
2018-11-13T14:31:49.599Z,98291.09
2018-11-13T14:34:20.453Z,98298.41
2018-11-13T14:36:51.307Z,98310.52
2018-11-13T14:39:22.190Z,98305.36
2018-11-13T14:41:53.356Z,98301.87
2018-11-13T14:44:24.847Z,98296.38
2018-11-13T14:46:55.699Z,98303.36
2018-11-13T14:49:26.536Z,98325.87
2018-11-13T14:51:57.784Z,98323.95
2018-11-13T14:54:28.604Z,98328.55
2018-11-13T14:56:59.462Z,98320.67
2018-11-13T14:59:30.598Z,98326.52
2018-11-13T15:02:01.563Z,98335.77
2018-11-13T15:04:32.515Z,98328.72
2018-11-13T15:07:03.505Z,98334.14
2018-11-13T15:09:34.510Z,98334.14
2018-11-13T15:12:05.560Z,98341.02
2018-11-13T15:14:36.544Z,98332.31
2018-11-13T15:17:07.740Z,98336.00
2018-11-13T15:19:38.736Z,98339.59
2018-11-13T15:22:09.083Z,98340.78
2018-11-13T15:24:40.351Z,98340.67
2018-11-13T15:27:11.691Z,98349.55
2018-11-13T15:29:42.555Z,98360.55
2018-11-13T15:32:13.533Z,98369.02
2018-11-13T15:34:44.900Z,98367.63
2018-11-13T15:37:16.552Z,98365.86
2018-11-13T15:39:47.939Z,98368.44
2018-11-13T15:42:18.949Z,98368.36
2018-11-13T15:44:50.374Z,98368.58
2018-11-13T15:47:21.709Z,98374.28
2018-11-13T15:49:52.611Z,98385.93
2018-11-13T15:52:24.013Z,98388.27
2018-11-13T15:54:54.799Z,98401.64
2018-11-13T15:57:25.776Z,98407.55
2018-11-13T15:59:57.099Z,98407.59
2018-11-13T16:02:28.421Z,98411.16
2018-11-13T16:04:59.382Z,98413.77
2018-11-13T16:07:30.360Z,98417.19
2018-11-13T16:10:01.699Z,98415.38
2018-11-13T16:12:32.970Z,98407.67
2018-11-13T16:15:04.266Z,98402.97
2018-11-13T16:17:35.237Z,98402.66
2018-11-13T16:20:07.016Z,98409.05
2018-11-13T16:22:38.296Z,98417.41
2018-11-13T16:25:09.641Z,98429.30
2018-11-13T16:27:41.073Z,98419.23
2018-11-13T16:30:17.634Z,98432.93
2018-11-13T16:32:49.243Z,98432.21
2018-11-13T16:35:21.069Z,98440.02
2018-11-13T16:37:52.601Z,98443.46
2018-11-13T16:40:27.471Z,98434.27
2018-11-13T16:42:58.797Z,98446.51
2018-11-13T16:45:30.730Z,98455.00
2018-11-13T16:48:02.379Z,98448.67
2018-11-13T16:50:37.078Z,98447.33
2018-11-13T16:53:08.521Z,98444.37
2018-11-13T16:55:57.264Z,98445.80
2018-11-13T16:58:28.164Z,98447.73
2018-11-13T17:00:59.269Z,98451.07
2018-11-13T17:03:30.211Z,98448.30
2018-11-13T17:06:01.794Z,98459.23
2018-11-13T17:08:33.043Z,98457.28
2018-11-13T17:11:03.951Z,98460.02
2018-11-13T17:13:34.894Z,98453.02
2018-11-13T17:16:05.979Z,98452.30
2018-11-13T17:18:37.536Z,98461.37
2018-11-13T17:21:08.470Z,98461.70
2018-11-13T17:23:39.445Z,98470.38
2018-11-13T17:26:10.454Z,98470.80
2018-11-13T17:28:42.066Z,98471.94
2018-11-13T17:31:13.059Z,98474.84
2018-11-13T17:33:43.902Z,98468.87
2018-11-13T17:36:14.978Z,98476.92
2018-11-13T17:38:46.324Z,98478.53
2018-11-13T17:41:18.082Z,98478.70
2018-11-13T17:43:49.694Z,98478.27
2018-11-13T17:46:20.608Z,98484.99
2018-11-13T17:48:52.228Z,98487.30
2018-11-13T17:51:23.854Z,98490.33
2018-11-13T17:53:55.171Z,98491.03
2018-11-13T17:56:26.478Z,98490.58
2018-11-13T17:58:57.458Z,98485.51
2018-11-13T18:01:28.393Z,98484.55
2018-11-13T18:03:59.607Z,98491.26
2018-11-13T18:06:30.632Z,98502.17
2018-11-13T18:09:01.654Z,98503.56
2018-11-13T18:11:32.516Z,98511.93
2018-11-13T18:14:03.431Z,98515.30
2018-11-13T18:16:34.313Z,98511.96
2018-11-13T18:19:05.225Z,98503.23
2018-11-13T18:21:36.452Z,98513.31
2018-11-13T18:24:07.459Z,98505.30
2018-11-13T18:26:38.941Z,98510.72
2018-11-13T18:29:10.160Z,98513.03
2018-11-13T18:31:41.473Z,98517.56
2018-11-13T18:34:12.347Z,98515.52
2018-11-13T18:36:43.309Z,98521.41
2018-11-13T18:39:14.377Z,98522.03
2018-11-13T18:41:45.624Z,98521.91
2018-11-13T18:44:16.581Z,98522.50
2018-11-13T18:46:47.642Z,98526.12
2018-11-13T18:49:18.528Z,98516.38
2018-11-13T18:51:49.410Z,98511.91
2018-11-13T18:54:20.485Z,98513.34
2018-11-13T18:56:51.389Z,98508.70
2018-11-13T18:59:22.592Z,98516.92
2018-11-13T19:01:54.135Z,98517.80
2018-11-13T19:04:25.036Z,98523.52
2018-11-13T19:06:56.702Z,98526.86
2018-11-13T19:09:27.638Z,98524.77
2018-11-13T19:11:58.857Z,98530.89
2018-11-13T19:14:30.423Z,98534.29
2018-11-13T19:17:01.350Z,98542.47
2018-11-13T19:19:32.918Z,98534.42
2018-11-13T19:22:03.793Z,98544.25
2018-11-13T19:24:34.715Z,98534.59
2018-11-13T19:27:05.690Z,98538.35
2018-11-13T19:29:36.731Z,98531.61
2018-11-13T19:32:07.752Z,98531.37
2018-11-13T19:34:38.637Z,98540.18
2018-11-13T19:37:09.868Z,98543.69
2018-11-13T19:39:41.710Z,98543.34
2018-11-13T19:42:12.642Z,98553.81
2018-11-13T19:44:44.269Z,98556.74
2018-11-13T19:47:15.159Z,98547.66
2018-11-13T19:49:47.082Z,98546.56
2018-11-13T19:52:18.194Z,98545.87
2018-11-13T19:54:49.305Z,98548.03
2018-11-13T19:57:20.276Z,98554.47
2018-11-13T19:59:51.445Z,98557.33
2018-11-13T20:02:22.658Z,98557.79
2018-11-13T20:04:54.019Z,98552.71
2018-11-13T20:07:25.194Z,98543.64
2018-11-13T20:09:56.149Z,98548.31
2018-11-13T20:12:27.079Z,98547.30
2018-11-13T20:14:57.954Z,98548.90
2018-11-13T20:17:29.548Z,98544.59
2018-11-13T20:20:00.476Z,98541.54
2018-11-13T20:22:31.337Z,98549.08
2018-11-13T20:25:02.515Z,98539.69
2018-11-13T20:27:33.791Z,98530.83
2018-11-13T20:30:04.809Z,98541.54
2018-11-13T20:32:35.996Z,98546.26
2018-11-13T20:35:07.594Z,98542.63
2018-11-13T20:37:39.023Z,98550.97
2018-11-13T20:40:13.424Z,98551.42
2018-11-13T20:42:45.133Z,98546.64
2018-11-13T20:45:16.363Z,98546.93
2018-11-13T20:47:47.220Z,98548.62
2018-11-13T20:50:19.581Z,98549.81
2018-11-13T20:52:50.749Z,98551.45
2018-11-13T20:55:21.697Z,98555.30
2018-11-13T20:57:52.663Z,98558.75
2018-11-13T21:00:29.050Z,98556.72
2018-11-13T21:03:00.709Z,98561.45
2018-11-13T21:05:32.391Z,98566.63
2018-11-13T21:08:03.888Z,98560.69
2018-11-13T21:10:41.039Z,98564.19
2018-11-13T21:13:12.099Z,98563.36
2018-11-13T21:15:43.291Z,98564.77
2018-11-13T21:18:14.558Z,98570.31
2018-11-13T21:20:45.845Z,98567.75
2018-11-13T21:23:17.775Z,98565.77
2018-11-13T21:25:49.034Z,98570.98
2018-11-13T21:28:20.437Z,98568.41
2018-11-13T21:30:51.070Z,98570.05
2018-11-13T21:33:22.312Z,98576.92
2018-11-13T21:35:53.725Z,98575.98
2018-11-13T21:38:24.644Z,98575.19
2018-11-13T21:40:55.477Z,98570.50
2018-11-13T21:43:26.843Z,98581.13
2018-11-13T21:45:59.080Z,98580.64
2018-11-13T21:48:30.411Z,98587.06
2018-11-13T21:51:01.599Z,98579.36
2018-11-13T21:53:32.632Z,98585.67
2018-11-13T21:56:03.541Z,98580.75
2018-11-13T21:58:34.583Z,98587.17
2018-11-13T22:01:06.031Z,98579.95
2018-11-13T22:03:37.064Z,98582.08
2018-11-13T22:06:09.099Z,98577.83
2018-11-13T22:08:40.390Z,98582.44
2018-11-13T22:11:11.620Z,98583.27
2018-11-13T22:13:42.588Z,98590.14
2018-11-13T22:16:13.905Z,98589.25
2018-11-13T22:18:44.690Z,98588.99
2018-11-13T22:21:15.867Z,98594.53
2018-11-13T22:23:46.888Z,98577.70
2018-11-13T22:26:17.759Z,98577.05
2018-11-13T22:28:48.892Z,98582.00
2018-11-13T22:31:19.757Z,98578.84
2018-11-13T22:33:50.646Z,98578.96
2018-11-13T22:36:21.626Z,98578.56
2018-11-13T22:38:52.612Z,98584.19
2018-11-13T22:41:23.770Z,98589.23
2018-11-13T22:43:54.813Z,98595.34
2018-11-13T22:46:25.780Z,98597.91
2018-11-13T22:48:56.835Z,98594.16
2018-11-13T22:51:27.790Z,98591.20
2018-11-13T22:53:58.937Z,98584.58
2018-11-13T22:56:29.914Z,98583.78
2018-11-13T22:59:00.826Z,98584.05
2018-11-13T23:01:31.850Z,98592.09
2018-11-13T23:04:03.310Z,98590.47
2018-11-13T23:06:34.200Z,98583.26
2018-11-13T23:09:07.163Z,98587.85
2018-11-13T23:11:38.189Z,98588.65
2018-11-13T23:14:09.370Z,98588.00
2018-11-13T23:16:43.432Z,98582.61
2018-11-13T23:19:14.661Z,98583.95
2018-11-13T23:21:45.614Z,98590.63
2018-11-13T23:24:16.519Z,98590.97
2018-11-13T23:26:47.495Z,98594.36
2018-11-13T23:29:18.557Z,98600.52
2018-11-13T23:31:49.609Z,98598.75
2018-11-13T23:34:21.361Z,98585.92
2018-11-13T23:36:52.899Z,98584.01
2018-11-13T23:39:23.882Z,98586.27
2018-11-13T23:41:55.082Z,98592.80
2018-11-13T23:44:26.141Z,98587.46
2018-11-13T23:46:57.301Z,98594.95
2018-11-13T23:49:28.275Z,98592.05
2018-11-13T23:51:59.556Z,98597.98
2018-11-13T23:54:30.528Z,98591.11
2018-11-13T23:57:01.603Z,98592.54
2018-11-13T23:59:32.619Z,98589.09
