createdAt,value
2018-03-31T00:01:09.915Z,10.70
2018-03-31T00:03:36.863Z,10.80
2018-03-31T00:06:03.846Z,10.23
2018-03-31T00:08:31.560Z,11.83
2018-03-31T00:10:58.511Z,11.57
2018-03-31T00:13:25.456Z,11.97
2018-03-31T00:15:52.448Z,13.87
2018-03-31T00:18:20.159Z,12.30
2018-03-31T00:20:47.149Z,12.73
2018-03-31T00:23:14.099Z,13.73
2018-03-31T00:25:41.811Z,11.23
2018-03-31T00:28:09.547Z,12.70
2018-03-31T00:30:36.507Z,14.47
2018-03-31T00:33:03.471Z,11.50
2018-03-31T00:35:30.408Z,12.33
2018-03-31T00:37:57.378Z,12.37
2018-03-31T00:40:24.350Z,14.37
2018-03-31T00:42:52.067Z,11.60
2018-03-31T00:45:19.023Z,11.97
2018-03-31T00:47:45.994Z,11.40
2018-03-31T00:50:12.960Z,14.00
2018-03-31T00:52:40.732Z,11.80
2018-03-31T00:55:07.695Z,11.93
2018-03-31T00:57:34.651Z,11.80
2018-03-31T01:00:01.605Z,11.73
2018-03-31T01:02:28.555Z,12.53
2018-03-31T01:04:55.527Z,11.80
2018-03-31T01:07:22.492Z,13.17
2018-03-31T01:09:50.236Z,11.70
2018-03-31T01:12:17.222Z,11.77
2018-03-31T01:14:44.173Z,12.87
2018-03-31T01:17:11.129Z,12.67
2018-03-31T01:19:38.117Z,11.37
2018-03-31T01:22:05.093Z,16.03
2018-03-31T01:24:32.827Z,14.53
2018-03-31T01:26:59.800Z,13.50
2018-03-31T01:29:27.535Z,13.50
2018-03-31T01:31:54.486Z,13.10
2018-03-31T01:34:21.452Z,13.40
2018-03-31T01:36:49.168Z,12.23
2018-03-31T01:39:16.132Z,13.20
2018-03-31T01:41:43.109Z,13.77
2018-03-31T01:44:10.828Z,14.47
2018-03-31T01:46:37.785Z,13.57
2018-03-31T01:49:04.760Z,12.87
2018-03-31T01:51:32.498Z,15.00
2018-03-31T01:53:59.460Z,15.87
2018-03-31T01:56:26.431Z,17.30
2018-03-31T01:58:53.389Z,14.73
2018-03-31T02:01:20.347Z,16.87
2018-03-31T02:03:47.303Z,15.73
2018-03-31T02:06:14.262Z,16.27
2018-03-31T02:08:41.212Z,15.20
2018-03-31T02:11:08.192Z,14.80
2018-03-31T02:13:35.919Z,17.27
2018-03-31T02:16:02.902Z,18.03
2018-03-31T02:18:30.601Z,16.03
2018-03-31T02:20:57.575Z,17.30
2018-03-31T02:23:24.568Z,15.93
2018-03-31T02:25:51.565Z,18.10
2018-03-31T02:28:18.530Z,17.27
2018-03-31T02:30:45.492Z,17.30
2018-03-31T02:33:13.222Z,17.43
2018-03-31T02:35:40.188Z,17.03
2018-03-31T02:38:07.149Z,18.03
2018-03-31T02:40:34.888Z,16.80
2018-03-31T02:43:01.839Z,16.63
2018-03-31T02:45:28.803Z,16.67
2018-03-31T02:47:56.527Z,17.87
2018-03-31T02:50:23.519Z,16.83
2018-03-31T02:52:51.238Z,19.37
2018-03-31T02:55:18.232Z,21.97
2018-03-31T02:57:45.943Z,16.93
2018-03-31T03:00:12.940Z,17.07
2018-03-31T03:02:40.664Z,16.77
2018-03-31T03:05:07.648Z,16.83
2018-03-31T03:07:35.364Z,14.97
2018-03-31T03:10:02.353Z,16.70
2018-03-31T03:12:30.073Z,18.27
2018-03-31T03:14:57.067Z,20.37
2018-03-31T03:17:24.803Z,18.97
2018-03-31T03:19:51.773Z,17.63
2018-03-31T03:22:19.491Z,17.17
2018-03-31T03:24:46.455Z,17.03
2018-03-31T03:27:13.424Z,18.83
2018-03-31T03:29:41.145Z,20.63
2018-03-31T03:32:08.131Z,21.93
2018-03-31T03:34:35.851Z,23.87
2018-03-31T03:37:02.820Z,24.40
2018-03-31T03:39:29.790Z,25.37
2018-03-31T03:41:57.523Z,23.30
2018-03-31T03:44:24.500Z,25.17
2018-03-31T03:46:52.230Z,24.60
2018-03-31T03:49:19.190Z,22.37
2018-03-31T03:51:46.166Z,23.63
2018-03-31T03:54:13.123Z,21.37
2018-03-31T03:56:40.081Z,25.40
2018-03-31T03:59:07.059Z,26.63
2018-03-31T04:01:34.008Z,24.47
2018-03-31T04:04:00.984Z,27.20
2018-03-31T04:06:28.705Z,27.27
2018-03-31T04:08:55.695Z,23.80
2018-03-31T04:11:23.415Z,25.80
2018-03-31T04:13:50.404Z,24.77
2018-03-31T04:16:18.123Z,21.37
2018-03-31T04:18:45.084Z,21.83
2018-03-31T04:21:12.035Z,21.33
2018-03-31T04:23:39.003Z,22.73
2018-03-31T04:26:06.716Z,22.13
2018-03-31T04:28:33.683Z,21.77
2018-03-31T04:31:00.656Z,17.97
2018-03-31T04:33:28.371Z,16.63
2018-03-31T04:35:55.365Z,15.60
2018-03-31T04:38:23.096Z,14.33
2018-03-31T04:40:50.052Z,14.87
2018-03-31T04:43:17.003Z,15.30
2018-03-31T04:45:43.971Z,19.00
2018-03-31T04:48:11.696Z,19.53
2018-03-31T04:50:38.678Z,16.77
2018-03-31T04:53:06.395Z,21.33
2018-03-31T04:55:33.351Z,16.67
2018-03-31T04:58:00.308Z,13.10
2018-03-31T05:00:27.279Z,12.53
2018-03-31T05:02:55.012Z,12.20
2018-03-31T05:05:21.975Z,19.53
2018-03-31T05:07:49.695Z,17.60
2018-03-31T05:10:16.654Z,14.17
2018-03-31T05:12:43.613Z,15.30
2018-03-31T05:15:10.586Z,13.07
2018-03-31T05:17:38.316Z,10.77
2018-03-31T05:20:05.283Z,10.37
2018-03-31T05:22:32.227Z,13.83
2018-03-31T05:24:59.974Z,12.43
2018-03-31T05:27:26.935Z,16.83
2018-03-31T05:29:53.900Z,19.10
2018-03-31T05:32:21.628Z,14.77
2018-03-31T05:34:48.598Z,15.27
2018-03-31T05:37:15.555Z,16.87
2018-03-31T05:39:43.291Z,14.13
2018-03-31T05:42:10.297Z,12.27
2018-03-31T05:44:37.247Z,10.90
2018-03-31T05:47:04.203Z,14.97
2018-03-31T05:49:31.164Z,21.93
2018-03-31T05:51:58.146Z,16.63
2018-03-31T05:54:25.876Z,19.33
2018-03-31T05:56:52.840Z,18.50
2018-03-31T05:59:19.803Z,19.50
2018-03-31T06:01:46.782Z,18.53
2018-03-31T06:04:13.746Z,19.77
2018-03-31T06:06:40.704Z,19.30
2018-03-31T06:09:07.659Z,18.43
2018-03-31T06:11:34.616Z,16.67
2018-03-31T06:14:02.343Z,15.83
2018-03-31T06:16:29.308Z,19.70
2018-03-31T06:18:56.259Z,18.43
2018-03-31T06:21:24.011Z,15.90
2018-03-31T06:23:50.958Z,14.50
2018-03-31T06:26:17.907Z,13.97
2018-03-31T06:28:44.871Z,13.87
2018-03-31T06:31:12.599Z,14.87
2018-03-31T06:33:39.563Z,13.33
2018-03-31T06:36:06.508Z,13.90
2018-03-31T06:38:33.477Z,13.93
2018-03-31T06:41:01.184Z,13.57
2018-03-31T06:43:28.160Z,12.77
2018-03-31T06:45:55.100Z,12.60
2018-03-31T06:48:22.060Z,14.17
2018-03-31T06:50:49.018Z,14.20
2018-03-31T06:53:16.756Z,12.10
2018-03-31T06:55:43.700Z,11.37
2018-03-31T06:58:10.648Z,11.07
2018-03-31T07:00:37.612Z,9.43
2018-03-31T07:03:05.331Z,10.57
2018-03-31T07:05:32.301Z,9.67
2018-03-31T07:07:59.243Z,11.00
2018-03-31T07:10:26.203Z,10.73
2018-03-31T07:12:53.144Z,10.80
2018-03-31T07:15:20.130Z,11.87
2018-03-31T07:17:47.831Z,11.30
2018-03-31T07:20:14.787Z,11.13
2018-03-31T07:22:41.743Z,10.97
2018-03-31T07:25:08.734Z,11.33
2018-03-31T07:27:35.688Z,11.43
2018-03-31T07:30:02.672Z,11.80
2018-03-31T07:32:29.624Z,10.53
2018-03-31T07:34:56.568Z,10.77
2018-03-31T07:37:23.562Z,11.20
2018-03-31T07:39:50.523Z,11.17
2018-03-31T07:42:17.485Z,11.30
2018-03-31T07:44:44.442Z,11.27
2018-03-31T07:47:11.399Z,12.87
2018-03-31T07:49:38.343Z,9.60
2018-03-31T07:52:05.332Z,11.27
2018-03-31T07:54:33.039Z,11.60
2018-03-31T07:57:00.000Z,12.20
2018-03-31T07:59:26.943Z,11.07
2018-03-31T08:01:53.911Z,12.13
2018-03-31T08:04:21.643Z,12.60
2018-03-31T08:06:48.607Z,12.63
2018-03-31T08:09:15.581Z,11.77
2018-03-31T08:11:43.305Z,10.80
2018-03-31T08:14:10.253Z,11.07
2018-03-31T08:16:37.234Z,10.40
2018-03-31T08:19:04.939Z,10.43
2018-03-31T08:21:31.896Z,11.90
2018-03-31T08:23:58.843Z,11.77
2018-03-31T08:26:25.803Z,11.97
2018-03-31T08:28:52.758Z,10.13
2018-03-31T08:31:19.757Z,12.10
2018-03-31T08:33:46.712Z,13.07
2018-03-31T08:36:13.687Z,10.80
2018-03-31T08:38:40.645Z,9.57
2018-03-31T08:41:08.368Z,9.57
2018-03-31T08:43:35.328Z,10.23
2018-03-31T08:46:02.277Z,9.17
2018-03-31T08:48:29.216Z,9.90
2018-03-31T08:50:56.175Z,9.73
2018-03-31T08:53:23.123Z,9.10
2018-03-31T08:55:50.075Z,8.33
2018-03-31T08:58:17.018Z,9.30
2018-03-31T09:00:44.002Z,9.83
2018-03-31T09:03:10.964Z,8.70
2018-03-31T09:05:37.920Z,9.33
2018-03-31T09:08:04.867Z,11.73
2018-03-31T09:10:31.812Z,8.43
2018-03-31T09:12:58.782Z,18.93
2018-03-31T09:15:25.723Z,21.23
2018-03-31T09:17:52.714Z,11.60
2018-03-31T09:20:19.683Z,27.37
2018-03-31T09:22:46.650Z,19.70
2018-03-31T09:25:13.587Z,8.70
2018-03-31T09:27:40.550Z,7.63
2018-03-31T09:30:07.488Z,8.00
2018-03-31T09:32:34.443Z,8.57
2018-03-31T09:35:01.393Z,11.73
2018-03-31T09:37:28.352Z,9.80
2018-03-31T09:39:56.122Z,7.57
2018-03-31T09:42:23.020Z,8.13
2018-03-31T09:44:49.969Z,6.90
2018-03-31T09:47:16.914Z,6.93
2018-03-31T09:49:43.872Z,3.33
2018-03-31T09:52:10.827Z,4.17
2018-03-31T09:54:37.773Z,3.03
2018-03-31T09:57:04.718Z,4.63
2018-03-31T09:59:31.672Z,4.07
2018-03-31T10:01:58.644Z,3.10
2018-03-31T10:04:26.347Z,3.57
2018-03-31T10:06:53.308Z,3.30
2018-03-31T10:09:20.256Z,4.83
2018-03-31T10:11:47.199Z,5.03
2018-03-31T10:14:14.151Z,6.37
2018-03-31T10:16:41.110Z,5.80
2018-03-31T10:19:08.054Z,4.30
2018-03-31T10:21:34.991Z,4.17
2018-03-31T10:24:01.974Z,2.93
2018-03-31T10:26:29.676Z,4.00
2018-03-31T10:28:56.632Z,2.70
2018-03-31T10:31:23.596Z,9.77
2018-03-31T10:33:50.543Z,3.33
2018-03-31T10:36:17.522Z,4.37
2018-03-31T10:38:44.487Z,2.77
2018-03-31T10:41:11.444Z,2.10
2018-03-31T10:43:38.467Z,3.00
2018-03-31T10:46:05.431Z,2.43
2018-03-31T10:48:32.383Z,3.20
2018-03-31T10:51:00.119Z,3.47
2018-03-31T10:53:27.072Z,2.53
2018-03-31T10:55:54.023Z,2.70
2018-03-31T10:58:20.988Z,1.50
2018-03-31T11:00:47.957Z,2.40
2018-03-31T11:03:14.902Z,3.33
2018-03-31T11:05:41.884Z,3.00
2018-03-31T11:08:09.595Z,2.60
2018-03-31T11:10:36.558Z,3.40
2018-03-31T11:13:03.511Z,3.27
2018-03-31T11:15:31.261Z,3.30
2018-03-31T11:17:58.190Z,4.20
2018-03-31T11:20:25.162Z,2.93
2018-03-31T11:22:52.100Z,3.70
2018-03-31T11:25:19.070Z,2.87
2018-03-31T11:27:46.775Z,2.97
2018-03-31T11:30:13.736Z,4.17
2018-03-31T11:32:40.695Z,3.53
2018-03-31T11:35:07.642Z,2.80
2018-03-31T11:37:34.585Z,2.80
2018-03-31T11:40:01.529Z,4.33
2018-03-31T11:42:28.486Z,3.60
2018-03-31T11:44:55.423Z,3.80
2018-03-31T11:47:22.380Z,2.80
2018-03-31T11:49:49.324Z,2.97
2018-03-31T11:52:16.315Z,3.90
2018-03-31T11:54:43.271Z,4.23
2018-03-31T11:57:10.248Z,3.07
2018-03-31T11:59:37.203Z,3.23
2018-03-31T12:02:04.162Z,4.20
2018-03-31T12:04:31.884Z,3.20
2018-03-31T12:06:58.848Z,3.83
2018-03-31T12:09:25.792Z,2.57
2018-03-31T12:11:52.761Z,2.07
2018-03-31T12:14:20.498Z,3.63
2018-03-31T12:16:47.443Z,3.30
2018-03-31T12:19:14.415Z,3.27
2018-03-31T12:21:42.130Z,4.33
2018-03-31T12:24:09.087Z,3.27
2018-03-31T12:26:36.818Z,2.20
2018-03-31T12:29:03.773Z,3.43
2018-03-31T12:31:30.717Z,3.23
2018-03-31T12:33:57.683Z,2.73
2018-03-31T12:36:24.632Z,3.60
2018-03-31T12:38:51.614Z,2.40
2018-03-31T12:41:19.348Z,2.73
2018-03-31T12:43:46.307Z,2.07
2018-03-31T12:46:13.272Z,2.93
2018-03-31T12:48:40.242Z,2.93
2018-03-31T12:51:07.939Z,5.03
2018-03-31T12:53:34.891Z,4.67
2018-03-31T12:56:01.856Z,2.30
2018-03-31T12:58:28.823Z,2.70
2018-03-31T13:00:56.551Z,2.73
2018-03-31T13:03:23.483Z,3.03
2018-03-31T13:05:50.448Z,2.70
2018-03-31T13:08:17.391Z,3.30
2018-03-31T13:10:44.357Z,4.00
2018-03-31T13:13:11.309Z,3.47
2018-03-31T13:15:39.049Z,2.60
2018-03-31T13:18:06.761Z,2.77
2018-03-31T13:20:33.727Z,2.27
2018-03-31T13:23:00.688Z,1.87
2018-03-31T13:25:27.657Z,2.70
2018-03-31T13:27:54.612Z,3.00
2018-03-31T13:30:22.344Z,1.93
2018-03-31T13:32:49.284Z,4.00
2018-03-31T13:35:16.304Z,2.80
2018-03-31T13:37:43.413Z,2.00
2018-03-31T13:40:10.470Z,2.13
2018-03-31T13:42:37.371Z,2.30
2018-03-31T13:45:04.332Z,2.20
2018-03-31T13:47:31.291Z,4.00
2018-03-31T13:49:58.292Z,2.67
2018-03-31T13:52:25.214Z,3.63
2018-03-31T13:54:52.151Z,6.87
2018-03-31T13:57:19.124Z,16.03
2018-03-31T13:59:46.088Z,20.77
2018-03-31T14:02:13.827Z,9.97
2018-03-31T14:04:40.775Z,2.50
2018-03-31T14:07:07.741Z,2.87
2018-03-31T14:09:34.692Z,3.63
2018-03-31T14:12:01.648Z,2.47
2018-03-31T14:14:28.591Z,3.67
2018-03-31T14:16:55.539Z,3.50
2018-03-31T14:19:22.475Z,4.20
2018-03-31T14:21:49.448Z,3.30
2018-03-31T14:24:16.395Z,3.40
2018-03-31T14:26:43.351Z,2.40
2018-03-31T14:29:11.075Z,3.17
2018-03-31T14:31:38.037Z,3.47
2018-03-31T14:34:04.991Z,2.47
2018-03-31T14:36:31.933Z,3.50
2018-03-31T14:38:58.908Z,4.63
2018-03-31T14:41:26.615Z,3.03
2018-03-31T14:43:53.792Z,18.90
2018-03-31T14:46:20.739Z,7.97
2018-03-31T14:48:47.691Z,4.07
2018-03-31T14:51:14.640Z,4.30
2018-03-31T14:53:41.595Z,4.53
2018-03-31T14:56:09.312Z,5.40
2018-03-31T14:58:36.281Z,24.83
2018-03-31T15:01:03.229Z,4.13
2018-03-31T15:03:30.187Z,3.07
2018-03-31T15:05:57.891Z,5.00
2018-03-31T15:08:24.867Z,3.67
2018-03-31T15:10:51.825Z,3.40
2018-03-31T15:13:18.783Z,3.83
2018-03-31T15:15:45.732Z,5.73
2018-03-31T15:18:13.483Z,5.37
2018-03-31T15:20:40.431Z,4.63
2018-03-31T15:23:07.372Z,3.90
2018-03-31T15:25:34.328Z,3.83
2018-03-31T15:28:01.276Z,4.00
2018-03-31T15:30:28.999Z,4.90
2018-03-31T15:32:55.943Z,3.17
2018-03-31T15:35:22.911Z,5.13
2018-03-31T15:37:49.860Z,5.40
2018-03-31T15:40:16.827Z,3.97
2018-03-31T15:42:44.551Z,4.40
2018-03-31T15:45:11.510Z,6.70
2018-03-31T15:47:38.466Z,3.67
2018-03-31T15:50:06.239Z,5.33
2018-03-31T15:52:33.963Z,2.30
2018-03-31T15:55:00.931Z,2.57
2018-03-31T15:57:27.877Z,3.90
2018-03-31T15:59:54.836Z,3.50
2018-03-31T16:02:21.780Z,4.07
2018-03-31T16:04:49.529Z,4.43
2018-03-31T16:07:16.474Z,4.17
2018-03-31T16:09:43.428Z,3.60
2018-03-31T16:12:10.375Z,4.53
2018-03-31T16:14:37.332Z,5.83
2018-03-31T16:17:05.088Z,3.10
2018-03-31T16:19:32.032Z,2.90
2018-03-31T16:21:58.982Z,3.40
2018-03-31T16:24:26.702Z,4.70
2018-03-31T16:26:53.679Z,4.93
2018-03-31T16:29:20.626Z,4.27
2018-03-31T16:31:47.570Z,4.80
2018-03-31T16:34:14.520Z,3.43
2018-03-31T16:36:41.474Z,4.30
2018-03-31T16:39:09.191Z,27.47
2018-03-31T16:41:36.177Z,4.33
2018-03-31T16:44:03.124Z,3.47
2018-03-31T16:46:30.085Z,2.90
2018-03-31T16:48:57.812Z,3.73
2018-03-31T16:51:25.228Z,3.33
2018-03-31T16:53:52.174Z,4.37
2018-03-31T16:56:19.121Z,2.60
2018-03-31T16:58:46.091Z,3.37
2018-03-31T17:01:13.040Z,1.43
2018-03-31T17:03:40.004Z,3.37
2018-03-31T17:06:06.939Z,3.67
2018-03-31T17:08:33.895Z,2.33
2018-03-31T17:11:00.862Z,3.00
2018-03-31T17:13:27.799Z,4.13
2018-03-31T17:15:55.511Z,4.20
2018-03-31T17:18:22.543Z,4.13
2018-03-31T17:20:49.448Z,3.23
2018-03-31T17:23:16.399Z,2.43
2018-03-31T17:25:44.144Z,3.47
2018-03-31T17:28:11.104Z,2.90
2018-03-31T17:30:38.832Z,3.83
2018-03-31T17:33:05.793Z,4.17
2018-03-31T17:35:32.755Z,5.47
2018-03-31T17:37:59.703Z,3.27
2018-03-31T17:40:26.655Z,3.83
2018-03-31T17:42:54.422Z,2.90
2018-03-31T17:45:21.366Z,3.03
2018-03-31T17:47:49.115Z,2.23
2018-03-31T17:50:16.066Z,3.33
2018-03-31T17:52:43.013Z,4.43
2018-03-31T17:55:09.976Z,3.43
2018-03-31T17:57:37.724Z,3.30
2018-03-31T18:00:04.667Z,4.03
2018-03-31T18:02:31.627Z,4.33
2018-03-31T18:04:59.355Z,6.17
2018-03-31T18:07:26.331Z,8.70
2018-03-31T18:09:54.057Z,5.10
2018-03-31T18:12:21.007Z,3.90
2018-03-31T18:14:47.956Z,7.30
2018-03-31T18:17:14.937Z,9.77
2018-03-31T18:19:42.665Z,4.93
2018-03-31T18:22:09.611Z,4.90
2018-03-31T18:24:36.567Z,2.90
2018-03-31T18:27:03.515Z,4.27
2018-03-31T18:29:30.471Z,3.87
2018-03-31T18:31:58.184Z,4.50
2018-03-31T18:34:25.148Z,4.60
2018-03-31T18:36:52.100Z,3.37
2018-03-31T18:39:19.062Z,4.20
2018-03-31T18:41:46.008Z,4.23
2018-03-31T18:44:12.963Z,4.63
2018-03-31T18:46:40.683Z,3.90
2018-03-31T18:49:07.652Z,4.37
2018-03-31T18:51:34.608Z,4.83
2018-03-31T18:54:01.571Z,4.90
2018-03-31T18:56:29.319Z,4.87
2018-03-31T18:58:56.270Z,2.70
2018-03-31T19:01:23.989Z,3.33
2018-03-31T19:03:50.963Z,4.80
2018-03-31T19:06:17.919Z,4.07
2018-03-31T19:08:44.868Z,5.97
2018-03-31T19:11:11.823Z,3.53
2018-03-31T19:13:39.559Z,3.97
2018-03-31T19:16:06.515Z,4.33
2018-03-31T19:18:33.471Z,5.43
2018-03-31T19:21:01.199Z,4.70
2018-03-31T19:23:28.159Z,4.27
2018-03-31T19:25:55.111Z,5.57
2018-03-31T19:28:22.063Z,4.63
2018-03-31T19:30:49.815Z,4.57
2018-03-31T19:33:16.756Z,4.47
2018-03-31T19:35:49.299Z,4.00
2018-03-31T19:38:16.259Z,3.57
2018-03-31T19:40:43.198Z,6.00
2018-03-31T19:43:10.167Z,5.63
2018-03-31T19:45:37.115Z,6.07
2018-03-31T19:48:04.084Z,5.23
2018-03-31T19:50:31.071Z,5.17
2018-03-31T19:52:58.074Z,4.57
2018-03-31T19:55:24.964Z,4.23
2018-03-31T19:57:51.970Z,4.77
2018-03-31T20:00:18.873Z,5.60
2018-03-31T20:02:45.847Z,6.07
2018-03-31T20:05:12.806Z,5.03
2018-03-31T20:07:39.763Z,6.13
2018-03-31T20:10:07.487Z,4.10
2018-03-31T20:12:34.442Z,5.60
2018-03-31T20:15:01.406Z,5.00
2018-03-31T20:17:28.353Z,4.30
2018-03-31T20:19:56.075Z,3.90
2018-03-31T20:22:23.033Z,4.40
2018-03-31T20:24:50.008Z,5.00
2018-03-31T20:27:16.947Z,3.20
2018-03-31T20:29:44.675Z,5.30
2018-03-31T20:32:11.639Z,6.53
2018-03-31T20:34:38.607Z,5.23
2018-03-31T20:37:06.320Z,8.90
2018-03-31T20:39:33.280Z,5.77
2018-03-31T20:42:00.236Z,6.83
2018-03-31T20:44:27.204Z,4.23
2018-03-31T20:46:54.936Z,5.30
2018-03-31T20:49:21.891Z,7.60
2018-03-31T20:51:48.835Z,5.30
2018-03-31T20:54:15.783Z,4.07
2018-03-31T20:56:42.740Z,3.83
2018-03-31T20:59:09.693Z,5.43
2018-03-31T21:01:36.636Z,5.10
2018-03-31T21:04:03.591Z,4.40
2018-03-31T21:06:31.327Z,6.63
2018-03-31T21:08:58.268Z,5.37
2018-03-31T21:11:25.234Z,30.30
2018-03-31T21:13:52.180Z,6.67
2018-03-31T21:16:19.144Z,13.07
2018-03-31T21:18:46.891Z,34.20
2018-03-31T21:21:13.858Z,10.83
2018-03-31T21:23:41.563Z,7.20
2018-03-31T21:26:08.523Z,10.77
2018-03-31T21:28:35.488Z,9.33
2018-03-31T21:31:02.431Z,5.23
2018-03-31T21:33:29.384Z,9.67
2018-03-31T21:35:56.343Z,8.93
2018-03-31T21:38:24.068Z,10.63
2018-03-31T21:40:51.031Z,7.17
2018-03-31T21:43:18.029Z,9.57
2018-03-31T21:45:44.996Z,9.70
2018-03-31T21:48:11.955Z,9.30
2018-03-31T21:50:38.903Z,9.37
2018-03-31T21:53:05.869Z,12.37
2018-03-31T21:55:33.586Z,9.83
2018-03-31T21:58:00.533Z,11.03
2018-03-31T22:00:29.338Z,13.50
2018-03-31T22:02:56.304Z,8.10
2018-03-31T22:05:23.252Z,9.07
2018-03-31T22:07:50.199Z,9.03
2018-03-31T22:10:17.151Z,7.93
2018-03-31T22:12:44.911Z,11.87
2018-03-31T22:15:17.452Z,6.30
2018-03-31T22:17:44.423Z,14.57
2018-03-31T22:20:11.377Z,9.53
2018-03-31T22:22:38.320Z,8.80
2018-03-31T22:25:06.051Z,8.57
2018-03-31T22:27:33.012Z,6.40
2018-03-31T22:29:59.977Z,6.47
2018-03-31T22:32:26.920Z,9.47
2018-03-31T22:34:53.864Z,30.10
2018-03-31T22:37:20.815Z,8.27
2018-03-31T22:39:48.531Z,6.00
2018-03-31T22:42:15.503Z,8.03
2018-03-31T22:44:42.459Z,6.90
2018-03-31T22:47:09.415Z,7.60
2018-03-31T22:49:36.363Z,6.70
2018-03-31T22:52:04.104Z,6.87
2018-03-31T22:54:31.072Z,5.57
2018-03-31T22:56:58.026Z,6.33
2018-03-31T22:59:25.755Z,8.03
2018-03-31T23:01:52.721Z,7.70
2018-03-31T23:04:20.443Z,7.90
2018-03-31T23:06:47.410Z,8.30
2018-03-31T23:09:14.379Z,6.77
2018-03-31T23:11:42.099Z,11.00
2018-03-31T23:14:09.064Z,8.80
2018-03-31T23:16:36.022Z,10.57
2018-03-31T23:19:02.980Z,6.60
2018-03-31T23:21:29.931Z,6.33
2018-03-31T23:23:57.679Z,7.30
2018-03-31T23:26:24.622Z,7.57
2018-03-31T23:28:51.588Z,7.40
2018-03-31T23:31:19.303Z,8.70
2018-03-31T23:33:46.267Z,7.00
2018-03-31T23:36:13.231Z,10.53
2018-03-31T23:38:40.172Z,7.60
2018-03-31T23:41:07.115Z,6.27
2018-03-31T23:43:34.075Z,6.73
2018-03-31T23:46:01.806Z,7.97
2018-03-31T23:48:28.762Z,6.20
2018-03-31T23:50:55.706Z,7.17
2018-03-31T23:53:22.664Z,5.47
2018-03-31T23:55:49.615Z,9.50
2018-03-31T23:58:17.359Z,6.33
