createdAt,value
2023-02-06T00:00:18.144Z,99.90
2023-02-06T00:02:46.671Z,99.90
2023-02-06T00:05:13.805Z,99.90
2023-02-06T00:07:40.991Z,99.90
2023-02-06T00:10:08.725Z,99.90
2023-02-06T00:12:36.044Z,99.90
2023-02-06T00:15:03.385Z,99.90
2023-02-06T00:17:30.737Z,99.90
2023-02-06T00:19:57.741Z,99.90
2023-02-06T00:22:24.769Z,99.90
2023-02-06T00:24:51.920Z,99.90
2023-02-06T00:27:18.921Z,99.90
2023-02-06T00:29:46.343Z,99.90
2023-02-06T00:32:14.386Z,99.90
2023-02-06T00:34:41.502Z,99.90
2023-02-06T00:37:08.723Z,99.90
2023-02-06T00:39:37.473Z,99.90
2023-02-06T00:42:04.846Z,99.90
2023-02-06T00:44:31.791Z,99.90
2023-02-06T00:46:59.219Z,99.90
2023-02-06T00:49:27.942Z,99.90
2023-02-06T00:51:55.173Z,99.90
2023-02-06T00:54:22.467Z,99.90
2023-02-06T00:56:49.639Z,99.90
2023-02-06T00:59:16.934Z,99.90
2023-02-06T01:01:44.381Z,99.90
2023-02-06T01:04:11.440Z,99.90
2023-02-06T01:06:38.771Z,99.90
2023-02-06T01:09:06.086Z,99.90
2023-02-06T01:11:33.445Z,99.90
2023-02-06T01:14:00.744Z,99.90
2023-02-06T01:16:28.401Z,99.90
2023-02-06T01:18:55.530Z,99.90
2023-02-06T01:21:24.136Z,99.90
2023-02-06T01:23:52.464Z,99.90
2023-02-06T01:26:21.387Z,99.90
2023-02-06T01:28:49.083Z,99.90
2023-02-06T01:31:21.791Z,99.90
2023-02-06T01:33:49.406Z,99.90
2023-02-06T01:36:17.277Z,99.90
2023-02-06T01:38:44.453Z,99.90
2023-02-06T01:41:12.371Z,99.90
2023-02-06T01:43:40.687Z,99.90
2023-02-06T01:46:08.346Z,99.90
2023-02-06T01:48:41.428Z,99.90
2023-02-06T01:51:13.003Z,99.90
2023-02-06T01:53:42.248Z,99.90
2023-02-06T01:56:10.197Z,99.90
2023-02-06T01:58:40.318Z,99.90
2023-02-06T02:01:07.889Z,99.90
2023-02-06T02:03:36.903Z,99.90
2023-02-06T02:06:07.545Z,99.90
2023-02-06T02:08:39.257Z,99.90
2023-02-06T02:11:08.561Z,99.90
2023-02-06T02:13:39.310Z,99.90
2023-02-06T02:16:18.531Z,99.90
2023-02-06T02:19:11.811Z,99.90
2023-02-06T02:21:57.611Z,99.90
2023-02-06T02:24:29.752Z,99.90
2023-02-06T02:27:21.276Z,99.90
2023-02-06T02:30:26.790Z,99.90
2023-02-06T02:33:13.245Z,99.90
2023-02-06T02:35:46.394Z,99.90
2023-02-06T02:38:25.327Z,99.90
2023-02-06T02:40:55.830Z,99.90
2023-02-06T02:43:38.569Z,99.90
2023-02-06T02:46:14.386Z,99.90
2023-02-06T02:48:43.507Z,99.90
2023-02-06T02:51:11.164Z,99.90
2023-02-06T02:53:38.301Z,99.90
2023-02-06T02:56:33.763Z,99.90
2023-02-06T02:59:07.631Z,99.90
2023-02-06T03:01:38.326Z,99.90
2023-02-06T03:04:17.633Z,99.90
2023-02-06T03:06:48.274Z,99.90
2023-02-06T03:09:31.835Z,99.90
2023-02-06T03:12:25.271Z,99.90
2023-02-06T03:14:56.217Z,99.90
2023-02-06T03:17:30.520Z,99.90
2023-02-06T03:19:59.375Z,99.90
2023-02-06T03:22:28.314Z,99.90
2023-02-06T03:24:55.980Z,99.90
2023-02-06T03:27:23.307Z,99.90
2023-02-06T03:29:51.196Z,99.90
2023-02-06T03:32:25.366Z,99.90
2023-02-06T03:34:58.753Z,99.90
2023-02-06T03:37:26.557Z,99.90
2023-02-06T03:39:53.555Z,99.90
2023-02-06T03:42:21.943Z,99.90
2023-02-06T03:44:51.845Z,99.90
2023-02-06T03:47:19.938Z,99.90
2023-02-06T03:49:48.179Z,99.90
2023-02-06T03:52:16.870Z,99.90
2023-02-06T03:54:47.297Z,99.90
2023-02-06T03:57:19.495Z,99.90
2023-02-06T03:59:46.735Z,99.90
2023-02-06T04:02:15.020Z,99.90
2023-02-06T04:04:42.951Z,99.90
2023-02-06T04:07:20.067Z,99.90
2023-02-06T04:09:47.474Z,99.90
2023-02-06T04:12:15.888Z,99.90
2023-02-06T04:14:43.245Z,99.90
2023-02-06T04:17:10.926Z,99.90
2023-02-06T04:19:38.286Z,99.90
2023-02-06T04:22:06.123Z,99.90
2023-02-06T04:24:33.838Z,99.90
2023-02-06T04:27:00.967Z,99.90
2023-02-06T04:29:29.901Z,99.90
2023-02-06T04:32:03.384Z,99.90
2023-02-06T04:34:30.896Z,99.90
2023-02-06T04:36:58.267Z,99.90
2023-02-06T04:39:25.374Z,99.90
2023-02-06T04:41:54.046Z,99.90
2023-02-06T04:44:21.428Z,99.90
2023-02-06T04:46:48.605Z,99.90
2023-02-06T04:49:15.999Z,99.90
2023-02-06T04:51:43.500Z,99.90
2023-02-06T04:54:12.850Z,99.90
2023-02-06T04:56:40.051Z,99.90
2023-02-06T04:59:07.044Z,99.90
2023-02-06T05:01:35.115Z,99.90
2023-02-06T05:04:02.420Z,99.90
2023-02-06T05:06:31.338Z,99.90
2023-02-06T05:08:59.439Z,99.90
2023-02-06T05:11:26.760Z,99.90
2023-02-06T05:13:54.340Z,99.90
2023-02-06T05:16:21.537Z,99.90
2023-02-06T05:18:52.367Z,99.90
2023-02-06T05:21:19.521Z,99.90
2023-02-06T05:23:46.853Z,99.90
2023-02-06T05:26:14.008Z,99.90
2023-02-06T05:28:43.588Z,99.90
2023-02-06T05:31:11.542Z,99.90
2023-02-06T05:33:38.921Z,99.90
2023-02-06T05:36:07.313Z,99.90
2023-02-06T05:38:34.486Z,99.90
2023-02-06T05:41:01.622Z,99.90
2023-02-06T05:43:28.797Z,99.90
2023-02-06T05:45:56.100Z,99.90
2023-02-06T05:48:23.082Z,99.90
2023-02-06T05:50:51.185Z,99.90
2023-02-06T05:53:18.478Z,99.90
2023-02-06T05:55:45.628Z,99.90
2023-02-06T05:58:12.867Z,99.90
2023-02-06T06:00:39.823Z,99.90
2023-02-06T06:03:06.943Z,99.90
2023-02-06T06:05:34.383Z,99.90
2023-02-06T06:08:01.406Z,99.90
2023-02-06T06:10:28.345Z,99.90
2023-02-06T06:12:55.303Z,99.90
2023-02-06T06:15:22.230Z,99.90
2023-02-06T06:17:49.150Z,99.90
2023-02-06T06:20:16.240Z,99.90
2023-02-06T06:22:43.241Z,99.90
2023-02-06T06:25:10.222Z,99.90
2023-02-06T06:27:37.242Z,99.90
2023-02-06T06:30:04.267Z,99.90
2023-02-06T06:32:31.163Z,99.90
2023-02-06T06:34:58.093Z,99.90
2023-02-06T06:37:25.088Z,99.90
2023-02-06T06:39:52.012Z,99.90
2023-02-06T06:42:19.029Z,99.90
2023-02-06T06:44:46.038Z,99.90
2023-02-06T06:47:13.022Z,99.90
2023-02-06T06:49:40.084Z,99.90
2023-02-06T06:52:13.402Z,99.90
2023-02-06T06:54:47.072Z,99.90
2023-02-06T06:57:14.001Z,99.90
2023-02-06T06:59:40.948Z,99.90
2023-02-06T07:02:07.912Z,99.90
2023-02-06T07:04:34.877Z,99.90
2023-02-06T07:07:01.899Z,99.90
2023-02-06T07:09:28.955Z,99.90
2023-02-06T07:11:55.858Z,99.90
2023-02-06T07:14:22.892Z,99.90
2023-02-06T07:16:49.860Z,99.90
2023-02-06T07:19:16.877Z,99.90
2023-02-06T07:21:43.816Z,99.90
2023-02-06T07:24:10.896Z,99.90
2023-02-06T07:26:37.891Z,99.90
2023-02-06T07:29:05.050Z,99.90
2023-02-06T07:31:32.107Z,99.90
2023-02-06T07:34:00.178Z,99.90
2023-02-06T07:36:27.200Z,99.90
2023-02-06T07:38:54.080Z,99.90
2023-02-06T07:41:21.006Z,99.90
2023-02-06T07:43:48.299Z,99.90
2023-02-06T07:46:15.298Z,99.90
2023-02-06T07:48:42.657Z,99.90
2023-02-06T07:51:09.676Z,99.90
2023-02-06T07:53:37.448Z,99.90
2023-02-06T07:56:15.042Z,99.90
2023-02-06T07:58:42.142Z,99.90
2023-02-06T08:01:09.399Z,99.90
2023-02-06T08:03:36.599Z,99.90
2023-02-06T08:06:10.784Z,99.90
2023-02-06T08:08:38.102Z,99.90
2023-02-06T08:11:08.922Z,99.90
2023-02-06T08:13:36.066Z,99.90
2023-02-06T08:16:06.084Z,99.90
2023-02-06T08:18:33.103Z,99.90
2023-02-06T08:21:03.945Z,99.90
2023-02-06T08:23:31.687Z,99.90
2023-02-06T08:26:15.708Z,99.90
2023-02-06T08:28:43.756Z,99.90
2023-02-06T08:31:13.946Z,99.90
2023-02-06T08:33:41.360Z,99.90
2023-02-06T08:36:08.924Z,99.90
2023-02-06T08:38:36.246Z,99.90
2023-02-06T08:41:03.803Z,99.90
2023-02-06T08:43:32.238Z,99.90
2023-02-06T08:46:00.146Z,99.90
2023-02-06T08:48:27.198Z,99.90
2023-02-06T08:51:07.245Z,99.90
2023-02-06T08:53:34.580Z,99.90
2023-02-06T08:56:02.889Z,99.90
2023-02-06T08:58:30.078Z,99.90
2023-02-06T09:00:57.212Z,99.90
2023-02-06T09:03:24.160Z,99.90
2023-02-06T09:05:52.685Z,99.90
2023-02-06T09:08:21.120Z,99.90
2023-02-06T09:10:48.122Z,99.90
2023-02-06T09:13:15.497Z,99.90
2023-02-06T09:15:43.338Z,99.90
2023-02-06T09:18:10.351Z,99.90
2023-02-06T09:20:37.259Z,99.90
2023-02-06T09:23:04.260Z,99.90
2023-02-06T09:25:31.147Z,99.90
2023-02-06T09:27:58.136Z,99.90
2023-02-06T09:30:25.083Z,99.90
2023-02-06T09:32:52.037Z,99.90
2023-02-06T09:35:18.933Z,99.90
2023-02-06T09:37:45.852Z,99.90
2023-02-06T09:40:13.868Z,99.70
2023-02-06T09:42:41.730Z,99.60
2023-02-06T09:45:14.050Z,97.90
2023-02-06T09:47:47.512Z,96.90
2023-02-06T09:50:40.963Z,98.30
2023-02-06T09:53:23.760Z,97.70
2023-02-06T09:56:12.717Z,98.60
2023-02-06T09:58:39.669Z,98.40
2023-02-06T10:01:12.492Z,96.70
2023-02-06T10:03:39.401Z,94.90
2023-02-06T10:06:06.393Z,93.90
2023-02-06T10:08:39.022Z,93.70
2023-02-06T10:11:10.429Z,92.00
2023-02-06T10:13:41.389Z,91.30
2023-02-06T10:16:15.711Z,88.80
2023-02-06T10:18:48.482Z,90.80
2023-02-06T10:21:25.455Z,91.30
2023-02-06T10:23:55.409Z,90.70
2023-02-06T10:26:22.712Z,90.20
2023-02-06T10:28:51.396Z,89.50
2023-02-06T10:31:21.445Z,91.10
2023-02-06T10:33:57.791Z,90.60
2023-02-06T10:36:30.941Z,92.00
2023-02-06T10:38:58.380Z,90.90
2023-02-06T10:41:45.530Z,91.30
2023-02-06T10:44:15.594Z,91.40
2023-02-06T10:46:51.043Z,90.90
2023-02-06T10:49:30.444Z,90.00
2023-02-06T10:51:59.243Z,91.30
2023-02-06T10:54:34.853Z,90.70
2023-02-06T10:57:02.307Z,91.10
2023-02-06T10:59:29.256Z,92.00
2023-02-06T11:02:03.723Z,92.80
2023-02-06T11:04:42.530Z,91.30
2023-02-06T11:07:14.695Z,92.20
2023-02-06T11:09:41.737Z,93.00
2023-02-06T11:12:20.130Z,94.50
2023-02-06T11:14:47.092Z,93.00
2023-02-06T11:17:16.581Z,94.20
2023-02-06T11:19:46.561Z,93.30
2023-02-06T11:22:15.951Z,92.70
2023-02-06T11:24:59.586Z,92.10
2023-02-06T11:27:27.684Z,91.40
2023-02-06T11:29:54.712Z,91.40
2023-02-06T11:32:43.916Z,93.10
2023-02-06T11:35:22.438Z,92.80
2023-02-06T11:37:52.258Z,91.00
2023-02-06T11:40:19.233Z,89.00
2023-02-06T11:42:47.673Z,90.00
2023-02-06T11:45:26.172Z,88.30
2023-02-06T11:47:53.224Z,91.00
2023-02-06T11:50:28.519Z,91.60
2023-02-06T11:53:00.599Z,91.30
2023-02-06T11:55:31.931Z,91.80
2023-02-06T11:58:14.013Z,90.00
2023-02-06T12:00:43.849Z,90.40
2023-02-06T12:03:32.790Z,88.40
2023-02-06T12:06:05.321Z,89.70
2023-02-06T12:08:40.821Z,90.80
2023-02-06T12:11:12.457Z,90.70
2023-02-06T12:13:41.840Z,91.70
2023-02-06T12:16:11.573Z,90.40
2023-02-06T12:18:39.751Z,90.40
2023-02-06T12:21:11.649Z,91.70
2023-02-06T12:23:43.932Z,90.30
2023-02-06T12:26:13.213Z,90.40
2023-02-06T12:28:56.003Z,90.00
2023-02-06T12:31:43.442Z,90.70
2023-02-06T12:34:16.700Z,91.50
2023-02-06T12:36:53.591Z,90.30
2023-02-06T12:39:23.070Z,90.20
2023-02-06T12:41:52.995Z,89.60
2023-02-06T12:44:19.934Z,90.10
2023-02-06T12:46:50.097Z,90.80
2023-02-06T12:49:22.208Z,90.30
2023-02-06T12:51:49.129Z,91.80
2023-02-06T12:54:19.502Z,90.60
2023-02-06T12:56:51.661Z,90.50
2023-02-06T12:59:43.725Z,90.40
2023-02-06T13:02:26.142Z,90.50
2023-02-06T13:04:53.398Z,91.10
2023-02-06T13:07:22.066Z,90.00
2023-02-06T13:09:51.560Z,89.80
2023-02-06T13:12:23.183Z,90.50
2023-02-06T13:14:55.103Z,86.00
2023-02-06T13:17:22.118Z,86.90
2023-02-06T13:19:49.142Z,90.00
2023-02-06T13:22:17.412Z,88.70
2023-02-06T13:24:45.284Z,88.50
2023-02-06T13:27:22.992Z,87.30
2023-02-06T13:29:51.835Z,87.30
2023-02-06T13:32:18.884Z,86.10
2023-02-06T13:34:48.801Z,86.90
2023-02-06T13:37:37.325Z,89.60
2023-02-06T13:40:16.592Z,88.80
2023-02-06T13:42:58.830Z,88.70
2023-02-06T13:45:34.189Z,87.50
2023-02-06T13:48:19.645Z,88.90
2023-02-06T13:50:49.646Z,90.10
2023-02-06T13:53:25.064Z,90.80
2023-02-06T13:56:09.929Z,90.60
2023-02-06T13:58:48.324Z,91.10
2023-02-06T14:01:23.336Z,91.10
2023-02-06T14:03:51.339Z,91.80
2023-02-06T14:06:34.661Z,92.10
2023-02-06T14:09:10.704Z,91.10
2023-02-06T14:12:19.450Z,92.10
2023-02-06T14:15:05.874Z,91.90
2023-02-06T14:17:35.861Z,92.10
2023-02-06T14:20:14.916Z,92.80
2023-02-06T14:22:41.826Z,93.10
2023-02-06T14:25:16.511Z,93.30
2023-02-06T14:28:02.987Z,92.70
2023-02-06T14:30:30.262Z,93.30
2023-02-06T14:33:15.533Z,92.80
2023-02-06T14:35:48.685Z,92.50
2023-02-06T14:38:21.632Z,93.50
2023-02-06T14:40:53.287Z,92.50
2023-02-06T14:43:22.046Z,92.60
2023-02-06T14:46:05.626Z,93.40
2023-02-06T14:48:44.429Z,93.60
2023-02-06T14:51:19.963Z,94.40
2023-02-06T14:53:52.632Z,93.70
2023-02-06T14:56:25.702Z,94.30
2023-02-06T14:58:52.736Z,94.30
2023-02-06T15:01:21.760Z,94.40
2023-02-06T15:03:49.974Z,94.60
2023-02-06T15:06:30.279Z,94.40
2023-02-06T15:08:57.377Z,95.90
2023-02-06T15:11:26.714Z,95.90
2023-02-06T15:13:56.002Z,97.10
2023-02-06T15:16:23.018Z,96.80
2023-02-06T15:18:50.052Z,97.40
2023-02-06T15:21:18.422Z,97.80
2023-02-06T15:23:45.285Z,97.50
2023-02-06T15:26:18.149Z,97.50
2023-02-06T15:28:45.477Z,97.80
2023-02-06T15:31:20.129Z,96.60
2023-02-06T15:33:55.535Z,96.60
2023-02-06T15:36:24.183Z,98.30
2023-02-06T15:38:51.633Z,98.30
2023-02-06T15:41:18.611Z,99.00
2023-02-06T15:43:46.974Z,99.10
2023-02-06T15:46:14.506Z,99.90
2023-02-06T15:48:51.481Z,99.90
2023-02-06T15:51:20.344Z,99.90
2023-02-06T15:53:48.713Z,99.90
2023-02-06T15:56:35.989Z,99.90
2023-02-06T15:59:04.200Z,99.90
2023-02-06T16:01:32.388Z,99.90
2023-02-06T16:04:02.607Z,99.90
2023-02-06T16:06:29.811Z,99.90
2023-02-06T16:08:58.202Z,99.90
2023-02-06T16:11:48.009Z,99.90
2023-02-06T16:14:35.368Z,99.90
2023-02-06T16:17:05.892Z,99.90
2023-02-06T16:19:35.807Z,99.90
2023-02-06T16:22:07.108Z,99.90
2023-02-06T16:24:34.027Z,99.90
2023-02-06T16:27:11.461Z,99.90
2023-02-06T16:29:38.848Z,99.90
2023-02-06T16:32:13.687Z,99.90
2023-02-06T16:34:47.585Z,99.90
2023-02-06T16:37:17.689Z,99.90
2023-02-06T16:39:45.223Z,99.90
2023-02-06T16:42:13.633Z,99.90
2023-02-06T16:44:45.277Z,99.90
2023-02-06T16:47:16.974Z,99.90
2023-02-06T16:49:44.545Z,99.90
2023-02-06T16:52:16.828Z,99.90
2023-02-06T16:54:44.087Z,99.90
2023-02-06T16:57:19.357Z,99.90
2023-02-06T16:59:46.623Z,99.90
2023-02-06T17:02:13.759Z,99.90
2023-02-06T17:04:41.137Z,99.90
2023-02-06T17:07:21.695Z,99.90
2023-02-06T17:09:49.612Z,99.90
2023-02-06T17:12:17.871Z,99.90
2023-02-06T17:14:44.891Z,99.90
2023-02-06T17:17:16.833Z,99.90
2023-02-06T17:19:44.356Z,99.90
2023-02-06T17:22:11.923Z,99.90
2023-02-06T17:24:39.659Z,99.90
2023-02-06T17:27:08.477Z,99.90
2023-02-06T17:29:35.674Z,99.90
2023-02-06T17:32:03.459Z,99.90
2023-02-06T17:34:30.753Z,99.90
2023-02-06T17:36:57.904Z,99.90
2023-02-06T17:39:25.964Z,99.90
2023-02-06T17:41:54.099Z,99.90
2023-02-06T17:44:21.359Z,99.90
2023-02-06T17:46:49.738Z,99.90
2023-02-06T17:49:17.487Z,99.90
2023-02-06T17:51:44.779Z,99.90
2023-02-06T17:54:12.170Z,99.90
2023-02-06T17:56:40.588Z,99.90
2023-02-06T17:59:08.424Z,99.90
2023-02-06T18:01:35.583Z,99.90
2023-02-06T18:04:03.980Z,99.90
2023-02-06T18:06:36.475Z,99.90
2023-02-06T18:09:03.600Z,99.90
2023-02-06T18:11:31.080Z,99.90
2023-02-06T18:13:58.563Z,99.90
2023-02-06T18:16:26.938Z,99.90
2023-02-06T18:18:54.342Z,99.90
2023-02-06T18:21:22.290Z,99.90
2023-02-06T18:23:49.646Z,99.90
2023-02-06T18:26:17.061Z,99.90
2023-02-06T18:28:44.424Z,99.90
2023-02-06T18:31:27.524Z,99.90
2023-02-06T18:33:58.065Z,99.90
2023-02-06T18:36:25.611Z,99.90
2023-02-06T18:38:53.329Z,99.90
2023-02-06T18:41:39.548Z,99.90
2023-02-06T18:44:09.098Z,99.90
2023-02-06T18:46:36.258Z,99.90
2023-02-06T18:49:03.659Z,99.90
2023-02-06T18:51:31.236Z,99.90
2023-02-06T18:53:58.673Z,99.90
2023-02-06T18:56:26.273Z,99.90
2023-02-06T18:58:53.716Z,99.90
2023-02-06T19:01:22.264Z,99.90
2023-02-06T19:03:50.330Z,99.90
2023-02-06T19:06:18.896Z,99.90
2023-02-06T19:08:46.794Z,99.90
2023-02-06T19:11:14.365Z,99.90
2023-02-06T19:13:41.856Z,99.90
2023-02-06T19:16:14.749Z,99.90
2023-02-06T19:18:43.302Z,99.90
2023-02-06T19:21:12.638Z,99.90
2023-02-06T19:23:39.921Z,99.90
2023-02-06T19:26:12.390Z,99.90
2023-02-06T19:28:41.334Z,99.90
2023-02-06T19:31:09.554Z,99.90
2023-02-06T19:33:37.452Z,99.90
2023-02-06T19:36:08.392Z,99.90
2023-02-06T19:38:35.651Z,99.90
2023-02-06T19:41:11.985Z,99.90
2023-02-06T19:43:39.878Z,99.90
2023-02-06T19:46:09.079Z,99.90
2023-02-06T19:48:36.222Z,99.90
2023-02-06T19:51:07.634Z,99.90
2023-02-06T19:53:35.175Z,99.90
2023-02-06T19:56:03.217Z,99.90
2023-02-06T19:58:32.181Z,99.90
2023-02-06T20:00:59.788Z,99.90
2023-02-06T20:03:26.906Z,99.90
2023-02-06T20:05:54.138Z,99.90
2023-02-06T20:08:21.763Z,99.90
2023-02-06T20:10:48.811Z,99.90
2023-02-06T20:13:16.054Z,99.90
2023-02-06T20:15:43.499Z,99.90
2023-02-06T20:18:10.722Z,99.90
2023-02-06T20:20:38.559Z,99.90
2023-02-06T20:23:07.436Z,99.90
2023-02-06T20:25:37.778Z,99.90
2023-02-06T20:28:05.402Z,99.90
2023-02-06T20:30:32.701Z,99.90
2023-02-06T20:33:00.282Z,99.90
2023-02-06T20:35:27.575Z,99.90
2023-02-06T20:37:55.390Z,99.90
2023-02-06T20:40:23.443Z,99.90
2023-02-06T20:42:50.883Z,99.90
2023-02-06T20:45:18.504Z,99.90
2023-02-06T20:47:45.521Z,99.90
2023-02-06T20:50:14.632Z,99.90
2023-02-06T20:52:41.626Z,99.90
2023-02-06T20:55:08.701Z,99.90
2023-02-06T20:57:36.615Z,99.90
2023-02-06T21:00:08.112Z,99.90
2023-02-06T21:02:35.309Z,99.90
2023-02-06T21:05:03.598Z,99.90
2023-02-06T21:07:30.889Z,99.90
2023-02-06T21:09:57.856Z,99.90
2023-02-06T21:12:25.058Z,99.90
2023-02-06T21:14:52.106Z,99.90
2023-02-06T21:17:19.457Z,99.90
2023-02-06T21:19:46.612Z,99.90
2023-02-06T21:22:13.785Z,99.90
2023-02-06T21:24:40.903Z,99.90
2023-02-06T21:27:08.025Z,99.90
2023-02-06T21:29:35.231Z,99.90
2023-02-06T21:32:13.236Z,99.90
2023-02-06T21:34:40.661Z,99.90
2023-02-06T21:37:07.982Z,99.90
2023-02-06T21:39:35.568Z,99.90
2023-02-06T21:42:03.057Z,99.90
2023-02-06T21:44:30.953Z,99.90
2023-02-06T21:46:58.060Z,99.90
2023-02-06T21:49:25.421Z,99.90
2023-02-06T21:51:53.644Z,99.90
2023-02-06T21:54:20.687Z,99.90
2023-02-06T21:56:47.879Z,99.90
2023-02-06T21:59:15.248Z,99.90
2023-02-06T22:01:42.762Z,99.90
2023-02-06T22:04:10.673Z,99.90
2023-02-06T22:06:38.839Z,99.90
2023-02-06T22:09:07.876Z,99.90
2023-02-06T22:11:36.326Z,99.90
2023-02-06T22:14:07.833Z,99.90
2023-02-06T22:16:35.051Z,99.90
2023-02-06T22:19:02.041Z,99.90
2023-02-06T22:21:29.784Z,99.90
2023-02-06T22:23:57.781Z,99.90
2023-02-06T22:26:25.270Z,99.90
2023-02-06T22:28:52.304Z,99.90
2023-02-06T22:31:22.262Z,99.90
2023-02-06T22:33:50.035Z,99.90
2023-02-06T22:36:21.346Z,99.90
2023-02-06T22:38:52.570Z,99.90
2023-02-06T22:41:19.977Z,99.90
2023-02-06T22:43:48.817Z,99.90
2023-02-06T22:46:20.465Z,99.90
2023-02-06T22:48:47.699Z,99.90
2023-02-06T22:51:15.097Z,99.90
2023-02-06T22:53:42.274Z,99.90
2023-02-06T22:56:32.209Z,99.90
2023-02-06T22:58:59.534Z,99.90
2023-02-06T23:01:30.245Z,99.90
2023-02-06T23:03:58.003Z,99.90
2023-02-06T23:06:26.117Z,99.90
2023-02-06T23:08:53.648Z,99.90
2023-02-06T23:11:20.956Z,99.90
2023-02-06T23:13:51.807Z,99.90
2023-02-06T23:16:19.112Z,99.90
2023-02-06T23:18:46.353Z,99.90
2023-02-06T23:21:14.132Z,99.90
2023-02-06T23:23:41.683Z,99.90
2023-02-06T23:26:10.480Z,99.90
2023-02-06T23:28:37.992Z,99.90
2023-02-06T23:31:05.857Z,99.90
2023-02-06T23:33:33.295Z,99.90
2023-02-06T23:36:08.937Z,99.90
2023-02-06T23:38:36.062Z,99.90
2023-02-06T23:41:04.425Z,99.90
2023-02-06T23:43:31.835Z,99.90
2023-02-06T23:45:58.989Z,99.90
2023-02-06T23:48:26.056Z,99.90
2023-02-06T23:50:53.176Z,99.90
2023-02-06T23:53:20.457Z,99.90
2023-02-06T23:55:47.474Z,99.90
2023-02-06T23:58:14.843Z,99.90
