createdAt,value
2017-03-15T00:00:16.427Z,99.99
2017-03-15T00:01:38.245Z,99.99
2017-03-15T00:03:00.730Z,99.99
2017-03-15T00:04:22.995Z,99.99
2017-03-15T00:05:44.826Z,99.99
2017-03-15T00:07:06.663Z,99.99
2017-03-15T00:08:28.468Z,99.99
2017-03-15T00:09:50.614Z,99.99
2017-03-15T00:11:12.423Z,99.99
2017-03-15T00:12:33.927Z,99.99
2017-03-15T00:13:56.361Z,99.99
2017-03-15T00:15:18.483Z,99.99
2017-03-15T00:16:39.993Z,99.99
2017-03-15T00:18:02.463Z,99.99
2017-03-15T00:19:24.865Z,99.99
2017-03-15T00:20:47.014Z,99.99
2017-03-15T00:22:09.179Z,99.99
2017-03-15T00:23:31.068Z,99.99
2017-03-15T00:24:53.777Z,99.99
2017-03-15T00:26:15.994Z,99.99
2017-03-15T00:27:37.817Z,99.99
2017-03-15T00:29:00.274Z,99.99
2017-03-15T00:30:22.766Z,99.99
2017-03-15T00:31:44.595Z,99.99
2017-03-15T00:33:06.414Z,99.99
2017-03-15T00:34:28.857Z,99.99
2017-03-15T00:35:50.936Z,99.99
2017-03-15T00:37:12.795Z,99.99
2017-03-15T00:38:34.624Z,99.99
2017-03-15T00:39:56.784Z,99.99
2017-03-15T00:41:19.567Z,99.99
2017-03-15T00:42:41.711Z,99.99
2017-03-15T00:44:04.261Z,99.99
2017-03-15T00:45:25.753Z,99.99
2017-03-15T00:46:48.178Z,99.99
2017-03-15T00:48:09.689Z,99.99
2017-03-15T00:49:31.504Z,99.99
2017-03-15T00:50:53.321Z,99.99
2017-03-15T00:52:15.797Z,99.99
2017-03-15T00:53:37.613Z,99.99
2017-03-15T00:54:59.524Z,99.99
2017-03-15T00:56:21.954Z,99.99
2017-03-15T00:57:44.027Z,99.99
2017-03-15T00:59:05.833Z,99.99
2017-03-15T01:00:27.349Z,99.99
2017-03-15T01:01:48.580Z,99.99
2017-03-15T01:03:10.687Z,99.99
2017-03-15T01:04:32.932Z,99.99
2017-03-15T01:05:55.377Z,99.99
2017-03-15T01:07:17.085Z,99.99
2017-03-15T01:08:39.187Z,99.99
2017-03-15T01:10:01.662Z,99.99
2017-03-15T01:11:23.786Z,99.99
2017-03-15T01:12:45.931Z,99.99
2017-03-15T01:14:08.048Z,99.99
2017-03-15T01:15:29.664Z,99.99
2017-03-15T01:16:51.796Z,99.99
2017-03-15T01:18:13.684Z,99.99
2017-03-15T01:19:35.445Z,99.99
2017-03-15T01:20:57.309Z,99.99
2017-03-15T01:22:19.146Z,99.99
2017-03-15T01:23:41.348Z,99.99
2017-03-15T01:25:03.260Z,99.99
2017-03-15T01:26:25.708Z,99.99
2017-03-15T01:27:47.637Z,99.99
2017-03-15T01:29:09.797Z,99.99
2017-03-15T01:30:32.224Z,99.99
2017-03-15T01:31:54.471Z,99.99
2017-03-15T01:33:16.309Z,99.99
2017-03-15T01:34:38.124Z,99.99
2017-03-15T01:36:00.196Z,99.99
2017-03-15T01:37:22.647Z,99.99
2017-03-15T01:38:44.798Z,99.99
2017-03-15T01:40:07.243Z,99.99
2017-03-15T01:41:28.694Z,99.99
2017-03-15T01:42:50.837Z,99.99
2017-03-15T01:44:12.358Z,99.99
2017-03-15T01:45:34.186Z,99.99
2017-03-15T01:46:56.683Z,99.99
2017-03-15T01:48:19.260Z,99.99
2017-03-15T01:49:41.428Z,99.99
2017-03-15T01:51:02.994Z,99.99
2017-03-15T01:52:25.155Z,99.99
2017-03-15T01:53:47.304Z,99.99
2017-03-15T01:55:08.888Z,99.99
2017-03-15T01:56:31.027Z,99.99
2017-03-15T01:57:53.418Z,99.99
2017-03-15T01:59:14.933Z,99.99
2017-03-15T02:00:36.765Z,99.99
2017-03-15T02:01:58.568Z,99.99
2017-03-15T02:03:21.047Z,99.99
2017-03-15T02:04:42.882Z,99.99
2017-03-15T02:06:04.475Z,99.99
2017-03-15T02:07:26.288Z,99.99
2017-03-15T02:08:48.467Z,99.99
2017-03-15T02:10:10.605Z,99.99
2017-03-15T02:11:32.785Z,99.99
2017-03-15T02:12:55.350Z,99.99
2017-03-15T02:14:17.786Z,99.99
2017-03-15T02:15:39.407Z,99.99
2017-03-15T02:17:01.230Z,99.99
2017-03-15T02:18:23.061Z,99.99
2017-03-15T02:19:45.488Z,99.99
2017-03-15T02:21:07.624Z,99.99
2017-03-15T02:22:29.454Z,99.99
2017-03-15T02:23:50.972Z,99.99
2017-03-15T02:25:13.035Z,99.99
2017-03-15T02:26:35.492Z,99.99
2017-03-15T02:27:57.733Z,99.99
2017-03-15T02:29:19.867Z,99.99
2017-03-15T02:30:41.677Z,99.99
2017-03-15T02:32:04.212Z,99.99
2017-03-15T02:33:26.350Z,99.99
2017-03-15T02:34:48.201Z,99.99
2017-03-15T02:36:10.398Z,99.99
2017-03-15T02:37:32.622Z,99.99
2017-03-15T02:38:54.731Z,99.99
2017-03-15T02:40:17.225Z,99.99
2017-03-15T02:41:39.066Z,99.99
2017-03-15T02:43:01.331Z,99.99
2017-03-15T02:44:23.786Z,99.99
2017-03-15T02:45:46.236Z,99.99
2017-03-15T02:47:08.039Z,99.98
2017-03-15T02:48:30.008Z,99.99
2017-03-15T02:49:51.875Z,99.99
2017-03-15T02:51:13.687Z,99.98
2017-03-15T02:52:36.067Z,99.99
2017-03-15T02:53:57.562Z,99.99
2017-03-15T02:55:19.373Z,99.99
2017-03-15T02:56:41.515Z,99.99
2017-03-15T02:58:03.885Z,99.99
2017-03-15T02:59:26.343Z,99.99
2017-03-15T03:00:48.469Z,99.99
2017-03-15T03:02:10.614Z,99.99
2017-03-15T03:03:33.181Z,99.99
2017-03-15T03:04:55.323Z,99.99
2017-03-15T03:06:17.477Z,99.99
2017-03-15T03:07:38.785Z,99.99
2017-03-15T03:09:00.516Z,99.99
2017-03-15T03:10:22.665Z,99.99
2017-03-15T03:11:44.514Z,99.99
2017-03-15T03:13:06.316Z,99.99
2017-03-15T03:14:28.483Z,99.99
2017-03-15T03:15:50.004Z,99.99
2017-03-15T03:17:11.505Z,99.99
2017-03-15T03:18:33.347Z,99.99
2017-03-15T03:19:55.823Z,99.99
2017-03-15T03:21:17.716Z,99.99
2017-03-15T03:22:39.362Z,99.99
2017-03-15T03:24:01.821Z,99.99
2017-03-15T03:25:24.253Z,99.99
2017-03-15T03:26:46.396Z,99.99
2017-03-15T03:28:08.029Z,99.99
2017-03-15T03:29:29.523Z,99.99
2017-03-15T03:30:51.621Z,99.99
2017-03-15T03:32:12.893Z,99.99
2017-03-15T03:33:34.403Z,99.99
2017-03-15T03:34:56.535Z,99.99
2017-03-15T03:36:18.363Z,99.99
2017-03-15T03:37:40.599Z,99.99
2017-03-15T03:39:03.063Z,99.99
2017-03-15T03:40:25.246Z,99.99
2017-03-15T03:41:48.147Z,99.99
2017-03-15T03:43:09.964Z,99.99
2017-03-15T03:44:31.444Z,99.99
2017-03-15T03:45:53.290Z,99.99
2017-03-15T03:47:15.355Z,99.99
2017-03-15T03:48:37.524Z,99.99
2017-03-15T03:49:59.359Z,99.99
2017-03-15T03:51:21.793Z,99.99
2017-03-15T03:52:43.586Z,99.99
2017-03-15T03:54:06.131Z,99.99
2017-03-15T03:55:27.612Z,99.99
2017-03-15T03:56:49.514Z,99.99
2017-03-15T03:58:12.139Z,99.99
2017-03-15T03:59:34.315Z,99.99
2017-03-15T04:00:55.822Z,99.99
2017-03-15T04:02:18.056Z,99.99
2017-03-15T04:03:40.093Z,99.99
2017-03-15T04:05:02.553Z,99.99
2017-03-15T04:06:25.013Z,99.99
2017-03-15T04:07:46.525Z,99.99
2017-03-15T04:09:08.078Z,99.99
2017-03-15T04:10:30.242Z,99.99
2017-03-15T04:11:52.391Z,99.99
2017-03-15T04:13:14.246Z,99.99
2017-03-15T04:14:36.384Z,99.99
2017-03-15T04:15:58.541Z,99.99
2017-03-15T04:17:20.371Z,99.99
2017-03-15T04:18:41.625Z,99.99
2017-03-15T04:20:03.995Z,99.99
2017-03-15T04:21:25.487Z,99.99
2017-03-15T04:22:47.002Z,99.99
2017-03-15T04:24:08.823Z,99.99
2017-03-15T04:25:30.925Z,99.99
2017-03-15T04:26:53.495Z,99.99
2017-03-15T04:28:15.659Z,99.99
2017-03-15T04:29:37.823Z,99.99
2017-03-15T04:30:59.629Z,99.99
2017-03-15T04:32:22.082Z,99.99
2017-03-15T04:33:44.348Z,99.99
2017-03-15T04:35:06.193Z,99.99
2017-03-15T04:36:27.646Z,99.99
2017-03-15T04:37:49.515Z,99.99
2017-03-15T04:39:11.353Z,99.99
2017-03-15T04:40:33.206Z,99.99
2017-03-15T04:41:55.274Z,99.99
2017-03-15T04:43:17.715Z,99.99
2017-03-15T04:44:40.006Z,99.99
2017-03-15T04:46:01.819Z,99.99
2017-03-15T04:47:24.264Z,99.99
2017-03-15T04:48:45.794Z,99.99
2017-03-15T04:50:07.613Z,99.99
2017-03-15T04:51:29.429Z,99.99
2017-03-15T04:52:51.820Z,99.99
2017-03-15T04:54:13.645Z,99.99
2017-03-15T04:55:35.793Z,99.99
2017-03-15T04:56:57.983Z,99.99
2017-03-15T04:58:20.105Z,99.99
2017-03-15T04:59:42.127Z,99.99
2017-03-15T05:01:03.643Z,99.99
2017-03-15T05:02:25.576Z,99.99
2017-03-15T05:03:47.815Z,99.99
2017-03-15T05:05:10.267Z,99.99
2017-03-15T05:06:32.165Z,99.99
2017-03-15T05:07:54.329Z,99.99
2017-03-15T05:09:16.706Z,99.99
2017-03-15T05:10:38.496Z,99.99
2017-03-15T05:12:00.324Z,99.99
2017-03-15T05:13:21.811Z,99.99
2017-03-15T05:14:44.260Z,99.99
2017-03-15T05:16:06.709Z,99.99
2017-03-15T05:17:29.221Z,99.99
2017-03-15T05:18:51.692Z,99.99
2017-03-15T05:20:13.510Z,99.99
2017-03-15T05:21:34.694Z,99.99
2017-03-15T05:22:56.904Z,99.99
2017-03-15T05:24:19.123Z,99.99
2017-03-15T05:25:41.166Z,99.99
2017-03-15T05:27:02.329Z,99.99
2017-03-15T05:28:24.130Z,99.99
2017-03-15T05:29:46.257Z,99.99
2017-03-15T05:31:07.994Z,99.99
2017-03-15T05:32:29.806Z,99.99
2017-03-15T05:33:51.633Z,99.99
2017-03-15T05:35:13.768Z,99.99
2017-03-15T05:36:36.497Z,99.99
2017-03-15T05:37:58.373Z,99.99
2017-03-15T05:39:20.530Z,99.99
2017-03-15T05:40:41.707Z,99.99
2017-03-15T05:42:04.471Z,99.99
2017-03-15T05:43:26.598Z,99.99
2017-03-15T05:44:48.739Z,99.99
2017-03-15T05:46:10.244Z,99.99
2017-03-15T05:47:32.457Z,99.99
2017-03-15T05:48:54.881Z,99.99
2017-03-15T05:50:17.112Z,99.99
2017-03-15T05:51:39.305Z,99.99
2017-03-15T05:53:02.032Z,99.99
2017-03-15T05:54:24.167Z,99.99
2017-03-15T05:55:46.027Z,99.99
2017-03-15T05:57:08.156Z,99.99
2017-03-15T05:58:30.296Z,99.99
2017-03-15T05:59:51.819Z,99.99
2017-03-15T06:01:13.695Z,99.99
2017-03-15T06:02:36.244Z,99.99
2017-03-15T06:03:58.696Z,99.99
2017-03-15T06:05:21.150Z,99.99
2017-03-15T06:06:43.291Z,99.99
2017-03-15T06:08:05.780Z,99.99
2017-03-15T06:09:27.886Z,99.99
2017-03-15T06:10:49.716Z,99.77
2017-03-15T06:12:12.303Z,99.68
2017-03-15T06:13:33.833Z,98.45
2017-03-15T06:14:55.952Z,98.07
2017-03-15T06:16:18.076Z,96.69
2017-03-15T06:17:40.223Z,94.23
2017-03-15T06:19:02.393Z,92.08
2017-03-15T06:20:24.202Z,90.66
2017-03-15T06:21:46.022Z,89.85
2017-03-15T06:23:07.542Z,90.04
2017-03-15T06:24:29.685Z,89.85
2017-03-15T06:25:52.095Z,90.61
2017-03-15T06:27:13.912Z,90.61
2017-03-15T06:28:36.625Z,91.13
2017-03-15T06:29:58.788Z,90.47
2017-03-15T06:31:20.593Z,89.85
2017-03-15T06:32:42.084Z,89.09
2017-03-15T06:34:04.553Z,87.23
2017-03-15T06:35:26.706Z,85.61
2017-03-15T06:36:49.365Z,84.04
2017-03-15T06:38:11.844Z,83.37
2017-03-15T06:39:33.981Z,83.75
2017-03-15T06:40:55.814Z,83.51
2017-03-15T06:42:18.456Z,83.51
2017-03-15T06:43:40.611Z,83.51
2017-03-15T06:45:03.014Z,82.56
2017-03-15T06:46:25.159Z,82.08
2017-03-15T06:47:47.569Z,82.46
2017-03-15T06:49:09.376Z,80.88
2017-03-15T06:50:30.900Z,80.69
2017-03-15T06:51:53.085Z,80.5
2017-03-15T06:53:15.496Z,78.98
2017-03-15T06:54:37.641Z,79.55
2017-03-15T06:55:59.487Z,79.49
2017-03-15T06:57:20.789Z,78.73
2017-03-15T06:58:42.892Z,77.69
2017-03-15T07:00:04.420Z,75.96
2017-03-15T07:01:26.591Z,74.29
2017-03-15T07:02:48.116Z,73.72
2017-03-15T07:04:10.518Z,72.61
2017-03-15T07:05:32.716Z,72.13
2017-03-15T07:06:54.956Z,72.13
2017-03-15T07:08:17.420Z,72.76
2017-03-15T07:09:39.979Z,72.76
2017-03-15T07:11:01.832Z,73.52
2017-03-15T07:12:24.319Z,73.81
2017-03-15T07:13:46.495Z,73.72
2017-03-15T07:15:08.237Z,72.96
2017-03-15T07:16:30.386Z,71.56
2017-03-15T07:17:52.189Z,69.74
2017-03-15T07:19:13.405Z,68.73
2017-03-15T07:20:35.877Z,68.16
2017-03-15T07:21:58.325Z,67.33
2017-03-15T07:23:20.459Z,66
2017-03-15T07:24:42.276Z,65.64
2017-03-15T07:26:04.679Z,64.22
2017-03-15T07:27:26.803Z,63.48
2017-03-15T07:28:48.962Z,64.59
2017-03-15T07:30:10.154Z,65.52
2017-03-15T07:31:32.586Z,66.66
2017-03-15T07:32:54.727Z,67.77
2017-03-15T07:34:16.867Z,67.77
2017-03-15T07:35:38.057Z,67.77
2017-03-15T07:37:00.808Z,65.8
2017-03-15T07:38:23.362Z,66.19
2017-03-15T07:39:45.189Z,66.53
2017-03-15T07:41:07.648Z,67.49
2017-03-15T07:42:30.094Z,68.41
2017-03-15T07:43:52.235Z,69.52
2017-03-15T07:45:14.695Z,73.81
2017-03-15T07:46:36.552Z,74.35
2017-03-15T07:47:58.487Z,76.4
2017-03-15T07:49:20.707Z,78.46
2017-03-15T07:50:43.033Z,77.7
2017-03-15T07:52:04.865Z,78.08
2017-03-15T07:53:26.942Z,79.22
2017-03-15T07:54:48.756Z,77.56
2017-03-15T07:56:10.286Z,78.33
2017-03-15T07:57:32.127Z,79.75
2017-03-15T07:58:54.193Z,79.38
2017-03-15T08:00:16.328Z,79.38
2017-03-15T08:01:38.138Z,79.19
2017-03-15T08:03:00.594Z,78.61
2017-03-15T08:04:22.368Z,79.09
2017-03-15T08:05:43.883Z,79.38
2017-03-15T08:07:06.333Z,79.13
2017-03-15T08:08:28.403Z,77.98
2017-03-15T08:09:50.599Z,76.94
2017-03-15T08:11:12.796Z,76.27
2017-03-15T08:12:35.283Z,76.94
2017-03-15T08:13:56.821Z,77.42
2017-03-15T08:15:19.709Z,78.56
2017-03-15T08:16:41.625Z,78.46
2017-03-15T08:18:03.766Z,76.65
2017-03-15T08:19:25.633Z,76.84
2017-03-15T08:20:48.500Z,76.84
2017-03-15T08:22:10.311Z,76.37
2017-03-15T08:23:32.778Z,77.8
2017-03-15T08:24:55.236Z,77.89
2017-03-15T08:26:17.387Z,76.75
2017-03-15T08:27:39.531Z,75.99
2017-03-15T08:29:01.361Z,76.46
2017-03-15T08:30:22.994Z,76.65
2017-03-15T08:31:44.741Z,76.46
2017-03-15T08:33:07.237Z,76.84
2017-03-15T08:34:28.937Z,75.51
2017-03-15T08:35:50.429Z,75.51
2017-03-15T08:37:12.656Z,76.75
2017-03-15T08:38:34.539Z,75.6
2017-03-15T08:39:56.692Z,75.99
2017-03-15T08:41:18.846Z,76.84
2017-03-15T08:42:41.666Z,76.65
2017-03-15T08:44:03.818Z,77.32
2017-03-15T08:45:26.185Z,76.75
2017-03-15T08:46:48.339Z,76.84
2017-03-15T08:48:10.436Z,74.75
2017-03-15T08:49:32.321Z,74.94
2017-03-15T08:50:54.478Z,76.75
2017-03-15T08:52:16.954Z,76.84
2017-03-15T08:53:39.126Z,77.98
2017-03-15T08:55:01.271Z,76.84
2017-03-15T08:56:23.604Z,74.94
2017-03-15T08:57:46.072Z,75.42
2017-03-15T08:59:08.217Z,75.16
2017-03-15T09:00:30.364Z,74.94
2017-03-15T09:01:52.504Z,75.6
2017-03-15T09:03:14.961Z,76.37
2017-03-15T09:04:37.665Z,76.4
2017-03-15T09:05:59.568Z,74.6
2017-03-15T09:07:22.227Z,74.5
2017-03-15T09:08:44.705Z,73.93
2017-03-15T09:10:07.454Z,73.83
2017-03-15T09:11:29.274Z,74.6
2017-03-15T09:12:51.866Z,74.02
2017-03-15T09:14:14.066Z,73.36
2017-03-15T09:15:36.119Z,73.74
2017-03-15T09:16:57.594Z,73.07
2017-03-15T09:18:19.412Z,73.07
2017-03-15T09:19:40.273Z,73.07
2017-03-15T09:21:03.001Z,73.26
2017-03-15T09:22:25.495Z,72.02
2017-03-15T09:23:47.147Z,71.48
2017-03-15T09:25:09.645Z,72.02
2017-03-15T09:26:31.825Z,73.07
2017-03-15T09:27:53.457Z,72.21
2017-03-15T09:29:15.677Z,71.39
2017-03-15T09:30:37.513Z,69.54
2017-03-15T09:31:59.918Z,69.45
2017-03-15T09:33:22.365Z,69.93
2017-03-15T09:34:44.572Z,70.5
2017-03-15T09:36:06.856Z,71.36
2017-03-15T09:37:29.273Z,71.96
2017-03-15T09:38:51.111Z,69.68
2017-03-15T09:40:12.628Z,68.44
2017-03-15T09:41:34.764Z,68.91
2017-03-15T09:42:56.520Z,69.29
2017-03-15T09:44:19.000Z,69.39
2017-03-15T09:45:41.154Z,69.77
2017-03-15T09:47:02.672Z,70.44
2017-03-15T09:48:25.123Z,71.01
2017-03-15T09:49:46.960Z,69.77
2017-03-15T09:51:09.546Z,68.44
2017-03-15T09:52:31.674Z,67
2017-03-15T09:53:54.035Z,67.77
2017-03-15T09:55:16.189Z,68.82
2017-03-15T09:56:38.059Z,68.53
2017-03-15T09:58:00.222Z,67.48
2017-03-15T09:59:22.464Z,67.2
2017-03-15T10:00:44.608Z,66.15
2017-03-15T10:02:07.030Z,65.77
2017-03-15T10:03:29.501Z,67.48
2017-03-15T10:04:51.938Z,63.8
2017-03-15T10:06:14.395Z,65.1
2017-03-15T10:07:36.620Z,66.15
2017-03-15T10:08:58.145Z,64.62
2017-03-15T10:10:20.603Z,67
2017-03-15T10:11:42.798Z,65.23
2017-03-15T10:13:04.997Z,65.13
2017-03-15T10:14:27.113Z,64.94
2017-03-15T10:15:48.912Z,64.18
2017-03-15T10:17:10.123Z,64.56
2017-03-15T10:18:31.725Z,64.09
2017-03-15T10:19:53.851Z,64.47
2017-03-15T10:21:16.555Z,64.28
2017-03-15T10:22:38.736Z,61.25
2017-03-15T10:24:00.863Z,61.92
2017-03-15T10:25:22.726Z,61.92
2017-03-15T10:26:45.597Z,60.11
2017-03-15T10:28:08.031Z,59.34
2017-03-15T10:29:30.209Z,58.01
2017-03-15T10:30:52.652Z,58.48
2017-03-15T10:32:14.733Z,58.87
2017-03-15T10:33:36.533Z,59.63
2017-03-15T10:34:58.365Z,56.96
2017-03-15T10:36:20.496Z,57.43
2017-03-15T10:37:43.298Z,54.96
2017-03-15T10:39:05.470Z,53.72
2017-03-15T10:40:27.605Z,56.7
2017-03-15T10:41:50.146Z,57.18
2017-03-15T10:43:12.970Z,55.94
2017-03-15T10:44:35.116Z,57.85
2017-03-15T10:45:57.546Z,56.13
2017-03-15T10:47:19.371Z,57.09
2017-03-15T10:48:41.418Z,57.28
2017-03-15T10:50:02.926Z,57.09
2017-03-15T10:51:24.434Z,59.09
2017-03-15T10:52:46.884Z,57.37
2017-03-15T10:54:09.576Z,57.37
2017-03-15T10:55:31.726Z,58.23
2017-03-15T10:56:53.644Z,58.8
2017-03-15T10:58:15.903Z,57.56
2017-03-15T10:59:38.318Z,56.63
2017-03-15T11:01:00.158Z,54.47
2017-03-15T11:02:22.288Z,54.94
2017-03-15T11:03:44.409Z,55.42
2017-03-15T11:05:07.285Z,54.75
2017-03-15T11:06:29.447Z,56.02
2017-03-15T11:07:51.973Z,56.69
2017-03-15T11:09:13.511Z,55.54
2017-03-15T11:10:35.901Z,54.59
2017-03-15T11:11:58.039Z,53.53
2017-03-15T11:13:19.601Z,55.26
2017-03-15T11:14:41.425Z,56.21
2017-03-15T11:16:04.147Z,56.95
2017-03-15T11:17:26.257Z,57.33
2017-03-15T11:18:48.450Z,57.31
2017-03-15T11:20:10.083Z,59.78
2017-03-15T11:21:32.487Z,60.84
2017-03-15T11:22:54.962Z,62.15
2017-03-15T11:24:17.118Z,62.05
2017-03-15T11:25:38.937Z,63
2017-03-15T11:27:01.557Z,62.05
2017-03-15T11:28:24.056Z,62.62
2017-03-15T11:29:45.862Z,63.29
2017-03-15T11:31:08.137Z,64.53
2017-03-15T11:32:31.142Z,64.81
2017-03-15T11:33:55.178Z,62.34
2017-03-15T11:35:17.402Z,62.15
2017-03-15T11:36:39.603Z,64.91
2017-03-15T11:38:01.375Z,63.96
2017-03-15T11:39:23.289Z,61.86
2017-03-15T11:40:45.538Z,63.13
2017-03-15T11:42:07.776Z,61.41
2017-03-15T11:43:30.487Z,62.34
2017-03-15T11:44:52.600Z,62.15
2017-03-15T11:46:14.755Z,62.24
2017-03-15T11:47:36.267Z,62.24
2017-03-15T11:48:58.396Z,62.43
2017-03-15T11:50:20.550Z,61.44
2017-03-15T11:51:42.502Z,60.21
2017-03-15T11:53:04.397Z,59.44
2017-03-15T11:54:26.545Z,59.82
2017-03-15T11:55:48.879Z,60.49
2017-03-15T11:57:10.991Z,62.88
2017-03-15T11:58:32.812Z,63.73
2017-03-15T11:59:54.339Z,64.4
2017-03-15T12:01:16.554Z,63.1
2017-03-15T12:02:39.137Z,63.2
2017-03-15T12:04:01.363Z,61.57
2017-03-15T12:05:24.113Z,60.17
2017-03-15T12:06:46.594Z,60.36
2017-03-15T12:08:09.191Z,59.12
2017-03-15T12:09:31.671Z,58.36
2017-03-15T12:10:54.455Z,59.41
2017-03-15T12:12:16.898Z,58.93
2017-03-15T12:13:39.387Z,58.76
2017-03-15T12:15:02.119Z,56.76
2017-03-15T12:16:24.905Z,60.3
2017-03-15T12:17:47.454Z,57.62
2017-03-15T12:19:09.587Z,58.1
2017-03-15T12:20:31.725Z,59.53
2017-03-15T12:21:53.803Z,58.86
2017-03-15T12:23:18.314Z,56.88
2017-03-15T12:24:42.067Z,57.17
2017-03-15T12:26:04.426Z,58.03
2017-03-15T12:27:26.845Z,56.79
2017-03-15T12:28:48.342Z,56.6
2017-03-15T12:30:09.832Z,55.64
2017-03-15T12:31:31.719Z,57.04
2017-03-15T12:32:54.464Z,58.38
2017-03-15T12:36:10.952Z,58.86
2017-03-15T12:37:33.421Z,57.04
2017-03-15T12:38:56.162Z,56.38
2017-03-15T12:40:17.654Z,56.79
2017-03-15T12:41:39.777Z,56.69
2017-03-15T12:43:02.666Z,56.69
2017-03-15T12:44:24.875Z,56.98
2017-03-15T12:45:46.683Z,58.38
2017-03-15T12:47:08.494Z,56.85
2017-03-15T12:48:31.111Z,54.85
2017-03-15T12:49:52.966Z,55.61
2017-03-15T12:51:15.534Z,56.02
2017-03-15T12:52:37.350Z,55.61
2017-03-15T12:53:59.741Z,56.5
2017-03-15T12:55:21.853Z,54.59
2017-03-15T12:56:43.716Z,57.26
2017-03-15T12:58:37.616Z,55.16
2017-03-15T13:00:25.678Z,54.11
2017-03-15T13:01:47.923Z,54.78
2017-03-15T13:03:09.537Z,56.67
2017-03-15T13:04:31.373Z,55.52
2017-03-15T13:05:54.220Z,55.77
2017-03-15T13:07:16.357Z,55.4
2017-03-15T13:08:38.174Z,56.25
2017-03-15T13:10:00.753Z,56.73
2017-03-15T13:11:23.153Z,59.69
2017-03-15T13:13:17.583Z,57.02
2017-03-15T13:14:39.417Z,55.2
2017-03-15T13:16:01.880Z,55.96
2017-03-15T13:17:24.704Z,58.73
2017-03-15T13:18:46.838Z,58.64
2017-03-15T13:20:08.977Z,57.59
2017-03-15T13:21:31.362Z,58.93
2017-03-15T13:22:53.639Z,57.31
2017-03-15T13:24:15.823Z,58.26
2017-03-15T13:25:38.262Z,56.45
2017-03-15T13:27:00.385Z,56.63
2017-03-15T13:28:22.943Z,53.1
2017-03-15T13:29:45.175Z,51.95
2017-03-15T13:31:07.282Z,52.79
2017-03-15T13:32:29.363Z,53.2
2017-03-15T13:33:50.961Z,55.77
2017-03-15T13:35:13.207Z,53.61
2017-03-15T13:36:35.823Z,53.39
2017-03-15T13:37:57.914Z,53.1
2017-03-15T13:39:20.399Z,53.67
2017-03-15T13:40:42.855Z,53.96
2017-03-15T13:42:05.006Z,53.39
2017-03-15T13:43:27.380Z,53.1
2017-03-15T13:44:49.224Z,52.91
2017-03-15T13:46:11.063Z,52.34
2017-03-15T13:47:33.513Z,55.01
2017-03-15T13:48:56.072Z,54.53
2017-03-15T13:50:18.232Z,53.67
2017-03-15T13:51:40.403Z,54.25
2017-03-15T13:53:02.835Z,54.91
2017-03-15T13:54:24.961Z,55.3
2017-03-15T13:55:47.409Z,55.94
2017-03-15T13:57:09.006Z,55.94
2017-03-15T13:58:30.828Z,57.43
2017-03-15T13:59:52.935Z,56.96
2017-03-15T14:01:15.065Z,56.87
2017-03-15T14:02:37.531Z,57.37
2017-03-15T14:03:59.811Z,57.24
2017-03-15T14:05:22.214Z,59.44
2017-03-15T14:06:44.421Z,56.7
2017-03-15T14:08:06.255Z,56.1
2017-03-15T14:09:28.398Z,57.34
2017-03-15T14:10:50.798Z,56.67
2017-03-15T14:12:12.940Z,55.53
2017-03-15T14:13:34.862Z,54.38
2017-03-15T14:14:57.342Z,51.71
2017-03-15T14:16:19.765Z,50.57
2017-03-15T14:17:42.200Z,50.85
2017-03-15T14:19:04.404Z,51.43
2017-03-15T14:20:25.973Z,51.43
2017-03-15T14:21:48.414Z,51.71
2017-03-15T14:23:10.558Z,51.81
2017-03-15T14:24:33.116Z,52.67
2017-03-15T14:25:55.262Z,54.79
2017-03-15T14:27:17.683Z,51.64
2017-03-15T14:28:40.140Z,51.54
2017-03-15T14:30:01.949Z,50.4
2017-03-15T14:31:24.081Z,50.59
2017-03-15T14:32:46.250Z,50.31
2017-03-15T14:34:08.370Z,51.07
2017-03-15T14:35:30.213Z,51.33
2017-03-15T14:36:52.142Z,51.52
2017-03-15T14:38:14.915Z,53.72
2017-03-15T14:39:37.031Z,51.52
2017-03-15T14:40:59.562Z,52.57
2017-03-15T14:42:21.684Z,51.52
2017-03-15T14:43:44.543Z,50.59
2017-03-15T14:45:06.999Z,51.43
2017-03-15T14:46:28.606Z,52.48
2017-03-15T14:47:50.413Z,51.43
2017-03-15T14:49:13.119Z,52.38
2017-03-15T14:50:35.655Z,51.71
2017-03-15T14:51:57.949Z,52.48
2017-03-15T14:53:19.775Z,51.9
2017-03-15T14:54:42.006Z,51.33
2017-03-15T14:56:04.508Z,51.9
2017-03-15T14:57:26.347Z,52.57
2017-03-15T14:58:48.273Z,52.57
2017-03-15T15:00:10.048Z,51.52
2017-03-15T15:01:32.505Z,51.43
2017-03-15T15:02:54.991Z,52.38
2017-03-15T15:04:17.527Z,53.14
2017-03-15T15:05:40.136Z,51.71
2017-03-15T15:07:02.630Z,52.57
2017-03-15T15:08:24.941Z,52.57
2017-03-15T15:09:47.386Z,53.81
2017-03-15T15:11:10.083Z,52.09
2017-03-15T15:12:32.055Z,52.09
2017-03-15T15:13:53.933Z,54.26
2017-03-15T15:15:16.092Z,53.97
2017-03-15T15:16:38.865Z,55.79
2017-03-15T15:18:01.213Z,56.36
2017-03-15T15:19:55.465Z,57.5
2017-03-15T15:21:17.740Z,58.36
2017-03-15T15:22:40.170Z,58.17
2017-03-15T15:24:02.443Z,55.5
2017-03-15T15:25:24.904Z,55.88
2017-03-15T15:26:47.303Z,57.22
2017-03-15T15:28:09.443Z,57.03
2017-03-15T15:29:31.592Z,57.03
2017-03-15T15:30:54.126Z,55.31
2017-03-15T15:32:16.693Z,55.79
2017-03-15T15:33:38.182Z,52.73
2017-03-15T15:34:59.745Z,53.69
2017-03-15T15:36:21.880Z,54.07
2017-03-15T15:37:43.757Z,53.02
2017-03-15T15:39:05.928Z,53.31
2017-03-15T15:40:28.068Z,53.69
2017-03-15T15:41:49.918Z,55.98
2017-03-15T15:43:12.682Z,56.84
2017-03-15T15:44:34.847Z,56.93
2017-03-15T15:45:57.296Z,57.03
2017-03-15T15:47:19.473Z,58.26
2017-03-15T15:48:43.733Z,56.84
2017-03-15T15:50:05.877Z,57.22
2017-03-15T15:51:28.059Z,57.89
2017-03-15T15:52:50.202Z,59.41
2017-03-15T15:54:12.264Z,58.84
2017-03-15T15:55:34.360Z,60.46
2017-03-15T15:56:56.821Z,58.26
2017-03-15T15:58:18.738Z,59.99
2017-03-15T15:59:41.317Z,60.27
2017-03-15T16:01:03.742Z,60.65
2017-03-15T16:02:25.863Z,59.31
2017-03-15T16:03:48.533Z,60.94
2017-03-15T16:05:10.974Z,60.84
2017-03-15T16:06:32.923Z,62.15
2017-03-15T16:07:55.124Z,61.96
2017-03-15T16:09:16.925Z,62.05
2017-03-15T16:10:39.684Z,63
2017-03-15T16:12:02.290Z,62.05
2017-03-15T16:13:24.465Z,61
2017-03-15T16:14:47.074Z,61.86
2017-03-15T16:16:09.522Z,63
2017-03-15T16:17:31.635Z,63.48
2017-03-15T16:18:54.124Z,64.05
2017-03-15T16:20:16.565Z,63.76
2017-03-15T16:21:39.875Z,63.96
2017-03-15T16:23:02.063Z,63.29
2017-03-15T16:24:24.585Z,65.58
2017-03-15T16:25:46.724Z,65.39
2017-03-15T16:27:09.524Z,65
2017-03-15T16:28:32.026Z,67.1
2017-03-15T16:29:54.485Z,66.4
2017-03-15T16:31:16.919Z,65.55
2017-03-15T16:32:39.072Z,67.07
2017-03-15T16:34:00.576Z,66.31
2017-03-15T16:35:22.743Z,65.92
2017-03-15T16:36:44.922Z,65.83
2017-03-15T16:38:07.402Z,68.12
2017-03-15T16:39:28.930Z,68.59
2017-03-15T16:40:51.113Z,69.35
2017-03-15T16:42:12.926Z,68.78
2017-03-15T16:43:35.685Z,69.83
2017-03-15T16:44:57.937Z,69.7
2017-03-15T16:46:20.073Z,69.51
2017-03-15T16:47:41.900Z,69.42
2017-03-15T16:49:04.402Z,70.18
2017-03-15T16:50:26.570Z,70.08
2017-03-15T16:51:48.731Z,69.89
2017-03-15T16:53:10.861Z,70.37
2017-03-15T16:54:33.230Z,71.28
2017-03-15T16:55:55.704Z,70.81
2017-03-15T16:57:50.174Z,70.9
2017-03-15T16:59:12.442Z,70.72
2017-03-15T17:00:34.675Z,70.52
2017-03-15T17:01:56.821Z,69.48
2017-03-15T17:03:19.002Z,70.43
2017-03-15T17:04:41.491Z,69.1
2017-03-15T17:06:03.147Z,69.57
2017-03-15T17:07:25.280Z,70.14
2017-03-15T17:08:47.101Z,71.86
2017-03-15T17:10:09.613Z,72.42
2017-03-15T17:11:31.785Z,72.9
2017-03-15T17:12:53.781Z,73.53
2017-03-15T17:14:16.272Z,73.91
2017-03-15T17:15:38.999Z,72.2
2017-03-15T17:17:00.814Z,72.49
2017-03-15T17:18:23.106Z,73.15
2017-03-15T17:19:45.630Z,73.44
2017-03-15T17:21:08.407Z,74.58
2017-03-15T17:22:30.570Z,74.67
2017-03-15T17:23:52.416Z,75.34
2017-03-15T17:25:14.864Z,75.91
2017-03-15T17:26:37.300Z,76.67
2017-03-15T17:27:59.136Z,76.01
2017-03-15T17:29:21.683Z,74.87
2017-03-15T17:30:43.846Z,74.77
2017-03-15T17:32:06.593Z,74.1
2017-03-15T17:33:29.033Z,74.1
2017-03-15T17:34:51.548Z,74.01
2017-03-15T17:36:13.370Z,73.78
2017-03-15T17:37:36.307Z,74.01
2017-03-15T17:38:57.820Z,74.63
2017-03-15T17:40:20.311Z,74.92
2017-03-15T17:41:42.799Z,74.63
2017-03-15T17:43:05.311Z,73.3
2017-03-15T17:44:27.496Z,71.88
2017-03-15T17:45:49.720Z,72.07