createdAt,value
2023-01-13T00:01:27.220Z,101242.56
2023-01-13T00:03:56.491Z,101240.81
2023-01-13T00:06:29.215Z,101245.28
2023-01-13T00:09:02.007Z,101246.41
2023-01-13T00:11:29.340Z,101249.63
2023-01-13T00:13:56.967Z,101255.81
2023-01-13T00:16:24.439Z,101262.62
2023-01-13T00:18:51.964Z,101251.72
2023-01-13T00:21:24.862Z,101247.53
2023-01-13T00:23:53.943Z,101239.22
2023-01-13T00:26:25.325Z,101240.91
2023-01-13T00:28:58.114Z,101252.38
2023-01-13T00:31:27.428Z,101259.50
2023-01-13T00:34:01.536Z,101265.91
2023-01-13T00:36:30.769Z,101269.28
2023-01-13T00:38:58.644Z,101267.84
2023-01-13T00:41:26.951Z,101269.78
2023-01-13T00:43:54.617Z,101272.59
2023-01-13T00:46:22.781Z,101274.37
2023-01-13T00:48:51.479Z,101267.56
2023-01-13T00:51:21.375Z,101267.69
2023-01-13T00:53:50.954Z,101266.03
2023-01-13T00:56:38.599Z,101267.66
2023-01-13T00:59:10.310Z,101269.66
2023-01-13T01:01:38.177Z,101267.06
2023-01-13T01:04:06.228Z,101266.72
2023-01-13T01:06:33.801Z,101265.28
2023-01-13T01:09:02.068Z,101271.13
2023-01-13T01:11:31.931Z,101265.16
2023-01-13T01:14:01.682Z,101252.56
2023-01-13T01:16:31.327Z,101264.75
2023-01-13T01:19:00.247Z,101265.47
2023-01-13T01:21:29.148Z,101261.19
2023-01-13T01:24:02.190Z,101267.25
2023-01-13T01:26:31.568Z,101261.44
2023-01-13T01:29:02.052Z,101262.22
2023-01-13T01:31:32.171Z,101262.22
2023-01-13T01:34:00.952Z,101251.88
2023-01-13T01:36:30.119Z,101253.72
2023-01-13T01:38:59.943Z,101245.03
2023-01-13T01:41:31.647Z,101240.78
2023-01-13T01:44:08.103Z,101238.22
2023-01-13T01:46:43.975Z,101243.41
2023-01-13T01:49:20.529Z,101236.44
2023-01-13T01:52:01.268Z,101241.75
2023-01-13T01:54:31.750Z,101228.94
2023-01-13T01:56:59.666Z,101232.38
2023-01-13T01:59:31.484Z,101221.00
2023-01-13T02:01:59.518Z,101225.47
2023-01-13T02:04:34.433Z,101222.63
2023-01-13T02:07:03.231Z,101217.69
2023-01-13T02:09:31.890Z,101215.03
2023-01-13T02:12:17.706Z,101212.63
2023-01-13T02:14:45.796Z,101215.03
2023-01-13T02:17:28.964Z,101220.28
2023-01-13T02:20:28.499Z,101227.97
2023-01-13T02:23:33.380Z,101225.47
2023-01-13T02:26:39.658Z,101230.78
2023-01-13T02:29:52.379Z,101222.69
2023-01-13T02:32:29.065Z,101217.81
2023-01-13T02:35:07.035Z,101222.34
2023-01-13T02:37:39.585Z,101204.50
2023-01-13T02:40:09.930Z,101218.69
2023-01-13T02:43:08.262Z,101211.66
2023-01-13T02:45:43.599Z,101210.63
2023-01-13T02:48:15.154Z,101206.28
2023-01-13T02:50:50.561Z,101208.94
2023-01-13T02:53:40.725Z,101205.38
2023-01-13T02:56:09.969Z,101207.25
2023-01-13T02:58:40.904Z,101204.28
2023-01-13T03:01:08.612Z,101205.06
2023-01-13T03:03:36.660Z,101191.97
2023-01-13T03:06:16.286Z,101197.94
2023-01-13T03:08:52.411Z,101192.50
2023-01-13T03:11:21.835Z,101196.59
2023-01-13T03:14:08.584Z,101189.63
2023-01-13T03:17:02.360Z,101194.38
2023-01-13T03:19:44.457Z,101189.06
2023-01-13T03:22:20.490Z,101190.81
2023-01-13T03:24:55.122Z,101184.66
2023-01-13T03:27:33.350Z,101191.44
2023-01-13T03:30:11.731Z,101203.66
2023-01-13T03:32:44.259Z,101194.03
2023-01-13T03:35:40.420Z,101197.53
2023-01-13T03:38:14.676Z,101192.91
2023-01-13T03:40:54.511Z,101184.91
2023-01-13T03:44:02.400Z,101186.66
2023-01-13T03:46:36.303Z,101186.53
2023-01-13T03:49:07.320Z,101187.97
2023-01-13T03:51:38.631Z,101183.53
2023-01-13T03:54:11.421Z,101190.44
2023-01-13T03:56:47.891Z,101202.16
2023-01-13T03:59:28.234Z,101202.00
2023-01-13T04:02:10.856Z,101200.91
2023-01-13T04:05:00.497Z,101205.88
2023-01-13T04:07:49.434Z,101200.47
2023-01-13T04:10:26.227Z,101194.97
2023-01-13T04:13:01.453Z,101179.41
2023-01-13T04:15:41.151Z,101186.06
2023-01-13T04:18:18.201Z,101175.87
2023-01-13T04:20:48.917Z,101188.19
2023-01-13T04:23:18.104Z,101187.13
2023-01-13T04:25:47.046Z,101182.47
2023-01-13T04:28:16.001Z,101186.56
2023-01-13T04:30:44.871Z,101178.84
2023-01-13T04:33:13.855Z,101177.88
2023-01-13T04:35:41.834Z,101177.50
2023-01-13T04:38:18.349Z,101156.94
2023-01-13T04:40:46.849Z,101171.97
2023-01-13T04:43:15.738Z,101173.63
2023-01-13T04:45:43.878Z,101169.13
2023-01-13T04:48:11.731Z,101170.75
2023-01-13T04:50:39.815Z,101176.37
2023-01-13T04:53:07.420Z,101178.72
2023-01-13T04:55:35.401Z,101179.44
2023-01-13T04:58:07.620Z,101180.06
2023-01-13T05:00:36.188Z,101182.28
2023-01-13T05:03:04.035Z,101174.28
2023-01-13T05:05:31.612Z,101176.88
2023-01-13T05:07:59.429Z,101165.37
2023-01-13T05:10:27.997Z,101175.63
2023-01-13T05:13:13.765Z,101166.94
2023-01-13T05:16:00.946Z,101171.00
2023-01-13T05:18:30.774Z,101164.66
2023-01-13T05:20:58.534Z,101169.69
2023-01-13T05:23:44.505Z,101171.44
2023-01-13T05:26:12.270Z,101178.94
2023-01-13T05:28:39.849Z,101185.91
2023-01-13T05:31:07.528Z,101176.50
2023-01-13T05:33:36.011Z,101183.00
2023-01-13T05:36:03.920Z,101193.19
2023-01-13T05:38:31.474Z,101195.63
2023-01-13T05:41:19.067Z,101194.81
2023-01-13T05:43:46.653Z,101198.91
2023-01-13T05:46:14.983Z,101196.91
2023-01-13T05:48:43.417Z,101199.47
2023-01-13T05:51:12.410Z,101201.06
2023-01-13T05:53:43.171Z,101201.81
2023-01-13T05:56:11.209Z,101189.50
2023-01-13T05:58:38.786Z,101193.66
2023-01-13T06:01:08.818Z,101191.09
2023-01-13T06:03:37.860Z,101201.31
2023-01-13T06:06:06.106Z,101179.78
2023-01-13T06:08:33.674Z,101199.28
2023-01-13T06:11:01.664Z,101193.16
2023-01-13T06:13:29.242Z,101193.69
2023-01-13T06:15:59.724Z,101188.16
2023-01-13T06:18:30.012Z,101191.62
2023-01-13T06:20:57.950Z,101200.88
2023-01-13T06:23:25.420Z,101187.09
2023-01-13T06:26:05.806Z,101188.72
2023-01-13T06:28:33.498Z,101195.50
2023-01-13T06:31:06.283Z,101191.00
2023-01-13T06:33:48.053Z,101191.66
2023-01-13T06:36:22.331Z,101201.06
2023-01-13T06:38:53.379Z,101201.75
2023-01-13T06:41:40.396Z,101191.34
2023-01-13T06:44:08.190Z,101193.78
2023-01-13T06:46:36.238Z,101189.16
2023-01-13T06:49:03.978Z,101180.53
2023-01-13T06:51:31.488Z,101195.22
2023-01-13T06:53:59.193Z,101189.00
2023-01-13T06:56:26.766Z,101185.38
2023-01-13T06:58:55.645Z,101188.78
2023-01-13T07:01:25.784Z,101190.22
2023-01-13T07:03:53.370Z,101199.34
2023-01-13T07:06:20.817Z,101194.16
2023-01-13T07:08:49.041Z,101196.75
2023-01-13T07:11:16.646Z,101190.31
2023-01-13T07:14:02.394Z,101200.72
2023-01-13T07:16:30.321Z,101193.16
2023-01-13T07:18:58.022Z,101197.13
2023-01-13T07:21:25.616Z,101199.56
2023-01-13T07:23:53.514Z,101207.28
2023-01-13T07:26:20.985Z,101202.66
2023-01-13T07:28:48.661Z,101208.38
2023-01-13T07:31:18.985Z,101199.19
2023-01-13T07:33:47.154Z,101206.44
2023-01-13T07:36:15.114Z,101204.44
2023-01-13T07:38:44.658Z,101206.03
2023-01-13T07:41:32.446Z,101205.88
2023-01-13T07:44:02.834Z,101210.81
2023-01-13T07:46:30.903Z,101205.59
2023-01-13T07:48:58.374Z,101205.72
2023-01-13T07:51:26.180Z,101199.72
2023-01-13T07:53:54.487Z,101206.34
2023-01-13T07:56:21.918Z,101199.06
2023-01-13T07:58:51.181Z,101206.28
2023-01-13T08:01:19.331Z,101209.41
2023-01-13T08:03:47.148Z,101206.69
2023-01-13T08:06:15.043Z,101201.38
2023-01-13T08:08:42.602Z,101198.88
2023-01-13T08:11:10.449Z,101203.41
2023-01-13T08:13:37.898Z,101200.56
2023-01-13T08:16:08.513Z,101197.88
2023-01-13T08:18:37.306Z,101195.03
2023-01-13T08:21:07.932Z,101196.63
2023-01-13T08:23:36.943Z,101196.34
2023-01-13T08:26:07.384Z,101200.25
2023-01-13T08:28:34.986Z,101207.84
2023-01-13T08:31:06.275Z,101203.59
2023-01-13T08:33:34.237Z,101209.38
2023-01-13T08:36:06.985Z,101191.47
2023-01-13T08:38:36.254Z,101196.25
2023-01-13T08:41:15.855Z,101206.44
2023-01-13T08:43:43.811Z,101207.75
2023-01-13T08:46:11.744Z,101204.75
2023-01-13T08:48:39.735Z,101216.75
2023-01-13T08:51:09.476Z,101212.78
2023-01-13T08:53:37.018Z,101222.22
2023-01-13T08:56:11.677Z,101217.56
2023-01-13T08:58:40.737Z,101216.66
2023-01-13T09:01:10.117Z,101221.59
2023-01-13T09:03:39.150Z,101224.47
2023-01-13T09:06:06.942Z,101224.03
2023-01-13T09:08:34.705Z,101222.84
2023-01-13T09:11:22.230Z,101224.53
2023-01-13T09:13:50.489Z,101219.03
2023-01-13T09:16:18.477Z,101219.53
2023-01-13T09:18:45.954Z,101215.81
2023-01-13T09:21:14.690Z,101218.78
2023-01-13T09:23:42.239Z,101220.09
2023-01-13T09:26:10.941Z,101217.13
2023-01-13T09:28:38.779Z,101221.06
2023-01-13T09:31:06.334Z,101213.69
2023-01-13T09:33:52.400Z,101213.47
2023-01-13T09:36:20.352Z,101206.37
2023-01-13T09:38:49.696Z,101207.72
2023-01-13T09:41:44.719Z,101206.56
2023-01-13T09:44:20.127Z,101202.00
2023-01-13T09:46:52.563Z,101194.06
2023-01-13T09:49:24.088Z,101186.97
2023-01-13T09:52:08.031Z,101187.62
2023-01-13T09:54:43.053Z,101185.47
2023-01-13T09:57:13.100Z,101187.81
2023-01-13T09:59:41.808Z,101172.06
2023-01-13T10:02:33.548Z,101181.56
2023-01-13T10:05:23.907Z,101175.97
2023-01-13T10:07:55.851Z,101162.81
2023-01-13T10:10:41.815Z,101159.53
2023-01-13T10:13:22.716Z,101165.13
2023-01-13T10:16:18.973Z,101166.91
2023-01-13T10:19:00.797Z,101171.69
2023-01-13T10:21:37.624Z,101163.00
2023-01-13T10:24:08.269Z,101163.25
2023-01-13T10:27:00.494Z,101156.25
2023-01-13T10:29:30.920Z,101161.22
2023-01-13T10:32:00.567Z,101159.16
2023-01-13T10:34:29.107Z,101159.22
2023-01-13T10:37:00.605Z,101150.16
2023-01-13T10:39:40.148Z,101142.13
2023-01-13T10:42:14.066Z,101132.03
2023-01-13T10:45:18.569Z,101137.47
2023-01-13T10:48:06.258Z,101133.97
2023-01-13T10:50:36.767Z,101127.31
2023-01-13T10:53:24.431Z,101124.59
2023-01-13T10:56:04.408Z,101135.72
2023-01-13T10:58:31.863Z,101117.47
2023-01-13T11:01:05.678Z,101121.66
2023-01-13T11:03:43.110Z,101114.66
2023-01-13T11:06:21.126Z,101101.78
2023-01-13T11:08:50.913Z,101113.22
2023-01-13T11:11:41.800Z,101107.53
2023-01-13T11:14:55.684Z,101108.50
2023-01-13T11:17:40.368Z,101105.56
2023-01-13T11:20:46.786Z,101106.34
2023-01-13T11:23:17.573Z,101097.75
2023-01-13T11:25:49.145Z,101093.25
2023-01-13T11:28:22.802Z,101090.09
2023-01-13T11:31:14.651Z,101083.22
2023-01-13T11:33:54.450Z,101080.59
2023-01-13T11:36:31.801Z,101071.37
2023-01-13T11:39:24.625Z,101072.44
2023-01-13T11:42:21.125Z,101076.59
2023-01-13T11:44:58.635Z,101074.44
2023-01-13T11:47:28.046Z,101070.87
2023-01-13T11:49:56.356Z,101063.22
2023-01-13T11:52:32.095Z,101060.19
2023-01-13T11:55:30.050Z,101055.78
2023-01-13T11:58:09.588Z,101061.22
2023-01-13T12:00:57.503Z,101062.59
2023-01-13T12:03:46.243Z,101065.84
2023-01-13T12:06:30.867Z,101072.00
2023-01-13T12:09:29.497Z,101080.28
2023-01-13T12:12:32.247Z,101078.19
2023-01-13T12:15:21.355Z,101073.06
2023-01-13T12:17:54.818Z,101074.22
2023-01-13T12:21:01.033Z,101079.75
2023-01-13T12:23:54.037Z,101073.91
2023-01-13T12:26:22.684Z,101063.22
2023-01-13T12:29:00.429Z,101066.34
2023-01-13T12:31:29.880Z,101063.09
2023-01-13T12:34:22.444Z,101052.22
2023-01-13T12:37:13.563Z,101049.06
2023-01-13T12:40:08.066Z,101050.75
2023-01-13T12:43:32.367Z,101057.13
2023-01-13T12:46:22.937Z,101056.59
2023-01-13T12:49:02.373Z,101047.81
2023-01-13T12:51:57.107Z,101039.88
2023-01-13T12:54:37.429Z,101027.37
2023-01-13T12:57:35.286Z,101022.06
2023-01-13T13:00:09.538Z,101029.72
2023-01-13T13:02:39.306Z,101029.06
2023-01-13T13:05:15.737Z,101017.34
2023-01-13T13:07:50.192Z,101025.00
2023-01-13T13:10:30.101Z,101013.06
2023-01-13T13:13:20.697Z,101019.25
2023-01-13T13:15:51.915Z,101013.59
2023-01-13T13:18:27.073Z,101010.13
2023-01-13T13:21:06.119Z,101018.28
2023-01-13T13:23:33.474Z,101012.44
2023-01-13T13:26:20.206Z,101011.50
2023-01-13T13:28:59.719Z,101006.78
2023-01-13T13:32:05.598Z,101019.66
2023-01-13T13:34:59.355Z,101009.38
2023-01-13T13:37:58.103Z,101008.12
2023-01-13T13:40:47.289Z,101008.03
2023-01-13T13:43:34.888Z,100990.75
2023-01-13T13:46:21.029Z,101003.53
2023-01-13T13:48:54.317Z,101008.62
2023-01-13T13:51:39.151Z,101001.97
2023-01-13T13:54:14.512Z,100987.09
2023-01-13T13:56:45.164Z,100988.75
2023-01-13T13:59:17.101Z,100994.00
2023-01-13T14:01:46.597Z,100987.47
2023-01-13T14:04:19.957Z,100982.16
2023-01-13T14:06:59.710Z,100984.66
2023-01-13T14:09:40.530Z,100984.16
2023-01-13T14:12:20.979Z,100985.06
2023-01-13T14:14:50.019Z,100987.28
2023-01-13T14:17:25.475Z,100975.53
2023-01-13T14:19:59.241Z,100973.25
2023-01-13T14:22:27.151Z,100967.38
2023-01-13T14:24:58.059Z,100969.88
2023-01-13T14:27:27.890Z,100960.25
2023-01-13T14:30:00.061Z,100959.03
2023-01-13T14:32:36.817Z,100955.97
2023-01-13T14:35:08.154Z,100961.34
2023-01-13T14:37:39.792Z,100959.16
2023-01-13T14:40:38.190Z,100961.97
2023-01-13T14:43:13.410Z,100964.28
2023-01-13T14:45:54.808Z,100968.25
2023-01-13T14:48:27.061Z,100970.56
2023-01-13T14:50:54.852Z,100971.81
2023-01-13T14:53:47.120Z,100968.03
2023-01-13T14:56:53.883Z,100970.22
2023-01-13T15:00:03.999Z,100975.87
2023-01-13T15:02:43.294Z,100974.72
2023-01-13T15:05:16.922Z,100984.44
2023-01-13T15:08:12.304Z,100980.38
2023-01-13T15:10:51.166Z,100991.31
2023-01-13T15:13:29.271Z,100994.97
2023-01-13T15:16:03.539Z,100988.91
2023-01-13T15:18:31.419Z,100981.03
2023-01-13T15:20:59.178Z,100992.16
2023-01-13T15:23:26.761Z,101002.03
2023-01-13T15:25:54.518Z,101006.72
2023-01-13T15:28:24.589Z,101012.25
2023-01-13T15:30:54.067Z,101015.28
2023-01-13T15:33:22.538Z,101010.97
2023-01-13T15:35:54.171Z,101003.63
2023-01-13T15:38:23.662Z,101001.09
2023-01-13T15:40:52.440Z,100999.63
2023-01-13T15:43:40.316Z,101000.69
2023-01-13T15:46:35.563Z,100996.50
2023-01-13T15:49:09.944Z,100989.87
2023-01-13T15:51:38.903Z,100986.63
2023-01-13T15:54:07.975Z,101002.38
2023-01-13T15:56:36.747Z,100995.69
2023-01-13T15:59:10.690Z,100990.34
2023-01-13T16:01:38.193Z,100987.09
2023-01-13T16:04:06.597Z,100988.03
2023-01-13T16:06:36.082Z,100985.66
2023-01-13T16:09:04.638Z,100987.53
2023-01-13T16:11:33.064Z,100995.56
2023-01-13T16:14:00.467Z,100992.97
2023-01-13T16:16:28.738Z,100993.16
2023-01-13T16:18:56.602Z,100993.25
2023-01-13T16:21:24.582Z,100994.00
2023-01-13T16:23:52.790Z,100996.06
2023-01-13T16:26:26.655Z,100992.41
2023-01-13T16:28:56.118Z,100991.88
2023-01-13T16:31:26.019Z,100990.28
2023-01-13T16:33:54.107Z,100992.97
2023-01-13T16:36:22.213Z,101005.19
2023-01-13T16:38:52.550Z,101002.56
2023-01-13T16:41:21.661Z,100991.69
2023-01-13T16:43:49.131Z,100997.72
2023-01-13T16:46:24.590Z,100994.69
2023-01-13T16:48:55.372Z,100998.88
2023-01-13T16:51:24.750Z,101000.44
2023-01-13T16:53:52.275Z,101003.06
2023-01-13T16:56:25.654Z,101003.25
2023-01-13T16:58:56.357Z,101001.56
2023-01-13T17:01:27.692Z,101001.75
2023-01-13T17:03:56.239Z,100990.50
2023-01-13T17:06:37.388Z,101001.75
2023-01-13T17:09:14.518Z,100998.41
2023-01-13T17:11:41.993Z,100996.53
2023-01-13T17:14:18.899Z,100999.97
2023-01-13T17:16:47.735Z,101001.56
2023-01-13T17:19:16.277Z,101009.38
2023-01-13T17:21:44.220Z,101016.41
2023-01-13T17:24:12.476Z,101016.41
2023-01-13T17:26:44.140Z,101009.31
2023-01-13T17:29:14.799Z,101010.16
2023-01-13T17:31:51.729Z,101011.81
2023-01-13T17:34:19.701Z,101016.41
2023-01-13T17:36:48.305Z,101027.03
2023-01-13T17:39:17.698Z,101024.31
2023-01-13T17:41:46.055Z,101022.84
2023-01-13T17:44:14.913Z,101020.22
2023-01-13T17:46:43.202Z,101017.88
2023-01-13T17:49:12.453Z,101015.56
2023-01-13T17:51:40.668Z,101020.22
2023-01-13T17:54:12.295Z,101018.06
2023-01-13T17:56:41.622Z,101017.41
2023-01-13T17:59:11.675Z,101015.44
2023-01-13T18:01:39.616Z,101029.03
2023-01-13T18:04:09.533Z,101029.03
2023-01-13T18:06:37.165Z,101020.94
2023-01-13T18:09:04.716Z,101017.31
2023-01-13T18:11:32.528Z,101014.88
2023-01-13T18:14:02.903Z,101009.47
2023-01-13T18:16:31.944Z,101019.34
2023-01-13T18:19:18.890Z,101020.63
2023-01-13T18:22:05.869Z,101014.47
2023-01-13T18:24:52.405Z,101015.66
2023-01-13T18:27:23.870Z,101013.22
2023-01-13T18:29:54.364Z,101012.56
2023-01-13T18:32:26.533Z,101012.09
2023-01-13T18:35:05.000Z,101006.53
2023-01-13T18:37:36.056Z,101012.53
2023-01-13T18:40:06.532Z,101022.28
2023-01-13T18:42:54.037Z,101023.37
2023-01-13T18:45:28.332Z,101023.09
2023-01-13T18:47:59.263Z,101011.91
2023-01-13T18:50:28.288Z,101011.69
2023-01-13T18:52:56.653Z,101021.47
2023-01-13T18:55:24.964Z,101015.88
2023-01-13T18:57:53.634Z,101032.12
2023-01-13T19:00:22.243Z,101029.19
2023-01-13T19:05:35.852Z,101039.69
2023-01-13T19:08:04.420Z,101036.28
2023-01-13T19:10:32.606Z,101038.88
2023-01-13T19:13:01.708Z,101048.03
2023-01-13T19:15:29.723Z,101051.22
2023-01-13T19:17:57.288Z,101055.22
2023-01-13T19:20:26.057Z,101063.78
2023-01-13T19:22:54.315Z,101062.94
2023-01-13T19:25:22.034Z,101069.75
2023-01-13T19:27:49.834Z,101069.94
2023-01-13T19:30:18.144Z,101064.91
2023-01-13T19:32:45.940Z,101067.75
2023-01-13T19:35:17.453Z,101058.84
2023-01-13T19:37:45.744Z,101062.53
2023-01-13T19:40:14.494Z,101061.06
2023-01-13T19:43:04.900Z,101067.94
2023-01-13T19:45:35.165Z,101060.19
2023-01-13T19:48:05.326Z,101062.91
2023-01-13T19:50:40.442Z,101066.25
2023-01-13T19:53:16.444Z,101066.94
2023-01-13T19:55:48.575Z,101052.91
2023-01-13T19:58:18.937Z,101061.66
2023-01-13T20:00:48.385Z,101057.03
2023-01-13T20:03:19.321Z,101059.63
2023-01-13T20:05:47.852Z,101058.78
2023-01-13T20:08:15.338Z,101065.94
2023-01-13T20:10:45.377Z,101064.09
2023-01-13T20:13:13.385Z,101065.59
2023-01-13T20:15:41.297Z,101063.91
2023-01-13T20:18:09.623Z,101061.88
2023-01-13T20:20:39.754Z,101055.75
2023-01-13T20:23:07.396Z,101060.06
2023-01-13T20:25:35.453Z,101051.75
2023-01-13T20:28:03.197Z,101051.41
2023-01-13T20:30:30.857Z,101053.50
2023-01-13T20:32:59.080Z,101046.53
2023-01-13T20:35:29.650Z,101052.66
2023-01-13T20:37:57.337Z,101058.31
2023-01-13T20:40:25.880Z,101063.25
2023-01-13T20:42:53.737Z,101056.00
2023-01-13T20:45:22.600Z,101058.94
2023-01-13T20:47:50.344Z,101062.88
2023-01-13T20:50:19.536Z,101058.28
2023-01-13T20:52:47.929Z,101063.41
2023-01-13T20:55:15.952Z,101053.16
2023-01-13T20:57:43.671Z,101062.97
2023-01-13T21:00:13.619Z,101072.50
2023-01-13T21:02:42.000Z,101063.91
2023-01-13T21:05:10.184Z,101069.69
2023-01-13T21:07:37.705Z,101064.09
2023-01-13T21:10:07.925Z,101064.84
2023-01-13T21:12:54.353Z,101068.94
2023-01-13T21:15:22.819Z,101069.53
2023-01-13T21:18:10.305Z,101076.19
2023-01-13T21:20:39.229Z,101077.28
2023-01-13T21:23:07.779Z,101072.56
2023-01-13T21:25:37.370Z,101076.59
2023-01-13T21:28:10.270Z,101076.00
2023-01-13T21:30:39.124Z,101086.44
2023-01-13T21:33:07.019Z,101085.50
2023-01-13T21:35:38.389Z,101086.69
2023-01-13T21:38:05.897Z,101090.13
2023-01-13T21:40:33.697Z,101086.00
2023-01-13T21:43:19.860Z,101097.59
2023-01-13T21:46:06.514Z,101102.63
2023-01-13T21:48:34.170Z,101106.03
2023-01-13T21:51:01.990Z,101103.88
2023-01-13T21:53:29.456Z,101095.56
2023-01-13T21:55:57.011Z,101093.88
2023-01-13T21:58:25.259Z,101097.53
2023-01-13T22:00:52.849Z,101104.22
2023-01-13T22:03:21.035Z,101110.09
2023-01-13T22:05:54.629Z,101108.00
2023-01-13T22:08:22.378Z,101110.34
2023-01-13T22:10:59.392Z,101115.97
2023-01-13T22:13:47.738Z,101111.53
2023-01-13T22:16:15.965Z,101116.13
2023-01-13T22:18:43.798Z,101118.16
2023-01-13T22:21:11.634Z,101119.16
2023-01-13T22:23:39.291Z,101114.72
2023-01-13T22:26:08.633Z,101118.00
2023-01-13T22:28:43.362Z,101119.06
2023-01-13T22:31:16.570Z,101122.03
2023-01-13T22:33:48.060Z,101122.63
2023-01-13T22:36:15.920Z,101118.78
2023-01-13T22:38:43.492Z,101132.75
2023-01-13T22:41:11.128Z,101137.44
2023-01-13T22:43:39.194Z,101137.59
2023-01-13T22:46:09.605Z,101141.94
2023-01-13T22:48:38.322Z,101146.31
2023-01-13T22:51:11.380Z,101157.09
2023-01-13T22:53:39.515Z,101147.03
2023-01-13T22:56:08.052Z,101146.66
2023-01-13T22:58:35.513Z,101147.47
2023-01-13T23:01:11.479Z,101148.00
2023-01-13T23:03:40.140Z,101150.81
2023-01-13T23:06:07.877Z,101147.38
2023-01-13T23:08:35.892Z,101139.84
2023-01-13T23:11:07.005Z,101134.47
2023-01-13T23:13:35.314Z,101130.44
2023-01-13T23:16:07.174Z,101133.62
2023-01-13T23:18:35.475Z,101132.53
2023-01-13T23:21:09.967Z,101136.62
2023-01-13T23:23:38.425Z,101150.69
2023-01-13T23:26:06.554Z,101140.00
2023-01-13T23:28:35.813Z,101136.47
2023-01-13T23:31:08.511Z,101136.81
2023-01-13T23:33:37.698Z,101124.69
2023-01-13T23:36:07.673Z,101110.34
2023-01-13T23:38:35.176Z,101115.81
2023-01-13T23:41:06.394Z,101120.34
2023-01-13T23:43:34.856Z,101110.66
2023-01-13T23:46:04.063Z,101117.72
2023-01-13T23:48:32.899Z,101113.12
2023-01-13T23:51:03.586Z,101112.78
2023-01-13T23:53:33.627Z,101106.91
2023-01-13T23:56:02.966Z,101108.16
2023-01-13T23:58:30.820Z,101100.28
