createdAt,value
2019-05-29T00:02:12.067Z,77
2019-05-29T00:07:12.223Z,77
2019-05-29T00:12:11.927Z,77
2019-05-29T00:17:10.409Z,77
2019-05-29T00:22:12.421Z,77
2019-05-29T00:27:12.904Z,77
2019-05-29T00:32:11.955Z,77
2019-05-29T00:37:12.553Z,78
2019-05-29T00:42:11.195Z,78
2019-05-29T00:47:11.573Z,78
2019-05-29T00:52:10.444Z,78
2019-05-29T00:57:12.856Z,78
2019-05-29T01:02:11.903Z,78
2019-05-29T01:07:12.272Z,78
2019-05-29T01:12:10.790Z,78
2019-05-29T01:17:09.459Z,78
2019-05-29T01:22:12.317Z,78
2019-05-29T01:27:12.806Z,78
2019-05-29T01:32:09.809Z,78
2019-05-29T01:37:10.270Z,79
2019-05-29T01:42:10.907Z,79
2019-05-29T01:47:10.302Z,79
2019-05-29T01:52:10.019Z,79
2019-05-29T01:57:11.873Z,79
2019-05-29T02:02:11.834Z,80
2019-05-29T02:07:10.696Z,80
2019-05-29T02:12:11.108Z,80
2019-05-29T02:17:09.833Z,80
2019-05-29T02:22:10.244Z,80
2019-05-29T02:27:10.373Z,80
2019-05-29T02:32:10.674Z,80
2019-05-29T02:37:10.819Z,80
2019-05-29T02:42:11.480Z,80
2019-05-29T02:47:10.547Z,80
2019-05-29T02:52:11.937Z,80
2019-05-29T02:57:11.429Z,80
2019-05-29T03:02:10.861Z,80
2019-05-29T03:07:10.207Z,80
2019-05-29T03:12:10.008Z,80
2019-05-29T03:17:09.948Z,81
2019-05-29T03:22:10.890Z,81
2019-05-29T03:27:09.461Z,81
2019-05-29T03:32:14.473Z,81
2019-05-29T03:37:10.648Z,81
2019-05-29T03:42:11.499Z,81
2019-05-29T03:47:11.621Z,81
2019-05-29T03:52:11.117Z,81
2019-05-29T03:57:11.498Z,81
2019-05-29T04:02:11.038Z,81
2019-05-29T04:07:11.795Z,81
2019-05-29T04:12:10.429Z,81
2019-05-29T04:17:11.064Z,81
2019-05-29T04:22:10.162Z,82
2019-05-29T04:27:10.283Z,81
2019-05-29T04:32:11.138Z,82
2019-05-29T04:37:10.865Z,82
2019-05-29T04:42:09.650Z,82
2019-05-29T04:47:11.887Z,82
2019-05-29T04:52:10.591Z,82
2019-05-29T04:57:09.903Z,81
2019-05-29T05:02:11.572Z,81
2019-05-29T05:07:10.218Z,81
2019-05-29T05:12:10.149Z,81
2019-05-29T05:17:25.149Z,81
2019-05-29T05:22:10.831Z,81
2019-05-29T05:27:10.085Z,81
2019-05-29T05:32:11.035Z,81
2019-05-29T05:37:11.088Z,81
2019-05-29T05:42:10.650Z,81
2019-05-29T05:47:10.241Z,80
2019-05-29T05:52:10.900Z,80
2019-05-29T05:57:09.915Z,80
2019-05-29T06:07:10.346Z,80
2019-05-29T06:12:10.676Z,80
2019-05-29T06:17:08.375Z,79
2019-05-29T06:22:10.895Z,79
2019-05-29T06:27:10.506Z,79
2019-05-29T06:32:09.859Z,78
2019-05-29T06:42:10.078Z,77
2019-05-29T06:52:11.359Z,76
2019-05-29T06:57:10.670Z,75
2019-05-29T07:02:08.783Z,75
2019-05-29T07:07:10.689Z,74
2019-05-29T07:12:10.817Z,74
2019-05-29T07:17:09.047Z,73
2019-05-29T07:22:10.641Z,73
2019-05-29T07:27:13.431Z,73
2019-05-29T07:37:09.912Z,72
2019-05-29T07:47:10.395Z,71
2019-05-29T07:52:10.315Z,70
2019-05-29T07:57:11.105Z,70
2019-05-29T08:07:08.656Z,69
2019-05-29T08:12:09.226Z,68
2019-05-29T08:22:09.938Z,68
2019-05-29T08:37:10.155Z,67
2019-05-29T08:52:12.392Z,66
2019-05-29T08:57:09.417Z,65
2019-05-29T09:02:11.235Z,65
2019-05-29T09:07:10.267Z,65
2019-05-29T09:12:08.746Z,64
2019-05-29T09:22:10.431Z,63
2019-05-29T09:27:10.210Z,63
2019-05-29T09:32:10.175Z,63
2019-05-29T09:42:10.757Z,62
2019-05-29T09:47:07.544Z,62
2019-05-29T09:52:10.764Z,62
2019-05-29T09:57:09.831Z,61
2019-05-29T10:07:10.166Z,60
2019-05-29T10:12:10.219Z,60
2019-05-29T10:17:12.639Z,60
2019-05-29T10:22:10.781Z,59
2019-05-29T10:27:10.217Z,59
2019-05-29T10:32:10.566Z,58
2019-05-29T10:37:09.129Z,57
2019-05-29T10:42:09.935Z,57
2019-05-29T10:52:15.833Z,56
2019-05-29T10:57:10.728Z,56
2019-05-29T11:07:10.925Z,55
2019-05-29T11:12:10.665Z,54
2019-05-29T11:22:25.258Z,53
2019-05-29T11:27:10.090Z,53
2019-05-29T11:42:26.015Z,51
2019-05-29T11:47:10.935Z,51
2019-05-29T11:52:23.274Z,51
2019-05-29T11:57:09.996Z,51
2019-05-29T12:02:10.707Z,50
2019-05-29T12:07:10.171Z,50
2019-05-29T12:12:10.307Z,50
2019-05-29T12:22:10.468Z,49
2019-05-29T12:27:09.826Z,49
2019-05-29T12:32:11.197Z,49
2019-05-29T12:37:08.890Z,48
2019-05-29T12:42:10.411Z,48
2019-05-29T12:47:10.107Z,48
2019-05-29T12:52:10.868Z,48
2019-05-29T12:57:09.010Z,48
2019-05-29T13:02:10.226Z,47
2019-05-29T13:07:10.460Z,47
2019-05-29T13:12:10.882Z,47
2019-05-29T13:17:10.318Z,47
2019-05-29T13:22:10.197Z,48
2019-05-29T13:27:10.227Z,48
2019-05-29T13:32:11.061Z,49
2019-05-29T13:37:10.451Z,49
2019-05-29T13:42:12.001Z,50
2019-05-29T13:47:11.713Z,51
2019-05-29T13:52:12.202Z,52
2019-05-29T13:57:10.022Z,54
2019-05-29T14:02:10.722Z,55
2019-05-29T14:07:10.232Z,56
2019-05-29T14:12:09.400Z,57
2019-05-29T14:17:10.262Z,57
2019-05-29T14:22:10.819Z,58
2019-05-29T14:27:09.745Z,58
2019-05-29T14:32:09.274Z,57
2019-05-29T14:37:11.798Z,57
2019-05-29T14:42:10.123Z,57
2019-05-29T14:47:10.498Z,57
2019-05-29T14:52:11.631Z,57
2019-05-29T14:57:22.563Z,56
2019-05-29T15:12:10.601Z,56
2019-05-29T15:17:11.017Z,55
2019-05-29T15:22:11.586Z,55
2019-05-29T15:27:09.906Z,54
2019-05-29T15:37:12.168Z,54
2019-05-29T15:42:10.888Z,53
2019-05-29T15:47:08.761Z,53
2019-05-29T15:52:11.013Z,52
2019-05-29T16:07:09.851Z,51
2019-05-29T16:12:10.571Z,51
2019-05-29T16:17:10.980Z,51
2019-05-29T16:22:12.243Z,51
2019-05-29T16:32:10.004Z,49
2019-05-29T16:37:09.495Z,47
2019-05-29T17:02:10.367Z,43
2019-05-29T17:07:10.564Z,42
2019-05-29T17:22:08.818Z,39
2019-05-29T17:27:10.475Z,38
2019-05-29T17:37:10.305Z,37
2019-05-29T17:42:09.168Z,38
2019-05-29T17:57:10.672Z,40
2019-05-29T18:12:10.894Z,42
2019-05-29T18:17:10.118Z,43
2019-05-29T18:22:11.126Z,44
2019-05-29T18:27:10.683Z,44
2019-05-29T18:32:10.287Z,44
2019-05-29T18:37:10.266Z,45
2019-05-29T18:42:09.947Z,45
2019-05-29T18:47:10.153Z,46
2019-05-29T18:57:15.379Z,46
2019-05-29T19:02:11.106Z,47
2019-05-29T19:12:10.791Z,48
2019-05-29T19:17:08.806Z,49
2019-05-29T19:32:10.557Z,50
2019-05-29T19:37:10.626Z,51
2019-05-29T19:42:11.038Z,51
2019-05-29T19:47:10.616Z,51
2019-05-29T19:52:10.574Z,52
2019-05-29T19:57:10.111Z,52
2019-05-29T20:02:10.436Z,53
2019-05-29T20:07:10.647Z,53
2019-05-29T20:12:10.417Z,53
2019-05-29T20:22:10.537Z,54
2019-05-29T20:27:10.204Z,55
2019-05-29T20:32:09.629Z,55
2019-05-29T20:37:10.181Z,56
2019-05-29T20:42:11.424Z,56
2019-05-29T20:47:12.096Z,56
2019-05-29T20:52:09.185Z,57
2019-05-29T20:57:10.865Z,57
2019-05-29T21:02:11.015Z,58
2019-05-29T21:07:11.409Z,58
2019-05-29T21:12:11.099Z,58
2019-05-29T21:17:10.219Z,59
2019-05-29T21:22:10.473Z,59
2019-05-29T21:27:10.537Z,59
2019-05-29T21:32:09.968Z,60
2019-05-29T21:37:10.605Z,60
2019-05-29T21:42:10.927Z,60
2019-05-29T21:47:10.219Z,60
2019-05-29T21:52:10.435Z,61
2019-05-29T21:57:10.816Z,61
2019-05-29T22:02:10.637Z,62
2019-05-29T22:07:09.042Z,62
2019-05-29T22:12:10.565Z,62
2019-05-29T22:17:10.348Z,63
2019-05-29T22:22:11.606Z,63
2019-05-29T22:27:08.462Z,63
2019-05-29T22:32:10.930Z,63
2019-05-29T22:42:10.871Z,64
2019-05-29T22:47:10.955Z,64
2019-05-29T22:52:11.302Z,64
2019-05-29T22:57:11.095Z,65
2019-05-29T23:02:10.364Z,65
2019-05-29T23:07:10.807Z,65
2019-05-29T23:12:10.783Z,65
2019-05-29T23:17:10.829Z,65
2019-05-29T23:22:10.274Z,66
2019-05-29T23:27:10.287Z,66
2019-05-29T23:32:11.305Z,66
2019-05-29T23:37:13.727Z,66
2019-05-29T23:42:09.418Z,66
2019-05-29T23:47:11.836Z,67
2019-05-29T23:52:11.708Z,67
2019-05-29T23:57:13.416Z,67
