createdAt,value
2022-09-20T00:03:33.260Z,1023.84
2022-09-20T00:31:36.071Z,1023.78
2022-09-20T00:59:51.762Z,1023.83
2022-09-20T01:27:59.489Z,1023.82
2022-09-20T01:56:11.777Z,1023.75
2022-09-20T02:24:25.594Z,1023.64
2022-09-20T02:53:10.670Z,1023.56
2022-09-20T03:21:50.471Z,1023.77
2022-09-20T03:50:19.057Z,1024.05
2022-09-20T04:18:48.690Z,1024.18
2022-09-20T04:47:07.614Z,1024.27
2022-09-20T05:15:21.328Z,1024.5
2022-09-20T05:43:39.402Z,1024.75
2022-09-20T06:11:50.528Z,1024.7
2022-09-20T06:40:28.334Z,1024.67
2022-09-20T07:08:42.821Z,1024.76
2022-09-20T07:37:09.432Z,1024.92
2022-09-20T08:05:39.611Z,1025.15
2022-09-20T08:34:15.110Z,1025.4
2022-09-20T09:02:42.378Z,1025.29
2022-09-20T09:31:25.693Z,1025.22
2022-09-20T09:59:17.708Z,1024.98
2022-09-20T10:28:37.853Z,1024.85
2022-09-20T10:57:29.896Z,1024.68
2022-09-20T11:25:48.259Z,1024.91
2022-09-20T11:54:32.033Z,1024.86
2022-09-20T12:23:28.441Z,1024.59
2022-09-20T12:52:25.985Z,1024.51
2022-09-20T13:21:06.276Z,1024.42
2022-09-20T13:50:00.759Z,1024.3
2022-09-20T14:18:51.147Z,1024.34
2022-09-20T14:47:32.428Z,1024.28
2022-09-20T15:16:11.619Z,1024.26
2022-09-20T15:45:03.815Z,1024.29
2022-09-20T16:13:01.033Z,1024.41
2022-09-20T16:41:18.581Z,1024.65
2022-09-20T17:09:35.289Z,1024.71
2022-09-20T17:37:38.364Z,1024.9
2022-09-20T18:05:52.071Z,1025.18
2022-09-20T18:34:13.867Z,1025.42
2022-09-20T19:02:31.840Z,1025.41
2022-09-20T19:30:47.051Z,1025.66
2022-09-20T19:59:09.097Z,1025.77
2022-09-20T20:27:25.287Z,1025.81
2022-09-20T20:55:47.182Z,1025.94
2022-09-20T21:24:05.747Z,1025.96
2022-09-20T21:52:18.897Z,1026
2022-09-20T22:20:36.988Z,1025.92
2022-09-20T22:48:50.884Z,1025.95
2022-09-20T23:17:05.439Z,1025.83
2022-09-20T23:45:19.759Z,1025.92
