createdAt,value
2018-05-06T00:02:15.413Z,101648.00
2018-05-06T00:04:43.693Z,101647.00
2018-05-06T00:07:11.973Z,101647.52
2018-05-06T00:09:40.250Z,101639.20
2018-05-06T00:12:08.525Z,101645.39
2018-05-06T00:14:36.809Z,101641.00
2018-05-06T00:17:05.077Z,101637.95
2018-05-06T00:19:33.362Z,101640.09
2018-05-06T00:22:01.640Z,101647.96
2018-05-06T00:24:29.921Z,101643.16
2018-05-06T00:26:58.197Z,101645.38
2018-05-06T00:29:26.485Z,101648.88
2018-05-06T00:31:54.767Z,101647.13
2018-05-06T00:34:23.038Z,101645.41
2018-05-06T00:36:51.318Z,101648.91
2018-05-06T00:39:19.652Z,101651.63
2018-05-06T00:41:47.898Z,101648.06
2018-05-06T00:44:16.169Z,101645.87
2018-05-06T00:46:44.450Z,101639.78
2018-05-06T00:49:12.723Z,101649.00
2018-05-06T00:51:41.002Z,101646.33
2018-05-06T00:57:13.961Z,101639.80
2018-05-06T00:59:42.233Z,101635.88
2018-05-06T01:02:10.517Z,101642.09
2018-05-06T01:04:38.788Z,101647.28
2018-05-06T01:07:07.061Z,101643.82
2018-05-06T01:09:35.342Z,101646.89
2018-05-06T01:12:03.609Z,101643.83
2018-05-06T01:14:31.885Z,101650.79
2018-05-06T01:17:00.154Z,101652.97
2018-05-06T01:19:28.462Z,101656.86
2018-05-06T01:21:56.733Z,101655.13
2018-05-06T01:24:25.273Z,101648.14
2018-05-06T01:26:53.539Z,101656.42
2018-05-06T01:29:21.805Z,101648.19
2018-05-06T01:31:50.078Z,101643.79
2018-05-06T01:34:18.351Z,101636.39
2018-05-06T01:36:46.621Z,101646.37
2018-05-06T01:39:14.889Z,101637.70
2018-05-06T01:41:43.166Z,101641.17
2018-05-06T01:44:11.433Z,101644.71
2018-05-06T01:46:39.710Z,101639.06
2018-05-06T01:49:07.973Z,101641.62
2018-05-06T01:51:36.273Z,101640.71
2018-05-06T01:54:04.542Z,101635.94
2018-05-06T01:56:32.821Z,101641.18
2018-05-06T01:59:01.093Z,101640.30
2018-05-06T02:01:29.370Z,101637.70
2018-05-06T02:03:57.650Z,101639.38
2018-05-06T02:06:25.924Z,101643.34
2018-05-06T02:08:54.207Z,101637.70
2018-05-06T02:11:22.477Z,101641.18
2018-05-06T02:13:50.761Z,101640.75
2018-05-06T02:16:19.032Z,101638.59
2018-05-06T02:18:47.289Z,101646.36
2018-05-06T02:21:15.570Z,101646.78
2018-05-06T02:23:43.839Z,101644.60
2018-05-06T02:26:12.117Z,101649.88
2018-05-06T02:28:40.388Z,101646.84
2018-05-06T02:31:09.038Z,101642.01
2018-05-06T02:33:37.265Z,101641.59
2018-05-06T02:36:05.533Z,101642.00
2018-05-06T02:38:33.810Z,101643.78
2018-05-06T02:41:02.078Z,101642.02
2018-05-06T02:43:30.350Z,101635.08
2018-05-06T02:45:58.621Z,101639.86
2018-05-06T02:48:26.903Z,101639.77
2018-05-06T02:50:55.181Z,101646.38
2018-05-06T02:53:23.457Z,101642.88
2018-05-06T02:55:51.731Z,101643.72
2018-05-06T02:58:20.005Z,101650.10
2018-05-06T03:00:48.285Z,101650.43
2018-05-06T03:03:16.594Z,101649.64
2018-05-06T03:05:44.873Z,101644.35
2018-05-06T03:08:13.139Z,101640.09
2018-05-06T03:10:41.420Z,101643.55
2018-05-06T03:13:09.686Z,101643.48
2018-05-06T03:15:37.958Z,101646.55
2018-05-06T03:18:06.241Z,101646.25
2018-05-06T03:20:34.506Z,101643.17
2018-05-06T03:23:02.781Z,101642.77
2018-05-06T03:25:31.046Z,101643.12
2018-05-06T03:27:59.322Z,101642.27
2018-05-06T03:30:27.590Z,101647.92
2018-05-06T03:32:55.889Z,101648.69
2018-05-06T03:35:24.162Z,101656.42
2018-05-06T03:37:52.429Z,101660.74
2018-05-06T03:40:20.712Z,101658.22
2018-05-06T03:42:48.978Z,101663.92
2018-05-06T03:45:17.253Z,101660.34
2018-05-06T03:47:45.521Z,101666.11
2018-05-06T03:50:13.801Z,101663.05
2018-05-06T03:52:42.068Z,101666.59
2018-05-06T03:55:10.350Z,101663.76
2018-05-06T03:57:50.445Z,101667.20
2018-05-06T04:00:30.620Z,101670.57
2018-05-06T04:02:58.841Z,101671.87
2018-05-06T04:05:27.105Z,101674.58
2018-05-06T04:07:55.385Z,101681.05
2018-05-06T04:10:23.657Z,101679.73
2018-05-06T04:12:51.927Z,101681.89
2018-05-06T04:15:20.193Z,101677.94
2018-05-06T04:17:48.525Z,101683.55
2018-05-06T04:20:16.793Z,101686.29
2018-05-06T04:22:45.078Z,101681.13
2018-05-06T04:25:13.345Z,101690.16
2018-05-06T04:27:41.605Z,101691.00
2018-05-06T04:30:09.877Z,101686.20
2018-05-06T04:32:38.145Z,101687.45
2018-05-06T04:35:06.418Z,101682.91
2018-05-06T04:37:34.685Z,101687.05
2018-05-06T04:40:02.981Z,101683.56
2018-05-06T04:42:31.245Z,101687.94
2018-05-06T04:44:59.542Z,101692.20
2018-05-06T04:47:27.813Z,101690.67
2018-05-06T04:49:56.085Z,101695.50
2018-05-06T04:52:24.358Z,101693.47
2018-05-06T04:54:52.623Z,101686.55
2018-05-06T04:57:20.897Z,101696.64
2018-05-06T04:59:49.169Z,101698.39
2018-05-06T05:02:17.466Z,101690.49
2018-05-06T05:04:45.733Z,101693.51
2018-05-06T05:07:14.014Z,101690.47
2018-05-06T05:09:42.285Z,101691.50
2018-05-06T05:12:10.557Z,101694.91
2018-05-06T05:14:38.830Z,101699.14
2018-05-06T05:17:07.122Z,101696.86
2018-05-06T05:19:35.365Z,101698.75
2018-05-06T05:22:03.638Z,101695.03
2018-05-06T05:24:32.977Z,101698.81
2018-05-06T05:27:01.249Z,101691.86
2018-05-06T05:29:29.521Z,101695.95
2018-05-06T05:31:57.798Z,101700.48
2018-05-06T05:34:26.080Z,101695.63
2018-05-06T05:36:54.349Z,101691.37
2018-05-06T05:39:22.624Z,101694.03
2018-05-06T05:41:50.900Z,101697.11
2018-05-06T05:44:19.165Z,101703.65
2018-05-06T05:46:47.446Z,101697.12
2018-05-06T05:49:15.726Z,101695.02
2018-05-06T05:51:43.993Z,101701.41
2018-05-06T05:54:12.271Z,101701.57
2018-05-06T05:56:40.546Z,101701.63
2018-05-06T05:59:08.821Z,101693.82
2018-05-06T06:01:37.089Z,101701.59
2018-05-06T06:04:05.374Z,101701.20
2018-05-06T06:06:33.648Z,101699.52
2018-05-06T06:09:02.278Z,101700.36
2018-05-06T06:11:30.553Z,101703.89
2018-05-06T06:13:58.823Z,101701.30
2018-05-06T06:16:27.098Z,101694.77
2018-05-06T06:18:55.362Z,101694.78
2018-05-06T06:21:23.641Z,101690.41
2018-05-06T06:23:51.906Z,101690.41
2018-05-06T06:26:20.177Z,101692.52
2018-05-06T06:28:48.442Z,101683.73
2018-05-06T06:31:16.720Z,101687.25
2018-05-06T06:33:44.985Z,101687.23
2018-05-06T06:36:13.250Z,101689.34
2018-05-06T06:38:41.530Z,101688.35
2018-05-06T06:41:09.799Z,101696.69
2018-05-06T06:43:38.093Z,101694.05
2018-05-06T06:46:06.362Z,101699.09
2018-05-06T06:48:34.642Z,101703.92
2018-05-06T06:51:02.906Z,101698.18
2018-05-06T06:53:31.182Z,101701.75
2018-05-06T06:55:59.454Z,101685.58
2018-05-06T06:58:27.719Z,101692.86
2018-05-06T07:00:55.997Z,101692.14
2018-05-06T07:03:24.261Z,101696.52
2018-05-06T07:05:52.547Z,101690.39
2018-05-06T07:08:20.802Z,101685.13
2018-05-06T07:10:49.076Z,101689.84
2018-05-06T07:13:17.342Z,101692.57
2018-05-06T07:15:45.617Z,101678.51
2018-05-06T07:18:13.892Z,101680.22
2018-05-06T07:20:42.153Z,101681.58
2018-05-06T07:23:10.431Z,101675.70
2018-05-06T07:25:38.697Z,101679.95
2018-05-06T07:28:06.983Z,101679.77
2018-05-06T07:30:35.246Z,101675.90
2018-05-06T07:33:03.566Z,101670.55
2018-05-06T07:35:31.837Z,101675.17
2018-05-06T07:38:00.093Z,101673.05
2018-05-06T07:40:28.372Z,101683.55
2018-05-06T07:42:56.725Z,101674.53
2018-05-06T07:45:25.002Z,101671.38
2018-05-06T07:47:53.393Z,101679.66
2018-05-06T07:50:21.681Z,101673.41
2018-05-06T07:52:49.957Z,101675.08
2018-05-06T07:55:18.237Z,101670.58
2018-05-06T07:57:46.501Z,101667.73
2018-05-06T08:00:14.781Z,101665.40
2018-05-06T08:02:43.053Z,101663.72
2018-05-06T08:05:11.331Z,101668.08
2018-05-06T08:07:40.090Z,101663.83
2018-05-06T08:10:08.373Z,101658.69
2018-05-06T08:12:36.650Z,101660.09
2018-05-06T08:15:06.036Z,101668.84
2018-05-06T08:17:34.314Z,101662.85
2018-05-06T08:20:02.572Z,101670.08
2018-05-06T08:22:30.842Z,101668.66
2018-05-06T08:24:59.110Z,101657.46
2018-05-06T08:27:28.373Z,101665.22
2018-05-06T08:29:56.665Z,101662.48
2018-05-06T08:32:24.945Z,101654.40
2018-05-06T08:34:53.247Z,101661.38
2018-05-06T08:37:21.486Z,101658.57
2018-05-06T08:39:50.363Z,101654.36
2018-05-06T08:42:18.633Z,101652.45
2018-05-06T08:44:46.905Z,101643.85
2018-05-06T08:47:15.169Z,101648.14
2018-05-06T08:49:43.445Z,101643.11
2018-05-06T08:52:11.705Z,101648.27
2018-05-06T08:54:39.986Z,101639.59
2018-05-06T08:57:08.254Z,101637.13
2018-05-06T08:59:36.557Z,101645.36
2018-05-06T09:02:05.108Z,101636.97
2018-05-06T09:04:33.337Z,101629.23
2018-05-06T09:07:01.610Z,101629.62
2018-05-06T09:09:29.874Z,101627.94
2018-05-06T09:11:58.192Z,101638.52
2018-05-06T09:14:26.415Z,101634.02
2018-05-06T09:16:54.933Z,101638.29
2018-05-06T09:19:23.203Z,101628.95
2018-05-06T09:21:51.469Z,101624.16
2018-05-06T09:24:19.749Z,101622.87
2018-05-06T09:26:48.018Z,101627.45
2018-05-06T09:29:16.293Z,101627.17
2018-05-06T09:31:44.553Z,101626.16
2018-05-06T09:34:12.829Z,101628.89
2018-05-06T09:36:41.098Z,101632.67
2018-05-06T09:39:09.374Z,101619.86
2018-05-06T09:41:37.642Z,101618.36
2018-05-06T09:44:05.909Z,101615.66
2018-05-06T09:46:34.189Z,101615.31
2018-05-06T09:49:02.454Z,101614.68
2018-05-06T09:51:30.731Z,101617.86
2018-05-06T09:53:58.997Z,101611.58
2018-05-06T09:56:27.267Z,101615.45
2018-05-06T09:58:55.559Z,101618.78
2018-05-06T10:01:23.831Z,101615.38
2018-05-06T10:03:52.134Z,101608.56
2018-05-06T10:06:20.413Z,101614.41
2018-05-06T10:08:48.701Z,101613.96
2018-05-06T10:11:16.948Z,101615.93
2018-05-06T10:13:45.225Z,101609.84
2018-05-06T10:16:13.489Z,101605.19
2018-05-06T10:18:41.766Z,101603.91
2018-05-06T10:21:10.038Z,101604.92
2018-05-06T10:23:38.313Z,101604.28
2018-05-06T10:26:06.621Z,101599.05
2018-05-06T10:28:34.861Z,101597.97
2018-05-06T10:31:03.126Z,101586.97
2018-05-06T10:33:31.393Z,101593.30
2018-05-06T10:35:59.665Z,101589.13
2018-05-06T10:38:28.020Z,101587.44
2018-05-06T10:40:56.217Z,101584.66
2018-05-06T10:43:24.486Z,101580.66
2018-05-06T10:45:52.765Z,101572.69
2018-05-06T10:48:21.025Z,101571.39
2018-05-06T10:50:49.310Z,101554.28
2018-05-06T10:53:17.574Z,101556.49
2018-05-06T10:55:45.837Z,101553.70
2018-05-06T10:58:14.110Z,101550.97
2018-05-06T11:00:42.374Z,101556.06
2018-05-06T11:03:10.646Z,101552.16
2018-05-06T11:05:38.914Z,101555.05
2018-05-06T11:08:07.193Z,101546.67
2018-05-06T11:10:35.460Z,101540.88
2018-05-06T11:13:03.745Z,101535.41
2018-05-06T11:15:32.008Z,101533.47
2018-05-06T11:18:00.274Z,101538.80
2018-05-06T11:20:28.546Z,101531.98
2018-05-06T11:22:56.805Z,101531.87
2018-05-06T11:25:25.081Z,101521.39
2018-05-06T11:27:53.345Z,101525.20
2018-05-06T11:30:21.621Z,101509.09
2018-05-06T11:32:49.891Z,101508.63
2018-05-06T11:35:18.166Z,101511.06
2018-05-06T11:37:46.429Z,101510.05
2018-05-06T11:40:14.705Z,101499.70
2018-05-06T11:42:42.977Z,101495.61
2018-05-06T11:45:11.241Z,101492.22
2018-05-06T11:47:39.520Z,101486.30
2018-05-06T11:50:07.781Z,101494.37
2018-05-06T11:52:36.070Z,101486.59
2018-05-06T11:55:04.342Z,101492.58
2018-05-06T11:57:32.611Z,101479.12
2018-05-06T12:00:00.891Z,101480.59
2018-05-06T12:02:29.159Z,101474.78
2018-05-06T12:04:57.430Z,101467.11
2018-05-06T12:07:25.693Z,101460.63
2018-05-06T12:09:54.015Z,101457.67
2018-05-06T12:12:22.242Z,101457.84
2018-05-06T12:14:50.530Z,101460.31
2018-05-06T12:17:18.798Z,101456.14
2018-05-06T12:19:47.126Z,101448.61
2018-05-06T12:22:15.401Z,101451.27
2018-05-06T12:24:43.666Z,101447.11
2018-05-06T12:27:11.941Z,101446.28
2018-05-06T12:29:40.214Z,101439.52
2018-05-06T12:32:08.485Z,101440.57
2018-05-06T12:34:36.749Z,101434.59
2018-05-06T12:37:05.033Z,101439.37
2018-05-06T12:39:33.302Z,101434.92
2018-05-06T12:42:01.597Z,101436.62
2018-05-06T12:44:29.866Z,101433.91
2018-05-06T12:46:58.139Z,101426.73
2018-05-06T12:49:26.498Z,101437.31
2018-05-06T12:51:54.681Z,101435.37
2018-05-06T12:54:22.957Z,101426.94
2018-05-06T12:56:51.238Z,101430.63
2018-05-06T12:59:19.520Z,101423.66
2018-05-06T13:01:47.785Z,101417.23
2018-05-06T13:04:16.054Z,101409.56
2018-05-06T13:06:44.330Z,101409.84
2018-05-06T13:09:12.605Z,101406.55
2018-05-06T13:11:40.889Z,101408.55
2018-05-06T13:14:09.210Z,101404.56
2018-05-06T13:16:37.425Z,101400.22
2018-05-06T13:19:05.694Z,101397.55
2018-05-06T13:21:33.966Z,101396.06
2018-05-06T13:24:02.295Z,101386.89
2018-05-06T13:26:30.513Z,101385.74
2018-05-06T13:28:58.782Z,101387.88
2018-05-06T13:31:27.059Z,101382.92
2018-05-06T13:33:55.322Z,101386.30
2018-05-06T13:36:23.602Z,101375.45
2018-05-06T13:38:51.873Z,101383.22
2018-05-06T13:41:20.149Z,101368.44
2018-05-06T13:43:48.425Z,101373.36
2018-05-06T13:46:16.693Z,101374.22
2018-05-06T13:48:44.966Z,101378.46
2018-05-06T13:51:13.234Z,101369.07
2018-05-06T13:53:41.517Z,101365.08
2018-05-06T13:56:09.781Z,101365.13
2018-05-06T13:58:38.057Z,101359.49
2018-05-06T14:01:06.399Z,101362.68
2018-05-06T14:03:34.626Z,101360.43
2018-05-06T14:06:02.902Z,101349.30
2018-05-06T14:08:31.169Z,101343.73
2018-05-06T14:10:59.442Z,101346.63
2018-05-06T14:13:27.710Z,101347.22
2018-05-06T14:15:56.003Z,101342.39
2018-05-06T14:18:24.253Z,101341.09
2018-05-06T14:20:52.531Z,101341.11
2018-05-06T14:23:20.797Z,101337.11
2018-05-06T14:25:49.070Z,101333.19
2018-05-06T14:28:17.341Z,101329.33
2018-05-06T14:30:45.606Z,101332.81
2018-05-06T14:33:13.881Z,101326.84
2018-05-06T14:35:42.153Z,101330.06
2018-05-06T14:38:10.434Z,101330.56
2018-05-06T14:40:38.721Z,101321.67
2018-05-06T14:43:07.001Z,101325.70
2018-05-06T14:45:35.263Z,101324.77
2018-05-06T14:48:14.146Z,101321.36
2018-05-06T14:50:42.418Z,101316.96
2018-05-06T14:53:10.688Z,101318.02
2018-05-06T14:55:38.977Z,101308.06
2018-05-06T14:58:07.228Z,101314.09
2018-05-06T15:00:35.497Z,101307.19
2018-05-06T15:03:03.769Z,101304.27
2018-05-06T15:05:32.051Z,101309.56
2018-05-06T15:08:00.320Z,101302.53
2018-05-06T15:10:28.637Z,101309.07
2018-05-06T15:12:56.865Z,101307.34
2018-05-06T15:15:25.135Z,101300.27
2018-05-06T15:17:53.407Z,101297.78
2018-05-06T15:20:21.669Z,101305.59
2018-05-06T15:22:49.946Z,101301.16
2018-05-06T15:25:18.213Z,101299.51
2018-05-06T15:27:46.485Z,101297.58
2018-05-06T15:30:14.750Z,101284.92
2018-05-06T15:32:43.042Z,101283.70
2018-05-06T15:35:11.305Z,101283.41
2018-05-06T15:37:39.574Z,101276.67
2018-05-06T15:40:07.858Z,101281.10
2018-05-06T15:42:36.133Z,101275.38
2018-05-06T15:45:04.425Z,101276.94
2018-05-06T15:47:32.925Z,101277.85
2018-05-06T15:50:01.213Z,101282.32
2018-05-06T15:52:29.482Z,101276.06
2018-05-06T15:54:57.757Z,101280.85
2018-05-06T15:57:26.021Z,101277.78
2018-05-06T15:59:54.289Z,101272.11
2018-05-06T16:02:53.067Z,101271.34
2018-05-06T16:05:21.321Z,101273.91
2018-05-06T16:07:49.593Z,101263.81
2018-05-06T16:10:17.870Z,101270.61
2018-05-06T16:12:46.138Z,101267.97
2018-05-06T16:15:14.433Z,101270.35
2018-05-06T16:17:43.076Z,101268.00
2018-05-06T16:20:11.321Z,101264.35
2018-05-06T16:22:39.604Z,101258.16
2018-05-06T16:25:07.881Z,101260.78
2018-05-06T16:27:36.149Z,101253.69
2018-05-06T16:30:04.426Z,101260.84
2018-05-06T16:32:32.691Z,101264.60
2018-05-06T16:35:00.985Z,101255.75
2018-05-06T16:37:29.273Z,101259.02
2018-05-06T16:39:57.551Z,101257.66
2018-05-06T16:42:25.837Z,101257.48
2018-05-06T16:44:54.106Z,101261.89
2018-05-06T16:47:22.389Z,101266.72
2018-05-06T16:49:50.662Z,101259.05
2018-05-06T16:52:18.934Z,101260.11
2018-05-06T16:54:47.206Z,101256.00
2018-05-06T16:57:15.613Z,101262.78
2018-05-06T16:59:43.813Z,101261.34
2018-05-06T17:02:12.085Z,101259.49
2018-05-06T17:04:40.358Z,101255.08
2018-05-06T17:07:08.628Z,101258.42
2018-05-06T17:09:36.901Z,101251.13
2018-05-06T17:12:05.169Z,101249.69
2018-05-06T17:14:33.468Z,101248.41
2018-05-06T17:17:01.730Z,101257.19
2018-05-06T17:19:30.001Z,101257.23
2018-05-06T17:21:58.320Z,101253.92
2018-05-06T17:24:26.545Z,101255.30
2018-05-06T17:26:54.815Z,101251.96
2018-05-06T17:29:23.090Z,101254.12
2018-05-06T17:31:51.358Z,101247.53
2018-05-06T17:34:19.641Z,101246.63
2018-05-06T17:36:47.909Z,101253.08
2018-05-06T17:39:16.202Z,101254.02
2018-05-06T17:41:44.486Z,101258.37
2018-05-06T17:44:12.756Z,101260.83
2018-05-06T17:46:41.026Z,101266.08
2018-05-06T17:49:09.297Z,101265.59
2018-05-06T17:51:37.634Z,101258.64
2018-05-06T17:54:05.878Z,101264.91
2018-05-06T17:56:34.159Z,101263.44
2018-05-06T17:59:02.426Z,101259.93
2018-05-06T18:01:30.729Z,101262.97
2018-05-06T18:03:58.994Z,101262.14
2018-05-06T18:06:27.269Z,101265.70
2018-05-06T18:08:55.544Z,101267.30
2018-05-06T18:11:23.810Z,101272.05
2018-05-06T18:13:52.094Z,101271.28
2018-05-06T18:16:20.366Z,101272.92
2018-05-06T18:18:48.653Z,101278.59
2018-05-06T18:21:16.936Z,101279.47
2018-05-06T18:23:45.222Z,101280.55
2018-05-06T18:26:13.489Z,101287.88
2018-05-06T18:28:41.774Z,101286.91
2018-05-06T18:31:10.058Z,101282.86
2018-05-06T18:33:38.331Z,101281.53
2018-05-06T18:36:06.606Z,101283.16
2018-05-06T18:38:34.874Z,101294.01
2018-05-06T18:41:03.154Z,101290.55
2018-05-06T18:43:31.421Z,101290.45
2018-05-06T18:45:59.726Z,101294.78
2018-05-06T18:48:27.997Z,101296.28
2018-05-06T18:50:56.261Z,101302.86
2018-05-06T18:53:24.541Z,101298.84
2018-05-06T18:55:52.812Z,101307.00
2018-05-06T18:58:21.089Z,101303.89
2018-05-06T19:00:49.361Z,101315.67
2018-05-06T19:03:17.641Z,101311.67
2018-05-06T19:05:45.916Z,101316.56
2018-05-06T19:08:14.206Z,101319.59
2018-05-06T19:10:42.473Z,101323.05
2018-05-06T19:13:10.738Z,101328.18
2018-05-06T19:15:39.023Z,101329.25
2018-05-06T19:18:07.299Z,101333.84
2018-05-06T19:20:35.649Z,101340.42
2018-05-06T19:23:03.914Z,101329.87
2018-05-06T19:25:32.198Z,101333.38
2018-05-06T19:28:00.466Z,101347.75
2018-05-06T19:30:28.754Z,101345.74
2018-05-06T19:32:57.044Z,101350.41
2018-05-06T19:35:25.334Z,101349.09
2018-05-06T19:37:53.691Z,101353.09
2018-05-06T19:40:21.882Z,101353.17
2018-05-06T19:42:50.177Z,101356.84
2018-05-06T19:45:18.441Z,101353.55
2018-05-06T19:47:46.721Z,101355.48
2018-05-06T19:50:15.017Z,101354.55
2018-05-06T19:52:43.286Z,101364.17
2018-05-06T19:55:11.561Z,101370.31
2018-05-06T19:57:39.829Z,101359.27
2018-05-06T20:00:08.106Z,101370.17
2018-05-06T20:02:36.373Z,101363.02
2018-05-06T20:05:04.661Z,101362.97
2018-05-06T20:07:32.933Z,101371.83
2018-05-06T20:10:01.209Z,101368.53
2018-05-06T20:12:29.487Z,101370.58
2018-05-06T20:14:57.758Z,101369.59
2018-05-06T20:17:26.030Z,101379.52
2018-05-06T20:19:54.305Z,101375.07
2018-05-06T20:22:22.579Z,101373.81
2018-05-06T20:24:50.862Z,101377.70
2018-05-06T20:27:19.129Z,101377.83
2018-05-06T20:29:47.441Z,101378.23
2018-05-06T20:32:15.723Z,101367.84
2018-05-06T20:34:43.987Z,101365.44
2018-05-06T20:37:12.268Z,101362.41
2018-05-06T20:39:40.554Z,101366.59
2018-05-06T20:42:08.838Z,101364.14
2018-05-06T20:44:37.106Z,101365.48
2018-05-06T20:47:05.393Z,101360.17
2018-05-06T20:49:33.657Z,101371.14
2018-05-06T20:52:01.971Z,101370.08
2018-05-06T20:54:30.245Z,101373.03
2018-05-06T20:56:58.617Z,101367.59
2018-05-06T20:59:26.877Z,101371.75
2018-05-06T21:01:55.157Z,101367.72
2018-05-06T21:04:23.440Z,101369.98
2018-05-06T21:06:51.722Z,101379.18
2018-05-06T21:09:19.996Z,101376.59
2018-05-06T21:11:48.295Z,101374.54
2018-05-06T21:14:16.571Z,101372.44
2018-05-06T21:16:44.841Z,101376.39
2018-05-06T21:19:13.190Z,101379.56
2018-05-06T21:21:41.386Z,101378.02
2018-05-06T21:24:09.658Z,101382.60
2018-05-06T21:26:37.925Z,101380.41
2018-05-06T21:29:06.198Z,101382.59
2018-05-06T21:31:34.469Z,101372.51
2018-05-06T21:34:02.734Z,101377.44
2018-05-06T21:36:31.022Z,101368.84
2018-05-06T21:38:59.292Z,101366.32
2018-05-06T21:41:27.561Z,101371.83
2018-05-06T21:43:55.835Z,101368.89
2018-05-06T21:46:24.106Z,101368.84
2018-05-06T21:48:52.373Z,101371.25
2018-05-06T21:51:20.739Z,101376.92
2018-05-06T21:53:49.017Z,101375.51
2018-05-06T21:56:17.292Z,101366.94
2018-05-06T21:58:45.558Z,101373.28
2018-05-06T22:01:20.795Z,101377.34
2018-05-06T22:03:49.062Z,101368.48
2018-05-06T22:06:17.334Z,101371.20
2018-05-06T22:08:45.707Z,101376.95
2018-05-06T22:11:13.994Z,101378.99
2018-05-06T22:13:42.359Z,101379.55
2018-05-06T22:16:10.625Z,101371.58
2018-05-06T22:18:38.989Z,101381.88
2018-05-06T22:21:10.294Z,101376.22
2018-05-06T22:23:38.570Z,101385.69
2018-05-06T22:26:06.873Z,101379.42
2018-05-06T22:28:35.155Z,101381.56
2018-05-06T22:31:03.417Z,101383.78
2018-05-06T22:33:31.686Z,101376.20
2018-05-06T22:35:59.961Z,101375.58
2018-05-06T22:38:28.237Z,101381.41
2018-05-06T22:40:56.522Z,101375.93
2018-05-06T22:43:24.785Z,101383.73
2018-05-06T22:45:53.068Z,101387.53
2018-05-06T22:48:21.330Z,101377.53
2018-05-06T22:50:49.598Z,101381.65
2018-05-06T22:53:17.870Z,101377.23
2018-05-06T22:55:46.146Z,101380.72
2018-05-06T22:58:14.432Z,101376.11
2018-05-06T23:00:42.703Z,101375.53
2018-05-06T23:03:10.985Z,101369.03
2018-05-06T23:05:39.357Z,101373.77
2018-05-06T23:08:07.523Z,101369.33
2018-05-06T23:10:35.802Z,101373.36
2018-05-06T23:13:04.081Z,101383.25
2018-05-06T23:15:32.366Z,101380.27
2018-05-06T23:18:00.629Z,101377.94
2018-05-06T23:20:28.920Z,101381.53
2018-05-06T23:22:57.182Z,101382.64
2018-05-06T23:25:25.446Z,101373.06
2018-05-06T23:27:53.722Z,101369.86
2018-05-06T23:30:21.990Z,101371.86
2018-05-06T23:32:50.261Z,101364.45
2018-05-06T23:35:18.529Z,101368.66
2018-05-06T23:37:46.805Z,101374.14
2018-05-06T23:40:15.069Z,101373.42
2018-05-06T23:42:43.333Z,101374.49
2018-05-06T23:45:11.614Z,101377.50
2018-05-06T23:47:39.885Z,101371.94
2018-05-06T23:50:08.158Z,101370.44
2018-05-06T23:52:36.427Z,101372.39
2018-05-06T23:55:04.722Z,101366.53
2018-05-06T23:57:32.986Z,101374.29
