createdAt,value
2018-02-15T00:00:26.119Z,16.23
2018-02-15T00:02:53.651Z,16.67
2018-02-15T00:05:21.209Z,17.57
2018-02-15T00:07:48.738Z,18.53
2018-02-15T00:10:16.290Z,18.40
2018-02-15T00:12:43.814Z,21.30
2018-02-15T00:15:11.372Z,20.47
2018-02-15T00:17:38.911Z,14.83
2018-02-15T00:20:07.243Z,21.63
2018-02-15T00:22:34.778Z,22.20
2018-02-15T00:25:02.334Z,18.67
2018-02-15T00:27:29.867Z,18.67
2018-02-15T00:29:58.189Z,20.90
2018-02-15T00:32:25.723Z,20.73
2018-02-15T00:34:54.042Z,20.87
2018-02-15T00:37:21.574Z,16.27
2018-02-15T00:39:49.130Z,17.90
2018-02-15T00:42:16.666Z,19.07
2018-02-15T00:44:44.982Z,18.37
2018-02-15T00:47:12.505Z,17.37
2018-02-15T00:49:40.843Z,20.08
2018-02-15T00:52:08.375Z,15.90
2018-02-15T00:54:35.931Z,16.70
2018-02-15T00:57:03.460Z,20.90
2018-02-15T00:59:31.782Z,18.83
2018-02-15T01:01:59.318Z,17.53
2018-02-15T01:04:26.880Z,21.67
2018-02-15T01:06:54.409Z,20.90
2018-02-15T01:09:22.737Z,20.77
2018-02-15T01:11:50.273Z,22.93
2018-02-15T01:14:17.833Z,21.60
2018-02-15T01:16:45.371Z,22.70
2018-02-15T01:19:13.699Z,19.83
2018-02-15T01:21:41.267Z,19.17
2018-02-15T01:24:08.817Z,23.10
2018-02-15T01:26:36.341Z,19.53
2018-02-15T01:29:04.661Z,22.40
2018-02-15T01:31:32.189Z,21.30
2018-02-15T01:33:59.794Z,19.23
2018-02-15T01:36:28.674Z,19.47
2018-02-15T01:38:56.207Z,19.80
2018-02-15T01:41:25.739Z,24.50
2018-02-15T01:43:53.315Z,19.20
2018-02-15T01:46:20.850Z,18.80
2018-02-15T01:48:48.383Z,25.33
2018-02-15T01:51:15.937Z,26.43
2018-02-15T01:53:43.476Z,23.30
2018-02-15T01:56:11.794Z,25.60
2018-02-15T01:58:39.324Z,20.40
2018-02-15T02:01:07.650Z,21.50
2018-02-15T02:03:35.174Z,18.63
2018-02-15T02:06:02.730Z,25.17
2018-02-15T02:08:31.031Z,23.27
2018-02-15T02:10:58.578Z,21.87
2018-02-15T02:13:26.108Z,24.63
2018-02-15T02:15:54.429Z,23.83
2018-02-15T02:18:21.961Z,23.57
2018-02-15T02:20:50.278Z,26.00
2018-02-15T02:23:17.804Z,24.83
2018-02-15T02:25:45.350Z,25.50
2018-02-15T02:28:13.650Z,23.87
2018-02-15T02:30:41.209Z,24.43
2018-02-15T02:33:08.743Z,22.43
2018-02-15T02:35:37.062Z,22.43
2018-02-15T02:38:04.598Z,24.23
2018-02-15T02:40:32.164Z,21.07
2018-02-15T02:42:59.709Z,19.77
2018-02-15T02:45:27.266Z,26.13
2018-02-15T02:47:55.562Z,21.37
2018-02-15T02:50:23.119Z,26.30
2018-02-15T02:52:50.658Z,20.60
2018-02-15T02:55:18.981Z,25.20
2018-02-15T02:57:46.531Z,28.23
2018-02-15T03:00:14.085Z,25.67
2018-02-15T03:02:41.618Z,29.07
2018-02-15T03:05:09.946Z,24.30
2018-02-15T03:07:37.473Z,27.00
2018-02-15T03:10:05.029Z,29.20
2018-02-15T03:12:32.554Z,26.30
2018-02-15T03:15:00.110Z,27.13
2018-02-15T03:17:27.637Z,30.13
2018-02-15T03:19:55.203Z,28.10
2018-02-15T03:22:23.503Z,26.10
2018-02-15T03:24:51.049Z,26.27
2018-02-15T03:27:18.581Z,28.17
2018-02-15T03:29:46.133Z,24.60
2018-02-15T03:32:13.671Z,27.57
2018-02-15T03:34:41.986Z,24.23
2018-02-15T03:37:09.522Z,24.93
2018-02-15T03:39:37.081Z,25.17
2018-02-15T03:42:04.608Z,23.93
2018-02-15T03:44:32.157Z,23.00
2018-02-15T03:46:59.693Z,23.43
2018-02-15T03:49:27.218Z,22.23
2018-02-15T03:51:54.774Z,24.00
2018-02-15T03:54:22.302Z,30.80
2018-02-15T03:56:49.863Z,23.27
2018-02-15T03:59:17.389Z,25.10
2018-02-15T04:01:44.943Z,23.60
2018-02-15T04:04:12.470Z,26.73
2018-02-15T04:06:40.027Z,21.80
2018-02-15T04:09:07.562Z,24.00
2018-02-15T04:11:35.118Z,26.57
2018-02-15T04:14:02.646Z,20.80
2018-02-15T04:16:30.199Z,24.30
2018-02-15T04:18:57.726Z,23.80
2018-02-15T04:21:25.286Z,27.97
2018-02-15T04:23:52.844Z,26.03
2018-02-15T04:26:20.393Z,22.50
2018-02-15T04:28:48.682Z,24.40
2018-02-15T04:31:16.237Z,25.00
2018-02-15T04:33:44.534Z,21.43
2018-02-15T04:36:12.093Z,25.33
2018-02-15T04:38:39.626Z,26.07
2018-02-15T04:41:07.948Z,20.80
2018-02-15T04:43:35.478Z,28.87
2018-02-15T04:46:03.038Z,24.97
2018-02-15T04:48:30.570Z,21.77
2018-02-15T04:50:58.127Z,22.40
2018-02-15T04:53:25.656Z,20.47
2018-02-15T04:55:53.214Z,21.50
2018-02-15T04:58:20.741Z,25.53
2018-02-15T05:00:48.302Z,25.73
2018-02-15T05:03:15.825Z,21.17
2018-02-15T05:05:43.386Z,29.97
2018-02-15T05:08:10.910Z,19.70
2018-02-15T05:10:38.466Z,24.97
2018-02-15T05:13:06.002Z,19.87
2018-02-15T05:15:33.559Z,18.70
2018-02-15T05:18:01.099Z,18.93
2018-02-15T05:20:29.420Z,20.60
2018-02-15T05:22:56.949Z,19.23
2018-02-15T05:25:24.510Z,21.23
2018-02-15T05:27:52.034Z,19.27
2018-02-15T05:30:19.590Z,19.87
2018-02-15T05:32:47.122Z,17.93
2018-02-15T05:35:14.682Z,20.50
2018-02-15T05:37:42.215Z,21.10
2018-02-15T05:40:09.764Z,22.63
2018-02-15T05:42:37.296Z,18.80
2018-02-15T05:45:04.854Z,24.57
2018-02-15T05:47:32.387Z,20.23
2018-02-15T05:49:59.944Z,33.07
2018-02-15T05:52:28.243Z,21.40
2018-02-15T05:54:55.776Z,27.97
2018-02-15T05:57:23.326Z,25.30
2018-02-15T05:59:50.854Z,26.43
2018-02-15T06:02:19.179Z,26.50
2018-02-15T06:04:46.718Z,29.20
2018-02-15T06:07:14.265Z,37.93
2018-02-15T06:09:41.797Z,27.00
2018-02-15T06:12:10.119Z,23.60
2018-02-15T06:14:37.646Z,31.70
2018-02-15T06:17:05.957Z,30.00
2018-02-15T06:19:33.495Z,32.17
2018-02-15T06:22:01.059Z,35.13
2018-02-15T06:24:28.604Z,35.38
2018-02-15T06:26:56.164Z,28.27
2018-02-15T06:29:24.464Z,30.47
2018-02-15T06:53:41.031Z,38.65
2018-02-15T06:56:08.606Z,38.72
2018-02-15T06:58:36.154Z,43.03
2018-02-15T07:01:03.720Z,45.33
2018-02-15T07:03:31.254Z,37.50
2018-02-15T07:05:58.816Z,38.57
2018-02-15T07:08:26.342Z,41.17
2018-02-15T07:10:54.658Z,40.47
2018-02-15T07:13:22.183Z,48.30
2018-02-15T07:15:50.514Z,51.40
2018-02-15T07:18:18.052Z,50.30
2018-02-15T07:20:45.622Z,49.53
2018-02-15T07:23:13.158Z,47.93
2018-02-15T07:25:40.707Z,36.50
2018-02-15T07:28:08.241Z,44.67
2018-02-15T07:30:36.590Z,48.50
2018-02-15T07:33:04.124Z,42.03
2018-02-15T07:35:31.658Z,42.90
2018-02-15T07:37:59.970Z,42.80
2018-02-15T07:40:27.501Z,42.70
2018-02-15T07:42:55.062Z,38.97
2018-02-15T07:45:22.601Z,41.27
2018-02-15T07:47:50.918Z,44.33
2018-02-15T07:50:18.453Z,39.10
2018-02-15T07:52:46.773Z,37.20
2018-02-15T07:55:14.299Z,47.03
2018-02-15T07:57:41.858Z,45.33
2018-02-15T08:00:09.386Z,41.50
2018-02-15T08:02:36.938Z,44.10
2018-02-15T08:05:05.245Z,40.73
2018-02-15T08:07:33.567Z,42.87
2018-02-15T08:10:01.107Z,41.77
2018-02-15T08:12:28.666Z,50.60
2018-02-15T08:14:56.197Z,48.27
2018-02-15T08:17:24.523Z,41.13
2018-02-15T08:19:52.056Z,39.63
2018-02-15T08:22:19.614Z,48.00
2018-02-15T08:24:47.141Z,55.20
2018-02-15T08:27:15.471Z,46.23
2018-02-15T08:29:42.997Z,41.63
2018-02-15T08:32:11.316Z,40.70
2018-02-15T08:34:38.841Z,43.73
2018-02-15T08:37:06.398Z,47.93
2018-02-15T08:39:33.936Z,52.13
2018-02-15T08:42:01.490Z,47.87
2018-02-15T08:44:29.013Z,44.00
2018-02-15T08:46:56.565Z,47.80
2018-02-15T08:49:24.099Z,45.43
2018-02-15T08:51:51.668Z,40.40
2018-02-15T08:54:19.202Z,44.73
2018-02-15T08:56:47.530Z,40.20
2018-02-15T08:59:15.051Z,44.03
2018-02-15T09:01:42.597Z,42.63
2018-02-15T09:04:10.886Z,39.97
2018-02-15T09:06:38.449Z,41.47
2018-02-15T09:09:05.991Z,46.07
2018-02-15T09:11:34.309Z,37.77
2018-02-15T09:14:01.839Z,38.37
2018-02-15T09:16:30.157Z,32.90
2018-02-15T09:18:57.694Z,31.77
2018-02-15T09:21:25.265Z,35.13
2018-02-15T09:23:52.802Z,31.87
2018-02-15T09:26:20.369Z,34.00
2018-02-15T09:28:47.901Z,35.90
2018-02-15T09:31:16.230Z,38.37
2018-02-15T09:33:43.762Z,35.93
2018-02-15T09:36:11.314Z,33.30
2018-02-15T09:38:38.845Z,36.97
2018-02-15T09:41:06.399Z,34.37
2018-02-15T09:43:33.953Z,31.27
2018-02-15T09:46:01.481Z,32.30
2018-02-15T09:48:29.121Z,33.83
2018-02-15T09:50:56.664Z,39.00
2018-02-15T09:53:24.242Z,35.27
2018-02-15T09:55:51.782Z,39.97
2018-02-15T09:58:20.098Z,35.77
2018-02-15T10:00:47.621Z,36.93
2018-02-15T10:03:15.950Z,33.77
2018-02-15T10:05:43.486Z,36.93
2018-02-15T10:08:11.049Z,31.33
2018-02-15T10:10:38.579Z,27.53
2018-02-15T10:13:06.901Z,30.90
2018-02-15T10:15:34.430Z,35.90
2018-02-15T10:18:01.979Z,27.03
2018-02-15T10:20:30.269Z,25.00
2018-02-15T10:22:57.822Z,25.33
2018-02-15T10:25:25.367Z,29.97
2018-02-15T10:27:53.690Z,25.00
2018-02-15T10:30:21.229Z,25.17
2018-02-15T10:32:48.786Z,27.40
2018-02-15T10:35:16.328Z,24.70
2018-02-15T10:37:44.646Z,24.37
2018-02-15T10:40:12.186Z,23.97
2018-02-15T10:42:39.742Z,25.93
2018-02-15T10:45:07.299Z,24.93
2018-02-15T10:47:34.863Z,28.27
2018-02-15T10:50:02.400Z,32.47
2018-02-15T10:52:30.726Z,29.10
2018-02-15T10:54:58.256Z,23.27
2018-02-15T10:57:25.826Z,20.60
2018-02-15T10:59:53.362Z,19.53
2018-02-15T11:02:22.509Z,19.53
2018-02-15T11:04:55.782Z,18.10
2018-02-15T11:07:23.342Z,20.43
2018-02-15T11:09:50.876Z,21.60
2018-02-15T11:12:19.199Z,18.30
2018-02-15T11:14:46.726Z,18.67
2018-02-15T11:17:14.278Z,21.80
2018-02-15T11:19:41.814Z,20.47
2018-02-15T11:22:09.371Z,24.53
2018-02-15T11:24:36.905Z,25.47
2018-02-15T11:27:04.453Z,34.73
2018-02-15T11:29:31.986Z,23.23
2018-02-15T11:31:59.550Z,22.30
2018-02-15T11:34:27.093Z,19.07
2018-02-15T11:36:55.414Z,20.70
2018-02-15T11:39:22.958Z,22.17
2018-02-15T11:41:50.512Z,20.63
2018-02-15T11:44:18.046Z,22.40
2018-02-15T11:46:46.370Z,20.60
2018-02-15T11:49:13.906Z,18.30
2018-02-15T11:51:41.442Z,18.83
2018-02-15T11:54:09.758Z,19.67
2018-02-15T11:56:37.285Z,24.93
2018-02-15T11:59:04.867Z,20.47
2018-02-15T12:01:32.381Z,29.03
2018-02-15T12:03:59.941Z,21.43
2018-02-15T12:06:27.485Z,27.37
2018-02-15T12:08:55.050Z,19.80
2018-02-15T12:11:22.574Z,19.57
2018-02-15T12:13:50.128Z,17.00
2018-02-15T12:16:17.653Z,23.97
2018-02-15T12:18:45.970Z,26.23
2018-02-15T12:21:13.603Z,22.00
2018-02-15T12:23:41.075Z,21.40
2018-02-15T12:26:08.601Z,20.17
2018-02-15T12:28:36.924Z,16.30
2018-02-15T12:31:04.453Z,17.90
2018-02-15T12:33:32.006Z,19.63
2018-02-15T12:36:00.302Z,19.87
2018-02-15T12:38:27.854Z,18.87
2018-02-15T12:40:55.401Z,15.60
2018-02-15T12:43:22.958Z,16.97
2018-02-15T12:45:51.254Z,16.97
2018-02-15T12:48:18.814Z,18.90
2018-02-15T12:50:46.354Z,20.20
2018-02-15T12:53:14.678Z,15.53
2018-02-15T12:55:42.210Z,14.27
2018-02-15T12:58:09.761Z,21.37
2018-02-15T13:00:38.057Z,21.13
2018-02-15T13:03:05.606Z,19.00
2018-02-15T13:05:33.140Z,19.00
2018-02-15T13:08:01.483Z,15.73
2018-02-15T13:10:29.014Z,19.17
2018-02-15T13:13:08.519Z,17.93
2018-02-15T13:15:48.874Z,20.10
2018-02-15T13:18:16.429Z,19.23
2018-02-15T13:20:43.963Z,21.07
2018-02-15T13:23:11.523Z,18.80
2018-02-15T13:25:39.050Z,18.40
2018-02-15T13:28:18.449Z,21.30
2018-02-15T13:30:45.978Z,23.03
2018-02-15T13:33:13.521Z,23.27
2018-02-15T13:35:41.049Z,21.33
2018-02-15T13:38:09.374Z,24.73
2018-02-15T13:40:36.915Z,23.37
2018-02-15T13:43:04.475Z,25.93
2018-02-15T13:45:32.006Z,18.63
2018-02-15T13:47:59.566Z,21.37
2018-02-15T13:50:27.861Z,21.70
2018-02-15T13:52:55.418Z,18.80
2018-02-15T13:55:22.947Z,15.77
2018-02-15T13:57:51.311Z,19.30
2018-02-15T14:00:18.827Z,16.47
2018-02-15T14:02:46.387Z,16.30
2018-02-15T14:05:13.920Z,18.83
2018-02-15T14:07:41.454Z,21.20
2018-02-15T14:10:09.014Z,20.17
2018-02-15T14:12:36.540Z,19.80
2018-02-15T14:15:04.872Z,19.53
2018-02-15T14:17:33.168Z,22.10
2018-02-15T14:20:00.749Z,17.60
2018-02-15T14:22:28.277Z,23.03
2018-02-15T14:24:55.834Z,18.23
2018-02-15T14:27:23.367Z,22.17
2018-02-15T14:29:50.931Z,18.63
2018-02-15T14:32:18.470Z,17.90
2018-02-15T14:34:46.022Z,18.93
2018-02-15T14:37:13.545Z,15.67
2018-02-15T14:39:41.093Z,18.20
2018-02-15T14:42:08.626Z,18.57
2018-02-15T14:44:36.173Z,15.47
2018-02-15T14:47:03.694Z,24.23
2018-02-15T14:49:31.251Z,18.27
2018-02-15T14:51:58.790Z,13.23
2018-02-15T14:54:26.348Z,13.73
2018-02-15T14:56:53.892Z,18.60
2018-02-15T14:59:22.226Z,19.27
2018-02-15T15:01:49.794Z,19.57
2018-02-15T15:04:17.350Z,20.57
2018-02-15T15:06:44.890Z,20.67
2018-02-15T15:09:12.449Z,18.13
2018-02-15T15:11:39.985Z,21.13
2018-02-15T15:14:07.542Z,19.53
2018-02-15T15:16:35.834Z,20.67
2018-02-15T15:19:03.393Z,19.07
2018-02-15T15:21:30.923Z,24.17
2018-02-15T15:23:59.247Z,18.20
2018-02-15T15:26:26.791Z,16.60
2018-02-15T15:28:54.354Z,16.00
2018-02-15T15:31:21.886Z,17.40
2018-02-15T15:33:50.211Z,17.60
2018-02-15T15:36:17.733Z,15.43
2018-02-15T15:38:46.054Z,15.10
2018-02-15T15:41:13.591Z,14.53
2018-02-15T15:43:41.146Z,12.77
2018-02-15T15:46:08.671Z,14.17
2018-02-15T15:48:36.984Z,15.90
2018-02-15T15:51:04.510Z,18.53
2018-02-15T15:53:32.821Z,18.13
2018-02-15T15:56:00.342Z,19.50
2018-02-15T15:58:27.908Z,14.43
2018-02-15T16:00:56.201Z,17.27
2018-02-15T16:03:23.762Z,17.50
2018-02-15T16:05:51.303Z,18.43
2018-02-15T16:08:19.622Z,20.47
2018-02-15T16:10:47.151Z,21.10
2018-02-15T16:13:15.474Z,14.83
2018-02-15T16:15:43.001Z,19.57
2018-02-15T16:18:10.562Z,16.93
2018-02-15T16:20:38.125Z,20.60
2018-02-15T16:23:05.653Z,25.40
2018-02-15T16:25:33.976Z,18.30
2018-02-15T16:28:01.528Z,19.27
2018-02-15T16:30:29.091Z,22.07
2018-02-15T16:32:56.622Z,20.50
2018-02-15T16:35:24.934Z,24.03
2018-02-15T16:37:52.463Z,18.83
2018-02-15T16:40:20.781Z,19.20
2018-02-15T16:42:48.306Z,44.10
2018-02-15T16:45:15.857Z,47.47
2018-02-15T16:47:44.160Z,216.20
2018-02-15T16:50:11.709Z,23.40
2018-02-15T16:52:39.242Z,14.40
2018-02-15T16:55:07.562Z,14.67
2018-02-15T16:57:35.091Z,16.80
2018-02-15T17:00:03.414Z,14.17
2018-02-15T17:02:30.934Z,14.17
2018-02-15T17:04:58.481Z,29.60
2018-02-15T17:07:26.774Z,94.77
2018-02-15T17:09:54.367Z,16.00
2018-02-15T17:12:21.882Z,27.13
2018-02-15T17:14:50.206Z,16.57
2018-02-15T17:17:17.730Z,172.63
2018-02-15T17:19:45.285Z,42.73
2018-02-15T17:22:12.821Z,16.37
2018-02-15T17:24:40.377Z,21.30
2018-02-15T17:27:07.907Z,19.47
2018-02-15T17:29:35.453Z,18.53
2018-02-15T17:32:02.979Z,22.50
2018-02-15T17:34:31.302Z,33.93
2018-02-15T17:36:58.835Z,19.93
2018-02-15T17:39:26.407Z,27.43
2018-02-15T17:41:53.931Z,21.50
2018-02-15T17:44:22.244Z,27.30
2018-02-15T17:46:49.769Z,59.23
2018-02-15T17:49:18.090Z,27.20
2018-02-15T17:51:45.618Z,26.20
2018-02-15T17:54:13.173Z,47.43
2018-02-15T17:56:40.707Z,236.53
2018-02-15T17:59:08.266Z,33.10
2018-02-15T18:01:35.799Z,26.47
2018-02-15T18:04:03.350Z,19.03
2018-02-15T18:06:31.661Z,21.80
2018-02-15T18:08:59.221Z,21.43
2018-02-15T18:11:26.746Z,19.20
2018-02-15T18:13:54.295Z,15.83
2018-02-15T18:16:21.818Z,15.73
2018-02-15T18:18:49.385Z,21.60
2018-02-15T18:21:16.928Z,19.93
2018-02-15T18:23:45.259Z,23.23
2018-02-15T18:26:12.790Z,158.77
2018-02-15T18:28:40.341Z,47.07
2018-02-15T18:31:08.659Z,47.33
2018-02-15T18:33:36.186Z,35.30
2018-02-15T18:36:03.751Z,21.90
2018-02-15T18:38:31.289Z,22.20
2018-02-15T18:40:59.647Z,35.60
2018-02-15T18:43:27.182Z,57.30
2018-02-15T18:45:54.729Z,61.50
2018-02-15T18:48:22.271Z,61.83
2018-02-15T18:50:49.830Z,81.57
2018-02-15T18:53:17.359Z,35.80
2018-02-15T18:55:45.687Z,35.70
2018-02-15T18:58:13.210Z,30.33
2018-02-15T19:00:40.780Z,28.23
2018-02-15T19:03:08.307Z,23.90
2018-02-15T19:05:36.631Z,26.37
2018-02-15T19:08:04.162Z,26.53
2018-02-15T19:10:32.478Z,25.90
2018-02-15T19:13:00.010Z,23.80
2018-02-15T19:15:27.572Z,20.23
2018-02-15T19:17:55.102Z,20.33
2018-02-15T19:20:23.418Z,49.60
2018-02-15T19:22:50.956Z,55.73
2018-02-15T19:25:18.521Z,28.77
2018-02-15T19:27:46.059Z,38.83
2018-02-15T19:30:13.622Z,30.00
2018-02-15T19:32:41.922Z,48.93
2018-02-15T19:35:09.482Z,44.40
2018-02-15T19:37:37.014Z,185.57
2018-02-15T19:40:04.579Z,32.10
2018-02-15T19:42:32.884Z,158.33
2018-02-15T19:45:00.435Z,65.90
2018-02-15T19:47:27.978Z,91.93
2018-02-15T19:49:56.309Z,184.87
2018-02-15T19:52:23.838Z,56.60
2018-02-15T19:54:51.400Z,314.57
2018-02-15T19:57:18.934Z,72.40
2018-02-15T19:59:47.259Z,88.87
2018-02-15T20:02:14.785Z,71.17
2018-02-15T20:04:43.106Z,71.83
2018-02-15T20:07:10.632Z,46.07
2018-02-15T20:09:38.191Z,30.10
2018-02-15T20:12:05.727Z,33.17
2018-02-15T20:14:34.050Z,24.27
2018-02-15T20:17:01.581Z,19.27
2018-02-15T20:19:29.138Z,24.23
2018-02-15T20:21:57.435Z,21.20
2018-02-15T20:24:25.000Z,18.27
2018-02-15T20:26:58.151Z,21.97
2018-02-15T20:29:26.471Z,18.23
2018-02-15T20:31:53.995Z,17.03
2018-02-15T20:34:22.318Z,15.87
2018-02-15T20:36:49.853Z,32.73
2018-02-15T20:39:23.038Z,82.97
2018-02-15T20:41:50.568Z,97.70
2018-02-15T20:44:18.102Z,324.47
2018-02-15T20:46:45.653Z,325.37
2018-02-15T20:49:18.914Z,446.17
2018-02-15T20:51:52.217Z,479.20
2018-02-15T20:54:25.347Z,545.67
2018-02-15T20:56:52.902Z,416.83
2018-02-15T20:59:20.436Z,375.03
2018-02-15T21:01:47.992Z,394.50
2018-02-15T21:04:15.524Z,215.40
2018-02-15T21:06:43.845Z,110.47
2018-02-15T21:09:11.387Z,432.77
2018-02-15T21:11:38.943Z,534.53
2018-02-15T21:14:06.484Z,336.53
2018-02-15T21:16:34.801Z,287.63
2018-02-15T21:19:02.338Z,235.60
2018-02-15T21:21:29.894Z,106.90
2018-02-15T21:23:57.421Z,210.07
2018-02-15T21:26:24.977Z,72.23
2018-02-15T21:28:52.506Z,121.00
2018-02-15T21:31:20.067Z,111.90
2018-02-15T21:33:47.603Z,140.23
2018-02-15T21:36:15.150Z,59.20
2018-02-15T21:38:42.682Z,183.03
2018-02-15T21:41:11.014Z,163.30
2018-02-15T21:43:38.543Z,52.87
2018-02-15T21:46:06.115Z,537.03
2018-02-15T21:48:33.646Z,260.57
2018-02-15T21:51:01.966Z,128.57
2018-02-15T21:53:29.505Z,54.60
2018-02-15T21:55:57.066Z,67.70
2018-02-15T21:58:24.602Z,98.37
2018-02-15T22:00:53.038Z,81.60
2018-02-15T22:03:21.356Z,133.83
2018-02-15T22:05:49.674Z,46.53
2018-02-15T22:08:17.206Z,48.00
2018-02-15T22:10:45.628Z,34.73
2018-02-15T22:13:15.921Z,47.77
2018-02-15T22:15:44.216Z,31.50
2018-02-15T22:18:12.584Z,35.57
2018-02-15T22:20:40.638Z,32.63
2018-02-15T22:23:08.716Z,31.30
2018-02-15T22:25:36.964Z,36.57
2018-02-15T22:28:04.526Z,34.10
2018-02-15T22:30:32.838Z,35.30
2018-02-15T22:33:00.358Z,36.10
2018-02-15T22:35:27.919Z,32.30
2018-02-15T22:37:55.450Z,24.90
2018-02-15T22:40:23.770Z,41.90
2018-02-15T22:42:52.065Z,34.70
2018-02-15T22:45:19.622Z,33.47
2018-02-15T22:47:47.154Z,34.50
2018-02-15T22:50:14.714Z,37.70
2018-02-15T22:52:42.245Z,37.77
2018-02-15T22:55:09.778Z,38.57
2018-02-15T22:57:37.330Z,26.93
2018-02-15T23:00:04.858Z,25.97
2018-02-15T23:02:33.186Z,20.43
2018-02-15T23:05:00.714Z,17.70
2018-02-15T23:07:28.265Z,13.27
2018-02-15T23:09:56.566Z,17.50
2018-02-15T23:12:24.122Z,16.63
2018-02-15T23:14:51.649Z,18.23
2018-02-15T23:17:19.190Z,13.40
2018-02-15T23:19:46.722Z,12.77
2018-02-15T23:22:14.273Z,16.40
2018-02-15T23:24:41.798Z,15.40
2018-02-15T23:27:10.110Z,15.70
2018-02-15T23:29:37.638Z,19.80
2018-02-15T23:32:05.962Z,19.00
2018-02-15T23:34:33.494Z,17.93
2018-02-15T23:37:01.041Z,18.37
2018-02-15T23:39:29.325Z,19.40
2018-02-15T23:41:56.879Z,20.93
2018-02-15T23:44:24.414Z,22.53
2018-02-15T23:46:51.975Z,24.30
2018-02-15T23:49:19.501Z,25.83
2018-02-15T23:51:47.050Z,27.53
2018-02-15T23:54:14.580Z,21.10
2018-02-15T23:56:42.133Z,25.23
2018-02-15T23:59:10.429Z,29.57
