createdAt,value
2023-03-26T00:00:48.418Z,100890.59
2023-03-26T00:03:17.024Z,100905.50
2023-03-26T00:05:46.533Z,100893.94
2023-03-26T00:08:12.968Z,100892.19
2023-03-26T00:10:41.421Z,100891.19
2023-03-26T00:13:08.814Z,100898.19
2023-03-26T00:15:36.565Z,100890.28
2023-03-26T00:18:03.493Z,100892.03
2023-03-26T00:20:32.739Z,100888.66
2023-03-26T00:23:01.797Z,100886.88
2023-03-26T00:25:28.428Z,100884.34
2023-03-26T00:27:54.822Z,100885.19
2023-03-26T00:30:21.260Z,100888.66
2023-03-26T00:32:53.681Z,100888.72
2023-03-26T00:35:20.890Z,100887.09
2023-03-26T00:37:47.770Z,100881.84
2023-03-26T00:40:16.927Z,100879.94
2023-03-26T00:42:43.345Z,100874.63
2023-03-26T00:45:10.216Z,100872.09
2023-03-26T00:47:37.157Z,100860.91
2023-03-26T00:50:04.289Z,100860.91
2023-03-26T00:52:31.648Z,100860.06
2023-03-26T00:54:58.103Z,100858.38
2023-03-26T00:57:35.743Z,100856.66
2023-03-26T01:00:16.487Z,100847.91
2023-03-26T01:02:45.156Z,100851.38
2023-03-26T01:05:36.343Z,100848.91
2023-03-26T01:08:22.640Z,100852.31
2023-03-26T01:10:53.274Z,100848.75
2023-03-26T01:13:23.048Z,100844.50
2023-03-26T01:15:51.047Z,100845.50
2023-03-26T01:18:20.752Z,100840.22
2023-03-26T01:20:50.813Z,100832.34
2023-03-26T01:23:26.434Z,100828.03
2023-03-26T01:26:04.285Z,100819.19
2023-03-26T01:28:34.994Z,100808.69
2023-03-26T01:31:17.287Z,100802.69
2023-03-26T01:33:54.566Z,100808.00
2023-03-26T01:36:37.621Z,100803.94
2023-03-26T01:39:25.238Z,100809.19
2023-03-26T01:41:57.149Z,100796.91
2023-03-26T01:44:32.077Z,100797.63
2023-03-26T01:47:00.645Z,100789.91
2023-03-26T01:49:29.005Z,100794.13
2023-03-26T01:51:56.670Z,100788.88
2023-03-26T01:54:26.746Z,100785.44
2023-03-26T01:57:05.548Z,100783.66
2023-03-26T01:59:56.886Z,100776.75
2023-03-26T02:02:44.911Z,100767.09
2023-03-26T02:05:29.290Z,100767.19
2023-03-26T02:08:22.662Z,100762.78
2023-03-26T02:10:54.766Z,100754.94
2023-03-26T02:13:21.928Z,100745.38
2023-03-26T02:16:02.854Z,100749.00
2023-03-26T02:18:41.673Z,100750.78
2023-03-26T02:21:20.461Z,100748.34
2023-03-26T02:23:57.788Z,100744.78
2023-03-26T02:26:24.613Z,100743.03
2023-03-26T02:28:51.044Z,100740.31
2023-03-26T02:31:19.232Z,100731.69
2023-03-26T02:33:47.595Z,100731.78
2023-03-26T02:36:14.255Z,100732.78
2023-03-26T02:38:41.594Z,100727.53
2023-03-26T02:41:08.006Z,100725.69
2023-03-26T02:43:34.357Z,100724.78
2023-03-26T02:46:00.898Z,100719.38
2023-03-26T02:48:27.359Z,100720.16
2023-03-26T02:50:56.708Z,100715.91
2023-03-26T02:53:23.743Z,100722.00
2023-03-26T02:55:50.248Z,100710.69
2023-03-26T02:58:17.420Z,100717.59
2023-03-26T03:00:44.923Z,100716.66
2023-03-26T03:03:11.323Z,100715.84
2023-03-26T03:05:38.080Z,100710.69
2023-03-26T03:08:05.899Z,100714.91
2023-03-26T03:10:35.146Z,100714.91
2023-03-26T03:13:01.567Z,100698.34
2023-03-26T03:15:31.072Z,100703.66
2023-03-26T03:17:57.481Z,100707.97
2023-03-26T03:20:23.949Z,100701.81
2023-03-26T03:22:50.363Z,100689.47
2023-03-26T03:25:17.457Z,100684.16
2023-03-26T03:27:44.555Z,100692.88
2023-03-26T03:30:13.057Z,100687.63
2023-03-26T03:32:39.588Z,100685.84
2023-03-26T03:35:07.316Z,100685.00
2023-03-26T03:37:33.929Z,100678.91
2023-03-26T03:40:00.312Z,100679.78
2023-03-26T03:42:27.512Z,100683.31
2023-03-26T03:44:53.941Z,100678.84
2023-03-26T03:47:21.029Z,100674.38
2023-03-26T03:49:47.356Z,100680.47
2023-03-26T03:52:13.728Z,100673.44
2023-03-26T03:54:40.269Z,100683.00
2023-03-26T03:57:06.582Z,100680.28
2023-03-26T03:59:33.026Z,100673.34
2023-03-26T04:01:59.391Z,100674.22
2023-03-26T04:04:25.903Z,100674.22
2023-03-26T04:06:52.604Z,100666.28
2023-03-26T04:09:19.096Z,100663.56
2023-03-26T04:11:45.584Z,100664.34
2023-03-26T04:14:11.929Z,100661.72
2023-03-26T04:16:38.330Z,100658.25
2023-03-26T04:19:04.838Z,100645.16
2023-03-26T04:21:31.308Z,100645.09
2023-03-26T04:23:57.730Z,100642.47
2023-03-26T04:26:24.307Z,100642.53
2023-03-26T04:28:56.368Z,100637.22
2023-03-26T04:31:28.911Z,100632.00
2023-03-26T04:34:01.414Z,100631.03
2023-03-26T04:36:30.106Z,100623.19
2023-03-26T04:38:58.425Z,100617.03
2023-03-26T04:41:27.799Z,100614.41
2023-03-26T04:43:54.514Z,100615.25
2023-03-26T04:46:21.842Z,100603.09
2023-03-26T04:48:52.517Z,100596.06
2023-03-26T04:51:23.746Z,100596.06
2023-03-26T04:53:57.748Z,100593.44
2023-03-26T04:56:38.094Z,100587.38
2023-03-26T04:59:04.584Z,100582.13
2023-03-26T05:01:31.011Z,100583.91
2023-03-26T05:03:58.552Z,100581.28
2023-03-26T05:06:28.821Z,100572.50
2023-03-26T05:08:55.432Z,100572.50
2023-03-26T05:11:21.803Z,100570.81
2023-03-26T05:13:48.202Z,100568.19
2023-03-26T05:16:14.730Z,100572.50
2023-03-26T05:18:41.229Z,100572.50
2023-03-26T05:21:07.838Z,100564.63
2023-03-26T05:23:34.310Z,100566.34
2023-03-26T05:26:00.751Z,100555.94
2023-03-26T05:28:28.138Z,100560.25
2023-03-26T05:30:54.868Z,100554.97
2023-03-26T05:33:21.993Z,100545.31
2023-03-26T05:35:59.841Z,100540.94
2023-03-26T05:38:28.839Z,100551.41
2023-03-26T05:41:01.950Z,100539.25
2023-03-26T05:43:29.168Z,100546.19
2023-03-26T05:45:55.610Z,100540.94
2023-03-26T05:48:22.334Z,100536.63
2023-03-26T05:50:54.146Z,100536.63
2023-03-26T05:53:21.803Z,100527.91
2023-03-26T05:55:58.448Z,100528.78
2023-03-26T05:58:26.072Z,100528.78
2023-03-26T06:01:16.505Z,100523.53
2023-03-26T06:03:44.796Z,100523.53
2023-03-26T06:06:20.451Z,100521.03
2023-03-26T06:09:01.766Z,100512.03
2023-03-26T06:11:32.861Z,100505.09
2023-03-26T06:14:00.347Z,100507.13
2023-03-26T06:16:28.076Z,100504.50
2023-03-26T06:18:56.326Z,100496.63
2023-03-26T06:21:24.437Z,100497.47
2023-03-26T06:23:51.810Z,100486.16
2023-03-26T06:26:18.476Z,100492.22
2023-03-26T06:28:44.955Z,100484.66
2023-03-26T06:31:11.960Z,100489.03
2023-03-26T06:33:38.526Z,100484.56
2023-03-26T06:36:05.524Z,100494.13
2023-03-26T06:38:32.016Z,100490.72
2023-03-26T06:41:03.284Z,100490.91
2023-03-26T06:43:33.468Z,100487.38
2023-03-26T06:46:01.242Z,100483.97
2023-03-26T06:48:27.808Z,100480.59
2023-03-26T06:50:54.671Z,100480.59
2023-03-26T06:53:21.285Z,100478.66
2023-03-26T06:55:47.672Z,100479.41
2023-03-26T06:58:14.380Z,100478.41
2023-03-26T07:00:42.213Z,100478.84
2023-03-26T07:03:08.762Z,100477.13
2023-03-26T07:05:35.288Z,100488.63
2023-03-26T07:08:02.872Z,100482.28
2023-03-26T07:10:29.387Z,100481.16
2023-03-26T07:12:56.069Z,100487.28
2023-03-26T07:15:22.567Z,100476.13
2023-03-26T07:17:49.093Z,100475.19
2023-03-26T07:20:15.824Z,100477.81
2023-03-26T07:22:42.675Z,100474.53
2023-03-26T07:25:09.997Z,100481.59
2023-03-26T07:28:02.244Z,100480.78
2023-03-26T07:30:31.668Z,100478.91
2023-03-26T07:33:07.310Z,100477.03
2023-03-26T07:35:46.249Z,100476.13
2023-03-26T07:38:47.041Z,100469.97
2023-03-26T07:41:42.716Z,100470.78
2023-03-26T07:44:19.347Z,100469.88
2023-03-26T07:46:47.791Z,100473.31
2023-03-26T07:49:14.887Z,100468.09
2023-03-26T07:51:41.544Z,100463.59
2023-03-26T07:54:10.645Z,100474.00
2023-03-26T07:56:42.007Z,100465.31
2023-03-26T07:59:36.362Z,100459.28
2023-03-26T08:02:02.649Z,100464.63
2023-03-26T08:05:02.836Z,100464.72
2023-03-26T08:08:02.755Z,100462.09
2023-03-26T08:10:39.051Z,100460.50
2023-03-26T08:13:34.310Z,100460.41
2023-03-26T08:16:26.307Z,100464.72
2023-03-26T08:19:30.741Z,100456.09
2023-03-26T08:22:40.922Z,100459.50
2023-03-26T08:25:33.331Z,100462.84
2023-03-26T08:28:26.356Z,100462.84
2023-03-26T08:30:55.114Z,100457.44
2023-03-26T08:33:25.830Z,100450.31
2023-03-26T08:35:52.257Z,100455.44
2023-03-26T08:38:20.806Z,100460.69
2023-03-26T08:41:08.640Z,100453.56
2023-03-26T08:43:57.263Z,100456.94
2023-03-26T08:46:51.756Z,100455.34
2023-03-26T08:49:33.279Z,100462.50
2023-03-26T08:52:35.396Z,100463.13
2023-03-26T08:55:30.194Z,100458.91
2023-03-26T08:58:27.821Z,100463.56
2023-03-26T09:01:06.418Z,100467.25
2023-03-26T09:03:54.001Z,100465.59
2023-03-26T09:07:06.923Z,100469.13
2023-03-26T09:10:03.149Z,100465.75
2023-03-26T09:13:07.361Z,100465.00
2023-03-26T09:15:55.793Z,100469.13
2023-03-26T09:18:44.077Z,100464.81
2023-03-26T09:21:32.032Z,100466.66
2023-03-26T09:24:22.604Z,100466.59
2023-03-26T09:27:19.724Z,100468.38
2023-03-26T09:30:12.406Z,100458.00
2023-03-26T09:33:05.234Z,100464.00
2023-03-26T09:35:52.854Z,100467.63
2023-03-26T09:38:25.402Z,100467.44
2023-03-26T09:40:54.690Z,100470.97
2023-03-26T09:43:40.921Z,100471.84
2023-03-26T09:46:37.148Z,100470.06
2023-03-26T09:49:28.145Z,100470.97
2023-03-26T09:52:07.087Z,100477.56
2023-03-26T09:55:11.305Z,100475.81
2023-03-26T09:58:01.100Z,100476.91
2023-03-26T10:00:33.169Z,100477.84
2023-03-26T10:03:18.165Z,100478.00
2023-03-26T10:05:59.666Z,100488.47
2023-03-26T10:08:39.685Z,100487.53
2023-03-26T10:11:21.341Z,100490.16
2023-03-26T10:14:12.623Z,100491.25
2023-03-26T10:16:46.414Z,100484.34
2023-03-26T10:19:28.701Z,100489.41
2023-03-26T10:22:13.542Z,100494.47
2023-03-26T10:25:10.879Z,100495.97
2023-03-26T10:27:49.349Z,100495.84
2023-03-26T10:30:38.453Z,100501.22
2023-03-26T10:33:32.309Z,100501.50
2023-03-26T10:36:27.562Z,100499.53
2023-03-26T10:39:36.420Z,100511.69
2023-03-26T10:42:21.070Z,100508.25
2023-03-26T10:45:18.878Z,100518.81
2023-03-26T10:48:13.436Z,100507.47
2023-03-26T10:51:02.469Z,100512.78
2023-03-26T10:53:54.673Z,100510.00
2023-03-26T10:56:44.131Z,100518.22
2023-03-26T10:59:15.699Z,100511.38
2023-03-26T11:02:00.853Z,100533.13
2023-03-26T11:04:55.633Z,100525.28
2023-03-26T11:07:44.108Z,100523.00
2023-03-26T11:10:10.411Z,100524.69
2023-03-26T11:13:06.832Z,100530.59
2023-03-26T11:15:46.014Z,100527.22
2023-03-26T11:18:39.354Z,100527.13
2023-03-26T11:21:19.125Z,100531.72
2023-03-26T11:23:49.702Z,100534.31
2023-03-26T11:27:15.285Z,100530.84
2023-03-26T11:30:03.101Z,100545.44
2023-03-26T11:33:00.109Z,100543.59
2023-03-26T11:35:43.893Z,100543.59
2023-03-26T11:38:21.630Z,100549.66
2023-03-26T11:40:53.082Z,100557.47
2023-03-26T11:43:26.514Z,100556.09
2023-03-26T11:45:53.742Z,100563.34
2023-03-26T11:48:46.552Z,100554.56
2023-03-26T11:51:20.226Z,100555.31
2023-03-26T11:53:47.711Z,100553.47
2023-03-26T11:56:25.909Z,100565.03
2023-03-26T11:59:08.551Z,100566.88
2023-03-26T12:01:50.457Z,100562.44
2023-03-26T12:04:37.801Z,100567.47
2023-03-26T12:07:21.042Z,100564.88
2023-03-26T12:09:56.489Z,100570.09
2023-03-26T12:12:42.180Z,100572.72
2023-03-26T12:15:21.257Z,100572.56
2023-03-26T12:17:53.312Z,100565.47
2023-03-26T12:20:25.584Z,100574.09
2023-03-26T12:22:59.256Z,100575.00
2023-03-26T12:25:27.957Z,100579.31
2023-03-26T12:28:15.557Z,100577.41
2023-03-26T12:30:54.199Z,100586.69
2023-03-26T12:33:29.589Z,100583.97
2023-03-26T12:36:00.551Z,100586.50
2023-03-26T12:38:33.566Z,100588.97
2023-03-26T12:43:51.460Z,100588.88
2023-03-26T12:44:55.919Z,100589.72
2023-03-26T12:47:57.213Z,100596.50
2023-03-26T12:50:05.321Z,100596.50
2023-03-26T12:52:49.576Z,100596.41
2023-03-26T12:55:40.451Z,100605.97
2023-03-26T12:58:27.170Z,100605.00
2023-03-26T13:00:56.421Z,100610.19
2023-03-26T13:03:37.738Z,100610.91
2023-03-26T13:06:20.304Z,100613.53
2023-03-26T13:08:52.728Z,100618.78
2023-03-26T13:11:43.446Z,100609.00
2023-03-26T13:14:48.303Z,100613.22
2023-03-26T13:17:34.909Z,100612.28
2023-03-26T13:20:25.075Z,100619.22
2023-03-26T13:23:19.450Z,100627.09
2023-03-26T13:26:09.180Z,100634.16
2023-03-26T13:29:09.384Z,100629.75
2023-03-26T13:32:08.709Z,100638.56
2023-03-26T13:35:10.272Z,100636.69
2023-03-26T13:37:59.611Z,100644.56
2023-03-26T13:40:41.691Z,100652.16
2023-03-26T13:43:28.227Z,100638.31
2023-03-26T13:46:07.158Z,100644.31
2023-03-26T13:48:44.394Z,100644.13
2023-03-26T13:51:21.884Z,100645.81
2023-03-26T13:53:55.627Z,100639.66
2023-03-26T13:56:30.765Z,100644.91
2023-03-26T13:59:12.110Z,100651.78
2023-03-26T14:01:51.337Z,100644.75
2023-03-26T14:04:52.443Z,100652.63
2023-03-26T14:07:26.122Z,100660.41
2023-03-26T14:10:01.600Z,100667.31
2023-03-26T14:12:49.459Z,100663.69
2023-03-26T14:15:44.092Z,100674.25
2023-03-26T14:18:24.575Z,100678.81
2023-03-26T14:20:56.252Z,100680.69
2023-03-26T14:24:04.462Z,100687.72
2023-03-26T14:27:07.918Z,100691.16
2023-03-26T14:29:56.914Z,100696.22
2023-03-26T14:32:52.051Z,100701.75
2023-03-26T14:35:31.511Z,100693.84
2023-03-26T14:38:33.510Z,100703.44
2023-03-26T14:41:24.640Z,100707.06
2023-03-26T14:44:22.889Z,100722.88
2023-03-26T14:47:15.851Z,100722.38
2023-03-26T14:50:08.489Z,100737.13
2023-03-26T14:52:51.554Z,100733.84
2023-03-26T14:55:49.353Z,100736.53
2023-03-26T14:58:24.871Z,100752.41
2023-03-26T15:01:04.176Z,100755.09
2023-03-26T15:03:49.034Z,100758.66
2023-03-26T15:06:40.073Z,100765.06
2023-03-26T15:09:27.839Z,100770.44
2023-03-26T15:12:12.276Z,100770.53
2023-03-26T15:15:04.222Z,100772.97
2023-03-26T15:17:55.336Z,100770.44
2023-03-26T15:20:56.934Z,100782.59
2023-03-26T15:24:05.436Z,100776.53
2023-03-26T15:27:01.578Z,100792.38
2023-03-26T15:30:12.617Z,100793.47
2023-03-26T15:33:11.916Z,100791.78
2023-03-26T15:35:52.768Z,100795.91
2023-03-26T15:38:50.204Z,100801.16
2023-03-26T15:42:03.865Z,100814.31
2023-03-26T15:44:53.026Z,100820.72
2023-03-26T15:47:39.029Z,100815.63
2023-03-26T15:50:20.648Z,100833.03
2023-03-26T15:53:06.585Z,100837.66
2023-03-26T15:56:13.925Z,100846.66
2023-03-26T15:59:01.318Z,100848.41
2023-03-26T16:01:49.440Z,100861.50
2023-03-26T16:04:34.397Z,100861.66
2023-03-26T16:07:11.530Z,100865.19
2023-03-26T16:10:16.840Z,100879.19
2023-03-26T16:13:14.588Z,100874.94
2023-03-26T16:15:42.608Z,100885.41
2023-03-26T16:18:15.301Z,100888.94
2023-03-26T16:20:54.006Z,100880.47
2023-03-26T16:23:55.342Z,100895.63
2023-03-26T16:26:54.779Z,100905.16
2023-03-26T16:29:23.861Z,100909.84
2023-03-26T16:32:14.844Z,100903.13
2023-03-26T16:34:47.543Z,100910.34
2023-03-26T16:37:36.024Z,100925.28
2023-03-26T16:40:20.902Z,100932.47
2023-03-26T16:42:47.973Z,100927.38
2023-03-26T16:45:27.622Z,100940.44
2023-03-26T16:48:06.789Z,100950.06
2023-03-26T16:50:52.695Z,100951.69
2023-03-26T16:53:29.852Z,100961.97
2023-03-26T16:56:16.763Z,100963.78
2023-03-26T16:59:00.306Z,100976.41
2023-03-26T17:01:48.107Z,100994.88
2023-03-26T17:04:23.305Z,100994.88
2023-03-26T17:06:49.631Z,101001.91
2023-03-26T17:09:31.581Z,100999.38
2023-03-26T17:12:05.954Z,101008.06
2023-03-26T17:14:38.156Z,101012.59
2023-03-26T17:17:26.588Z,101002.19
2023-03-26T17:20:13.279Z,101022.97
2023-03-26T17:22:47.097Z,101028.53
2023-03-26T17:25:33.449Z,101028.72
2023-03-26T17:28:24.586Z,101041.03
2023-03-26T17:31:23.939Z,101042.84
2023-03-26T17:33:50.672Z,101055.13
2023-03-26T17:36:24.005Z,101055.34
2023-03-26T17:38:50.397Z,101068.34
2023-03-26T17:41:54.397Z,101066.53
2023-03-26T17:44:44.809Z,101074.34
2023-03-26T17:47:26.949Z,101085.06
2023-03-26T17:50:19.549Z,101080.09
2023-03-26T17:53:00.181Z,101081.91
2023-03-26T17:55:36.751Z,101090.66
2023-03-26T17:58:20.350Z,101094.97
2023-03-26T18:00:52.074Z,101108.03
2023-03-26T18:03:30.837Z,101115.75
2023-03-26T18:06:08.195Z,101120.19
2023-03-26T18:08:42.475Z,101124.56
2023-03-26T18:11:36.921Z,101130.03
2023-03-26T18:14:45.752Z,101137.94
2023-03-26T18:17:12.290Z,101134.53
2023-03-26T18:19:55.210Z,101147.91
2023-03-26T18:22:28.466Z,101144.47
2023-03-26T18:25:01.275Z,101145.38
2023-03-26T18:27:36.482Z,101156.78
2023-03-26T18:30:14.879Z,101169.09
2023-03-26T18:32:52.243Z,101174.41
2023-03-26T18:35:21.849Z,101180.47
2023-03-26T18:37:51.378Z,101184.94
2023-03-26T18:40:21.292Z,101190.91
2023-03-26T18:42:57.546Z,101200.44
2023-03-26T18:45:36.028Z,101203.13
2023-03-26T18:48:06.475Z,101213.66
2023-03-26T18:50:36.818Z,101222.25
2023-03-26T18:53:06.267Z,101236.13
2023-03-26T18:55:39.152Z,101238.00
2023-03-26T18:58:23.755Z,101246.91
2023-03-26T19:00:52.865Z,101247.97
2023-03-26T19:03:22.160Z,101254.28
2023-03-26T19:05:49.201Z,101260.56
2023-03-26T19:08:17.014Z,101256.22
2023-03-26T19:10:45.145Z,101264.84
2023-03-26T19:13:15.338Z,101264.91
2023-03-26T19:15:46.419Z,101270.00
2023-03-26T19:18:18.952Z,101276.09
2023-03-26T19:20:48.233Z,101275.28
2023-03-26T19:23:21.614Z,101280.84
2023-03-26T19:25:54.847Z,101289.47
2023-03-26T19:28:33.643Z,101291.97
2023-03-26T19:31:36.948Z,101294.53
2023-03-26T19:34:09.402Z,101300.69
2023-03-26T19:36:57.913Z,101311.34
2023-03-26T19:39:37.121Z,101308.88
2023-03-26T19:42:06.401Z,101310.56
2023-03-26T19:44:33.555Z,101313.25
2023-03-26T19:47:07.537Z,101329.81
2023-03-26T19:49:48.692Z,101332.63
2023-03-26T19:52:21.220Z,101331.66
2023-03-26T19:55:06.698Z,101338.59
2023-03-26T19:57:36.269Z,101348.59
2023-03-26T20:00:05.250Z,101345.03
2023-03-26T20:02:31.751Z,101345.94
2023-03-26T20:04:58.193Z,101346.09
2023-03-26T20:10:15.757Z,101356.44
2023-03-26T20:12:42.412Z,101371.94
2023-03-26T20:15:19.247Z,101361.78
2023-03-26T20:17:47.000Z,101371.47
2023-03-26T20:20:13.646Z,101371.34
2023-03-26T20:22:40.148Z,101381.88
2023-03-26T20:25:21.508Z,101388.00
2023-03-26T20:27:48.089Z,101388.78
2023-03-26T20:32:44.476Z,101393.22
2023-03-26T20:35:17.897Z,101396.09
2023-03-26T20:37:44.692Z,101401.34
2023-03-26T20:40:12.347Z,101408.31
2023-03-26T20:42:39.166Z,101402.25
2023-03-26T20:45:18.490Z,101416.97
2023-03-26T20:47:45.906Z,101420.34
2023-03-26T20:50:14.106Z,101429.84
2023-03-26T20:52:41.466Z,101431.56
2023-03-26T20:55:15.607Z,101436.13
2023-03-26T20:57:46.384Z,101445.88
2023-03-26T21:00:22.901Z,101451.03
2023-03-26T21:02:53.798Z,101449.22
2023-03-26T21:05:25.765Z,101454.44
2023-03-26T21:07:57.751Z,101457.91
2023-03-26T21:10:26.006Z,101464.81
2023-03-26T21:13:00.225Z,101460.53
2023-03-26T21:15:31.288Z,101461.28
2023-03-26T21:17:58.080Z,101461.41
2023-03-26T21:20:27.862Z,101463.13
2023-03-26T21:23:27.089Z,101477.00
2023-03-26T21:26:12.170Z,101480.75
2023-03-26T21:28:47.626Z,101481.53
2023-03-26T21:31:21.072Z,101490.25
2023-03-26T21:33:49.298Z,101480.03
2023-03-26T21:36:18.232Z,101481.72
2023-03-26T21:38:45.544Z,101493.97
2023-03-26T21:41:24.296Z,101494.72
2023-03-26T21:43:51.363Z,101502.09
2023-03-26T21:46:18.330Z,101509.38
2023-03-26T21:48:44.949Z,101519.72
2023-03-26T21:51:14.641Z,101517.84
2023-03-26T21:53:42.442Z,101524.84
2023-03-26T21:56:19.300Z,101529.22
2023-03-26T21:59:07.585Z,101532.78
2023-03-26T22:01:41.361Z,101544.78
2023-03-26T22:04:26.793Z,101538.97
2023-03-26T22:07:14.238Z,101551.91
2023-03-26T22:09:41.268Z,101547.34
2023-03-26T22:12:07.745Z,101558.81
2023-03-26T22:14:34.408Z,101570.13
2023-03-26T22:17:00.811Z,101559.84
2023-03-26T22:19:29.104Z,101557.91
2023-03-26T22:21:58.189Z,101572.88
2023-03-26T22:24:24.664Z,101573.69
2023-03-26T22:26:51.036Z,101578.81
2023-03-26T22:29:17.487Z,101570.84
2023-03-26T22:31:43.963Z,101587.44
2023-03-26T22:34:11.683Z,101588.53
2023-03-26T22:36:40.297Z,101586.72
2023-03-26T22:39:07.152Z,101588.53
2023-03-26T22:41:33.555Z,101587.06
2023-03-26T22:44:09.313Z,101606.13
2023-03-26T22:46:40.145Z,101608.81
2023-03-26T22:49:06.602Z,101613.00
2023-03-26T22:51:32.917Z,101613.78
2023-03-26T22:53:59.275Z,101613.78
2023-03-26T22:56:25.676Z,101617.38
2023-03-26T22:58:52.042Z,101625.09
2023-03-26T23:01:22.738Z,101629.31
2023-03-26T23:03:49.574Z,101631.81
2023-03-26T23:06:17.140Z,101630.03
2023-03-26T23:08:43.741Z,101638.81
2023-03-26T23:11:16.142Z,101647.63
2023-03-26T23:13:43.904Z,101650.25
2023-03-26T23:16:11.818Z,101652.06
2023-03-26T23:18:39.150Z,101654.56
2023-03-26T23:21:11.737Z,101651.13
2023-03-26T23:23:39.538Z,101665.78
2023-03-26T23:26:06.843Z,101672.78
2023-03-26T23:28:34.369Z,101670.13
2023-03-26T23:31:03.295Z,101668.38
2023-03-26T23:33:34.135Z,101680.59
2023-03-26T23:36:04.204Z,101674.38
2023-03-26T23:38:44.061Z,101683.94
2023-03-26T23:41:14.958Z,101688.22
2023-03-26T23:43:54.807Z,101696.97
2023-03-26T23:46:30.625Z,101698.69
2023-03-26T23:48:59.847Z,101699.53
2023-03-26T23:51:26.608Z,101710.91
2023-03-26T23:53:53.635Z,101716.22
2023-03-26T23:56:20.105Z,101721.41
2023-03-26T23:58:47.636Z,101723.13
