createdAt,value
2023-04-11T00:00:30.706Z,10.00
2023-04-11T00:03:03.664Z,9.99
2023-04-11T00:05:34.131Z,9.99
2023-04-11T00:08:01.614Z,10.00
2023-04-11T00:10:28.653Z,9.98
2023-04-11T00:12:56.913Z,9.98
2023-04-11T00:15:24.823Z,9.99
2023-04-11T00:17:53.712Z,9.97
2023-04-11T00:20:21.327Z,9.95
2023-04-11T00:22:48.375Z,9.92
2023-04-11T00:25:15.603Z,9.89
2023-04-11T00:27:42.781Z,9.90
2023-04-11T00:30:10.387Z,9.90
2023-04-11T00:32:37.417Z,9.89
2023-04-11T00:35:04.751Z,9.94
2023-04-11T00:37:36.536Z,9.97
2023-04-11T00:40:05.944Z,9.97
2023-04-11T00:42:33.644Z,9.96
2023-04-11T00:45:00.887Z,9.96
2023-04-11T00:47:28.206Z,9.95
2023-04-11T00:49:55.340Z,9.95
2023-04-11T00:52:22.364Z,9.94
2023-04-11T00:54:51.217Z,9.95
2023-04-11T00:57:18.244Z,9.95
2023-04-11T00:59:48.565Z,9.96
2023-04-11T01:02:15.733Z,9.94
2023-04-11T01:04:44.042Z,9.92
2023-04-11T01:07:12.179Z,9.92
2023-04-11T01:09:39.856Z,9.92
2023-04-11T01:12:07.232Z,9.94
2023-04-11T01:14:34.305Z,9.92
2023-04-11T01:17:02.650Z,9.95
2023-04-11T01:19:31.336Z,9.95
2023-04-11T01:21:59.614Z,9.93
2023-04-11T01:24:26.832Z,9.88
2023-04-11T01:26:54.452Z,9.84
2023-04-11T01:29:21.567Z,9.78
2023-04-11T01:31:50.110Z,9.75
2023-04-11T01:34:18.521Z,9.72
2023-04-11T01:36:45.748Z,9.70
2023-04-11T01:39:12.947Z,9.68
2023-04-11T01:41:42.077Z,9.67
2023-04-11T01:44:09.258Z,9.61
2023-04-11T01:46:36.230Z,9.58
2023-04-11T01:49:03.695Z,9.57
2023-04-11T01:51:31.944Z,9.51
2023-04-11T01:53:59.047Z,9.41
2023-04-11T01:56:26.157Z,9.32
2023-04-11T01:58:53.520Z,9.25
2023-04-11T02:01:21.780Z,9.21
2023-04-11T02:03:48.895Z,9.15
2023-04-11T02:06:17.062Z,9.08
2023-04-11T02:08:44.859Z,9.04
2023-04-11T02:11:12.040Z,8.96
2023-04-11T02:13:38.942Z,8.95
2023-04-11T02:16:11.840Z,8.91
2023-04-11T02:18:40.041Z,8.87
2023-04-11T02:21:07.420Z,8.86
2023-04-11T02:23:34.558Z,8.84
2023-04-11T02:26:02.694Z,8.82
2023-04-11T02:28:30.467Z,8.79
2023-04-11T02:30:57.498Z,8.79
2023-04-11T02:33:24.660Z,8.76
2023-04-11T02:35:51.890Z,8.73
2023-04-11T02:38:19.041Z,8.68
2023-04-11T02:40:46.927Z,8.67
2023-04-11T02:43:13.888Z,8.68
2023-04-11T02:45:42.122Z,8.67
2023-04-11T02:48:10.320Z,8.68
2023-04-11T02:50:42.623Z,8.68
2023-04-11T02:53:09.791Z,8.68
2023-04-11T02:55:41.750Z,8.68
2023-04-11T02:58:08.855Z,8.70
2023-04-11T03:00:37.847Z,8.68
2023-04-11T03:03:08.053Z,8.68
2023-04-11T03:05:40.560Z,8.65
2023-04-11T03:08:09.232Z,8.67
2023-04-11T03:10:39.327Z,8.70
2023-04-11T03:13:09.827Z,8.72
2023-04-11T03:15:37.024Z,8.75
2023-04-11T03:18:07.929Z,8.77
2023-04-11T03:20:37.942Z,8.79
2023-04-11T03:23:05.814Z,8.80
2023-04-11T03:25:33.174Z,8.82
2023-04-11T03:28:02.418Z,8.82
2023-04-11T03:30:29.650Z,8.88
2023-04-11T03:33:01.120Z,8.90
2023-04-11T03:35:29.709Z,8.96
2023-04-11T03:37:57.411Z,9.00
2023-04-11T03:40:25.497Z,9.00
2023-04-11T03:43:04.873Z,8.96
2023-04-11T03:45:35.014Z,8.97
2023-04-11T03:48:05.151Z,8.99
2023-04-11T03:50:55.629Z,9.00
2023-04-11T03:53:28.049Z,9.03
2023-04-11T03:56:01.631Z,9.02
2023-04-11T03:58:34.592Z,9.00
2023-04-11T04:01:02.874Z,9.00
2023-04-11T04:03:30.871Z,9.01
2023-04-11T04:05:59.316Z,9.00
2023-04-11T04:08:26.532Z,9.06
2023-04-11T04:10:53.510Z,9.12
2023-04-11T04:13:21.382Z,9.16
2023-04-11T04:16:08.706Z,9.20
2023-04-11T04:18:36.384Z,9.23
2023-04-11T04:21:03.926Z,9.24
2023-04-11T04:23:32.617Z,9.26
2023-04-11T04:26:25.218Z,9.25
2023-04-11T04:29:06.401Z,9.34
2023-04-11T04:31:50.753Z,9.36
2023-04-11T04:34:22.068Z,9.40
2023-04-11T04:36:50.465Z,9.41
2023-04-11T04:39:25.718Z,9.50
2023-04-11T04:42:01.573Z,9.58
2023-04-11T04:44:35.543Z,9.66
2023-04-11T04:47:08.019Z,9.75
2023-04-11T04:49:34.952Z,9.86
2023-04-11T04:52:01.925Z,9.97
2023-04-11T04:54:31.380Z,10.05
2023-04-11T04:56:58.681Z,10.13
2023-04-11T04:59:26.208Z,10.16
2023-04-11T05:02:00.495Z,10.18
2023-04-11T05:04:30.437Z,10.22
2023-04-11T05:06:59.337Z,10.29
2023-04-11T05:09:28.526Z,10.41
2023-04-11T05:12:07.240Z,10.57
2023-04-11T05:14:36.665Z,10.73
2023-04-11T05:17:04.160Z,10.90
2023-04-11T05:19:33.419Z,11.07
2023-04-11T05:22:01.361Z,11.22
2023-04-11T05:24:28.810Z,11.37
2023-04-11T05:27:01.193Z,11.49
2023-04-11T05:29:30.078Z,11.55
2023-04-11T05:31:57.911Z,11.62
2023-04-11T05:34:25.099Z,11.59
2023-04-11T05:36:53.126Z,11.57
2023-04-11T05:39:20.782Z,11.55
2023-04-11T05:41:49.523Z,11.56
2023-04-11T05:44:16.521Z,11.62
2023-04-11T05:46:43.540Z,11.67
2023-04-11T05:49:11.760Z,11.68
2023-04-11T05:51:38.907Z,11.69
2023-04-11T05:54:07.236Z,11.76
2023-04-11T05:56:35.439Z,11.87
2023-04-11T05:59:03.985Z,11.97
2023-04-11T06:01:32.257Z,12.05
2023-04-11T06:04:34.110Z,12.16
2023-04-11T06:07:03.855Z,12.29
2023-04-11T06:09:32.732Z,12.37
2023-04-11T06:12:01.687Z,12.45
2023-04-11T06:14:28.705Z,12.62
2023-04-11T06:16:56.056Z,12.71
2023-04-11T06:19:23.021Z,12.89
2023-04-11T06:21:49.965Z,13.01
2023-04-11T06:24:20.080Z,13.11
2023-04-11T06:26:47.075Z,13.18
2023-04-11T06:29:14.372Z,13.26
2023-04-11T06:31:41.736Z,13.28
2023-04-11T06:34:08.793Z,13.35
2023-04-11T06:36:37.378Z,13.36
2023-04-11T06:39:05.841Z,13.35
2023-04-11T06:41:32.910Z,13.32
2023-04-11T06:44:00.196Z,13.31
2023-04-11T06:46:27.560Z,13.33
2023-04-11T06:48:54.604Z,13.40
2023-04-11T06:51:24.577Z,13.51
2023-04-11T06:53:51.592Z,13.64
2023-04-11T06:56:24.098Z,13.76
2023-04-11T06:58:53.216Z,13.78
2023-04-11T07:01:25.691Z,13.75
2023-04-11T07:03:56.444Z,13.74
2023-04-11T07:06:23.646Z,13.76
2023-04-11T07:08:52.550Z,13.79
2023-04-11T07:11:20.246Z,13.83
2023-04-11T07:13:47.377Z,13.86
2023-04-11T07:16:14.443Z,13.82
2023-04-11T07:18:43.815Z,13.91
2023-04-11T07:21:17.592Z,14.00
2023-04-11T07:23:45.125Z,14.10
2023-04-11T07:26:13.262Z,14.18
2023-04-11T07:28:41.660Z,14.07
2023-04-11T07:31:09.818Z,14.10
2023-04-11T07:33:37.909Z,14.04
2023-04-11T07:36:05.988Z,14.01
2023-04-11T07:38:37.759Z,13.92
2023-04-11T07:41:09.078Z,13.89
2023-04-11T07:43:36.487Z,13.87
2023-04-11T07:46:03.943Z,13.93
2023-04-11T07:48:33.466Z,13.92
2023-04-11T07:51:00.974Z,13.91
2023-04-11T07:53:28.074Z,13.83
2023-04-11T07:55:55.153Z,13.85
2023-04-11T07:58:22.449Z,13.93
2023-04-11T08:00:50.750Z,13.97
2023-04-11T08:03:17.968Z,14.03
2023-04-11T08:05:47.981Z,14.07
2023-04-11T08:08:14.952Z,14.10
2023-04-11T08:10:44.569Z,14.14
2023-04-11T08:13:11.484Z,14.16
2023-04-11T08:15:40.434Z,14.17
2023-04-11T08:18:07.508Z,14.19
2023-04-11T08:20:35.049Z,14.23
2023-04-11T08:23:06.309Z,14.31
2023-04-11T08:25:33.745Z,14.37
2023-04-11T08:28:01.519Z,14.45
2023-04-11T08:30:28.640Z,14.43
2023-04-11T08:32:55.947Z,14.42
2023-04-11T08:35:23.104Z,14.42
2023-04-11T08:37:50.103Z,14.44
2023-04-11T08:40:17.033Z,14.45
2023-04-11T08:42:44.776Z,14.51
2023-04-11T08:45:12.286Z,14.64
2023-04-11T08:47:39.281Z,14.75
2023-04-11T08:50:06.874Z,14.76
2023-04-11T08:52:38.884Z,14.78
2023-04-11T08:55:06.212Z,14.71
2023-04-11T08:57:33.359Z,14.68
2023-04-11T09:00:14.320Z,14.72
2023-04-11T09:03:03.349Z,14.83
2023-04-11T09:05:39.307Z,14.85
2023-04-11T09:08:11.882Z,14.88
2023-04-11T09:10:41.047Z,14.94
2023-04-11T09:13:23.030Z,15.09
2023-04-11T09:16:12.117Z,15.26
2023-04-11T09:18:43.295Z,15.32
2023-04-11T09:21:12.649Z,15.37
2023-04-11T09:23:40.556Z,15.43
2023-04-11T09:26:09.947Z,15.51
2023-04-11T09:28:55.161Z,15.52
2023-04-11T09:31:38.346Z,15.51
2023-04-11T09:34:05.473Z,15.60
2023-04-11T09:36:32.639Z,15.69
2023-04-11T09:38:59.916Z,15.74
2023-04-11T09:41:34.850Z,15.93
2023-04-11T09:44:02.621Z,16.07
2023-04-11T09:46:29.745Z,16.13
2023-04-11T09:48:57.083Z,16.15
2023-04-11T09:51:35.966Z,16.13
2023-04-11T09:54:04.981Z,16.18
2023-04-11T09:56:34.743Z,16.25
2023-04-11T09:59:02.957Z,16.30
2023-04-11T10:01:30.111Z,16.38
2023-04-11T10:03:58.530Z,16.41
2023-04-11T10:06:41.632Z,16.42
2023-04-11T10:09:14.184Z,16.47
2023-04-11T10:11:45.050Z,16.60
2023-04-11T10:14:36.698Z,16.79
2023-04-11T10:17:24.238Z,16.88
2023-04-11T10:19:56.844Z,16.99
2023-04-11T10:22:43.495Z,17.20
2023-04-11T10:25:24.925Z,17.25
2023-04-11T10:28:04.241Z,17.22
2023-04-11T10:31:01.695Z,17.31
2023-04-11T10:33:28.970Z,17.40
2023-04-11T10:36:06.060Z,17.60
2023-04-11T10:38:46.228Z,17.78
2023-04-11T10:41:16.701Z,17.82
2023-04-11T10:43:44.119Z,17.83
2023-04-11T10:46:25.066Z,17.98
2023-04-11T10:49:03.366Z,18.16
2023-04-11T10:51:32.659Z,18.31
2023-04-11T10:54:00.956Z,18.53
2023-04-11T10:56:44.185Z,18.76
2023-04-11T10:59:34.415Z,18.99
2023-04-11T11:02:02.954Z,19.07
2023-04-11T11:04:37.433Z,19.00
2023-04-11T11:07:12.622Z,18.64
2023-04-11T11:09:39.899Z,18.27
2023-04-11T11:12:11.157Z,18.10
2023-04-11T11:14:39.388Z,18.19
2023-04-11T11:17:07.740Z,18.40
2023-04-11T11:19:36.196Z,18.62
2023-04-11T11:22:04.916Z,18.78
2023-04-11T11:24:32.602Z,18.99
2023-04-11T11:26:59.801Z,19.13
2023-04-11T11:29:31.977Z,19.25
2023-04-11T11:32:01.210Z,19.41
2023-04-11T11:34:30.148Z,19.60
2023-04-11T11:36:59.264Z,19.80
2023-04-11T11:39:27.860Z,19.89
2023-04-11T11:41:56.254Z,19.97
2023-04-11T11:44:28.319Z,20.01
2023-04-11T11:47:05.300Z,20.02
2023-04-11T11:49:52.811Z,19.95
2023-04-11T11:52:43.681Z,19.84
2023-04-11T11:55:19.781Z,19.70
2023-04-11T11:57:50.433Z,19.56
2023-04-11T12:00:27.845Z,19.55
2023-04-11T12:02:56.624Z,19.46
2023-04-11T12:05:33.209Z,19.46
2023-04-11T12:08:02.770Z,19.40
2023-04-11T12:10:56.342Z,19.28
2023-04-11T12:13:27.328Z,19.55
2023-04-11T12:16:01.598Z,19.95
2023-04-11T12:18:28.935Z,20.07
2023-04-11T12:20:56.224Z,19.77
2023-04-11T12:23:23.464Z,19.48
2023-04-11T12:25:50.746Z,19.27
2023-04-11T12:28:18.063Z,19.12
2023-04-11T12:30:45.031Z,18.94
2023-04-11T12:33:13.806Z,18.75
2023-04-11T12:35:40.809Z,18.55
2023-04-11T12:38:08.142Z,18.38
2023-04-11T12:40:35.287Z,18.25
2023-04-11T12:43:02.504Z,18.17
2023-04-11T12:45:29.863Z,18.25
2023-04-11T12:47:56.846Z,18.63
2023-04-11T12:50:24.422Z,19.28
2023-04-11T12:52:51.969Z,20.15
2023-04-11T12:55:19.227Z,21.04
2023-04-11T12:57:46.240Z,21.76
2023-04-11T13:00:14.066Z,22.16
2023-04-11T13:02:44.598Z,22.28
2023-04-11T13:05:14.594Z,22.11
2023-04-11T13:07:42.864Z,21.79
2023-04-11T13:10:10.616Z,21.32
2023-04-11T13:12:41.364Z,20.92
2023-04-11T13:15:09.767Z,20.65
2023-04-11T13:17:36.969Z,20.37
2023-04-11T13:20:08.106Z,20.13
2023-04-11T13:22:35.171Z,19.99
2023-04-11T13:25:02.105Z,20.16
2023-04-11T13:27:29.406Z,20.16
2023-04-11T13:29:56.547Z,19.96
2023-04-11T13:32:23.966Z,19.79
2023-04-11T13:34:51.822Z,19.60
2023-04-11T13:37:18.950Z,19.44
2023-04-11T13:39:46.258Z,19.32
2023-04-11T13:42:13.743Z,19.19
2023-04-11T13:44:40.700Z,18.98
2023-04-11T13:47:07.875Z,18.79
2023-04-11T13:49:34.926Z,18.56
2023-04-11T13:52:01.904Z,18.43
2023-04-11T13:54:29.690Z,18.31
2023-04-11T13:56:57.036Z,18.12
2023-04-11T13:59:24.215Z,17.97
2023-04-11T14:01:51.347Z,17.80
2023-04-11T14:04:18.698Z,17.65
2023-04-11T14:06:45.893Z,17.57
2023-04-11T14:09:12.945Z,17.60
2023-04-11T14:11:40.050Z,17.72
2023-04-11T14:14:07.145Z,17.94
2023-04-11T14:16:34.241Z,18.43
2023-04-11T14:19:01.222Z,19.18
2023-04-11T14:21:28.760Z,19.87
2023-04-11T14:23:56.488Z,20.73
2023-04-11T14:26:23.621Z,21.54
2023-04-11T14:28:50.678Z,22.18
2023-04-11T14:31:17.832Z,22.66
2023-04-11T14:33:44.922Z,22.80
2023-04-11T14:36:12.130Z,22.49
2023-04-11T14:38:39.516Z,21.94
2023-04-11T14:41:06.657Z,21.37
2023-04-11T14:43:33.632Z,20.87
2023-04-11T14:46:00.800Z,20.67
2023-04-11T14:48:28.899Z,20.79
2023-04-11T14:50:56.200Z,20.85
2023-04-11T14:53:23.580Z,20.72
2023-04-11T14:55:50.678Z,20.95
2023-04-11T14:58:17.593Z,21.43
2023-04-11T15:00:44.968Z,21.92
2023-04-11T15:03:12.590Z,22.43
2023-04-11T15:05:40.208Z,22.86
2023-04-11T15:08:08.262Z,23.14
2023-04-11T15:10:35.581Z,23.40
2023-04-11T15:13:02.924Z,23.56
2023-04-11T15:15:30.094Z,23.69
2023-04-11T15:18:26.060Z,23.85
2023-04-11T15:20:53.225Z,23.84
2023-04-11T15:23:21.112Z,23.79
2023-04-11T15:25:58.450Z,23.74
2023-04-11T15:28:27.546Z,23.60
2023-04-11T15:30:55.526Z,23.45
2023-04-11T15:33:24.194Z,23.27
2023-04-11T15:35:57.901Z,23.08
2023-04-11T15:38:27.656Z,22.80
2023-04-11T15:40:58.618Z,22.50
2023-04-11T15:43:26.014Z,22.22
2023-04-11T15:45:53.568Z,21.93
2023-04-11T15:48:20.868Z,21.69
2023-04-11T15:50:47.852Z,21.45
2023-04-11T15:53:14.840Z,21.18
2023-04-11T15:55:42.832Z,20.87
2023-04-11T15:58:10.108Z,20.50
2023-04-11T16:00:38.503Z,20.05
2023-04-11T16:03:10.611Z,19.61
2023-04-11T16:05:40.924Z,19.13
2023-04-11T16:08:08.405Z,18.61
2023-04-11T16:10:35.780Z,18.12
2023-04-11T16:13:03.298Z,17.72
2023-04-11T16:15:30.574Z,17.37
2023-04-11T16:17:57.912Z,17.09
2023-04-11T16:20:25.884Z,16.80
2023-04-11T16:22:52.932Z,16.57
2023-04-11T16:25:21.568Z,16.32
2023-04-11T16:27:50.455Z,16.07
2023-04-11T16:30:17.742Z,15.85
2023-04-11T16:32:45.231Z,15.64
2023-04-11T16:35:12.414Z,15.44
2023-04-11T16:37:39.571Z,15.29
2023-04-11T16:40:11.975Z,15.10
2023-04-11T16:42:40.194Z,15.01
2023-04-11T16:45:09.088Z,14.90
2023-04-11T16:47:36.450Z,14.75
2023-04-11T16:50:05.143Z,14.62
2023-04-11T16:52:32.801Z,14.46
2023-04-11T16:54:59.937Z,14.33
2023-04-11T16:57:27.617Z,14.21
2023-04-11T16:59:54.777Z,14.13
2023-04-11T17:02:22.061Z,14.06
2023-04-11T17:04:51.914Z,13.98
2023-04-11T17:07:19.129Z,13.82
2023-04-11T17:09:49.927Z,13.81
2023-04-11T17:12:16.881Z,13.73
2023-04-11T17:14:45.824Z,13.67
2023-04-11T17:17:12.836Z,13.60
2023-04-11T17:19:39.891Z,13.53
2023-04-11T17:22:07.311Z,13.45
2023-04-11T17:24:34.188Z,13.39
2023-04-11T17:27:01.224Z,13.33
2023-04-11T17:29:28.612Z,13.26
2023-04-11T17:31:55.616Z,13.21
2023-04-11T17:34:22.515Z,13.12
2023-04-11T17:36:49.525Z,13.02
2023-04-11T17:39:18.152Z,12.92
2023-04-11T17:41:46.092Z,12.81
2023-04-11T17:44:13.643Z,12.75
2023-04-11T17:46:41.314Z,12.69
2023-04-11T17:49:08.544Z,12.66
2023-04-11T17:51:38.842Z,12.62
2023-04-11T17:54:09.988Z,12.58
2023-04-11T17:56:37.262Z,12.53
2023-04-11T17:59:04.249Z,12.48
2023-04-11T18:01:32.680Z,12.45
2023-04-11T18:04:02.263Z,12.40
2023-04-11T18:06:29.901Z,12.37
2023-04-11T18:08:57.200Z,12.31
2023-04-11T18:11:24.594Z,12.27
2023-04-11T18:13:52.069Z,12.26
2023-04-11T18:16:19.313Z,12.23
2023-04-11T18:18:47.539Z,12.19
2023-04-11T18:21:16.350Z,12.17
2023-04-11T18:23:43.529Z,12.14
2023-04-11T18:26:10.777Z,12.15
2023-04-11T18:28:37.824Z,12.12
2023-04-11T18:31:05.366Z,12.10
2023-04-11T18:33:32.936Z,12.10
2023-04-11T18:36:00.167Z,12.09
2023-04-11T18:38:27.542Z,12.00
2023-04-11T18:40:56.214Z,11.98
2023-04-11T18:43:24.714Z,11.92
2023-04-11T18:45:51.681Z,11.89
2023-04-11T18:48:18.684Z,11.86
2023-04-11T18:50:48.630Z,11.82
2023-04-11T18:53:16.449Z,11.80
2023-04-11T18:55:43.488Z,11.75
2023-04-11T18:58:12.870Z,11.72
2023-04-11T19:00:42.131Z,11.69
2023-04-11T19:03:15.570Z,11.67
2023-04-11T19:05:44.053Z,11.65
2023-04-11T19:08:11.278Z,11.64
2023-04-11T19:10:38.562Z,11.63
2023-04-11T19:13:06.489Z,11.61
2023-04-11T19:15:33.598Z,11.57
2023-04-11T19:18:02.003Z,11.55
2023-04-11T19:20:29.763Z,11.53
2023-04-11T19:22:59.462Z,11.51
2023-04-11T19:25:32.200Z,11.48
2023-04-11T19:27:59.214Z,11.43
2023-04-11T19:30:26.429Z,11.39
2023-04-11T19:32:53.319Z,11.37
2023-04-11T19:35:24.310Z,11.34
2023-04-11T19:37:52.340Z,11.36
2023-04-11T19:40:19.361Z,11.33
2023-04-11T19:42:46.441Z,11.29
2023-04-11T19:45:13.415Z,11.26
2023-04-11T19:47:41.857Z,11.23
2023-04-11T19:50:13.139Z,11.21
2023-04-11T19:52:41.807Z,11.20
2023-04-11T19:55:09.683Z,11.16
2023-04-11T19:57:39.095Z,11.08
2023-04-11T20:00:12.419Z,11.06
2023-04-11T20:02:45.170Z,11.03
2023-04-11T20:05:15.523Z,11.01
2023-04-11T20:07:45.102Z,10.96
2023-04-11T20:14:07.361Z,10.76
2023-04-11T20:17:50.621Z,10.88
2023-04-11T20:20:39.912Z,10.74
2023-04-11T20:23:27.008Z,10.75
2023-04-11T20:28:58.433Z,10.63
2023-04-11T20:31:28.061Z,10.63
2023-04-11T20:33:55.396Z,10.62
2023-04-11T20:36:22.540Z,10.58
2023-04-11T20:38:49.914Z,10.55
2023-04-11T20:41:19.335Z,10.53
2023-04-11T20:43:46.339Z,10.50
2023-04-11T20:46:13.885Z,10.49
2023-04-11T20:48:42.790Z,10.48
2023-04-11T20:51:09.910Z,10.47
2023-04-11T20:53:36.866Z,10.45
2023-04-11T20:56:04.450Z,10.45
2023-04-11T20:58:31.368Z,10.41
2023-04-11T21:00:59.413Z,10.40
2023-04-11T21:03:30.359Z,10.36
2023-04-11T21:05:57.546Z,10.32
2023-04-11T21:08:24.869Z,10.28
2023-04-11T21:10:51.839Z,10.23
2023-04-11T21:13:18.851Z,10.28
2023-04-11T21:15:45.860Z,10.33
2023-04-11T21:18:12.858Z,10.37
2023-04-11T21:20:40.558Z,10.35
2023-04-11T21:23:07.452Z,10.38
2023-04-11T21:25:37.014Z,10.37
2023-04-11T21:28:03.993Z,10.38
2023-04-11T21:30:31.087Z,10.35
2023-04-11T21:32:58.122Z,10.35
2023-04-11T21:35:25.544Z,10.32
2023-04-11T21:37:52.504Z,10.32
2023-04-11T21:40:19.446Z,10.30
2023-04-11T21:42:46.377Z,10.26
2023-04-11T21:45:13.504Z,10.24
2023-04-11T21:47:40.703Z,10.21
2023-04-11T21:50:08.786Z,10.18
2023-04-11T21:52:35.884Z,10.12
2023-04-11T21:55:02.921Z,10.13
2023-04-11T21:57:33.548Z,10.13
2023-04-11T22:00:00.696Z,10.16
2023-04-11T22:02:27.742Z,10.15
2023-04-11T22:05:05.715Z,10.14
2023-04-11T22:07:39.129Z,10.14
2023-04-11T22:10:10.046Z,10.13
2023-04-11T22:12:37.379Z,10.14
2023-04-11T22:15:06.779Z,10.11
2023-04-11T22:17:34.918Z,10.05
2023-04-11T22:20:01.831Z,9.99
2023-04-11T22:22:30.245Z,9.94
2023-04-11T22:25:00.276Z,9.90
2023-04-11T22:27:27.528Z,9.89
2023-04-11T22:29:57.194Z,9.88
2023-04-11T22:32:24.302Z,9.87
2023-04-11T22:34:51.436Z,9.86
2023-04-11T22:37:18.485Z,9.85
2023-04-11T22:39:45.777Z,9.80
2023-04-11T22:42:12.822Z,9.78
2023-04-11T22:44:39.791Z,9.76
2023-04-11T22:47:11.291Z,9.74
2023-04-11T22:49:41.015Z,9.75
2023-04-11T22:52:09.480Z,9.77
2023-04-11T22:54:36.471Z,9.75
2023-04-11T22:57:03.767Z,9.74
2023-04-11T22:59:31.028Z,9.70
2023-04-11T23:01:58.161Z,9.65
2023-04-11T23:04:25.261Z,9.62
2023-04-11T23:06:53.828Z,9.59
2023-04-11T23:09:21.314Z,9.54
2023-04-11T23:11:49.002Z,9.51
2023-04-11T23:14:21.287Z,9.49
2023-04-11T23:16:48.702Z,9.49
2023-04-11T23:19:17.251Z,9.49
2023-04-11T23:21:44.690Z,9.51
2023-04-11T23:24:11.715Z,9.51
2023-04-11T23:26:38.759Z,9.49
2023-04-11T23:29:05.749Z,9.42
2023-04-11T23:31:32.730Z,9.42
2023-04-11T23:34:00.747Z,9.39
2023-04-11T23:36:28.122Z,9.37
2023-04-11T23:38:55.300Z,9.38
2023-04-11T23:41:22.426Z,9.40
2023-04-11T23:43:49.411Z,9.42
2023-04-11T23:46:19.270Z,9.38
2023-04-11T23:48:49.290Z,9.35
2023-04-11T23:51:16.799Z,9.37
2023-04-11T23:53:44.015Z,9.38
2023-04-11T23:56:11.065Z,9.37
2023-04-11T23:58:38.421Z,9.35
