createdAt,value
2019-05-06T00:00:58.740Z,42.13
2019-05-06T00:06:38.469Z,50.37
2019-05-06T00:12:23.959Z,58.57
2019-05-06T00:18:09.143Z,57.43
2019-05-06T00:23:54.676Z,52.10
2019-05-06T00:29:40.013Z,57.13
2019-05-06T00:32:08.345Z,55.97
2019-05-06T00:34:36.704Z,44.27
2019-05-06T00:37:05.030Z,49.37
2019-05-06T00:39:36.041Z,55.10
2019-05-06T00:42:06.071Z,61.97
2019-05-06T00:47:38.623Z,46.20
2019-05-06T00:50:07.235Z,56.23
2019-05-06T00:52:36.475Z,28.67
2019-05-06T00:55:05.152Z,35.10
2019-05-06T01:00:49.543Z,41.60
2019-05-06T01:03:17.912Z,51.80
2019-05-06T01:05:46.330Z,49.93
2019-05-06T01:11:44.803Z,42.80
2019-05-06T01:17:28.632Z,42.87
2019-05-06T01:23:14.386Z,48.50
2019-05-06T01:28:58.606Z,50.97
2019-05-06T01:31:39.855Z,60.53
2019-05-06T01:33:56.979Z,67.77
2019-05-06T01:39:43.591Z,51.87
2019-05-06T01:45:29.097Z,55.80
2019-05-06T01:51:03.457Z,62.20
2019-05-06T01:56:47.091Z,68.40
2019-05-06T02:02:31.368Z,87.07
2019-05-06T02:08:15.504Z,72.23
2019-05-06T02:14:00.824Z,57.00
2019-05-06T02:19:45.113Z,84.37
2019-05-06T02:22:15.125Z,119.43
2019-05-06T02:27:59.491Z,83.67
2019-05-06T02:33:45.987Z,119.30
2019-05-06T02:39:30.410Z,85.23
2019-05-06T02:41:58.861Z,110.10
2019-05-06T02:47:45.321Z,129.73
2019-05-06T02:53:33.380Z,112.10
2019-05-06T02:59:04.944Z,114.63
2019-05-06T03:04:49.008Z,132.30
2019-05-06T03:10:33.108Z,142.33
2019-05-06T03:16:17.446Z,185.37
2019-05-06T03:22:03.813Z,236.03
2019-05-06T03:27:59.974Z,211.00
2019-05-06T03:33:58.457Z,258.30
2019-05-06T03:39:43.421Z,234.70
2019-05-06T03:42:15.929Z,252.00
2019-05-06T03:47:47.600Z,216.20
2019-05-06T03:50:16.049Z,223.50
2019-05-06T03:56:03.384Z,211.40
2019-05-06T04:01:48.172Z,251.30
2019-05-06T04:07:46.195Z,253.10
2019-05-06T04:13:33.275Z,256.63
2019-05-06T04:16:03.792Z,242.07
2019-05-06T04:18:33.997Z,269.17
2019-05-06T04:24:22.771Z,255.73
2019-05-06T04:30:06.861Z,239.07
2019-05-06T04:32:35.307Z,225.67
2019-05-06T04:35:04.347Z,215.50
2019-05-06T04:37:34.604Z,203.87
2019-05-06T04:40:04.624Z,199.03
2019-05-06T04:42:34.495Z,204.43
2019-05-06T04:45:04.749Z,186.47
2019-05-06T04:47:33.521Z,176.40
2019-05-06T04:50:04.965Z,158.10
2019-05-06T04:52:34.253Z,118.70
2019-05-06T04:55:03.591Z,127.27
2019-05-06T04:57:33.574Z,122.23
2019-05-06T05:00:04.023Z,118.20
2019-05-06T05:02:33.681Z,136.23
2019-05-06T05:05:04.062Z,116.03
2019-05-06T05:07:33.436Z,93.03
2019-05-06T05:10:03.792Z,116.97
2019-05-06T05:12:33.787Z,111.50
2019-05-06T05:15:03.771Z,86.43
2019-05-06T05:17:33.788Z,75.53
2019-05-06T05:20:02.243Z,114.17
2019-05-06T05:22:32.470Z,111.63
2019-05-06T05:25:03.276Z,106.53
2019-05-06T05:27:32.808Z,109.30
2019-05-06T05:30:02.222Z,143.60
2019-05-06T05:32:32.144Z,143.80
2019-05-06T05:35:02.080Z,117.30
2019-05-06T05:37:32.714Z,102.33
2019-05-06T05:40:02.952Z,118.63
2019-05-06T05:42:32.899Z,113.70
2019-05-06T05:45:02.811Z,130.17
2019-05-06T05:47:33.168Z,141.03
2019-05-06T05:50:03.315Z,134.80
2019-05-06T05:52:32.959Z,132.27
2019-05-06T05:55:02.824Z,135.43
2019-05-06T05:57:32.209Z,124.80
2019-05-06T06:00:03.728Z,138.63
2019-05-06T06:02:33.108Z,125.67
2019-05-06T06:05:02.571Z,124.53
2019-05-06T06:07:32.768Z,69.80
2019-05-06T06:10:04.110Z,88.20
2019-05-06T06:12:33.779Z,68.17
2019-05-06T06:15:02.318Z,54.37
2019-05-06T06:17:32.607Z,50.60
2019-05-06T06:20:02.744Z,52.13
2019-05-06T06:22:33.049Z,70.67
2019-05-06T06:25:04.190Z,50.30
2019-05-06T06:27:33.327Z,51.20
2019-05-06T06:30:02.430Z,61.47
2019-05-06T06:32:32.572Z,64.63
2019-05-06T06:35:10.871Z,63.73
2019-05-06T06:37:34.480Z,43.27
2019-05-06T06:40:04.306Z,62.90
2019-05-06T06:42:33.504Z,70.77
2019-05-06T06:45:03.472Z,289.03
2019-05-06T06:47:32.208Z,269.87
2019-05-06T06:50:02.627Z,275.97
2019-05-06T06:52:32.554Z,245.67
2019-05-06T06:55:02.387Z,285.60
2019-05-06T06:57:34.334Z,274.50
2019-05-06T07:00:04.302Z,278.00
2019-05-06T07:02:34.766Z,280.90
2019-05-06T07:05:05.138Z,280.93
2019-05-06T07:07:43.609Z,251.43
2019-05-06T07:10:05.934Z,249.17
2019-05-06T07:12:34.389Z,253.97
2019-05-06T07:15:02.749Z,279.43
2019-05-06T07:17:32.927Z,267.13
2019-05-06T07:20:03.088Z,276.47
2019-05-06T07:22:34.147Z,305.37
2019-05-06T07:25:03.757Z,284.07
2019-05-06T07:27:32.478Z,260.67
2019-05-06T07:30:02.967Z,290.90
2019-05-06T07:32:32.576Z,285.70
2019-05-06T07:35:02.446Z,283.30
2019-05-06T07:37:32.717Z,277.70
2019-05-06T07:40:03.158Z,318.17
2019-05-06T07:42:33.391Z,360.40
2019-05-06T07:45:06.529Z,257.70
2019-05-06T07:47:35.447Z,280.80
2019-05-06T07:50:05.125Z,273.77
2019-05-06T07:52:33.456Z,223.07
2019-05-06T07:55:02.525Z,97.00
2019-05-06T07:57:33.057Z,46.37
2019-05-06T08:00:03.323Z,265.83
2019-05-06T08:02:32.169Z,182.83
2019-05-06T08:05:02.677Z,284.83
2019-05-06T08:07:33.111Z,264.90
2019-05-06T08:10:02.190Z,279.77
2019-05-06T08:12:32.731Z,270.47
2019-05-06T08:15:04.619Z,289.57
2019-05-06T08:17:33.180Z,276.70
2019-05-06T08:20:03.567Z,284.43
2019-05-06T08:22:33.943Z,247.30
2019-05-06T08:25:03.481Z,256.53
2019-05-06T08:27:32.965Z,277.13
2019-05-06T08:30:02.453Z,252.57
2019-05-06T08:32:32.194Z,291.63
2019-05-06T08:35:03.147Z,365.80
2019-05-06T08:37:32.361Z,120.27
2019-05-06T08:40:03.163Z,195.90
2019-05-06T08:42:32.777Z,266.77
2019-05-06T08:45:02.203Z,276.33
2019-05-06T08:47:33.006Z,170.07
2019-05-06T08:50:03.151Z,296.60
2019-05-06T08:52:33.088Z,283.40
2019-05-06T08:55:04.325Z,391.60
2019-05-06T08:57:32.400Z,280.27
2019-05-06T09:00:03.356Z,289.20
2019-05-06T09:02:32.431Z,272.53
2019-05-06T09:05:02.982Z,285.57
2019-05-06T09:07:32.030Z,294.23
2019-05-06T09:10:02.616Z,288.33
2019-05-06T09:12:32.957Z,288.50
2019-05-06T09:15:03.563Z,274.37
2019-05-06T09:17:33.031Z,169.30
2019-05-06T09:20:02.652Z,252.97
2019-05-06T09:22:32.581Z,59.87
2019-05-06T09:25:02.487Z,189.03
2019-05-06T09:27:32.811Z,271.67
2019-05-06T09:30:03.095Z,284.93
2019-05-06T09:32:35.963Z,60.47
2019-05-06T09:35:03.628Z,37.63
2019-05-06T09:37:32.576Z,63.37
2019-05-06T09:40:03.712Z,97.23
2019-05-06T09:42:33.485Z,71.20
2019-05-06T09:45:02.428Z,122.43
2019-05-06T09:47:33.128Z,222.70
2019-05-06T09:50:02.773Z,200.80
2019-05-06T09:52:33.363Z,296.23
2019-05-06T09:55:03.534Z,295.60
2019-05-06T09:57:34.731Z,244.23
2019-05-06T10:00:04.876Z,290.53
2019-05-06T10:02:34.868Z,277.70
2019-05-06T10:05:04.415Z,295.23
2019-05-06T10:07:34.147Z,252.00
2019-05-06T10:10:02.513Z,171.77
2019-05-06T10:12:32.887Z,89.37
2019-05-06T10:15:03.166Z,129.50
2019-05-06T10:17:33.025Z,47.03
2019-05-06T10:20:02.855Z,50.30
2019-05-06T10:22:33.109Z,45.07
2019-05-06T10:25:03.645Z,55.97
2019-05-06T10:27:33.085Z,43.10
2019-05-06T10:30:04.249Z,47.87
2019-05-06T10:32:35.825Z,41.03
2019-05-06T10:35:05.346Z,56.83
2019-05-06T10:37:35.379Z,32.23
2019-05-06T10:40:05.332Z,293.27
2019-05-06T10:42:35.239Z,283.77
2019-05-06T10:45:03.390Z,291.53
2019-05-06T10:47:33.402Z,289.93
2019-05-06T10:50:02.259Z,291.47
2019-05-06T10:52:33.753Z,307.70
2019-05-06T10:55:03.324Z,290.00
2019-05-06T10:57:34.990Z,276.37
2019-05-06T11:00:04.507Z,148.93
2019-05-06T11:02:36.202Z,43.27
2019-05-06T11:05:05.881Z,44.13
2019-05-06T11:07:35.314Z,28.63
2019-05-06T11:10:04.973Z,37.87
2019-05-06T11:12:33.377Z,283.67
2019-05-06T11:15:03.470Z,279.60
2019-05-06T11:17:32.742Z,296.17
2019-05-06T11:20:06.248Z,306.87
2019-05-06T11:22:32.741Z,91.63
2019-05-06T11:25:03.186Z,135.10
2019-05-06T11:27:32.830Z,105.67
2019-05-06T11:30:03.026Z,133.00
2019-05-06T11:32:34.584Z,274.53
2019-05-06T11:35:04.672Z,68.03
2019-05-06T11:37:45.816Z,286.67
2019-05-06T11:40:06.073Z,289.03
2019-05-06T11:42:35.971Z,291.67
2019-05-06T11:45:06.280Z,291.80
2019-05-06T11:47:34.736Z,59.58
2019-05-06T11:50:05.096Z,293.07
2019-05-06T11:52:34.645Z,283.60
2019-05-06T11:55:05.525Z,222.75
2019-05-06T11:57:33.939Z,241.30
2019-05-06T12:00:03.141Z,257.43
2019-05-06T12:02:33.040Z,280.33
2019-05-06T12:05:02.303Z,280.40
2019-05-06T12:07:33.054Z,285.30
2019-05-06T12:10:02.520Z,295.53
2019-05-06T12:12:30.856Z,300.17
2019-05-06T12:14:59.202Z,298.07
2019-05-06T12:17:27.700Z,262.33
2019-05-06T12:19:55.924Z,298.73
2019-05-06T12:22:25.877Z,301.67
2019-05-06T12:24:54.263Z,308.37
2019-05-06T12:27:24.348Z,82.42
2019-05-06T12:29:52.959Z,93.82
2019-05-06T12:32:23.062Z,118.55
2019-05-06T12:34:52.442Z,71.10
2019-05-06T12:37:22.754Z,255.87
2019-05-06T12:39:53.343Z,203.70
2019-05-06T12:42:24.485Z,66.62
2019-05-06T12:44:54.374Z,53.47
2019-05-06T12:47:24.314Z,30.82
2019-05-06T12:49:53.448Z,63.97
2019-05-06T12:52:23.176Z,81.85
2019-05-06T12:54:54.248Z,46.88
2019-05-06T12:57:23.438Z,38.00
2019-05-06T12:59:53.030Z,192.90
2019-05-06T13:02:23.825Z,168.00
2019-05-06T13:04:59.705Z,173.03
2019-05-06T13:07:23.434Z,140.17
2019-05-06T13:09:52.924Z,278.03
2019-05-06T13:15:37.564Z,262.03
2019-05-06T13:18:07.626Z,331.57
2019-05-06T13:20:36.132Z,276.93
2019-05-06T13:23:09.923Z,295.30
2019-05-06T13:25:36.787Z,76.87
2019-05-06T13:28:06.994Z,47.27
2019-05-06T13:30:35.512Z,40.80
2019-05-06T13:33:08.650Z,36.37
2019-05-06T13:35:37.207Z,28.60
2019-05-06T13:38:05.544Z,89.80
2019-05-06T13:40:35.155Z,26.77
2019-05-06T13:43:05.663Z,128.07
2019-05-06T13:45:35.535Z,36.63
2019-05-06T13:48:07.502Z,66.70
2019-05-06T13:50:38.460Z,50.93
2019-05-06T13:53:11.200Z,219.77
2019-05-06T13:55:37.372Z,274.83
2019-05-06T13:58:05.773Z,286.10
2019-05-06T14:03:49.742Z,34.53
2019-05-06T14:06:17.939Z,62.48
2019-05-06T14:12:02.952Z,305.83
2019-05-06T14:17:59.668Z,210.63
2019-05-06T14:20:28.022Z,268.83
2019-05-06T14:26:04.154Z,255.00
2019-05-06T14:31:52.356Z,50.38
2019-05-06T14:37:37.288Z,186.77
2019-05-06T14:43:22.807Z,140.47
2019-05-06T14:49:07.995Z,322.87
2019-05-06T14:51:36.266Z,264.77
2019-05-06T14:54:04.577Z,288.53
2019-05-06T14:59:37.132Z,193.07
2019-05-06T15:05:22.642Z,210.20
2019-05-06T15:07:52.860Z,178.17
2019-05-06T15:13:50.063Z,124.40
2019-05-06T15:19:34.213Z,257.47
2019-05-06T15:22:03.107Z,198.17
2019-05-06T15:24:31.478Z,33.23
2019-05-06T15:30:07.544Z,45.50
2019-05-06T15:35:54.140Z,32.33
2019-05-06T15:41:39.144Z,43.87
2019-05-06T15:47:24.433Z,51.87
2019-05-06T15:53:09.713Z,58.67
2019-05-06T15:58:53.470Z,48.10
2019-05-06T16:04:38.221Z,47.23
2019-05-06T16:07:06.424Z,59.03
2019-05-06T16:12:53.391Z,47.23
2019-05-06T16:15:24.528Z,39.43
2019-05-06T16:17:53.088Z,76.23
2019-05-06T16:23:42.145Z,51.97
2019-05-06T16:26:12.225Z,71.40
2019-05-06T16:28:41.709Z,17.33
2019-05-06T16:34:32.786Z,14.50
2019-05-06T16:37:07.832Z,11.33
2019-05-06T16:39:37.264Z,13.53
2019-05-06T16:42:08.336Z,19.37
2019-05-06T16:44:37.888Z,19.00
2019-05-06T16:50:50.040Z,10.00
2019-05-06T17:03:43.050Z,16.40
2019-05-06T17:07:03.012Z,17.03
2019-05-06T17:10:04.994Z,20.90
2019-05-06T17:22:53.012Z,13.00
2019-05-06T17:32:13.999Z,39.20
2019-05-06T17:34:59.304Z,31.53
2019-05-06T17:37:52.770Z,26.90
2019-05-06T17:40:36.765Z,40.30
2019-05-06T17:43:36.405Z,37.70
2019-05-06T17:46:08.602Z,24.23
2019-05-06T17:48:46.003Z,34.23
2019-05-06T17:51:24.813Z,27.77
2019-05-06T17:53:59.915Z,25.47
2019-05-06T17:56:37.092Z,26.80
2019-05-06T17:59:15.986Z,28.67
2019-05-06T18:02:06.214Z,28.20
2019-05-06T18:04:45.559Z,19.37
2019-05-06T18:07:28.066Z,25.73
2019-05-06T18:10:14.773Z,28.17
2019-05-06T18:13:02.929Z,20.47
2019-05-06T18:15:49.487Z,21.87
2019-05-06T18:18:37.886Z,28.87
2019-05-06T18:24:43.835Z,18.43
2019-05-06T18:27:38.212Z,27.80
2019-05-06T18:30:32.299Z,23.77
2019-05-06T18:33:19.864Z,30.93
2019-05-06T18:36:06.543Z,27.60
2019-05-06T18:38:55.469Z,22.37
2019-05-06T18:41:43.812Z,23.20
2019-05-06T18:44:49.804Z,27.83
2019-05-06T18:47:35.619Z,29.10
2019-05-06T18:50:28.199Z,30.50
2019-05-06T18:53:22.617Z,34.53
2019-05-06T18:56:17.976Z,33.73
2019-05-06T18:59:05.977Z,35.93
2019-05-06T19:01:47.581Z,37.40
2019-05-06T19:04:26.237Z,43.73
2019-05-06T19:07:23.202Z,50.60
2019-05-06T19:10:06.303Z,49.43
2019-05-06T19:13:12.612Z,48.87
2019-05-06T19:15:43.978Z,47.53
2019-05-06T19:18:12.970Z,55.17
2019-05-06T19:20:42.440Z,41.10
2019-05-06T19:23:12.919Z,46.10
2019-05-06T19:25:42.704Z,41.17
2019-05-06T19:28:12.093Z,41.73
2019-05-06T19:30:40.987Z,37.17
2019-05-06T19:33:09.396Z,35.90
2019-05-06T19:35:37.844Z,45.57
2019-05-06T19:38:06.155Z,60.20
2019-05-06T19:40:34.515Z,41.77
2019-05-06T19:43:03.077Z,51.10
2019-05-06T19:45:34.383Z,37.37
2019-05-06T19:48:02.923Z,37.53
2019-05-06T19:50:36.759Z,44.53
2019-05-06T19:53:04.318Z,45.30
2019-05-06T19:55:34.487Z,63.03
2019-05-06T19:58:06.057Z,38.77
2019-05-06T20:00:34.763Z,47.80
2019-05-06T20:03:03.224Z,56.23
2019-05-06T20:05:37.371Z,41.53
2019-05-06T20:08:09.410Z,41.23
2019-05-06T20:10:44.783Z,32.67
2019-05-06T20:13:13.629Z,40.13
2019-05-06T20:15:42.862Z,33.93
2019-05-06T20:18:11.278Z,36.07
2019-05-06T20:20:42.070Z,32.07
2019-05-06T20:23:20.459Z,35.00
2019-05-06T20:25:51.994Z,40.37
2019-05-06T20:28:22.771Z,40.20
2019-05-06T20:30:52.895Z,53.60
2019-05-06T20:33:21.990Z,44.83
2019-05-06T20:35:52.538Z,41.63
2019-05-06T20:38:22.988Z,43.50
2019-05-06T20:40:50.724Z,45.80
2019-05-06T20:43:23.573Z,44.60
2019-05-06T20:45:52.009Z,43.93
2019-05-06T20:48:23.311Z,44.40
2019-05-06T20:50:52.370Z,47.17
2019-05-06T20:53:22.615Z,48.13
2019-05-06T20:55:53.037Z,53.23
2019-05-06T20:58:22.853Z,46.53
2019-05-06T21:00:52.112Z,47.07
2019-05-06T21:03:22.134Z,46.33
2019-05-06T21:05:50.927Z,50.33
2019-05-06T21:08:19.219Z,52.37
2019-05-06T21:10:49.696Z,54.53
2019-05-06T21:13:29.489Z,47.60
2019-05-06T21:15:48.468Z,49.47
2019-05-06T21:18:16.984Z,58.37
2019-05-06T21:20:45.185Z,56.03
2019-05-06T21:23:22.678Z,45.57
2019-05-06T21:25:52.339Z,40.80
2019-05-06T21:28:23.599Z,58.57
2019-05-06T21:30:52.263Z,44.27
2019-05-06T21:33:22.128Z,52.27
2019-05-06T21:35:52.256Z,44.50
2019-05-06T21:38:22.712Z,44.57
2019-05-06T21:40:52.537Z,48.30
2019-05-06T21:43:22.637Z,45.37
2019-05-06T21:45:51.384Z,49.37
2019-05-06T21:48:19.596Z,57.20
2019-05-06T21:50:47.969Z,53.07
2019-05-06T21:53:16.357Z,51.07
2019-05-06T21:55:44.529Z,70.23
2019-05-06T21:58:12.859Z,73.57
2019-05-06T22:00:43.552Z,55.07
2019-05-06T22:03:13.482Z,108.17
2019-05-06T22:05:41.886Z,71.03
2019-05-06T22:08:12.652Z,166.53
2019-05-06T22:10:42.131Z,76.77
2019-05-06T22:13:12.541Z,125.20
2019-05-06T22:15:42.157Z,209.97
2019-05-06T22:18:12.512Z,191.00
2019-05-06T22:20:42.374Z,93.30
2019-05-06T22:23:14.394Z,88.97
2019-05-06T22:25:40.743Z,171.87
2019-05-06T22:28:08.994Z,222.70
2019-05-06T22:30:37.384Z,71.17
2019-05-06T22:33:05.576Z,74.60
2019-05-06T22:35:34.114Z,79.10
2019-05-06T22:38:02.915Z,86.10
2019-05-06T22:40:32.783Z,105.33
2019-05-06T22:43:03.225Z,144.87
2019-05-06T22:45:32.986Z,133.30
2019-05-06T22:48:02.148Z,89.17
2019-05-06T22:50:32.983Z,121.53
2019-05-06T22:53:02.300Z,131.33
2019-05-06T22:55:32.476Z,107.07
2019-05-06T22:58:02.516Z,74.17
2019-05-06T23:00:33.204Z,84.83
2019-05-06T23:03:03.305Z,87.83
2019-05-06T23:05:32.604Z,81.37
2019-05-06T23:08:02.812Z,78.63
2019-05-06T23:10:33.646Z,90.20
2019-05-06T23:13:03.116Z,77.97
2019-05-06T23:15:34.143Z,101.00
2019-05-06T23:18:02.391Z,72.03
2019-05-06T23:20:32.146Z,77.67
2019-05-06T23:23:02.398Z,84.53
2019-05-06T23:25:32.531Z,89.37
2019-05-06T23:28:02.636Z,73.50
2019-05-06T23:30:30.873Z,62.57
2019-05-06T23:32:59.244Z,68.80
2019-05-06T23:35:27.674Z,71.67
2019-05-06T23:37:57.395Z,69.47
2019-05-06T23:40:28.700Z,78.87
2019-05-06T23:42:58.565Z,77.47
2019-05-06T23:45:28.475Z,69.00
2019-05-06T23:47:58.301Z,73.50
2019-05-06T23:50:28.160Z,49.47
2019-05-06T23:52:57.987Z,102.27
2019-05-06T23:55:28.908Z,75.67
2019-05-06T23:57:56.924Z,150.63
