createdAt,value
2019-02-09T00:00:11.000Z,6.2
2019-02-09T00:01:24.000Z,6.2
2019-02-09T00:02:37.404Z,6.2
2019-02-09T00:03:48.000Z,6.2
2019-02-09T00:05:01.079Z,6.2
2019-02-09T00:06:12.000Z,6.2
2019-02-09T00:07:26.185Z,6.2
2019-02-09T00:08:37.000Z,6.1
2019-02-09T00:09:50.569Z,6.1
2019-02-09T00:11:02.772Z,6.1
2019-02-09T00:12:13.000Z,6.1
2019-02-09T00:13:26.000Z,6.1
2019-02-09T00:14:38.000Z,6.1
2019-02-09T00:17:03.744Z,6.1
2019-02-09T00:18:15.939Z,6.2
2019-02-09T00:19:28.136Z,6.1
2019-02-09T00:20:39.000Z,6.1
2019-02-09T00:21:52.533Z,6.1
2019-02-09T00:23:03.000Z,6.1
2019-02-09T00:24:15.000Z,6.1
2019-02-09T00:25:28.000Z,6.2
2019-02-09T00:26:40.000Z,6.2
2019-02-09T00:27:52.000Z,6.2
2019-02-09T00:29:04.000Z,6.2
2019-02-09T00:30:17.901Z,6.2
2019-02-09T00:31:30.091Z,6.1
2019-02-09T00:32:42.285Z,6.1
2019-02-09T00:33:53.000Z,6.1
2019-02-09T00:35:06.680Z,6.1
2019-02-09T00:36:18.873Z,6.1
2019-02-09T00:37:31.071Z,6.1
2019-02-09T00:38:42.000Z,6.1
2019-02-09T00:41:06.000Z,6.1
2019-02-09T00:42:18.000Z,6.1
2019-02-09T00:43:31.000Z,6.2
2019-02-09T00:44:44.366Z,6.2
2019-02-09T00:45:56.556Z,6.2
2019-02-09T00:47:07.000Z,6.2
2019-02-09T00:48:20.953Z,6.2
2019-02-09T00:49:32.000Z,6.2
2019-02-09T00:50:44.000Z,6.2
2019-02-09T00:51:56.000Z,6.2
2019-02-09T00:53:09.745Z,6.2
2019-02-09T00:54:20.000Z,6.2
2019-02-09T00:55:33.000Z,6.2
2019-02-09T00:56:45.000Z,6.2
2019-02-09T00:57:58.508Z,6.2
2019-02-09T00:59:09.000Z,6.2
2019-02-09T01:00:21.000Z,6.2
2019-02-09T01:01:35.097Z,6.2
2019-02-09T01:02:46.000Z,6.2
2019-02-09T01:03:59.493Z,6.2
2019-02-09T01:05:10.000Z,6.2
2019-02-09T01:06:22.000Z,6.2
2019-02-09T01:07:36.085Z,6.2
2019-02-09T01:08:48.271Z,6.2
2019-02-09T01:09:59.000Z,6.2
2019-02-09T01:11:11.000Z,6.2
2019-02-09T01:12:23.000Z,6.2
2019-02-09T01:13:36.000Z,6.1
2019-02-09T01:14:48.000Z,6.1
2019-02-09T01:16:00.000Z,6.1
2019-02-09T01:17:13.646Z,6.1
2019-02-09T01:18:25.841Z,6.1
2019-02-09T01:19:37.000Z,6.1
2019-02-09T01:20:49.000Z,6.1
2019-02-09T01:22:02.422Z,6.1
2019-02-09T01:23:14.061Z,6.1
2019-02-09T01:24:25.000Z,6.1
2019-02-09T01:25:37.000Z,6.1
2019-02-09T01:26:50.000Z,6.1
2019-02-09T01:28:02.000Z,6
2019-02-09T01:29:14.000Z,6.1
2019-02-09T01:30:26.000Z,6
2019-02-09T01:31:38.000Z,6
2019-02-09T01:32:51.000Z,6
2019-02-09T01:34:03.000Z,6
2019-02-09T01:35:15.000Z,6.1
2019-02-09T01:36:27.000Z,6.1
2019-02-09T01:37:40.971Z,6.1
2019-02-09T01:38:53.166Z,6
2019-02-09T01:40:04.000Z,6
2019-02-09T01:41:17.558Z,6
2019-02-09T01:42:28.000Z,6
2019-02-09T01:43:40.000Z,6
2019-02-09T01:44:53.000Z,6
2019-02-09T01:46:05.000Z,6
2019-02-09T01:47:17.000Z,6
2019-02-09T01:48:29.000Z,6
2019-02-09T01:50:54.000Z,6
2019-02-09T01:52:06.000Z,6
2019-02-09T01:53:18.000Z,6
2019-02-09T01:54:31.722Z,6
2019-02-09T01:55:43.915Z,6
2019-02-09T01:56:56.106Z,6
2019-02-09T01:58:07.000Z,6
2019-02-09T01:59:19.000Z,6
2019-02-09T02:00:31.000Z,5.9
2019-02-09T02:01:44.896Z,5.9
2019-02-09T02:02:56.000Z,5.9
2019-02-09T02:04:08.026Z,5.9
2019-02-09T02:05:20.000Z,5.9
2019-02-09T02:06:32.000Z,5.9
2019-02-09T02:07:45.873Z,5.9
2019-02-09T02:08:58.071Z,5.9
2019-02-09T02:10:10.039Z,5.9
2019-02-09T02:12:34.781Z,5.9
2019-02-09T02:13:46.980Z,5.9
2019-02-09T02:14:59.168Z,5.9
2019-02-09T02:16:11.366Z,5.9
2019-02-09T02:17:23.558Z,5.9
2019-02-09T02:19:47.953Z,6
2019-02-09T02:21:00.152Z,6
2019-02-09T02:22:12.341Z,6
2019-02-09T02:23:24.544Z,6
2019-02-09T02:24:36.734Z,6
2019-02-09T02:27:01.014Z,6
2019-02-09T02:29:25.523Z,6
2019-02-09T02:30:37.723Z,6
2019-02-09T02:33:02.110Z,6
2019-02-09T02:34:14.303Z,6
2019-02-09T02:35:26.498Z,6
2019-02-09T02:36:38.699Z,6
2019-02-09T02:37:50.894Z,6
2019-02-09T02:39:03.087Z,6
2019-02-09T02:41:27.484Z,6
2019-02-09T02:42:39.679Z,6
2019-02-09T02:43:51.008Z,6
2019-02-09T02:45:04.000Z,6.1
2019-02-09T02:46:16.286Z,6
2019-02-09T02:47:27.000Z,6
2019-02-09T02:48:39.000Z,6
2019-02-09T02:49:52.849Z,6
2019-02-09T02:51:04.000Z,6
2019-02-09T02:52:17.247Z,6
2019-02-09T02:53:28.000Z,6
2019-02-09T02:54:41.645Z,6
2019-02-09T02:55:53.827Z,6
2019-02-09T02:57:05.000Z,6
2019-02-09T02:58:17.000Z,6
2019-02-09T02:59:29.000Z,6
2019-02-09T03:00:41.000Z,6.1
2019-02-09T03:01:53.000Z,6.1
2019-02-09T03:03:07.009Z,6.1
2019-02-09T03:04:19.205Z,6.1
2019-02-09T03:05:30.000Z,6.1
2019-02-09T03:06:42.000Z,6.1
2019-02-09T03:09:07.993Z,6.1
2019-02-09T03:10:20.185Z,6.1
2019-02-09T03:11:32.387Z,6.1
2019-02-09T03:12:43.000Z,6.1
2019-02-09T03:13:55.000Z,6.1
2019-02-09T03:15:08.963Z,6.1
2019-02-09T03:16:20.000Z,6.1
2019-02-09T03:17:32.000Z,6
2019-02-09T03:18:45.055Z,6.1
2019-02-09T03:19:56.000Z,6.1
2019-02-09T03:21:08.000Z,6.1
2019-02-09T03:22:21.000Z,6.1
2019-02-09T03:23:33.000Z,6.1
2019-02-09T03:24:46.537Z,6.1
2019-02-09T03:27:09.000Z,6.1
2019-02-09T03:28:23.123Z,6.1
2019-02-09T03:29:34.000Z,6.1
2019-02-09T03:30:46.000Z,6.1
2019-02-09T03:31:59.713Z,6.2
2019-02-09T03:33:10.000Z,6.2
2019-02-09T03:34:23.000Z,6.2
2019-02-09T03:35:36.299Z,6.2
2019-02-09T03:36:48.494Z,6.2
2019-02-09T03:38:00.692Z,6.2
2019-02-09T03:39:11.000Z,6.2
2019-02-09T03:40:24.000Z,6.2
2019-02-09T03:41:37.275Z,6.3
2019-02-09T03:42:48.000Z,6.2
2019-02-09T03:45:12.000Z,6.3
2019-02-09T03:46:25.000Z,6.3
2019-02-09T03:47:37.000Z,6.3
2019-02-09T03:48:49.000Z,6.4
2019-02-09T03:50:01.000Z,6.4
2019-02-09T03:51:13.000Z,6.4
2019-02-09T03:52:27.037Z,6.3
2019-02-09T03:53:38.000Z,6.4
2019-02-09T03:54:51.427Z,6.4
2019-02-09T03:56:02.000Z,6.4
2019-02-09T03:57:15.819Z,6.4
2019-02-09T03:58:28.042Z,6.4
2019-02-09T03:59:39.000Z,6.4
2019-02-09T04:00:51.000Z,6.4
2019-02-09T04:02:04.607Z,6.4
2019-02-09T04:03:15.000Z,6.4
2019-02-09T04:04:27.000Z,6.4
2019-02-09T04:05:41.194Z,6.4
2019-02-09T04:06:52.000Z,6.4
2019-02-09T04:08:04.000Z,6.5
2019-02-09T04:09:16.000Z,6.5
2019-02-09T04:10:28.000Z,6.5
2019-02-09T04:11:41.000Z,6.5
2019-02-09T04:12:53.000Z,6.5
2019-02-09T04:14:05.000Z,6.5
2019-02-09T04:15:17.000Z,6.5
2019-02-09T04:17:42.000Z,6.5
2019-02-09T04:18:54.000Z,6.6
2019-02-09T04:20:07.539Z,6.6
2019-02-09T04:21:19.750Z,6.6
2019-02-09T04:22:30.000Z,6.6
2019-02-09T04:23:43.000Z,6.6
2019-02-09T04:24:55.000Z,6.6
2019-02-09T04:26:07.000Z,6.6
2019-02-09T04:27:19.000Z,6.6
2019-02-09T04:28:32.906Z,6.7
2019-02-09T04:29:44.000Z,6.7
2019-02-09T04:33:20.000Z,6.7
2019-02-09T04:35:46.082Z,6.8
2019-02-09T04:36:57.000Z,6.8
2019-02-09T04:38:09.000Z,6.8
2019-02-09T04:39:21.000Z,6.8
2019-02-09T04:40:33.000Z,6.8
2019-02-09T04:41:47.093Z,6.8
2019-02-09T04:42:58.000Z,6.8
2019-02-09T04:45:22.000Z,6.8
2019-02-09T04:46:34.000Z,6.8
2019-02-09T04:47:48.004Z,6.8
2019-02-09T04:48:59.000Z,6.8
2019-02-09T04:50:12.430Z,6.8
2019-02-09T04:51:23.000Z,6.8
2019-02-09T04:52:36.838Z,6.8
2019-02-09T04:53:47.000Z,6.9
2019-02-09T04:55:00.000Z,6.9
2019-02-09T04:57:24.000Z,6.9
2019-02-09T04:58:37.796Z,6.9
2019-02-09T04:59:48.000Z,6.9
2019-02-09T05:01:02.196Z,6.9
2019-02-09T05:02:13.000Z,6.9
2019-02-09T05:03:26.592Z,6.9
2019-02-09T05:05:49.000Z,6.9
2019-02-09T05:07:02.000Z,7
2019-02-09T05:08:14.000Z,7
2019-02-09T05:09:27.566Z,7
2019-02-09T05:10:39.759Z,7
2019-02-09T05:11:50.000Z,7
2019-02-09T05:13:03.000Z,7
2019-02-09T05:14:16.341Z,7
2019-02-09T05:15:27.000Z,7
2019-02-09T05:16:39.000Z,7
2019-02-09T05:17:51.000Z,7
2019-02-09T05:19:04.000Z,7
2019-02-09T05:20:17.324Z,7
2019-02-09T05:21:29.521Z,7
2019-02-09T05:22:40.000Z,7
2019-02-09T05:23:53.090Z,7
2019-02-09T05:25:05.000Z,7
2019-02-09T05:26:18.296Z,7
2019-02-09T05:27:30.498Z,7
2019-02-09T05:28:41.000Z,7
2019-02-09T05:29:53.000Z,7.1
2019-02-09T05:31:06.000Z,7.1
2019-02-09T05:32:19.028Z,7
2019-02-09T05:33:31.476Z,7.1
2019-02-09T05:34:42.000Z,7.1
2019-02-09T05:35:55.864Z,7.1
2019-02-09T05:37:08.063Z,7.1
2019-02-09T05:38:20.261Z,7.1
2019-02-09T05:39:32.449Z,7.1
2019-02-09T05:40:44.659Z,7.1
2019-02-09T05:41:55.000Z,7.1
2019-02-09T05:43:08.000Z,7.1
2019-02-09T05:44:20.000Z,7.1
2019-02-09T05:45:32.000Z,7.1
2019-02-09T05:46:44.000Z,7
2019-02-09T05:49:08.000Z,6.9
2019-02-09T05:50:21.000Z,6.9
2019-02-09T05:51:34.412Z,6.9
2019-02-09T05:52:45.000Z,6.9
2019-02-09T05:53:58.799Z,6.9
2019-02-09T05:55:09.000Z,6.9
2019-02-09T05:56:23.191Z,6.8
2019-02-09T05:57:34.000Z,6.8
2019-02-09T05:58:47.589Z,6.8
2019-02-09T05:59:58.000Z,6.8
2019-02-09T06:01:11.979Z,6.8
2019-02-09T06:02:24.173Z,6.8
2019-02-09T06:03:36.371Z,6.8
2019-02-09T06:04:47.000Z,6.7
2019-02-09T06:05:59.000Z,6.8
2019-02-09T06:07:12.009Z,6.7
2019-02-09T06:08:24.000Z,6.7
2019-02-09T06:09:36.000Z,6.8
2019-02-09T06:10:49.547Z,6.8
2019-02-09T06:12:01.735Z,6.7
2019-02-09T06:13:12.000Z,6.7
2019-02-09T06:14:25.000Z,6.7
2019-02-09T06:15:37.000Z,6.7
2019-02-09T06:16:50.507Z,6.6
2019-02-09T06:18:01.000Z,6.6
2019-02-09T06:19:14.891Z,6.6
2019-02-09T06:20:26.000Z,6.5
2019-02-09T06:21:38.000Z,6.5
2019-02-09T06:22:50.000Z,6.5
2019-02-09T06:24:02.000Z,6.5
2019-02-09T06:25:14.000Z,6.5
2019-02-09T06:26:27.000Z,6.4
2019-02-09T06:27:39.000Z,6.4
2019-02-09T06:28:51.000Z,6.3
2019-02-09T06:30:03.000Z,6.3
2019-02-09T06:31:15.000Z,6.3
2019-02-09T06:32:28.000Z,6.3
2019-02-09T06:33:40.000Z,6.3
2019-02-09T06:34:53.417Z,6.2
2019-02-09T06:37:16.000Z,6.2
2019-02-09T06:38:28.000Z,6.2
2019-02-09T06:39:41.000Z,6.2
2019-02-09T06:40:53.000Z,6.2
2019-02-09T06:42:05.000Z,6.2
2019-02-09T06:43:17.000Z,6.1
2019-02-09T06:44:29.000Z,6.1
2019-02-09T06:45:42.000Z,6.1
2019-02-09T06:46:55.365Z,6.1
2019-02-09T06:48:06.000Z,6.1
2019-02-09T06:49:19.784Z,6.2
2019-02-09T06:50:30.000Z,6.2
2019-02-09T06:51:43.000Z,6.2
2019-02-09T06:52:55.000Z,6.2
2019-02-09T06:54:07.000Z,6.2
2019-02-09T06:55:20.718Z,6.2
2019-02-09T06:56:31.000Z,6.2
2019-02-09T06:57:47.000Z,6.2
2019-02-09T06:58:57.300Z,6.2
2019-02-09T07:00:08.000Z,6.1
2019-02-09T07:01:20.000Z,6.2
2019-02-09T07:02:32.000Z,6.2
2019-02-09T07:03:45.000Z,6.2
2019-02-09T07:04:58.267Z,6.3
2019-02-09T07:06:10.465Z,6.3
2019-02-09T07:07:21.000Z,6.3
2019-02-09T07:08:33.000Z,6.4
2019-02-09T07:09:46.000Z,6.3
2019-02-09T07:10:59.246Z,6.3
2019-02-09T07:12:11.434Z,6.3
2019-02-09T07:13:22.000Z,6.3
2019-02-09T07:15:48.013Z,6.4
2019-02-09T07:18:11.000Z,6.4
2019-02-09T07:19:24.597Z,6.4
2019-02-09T07:20:36.786Z,6.4
2019-02-09T07:21:47.000Z,6.4
2019-02-09T07:23:00.000Z,6.3
2019-02-09T07:24:12.000Z,6.3
2019-02-09T07:25:25.566Z,6.3
2019-02-09T07:26:37.756Z,6.3
2019-02-09T07:27:49.948Z,6.3
2019-02-09T07:29:01.000Z,6.3
2019-02-09T07:30:13.000Z,6.3
2019-02-09T07:31:25.000Z,6.3
2019-02-09T07:32:37.000Z,6.2
2019-02-09T07:33:49.000Z,6.2
2019-02-09T07:35:02.000Z,6.2
2019-02-09T07:36:15.313Z,6.2
2019-02-09T07:37:26.000Z,6.3
2019-02-09T07:39:50.000Z,6.3
2019-02-09T07:41:03.000Z,6.3
2019-02-09T07:42:16.285Z,6.3
2019-02-09T07:43:27.000Z,6.3
2019-02-09T07:45:51.000Z,6.3
2019-02-09T07:47:04.000Z,6.4
2019-02-09T07:48:16.000Z,6.4
2019-02-09T07:49:28.000Z,6.2
2019-02-09T07:51:52.000Z,6.2
2019-02-09T07:53:05.000Z,6.3
2019-02-09T07:54:17.000Z,6.3
2019-02-09T07:55:29.000Z,6.3
2019-02-09T07:57:54.803Z,6.4
2019-02-09T07:59:07.025Z,6.3
2019-02-09T08:00:18.000Z,6.3
2019-02-09T08:01:30.000Z,6.3
2019-02-09T08:02:42.000Z,6.2
2019-02-09T08:03:54.000Z,6.2
2019-02-09T08:06:19.000Z,6.2
2019-02-09T08:08:43.000Z,6.1
2019-02-09T08:09:55.000Z,6.2
2019-02-09T08:11:07.000Z,6.2
2019-02-09T08:12:20.000Z,6.2
2019-02-09T08:13:33.032Z,6.3
2019-02-09T08:14:45.051Z,6.2
2019-02-09T08:15:56.000Z,6.3
2019-02-09T08:17:08.000Z,6.3
2019-02-09T08:18:21.000Z,6.2
2019-02-09T08:19:34.298Z,6.2
2019-02-09T08:20:45.000Z,6.3
2019-02-09T08:21:58.678Z,6.4
2019-02-09T08:23:09.000Z,6.5
2019-02-09T08:24:22.000Z,6.6
2019-02-09T08:25:44.000Z,6.6
2019-02-09T08:26:47.464Z,6.6
2019-02-09T08:27:58.000Z,6.6
2019-02-09T08:29:10.000Z,6.6
2019-02-09T08:30:23.000Z,6.7
2019-02-09T08:31:36.233Z,6.8
2019-02-09T08:32:48.433Z,6.8
2019-02-09T08:33:59.000Z,6.8
2019-02-09T08:35:11.000Z,6.8
2019-02-09T08:36:23.000Z,6.8
2019-02-09T08:37:36.000Z,6.9
2019-02-09T08:38:48.000Z,6.9
2019-02-09T08:40:00.000Z,6.9
2019-02-09T08:41:13.788Z,6.9
2019-02-09T08:42:24.000Z,7.1
2019-02-09T08:43:38.180Z,7
2019-02-09T08:44:50.372Z,7.2
2019-02-09T08:46:02.566Z,7.2
2019-02-09T08:47:13.000Z,7.1
2019-02-09T08:48:25.000Z,7
2019-02-09T08:49:38.000Z,7.1
2019-02-09T08:50:51.343Z,7.2
2019-02-09T08:52:03.531Z,7.1
2019-02-09T08:53:15.728Z,7.1
2019-02-09T08:54:26.000Z,7.2
2019-02-09T08:55:39.000Z,7.2
2019-02-09T08:56:51.000Z,7.3
2019-02-09T08:59:16.691Z,7.5
2019-02-09T09:00:27.000Z,7.6
2019-02-09T09:01:40.000Z,7.6
2019-02-09T09:02:52.000Z,7.7
2019-02-09T09:04:05.471Z,7.8
2019-02-09T09:05:17.708Z,7.6
2019-02-09T09:07:41.000Z,7.6
2019-02-09T09:08:53.000Z,7.8
2019-02-09T09:10:05.000Z,7.9
2019-02-09T09:11:17.000Z,7.9
2019-02-09T09:12:30.828Z,8
2019-02-09T09:13:42.000Z,8.2
2019-02-09T09:14:54.000Z,8
2019-02-09T09:16:06.000Z,8.2
2019-02-09T09:17:19.605Z,8.4
2019-02-09T09:18:31.804Z,8.5
2019-02-09T09:19:43.992Z,8.8
2019-02-09T09:20:56.191Z,8.8
2019-02-09T09:23:20.058Z,9.4
2019-02-09T09:24:31.000Z,10.1
2019-02-09T09:25:43.000Z,9.6
2019-02-09T09:26:56.000Z,9.8
2019-02-09T09:28:09.347Z,10.2
2019-02-09T09:29:21.054Z,10.9
2019-02-09T09:30:32.000Z,11.2
2019-02-09T09:31:44.000Z,11.7
2019-02-09T09:34:09.000Z,11.1
2019-02-09T09:35:21.000Z,11
2019-02-09T09:36:33.000Z,10.8
2019-02-09T09:37:45.000Z,11.4
2019-02-09T09:40:25.000Z,11.9
2019-02-09T09:41:22.000Z,11.1
2019-02-09T09:42:34.000Z,11.5
2019-02-09T09:43:46.000Z,11.5
2019-02-09T09:45:00.006Z,12.2
2019-02-09T09:47:23.000Z,13
2019-02-09T09:48:35.000Z,12.7
2019-02-09T09:49:48.847Z,12
2019-02-09T09:51:00.000Z,11.9
2019-02-09T09:52:12.000Z,11.7
2019-02-09T09:53:25.421Z,11.6
2019-02-09T09:54:36.000Z,12
2019-02-09T09:57:00.000Z,11.9
2019-02-09T09:58:13.000Z,12.1
2019-02-09T09:59:26.392Z,11.2
2019-02-09T10:00:37.000Z,11.6
2019-02-09T10:01:49.000Z,11.7
2019-02-09T10:03:01.000Z,12.1
2019-02-09T10:04:14.000Z,11.9
2019-02-09T10:05:27.367Z,12.5
2019-02-09T10:06:38.000Z,13.1
2019-02-09T10:07:50.000Z,13.8
2019-02-09T10:09:03.094Z,13.9
2019-02-09T10:10:15.000Z,14.1
2019-02-09T10:11:28.331Z,14.2
2019-02-09T10:12:39.000Z,13.4
2019-02-09T10:13:52.721Z,12.9
2019-02-09T10:15:03.000Z,12.5
2019-02-09T10:16:17.112Z,12.6
2019-02-09T10:18:40.000Z,14
2019-02-09T10:19:53.691Z,14.4
2019-02-09T10:21:05.886Z,14.5
2019-02-09T10:22:18.083Z,14.7
2019-02-09T10:23:29.000Z,15
2019-02-09T10:24:41.000Z,15.1
2019-02-09T10:25:54.660Z,14.6
2019-02-09T10:27:06.864Z,14.6
2019-02-09T10:28:19.049Z,14.5
2019-02-09T10:29:31.237Z,13.6
2019-02-09T10:30:43.433Z,15
2019-02-09T10:32:02.000Z,15.2
2019-02-09T10:33:06.000Z,15.3
2019-02-09T10:35:32.212Z,15.7
2019-02-09T10:36:43.000Z,15.7
2019-02-09T10:37:56.598Z,15.9
2019-02-09T10:39:07.000Z,16.9
2019-02-09T10:40:19.000Z,16.9
2019-02-09T10:41:32.000Z,17.3
2019-02-09T10:42:45.371Z,17.9
2019-02-09T10:43:56.000Z,18
2019-02-09T10:47:34.148Z,19.5
2019-02-09T10:48:46.345Z,19.7
2019-02-09T10:49:58.532Z,19.7
2019-02-09T10:51:10.732Z,18.9
2019-02-09T10:52:22.918Z,17.7
2019-02-09T10:53:34.000Z,17.8
2019-02-09T10:54:46.000Z,18.5
2019-02-09T10:55:59.499Z,17.3
2019-02-09T10:57:11.695Z,17.1
2019-02-09T10:58:22.000Z,18.2
2019-02-09T10:59:35.000Z,17.8
2019-02-09T11:00:47.000Z,17.8
2019-02-09T11:02:00.469Z,18.1
2019-02-09T11:03:11.000Z,17.3
2019-02-09T11:04:23.000Z,17.1
2019-02-09T11:05:37.054Z,16.4
2019-02-09T11:06:48.000Z,17.4
2019-02-09T11:08:00.000Z,17.9
2019-02-09T11:10:24.000Z,17.1
2019-02-09T11:11:38.024Z,17.3
2019-02-09T11:12:50.229Z,16.6
2019-02-09T11:14:01.000Z,16.5
2019-02-09T11:15:14.723Z,16.1
2019-02-09T11:16:25.000Z,16.5
2019-02-09T11:17:38.000Z,16.3
2019-02-09T11:18:50.000Z,15.7
2019-02-09T11:20:02.000Z,15
2019-02-09T11:21:14.000Z,14.1
2019-02-09T11:22:26.000Z,14.8
2019-02-09T11:23:40.076Z,15
2019-02-09T11:26:04.467Z,13.9
2019-02-09T11:27:16.663Z,14.2
2019-02-09T11:28:27.000Z,14.8
2019-02-09T11:29:40.000Z,14.7
2019-02-09T11:30:52.000Z,14.2
2019-02-09T11:32:04.000Z,14.2
2019-02-09T11:34:28.000Z,14.6
2019-02-09T11:35:40.000Z,14.3
2019-02-09T11:36:54.210Z,14
2019-02-09T11:38:05.000Z,14.3
2019-02-09T11:39:18.598Z,14
2019-02-09T11:40:29.000Z,14.5
2019-02-09T11:42:55.181Z,14.7
2019-02-09T11:44:07.371Z,15
2019-02-09T11:45:18.000Z,14.9
2019-02-09T11:46:30.000Z,14.7
2019-02-09T11:47:42.000Z,14.3
2019-02-09T11:48:55.000Z,14.9
2019-02-09T11:50:08.344Z,14.4
2019-02-09T11:51:20.535Z,14.1
2019-02-09T11:52:31.000Z,13.8
2019-02-09T11:53:43.000Z,13.4
2019-02-09T11:54:57.119Z,13.5
2019-02-09T11:58:32.000Z,13.7
2019-02-09T11:59:44.000Z,13.3
2019-02-09T12:00:57.000Z,13.2
2019-02-09T12:02:10.285Z,13.2
2019-02-09T12:04:34.668Z,13.6
2019-02-09T12:05:45.000Z,13.7
2019-02-09T12:06:58.000Z,14
2019-02-09T12:08:10.000Z,14.1
2019-02-09T12:09:22.000Z,14.4
2019-02-09T12:10:34.000Z,14.4
2019-02-09T12:11:47.834Z,14.5
2019-02-09T12:14:11.000Z,14.3
2019-02-09T12:15:24.410Z,14.2
2019-02-09T12:16:35.000Z,14.2
2019-02-09T12:18:59.000Z,13.7
2019-02-09T12:20:12.000Z,13.1
2019-02-09T12:21:24.000Z,13.1
2019-02-09T12:22:36.000Z,13.1
2019-02-09T12:23:48.000Z,13.1
2019-02-09T12:25:00.000Z,12.9
2019-02-09T12:26:13.000Z,12.7
2019-02-09T12:27:25.000Z,12.9
2019-02-09T12:28:37.000Z,12.8
2019-02-09T12:29:49.000Z,12.8
2019-02-09T12:31:01.000Z,12.9
2019-02-09T12:33:27.032Z,13.2
2019-02-09T12:35:51.713Z,13.2
2019-02-09T12:37:02.000Z,13.7
2019-02-09T12:38:16.095Z,12.5
2019-02-09T12:39:27.000Z,12.8
2019-02-09T12:40:40.482Z,13.3
2019-02-09T12:41:51.000Z,13.7
2019-02-09T12:43:03.000Z,13.5
2019-02-09T12:44:16.000Z,13.3
2019-02-09T12:45:29.256Z,14
2019-02-09T12:46:40.000Z,14.4
2019-02-09T12:47:52.000Z,14.3
2019-02-09T12:50:18.035Z,14.4
2019-02-09T12:51:30.227Z,14.1
2019-02-09T12:52:41.000Z,13.9
2019-02-09T12:53:53.000Z,13.6
2019-02-09T12:55:06.818Z,13.8
2019-02-09T12:56:17.000Z,14
2019-02-09T12:57:30.000Z,13.5
2019-02-09T12:58:42.000Z,13.5
2019-02-09T12:59:54.000Z,13.8
2019-02-09T13:01:07.772Z,13.2
2019-02-09T13:02:18.000Z,13.3
2019-02-09T13:03:31.000Z,12.9
2019-02-09T13:04:43.000Z,12.9
2019-02-09T13:05:55.000Z,13.2
2019-02-09T13:07:07.000Z,12.8
2019-02-09T13:08:19.000Z,12.7
2019-02-09T13:09:33.132Z,12.6
2019-02-09T13:10:44.000Z,12.5
2019-02-09T13:11:57.527Z,12.6
2019-02-09T13:13:09.713Z,13.2
2019-02-09T13:14:21.904Z,13.7
2019-02-09T13:15:34.108Z,13.8
2019-02-09T13:16:45.000Z,13.8
2019-02-09T13:17:57.000Z,13.8
2019-02-09T13:19:09.000Z,13.8
2019-02-09T13:20:21.000Z,13.8
2019-02-09T13:21:34.000Z,13.7
2019-02-09T13:23:58.000Z,13
2019-02-09T13:25:10.000Z,13
2019-02-09T13:26:22.000Z,13.3
2019-02-09T13:27:35.000Z,13
2019-02-09T13:28:48.231Z,12.6
2019-02-09T13:29:59.000Z,12.8
2019-02-09T13:31:12.623Z,12.7
2019-02-09T13:32:24.811Z,12.7
2019-02-09T13:34:48.000Z,12.9
2019-02-09T13:36:00.000Z,12.8
2019-02-09T13:37:12.000Z,12.9
2019-02-09T13:38:24.000Z,13.1
2019-02-09T13:39:37.985Z,13.5
2019-02-09T13:40:50.172Z,13.7
2019-02-09T13:42:01.000Z,13.2
2019-02-09T13:43:13.000Z,12.8
2019-02-09T13:44:25.000Z,12.3
2019-02-09T13:45:38.948Z,12.3
2019-02-09T13:46:51.144Z,12.4
2019-02-09T13:48:03.338Z,12.7
2019-02-09T13:49:14.000Z,13.6
2019-02-09T13:50:26.000Z,14.1
2019-02-09T13:51:38.000Z,14.3
2019-02-09T13:52:51.000Z,14
2019-02-09T13:54:04.314Z,14.3
2019-02-09T13:55:16.500Z,14.8
2019-02-09T13:56:27.000Z,15
2019-02-09T13:57:40.886Z,14.5
2019-02-09T13:58:52.000Z,14.6
2019-02-09T14:00:04.000Z,14.8
2019-02-09T14:01:17.473Z,15.2
2019-02-09T14:02:29.667Z,15.7
2019-02-09T14:03:40.000Z,15.7
2019-02-09T14:04:53.000Z,14.7
2019-02-09T14:06:05.000Z,13.9
2019-02-09T14:08:30.789Z,13.3
2019-02-09T14:09:41.000Z,13.4
2019-02-09T14:10:55.021Z,13.6
2019-02-09T14:13:18.000Z,14.2
2019-02-09T14:14:31.593Z,15
2019-02-09T14:15:43.079Z,14.2
2019-02-09T14:18:08.186Z,13.3
2019-02-09T14:19:20.382Z,13
2019-02-09T14:20:31.000Z,12.5
2019-02-09T14:21:43.000Z,12.6
2019-02-09T14:22:55.000Z,12.9
2019-02-09T14:24:08.000Z,12.7
2019-02-09T14:25:20.000Z,12.9
2019-02-09T14:26:32.000Z,12.7
2019-02-09T14:28:56.000Z,12.2
2019-02-09T14:30:10.011Z,12.7
2019-02-09T14:31:21.000Z,13.1
2019-02-09T14:32:33.000Z,12.6
2019-02-09T14:36:10.000Z,12.3
2019-02-09T14:37:22.000Z,12.6
2019-02-09T14:38:34.000Z,12.3
2019-02-09T14:39:47.668Z,12.3
2019-02-09T14:40:59.865Z,12.3
2019-02-09T14:43:24.252Z,12.2
2019-02-09T14:44:35.000Z,13
2019-02-09T14:45:47.000Z,13.6
2019-02-09T14:46:59.000Z,13.3
2019-02-09T14:48:12.000Z,12.9
2019-02-09T14:49:25.215Z,12.4
2019-02-09T14:50:36.000Z,12.3
2019-02-09T14:51:48.000Z,12
2019-02-09T14:53:00.000Z,11.6
2019-02-09T14:54:12.000Z,11.6
2019-02-09T14:55:25.000Z,11.8
2019-02-09T14:56:37.000Z,11.8
2019-02-09T14:57:50.057Z,12.2
2019-02-09T14:59:01.000Z,12.4
2019-02-09T15:00:13.000Z,12.4
2019-02-09T15:01:26.000Z,12.5
2019-02-09T15:02:38.000Z,12.5
2019-02-09T15:03:50.000Z,12.4
2019-02-09T15:05:02.000Z,12.5
2019-02-09T15:06:15.930Z,12.3
2019-02-09T15:07:27.000Z,12.1
2019-02-09T15:08:40.319Z,12.2
2019-02-09T15:09:51.000Z,12.3
2019-02-09T15:11:04.710Z,12.2
2019-02-09T15:12:15.000Z,12.2
2019-02-09T15:14:40.000Z,11.7
2019-02-09T15:15:53.489Z,11.9
2019-02-09T15:17:04.000Z,12
2019-02-09T15:18:16.000Z,12.1
2019-02-09T15:19:30.064Z,12.3
2019-02-09T15:20:41.000Z,12.5
2019-02-09T15:21:54.455Z,12.3
2019-02-09T15:23:06.646Z,12.2
2019-02-09T15:24:17.000Z,12.1
2019-02-09T15:26:42.000Z,12
2019-02-09T15:27:54.000Z,11.8
2019-02-09T15:29:06.000Z,11.7
2019-02-09T15:30:18.000Z,11.6
2019-02-09T15:31:30.000Z,11.7
2019-02-09T15:32:43.000Z,11.4
2019-02-09T15:35:07.000Z,11.4
2019-02-09T15:36:19.000Z,11.5
2019-02-09T15:37:32.978Z,11.8
2019-02-09T15:38:44.000Z,11.8
2019-02-09T15:39:57.361Z,11.5
2019-02-09T15:41:09.550Z,11.4
2019-02-09T15:42:21.757Z,11.6
2019-02-09T15:43:33.937Z,11.7
2019-02-09T15:44:45.000Z,11.6
2019-02-09T15:45:58.333Z,11.4
2019-02-09T15:47:09.000Z,11.2
2019-02-09T15:48:22.737Z,11.1
2019-02-09T15:49:34.091Z,11.2
2019-02-09T15:50:46.000Z,11.3
2019-02-09T15:51:58.000Z,11.4
2019-02-09T15:53:10.000Z,11.2
2019-02-09T15:54:22.000Z,11.4
2019-02-09T15:55:35.899Z,11.4
2019-02-09T15:56:47.000Z,11.5
2019-02-09T15:57:59.000Z,11.5
2019-02-09T15:59:11.000Z,11.6
2019-02-09T16:00:23.000Z,11.4
2019-02-09T16:01:35.000Z,11.2
2019-02-09T16:04:01.262Z,11.2
2019-02-09T16:05:13.459Z,10.9
2019-02-09T16:06:24.000Z,11
2019-02-09T16:07:37.852Z,11
2019-02-09T16:08:49.000Z,10.9
2019-02-09T16:10:01.000Z,11
2019-02-09T16:11:14.424Z,11.1
2019-02-09T16:12:25.000Z,11
2019-02-09T16:13:37.000Z,10.9
2019-02-09T16:14:51.012Z,10.9
2019-02-09T16:17:14.000Z,11.1
2019-02-09T16:18:27.601Z,11.2
2019-02-09T16:19:38.000Z,11.1
2019-02-09T16:20:51.987Z,11.1
2019-02-09T16:22:04.188Z,11.1
2019-02-09T16:24:28.056Z,11.2
2019-02-09T16:25:40.784Z,11
2019-02-09T16:26:52.976Z,10.9
2019-02-09T16:28:05.156Z,10.9
2019-02-09T16:29:17.355Z,10.9
2019-02-09T16:30:28.000Z,10.8
2019-02-09T16:31:40.000Z,10.5
2019-02-09T16:32:52.000Z,10.5
2019-02-09T16:34:05.000Z,10.5
2019-02-09T16:35:17.000Z,10.5
2019-02-09T16:36:29.000Z,10.3
2019-02-09T16:38:53.000Z,10.2
2019-02-09T16:40:07.117Z,10.1
2019-02-09T16:41:19.003Z,10.1
2019-02-09T16:42:30.000Z,10.1
2019-02-09T16:43:42.000Z,10.1
2019-02-09T16:44:54.000Z,10.1
2019-02-09T16:47:20.288Z,9.9
2019-02-09T16:48:31.000Z,9.9
2019-02-09T16:49:43.000Z,9.9
2019-02-09T16:50:55.000Z,9.9
2019-02-09T16:52:08.000Z,10.1
2019-02-09T16:54:32.000Z,10.1
2019-02-09T16:55:45.659Z,10.1
2019-02-09T16:56:56.000Z,10
2019-02-09T16:58:09.000Z,9.9
2019-02-09T16:59:21.000Z,9.9
2019-02-09T17:00:33.000Z,9.9
2019-02-09T17:01:45.000Z,9.8
2019-02-09T17:02:58.828Z,9.8
2019-02-09T17:04:09.000Z,9.9
2019-02-09T17:05:23.211Z,9.8
2019-02-09T17:07:46.000Z,9.7
2019-02-09T17:08:59.801Z,9.7
2019-02-09T17:10:10.000Z,9.8
2019-02-09T17:11:23.000Z,9.7
2019-02-09T17:12:36.392Z,9.7
2019-02-09T17:15:00.780Z,9.7
2019-02-09T17:16:12.973Z,9.7
2019-02-09T17:17:25.173Z,9.8
2019-02-09T17:18:37.036Z,9.9
2019-02-09T17:19:48.000Z,9.9
2019-02-09T17:21:00.000Z,9.9
2019-02-09T17:22:13.980Z,9.7
2019-02-09T17:23:25.000Z,9.7
2019-02-09T17:24:37.000Z,9.7
2019-02-09T17:25:49.000Z,9.7
2019-02-09T17:27:02.756Z,9.7
2019-02-09T17:28:13.000Z,9.7
2019-02-09T17:29:27.151Z,9.7
2019-02-09T17:30:38.000Z,9.7
2019-02-09T17:31:51.545Z,9.7
2019-02-09T17:33:02.000Z,9.7
2019-02-09T17:34:14.000Z,9.7
2019-02-09T17:35:27.000Z,9.7
2019-02-09T17:36:39.000Z,9.6
2019-02-09T17:37:51.000Z,9.7
2019-02-09T17:39:04.718Z,9.7
2019-02-09T17:40:16.904Z,9.7
2019-02-09T17:41:29.104Z,9.8
2019-02-09T17:42:40.000Z,9.7
2019-02-09T17:43:52.000Z,9.6
2019-02-09T17:45:05.701Z,9.6
2019-02-09T17:46:17.890Z,9.6
2019-02-09T17:48:41.000Z,9.4
2019-02-09T17:49:53.000Z,9.2
2019-02-09T17:51:05.000Z,8.9
2019-02-09T17:52:18.863Z,8.8
2019-02-09T17:53:31.057Z,8.7
2019-02-09T17:54:42.000Z,8.6
2019-02-09T17:55:55.450Z,8.6
2019-02-09T17:57:06.000Z,8.6