createdAt,value
2018-07-19T00:01:06.505Z,1.00
2018-07-19T00:03:35.019Z,99.90
2018-07-19T00:06:03.612Z,1.00
2018-07-19T00:08:32.154Z,99.90
2018-07-19T00:11:00.642Z,1.00
2018-07-19T00:13:29.129Z,99.90
2018-07-19T00:15:57.824Z,99.90
2018-07-19T00:20:57.318Z,1.00
2018-07-19T00:23:28.580Z,1.00
2018-07-19T00:28:26.360Z,1.00
2018-07-19T00:30:54.860Z,99.90
2018-07-19T00:33:23.433Z,99.90
2018-07-19T00:35:52.324Z,1.00
2018-07-19T00:38:20.831Z,1.00
2018-07-19T00:40:49.308Z,1.00
2018-07-19T00:43:17.851Z,99.90
2018-07-19T00:45:46.408Z,1.00
2018-07-19T00:48:14.893Z,82.40
2018-07-19T00:50:43.382Z,99.90
2018-07-19T00:53:11.870Z,99.90
2018-07-19T00:55:40.907Z,99.90
2018-07-19T00:58:09.453Z,1.00
2018-07-19T01:00:37.953Z,99.90
2018-07-19T01:03:06.598Z,99.90
2018-07-19T01:05:35.146Z,99.90
2018-07-19T01:08:03.619Z,99.90
2018-07-19T01:10:32.089Z,99.90
2018-07-19T01:13:00.575Z,99.90
2018-07-19T01:15:29.067Z,99.90
2018-07-19T01:17:57.562Z,79.00
2018-07-19T01:20:26.066Z,99.90
2018-07-19T01:22:54.549Z,99.90
2018-07-19T01:25:23.047Z,68.70
2018-07-19T01:27:51.701Z,99.90
2018-07-19T01:30:20.215Z,99.90
2018-07-19T01:32:48.715Z,99.90
2018-07-19T01:35:17.189Z,99.90
2018-07-19T01:37:45.674Z,99.90
2018-07-19T01:40:14.187Z,99.90
2018-07-19T01:42:43.936Z,99.90
2018-07-19T01:45:13.095Z,99.90
2018-07-19T01:47:41.968Z,99.90
2018-07-19T01:50:11.298Z,99.90
2018-07-19T01:52:39.791Z,99.90
2018-07-19T01:55:08.904Z,99.90
2018-07-19T01:57:37.453Z,1.00
2018-07-19T02:00:06.485Z,99.90
2018-07-19T02:02:34.939Z,1.00
2018-07-19T02:07:31.658Z,1.00
2018-07-19T02:10:00.138Z,1.00
2018-07-19T02:12:28.623Z,1.00
2018-07-19T02:14:57.066Z,1.00
2018-07-19T02:17:25.539Z,1.00
2018-07-19T02:19:54.035Z,1.00
2018-07-19T02:22:22.538Z,1.00
2018-07-19T02:24:51.006Z,1.00
2018-07-19T02:27:19.532Z,1.00
2018-07-19T02:29:48.102Z,1.00
2018-07-19T02:32:16.597Z,1.00
2018-07-19T02:34:45.196Z,1.00
2018-07-19T02:37:13.674Z,1.00
2018-07-19T02:39:42.149Z,1.00
2018-07-19T02:42:10.719Z,1.00
2018-07-19T02:44:39.204Z,1.00
2018-07-19T02:47:07.668Z,1.00
2018-07-19T02:49:36.175Z,1.00
2018-07-19T02:52:04.682Z,1.00
2018-07-19T02:54:33.360Z,1.00
2018-07-19T02:57:01.829Z,1.00
2018-07-19T02:59:30.330Z,1.00
2018-07-19T03:01:58.796Z,1.00
2018-07-19T03:04:27.284Z,1.00
2018-07-19T03:06:55.782Z,1.00
2018-07-19T03:09:24.284Z,1.00
2018-07-19T03:11:52.742Z,1.00
2018-07-19T03:14:21.373Z,1.00
2018-07-19T03:16:49.952Z,1.00
2018-07-19T03:19:18.436Z,1.00
2018-07-19T03:21:46.907Z,1.00
2018-07-19T03:24:15.383Z,1.00
2018-07-19T03:26:43.845Z,1.00
2018-07-19T03:29:12.306Z,1.00
2018-07-19T03:31:40.791Z,1.00
2018-07-19T03:34:09.265Z,1.00
2018-07-19T03:36:37.773Z,1.00
2018-07-19T03:39:08.479Z,1.00
2018-07-19T03:41:37.167Z,1.00
2018-07-19T03:44:06.073Z,1.00
2018-07-19T03:46:34.550Z,1.00
2018-07-19T03:49:03.026Z,1.00
2018-07-19T03:51:31.526Z,1.00
2018-07-19T03:54:00.191Z,1.00
2018-07-19T03:56:28.722Z,1.00
2018-07-19T03:58:57.194Z,1.00
2018-07-19T04:01:25.666Z,1.00
2018-07-19T04:03:54.131Z,1.00
2018-07-19T04:06:22.653Z,1.00
2018-07-19T04:08:51.157Z,1.00
2018-07-19T04:11:19.644Z,1.00
2018-07-19T04:13:48.161Z,1.00
2018-07-19T04:16:16.712Z,4.70
2018-07-19T04:18:45.222Z,1.00
2018-07-19T04:21:13.736Z,1.00
2018-07-19T04:23:42.216Z,1.00
2018-07-19T04:26:10.986Z,1.00
2018-07-19T04:28:39.438Z,1.00
2018-07-19T04:31:07.946Z,1.00
2018-07-19T04:33:36.538Z,1.00
2018-07-19T04:36:05.089Z,1.00
2018-07-19T04:38:33.549Z,1.00
2018-07-19T04:41:02.081Z,1.00
2018-07-19T04:43:30.589Z,1.00
2018-07-19T04:45:59.234Z,1.00
2018-07-19T04:48:27.870Z,1.00
2018-07-19T04:50:56.534Z,1.00
2018-07-19T04:53:25.120Z,1.00
2018-07-19T04:55:53.645Z,1.00
2018-07-19T04:58:22.233Z,1.00
2018-07-19T05:00:50.710Z,1.00
2018-07-19T05:03:19.204Z,1.00
2018-07-19T05:05:47.822Z,1.00
2018-07-19T05:08:16.357Z,1.00
2018-07-19T05:10:44.888Z,1.00
2018-07-19T05:13:13.499Z,1.00
2018-07-19T05:15:41.953Z,1.00
2018-07-19T05:18:10.664Z,1.00
2018-07-19T05:20:39.120Z,99.90
2018-07-19T05:23:08.014Z,99.90
2018-07-19T05:25:36.433Z,33.10
2018-07-19T05:28:04.912Z,99.90
2018-07-19T05:30:33.404Z,1.00
2018-07-19T05:33:01.902Z,99.90
2018-07-19T05:35:30.397Z,1.00
2018-07-19T05:37:58.888Z,1.00
2018-07-19T05:40:27.409Z,99.90
2018-07-19T05:42:55.900Z,1.00
2018-07-19T05:45:24.490Z,68.70
2018-07-19T05:47:52.951Z,1.00
2018-07-19T05:50:21.464Z,1.00
2018-07-19T05:52:49.938Z,99.90
2018-07-19T05:55:18.456Z,99.90
2018-07-19T05:57:46.988Z,99.90
2018-07-19T06:00:15.455Z,1.00
2018-07-19T06:02:43.961Z,99.90
2018-07-19T06:05:12.551Z,99.90
2018-07-19T06:07:41.428Z,99.90
2018-07-19T06:10:10.043Z,1.00
2018-07-19T06:12:38.510Z,1.00
2018-07-19T06:15:07.636Z,1.00
2018-07-19T06:17:36.215Z,1.00
2018-07-19T06:20:04.897Z,99.90
2018-07-19T06:22:33.394Z,99.90
2018-07-19T06:25:01.928Z,1.00
2018-07-19T06:27:30.845Z,99.90
2018-07-19T06:29:59.375Z,1.00
2018-07-19T06:32:27.857Z,1.00
2018-07-19T06:34:56.328Z,1.00
2018-07-19T06:37:24.845Z,99.90
2018-07-19T06:39:53.342Z,99.90
2018-07-19T06:42:21.782Z,99.90
2018-07-19T06:44:50.254Z,99.90
2018-07-19T06:47:18.756Z,99.90
2018-07-19T06:49:47.323Z,2.10
2018-07-19T06:52:15.966Z,1.00
2018-07-19T06:54:44.434Z,1.00
2018-07-19T06:57:12.914Z,1.00
2018-07-19T06:59:41.395Z,99.90
2018-07-19T07:02:10.261Z,99.90
2018-07-19T07:04:38.750Z,99.90
2018-07-19T07:07:07.352Z,99.90
2018-07-19T07:09:35.879Z,99.90
2018-07-19T07:12:04.435Z,99.90
2018-07-19T07:14:33.227Z,99.90
2018-07-19T07:17:01.766Z,99.90
2018-07-19T07:19:30.260Z,99.90
2018-07-19T07:21:58.745Z,99.90
2018-07-19T07:24:27.231Z,99.90
2018-07-19T07:26:55.737Z,99.90
2018-07-19T07:29:24.258Z,99.90
2018-07-19T07:31:52.797Z,99.90
2018-07-19T07:34:21.368Z,99.90
2018-07-19T07:36:49.873Z,99.90
2018-07-19T07:39:18.403Z,99.90
2018-07-19T07:41:46.890Z,99.90
2018-07-19T07:44:15.576Z,99.90
2018-07-19T07:46:44.094Z,99.90
2018-07-19T07:49:12.595Z,99.90
2018-07-19T07:51:41.227Z,99.90
2018-07-19T07:54:09.707Z,99.90
2018-07-19T07:56:38.327Z,99.90
2018-07-19T07:59:06.896Z,99.90
2018-07-19T08:01:35.415Z,99.90
2018-07-19T08:04:04.128Z,99.90
2018-07-19T08:06:32.706Z,99.90
2018-07-19T08:09:01.228Z,99.90
2018-07-19T08:11:29.771Z,99.90
2018-07-19T08:13:58.264Z,99.90
2018-07-19T08:16:26.829Z,99.90
2018-07-19T08:18:55.497Z,99.90
2018-07-19T08:21:24.078Z,99.90
2018-07-19T08:23:52.564Z,99.90
2018-07-19T08:26:21.082Z,99.90
2018-07-19T08:28:49.562Z,99.90
2018-07-19T08:31:18.082Z,99.90
2018-07-19T08:33:46.659Z,99.90
2018-07-19T08:36:15.229Z,99.90
2018-07-19T08:38:43.714Z,99.90
2018-07-19T08:41:12.232Z,99.90
2018-07-19T08:43:40.858Z,99.90
2018-07-19T08:46:09.393Z,99.90
2018-07-19T08:48:37.886Z,99.90
2018-07-19T08:51:06.432Z,99.90
2018-07-19T08:53:34.947Z,99.90
2018-07-19T08:56:03.454Z,99.90
2018-07-19T08:58:31.913Z,99.90
2018-07-19T09:01:00.429Z,99.90
2018-07-19T09:03:29.015Z,99.90
2018-07-19T09:05:57.612Z,99.90
2018-07-19T09:08:26.106Z,99.90
2018-07-19T09:10:54.597Z,99.90
2018-07-19T09:13:23.078Z,99.90
2018-07-19T09:15:51.643Z,99.90
2018-07-19T09:18:20.143Z,99.90
2018-07-19T09:20:49.301Z,99.90
2018-07-19T09:23:17.806Z,99.90
2018-07-19T09:25:46.374Z,99.90
2018-07-19T09:28:14.892Z,99.90
2018-07-19T09:30:43.512Z,99.90
2018-07-19T09:33:12.009Z,99.90
2018-07-19T09:35:40.531Z,99.90
2018-07-19T09:38:09.394Z,99.90
2018-07-19T09:40:37.829Z,99.90
2018-07-19T09:43:06.316Z,99.90
2018-07-19T09:45:34.773Z,99.90
2018-07-19T09:48:03.260Z,99.90
2018-07-19T09:50:31.740Z,99.90
2018-07-19T09:53:00.194Z,99.90
2018-07-19T09:55:28.667Z,99.90
2018-07-19T09:57:57.153Z,99.90
2018-07-19T10:00:30.961Z,99.90
2018-07-19T10:10:23.940Z,99.90
2018-07-19T10:12:52.370Z,99.90
2018-07-19T10:15:20.842Z,99.90
2018-07-19T10:17:49.266Z,99.90
2018-07-19T10:20:17.739Z,99.90
2018-07-19T10:22:46.188Z,99.90
2018-07-19T10:25:14.660Z,99.90
2018-07-19T10:27:43.570Z,99.90
2018-07-19T10:30:12.082Z,99.90
2018-07-19T10:32:40.869Z,99.90
2018-07-19T10:35:09.329Z,99.90
2018-07-19T10:37:37.828Z,99.90
2018-07-19T10:40:06.454Z,99.90
2018-07-19T10:42:34.923Z,99.90
2018-07-19T10:45:03.677Z,99.90
2018-07-19T10:47:32.200Z,99.90
2018-07-19T10:50:00.675Z,99.90
2018-07-19T10:52:29.166Z,99.90
2018-07-19T10:54:57.618Z,99.90
2018-07-19T10:57:26.113Z,99.90
2018-07-19T11:02:22.672Z,99.90
2018-07-19T11:04:51.149Z,99.90
2018-07-19T11:07:19.729Z,99.90
2018-07-19T11:09:48.718Z,99.90
2018-07-19T11:12:17.366Z,99.90
2018-07-19T11:14:45.785Z,99.90
2018-07-19T11:17:14.265Z,99.90
2018-07-19T11:19:42.703Z,99.90
2018-07-19T11:22:11.159Z,99.90
2018-07-19T11:24:39.607Z,99.90
2018-07-19T11:27:08.054Z,99.90
2018-07-19T11:32:04.669Z,99.90
2018-07-19T11:34:33.212Z,99.90
2018-07-19T11:37:01.648Z,99.90
2018-07-19T11:39:30.172Z,99.90
2018-07-19T11:41:59.463Z,99.90
2018-07-19T11:44:27.899Z,99.90
2018-07-19T11:46:56.319Z,99.90
2018-07-19T11:49:24.754Z,99.90
2018-07-19T11:51:53.236Z,99.90
2018-07-19T11:54:21.706Z,99.90
2018-07-19T11:56:50.194Z,99.90
2018-07-19T11:59:18.670Z,99.90
2018-07-19T12:01:47.151Z,99.90
2018-07-19T12:04:15.580Z,99.90
2018-07-19T12:06:44.029Z,99.90
2018-07-19T12:09:12.511Z,99.90
2018-07-19T12:11:41.277Z,99.90
2018-07-19T12:14:09.859Z,99.90
2018-07-19T12:16:38.306Z,99.90
2018-07-19T12:19:06.807Z,99.90
2018-07-19T12:21:35.238Z,99.90
2018-07-19T12:24:03.968Z,99.90
2018-07-19T12:26:32.419Z,99.90
2018-07-19T12:29:00.867Z,99.90
2018-07-19T12:31:29.324Z,99.90
2018-07-19T12:33:57.788Z,99.90
2018-07-19T12:36:26.251Z,99.90
2018-07-19T12:38:54.710Z,99.90
2018-07-19T12:41:23.167Z,99.90
2018-07-19T12:43:51.607Z,99.90
2018-07-19T12:46:20.296Z,99.90
2018-07-19T12:48:48.727Z,99.90
2018-07-19T12:51:17.160Z,99.90
2018-07-19T12:53:45.614Z,99.90
2018-07-19T12:56:14.097Z,99.90
2018-07-19T12:58:42.610Z,99.90
2018-07-19T13:01:11.177Z,99.90
2018-07-19T13:03:39.739Z,99.90
2018-07-19T13:06:08.344Z,99.90
2018-07-19T13:08:37.206Z,99.90
2018-07-19T13:11:05.730Z,99.90
2018-07-19T13:13:35.454Z,99.90
2018-07-19T13:16:04.555Z,99.90
2018-07-19T13:21:01.379Z,99.90
2018-07-19T13:23:30.023Z,99.90
2018-07-19T13:25:58.470Z,99.90
2018-07-19T13:28:26.943Z,99.90
2018-07-19T13:30:55.410Z,99.90
2018-07-19T13:33:23.982Z,99.90
2018-07-19T13:35:52.424Z,99.90
2018-07-19T13:40:49.969Z,99.90
2018-07-19T13:43:18.460Z,99.90
2018-07-19T13:45:46.959Z,99.90
2018-07-19T13:48:15.430Z,99.90
2018-07-19T13:50:43.908Z,99.90
2018-07-19T13:53:36.760Z,99.90
2018-07-19T13:56:06.629Z,99.90
2018-07-19T13:58:35.895Z,99.90
2018-07-19T14:01:04.578Z,99.90
2018-07-19T14:03:33.270Z,99.90
2018-07-19T14:06:02.449Z,99.90
2018-07-19T14:08:30.908Z,99.90
2018-07-19T14:10:59.440Z,99.90
2018-07-19T14:13:27.885Z,99.90
2018-07-19T14:15:56.365Z,99.90
2018-07-19T14:18:24.818Z,99.90
2018-07-19T14:20:53.432Z,99.90
2018-07-19T14:23:21.889Z,99.90
2018-07-19T14:25:50.360Z,99.90
2018-07-19T14:28:18.802Z,99.90
2018-07-19T14:30:47.245Z,99.90
2018-07-19T14:33:15.694Z,99.90
2018-07-19T14:35:44.194Z,99.90
2018-07-19T14:38:12.666Z,99.90
2018-07-19T14:40:41.152Z,99.90
2018-07-19T14:43:09.783Z,99.90
2018-07-19T14:45:38.291Z,99.90
2018-07-19T14:48:06.815Z,99.90
2018-07-19T14:50:35.289Z,99.90
2018-07-19T14:53:04.049Z,99.90
2018-07-19T14:55:32.483Z,99.90
2018-07-19T14:58:00.979Z,99.90
2018-07-19T15:00:29.447Z,99.90
2018-07-19T15:02:57.953Z,99.90
2018-07-19T15:05:26.400Z,99.90
2018-07-19T15:07:54.869Z,99.90
2018-07-19T15:10:23.447Z,99.90
2018-07-19T15:12:51.912Z,99.90
2018-07-19T15:15:20.380Z,99.90
2018-07-19T15:17:48.827Z,99.90
2018-07-19T15:20:17.585Z,99.90
2018-07-19T15:22:46.045Z,99.90
2018-07-19T15:25:14.467Z,99.90
2018-07-19T15:27:42.927Z,99.90
2018-07-19T15:30:11.418Z,99.90
2018-07-19T15:32:40.062Z,99.90
2018-07-19T15:35:08.690Z,99.90
2018-07-19T15:37:37.245Z,99.90
2018-07-19T15:40:06.859Z,99.90
2018-07-19T15:42:35.369Z,99.90
2018-07-19T15:45:04.275Z,99.90
2018-07-19T15:47:32.835Z,99.90
2018-07-19T15:50:01.413Z,99.90
2018-07-19T15:52:29.849Z,99.90
2018-07-19T15:54:58.462Z,99.90
2018-07-19T15:57:26.977Z,99.90
2018-07-19T15:59:55.581Z,99.90
2018-07-19T16:02:24.066Z,99.90
2018-07-19T16:04:52.735Z,99.90
2018-07-19T16:07:21.323Z,99.90
2018-07-19T16:09:49.978Z,99.90
2018-07-19T16:14:47.123Z,99.90
2018-07-19T16:17:15.660Z,99.90
2018-07-19T16:19:44.192Z,99.90
2018-07-19T16:22:12.712Z,99.90
2018-07-19T16:24:41.346Z,99.90
2018-07-19T16:27:09.881Z,99.90
2018-07-19T16:29:38.417Z,99.90
2018-07-19T16:32:07.081Z,99.90
2018-07-19T16:34:35.675Z,99.90
2018-07-19T16:37:04.220Z,99.90
2018-07-19T16:39:32.756Z,99.90
2018-07-19T16:42:01.315Z,99.90
2018-07-19T16:44:29.806Z,99.90
2018-07-19T16:46:58.323Z,99.90
2018-07-19T16:49:26.851Z,99.90
2018-07-19T16:51:55.380Z,99.90
2018-07-19T16:54:23.913Z,99.90
2018-07-19T16:56:52.460Z,99.90
2018-07-19T16:59:20.929Z,99.90
2018-07-19T17:01:49.491Z,99.90
2018-07-19T17:04:17.984Z,99.90
2018-07-19T17:06:46.604Z,99.90
2018-07-19T17:09:15.110Z,99.90
2018-07-19T17:11:43.734Z,99.90
2018-07-19T17:14:12.206Z,99.90
2018-07-19T17:16:40.714Z,99.90
2018-07-19T17:19:09.270Z,99.90
2018-07-19T17:21:37.802Z,99.90
2018-07-19T17:26:34.550Z,99.90
2018-07-19T17:29:03.152Z,99.90
2018-07-19T17:31:31.776Z,99.90
2018-07-19T17:34:00.307Z,99.90
2018-07-19T17:36:28.869Z,99.90
2018-07-19T17:38:57.414Z,99.90
2018-07-19T17:41:26.238Z,99.90
2018-07-19T17:43:54.968Z,99.90
2018-07-19T17:46:23.662Z,99.90
2018-07-19T17:48:52.219Z,99.90
2018-07-19T17:51:21.063Z,99.90
2018-07-19T17:53:49.630Z,99.90
2018-07-19T17:56:18.351Z,99.90
2018-07-19T17:58:46.886Z,99.90
2018-07-19T18:01:15.511Z,99.90
2018-07-19T18:03:44.112Z,99.90
2018-07-19T18:06:12.806Z,99.90
2018-07-19T18:08:41.506Z,99.90
2018-07-19T18:11:10.205Z,99.90
2018-07-19T18:13:38.702Z,99.90
2018-07-19T18:16:07.195Z,99.90
2018-07-19T18:18:35.714Z,99.90
2018-07-19T18:21:04.374Z,99.90
2018-07-19T18:23:32.881Z,99.90
2018-07-19T18:26:01.610Z,99.90
2018-07-19T18:28:30.186Z,99.90
2018-07-19T18:30:58.824Z,99.90
2018-07-19T18:33:27.476Z,99.90
2018-07-19T18:35:56.078Z,99.90
2018-07-19T18:38:24.763Z,99.90
2018-07-19T18:40:53.340Z,99.90
2018-07-19T18:43:21.902Z,99.90
2018-07-19T18:45:50.426Z,99.90
2018-07-19T18:48:19.074Z,99.90
2018-07-19T18:50:47.603Z,99.90
2018-07-19T18:53:16.261Z,99.90
2018-07-19T18:55:44.823Z,99.90
2018-07-19T18:58:13.424Z,99.90
2018-07-19T19:00:41.979Z,99.90
2018-07-19T19:03:10.455Z,99.90
2018-07-19T19:05:39.098Z,99.90
2018-07-19T19:08:07.603Z,99.90
2018-07-19T19:10:36.140Z,99.90
2018-07-19T19:13:04.736Z,99.90
2018-07-19T19:15:33.288Z,99.90
2018-07-19T19:18:01.820Z,99.90
2018-07-19T19:20:30.405Z,99.90
2018-07-19T19:22:58.919Z,99.90
2018-07-19T19:25:27.463Z,99.90
2018-07-19T19:27:55.958Z,99.90
2018-07-19T19:30:24.478Z,99.90
2018-07-19T19:32:53.087Z,99.90
2018-07-19T19:35:21.726Z,99.90
2018-07-19T19:37:50.586Z,99.90
2018-07-19T19:40:19.127Z,99.90
2018-07-19T19:42:47.669Z,99.90
2018-07-19T19:45:16.189Z,99.90
2018-07-19T19:47:45.073Z,99.90
2018-07-19T19:50:14.007Z,99.90
2018-07-19T19:52:42.684Z,99.90
2018-07-19T19:55:11.192Z,99.90
2018-07-19T19:57:39.789Z,99.90
2018-07-19T20:00:08.511Z,99.90
2018-07-19T20:02:37.960Z,99.90
2018-07-19T20:05:06.566Z,99.90
2018-07-19T20:07:35.185Z,99.90
2018-07-19T20:10:03.900Z,99.90
2018-07-19T20:12:32.454Z,99.90
2018-07-19T20:15:00.946Z,99.90
2018-07-19T20:17:29.436Z,99.90
2018-07-19T20:19:58.104Z,99.90
2018-07-19T20:22:26.637Z,99.90
2018-07-19T20:27:23.676Z,99.90
2018-07-19T20:29:52.163Z,99.90
2018-07-19T20:32:20.767Z,99.90
2018-07-19T20:34:49.428Z,99.90
2018-07-19T20:37:18.017Z,99.90
2018-07-19T20:39:46.499Z,99.90
2018-07-19T20:42:15.237Z,99.90
2018-07-19T20:44:43.759Z,99.90
2018-07-19T20:47:12.273Z,99.90
2018-07-19T20:49:40.846Z,99.90
2018-07-19T20:52:09.500Z,99.90
2018-07-19T20:54:38.004Z,99.90
2018-07-19T20:57:06.492Z,99.90
2018-07-19T20:59:35.153Z,99.90
2018-07-19T21:02:03.645Z,99.90
2018-07-19T21:04:32.817Z,99.90
2018-07-19T21:07:01.334Z,99.90
2018-07-19T21:09:29.938Z,99.90
2018-07-19T21:11:58.480Z,99.90
2018-07-19T21:14:27.136Z,99.90
2018-07-19T21:16:55.626Z,99.90
2018-07-19T21:19:24.227Z,99.90
2018-07-19T21:21:52.860Z,99.90
2018-07-19T21:24:21.455Z,99.90
2018-07-19T21:26:50.048Z,99.90
2018-07-19T21:29:18.595Z,99.90
2018-07-19T21:31:47.194Z,99.90
2018-07-19T21:34:15.674Z,99.90
2018-07-19T21:39:12.838Z,99.90
2018-07-19T21:41:41.744Z,99.90
2018-07-19T21:44:10.833Z,99.90
2018-07-19T21:46:39.459Z,99.90
2018-07-19T21:49:08.079Z,99.90
2018-07-19T21:51:36.610Z,99.90
2018-07-19T21:54:05.083Z,99.90
2018-07-19T21:56:33.621Z,99.90
2018-07-19T21:59:02.224Z,99.90
2018-07-19T22:01:30.766Z,99.90
2018-07-19T22:03:59.345Z,99.90
2018-07-19T22:06:27.946Z,99.90
2018-07-19T22:08:56.412Z,99.90
2018-07-19T22:11:24.887Z,99.90
2018-07-19T22:13:53.485Z,99.90
2018-07-19T22:16:21.991Z,99.90
2018-07-19T22:18:50.443Z,99.90
2018-07-19T22:21:18.909Z,99.90
2018-07-19T22:23:47.392Z,99.90
2018-07-19T22:26:15.865Z,99.90
2018-07-19T22:28:44.314Z,99.90
2018-07-19T22:31:12.791Z,99.90
2018-07-19T22:33:41.509Z,99.90
2018-07-19T22:36:10.100Z,99.90
2018-07-19T22:38:38.603Z,99.90
2018-07-19T22:41:07.528Z,99.90
2018-07-19T22:43:36.229Z,99.90
2018-07-19T22:46:04.962Z,99.90
2018-07-19T22:51:01.780Z,99.90
2018-07-19T22:53:30.333Z,99.90
2018-07-19T22:55:58.919Z,99.90
2018-07-19T22:58:27.377Z,99.90
2018-07-19T23:00:55.876Z,99.90
2018-07-19T23:03:24.340Z,99.90
2018-07-19T23:05:52.790Z,99.90
2018-07-19T23:08:21.234Z,99.90
2018-07-19T23:10:49.739Z,99.90
2018-07-19T23:13:18.195Z,99.90
2018-07-19T23:15:46.721Z,99.90
2018-07-19T23:18:15.196Z,99.90
2018-07-19T23:20:43.669Z,99.90
2018-07-19T23:23:12.173Z,99.90
2018-07-19T23:25:40.761Z,99.90
2018-07-19T23:28:09.255Z,1.00
2018-07-19T23:30:38.295Z,1.00
2018-07-19T23:33:06.808Z,1.00
2018-07-19T23:35:42.329Z,1.00
2018-07-19T23:38:14.777Z,1.00
2018-07-19T23:40:45.842Z,15.50
2018-07-19T23:43:18.397Z,1.00
2018-07-19T23:46:23.554Z,1.00
2018-07-19T23:48:52.306Z,1.00
2018-07-19T23:51:20.881Z,52.30
2018-07-19T23:53:49.416Z,1.00
2018-07-19T23:56:17.870Z,1.00
2018-07-19T23:58:46.338Z,39.20
