createdAt,value
2022-08-26T00:00:54.734Z,13.9
2022-08-26T00:01:54.798Z,14.2
2022-08-26T00:02:54.737Z,14.2
2022-08-26T00:03:54.802Z,14.4
2022-08-26T00:04:54.751Z,14.5
2022-08-26T00:05:54.770Z,14.6
2022-08-26T00:06:54.747Z,14.1
2022-08-26T00:07:54.739Z,13.8
2022-08-26T00:08:54.747Z,13.7
2022-08-26T00:09:55.290Z,13.5
2022-08-26T00:10:54.739Z,13.7
2022-08-26T00:11:54.755Z,13.9
2022-08-26T00:12:54.817Z,14
2022-08-26T00:13:54.753Z,14.2
2022-08-26T00:14:54.748Z,14.3
2022-08-26T00:15:54.755Z,14
2022-08-26T00:16:55.205Z,13.9
2022-08-26T00:17:54.738Z,14.1
2022-08-26T00:18:54.741Z,14.2
2022-08-26T00:19:54.758Z,14.3
2022-08-26T00:20:54.753Z,14.3
2022-08-26T00:21:54.748Z,14.5
2022-08-26T00:22:54.747Z,14.5
2022-08-26T00:23:54.764Z,14.6
2022-08-26T00:24:54.744Z,14.7
2022-08-26T00:25:54.755Z,14.7
2022-08-26T00:26:54.754Z,14.7
2022-08-26T00:27:54.760Z,14.7
2022-08-26T00:28:54.744Z,14.7
2022-08-26T00:29:54.791Z,14.7
2022-08-26T00:30:54.756Z,14.7
2022-08-26T00:31:54.874Z,14.7
2022-08-26T00:32:54.752Z,14.5
2022-08-26T00:33:54.759Z,14.6
2022-08-26T00:34:54.823Z,14.6
2022-08-26T00:35:54.762Z,14.7
2022-08-26T00:36:54.778Z,14.7
2022-08-26T00:37:54.749Z,14.6
2022-08-26T00:38:54.765Z,14.6
2022-08-26T00:39:54.806Z,14.7
2022-08-26T00:40:54.756Z,14.7
2022-08-26T00:41:54.760Z,14.7
2022-08-26T00:42:54.745Z,14.7
2022-08-26T00:43:54.738Z,14.7
2022-08-26T00:44:54.752Z,14.7
2022-08-26T00:45:54.784Z,14.7
2022-08-26T00:46:54.756Z,14.7
2022-08-26T00:47:54.776Z,14.7
2022-08-26T00:48:54.786Z,14.7
2022-08-26T00:49:54.774Z,14.7
2022-08-26T00:50:54.750Z,14.8
2022-08-26T00:51:54.845Z,14.8
2022-08-26T00:52:54.767Z,14.8
2022-08-26T00:53:54.768Z,14.8
2022-08-26T00:54:54.749Z,14.8
2022-08-26T00:55:54.777Z,14.7
2022-08-26T00:56:54.760Z,14.7
2022-08-26T00:57:54.769Z,14.7
2022-08-26T00:58:54.794Z,14.7
2022-08-26T00:59:54.766Z,14.7
2022-08-26T01:00:54.814Z,14.7
2022-08-26T01:01:54.797Z,14.7
2022-08-26T01:02:54.760Z,14.7
2022-08-26T01:03:54.806Z,14.7
2022-08-26T01:04:56.193Z,14.7
2022-08-26T01:05:54.785Z,14.7
2022-08-26T01:06:54.778Z,14.6
2022-08-26T01:07:54.754Z,14.7
2022-08-26T01:08:54.774Z,14.7
2022-08-26T01:09:54.798Z,14.7
2022-08-26T01:10:54.987Z,14.6
2022-08-26T01:11:54.771Z,14.7
2022-08-26T01:12:54.774Z,14.7
2022-08-26T01:13:54.800Z,14.8
2022-08-26T01:14:54.775Z,14.7
2022-08-26T01:15:54.804Z,14.7
2022-08-26T01:16:54.769Z,14.7
2022-08-26T01:17:54.781Z,14.7
2022-08-26T01:18:54.773Z,14.7
2022-08-26T01:19:54.769Z,14.7
2022-08-26T01:20:57.778Z,14.6
2022-08-26T01:21:54.762Z,14.7
2022-08-26T01:22:54.782Z,14.6
2022-08-26T01:23:57.513Z,14.7
2022-08-26T01:24:54.793Z,14.6
2022-08-26T01:25:54.786Z,14.5
2022-08-26T01:26:54.769Z,14.6
2022-08-26T01:27:54.769Z,14.6
2022-08-26T01:28:54.782Z,14.6
2022-08-26T01:29:54.799Z,14.6
2022-08-26T01:30:54.770Z,14.6
2022-08-26T01:31:54.810Z,14.6
2022-08-26T01:32:54.771Z,14.7
2022-08-26T01:33:54.781Z,14.6
2022-08-26T01:34:54.772Z,14.6
2022-08-26T01:35:54.763Z,14.6
2022-08-26T01:36:54.779Z,14.5
2022-08-26T01:37:54.787Z,14.6
2022-08-26T01:38:54.803Z,14.5
2022-08-26T01:39:54.892Z,14.5
2022-08-26T01:40:54.780Z,14.5
2022-08-26T01:41:54.777Z,14.5
2022-08-26T01:42:54.778Z,14.5
2022-08-26T01:43:54.784Z,14.5
2022-08-26T01:44:54.783Z,14.5
2022-08-26T01:45:54.850Z,14.5
2022-08-26T01:46:54.773Z,14.5
2022-08-26T01:47:56.744Z,14.5
2022-08-26T01:48:54.781Z,14.5
2022-08-26T01:49:54.814Z,14.5
2022-08-26T01:50:54.773Z,14.5
2022-08-26T01:51:54.782Z,14.5
2022-08-26T01:52:54.975Z,14.4
2022-08-26T01:53:54.777Z,14.4
2022-08-26T01:54:54.779Z,14.4
2022-08-26T01:55:54.791Z,14.4
2022-08-26T01:56:54.803Z,14.4
2022-08-26T01:57:56.281Z,14.4
2022-08-26T01:58:54.798Z,14.4
2022-08-26T01:59:54.787Z,14.3
2022-08-26T02:00:54.862Z,14.4
2022-08-26T02:01:54.792Z,14.3
2022-08-26T02:02:54.798Z,14.4
2022-08-26T02:03:54.772Z,14.3
2022-08-26T02:04:54.822Z,14.3
2022-08-26T02:05:54.901Z,14.3
2022-08-26T02:06:55.006Z,14.4
2022-08-26T02:07:54.786Z,14.3
2022-08-26T02:08:54.844Z,14.3
2022-08-26T02:09:54.798Z,14.3
2022-08-26T02:10:55.200Z,14.3
2022-08-26T02:11:54.795Z,14.3
2022-08-26T02:12:54.793Z,14.2
2022-08-26T02:13:54.818Z,14.1
2022-08-26T02:14:54.801Z,14.1
2022-08-26T02:15:54.896Z,14.2
2022-08-26T02:16:54.795Z,14.2
2022-08-26T02:17:54.809Z,14.1
2022-08-26T02:18:54.806Z,14.2
2022-08-26T02:19:54.797Z,14.2
2022-08-26T02:20:54.780Z,14.2
2022-08-26T02:21:54.798Z,14.1
2022-08-26T02:22:54.804Z,14.1
2022-08-26T02:23:55.407Z,14.1
2022-08-26T02:24:54.813Z,14.1
2022-08-26T02:25:54.856Z,14.1
2022-08-26T02:26:54.793Z,14.1
2022-08-26T02:27:54.789Z,14.1
2022-08-26T02:28:54.799Z,14
2022-08-26T02:29:54.812Z,14.1
2022-08-26T02:30:55.682Z,14.1
2022-08-26T02:31:54.929Z,14
2022-08-26T02:32:54.814Z,14.1
2022-08-26T02:33:54.795Z,14
2022-08-26T02:34:54.789Z,14.1
2022-08-26T02:35:54.814Z,14.1
2022-08-26T02:36:54.805Z,14
2022-08-26T02:37:54.803Z,14
2022-08-26T02:38:54.817Z,14
2022-08-26T02:39:54.873Z,14
2022-08-26T02:40:54.808Z,14
2022-08-26T02:41:54.819Z,14
2022-08-26T02:43:01.971Z,14
2022-08-26T02:43:54.817Z,14
2022-08-26T02:44:54.822Z,14
2022-08-26T02:45:54.804Z,13.9
2022-08-26T02:46:54.903Z,14
2022-08-26T02:47:54.809Z,14
2022-08-26T02:48:54.835Z,13.9
2022-08-26T02:49:54.798Z,13.9
2022-08-26T02:50:54.813Z,14
2022-08-26T02:51:54.820Z,13.8
2022-08-26T02:52:54.815Z,13.9
2022-08-26T02:53:54.800Z,13.8
2022-08-26T02:54:54.806Z,13.8
2022-08-26T02:55:54.820Z,13.8
2022-08-26T02:56:54.796Z,13.8
2022-08-26T02:57:54.806Z,13.7
2022-08-26T02:58:54.806Z,13.7
2022-08-26T02:59:54.892Z,13.7
2022-08-26T03:00:54.904Z,13.8
2022-08-26T03:01:56.086Z,13.7
2022-08-26T03:02:54.802Z,13.7
2022-08-26T03:03:54.816Z,13.7
2022-08-26T03:04:57.964Z,13.7
2022-08-26T03:05:54.820Z,13.7
2022-08-26T03:06:55.454Z,13.7
2022-08-26T03:07:54.816Z,13.6
2022-08-26T03:08:54.818Z,13.5
2022-08-26T03:09:54.828Z,13.6
2022-08-26T03:10:54.818Z,13.6
2022-08-26T03:11:54.816Z,13.6
2022-08-26T03:12:54.818Z,13.5
2022-08-26T03:13:54.848Z,13.6
2022-08-26T03:14:54.812Z,13.5
2022-08-26T03:15:54.849Z,13.5
2022-08-26T03:16:54.827Z,13.4
2022-08-26T03:17:54.822Z,13.6
2022-08-26T03:18:54.877Z,13.6
2022-08-26T03:19:57.080Z,13.5
2022-08-26T03:20:55.046Z,13.5
2022-08-26T03:21:58.028Z,13.5
2022-08-26T03:22:56.149Z,13.4
2022-08-26T03:23:54.819Z,13.5
2022-08-26T03:24:54.819Z,13.4
2022-08-26T03:25:54.834Z,13.5
2022-08-26T03:26:54.822Z,13.5
2022-08-26T03:27:54.827Z,13.5
2022-08-26T03:28:54.835Z,13.5
2022-08-26T03:29:54.818Z,13.5
2022-08-26T03:30:54.955Z,13.4
2022-08-26T03:31:54.818Z,13.4
2022-08-26T03:32:54.821Z,13.4
2022-08-26T03:33:58.821Z,13.4
2022-08-26T03:34:54.826Z,13.3
2022-08-26T03:35:54.893Z,13.4
2022-08-26T03:36:54.819Z,13.5
2022-08-26T03:37:54.810Z,13.4
2022-08-26T03:38:54.811Z,13.3
2022-08-26T03:39:54.867Z,13.3
2022-08-26T03:40:54.837Z,13.2
2022-08-26T03:41:54.816Z,13.2
2022-08-26T03:42:54.829Z,13.1
2022-08-26T03:43:58.410Z,13.2
2022-08-26T03:44:54.813Z,13.1
2022-08-26T03:45:54.837Z,12.9
2022-08-26T03:46:55.112Z,13.1
2022-08-26T03:47:55.085Z,13.1
2022-08-26T03:48:54.836Z,13
2022-08-26T03:49:54.837Z,13.1
2022-08-26T03:50:54.833Z,13
2022-08-26T03:51:54.844Z,13.1
2022-08-26T03:52:54.820Z,13.1
2022-08-26T03:53:54.832Z,13.2
2022-08-26T03:54:54.838Z,13.1
2022-08-26T03:55:54.842Z,13.1
2022-08-26T03:56:54.833Z,13.1
2022-08-26T03:57:54.836Z,13
2022-08-26T03:58:54.847Z,13
2022-08-26T03:59:54.823Z,13
2022-08-26T04:00:55.595Z,12.9
2022-08-26T04:01:54.961Z,13
2022-08-26T04:02:54.930Z,12.9
2022-08-26T04:03:54.840Z,11.5
2022-08-26T04:04:54.894Z,12.6
2022-08-26T04:05:54.842Z,12.8
2022-08-26T04:06:54.851Z,12.8
2022-08-26T04:07:54.824Z,12.4
2022-08-26T04:08:54.839Z,12.5
2022-08-26T04:09:54.830Z,11.2
2022-08-26T04:10:54.839Z,11.3
2022-08-26T04:11:54.835Z,12
2022-08-26T04:12:54.847Z,12.4
2022-08-26T04:13:54.837Z,12.5
2022-08-26T04:14:54.887Z,12.6
2022-08-26T04:15:54.869Z,12.7
2022-08-26T04:16:55.270Z,11.8
2022-08-26T04:17:56.097Z,11.9
2022-08-26T04:18:54.851Z,11.9
2022-08-26T04:19:54.836Z,12.3
2022-08-26T04:20:54.860Z,12
2022-08-26T04:21:54.851Z,12.2
2022-08-26T04:22:54.844Z,12.3
2022-08-26T04:23:54.846Z,12.3
2022-08-26T04:24:54.849Z,12.4
2022-08-26T04:25:54.841Z,12.4
2022-08-26T04:26:54.857Z,12.4
2022-08-26T04:27:54.842Z,12.5
2022-08-26T04:28:54.848Z,12.4
2022-08-26T04:29:55.451Z,12.5
2022-08-26T04:30:54.957Z,12.5
2022-08-26T04:31:55.276Z,10.8
2022-08-26T04:32:54.852Z,10.8
2022-08-26T04:33:54.860Z,11.7
2022-08-26T04:34:54.870Z,10.4
2022-08-26T04:35:54.842Z,9.8
2022-08-26T04:36:54.847Z,10.8
2022-08-26T04:37:54.856Z,9.8
2022-08-26T04:38:54.845Z,9.6
2022-08-26T04:39:54.893Z,9
2022-08-26T04:40:54.854Z,8.6
2022-08-26T04:41:54.850Z,9.3
2022-08-26T04:42:54.850Z,8.5
2022-08-26T04:43:54.850Z,9.3
2022-08-26T04:44:54.842Z,9.1
2022-08-26T04:45:54.848Z,8.6
2022-08-26T04:46:54.945Z,9
2022-08-26T04:47:54.862Z,8.4
2022-08-26T04:48:54.846Z,8.6
2022-08-26T04:49:54.871Z,8.1
2022-08-26T04:50:54.851Z,8.1
2022-08-26T04:51:54.872Z,7.8
2022-08-26T04:52:54.858Z,7.7
2022-08-26T04:53:54.870Z,8.1
2022-08-26T04:54:54.867Z,8.5
2022-08-26T04:55:55.274Z,8.9
2022-08-26T04:56:54.850Z,8.1
2022-08-26T04:57:54.859Z,8.5
2022-08-26T04:58:54.845Z,7.8
2022-08-26T04:59:54.865Z,8.2
2022-08-26T05:00:54.913Z,8.1
2022-08-26T05:01:54.929Z,8.4
2022-08-26T05:02:54.862Z,8.7
2022-08-26T05:03:54.946Z,8.6
2022-08-26T05:04:54.871Z,7.9
2022-08-26T05:05:54.862Z,7.7
2022-08-26T05:06:59.377Z,7.5
2022-08-26T05:07:54.844Z,8.1
2022-08-26T05:08:54.857Z,8.5
2022-08-26T05:09:54.878Z,7.8
2022-08-26T05:10:54.870Z,7.5
2022-08-26T05:11:54.859Z,7.6
2022-08-26T05:12:54.857Z,8.2
2022-08-26T05:13:56.542Z,7.6
2022-08-26T05:14:54.870Z,8.7
2022-08-26T05:15:56.406Z,8.1
2022-08-26T05:16:54.855Z,8.7
2022-08-26T05:17:54.868Z,8.1
2022-08-26T05:18:54.848Z,8.3
2022-08-26T05:19:54.877Z,8.9
2022-08-26T05:20:55.082Z,8.8
2022-08-26T05:21:54.867Z,8.2
2022-08-26T05:22:54.856Z,8.6
2022-08-26T05:23:54.874Z,8.2
2022-08-26T05:24:54.888Z,7.9
2022-08-26T05:25:59.356Z,7.7
2022-08-26T05:26:54.863Z,8
2022-08-26T05:27:54.865Z,7.7
2022-08-26T05:28:55.285Z,7.6
2022-08-26T05:29:54.920Z,7.7
2022-08-26T05:30:54.935Z,7.6
2022-08-26T05:31:56.025Z,8.5
2022-08-26T05:32:55.483Z,8.4
2022-08-26T05:33:54.875Z,8.7
2022-08-26T05:34:54.882Z,8.8
2022-08-26T05:35:54.864Z,9.5
2022-08-26T05:36:54.923Z,9.8
2022-08-26T05:37:54.882Z,10.3
2022-08-26T05:38:54.863Z,10.5
2022-08-26T05:39:54.923Z,10.5
2022-08-26T05:40:54.877Z,10
2022-08-26T05:41:54.903Z,10.6
2022-08-26T05:42:54.874Z,10.3
2022-08-26T05:43:54.878Z,10.7
2022-08-26T05:44:55.919Z,10.9
2022-08-26T05:45:54.884Z,9.9
2022-08-26T05:46:54.864Z,10.5
2022-08-26T05:47:54.875Z,10.2
2022-08-26T05:48:54.882Z,9.9
2022-08-26T05:49:54.878Z,10.1
2022-08-26T05:50:54.868Z,10.6
2022-08-26T05:51:54.911Z,10.5
2022-08-26T05:52:54.880Z,10.8
2022-08-26T05:53:55.123Z,10.3
2022-08-26T05:54:54.875Z,10.9
2022-08-26T05:55:54.900Z,10.1
2022-08-26T05:56:54.859Z,10.8
2022-08-26T05:57:54.886Z,10.8
2022-08-26T05:58:54.897Z,11
2022-08-26T05:59:54.934Z,11.1
2022-08-26T06:00:54.876Z,11.1
2022-08-26T06:01:55.271Z,9.8
2022-08-26T06:02:54.922Z,9.9
2022-08-26T06:03:54.901Z,10.7
2022-08-26T06:04:55.216Z,9.6
2022-08-26T06:05:54.873Z,10.1
2022-08-26T06:06:54.877Z,9.7
2022-08-26T06:07:54.900Z,9.3
2022-08-26T06:08:54.873Z,10.1
2022-08-26T06:10:15.177Z,10.4
2022-08-26T06:10:54.890Z,10.7
2022-08-26T06:11:54.874Z,10.2
2022-08-26T06:12:54.915Z,10.1
2022-08-26T06:13:54.861Z,10.6
2022-08-26T06:14:54.908Z,10.9
2022-08-26T06:15:54.932Z,10.5
2022-08-26T06:16:54.878Z,10.8
2022-08-26T06:17:54.930Z,10.1
2022-08-26T06:18:54.892Z,10.4
2022-08-26T06:19:54.950Z,10.9
2022-08-26T06:20:58.018Z,10.4
2022-08-26T06:21:55.080Z,10.1
2022-08-26T06:22:54.889Z,9.7
2022-08-26T06:23:54.879Z,9.6
2022-08-26T06:24:54.895Z,10.2
2022-08-26T06:25:54.873Z,9.6
2022-08-26T06:26:54.883Z,10.1
2022-08-26T06:27:54.901Z,10.1
2022-08-26T06:28:54.878Z,10.5
2022-08-26T06:29:54.943Z,10.6
2022-08-26T06:30:54.973Z,10.8
2022-08-26T06:31:54.870Z,10.6
2022-08-26T06:32:54.881Z,10.8
2022-08-26T06:33:54.882Z,11
2022-08-26T06:34:54.901Z,11.3
2022-08-26T06:35:54.884Z,10
2022-08-26T06:36:54.976Z,10.7
2022-08-26T06:37:54.890Z,10.7
2022-08-26T06:38:54.913Z,11.1
2022-08-26T06:39:55.013Z,10
2022-08-26T06:40:54.915Z,9.8
2022-08-26T06:41:54.897Z,9.5
2022-08-26T06:42:54.904Z,9.7
2022-08-26T06:43:54.899Z,10.2
2022-08-26T06:44:54.901Z,10.6
2022-08-26T06:45:54.924Z,10.2
2022-08-26T06:46:54.894Z,10.2
2022-08-26T06:47:54.896Z,9.4
2022-08-26T06:48:54.890Z,8.7
2022-08-26T06:49:54.904Z,9.2
2022-08-26T06:50:54.904Z,9
2022-08-26T06:51:54.891Z,8.9
2022-08-26T06:52:54.903Z,9.1
2022-08-26T06:53:54.913Z,8.7
2022-08-26T06:54:54.907Z,9.3
2022-08-26T06:55:54.918Z,10
2022-08-26T06:56:54.895Z,10.2
2022-08-26T06:57:54.918Z,10.2
2022-08-26T06:58:54.893Z,10.5
2022-08-26T06:59:54.929Z,10.9
2022-08-26T07:00:55.656Z,10.5
2022-08-26T07:01:55.234Z,10.9
2022-08-26T07:02:54.963Z,10
2022-08-26T07:03:54.897Z,9.3
2022-08-26T07:05:01.192Z,9.1
2022-08-26T07:05:54.902Z,9.1
2022-08-26T07:06:54.898Z,9.1
2022-08-26T07:07:54.903Z,9.9
2022-08-26T07:08:54.968Z,9.6
2022-08-26T07:09:54.918Z,9.8
2022-08-26T07:10:55.837Z,9.3
2022-08-26T07:11:54.914Z,8.8
2022-08-26T07:12:54.930Z,8.8
2022-08-26T07:13:54.894Z,9.1
2022-08-26T07:14:54.909Z,9
2022-08-26T07:15:56.298Z,8.9
2022-08-26T07:16:54.895Z,8.5
2022-08-26T07:17:54.926Z,9.5
2022-08-26T07:18:54.904Z,9.9
2022-08-26T07:19:54.983Z,9.2
2022-08-26T07:20:55.033Z,8.9
2022-08-26T07:21:54.897Z,9.6
2022-08-26T07:22:54.912Z,8.9
2022-08-26T07:24:00.068Z,9.2
2022-08-26T07:24:54.921Z,9.1
2022-08-26T07:25:54.904Z,8.9
2022-08-26T07:26:54.976Z,8.7
2022-08-26T07:27:54.902Z,9
2022-08-26T07:28:54.904Z,9
2022-08-26T07:29:54.915Z,8.6
2022-08-26T07:30:54.954Z,8.4
2022-08-26T07:31:54.900Z,8.7
2022-08-26T07:32:54.907Z,9.2
2022-08-26T07:33:54.912Z,8.9
2022-08-26T07:34:54.919Z,9
2022-08-26T07:35:54.922Z,9.2
2022-08-26T07:36:55.282Z,9.5
2022-08-26T07:37:57.019Z,9.1
2022-08-26T07:38:54.922Z,9.2
2022-08-26T07:39:54.971Z,9.6
2022-08-26T07:40:54.920Z,8.9
2022-08-26T07:41:54.957Z,9.6
2022-08-26T07:42:54.909Z,9.7
2022-08-26T07:43:54.901Z,10.2
2022-08-26T07:44:54.958Z,10.5
2022-08-26T07:45:54.918Z,10.7
2022-08-26T07:46:54.920Z,9.6
2022-08-26T07:47:54.908Z,9.9
2022-08-26T07:48:54.909Z,9.8
2022-08-26T07:49:54.991Z,10.1
2022-08-26T07:50:54.908Z,10.3
2022-08-26T07:51:54.917Z,10.7
2022-08-26T07:52:54.921Z,10.8
2022-08-26T07:53:54.893Z,10.2
2022-08-26T07:54:54.903Z,10.6
2022-08-26T07:55:54.917Z,10.2
2022-08-26T07:56:56.005Z,10
2022-08-26T07:57:54.965Z,10.5
2022-08-26T07:58:54.903Z,9.6
2022-08-26T07:59:55.200Z,9.5
2022-08-26T08:00:54.929Z,10
2022-08-26T08:01:54.968Z,9.6
2022-08-26T08:02:54.909Z,9.6
2022-08-26T08:03:54.913Z,9.1
2022-08-26T08:04:48.801Z,9.5
2022-08-26T08:05:54.919Z,9.6
2022-08-26T08:06:54.996Z,10.3
2022-08-26T08:08:27.048Z,10.3
2022-08-26T08:08:54.920Z,9.6
2022-08-26T08:09:54.925Z,9.5
2022-08-26T08:10:54.907Z,10.1
2022-08-26T08:11:54.917Z,10.6
2022-08-26T08:12:54.935Z,9.7
2022-08-26T08:13:56.474Z,10.5
2022-08-26T08:14:54.921Z,10.8
2022-08-26T08:15:54.922Z,10.9
2022-08-26T08:16:55.186Z,11.1
2022-08-26T08:17:56.626Z,11.3
2022-08-26T08:18:54.927Z,11.4
2022-08-26T08:19:54.941Z,11.3
2022-08-26T08:21:10.836Z,11.5
2022-08-26T08:21:54.920Z,10.5
2022-08-26T08:22:54.931Z,10.2
2022-08-26T08:23:54.930Z,10
2022-08-26T08:24:54.947Z,9.4
2022-08-26T08:25:54.972Z,8.9
2022-08-26T08:26:54.938Z,8.8
2022-08-26T08:27:54.940Z,8.7
2022-08-26T08:28:54.939Z,8.7
2022-08-26T08:29:55.093Z,8.4
2022-08-26T08:30:55.014Z,8.8
2022-08-26T08:31:56.976Z,9.3
2022-08-26T08:32:54.913Z,9.8
2022-08-26T08:33:54.923Z,10
2022-08-26T08:34:54.965Z,10.3
2022-08-26T08:35:54.925Z,10.1
2022-08-26T08:36:54.916Z,10.7
2022-08-26T08:37:54.960Z,10.5
2022-08-26T08:38:54.947Z,11
2022-08-26T08:39:54.966Z,10.4
2022-08-26T08:40:54.928Z,10.5
2022-08-26T08:41:54.936Z,10.3
2022-08-26T08:42:54.951Z,10.8
2022-08-26T08:43:54.967Z,9.9
2022-08-26T08:44:54.920Z,9.9
2022-08-26T08:45:54.960Z,10.6
2022-08-26T08:46:54.934Z,9.9
2022-08-26T08:47:54.942Z,10.1
2022-08-26T08:48:54.922Z,10
2022-08-26T08:49:54.927Z,10.2
2022-08-26T08:50:54.936Z,9.9
2022-08-26T08:51:54.953Z,10.4
2022-08-26T08:52:54.934Z,10.8
2022-08-26T08:53:55.101Z,10.8
2022-08-26T08:54:54.947Z,11.1
2022-08-26T08:55:54.945Z,11.3
2022-08-26T08:56:54.933Z,10.6
2022-08-26T08:57:54.940Z,9.8
2022-08-26T08:58:56.808Z,9.3
2022-08-26T08:59:54.939Z,9.3
2022-08-26T09:00:55.031Z,9.3
2022-08-26T09:01:54.932Z,9.7
2022-08-26T09:02:54.948Z,9.2
2022-08-26T09:03:54.939Z,9.6
2022-08-26T09:04:55.007Z,10.1
2022-08-26T09:05:55.277Z,9.8
2022-08-26T09:06:55.057Z,10.2
2022-08-26T09:07:54.946Z,10.2
2022-08-26T09:08:54.951Z,9.9
2022-08-26T09:09:54.934Z,10.1
2022-08-26T09:10:54.936Z,10.2
2022-08-26T09:11:54.967Z,9.6
2022-08-26T09:12:54.955Z,9.8
2022-08-26T09:13:54.944Z,9.4
2022-08-26T09:14:54.957Z,9.7
2022-08-26T09:15:54.967Z,10
2022-08-26T09:16:54.982Z,9.6
2022-08-26T09:17:54.947Z,9.4
2022-08-26T09:18:54.948Z,9.4
2022-08-26T09:19:54.965Z,9.4
2022-08-26T09:20:54.962Z,9.2
2022-08-26T09:21:54.946Z,9.6
2022-08-26T09:22:54.963Z,8.9
2022-08-26T09:23:54.952Z,8.9
2022-08-26T09:24:54.965Z,8.8
2022-08-26T09:26:54.961Z,8.7
2022-08-26T09:27:54.957Z,8.3
2022-08-26T09:28:54.948Z,8.1
2022-08-26T09:29:54.955Z,8.2
2022-08-26T09:30:55.120Z,8.6
2022-08-26T09:31:54.956Z,8.3
2022-08-26T09:32:55.927Z,8.5
2022-08-26T09:33:54.960Z,8.4
2022-08-26T09:34:54.948Z,8.2
2022-08-26T09:35:55.013Z,8.1
2022-08-26T09:36:54.962Z,8
2022-08-26T09:37:54.961Z,7.9
2022-08-26T09:38:54.955Z,7.9
2022-08-26T09:39:55.039Z,8.1
2022-08-26T09:40:59.190Z,8
2022-08-26T09:41:54.963Z,7.9
2022-08-26T09:42:55.006Z,8
2022-08-26T09:43:54.953Z,8.1
2022-08-26T09:44:54.949Z,8.2
2022-08-26T09:45:59.166Z,8.2
2022-08-26T09:46:54.963Z,8.2
2022-08-26T09:47:54.953Z,8.1
2022-08-26T09:48:54.965Z,8
2022-08-26T09:49:54.964Z,7.9
2022-08-26T09:50:54.948Z,7.8
2022-08-26T09:51:54.965Z,7.8
2022-08-26T09:52:54.963Z,7.8
2022-08-26T09:53:54.952Z,7.8
2022-08-26T09:54:54.996Z,7.9
2022-08-26T09:55:54.949Z,7.9
2022-08-26T09:56:54.960Z,7.8
2022-08-26T09:57:54.969Z,7.8
2022-08-26T09:58:54.960Z,7.8
2022-08-26T09:59:54.956Z,8.2
2022-08-26T10:00:55.024Z,8.1
2022-08-26T10:01:55.068Z,8.1
2022-08-26T10:02:57.918Z,8
2022-08-26T10:03:55.024Z,7.9
2022-08-26T10:04:54.961Z,7.9
2022-08-26T10:05:54.959Z,7.9
2022-08-26T10:06:55.024Z,7.9
2022-08-26T10:07:54.956Z,8.1
2022-08-26T10:08:54.959Z,8.1
2022-08-26T10:09:54.966Z,8.2
2022-08-26T10:10:54.980Z,8.1
2022-08-26T10:11:55.013Z,8.1
2022-08-26T10:12:54.973Z,8.2
2022-08-26T10:13:54.968Z,8.2
2022-08-26T10:14:54.955Z,8.4
2022-08-26T10:15:54.970Z,8.4
2022-08-26T10:16:55.041Z,8.6
2022-08-26T10:17:54.977Z,8.4
2022-08-26T10:18:59.498Z,8.4
2022-08-26T10:19:56.537Z,8.3
2022-08-26T10:20:54.961Z,8.3
2022-08-26T10:21:54.963Z,8.2
2022-08-26T10:22:54.969Z,8.2
2022-08-26T10:23:54.970Z,8.2
2022-08-26T10:24:55.410Z,8.1
2022-08-26T10:25:55.254Z,8.1
2022-08-26T10:26:54.965Z,8.1
2022-08-26T10:27:54.957Z,8.2
2022-08-26T10:28:54.971Z,8.4
2022-08-26T10:29:54.963Z,8.3
2022-08-26T10:30:54.978Z,8.4
2022-08-26T10:31:55.025Z,8.4
2022-08-26T10:32:54.967Z,8.5
2022-08-26T10:33:58.664Z,8.3
2022-08-26T10:34:54.966Z,8.3
2022-08-26T10:35:54.967Z,8.2
2022-08-26T10:37:14.525Z,8.1
2022-08-26T10:37:55.025Z,8
2022-08-26T10:38:54.959Z,8
2022-08-26T10:39:56.845Z,8
2022-08-26T10:40:54.959Z,7.9
2022-08-26T10:41:54.969Z,7.9
2022-08-26T10:42:54.984Z,7.9
2022-08-26T10:43:54.971Z,8
2022-08-26T10:44:54.975Z,8
2022-08-26T10:45:55.030Z,7.9
2022-08-26T10:47:55.006Z,7.8
2022-08-26T10:48:55.012Z,7.8
2022-08-26T10:50:00.036Z,8
2022-08-26T10:50:54.993Z,8
2022-08-26T10:51:54.979Z,8
2022-08-26T10:52:54.984Z,8.1
2022-08-26T10:53:54.988Z,8.2
2022-08-26T10:54:54.965Z,8.2
2022-08-26T10:55:54.973Z,8.3
2022-08-26T10:56:54.977Z,8.2
2022-08-26T10:57:54.978Z,8.3
2022-08-26T10:58:54.970Z,8.3
2022-08-26T10:59:54.976Z,8.4
2022-08-26T11:00:55.210Z,8.6
2022-08-26T11:01:54.981Z,8.5
2022-08-26T11:02:54.976Z,8.4
2022-08-26T11:03:55.038Z,8.4
2022-08-26T11:04:54.988Z,8.4
2022-08-26T11:05:54.995Z,8.9
2022-08-26T11:06:54.980Z,8.8
2022-08-26T11:07:54.993Z,8.8
2022-08-26T11:08:54.981Z,8.7
2022-08-26T11:09:55.043Z,8.7
2022-08-26T11:10:54.970Z,8.7
2022-08-26T11:11:55.046Z,8.7
2022-08-26T11:12:54.992Z,8.5
2022-08-26T11:13:54.988Z,8.6
2022-08-26T11:14:59.144Z,8.5
2022-08-26T11:15:54.980Z,8.4
2022-08-26T11:16:55.043Z,8.3
2022-08-26T11:17:54.971Z,8.5
2022-08-26T11:18:54.978Z,8.4
2022-08-26T11:20:01.598Z,8.5
2022-08-26T11:20:55.013Z,8.7
2022-08-26T11:21:54.983Z,8.7
2022-08-26T11:22:54.990Z,8.8
2022-08-26T11:23:55.001Z,8.7
2022-08-26T11:24:55.010Z,8.7
2022-08-26T11:25:54.982Z,8.7
2022-08-26T11:26:55.264Z,8.7
2022-08-26T11:27:54.997Z,8.7
2022-08-26T11:28:54.990Z,8.8
2022-08-26T11:29:55.003Z,8.8
2022-08-26T11:30:58.223Z,9
2022-08-26T11:31:55.060Z,9
2022-08-26T11:32:55.015Z,9.1
2022-08-26T11:33:54.986Z,9.1
2022-08-26T11:34:54.988Z,9
2022-08-26T11:35:54.992Z,8.9
2022-08-26T11:36:55.019Z,8.9
2022-08-26T11:37:54.987Z,9
2022-08-26T11:38:54.999Z,9.1
2022-08-26T11:39:57.114Z,9
2022-08-26T11:40:55.052Z,9
2022-08-26T11:41:54.985Z,9
2022-08-26T11:42:55.010Z,9.2
2022-08-26T11:43:55.019Z,9.1
2022-08-26T11:44:57.002Z,9.1
2022-08-26T11:45:55.023Z,9.3
2022-08-26T11:46:55.024Z,9.2
2022-08-26T11:47:55.036Z,9
2022-08-26T11:48:54.985Z,9.1
2022-08-26T11:49:54.998Z,9.1
2022-08-26T11:50:55.006Z,9.2
2022-08-26T11:51:55.014Z,9.2
2022-08-26T11:52:55.054Z,9.1
2022-08-26T11:53:55.000Z,9
2022-08-26T11:54:54.997Z,9
2022-08-26T11:55:54.996Z,9.1
2022-08-26T11:56:55.001Z,9.1
2022-08-26T11:57:54.993Z,9.1
2022-08-26T11:58:54.991Z,9.1
2022-08-26T11:59:54.990Z,9
2022-08-26T12:00:54.995Z,9.1
2022-08-26T12:01:54.993Z,9.1
2022-08-26T12:02:54.991Z,9
2022-08-26T12:03:55.108Z,9
2022-08-26T12:04:55.006Z,9
2022-08-26T12:05:54.999Z,9
2022-08-26T12:06:55.027Z,9
2022-08-26T12:07:55.007Z,9
2022-08-26T12:08:55.014Z,9.1
2022-08-26T12:09:55.051Z,9.3
2022-08-26T12:10:55.016Z,9.3
2022-08-26T12:11:57.946Z,9.3
2022-08-26T12:12:55.029Z,9.3
2022-08-26T12:13:55.012Z,9.2
2022-08-26T12:14:55.012Z,9
2022-08-26T12:15:55.901Z,8.9
2022-08-26T12:16:55.139Z,8.9
2022-08-26T12:17:55.001Z,8.9
2022-08-26T12:18:55.030Z,9
2022-08-26T12:19:54.999Z,9
2022-08-26T12:20:55.016Z,9.1
2022-08-26T12:21:55.028Z,9.2
2022-08-26T12:22:55.006Z,9.1
2022-08-26T12:23:55.000Z,9
2022-08-26T12:24:55.007Z,9
2022-08-26T12:25:55.011Z,9
2022-08-26T12:26:55.006Z,9.1
2022-08-26T12:27:55.007Z,9
2022-08-26T12:28:55.000Z,9.1
2022-08-26T12:29:55.024Z,9.4
2022-08-26T12:30:55.002Z,9.5
2022-08-26T12:31:55.123Z,9.4
2022-08-26T12:32:58.202Z,9.5
2022-08-26T12:33:55.020Z,9.3
2022-08-26T12:34:55.182Z,9.3
2022-08-26T12:35:56.269Z,9.3
2022-08-26T12:36:55.042Z,9.3
2022-08-26T12:37:55.012Z,9.3
2022-08-26T12:38:58.110Z,9.3
2022-08-26T12:39:55.038Z,9.3
2022-08-26T12:40:55.029Z,9.8
2022-08-26T12:41:54.997Z,9.8
2022-08-26T12:42:55.017Z,10.1
2022-08-26T12:43:55.030Z,9.8
2022-08-26T12:44:55.008Z,9.7
2022-08-26T12:45:55.137Z,9.7
2022-08-26T12:46:55.032Z,9.6
2022-08-26T12:47:55.020Z,9.5
2022-08-26T12:48:55.020Z,9.5
2022-08-26T12:49:55.012Z,9.5
2022-08-26T12:50:55.098Z,9.5
2022-08-26T12:51:55.033Z,9.4
2022-08-26T12:52:55.016Z,9.4
2022-08-26T12:53:55.024Z,9.4
2022-08-26T12:54:57.017Z,9.3
2022-08-26T12:55:55.008Z,9.3
2022-08-26T12:56:55.019Z,9.2
2022-08-26T12:57:55.026Z,9.3
2022-08-26T12:58:55.042Z,9.3
2022-08-26T12:59:55.016Z,9.4
2022-08-26T13:00:55.168Z,9.5
2022-08-26T13:01:55.243Z,9.6
2022-08-26T13:02:55.035Z,9.5
2022-08-26T13:03:55.033Z,9.6
2022-08-26T13:04:58.731Z,9.6
2022-08-26T13:05:55.032Z,9.6
2022-08-26T13:06:55.026Z,9.8
2022-08-26T13:07:55.028Z,9.7
2022-08-26T13:08:55.019Z,9.6
2022-08-26T13:09:55.014Z,9.5
2022-08-26T13:10:55.056Z,9.4
2022-08-26T13:11:55.024Z,9.4
2022-08-26T13:12:55.020Z,9.5
2022-08-26T13:13:55.036Z,9.5
2022-08-26T13:14:55.055Z,9.8
2022-08-26T13:15:55.068Z,9.8
2022-08-26T13:16:55.035Z,9.9
2022-08-26T13:17:55.032Z,9.9
2022-08-26T13:18:55.021Z,9.9
2022-08-26T13:19:55.024Z,9.8
2022-08-26T13:20:55.027Z,9.9
2022-08-26T13:21:55.033Z,9.7
2022-08-26T13:22:58.991Z,9.5
2022-08-26T13:23:55.022Z,9.5
2022-08-26T13:24:55.031Z,9.7
2022-08-26T13:25:55.046Z,9.6
2022-08-26T13:26:55.024Z,9.8
2022-08-26T13:27:55.018Z,9.8
2022-08-26T13:29:01.406Z,9.7
2022-08-26T13:29:55.033Z,9.6
2022-08-26T13:30:55.031Z,9.6
2022-08-26T13:31:55.088Z,9.5
2022-08-26T13:32:55.040Z,9.5
2022-08-26T13:33:55.030Z,9.5
2022-08-26T13:34:55.043Z,9.4
2022-08-26T13:35:55.023Z,9.2
2022-08-26T13:36:55.043Z,9.3
2022-08-26T13:37:55.039Z,9.2
2022-08-26T13:38:55.040Z,9.3
2022-08-26T13:39:55.053Z,9.3
2022-08-26T13:40:55.057Z,9.3