createdAt,value
2023-07-03T00:00:44.360Z,995.00
2023-07-03T00:01:44.415Z,972.00
2023-07-03T00:02:44.467Z,991.00
2023-07-03T00:03:44.452Z,996.00
2023-07-03T00:04:44.581Z,994.00
2023-07-03T00:05:44.499Z,985.00
2023-07-03T00:06:44.474Z,1000.00
2023-07-03T00:07:44.509Z,991.00
2023-07-03T00:08:44.515Z,982.00
2023-07-03T00:09:44.566Z,990.00
2023-07-03T00:10:44.594Z,1005.00
2023-07-03T00:11:44.615Z,996.00
2023-07-03T00:12:44.647Z,990.00
2023-07-03T00:13:44.723Z,987.00
2023-07-03T00:14:44.704Z,995.00
2023-07-03T00:15:44.677Z,994.00
2023-07-03T00:16:44.772Z,997.00
2023-07-03T00:17:44.826Z,983.00
2023-07-03T00:18:44.774Z,1007.00
2023-07-03T00:19:44.804Z,1005.00
2023-07-03T00:20:44.809Z,999.00
2023-07-03T00:21:45.071Z,999.00
2023-07-03T00:22:44.886Z,1003.00
2023-07-03T00:23:44.897Z,974.00
2023-07-03T00:24:44.911Z,998.00
2023-07-03T00:25:44.949Z,989.00
2023-07-03T00:26:44.993Z,992.00
2023-07-03T00:27:45.023Z,1000.00
2023-07-03T00:28:45.031Z,999.00
2023-07-03T00:29:45.087Z,992.00
2023-07-03T00:30:45.081Z,997.00
2023-07-03T00:31:45.172Z,987.00
2023-07-03T00:32:45.209Z,988.00
2023-07-03T00:33:45.199Z,976.00
2023-07-03T00:34:45.254Z,990.00
2023-07-03T00:35:45.287Z,975.00
2023-07-03T00:36:45.269Z,1000.00
2023-07-03T00:37:45.291Z,998.00
2023-07-03T00:38:45.351Z,975.00
2023-07-03T00:39:45.367Z,1009.00
2023-07-03T00:40:45.398Z,1011.00
2023-07-03T00:41:45.426Z,1005.00
2023-07-03T00:42:45.465Z,986.00
2023-07-03T00:43:45.483Z,988.00
2023-07-03T00:44:45.510Z,991.00
2023-07-03T00:45:45.562Z,986.00
2023-07-03T00:46:45.665Z,988.00
2023-07-03T00:47:45.629Z,983.00
2023-07-03T00:48:45.626Z,976.00
2023-07-03T00:49:45.653Z,983.00
2023-07-03T00:50:45.652Z,982.00
2023-07-03T00:51:45.722Z,988.00
2023-07-03T00:52:45.701Z,989.00
2023-07-03T00:53:45.707Z,966.00
2023-07-03T00:54:45.726Z,973.00
2023-07-03T00:55:45.774Z,969.00
2023-07-03T00:56:45.788Z,965.00
2023-07-03T00:57:45.795Z,970.00
2023-07-03T00:58:45.786Z,984.00
2023-07-03T00:59:45.820Z,963.00
2023-07-03T01:00:45.861Z,967.00
2023-07-03T01:01:45.956Z,977.00
2023-07-03T01:02:45.905Z,971.00
2023-07-03T01:03:45.932Z,973.00
2023-07-03T01:04:45.982Z,971.00
2023-07-03T01:05:46.025Z,948.00
2023-07-03T01:06:46.026Z,978.00
2023-07-03T01:07:46.033Z,972.00
2023-07-03T01:08:46.067Z,960.00
2023-07-03T01:09:46.082Z,988.00
2023-07-03T01:10:46.137Z,973.00
2023-07-03T01:11:46.143Z,975.00
2023-07-03T01:12:46.190Z,976.00
2023-07-03T01:13:46.202Z,979.00
2023-07-03T01:14:46.280Z,980.00
2023-07-03T01:15:46.300Z,972.00
2023-07-03T01:16:46.292Z,977.00
2023-07-03T01:17:46.372Z,950.00
2023-07-03T01:18:46.365Z,962.00
2023-07-03T01:19:46.402Z,958.00
2023-07-03T01:20:46.418Z,971.00
2023-07-03T01:21:46.468Z,970.00
2023-07-03T01:22:46.483Z,981.00
2023-07-03T01:23:46.531Z,978.00
2023-07-03T01:24:46.595Z,976.00
2023-07-03T01:25:46.599Z,963.00
2023-07-03T01:26:46.671Z,967.00
2023-07-03T01:27:46.721Z,971.00
2023-07-03T01:28:46.734Z,946.00
2023-07-03T01:29:46.739Z,959.00
2023-07-03T01:30:46.764Z,952.00
2023-07-03T01:31:46.857Z,973.00
2023-07-03T01:32:46.870Z,964.00
2023-07-03T01:33:46.867Z,972.00
2023-07-03T01:34:46.994Z,961.00
2023-07-03T01:35:46.930Z,964.00
2023-07-03T01:36:46.993Z,961.00
2023-07-03T01:37:46.988Z,970.00
2023-07-03T01:38:47.061Z,964.00
2023-07-03T01:39:47.048Z,960.00
2023-07-03T01:40:47.116Z,949.00
2023-07-03T01:41:47.125Z,953.00
2023-07-03T01:42:47.183Z,943.00
2023-07-03T01:43:47.212Z,962.00
2023-07-03T01:44:47.246Z,961.00
2023-07-03T01:45:47.351Z,954.00
2023-07-03T01:46:47.329Z,966.00
2023-07-03T01:47:47.470Z,974.00
2023-07-03T01:48:47.435Z,966.00
2023-07-03T01:49:47.435Z,962.00
2023-07-03T01:50:47.453Z,960.00
2023-07-03T01:51:47.558Z,958.00
2023-07-03T01:52:47.542Z,957.00
2023-07-03T01:53:47.591Z,963.00
2023-07-03T01:54:47.636Z,968.00
2023-07-03T01:55:47.777Z,959.00
2023-07-03T01:56:47.709Z,962.00
2023-07-03T01:57:47.762Z,943.00
2023-07-03T01:58:47.807Z,955.00
2023-07-03T01:59:47.873Z,949.00
2023-07-03T02:00:47.934Z,969.00
2023-07-03T02:01:48.015Z,961.00
2023-07-03T02:02:48.180Z,953.00
2023-07-03T02:03:48.004Z,955.00
2023-07-03T02:04:48.092Z,960.00
2023-07-03T02:05:48.419Z,960.00
2023-07-03T02:06:48.124Z,949.00
2023-07-03T02:07:48.191Z,941.00
2023-07-03T02:08:48.215Z,954.00
2023-07-03T02:09:48.258Z,972.00
2023-07-03T02:10:48.307Z,947.00
2023-07-03T02:11:48.356Z,949.00
2023-07-03T02:12:48.385Z,959.00
2023-07-03T02:13:48.437Z,952.00
2023-07-03T02:14:48.460Z,958.00
2023-07-03T02:15:48.580Z,962.00
2023-07-03T02:16:48.689Z,955.00
2023-07-03T02:17:48.614Z,964.00
2023-07-03T02:18:48.619Z,941.00
2023-07-03T02:19:48.676Z,961.00
2023-07-03T02:20:48.731Z,951.00
2023-07-03T02:21:48.773Z,952.00
2023-07-03T02:22:48.790Z,966.00
2023-07-03T02:23:48.883Z,956.00
2023-07-03T02:24:48.866Z,944.00
2023-07-03T02:25:49.130Z,963.00
2023-07-03T02:26:49.292Z,967.00
2023-07-03T02:27:48.980Z,949.00
2023-07-03T02:28:49.029Z,956.00
2023-07-03T02:29:49.087Z,969.00
2023-07-03T02:30:49.121Z,961.00
2023-07-03T02:31:49.344Z,959.00
2023-07-03T02:32:49.241Z,953.00
2023-07-03T02:33:49.208Z,955.00
2023-07-03T02:34:49.251Z,954.00
2023-07-03T02:35:49.796Z,967.00
2023-07-03T02:36:49.355Z,946.00
2023-07-03T02:37:49.407Z,958.00
2023-07-03T02:38:49.431Z,958.00
2023-07-03T02:39:49.525Z,947.00
2023-07-03T02:40:49.548Z,959.00
2023-07-03T02:41:49.570Z,959.00
2023-07-03T02:42:49.670Z,945.00
2023-07-03T02:43:49.682Z,946.00
2023-07-03T02:44:49.722Z,939.00
2023-07-03T02:45:50.021Z,959.00
2023-07-03T02:46:49.864Z,949.00
2023-07-03T02:47:49.908Z,956.00
2023-07-03T02:48:49.912Z,938.00
2023-07-03T02:49:50.012Z,937.00
2023-07-03T02:50:49.997Z,927.00
2023-07-03T02:51:50.091Z,924.00
2023-07-03T02:52:50.133Z,936.00
2023-07-03T02:53:50.178Z,932.00
2023-07-03T02:54:50.202Z,946.00
2023-07-03T02:55:50.634Z,941.00
2023-07-03T02:56:50.327Z,940.00
2023-07-03T02:57:50.336Z,939.00
2023-07-03T02:58:50.416Z,943.00
2023-07-03T02:59:50.430Z,933.00
2023-07-03T03:00:50.512Z,944.00
2023-07-03T03:01:50.538Z,940.00
2023-07-03T03:02:50.672Z,943.00
2023-07-03T03:03:50.653Z,948.00
2023-07-03T03:04:50.703Z,943.00
2023-07-03T03:05:50.968Z,946.00
2023-07-03T03:06:50.758Z,932.00
2023-07-03T03:07:50.806Z,926.00
2023-07-03T03:08:50.882Z,947.00
2023-07-03T03:09:50.884Z,935.00
2023-07-03T03:10:50.923Z,935.00
2023-07-03T03:11:51.002Z,935.00
2023-07-03T03:12:51.001Z,932.00
2023-07-03T03:13:51.064Z,942.00
2023-07-03T03:14:51.085Z,938.00
2023-07-03T03:15:51.408Z,943.00
2023-07-03T03:16:51.211Z,930.00
2023-07-03T03:17:51.227Z,941.00
2023-07-03T03:18:51.236Z,931.00
2023-07-03T03:19:51.294Z,935.00
2023-07-03T03:20:51.368Z,929.00
2023-07-03T03:21:51.367Z,920.00
2023-07-03T03:22:51.476Z,935.00
2023-07-03T03:23:51.502Z,922.00
2023-07-03T03:24:51.533Z,938.00
2023-07-03T03:25:51.826Z,933.00
2023-07-03T03:26:51.672Z,921.00
2023-07-03T03:27:51.689Z,923.00
2023-07-03T03:28:51.750Z,922.00
2023-07-03T03:29:51.921Z,918.00
2023-07-03T03:30:51.911Z,901.00
2023-07-03T03:31:51.903Z,920.00
2023-07-03T03:32:51.962Z,906.00
2023-07-03T03:33:52.000Z,916.00
2023-07-03T03:34:52.089Z,913.00
2023-07-03T03:35:52.460Z,915.00
2023-07-03T03:36:52.157Z,911.00
2023-07-03T03:37:52.190Z,913.00
2023-07-03T03:38:52.232Z,910.00
2023-07-03T03:39:52.300Z,925.00
2023-07-03T03:40:52.413Z,916.00
2023-07-03T03:41:52.439Z,908.00
2023-07-03T03:42:52.489Z,908.00
2023-07-03T03:43:52.559Z,927.00
2023-07-03T03:44:52.639Z,916.00
2023-07-03T03:45:52.789Z,922.00
2023-07-03T03:46:52.697Z,919.00
2023-07-03T03:47:52.911Z,918.00
2023-07-03T03:48:52.899Z,924.00
2023-07-03T03:49:52.881Z,925.00
2023-07-03T03:50:52.931Z,930.00
2023-07-03T03:51:53.005Z,918.00
2023-07-03T03:52:53.048Z,927.00
2023-07-03T03:53:53.040Z,927.00
2023-07-03T03:54:53.112Z,919.00
2023-07-03T03:55:53.392Z,924.00
2023-07-03T03:56:53.230Z,929.00
2023-07-03T03:57:53.278Z,923.00
2023-07-03T03:58:53.327Z,927.00
2023-07-03T03:59:53.368Z,930.00
2023-07-03T04:00:53.491Z,931.00
2023-07-03T04:01:53.613Z,937.00
2023-07-03T04:02:53.621Z,926.00
2023-07-03T04:03:53.663Z,936.00
2023-07-03T04:04:53.710Z,933.00
2023-07-03T04:05:54.097Z,936.00
2023-07-03T04:06:53.783Z,938.00
2023-07-03T04:07:53.797Z,940.00
2023-07-03T04:08:53.881Z,934.00
2023-07-03T04:09:53.887Z,938.00
2023-07-03T04:10:53.933Z,929.00
2023-07-03T04:11:53.988Z,935.00
2023-07-03T04:12:54.058Z,930.00
2023-07-03T04:13:54.130Z,924.00
2023-07-03T04:14:54.128Z,931.00
2023-07-03T04:15:55.083Z,923.00
2023-07-03T04:16:54.481Z,933.00
2023-07-03T04:17:54.305Z,914.00
2023-07-03T04:18:54.336Z,929.00
2023-07-03T04:19:54.376Z,931.00
2023-07-03T04:20:54.460Z,934.00
2023-07-03T04:21:54.863Z,932.00
2023-07-03T04:22:54.488Z,917.00
2023-07-03T04:23:54.573Z,921.00
2023-07-03T04:24:54.665Z,919.00
2023-07-03T04:25:54.708Z,909.00
2023-07-03T04:26:54.761Z,916.00
2023-07-03T04:27:54.772Z,928.00
2023-07-03T04:28:54.816Z,919.00
2023-07-03T04:29:54.877Z,913.00
2023-07-03T04:30:54.935Z,901.00
2023-07-03T04:31:55.035Z,906.00
2023-07-03T04:32:55.154Z,901.00
2023-07-03T04:33:55.078Z,903.00
2023-07-03T04:34:55.153Z,908.00
2023-07-03T04:35:55.234Z,905.00
2023-07-03T04:36:55.256Z,894.00
2023-07-03T04:37:55.316Z,909.00
2023-07-03T04:38:55.370Z,914.00
2023-07-03T04:39:55.398Z,912.00
2023-07-03T04:40:55.465Z,911.00
2023-07-03T04:41:55.484Z,910.00
2023-07-03T04:42:55.527Z,913.00
2023-07-03T04:43:55.600Z,910.00
2023-07-03T04:44:55.647Z,920.00
2023-07-03T04:45:56.040Z,1019.00
2023-07-03T04:46:55.777Z,940.00
2023-07-03T04:47:55.804Z,934.00
2023-07-03T04:48:55.886Z,953.00
2023-07-03T04:49:55.898Z,983.00
2023-07-03T04:50:56.020Z,962.00
2023-07-03T04:51:56.372Z,991.00
2023-07-03T04:52:59.010Z,997.00
2023-07-03T04:53:56.068Z,989.00
2023-07-03T04:54:56.052Z,998.00
2023-07-03T04:55:56.074Z,986.00
2023-07-03T04:56:56.049Z,981.00
2023-07-03T04:57:56.053Z,984.00
2023-07-03T04:58:56.036Z,970.00
2023-07-03T04:59:56.040Z,1086.00
2023-07-03T05:00:56.071Z,1231.00
2023-07-03T05:01:56.104Z,1242.00
2023-07-03T05:02:56.031Z,1169.00
2023-07-03T05:03:56.067Z,1248.00
2023-07-03T05:04:56.038Z,1220.00
2023-07-03T05:05:56.009Z,1309.00
2023-07-03T05:06:55.978Z,1348.00
2023-07-03T05:07:58.776Z,1350.00
2023-07-03T05:08:55.946Z,1350.00
2023-07-03T05:09:55.935Z,1334.00
2023-07-03T05:10:55.943Z,1324.00
2023-07-03T05:11:56.419Z,1314.00
2023-07-03T05:12:55.946Z,1291.00
2023-07-03T05:13:55.938Z,1294.00
2023-07-03T05:14:55.929Z,1279.00
2023-07-03T05:15:55.939Z,1269.00
2023-07-03T05:16:56.401Z,1259.00
2023-07-03T05:17:56.004Z,1254.00
2023-07-03T05:18:55.922Z,1235.00
2023-07-03T05:19:55.872Z,1248.00
2023-07-03T05:20:55.941Z,1220.00
2023-07-03T05:21:56.393Z,1217.00
2023-07-03T05:22:55.887Z,1200.00
2023-07-03T05:23:55.852Z,1189.00
2023-07-03T05:24:55.858Z,1190.00
2023-07-03T05:25:55.903Z,1172.00
2023-07-03T05:26:55.925Z,1172.00
2023-07-03T05:27:55.838Z,1168.00
2023-07-03T05:28:55.821Z,1136.00
2023-07-03T05:29:55.837Z,1143.00
2023-07-03T05:30:55.862Z,1127.00
2023-07-03T05:31:55.854Z,1103.00
2023-07-03T05:32:55.896Z,1102.00
2023-07-03T05:33:55.800Z,1103.00
2023-07-03T05:34:55.815Z,1081.00
2023-07-03T05:35:55.957Z,1067.00
2023-07-03T05:36:55.778Z,1077.00
2023-07-03T05:37:55.798Z,1067.00
2023-07-03T05:38:55.731Z,1060.00
2023-07-03T05:39:55.736Z,1052.00
2023-07-03T05:40:55.740Z,1044.00
2023-07-03T05:41:55.766Z,1049.00
2023-07-03T05:42:55.734Z,1026.00
2023-07-03T05:43:55.732Z,1021.00
2023-07-03T05:44:55.736Z,1028.00
2023-07-03T05:45:55.728Z,1027.00
2023-07-03T05:46:55.795Z,1017.00
2023-07-03T05:47:55.726Z,1018.00
2023-07-03T05:48:55.680Z,995.00
2023-07-03T05:49:55.779Z,1016.00
2023-07-03T05:50:55.775Z,1000.00
2023-07-03T05:51:55.906Z,986.00
2023-07-03T05:52:55.880Z,990.00
2023-07-03T05:53:55.981Z,1018.00
2023-07-03T05:54:56.007Z,1014.00
2023-07-03T05:55:56.063Z,1002.00
2023-07-03T05:56:56.175Z,1012.00
2023-07-03T05:57:56.165Z,1015.00
2023-07-03T05:58:56.286Z,1005.00
2023-07-03T05:59:56.329Z,1016.00
2023-07-03T06:00:56.400Z,1012.00
2023-07-03T06:01:56.472Z,1011.00
2023-07-03T06:02:56.490Z,1010.00
2023-07-03T06:03:56.542Z,1012.00
2023-07-03T06:04:56.645Z,992.00
2023-07-03T06:05:56.595Z,998.00
2023-07-03T06:06:56.692Z,989.00
2023-07-03T06:07:56.718Z,995.00
2023-07-03T06:08:56.775Z,989.00
2023-07-03T06:09:56.820Z,993.00
2023-07-03T06:10:56.856Z,978.00
2023-07-03T06:11:56.954Z,975.00
2023-07-03T06:12:56.981Z,968.00
2023-07-03T06:13:57.050Z,965.00
2023-07-03T06:14:57.154Z,968.00
2023-07-03T06:15:57.165Z,958.00
2023-07-03T06:16:57.219Z,949.00
2023-07-03T06:17:57.287Z,953.00
2023-07-03T06:18:57.290Z,949.00
2023-07-03T06:19:57.367Z,928.00
2023-07-03T06:20:57.428Z,937.00
2023-07-03T06:21:57.518Z,934.00
2023-07-03T06:22:57.558Z,915.00
2023-07-03T06:23:57.626Z,928.00
2023-07-03T06:24:57.631Z,929.00
2023-07-03T06:25:57.730Z,937.00
2023-07-03T06:26:57.706Z,903.00
2023-07-03T06:27:57.781Z,903.00
2023-07-03T06:28:57.818Z,918.00
2023-07-03T06:29:57.858Z,892.00
2023-07-03T06:30:57.969Z,889.00
2023-07-03T06:31:58.011Z,916.00
2023-07-03T06:32:58.091Z,904.00
2023-07-03T06:33:58.093Z,896.00
2023-07-03T06:34:58.144Z,893.00
2023-07-03T06:35:58.135Z,900.00
2023-07-03T06:36:58.434Z,903.00
2023-07-03T06:37:58.213Z,893.00
2023-07-03T06:38:58.270Z,896.00
2023-07-03T06:39:58.333Z,878.00
2023-07-03T06:40:58.378Z,884.00
2023-07-03T06:41:58.893Z,863.00
2023-07-03T06:42:58.582Z,858.00
2023-07-03T06:43:58.509Z,846.00
2023-07-03T06:44:58.530Z,819.00
2023-07-03T06:45:58.961Z,826.00
2023-07-03T06:46:58.601Z,825.00
2023-07-03T06:47:58.638Z,811.00
2023-07-03T06:48:58.569Z,795.00
2023-07-03T06:49:58.655Z,855.00
2023-07-03T06:50:58.680Z,950.00
2023-07-03T06:51:58.657Z,962.00
2023-07-03T06:52:58.698Z,1005.00
2023-07-03T06:53:58.717Z,1082.00
2023-07-03T06:54:58.793Z,1080.00
2023-07-03T06:55:59.466Z,1127.00
2023-07-03T06:56:58.752Z,1061.00
2023-07-03T06:57:58.770Z,1032.00
2023-07-03T06:58:58.891Z,1069.00
2023-07-03T06:59:58.813Z,1154.00
2023-07-03T07:00:58.892Z,1230.00
2023-07-03T07:01:58.987Z,1222.00
2023-07-03T07:02:58.975Z,1279.00
2023-07-03T07:03:59.073Z,1319.00
2023-07-03T07:05:01.653Z,1362.00
2023-07-03T07:05:59.503Z,1437.00
2023-07-03T07:06:59.077Z,1462.00
2023-07-03T07:07:59.056Z,1477.00
2023-07-03T07:08:59.066Z,1454.00
2023-07-03T07:09:59.025Z,1456.00
2023-07-03T07:10:59.039Z,1461.00
2023-07-03T07:11:59.039Z,1467.00
2023-07-03T07:12:59.019Z,1486.00
2023-07-03T07:13:59.035Z,1532.00
2023-07-03T07:15:00.132Z,1566.00
2023-07-03T07:15:59.000Z,1516.00
2023-07-03T07:16:59.123Z,1536.00
2023-07-03T07:17:59.000Z,1543.00
2023-07-03T07:18:58.966Z,1368.00
2023-07-03T07:19:59.133Z,1384.00
2023-07-03T07:20:58.968Z,1461.00
2023-07-03T07:21:58.979Z,1375.00
2023-07-03T07:22:58.950Z,1435.00
2023-07-03T07:23:58.960Z,1470.00
2023-07-03T07:24:58.930Z,1508.00
2023-07-03T07:25:58.961Z,1465.00
2023-07-03T07:26:58.926Z,1507.00
2023-07-03T07:27:58.915Z,1499.00
2023-07-03T07:28:58.895Z,1529.00
2023-07-03T07:29:58.905Z,1603.00
2023-07-03T07:30:59.050Z,1584.00
2023-07-03T07:31:58.963Z,1632.00
2023-07-03T07:32:59.058Z,1635.00
2023-07-03T07:33:59.082Z,1643.00
2023-07-03T07:34:59.126Z,1623.00
2023-07-03T07:35:59.132Z,1651.00
2023-07-03T07:36:59.258Z,1654.00
2023-07-03T07:37:59.307Z,1653.00
2023-07-03T07:38:59.326Z,1669.00
2023-07-03T07:39:59.418Z,1680.00
2023-07-03T07:40:59.470Z,1419.00
2023-07-03T07:41:59.543Z,1413.00
2023-07-03T07:42:59.549Z,1427.00
2023-07-03T07:43:59.604Z,1451.00
2023-07-03T07:44:59.656Z,1521.00
2023-07-03T07:45:59.742Z,1573.00
2023-07-03T07:46:59.881Z,1613.00
2023-07-03T07:47:59.891Z,1515.00
2023-07-03T07:48:59.905Z,1464.00
2023-07-03T07:49:59.947Z,1485.00
2023-07-03T07:50:59.986Z,1466.00
2023-07-03T07:52:00.417Z,1385.00
2023-07-03T07:53:00.088Z,1483.00
2023-07-03T07:54:00.157Z,1495.00
2023-07-03T07:55:00.262Z,1533.00
2023-07-03T07:56:00.256Z,1546.00
2023-07-03T07:57:00.941Z,1557.00
2023-07-03T07:58:00.359Z,1627.00
2023-07-03T07:59:00.480Z,1598.00
2023-07-03T08:00:00.497Z,1666.00
2023-07-03T08:01:00.555Z,1687.00
2023-07-03T08:02:00.616Z,1698.00
2023-07-03T08:03:00.770Z,1711.00
2023-07-03T08:04:00.691Z,1652.00
2023-07-03T08:05:00.914Z,1724.00
2023-07-03T08:06:00.791Z,1723.00
2023-07-03T08:07:00.848Z,1747.00
2023-07-03T08:08:00.886Z,1735.00
2023-07-03T08:09:01.014Z,1727.00
2023-07-03T08:10:01.069Z,1752.00
2023-07-03T08:11:01.052Z,1769.00
2023-07-03T08:12:01.140Z,1794.00
2023-07-03T08:13:01.101Z,1833.00
2023-07-03T08:14:01.080Z,1845.00
2023-07-03T08:15:01.090Z,1887.00
2023-07-03T08:16:01.189Z,1888.00
2023-07-03T08:17:01.209Z,1898.00
2023-07-03T08:18:01.327Z,1915.00
2023-07-03T08:19:01.284Z,1982.00
2023-07-03T08:20:01.290Z,2012.00
2023-07-03T08:21:01.294Z,2087.00
2023-07-03T08:22:01.335Z,2066.00
2023-07-03T08:23:01.300Z,2066.00
2023-07-03T08:24:01.378Z,2048.00
2023-07-03T08:25:01.367Z,2049.00
2023-07-03T08:26:01.419Z,2030.00
2023-07-03T08:27:01.410Z,2039.00
2023-07-03T08:28:01.395Z,2070.00
2023-07-03T08:29:01.490Z,2050.00
2023-07-03T08:30:01.428Z,2039.00
2023-07-03T08:31:01.436Z,2051.00
2023-07-03T08:32:01.564Z,2051.00
2023-07-03T08:33:01.538Z,2022.00
2023-07-03T08:34:01.554Z,2009.00
2023-07-03T08:38:01.465Z,2045.00
2023-07-03T08:39:01.469Z,2047.00
2023-07-03T08:40:01.422Z,1505.00
2023-07-03T08:41:01.460Z,1514.00
2023-07-03T08:42:01.451Z,1216.00
2023-07-03T08:43:01.439Z,987.00
2023-07-03T08:44:01.427Z,803.00
2023-07-03T08:45:01.403Z,730.00
2023-07-03T08:46:01.448Z,815.00
2023-07-03T08:47:10.711Z,719.00
2023-07-03T08:48:02.409Z,724.00
2023-07-03T08:49:01.400Z,624.00
2023-07-03T08:50:01.514Z,625.00
2023-07-03T08:51:01.467Z,544.00
2023-07-03T08:52:01.371Z,539.00
2023-07-03T08:53:01.358Z,495.00
2023-07-03T08:54:01.358Z,504.00
2023-07-03T08:55:01.428Z,571.00
2023-07-03T08:56:01.321Z,630.00
2023-07-03T08:57:01.453Z,802.00
2023-07-03T08:58:01.293Z,1054.00
2023-07-03T08:59:01.293Z,1062.00
2023-07-03T09:00:01.277Z,1141.00
2023-07-03T09:01:01.333Z,1092.00
2023-07-03T09:02:01.326Z,972.00
2023-07-03T09:03:01.391Z,791.00
2023-07-03T09:04:01.388Z,651.00
2023-07-03T09:05:01.424Z,634.00
2023-07-03T09:06:01.543Z,635.00
2023-07-03T09:07:01.546Z,565.00
2023-07-03T09:08:01.518Z,570.00
2023-07-03T09:09:01.509Z,586.00
2023-07-03T09:10:01.655Z,615.00
2023-07-03T09:11:01.617Z,541.00
2023-07-03T09:12:01.602Z,547.00
2023-07-03T09:13:01.617Z,517.00
2023-07-03T09:14:01.672Z,500.00
2023-07-03T09:15:03.155Z,500.00
2023-07-03T09:16:01.700Z,491.00
2023-07-03T09:17:01.769Z,501.00
2023-07-03T09:18:02.520Z,497.00
2023-07-03T09:19:01.802Z,526.00
2023-07-03T09:20:01.665Z,516.00
2023-07-03T09:21:01.769Z,542.00
2023-07-03T09:22:01.710Z,544.00
2023-07-03T09:23:01.821Z,617.00
2023-07-03T09:24:01.724Z,602.00
2023-07-03T09:25:01.654Z,712.00
2023-07-03T09:26:04.946Z,944.00
2023-07-03T09:27:01.737Z,948.00
2023-07-03T09:28:01.600Z,855.00
2023-07-03T09:29:01.617Z,766.00
2023-07-03T09:30:01.598Z,665.00
2023-07-03T09:31:03.641Z,582.00
2023-07-03T09:32:48.273Z,500.00
2023-07-03T09:33:48.333Z,500.00
2023-07-03T09:34:48.381Z,500.00
2023-07-03T09:35:48.354Z,500.00
2023-07-03T09:36:48.396Z,500.00
2023-07-03T09:37:48.414Z,487.00
2023-07-03T09:38:49.469Z,501.00
2023-07-03T09:39:48.407Z,531.00
2023-07-03T09:40:48.372Z,567.00
2023-07-03T09:41:48.404Z,573.00
2023-07-03T09:42:49.998Z,587.00
2023-07-03T09:43:48.554Z,622.00
2023-07-03T09:44:48.351Z,626.00
2023-07-03T09:45:48.608Z,628.00
2023-07-03T09:46:48.447Z,681.00
2023-07-03T09:47:48.395Z,703.00
2023-07-03T09:48:48.322Z,741.00
2023-07-03T09:49:48.364Z,734.00
2023-07-03T09:51:05.488Z,790.00
2023-07-03T09:51:49.360Z,790.00
2023-07-03T09:52:59.382Z,797.00
2023-07-03T09:53:49.306Z,794.00
2023-07-03T09:54:48.668Z,792.00
2023-07-03T09:55:48.368Z,732.00
2023-07-03T09:56:48.301Z,618.00
2023-07-03T09:57:48.239Z,613.00
2023-07-03T09:58:48.256Z,659.00
2023-07-03T09:59:48.257Z,653.00
2023-07-03T10:00:49.197Z,664.00
2023-07-03T10:03:48.327Z,922.00
2023-07-03T10:06:48.258Z,927.00
2023-07-03T10:07:48.283Z,940.00
2023-07-03T10:08:48.533Z,947.00
2023-07-03T10:11:48.249Z,928.00
2023-07-03T10:12:48.179Z,956.00
2023-07-03T10:13:48.212Z,1006.00
2023-07-03T10:14:48.127Z,1084.00
2023-07-03T10:15:48.313Z,1252.00
2023-07-03T10:16:48.211Z,1297.00
2023-07-03T10:17:48.206Z,1387.00
2023-07-03T10:18:48.120Z,1066.00
2023-07-03T10:19:48.123Z,1009.00
2023-07-03T10:20:48.113Z,1008.00
2023-07-03T10:21:48.118Z,1109.00
2023-07-03T10:22:48.098Z,1204.00
2023-07-03T10:23:48.122Z,1211.00
2023-07-03T10:24:48.874Z,1214.00
2023-07-03T10:25:48.138Z,1277.00
2023-07-03T10:26:48.319Z,1409.00
2023-07-03T10:27:48.056Z,1566.00
2023-07-03T10:28:48.076Z,1636.00
2023-07-03T10:29:48.084Z,1651.00
2023-07-03T10:30:48.076Z,1696.00
2023-07-03T10:31:48.059Z,1742.00
2023-07-03T10:32:48.060Z,1794.00
2023-07-03T10:33:48.009Z,1862.00
2023-07-03T10:34:48.020Z,1869.00
2023-07-03T10:35:48.085Z,1876.00
2023-07-03T10:36:48.005Z,1908.00
2023-07-03T10:37:47.972Z,1933.00
2023-07-03T10:38:47.991Z,1958.00
2023-07-03T10:39:47.998Z,1979.00
2023-07-03T10:40:48.038Z,2010.00
2023-07-03T10:41:48.004Z,1960.00
2023-07-03T10:42:48.070Z,1938.00
2023-07-03T10:43:47.954Z,1965.00
2023-07-03T10:44:47.983Z,1932.00
2023-07-03T10:45:48.053Z,1860.00
2023-07-03T10:46:48.077Z,1793.00
2023-07-03T10:47:47.996Z,1724.00
2023-07-03T10:48:47.908Z,1724.00
2023-07-03T10:49:47.904Z,1748.00
2023-07-03T10:50:48.000Z,1783.00
2023-07-03T10:51:47.985Z,1756.00
2023-07-03T10:52:47.894Z,1702.00
2023-07-03T10:53:47.896Z,1663.00
2023-07-03T10:54:47.916Z,1629.00
2023-07-03T10:55:47.933Z,1589.00
2023-07-03T10:56:47.890Z,1562.00
2023-07-03T10:57:47.850Z,1535.00
2023-07-03T10:58:47.999Z,1473.00
2023-07-03T10:59:47.874Z,1390.00
2023-07-03T11:00:47.859Z,1368.00
2023-07-03T11:01:47.898Z,1343.00
2023-07-03T11:02:47.883Z,1332.00
2023-07-03T11:03:53.057Z,1262.00
2023-07-03T11:04:48.895Z,1262.00
2023-07-03T11:05:47.814Z,1208.00
2023-07-03T11:06:47.834Z,1127.00
2023-07-03T11:07:47.803Z,1111.00
2023-07-03T11:08:47.804Z,1083.00
2023-07-03T11:09:47.821Z,1031.00
2023-07-03T11:10:47.822Z,1002.00
2023-07-03T11:11:47.777Z,964.00
2023-07-03T11:12:47.785Z,952.00
2023-07-03T11:13:47.800Z,918.00
2023-07-03T11:14:47.892Z,903.00
2023-07-03T11:15:47.928Z,909.00
2023-07-03T11:16:48.062Z,886.00
2023-07-03T11:22:47.831Z,838.00
2023-07-03T11:23:47.868Z,821.00
2023-07-03T11:24:47.864Z,792.00
2023-07-03T11:28:47.846Z,787.00
2023-07-03T11:29:47.779Z,774.00
2023-07-03T11:30:47.816Z,765.00
2023-07-03T11:31:47.970Z,755.00
2023-07-03T11:32:47.783Z,747.00
2023-07-03T11:36:56.752Z,727.00
2023-07-03T11:39:47.721Z,719.00
2023-07-03T11:40:47.865Z,731.00
2023-07-03T11:43:47.701Z,727.00
2023-07-03T11:44:47.700Z,730.00
2023-07-03T11:45:47.734Z,726.00
2023-07-03T11:46:47.703Z,688.00
2023-07-03T11:47:47.701Z,673.00
2023-07-03T11:48:47.655Z,671.00
2023-07-03T11:49:47.685Z,648.00
2023-07-03T11:50:47.645Z,648.00
2023-07-03T11:51:47.628Z,647.00
2023-07-03T11:52:47.643Z,647.00
2023-07-03T11:53:47.652Z,644.00
2023-07-03T11:54:47.654Z,640.00
2023-07-03T11:55:47.775Z,629.00
2023-07-03T11:56:47.618Z,637.00
2023-07-03T11:57:50.285Z,646.00
2023-07-03T11:58:48.588Z,647.00
2023-07-03T11:59:47.566Z,648.00
2023-07-03T12:00:47.609Z,648.00
2023-07-03T12:01:47.574Z,646.00
2023-07-03T12:02:47.608Z,647.00
2023-07-03T12:03:47.603Z,648.00
2023-07-03T12:04:49.463Z,645.00
2023-07-03T12:05:47.761Z,644.00
2023-07-03T12:06:47.711Z,635.00
2023-07-03T12:07:47.772Z,623.00
2023-07-03T12:08:47.819Z,622.00
2023-07-03T12:09:47.896Z,621.00
2023-07-03T12:10:47.944Z,614.00
2023-07-03T12:11:48.003Z,619.00
2023-07-03T12:12:48.085Z,619.00
2023-07-03T12:13:48.131Z,607.00
2023-07-03T12:14:48.173Z,600.00
2023-07-03T12:15:48.412Z,599.00
2023-07-03T12:16:48.364Z,605.00
2023-07-03T12:17:48.394Z,600.00
2023-07-03T12:18:48.410Z,600.00
2023-07-03T12:19:48.469Z,594.00
2023-07-03T12:20:48.520Z,600.00
2023-07-03T12:21:48.598Z,592.00
2023-07-03T12:22:48.693Z,586.00
2023-07-03T12:23:49.565Z,597.00
2023-07-03T12:24:48.770Z,598.00
2023-07-03T12:25:49.033Z,592.00
2023-07-03T12:26:48.867Z,577.00
2023-07-03T12:27:48.990Z,580.00
2023-07-03T12:28:49.028Z,581.00
2023-07-03T12:29:49.074Z,580.00
2023-07-03T12:30:49.249Z,573.00
2023-07-03T12:31:49.212Z,577.00
2023-07-03T12:32:49.401Z,579.00
2023-07-03T12:33:49.318Z,573.00
2023-07-03T12:34:49.369Z,568.00
2023-07-03T12:35:49.674Z,565.00
2023-07-03T12:36:54.088Z,562.00
2023-07-03T12:37:50.443Z,562.00
2023-07-03T12:38:49.459Z,559.00
2023-07-03T12:39:49.421Z,555.00
2023-07-03T12:40:49.416Z,554.00
2023-07-03T12:41:49.433Z,553.00
2023-07-03T12:42:49.429Z,546.00
2023-07-03T12:43:56.591Z,543.00
2023-07-03T12:44:50.438Z,544.00
2023-07-03T12:45:49.552Z,543.00