createdAt,value
2018-05-02T00:02:11.340Z,99804.78
2018-05-02T00:04:37.281Z,99803.08
2018-05-02T00:07:03.345Z,99799.36
2018-05-02T00:09:29.297Z,99802.16
2018-05-02T00:11:55.228Z,99808.13
2018-05-02T00:14:21.146Z,99802.71
2018-05-02T00:16:47.103Z,99808.80
2018-05-02T00:19:13.040Z,99811.38
2018-05-02T00:21:39.013Z,99811.81
2018-05-02T00:24:04.953Z,99807.92
2018-05-02T00:26:30.912Z,99810.95
2018-05-02T00:28:56.866Z,99808.07
2018-05-02T00:31:22.839Z,99813.19
2018-05-02T00:33:48.771Z,99801.68
2018-05-02T00:36:14.726Z,99797.18
2018-05-02T00:38:40.659Z,99798.88
2018-05-02T00:41:06.604Z,99798.05
2018-05-02T00:43:32.540Z,99802.25
2018-05-02T00:45:58.499Z,99792.12
2018-05-02T00:48:24.425Z,99800.98
2018-05-02T00:50:50.385Z,99789.15
2018-05-02T00:53:16.341Z,99796.33
2018-05-02T00:55:42.293Z,99802.66
2018-05-02T00:58:08.271Z,99810.55
2018-05-02T01:00:34.252Z,99816.23
2018-05-02T01:03:00.218Z,99810.17
2018-05-02T01:05:26.167Z,99818.89
2018-05-02T01:07:52.168Z,99823.13
2018-05-02T01:10:18.131Z,99828.88
2018-05-02T01:12:44.075Z,99823.08
2018-05-02T01:15:10.039Z,99817.69
2018-05-02T01:17:35.991Z,99818.28
2018-05-02T01:20:01.924Z,99817.86
2018-05-02T01:22:27.863Z,99812.78
2018-05-02T01:24:53.809Z,99817.28
2018-05-02T01:27:19.752Z,99820.82
2018-05-02T01:29:45.715Z,99819.98
2018-05-02T01:32:11.681Z,99820.51
2018-05-02T01:34:37.634Z,99814.77
2018-05-02T01:37:03.574Z,99817.02
2018-05-02T01:39:29.520Z,99816.52
2018-05-02T01:41:55.504Z,99809.45
2018-05-02T01:44:21.453Z,99806.27
2018-05-02T01:46:47.406Z,99811.39
2018-05-02T01:49:13.342Z,99818.25
2018-05-02T01:51:39.285Z,99817.52
2018-05-02T01:54:05.242Z,99816.34
2018-05-02T01:56:31.182Z,99812.58
2018-05-02T01:58:57.132Z,99809.69
2018-05-02T02:01:23.079Z,99808.88
2018-05-02T02:03:49.038Z,99807.59
2018-05-02T02:06:14.984Z,99808.58
2018-05-02T02:08:40.912Z,99809.98
2018-05-02T02:11:06.857Z,99815.32
2018-05-02T02:13:32.779Z,99806.97
2018-05-02T02:15:58.716Z,99803.66
2018-05-02T02:18:24.666Z,99803.69
2018-05-02T02:20:50.617Z,99810.77
2018-05-02T02:23:16.548Z,99814.32
2018-05-02T02:25:42.504Z,99806.66
2018-05-02T02:28:08.441Z,99810.37
2018-05-02T02:30:34.415Z,99810.97
2018-05-02T02:33:00.370Z,99811.53
2018-05-02T02:35:26.301Z,99818.28
2018-05-02T02:37:52.224Z,99816.22
2018-05-02T02:40:18.168Z,99815.66
2018-05-02T02:42:44.109Z,99817.55
2018-05-02T02:45:10.092Z,99824.21
2018-05-02T02:47:36.037Z,99825.63
2018-05-02T02:50:01.978Z,99822.50
2018-05-02T02:52:27.918Z,99826.15
2018-05-02T02:54:53.874Z,99827.59
2018-05-02T02:57:19.824Z,99817.95
2018-05-02T02:59:45.788Z,99806.22
2018-05-02T03:02:11.719Z,99808.88
2018-05-02T03:04:37.669Z,99814.77
2018-05-02T03:07:03.605Z,99822.44
2018-05-02T03:09:29.568Z,99821.80
2018-05-02T03:11:55.539Z,99826.07
2018-05-02T03:14:21.529Z,99818.43
2018-05-02T03:16:47.477Z,99807.13
2018-05-02T03:19:13.447Z,99805.13
2018-05-02T03:21:39.468Z,99805.34
2018-05-02T03:24:05.438Z,99799.02
2018-05-02T03:26:31.369Z,99790.13
2018-05-02T03:28:57.331Z,99796.20
2018-05-02T03:31:23.277Z,99796.40
2018-05-02T03:33:49.236Z,99787.04
2018-05-02T03:36:15.166Z,99792.70
2018-05-02T03:38:41.133Z,99795.61
2018-05-02T03:41:07.070Z,99798.94
2018-05-02T03:43:33.003Z,99799.00
2018-05-02T03:45:58.944Z,99799.07
2018-05-02T03:48:24.900Z,99790.52
2018-05-02T03:50:50.875Z,99796.74
2018-05-02T03:53:16.823Z,99792.87
2018-05-02T03:55:42.773Z,99800.05
2018-05-02T03:58:08.701Z,99796.18
2018-05-02T04:00:34.654Z,99795.89
2018-05-02T04:03:00.586Z,99795.83
2018-05-02T04:05:26.549Z,99793.26
2018-05-02T04:07:52.481Z,99785.67
2018-05-02T04:10:18.421Z,99784.41
2018-05-02T04:12:44.371Z,99784.72
2018-05-02T04:15:10.330Z,99792.53
2018-05-02T04:17:36.257Z,99787.50
2018-05-02T04:20:02.182Z,99796.63
2018-05-02T04:22:28.120Z,99791.11
2018-05-02T04:24:54.359Z,99792.61
2018-05-02T04:27:20.304Z,99795.27
2018-05-02T04:29:46.249Z,99800.90
2018-05-02T04:32:12.206Z,99804.03
2018-05-02T04:34:38.161Z,99809.14
2018-05-02T04:37:04.123Z,99810.09
2018-05-02T04:39:30.051Z,99811.00
2018-05-02T04:41:55.990Z,99816.08
2018-05-02T04:44:21.932Z,99817.36
2018-05-02T04:46:48.066Z,99819.88
2018-05-02T04:49:14.001Z,99829.20
2018-05-02T04:51:39.953Z,99826.97
2018-05-02T04:54:05.903Z,99825.34
2018-05-02T04:56:31.856Z,99826.16
2018-05-02T04:58:57.830Z,99831.95
2018-05-02T05:01:23.898Z,99833.75
2018-05-02T05:03:49.842Z,99824.48
2018-05-02T05:06:15.811Z,99830.00
2018-05-02T05:08:41.759Z,99833.83
2018-05-02T05:11:07.718Z,99837.15
2018-05-02T05:13:33.672Z,99839.28
2018-05-02T05:15:59.623Z,99846.08
2018-05-02T05:18:25.571Z,99835.86
2018-05-02T05:20:51.526Z,99835.31
2018-05-02T05:23:17.496Z,99822.95
2018-05-02T05:25:43.440Z,99826.75
2018-05-02T05:28:09.435Z,99827.27
2018-05-02T05:30:35.368Z,99823.41
2018-05-02T05:33:01.322Z,99827.05
2018-05-02T05:35:27.261Z,99817.28
2018-05-02T05:37:53.217Z,99808.07
2018-05-02T05:40:19.153Z,99814.44
2018-05-02T05:42:45.116Z,99813.13
2018-05-02T05:45:11.076Z,99819.03
2018-05-02T05:47:37.004Z,99820.36
2018-05-02T05:50:02.967Z,99829.23
2018-05-02T05:52:28.900Z,99830.94
2018-05-02T05:54:54.859Z,99828.39
2018-05-02T05:57:20.828Z,99825.08
2018-05-02T05:59:46.792Z,99826.34
2018-05-02T06:02:12.734Z,99819.98
2018-05-02T06:04:38.689Z,99821.66
2018-05-02T06:07:04.662Z,99822.95
2018-05-02T06:09:30.619Z,99823.73
2018-05-02T06:11:56.657Z,99821.23
2018-05-02T06:14:22.630Z,99829.73
2018-05-02T06:16:48.602Z,99827.62
2018-05-02T06:19:14.553Z,99825.94
2018-05-02T06:21:40.532Z,99825.09
2018-05-02T06:24:06.466Z,99819.98
2018-05-02T06:26:32.427Z,99823.77
2018-05-02T06:28:58.508Z,99826.69
2018-05-02T06:31:24.484Z,99841.85
2018-05-02T06:33:50.418Z,99832.15
2018-05-02T06:36:16.366Z,99825.36
2018-05-02T06:38:42.319Z,99824.99
2018-05-02T06:41:08.273Z,99828.40
2018-05-02T06:43:34.238Z,99828.38
2018-05-02T06:46:00.190Z,99826.23
2018-05-02T06:48:26.140Z,99819.09
2018-05-02T06:50:52.110Z,99809.00
2018-05-02T06:53:18.545Z,99812.03
2018-05-02T06:55:44.498Z,99800.66
2018-05-02T06:58:10.484Z,99791.38
2018-05-02T07:00:36.479Z,99795.17
2018-05-02T07:03:02.428Z,99796.45
2018-05-02T07:05:28.392Z,99801.47
2018-05-02T07:07:54.326Z,99801.50
2018-05-02T07:10:20.269Z,99798.11
2018-05-02T07:12:46.205Z,99796.84
2018-05-02T07:15:12.205Z,99795.58
2018-05-02T07:17:38.139Z,99792.61
2018-05-02T07:20:04.086Z,99799.35
2018-05-02T07:22:30.081Z,99798.96
2018-05-02T07:24:56.009Z,99799.36
2018-05-02T07:27:21.941Z,99795.98
2018-05-02T07:29:47.864Z,99784.58
2018-05-02T07:32:13.807Z,99776.59
2018-05-02T07:34:39.742Z,99770.28
2018-05-02T07:37:05.694Z,99771.09
2018-05-02T07:39:31.639Z,99774.03
2018-05-02T07:41:57.593Z,99770.67
2018-05-02T07:44:23.537Z,99774.44
2018-05-02T07:46:49.500Z,99756.33
2018-05-02T07:49:15.455Z,99759.70
2018-05-02T07:51:41.426Z,99754.21
2018-05-02T07:54:07.357Z,99757.55
2018-05-02T07:56:33.378Z,99748.48
2018-05-02T07:58:59.216Z,99754.22
2018-05-02T08:01:25.178Z,99751.11
2018-05-02T08:03:51.134Z,99757.82
2018-05-02T08:06:17.105Z,99756.13
2018-05-02T08:08:43.033Z,99748.52
2018-05-02T08:11:09.066Z,99741.42
2018-05-02T08:13:34.983Z,99754.38
2018-05-02T08:16:00.942Z,99754.45
2018-05-02T08:18:26.897Z,99759.72
2018-05-02T08:20:52.849Z,99756.86
2018-05-02T08:23:18.813Z,99750.69
2018-05-02T08:25:44.758Z,99752.36
2018-05-02T08:28:10.702Z,99750.20
2018-05-02T08:30:36.652Z,99740.05
2018-05-02T08:33:02.610Z,99737.89
2018-05-02T08:35:28.553Z,99731.91
2018-05-02T08:37:54.506Z,99722.34
2018-05-02T08:40:20.453Z,99719.70
2018-05-02T08:42:46.396Z,99716.19
2018-05-02T08:45:12.382Z,99712.09
2018-05-02T08:47:38.326Z,99712.73
2018-05-02T08:50:04.289Z,99715.28
2018-05-02T08:52:30.258Z,99707.59
2018-05-02T08:54:56.229Z,99703.41
2018-05-02T08:57:22.228Z,99709.14
2018-05-02T08:59:48.187Z,99713.66
2018-05-02T09:02:14.130Z,99707.33
2018-05-02T09:04:40.109Z,99707.41
2018-05-02T09:07:06.059Z,99708.96
2018-05-02T09:09:32.025Z,99700.69
2018-05-02T09:11:57.970Z,99695.72
2018-05-02T09:14:23.930Z,99694.71
2018-05-02T09:16:49.863Z,99694.22
2018-05-02T09:19:15.829Z,99692.88
2018-05-02T09:21:41.771Z,99689.59
2018-05-02T09:24:07.739Z,99686.91
2018-05-02T09:26:33.696Z,99685.69
2018-05-02T09:28:59.644Z,99677.40
2018-05-02T09:31:25.569Z,99680.88
2018-05-02T09:33:51.513Z,99671.41
2018-05-02T09:36:17.453Z,99668.77
2018-05-02T09:38:43.432Z,99663.40
2018-05-02T09:41:09.374Z,99662.89
2018-05-02T09:43:35.452Z,99659.34
2018-05-02T09:46:01.378Z,99669.14
2018-05-02T09:48:27.327Z,99670.61
2018-05-02T09:50:53.307Z,99663.34
2018-05-02T09:53:19.240Z,99654.71
2018-05-02T09:55:45.186Z,99650.84
2018-05-02T09:58:11.167Z,99662.81
2018-05-02T10:00:37.140Z,99658.02
2018-05-02T10:03:03.084Z,99643.48
2018-05-02T10:05:29.024Z,99638.52
2018-05-02T10:07:54.969Z,99635.37
2018-05-02T10:10:20.910Z,99645.27
2018-05-02T10:12:46.873Z,99634.70
2018-05-02T10:15:12.817Z,99631.20
2018-05-02T10:17:38.752Z,99627.67
2018-05-02T10:20:04.694Z,99635.06
2018-05-02T10:22:30.648Z,99638.34
2018-05-02T10:24:56.630Z,99635.17
2018-05-02T10:27:22.571Z,99634.26
2018-05-02T10:29:48.504Z,99629.83
2018-05-02T10:32:14.453Z,99631.32
2018-05-02T10:34:40.428Z,99631.27
2018-05-02T10:37:06.385Z,99615.52
2018-05-02T10:39:32.345Z,99623.11
2018-05-02T10:41:58.315Z,99614.75
2018-05-02T10:44:24.253Z,99606.25
2018-05-02T10:46:50.205Z,99611.87
2018-05-02T10:49:16.210Z,99608.33
2018-05-02T10:51:42.091Z,99610.33
2018-05-02T10:54:08.076Z,99601.75
2018-05-02T10:56:34.028Z,99597.81
2018-05-02T10:58:59.953Z,99601.62
2018-05-02T11:01:25.903Z,99598.59
2018-05-02T11:03:51.829Z,99592.42
2018-05-02T11:06:17.754Z,99589.66
2018-05-02T11:08:43.700Z,99589.45
2018-05-02T11:11:09.664Z,99591.84
2018-05-02T11:13:35.596Z,99592.16
2018-05-02T11:16:01.532Z,99579.93
2018-05-02T11:18:27.485Z,99579.83
2018-05-02T11:20:53.450Z,99573.01
2018-05-02T11:23:19.410Z,99573.80
2018-05-02T11:25:45.368Z,99561.55
2018-05-02T11:28:11.283Z,99567.23
2018-05-02T11:30:37.217Z,99559.47
2018-05-02T11:33:03.161Z,99556.50
2018-05-02T11:35:29.098Z,99551.78
2018-05-02T11:37:55.046Z,99543.20
2018-05-02T11:40:21.004Z,99546.45
2018-05-02T11:42:46.949Z,99543.39
2018-05-02T11:45:12.901Z,99527.34
2018-05-02T11:47:38.833Z,99516.52
2018-05-02T11:50:04.782Z,99519.25
2018-05-02T11:52:30.712Z,99511.44
2018-05-02T11:54:56.661Z,99522.32
2018-05-02T11:57:22.620Z,99518.96
2018-05-02T11:59:48.589Z,99514.58
2018-05-02T12:02:14.551Z,99507.23
2018-05-02T12:04:40.494Z,99501.56
2018-05-02T12:07:06.449Z,99498.62
2018-05-02T12:09:32.374Z,99505.22
2018-05-02T12:11:58.313Z,99503.94
2018-05-02T12:14:24.249Z,99496.77
2018-05-02T12:16:50.188Z,99493.19
2018-05-02T12:19:16.136Z,99492.77
2018-05-02T12:21:42.104Z,99483.73
2018-05-02T12:24:08.035Z,99484.16
2018-05-02T12:26:33.988Z,99477.67
2018-05-02T12:28:59.936Z,99481.41
2018-05-02T12:31:25.916Z,99479.22
2018-05-02T12:33:51.884Z,99480.30
2018-05-02T12:36:17.850Z,99481.19
2018-05-02T12:38:43.773Z,99474.48
2018-05-02T12:41:09.728Z,99472.66
2018-05-02T12:43:35.682Z,99468.53
2018-05-02T12:46:01.632Z,99465.29
2018-05-02T12:48:27.588Z,99459.50
2018-05-02T12:50:53.538Z,99451.21
2018-05-02T12:53:19.503Z,99460.77
2018-05-02T12:55:45.569Z,99459.60
2018-05-02T12:58:11.438Z,99462.33
2018-05-02T13:00:37.412Z,99448.78
2018-05-02T13:03:03.409Z,99448.09
2018-05-02T13:05:29.371Z,99441.93
2018-05-02T13:07:55.325Z,99434.05
2018-05-02T13:10:21.249Z,99429.87
2018-05-02T13:12:47.192Z,99428.06
2018-05-02T13:15:13.134Z,99423.84
2018-05-02T13:17:39.097Z,99417.87
2018-05-02T13:20:05.052Z,99419.27
2018-05-02T13:22:31.021Z,99411.06
2018-05-02T13:24:56.979Z,99407.33
2018-05-02T13:27:22.914Z,99396.86
2018-05-02T13:29:48.838Z,99394.48
2018-05-02T13:32:14.784Z,99387.12
2018-05-02T13:34:40.736Z,99380.38
2018-05-02T13:37:06.689Z,99372.52
2018-05-02T13:39:32.651Z,99367.89
2018-05-02T13:41:58.600Z,99367.00
2018-05-02T13:44:24.546Z,99375.02
2018-05-02T13:46:50.505Z,99372.78
2018-05-02T13:49:16.494Z,99373.03
2018-05-02T13:51:42.465Z,99369.97
2018-05-02T13:54:08.389Z,99363.22
2018-05-02T13:56:34.331Z,99368.69
2018-05-02T13:59:00.264Z,99367.72
2018-05-02T14:01:26.227Z,99371.17
2018-05-02T14:03:52.171Z,99357.03
2018-05-02T14:06:18.143Z,99363.31
2018-05-02T14:08:44.199Z,99357.61
2018-05-02T14:11:10.186Z,99357.16
2018-05-02T14:13:36.199Z,99358.58
2018-05-02T14:16:02.337Z,99348.05
2018-05-02T14:18:28.347Z,99349.27
2018-05-02T14:20:54.285Z,99347.34
2018-05-02T14:23:20.260Z,99343.51
2018-05-02T14:25:46.232Z,99340.58
2018-05-02T14:28:12.210Z,99338.19
2018-05-02T14:30:38.149Z,99348.28
2018-05-02T14:33:04.115Z,99337.42
2018-05-02T14:35:30.071Z,99332.33
2018-05-02T14:37:56.014Z,99337.77
2018-05-02T14:40:21.941Z,99327.56
2018-05-02T14:42:47.897Z,99325.58
2018-05-02T14:45:13.873Z,99327.50
2018-05-02T14:47:39.888Z,99329.91
2018-05-02T14:50:05.936Z,99328.41
2018-05-02T14:52:31.868Z,99327.32
2018-05-02T14:54:57.815Z,99322.74
2018-05-02T14:57:23.761Z,99325.19
2018-05-02T14:59:49.714Z,99323.69
2018-05-02T15:02:15.714Z,99329.73
2018-05-02T15:04:41.635Z,99317.89
2018-05-02T15:07:07.646Z,99321.28
2018-05-02T15:09:34.184Z,99320.20
2018-05-02T15:12:00.156Z,99319.11
2018-05-02T15:14:26.148Z,99312.69
2018-05-02T15:16:52.122Z,99318.02
2018-05-02T15:19:18.084Z,99315.70
2018-05-02T15:21:44.037Z,99312.92
2018-05-02T15:24:09.981Z,99315.61
2018-05-02T15:26:36.986Z,99314.11
2018-05-02T15:29:02.982Z,99321.04
2018-05-02T15:31:28.931Z,99315.96
2018-05-02T15:33:54.995Z,99311.89
2018-05-02T15:36:20.933Z,99311.46
2018-05-02T15:38:46.891Z,99316.36
2018-05-02T15:41:12.836Z,99317.12
2018-05-02T15:43:38.787Z,99311.08
2018-05-02T15:46:04.729Z,99308.20
2018-05-02T15:48:30.690Z,99305.98
2018-05-02T15:50:56.657Z,99301.12
2018-05-02T15:53:22.629Z,99306.98
2018-05-02T15:55:49.929Z,99306.23
2018-05-02T15:58:16.066Z,99306.65
2018-05-02T16:00:42.000Z,99304.47
2018-05-02T16:03:07.949Z,99302.06
2018-05-02T16:05:33.905Z,99303.44
2018-05-02T16:07:59.857Z,99299.89
2018-05-02T16:10:25.832Z,99301.11
2018-05-02T16:12:51.774Z,99292.47
2018-05-02T16:15:17.700Z,99283.23
2018-05-02T16:17:43.622Z,99283.94
2018-05-02T16:20:09.573Z,99281.77
2018-05-02T16:22:35.559Z,99275.43
2018-05-02T16:25:01.567Z,99275.91
2018-05-02T16:27:27.532Z,99275.95
2018-05-02T16:29:53.500Z,99271.00
2018-05-02T16:32:20.600Z,99271.76
2018-05-02T16:34:46.563Z,99264.31
2018-05-02T16:37:12.513Z,99271.01
2018-05-02T16:39:38.527Z,99266.38
2018-05-02T16:42:04.585Z,99261.89
2018-05-02T16:44:30.538Z,99260.10
2018-05-02T16:46:56.498Z,99258.40
2018-05-02T16:49:22.498Z,99260.48
2018-05-02T16:51:48.557Z,99260.00
2018-05-02T16:54:15.509Z,99257.22
2018-05-02T16:56:41.582Z,99265.25
2018-05-02T16:59:07.575Z,99264.93
2018-05-02T17:01:33.542Z,99262.41
2018-05-02T17:03:59.471Z,99263.08
2018-05-02T17:06:25.817Z,99254.16
2018-05-02T17:08:51.762Z,99253.41
2018-05-02T17:11:17.795Z,99257.45
2018-05-02T17:13:43.719Z,99260.38
2018-05-02T17:16:09.679Z,99259.86
2018-05-02T17:18:35.630Z,99253.58
2018-05-02T17:21:01.683Z,99253.20
2018-05-02T17:23:27.639Z,99246.89
2018-05-02T17:25:53.631Z,99255.29
2018-05-02T17:28:19.565Z,99257.78
2018-05-02T17:30:45.523Z,99257.45
2018-05-02T17:33:11.622Z,99259.67
2018-05-02T17:35:37.578Z,99260.39
2018-05-02T17:38:03.635Z,99259.25
2018-05-02T17:40:29.588Z,99258.23
2018-05-02T17:42:57.683Z,99263.61
2018-05-02T17:45:23.642Z,99266.10
2018-05-02T17:47:50.764Z,99271.77
2018-05-02T17:50:16.730Z,99268.70
2018-05-02T17:52:42.718Z,99261.23
2018-05-02T17:55:08.843Z,99272.66
2018-05-02T17:57:34.941Z,99275.30
2018-05-02T18:00:00.884Z,99276.33
2018-05-02T18:02:26.857Z,99288.01
2018-05-02T18:04:52.813Z,99287.23
2018-05-02T18:07:18.799Z,99286.61
2018-05-02T18:09:44.803Z,99287.09
2018-05-02T18:12:10.764Z,99275.92
2018-05-02T18:17:08.407Z,99280.79
2018-05-02T18:19:34.438Z,99284.84
2018-05-02T18:22:00.432Z,99285.08
2018-05-02T18:24:26.488Z,99288.58
2018-05-02T18:26:52.506Z,99276.30
2018-05-02T18:29:18.641Z,99283.41
2018-05-02T18:31:44.613Z,99288.38
2018-05-02T18:34:10.559Z,99279.23
2018-05-02T18:36:36.619Z,99288.51
2018-05-02T18:39:02.606Z,99286.83
2018-05-02T18:41:28.595Z,99288.02
2018-05-02T18:43:54.596Z,99283.58
2018-05-02T18:46:20.563Z,99289.10
2018-05-02T18:48:46.553Z,99286.64
2018-05-02T18:51:12.570Z,99285.17
2018-05-02T18:53:38.520Z,99291.03
2018-05-02T18:56:04.475Z,99286.20
2018-05-02T18:58:30.538Z,99283.66
2018-05-02T19:00:56.469Z,99297.58
2018-05-02T19:03:22.512Z,99291.17
2018-05-02T19:05:48.495Z,99291.59
2018-05-02T19:08:14.478Z,99295.16
2018-05-02T19:10:40.461Z,99292.73
2018-05-02T19:13:06.443Z,99296.98
2018-05-02T19:15:32.438Z,99295.02
2018-05-02T19:17:58.412Z,99288.06
2018-05-02T19:20:24.406Z,99299.39
2018-05-02T19:22:50.373Z,99314.17
2018-05-02T19:25:16.421Z,99305.13
2018-05-02T19:27:42.400Z,99294.77
2018-05-02T19:30:08.361Z,99299.36
2018-05-02T19:32:34.338Z,99289.85
2018-05-02T19:35:00.361Z,99295.20
2018-05-02T19:37:26.370Z,99290.61
2018-05-02T19:39:52.385Z,99289.55
2018-05-02T19:42:18.439Z,99273.56
2018-05-02T19:44:44.429Z,99271.65
2018-05-02T19:47:10.487Z,99272.20
2018-05-02T19:49:36.460Z,99266.00
2018-05-02T19:52:02.468Z,99265.03
2018-05-02T19:54:28.586Z,99272.12
2018-05-02T19:56:54.547Z,99269.73
2018-05-02T19:59:20.630Z,99270.30
2018-05-02T20:01:46.611Z,99273.69
2018-05-02T20:04:12.579Z,99273.00
2018-05-02T20:06:40.647Z,99277.23
2018-05-02T20:09:06.620Z,99275.84
2018-05-02T20:11:32.625Z,99271.98
2018-05-02T20:13:58.585Z,99267.20
2018-05-02T20:16:24.536Z,99260.41
2018-05-02T20:18:50.569Z,99253.58
2018-05-02T20:21:16.546Z,99241.78
2018-05-02T20:23:42.491Z,99240.81
2018-05-02T20:26:08.466Z,99243.83
2018-05-02T20:28:34.418Z,99251.45
2018-05-02T20:31:00.389Z,99250.81
2018-05-02T20:33:26.363Z,99256.21
2018-05-02T20:35:52.325Z,99246.62
2018-05-02T20:38:18.268Z,99239.80
2018-05-02T20:40:44.215Z,99239.79
2018-05-02T20:43:10.203Z,99244.63
2018-05-02T20:45:36.165Z,99242.73
2018-05-02T20:48:02.119Z,99237.50
2018-05-02T20:50:28.078Z,99231.98
2018-05-02T20:52:54.026Z,99220.24
2018-05-02T20:55:19.973Z,99225.46
2018-05-02T20:57:45.910Z,99217.49
2018-05-02T21:00:11.889Z,99218.76
2018-05-02T21:02:37.847Z,99214.53
2018-05-02T21:05:03.851Z,99210.16
2018-05-02T21:07:29.803Z,99213.05
2018-05-02T21:09:55.734Z,99207.23
2018-05-02T21:12:21.673Z,99207.36
2018-05-02T21:14:47.635Z,99212.28
2018-05-02T21:17:13.652Z,99205.80
2018-05-02T21:19:39.556Z,99207.10
2018-05-02T21:22:05.506Z,99221.05
2018-05-02T21:24:31.436Z,99232.20
2018-05-02T21:26:57.400Z,99237.75
2018-05-02T21:29:23.380Z,99230.30
2018-05-02T21:31:49.345Z,99240.78
2018-05-02T21:34:15.282Z,99246.45
2018-05-02T21:36:41.235Z,99234.62
2018-05-02T21:39:07.247Z,99231.95
2018-05-02T21:41:33.182Z,99236.59
2018-05-02T21:43:59.123Z,99239.52
2018-05-02T21:46:25.228Z,99222.41
2018-05-02T21:48:51.162Z,99198.34
2018-05-02T21:51:17.159Z,99214.09
2018-05-02T21:53:43.099Z,99239.87
2018-05-02T21:56:09.059Z,99220.44
2018-05-02T21:58:35.001Z,99252.33
2018-05-02T22:01:00.965Z,99245.28
2018-05-02T22:03:26.906Z,99264.38
2018-05-02T22:05:52.857Z,99251.87
2018-05-02T22:08:18.829Z,99263.95
2018-05-02T22:10:44.789Z,99275.95
2018-05-02T22:13:10.746Z,99287.78
2018-05-02T22:15:36.678Z,99287.19
2018-05-02T22:18:02.634Z,99285.20
2018-05-02T22:20:28.597Z,99289.11
2018-05-02T22:22:54.526Z,99273.64
2018-05-02T22:25:20.508Z,99255.14
2018-05-02T22:27:46.458Z,99240.59
2018-05-02T22:30:12.900Z,99260.84
2018-05-02T22:32:38.842Z,99262.97
2018-05-02T22:35:04.923Z,99243.16
2018-05-02T22:37:31.036Z,99229.20
2018-05-02T22:39:56.971Z,99230.47
2018-05-02T22:42:22.916Z,99234.55
2018-05-02T22:44:48.851Z,99230.72
2018-05-02T22:47:14.823Z,99228.37
2018-05-02T22:49:40.815Z,99227.81
2018-05-02T22:52:06.792Z,99224.50
2018-05-02T22:57:05.218Z,99192.73
2018-05-02T22:59:31.179Z,99188.06
2018-05-02T23:01:57.123Z,99199.53
2018-05-02T23:04:23.080Z,99205.00
2018-05-02T23:06:49.054Z,99206.66
2018-05-02T23:09:15.006Z,99211.52
2018-05-02T23:11:40.965Z,99221.50
2018-05-02T23:14:06.922Z,99230.26
2018-05-02T23:16:32.872Z,99229.02
2018-05-02T23:18:58.830Z,99237.70
2018-05-02T23:21:24.781Z,99231.35
2018-05-02T23:23:50.721Z,99226.55
2018-05-02T23:26:16.669Z,99228.20
2018-05-02T23:28:42.609Z,99219.44
2018-05-02T23:31:08.588Z,99214.88
2018-05-02T23:33:34.560Z,99213.53
2018-05-02T23:36:00.522Z,99211.09
2018-05-02T23:38:26.471Z,99209.48
2018-05-02T23:40:52.427Z,99213.53
2018-05-02T23:43:18.370Z,99213.82
2018-05-02T23:45:44.318Z,99202.39
2018-05-02T23:48:10.266Z,99205.88
2018-05-02T23:50:36.276Z,99237.88
2018-05-02T23:53:02.217Z,99253.97
2018-05-02T23:55:28.157Z,99268.91
2018-05-02T23:57:54.141Z,99268.33
