createdAt,value
2016-08-27T00:00:01.428Z,65.50
2016-08-27T00:01:04.044Z,65.74
2016-08-27T00:01:44.074Z,65.54
2016-08-27T00:02:42.561Z,65.72
2016-08-27T00:03:45.669Z,65.72
2016-08-27T00:04:39.612Z,65.94
2016-08-27T00:05:49.863Z,66.04
2016-08-27T00:06:57.902Z,65.76
2016-08-27T00:07:37.768Z,65.89
2016-08-27T00:08:54.377Z,65.88
2016-08-27T00:09:36.175Z,65.87
2016-08-27T00:10:46.702Z,65.78
2016-08-27T00:11:47.410Z,65.75
2016-08-27T00:12:45.272Z,65.83
2016-08-27T00:13:40.747Z,65.83
2016-08-27T00:14:41.210Z,65.79
2016-08-27T00:15:49.501Z,65.75
2016-08-27T00:16:50.671Z,65.76
2016-08-27T00:17:57.366Z,65.75
2016-08-27T00:18:50.803Z,65.72
2016-08-27T00:19:47.234Z,65.77
2016-08-27T00:20:39.116Z,65.79
2016-08-27T00:21:45.923Z,64.79
2016-08-27T00:22:49.570Z,64.55
2016-08-27T00:23:46.448Z,64.42
2016-08-27T00:24:42.095Z,64.35
2016-08-27T00:25:44.959Z,65.34
2016-08-27T00:26:52.441Z,65.53
2016-08-27T00:27:43.859Z,65.55
2016-08-27T00:28:43.591Z,65.58
2016-08-27T00:29:43.771Z,65.67
2016-08-27T00:30:50.046Z,65.66
2016-08-27T00:31:45.982Z,65.70
2016-08-27T00:32:49.237Z,65.72
2016-08-27T00:33:52.943Z,65.70
2016-08-27T00:34:49.161Z,65.76
2016-08-27T00:35:41.502Z,65.75
2016-08-27T00:36:23.590Z,65.76
2016-08-27T00:37:37.638Z,65.74
2016-08-27T00:38:29.273Z,65.76
2016-08-27T00:39:15.734Z,65.76
2016-08-27T00:40:15.185Z,65.74
2016-08-27T00:41:16.565Z,65.77
2016-08-27T00:42:13.713Z,65.74
2016-08-27T00:43:12.216Z,65.64
2016-08-27T00:44:50.403Z,65.75
2016-08-27T00:45:38.855Z,65.74
2016-08-27T00:46:44.867Z,65.77
2016-08-27T00:47:44.717Z,65.78
2016-08-27T00:48:44.924Z,65.77
2016-08-27T00:50:02.885Z,65.78
2016-08-27T00:50:47.141Z,65.79
2016-08-27T00:51:33.367Z,65.80
2016-08-27T00:52:57.624Z,65.80
2016-08-27T00:53:51.812Z,65.81
2016-08-27T00:54:44.273Z,65.80
2016-08-27T00:55:55.757Z,65.78
2016-08-27T00:56:40.332Z,65.69
2016-08-27T00:57:54.264Z,65.80
2016-08-27T00:58:44.849Z,65.82
2016-08-27T00:59:47.015Z,65.79
2016-08-27T01:00:35.532Z,65.79
2016-08-27T01:01:42.078Z,65.83
2016-08-27T01:02:40.179Z,65.84
2016-08-27T01:03:42.747Z,65.85
2016-08-27T01:04:46.122Z,65.82
2016-08-27T01:05:48.436Z,65.89
2016-08-27T01:06:39.745Z,65.90
2016-08-27T01:07:40.278Z,65.90
2016-08-27T01:08:40.021Z,65.93
2016-08-27T01:09:45.261Z,65.97
2016-08-27T01:10:45.361Z,65.96
2016-08-27T01:11:54.703Z,65.96
2016-08-27T01:12:40.546Z,65.97
2016-08-27T01:13:38.988Z,65.91
2016-08-27T01:14:40.504Z,65.84
2016-08-27T01:15:44.735Z,64.86
2016-08-27T01:16:39.890Z,64.75
2016-08-27T01:17:45.616Z,65.61
2016-08-27T01:18:59.148Z,65.76
2016-08-27T01:19:47.552Z,65.78
2016-08-27T01:20:44.849Z,65.74
2016-08-27T01:21:41.240Z,65.76
2016-08-27T01:22:49.998Z,65.78
2016-08-27T01:23:36.733Z,65.79
2016-08-27T01:24:46.037Z,65.78
2016-08-27T01:25:57.350Z,65.84
2016-08-27T01:26:38.160Z,65.84
2016-08-27T01:27:40.541Z,65.86
2016-08-27T01:28:56.554Z,65.84
2016-08-27T01:29:42.366Z,65.88
2016-08-27T01:30:38.919Z,65.79
2016-08-27T01:31:52.539Z,65.85
2016-08-27T01:32:50.327Z,65.85
2016-08-27T01:33:45.410Z,65.84
2016-08-27T01:34:45.449Z,65.85
2016-08-27T01:35:45.971Z,65.87
2016-08-27T01:36:54.064Z,65.89
2016-08-27T01:37:48.528Z,65.88
2016-08-27T01:38:58.452Z,65.84
2016-08-27T01:39:41.859Z,65.86
2016-08-27T01:40:58.314Z,65.84
2016-08-27T01:41:48.229Z,65.85
2016-08-27T01:42:33.209Z,65.86
2016-08-27T01:43:18.155Z,65.85
2016-08-27T01:44:21.868Z,65.82
2016-08-27T01:45:29.182Z,65.88
2016-08-27T01:46:19.710Z,65.88
2016-08-27T01:47:45.648Z,65.92
2016-08-27T01:48:46.063Z,65.94
2016-08-27T01:49:42.206Z,65.92
2016-08-27T01:50:37.346Z,65.88
2016-08-27T01:51:46.299Z,65.88
2016-08-27T01:52:45.698Z,65.91
2016-08-27T01:53:46.481Z,65.91
2016-08-27T01:54:43.202Z,65.95
2016-08-27T01:55:44.727Z,65.95
2016-08-27T01:56:50.122Z,65.98
2016-08-27T01:57:43.984Z,65.98
2016-08-27T01:58:47.369Z,66.05
2016-08-27T01:59:50.534Z,66.06
2016-08-27T02:00:48.635Z,66.08
2016-08-27T02:01:46.119Z,66.13
2016-08-27T02:02:34.859Z,66.17
2016-08-27T02:03:42.431Z,66.15
2016-08-27T02:04:40.310Z,66.01
2016-08-27T02:05:50.390Z,66.00
2016-08-27T02:06:44.912Z,66.01
2016-08-27T02:07:45.606Z,65.97
2016-08-27T02:08:53.026Z,65.97
2016-08-27T02:09:34.836Z,65.96
2016-08-27T02:10:48.406Z,65.95
2016-08-27T02:11:50.636Z,65.98
2016-08-27T02:12:45.201Z,65.97
2016-08-27T02:13:58.771Z,65.96
2016-08-27T02:14:46.770Z,65.98
2016-08-27T02:15:57.307Z,66.03
2016-08-27T02:16:49.988Z,66.02
2016-08-27T02:17:51.546Z,66.06
2016-08-27T02:18:54.899Z,66.03
2016-08-27T02:19:46.893Z,66.00
2016-08-27T02:20:28.899Z,66.04
2016-08-27T02:21:39.235Z,66.04
2016-08-27T02:22:33.694Z,66.04
2016-08-27T02:23:36.693Z,66.08
2016-08-27T02:24:45.429Z,66.10
2016-08-27T02:25:40.004Z,66.15
2016-08-27T02:26:56.472Z,66.15
2016-08-27T02:27:40.400Z,66.15
2016-08-27T02:28:43.390Z,66.07
2016-08-27T02:29:51.280Z,66.04
2016-08-27T02:30:43.067Z,66.01
2016-08-27T02:31:44.455Z,65.99
2016-08-27T02:32:50.922Z,65.97
2016-08-27T02:33:46.168Z,65.98
2016-08-27T02:34:40.038Z,65.99
2016-08-27T02:35:54.509Z,65.98
2016-08-27T02:36:58.336Z,65.98
2016-08-27T02:37:47.317Z,66.04
2016-08-27T02:38:48.801Z,66.03
2016-08-27T02:39:57.275Z,66.00
2016-08-27T02:40:52.786Z,65.99
2016-08-27T02:41:42.607Z,66.05
2016-08-27T02:42:46.091Z,66.10
2016-08-27T02:43:39.394Z,66.14
2016-08-27T02:44:45.198Z,66.14
2016-08-27T02:45:54.122Z,66.17
2016-08-27T02:46:43.430Z,66.16
2016-08-27T02:47:32.241Z,66.15
2016-08-27T02:48:40.572Z,66.14
2016-08-27T02:49:18.572Z,66.10
2016-08-27T02:50:15.466Z,66.12
2016-08-27T02:51:13.392Z,66.09
2016-08-27T02:52:30.862Z,66.05
2016-08-27T02:53:18.193Z,66.04
2016-08-27T02:55:02.950Z,66.04
2016-08-27T02:55:57.300Z,66.13
2016-08-27T02:56:43.866Z,66.15
2016-08-27T02:57:45.627Z,66.16
2016-08-27T02:58:50.543Z,66.13
2016-08-27T03:00:02.115Z,66.15
2016-08-27T03:00:48.331Z,66.15
2016-08-27T03:01:46.376Z,66.14
2016-08-27T03:03:15.018Z,66.14
2016-08-27T03:03:46.417Z,66.11
2016-08-27T03:04:46.276Z,66.09
2016-08-27T03:05:44.893Z,66.10
2016-08-27T03:06:40.795Z,66.12
2016-08-27T03:07:48.530Z,66.11
2016-08-27T03:08:39.795Z,66.12
2016-08-27T03:09:33.064Z,66.14
2016-08-27T03:10:40.760Z,66.07
2016-08-27T03:11:45.658Z,66.08
2016-08-27T03:13:07.658Z,66.13
2016-08-27T03:13:35.215Z,66.15
2016-08-27T03:14:51.052Z,66.17
2016-08-27T03:15:48.306Z,66.13
2016-08-27T03:16:53.716Z,66.17
2016-08-27T03:17:38.406Z,66.20
2016-08-27T03:18:39.679Z,66.18
2016-08-27T03:19:50.440Z,66.18
2016-08-27T03:20:58.920Z,66.23
2016-08-27T03:22:11.586Z,66.24
2016-08-27T03:22:51.707Z,66.22
2016-08-27T03:23:52.430Z,66.23
2016-08-27T03:24:57.384Z,66.28
2016-08-27T03:25:43.312Z,66.23
2016-08-27T03:26:46.463Z,66.23
2016-08-27T03:27:51.386Z,66.27
2016-08-27T03:28:50.850Z,66.27
2016-08-27T03:29:47.541Z,66.26
2016-08-27T03:30:58.609Z,66.25
2016-08-27T03:31:49.120Z,66.21
2016-08-27T03:32:40.314Z,66.25
2016-08-27T03:33:52.941Z,66.22
2016-08-27T03:34:47.773Z,66.27
2016-08-27T03:35:50.998Z,66.28
2016-08-27T03:36:50.426Z,66.28
2016-08-27T03:37:45.089Z,66.28
2016-08-27T03:38:48.357Z,66.29
2016-08-27T03:39:41.342Z,66.26
2016-08-27T03:40:33.361Z,66.21
2016-08-27T03:41:42.755Z,66.22
2016-08-27T03:42:58.395Z,66.21
2016-08-27T03:43:44.109Z,66.23
2016-08-27T03:44:49.864Z,66.25
2016-08-27T03:45:59.058Z,66.25
2016-08-27T03:46:42.109Z,66.22
2016-08-27T03:47:48.438Z,66.18
2016-08-27T03:48:42.775Z,66.17
2016-08-27T03:49:40.204Z,66.24
2016-08-27T03:50:37.311Z,66.26
2016-08-27T03:51:34.486Z,66.25
2016-08-27T03:52:45.592Z,66.29
2016-08-27T03:53:34.768Z,66.29
2016-08-27T03:54:18.310Z,66.29
2016-08-27T03:55:22.147Z,66.33
2016-08-27T03:56:15.637Z,66.37
2016-08-27T03:57:22.883Z,66.34
2016-08-27T03:58:21.900Z,66.34
2016-08-27T03:59:19.457Z,66.36
2016-08-27T04:00:50.267Z,66.40
2016-08-27T04:01:38.898Z,66.36
2016-08-27T04:02:35.074Z,66.38
2016-08-27T04:03:50.166Z,66.35
2016-08-27T04:04:47.238Z,66.37
2016-08-27T04:05:51.242Z,66.32
2016-08-27T04:06:38.851Z,66.32
2016-08-27T04:07:51.919Z,66.35
2016-08-27T04:08:43.704Z,66.35
2016-08-27T04:09:34.971Z,66.33
2016-08-27T04:10:45.472Z,66.36
2016-08-27T04:11:58.981Z,66.34
2016-08-27T04:12:52.936Z,66.36
2016-08-27T04:13:36.715Z,66.33
2016-08-27T04:14:58.337Z,66.36
2016-08-27T04:15:41.016Z,66.34
2016-08-27T04:16:50.933Z,66.36
2016-08-27T04:17:44.366Z,66.38
2016-08-27T04:18:37.787Z,66.37
2016-08-27T04:19:49.750Z,66.35
2016-08-27T04:20:53.377Z,66.35
2016-08-27T04:21:45.945Z,66.32
2016-08-27T04:23:02.028Z,66.32
2016-08-27T04:23:43.972Z,66.32
2016-08-27T04:24:50.754Z,66.28
2016-08-27T04:25:50.869Z,66.27
2016-08-27T04:26:51.639Z,66.24
2016-08-27T04:27:54.991Z,66.29
2016-08-27T04:28:38.180Z,66.31
2016-08-27T04:29:44.429Z,66.29
2016-08-27T04:30:36.865Z,66.27
2016-08-27T04:31:46.242Z,66.33
2016-08-27T04:32:43.905Z,66.32
2016-08-27T04:33:35.043Z,66.29
2016-08-27T04:34:51.010Z,66.25
2016-08-27T04:36:00.918Z,66.25
2016-08-27T04:37:01.270Z,66.31
2016-08-27T04:37:49.127Z,66.30
2016-08-27T04:38:44.732Z,66.33
2016-08-27T04:39:47.419Z,66.37
2016-08-27T04:40:38.595Z,66.32
2016-08-27T04:41:46.234Z,66.36
2016-08-27T04:42:39.513Z,66.36
2016-08-27T04:43:41.819Z,66.26
2016-08-27T04:44:57.081Z,66.29
2016-08-27T04:45:43.363Z,66.29
2016-08-27T04:46:54.304Z,66.32
2016-08-27T04:47:40.071Z,66.26
2016-08-27T04:48:48.865Z,66.29
2016-08-27T04:49:41.271Z,66.22
2016-08-27T04:50:53.503Z,66.28
2016-08-27T04:51:40.346Z,66.27
2016-08-27T04:52:48.490Z,66.27
2016-08-27T04:53:51.552Z,66.30
2016-08-27T04:54:40.256Z,66.27
2016-08-27T04:56:01.074Z,66.27
2016-08-27T04:56:46.465Z,66.31
2016-08-27T04:57:35.466Z,66.23
2016-08-27T04:58:45.210Z,66.29
2016-08-27T04:59:40.897Z,66.22
2016-08-27T05:00:30.328Z,66.22
2016-08-27T05:01:37.308Z,66.24
2016-08-27T05:02:22.356Z,66.21
2016-08-27T05:03:18.388Z,66.25
2016-08-27T05:04:29.665Z,66.18
2016-08-27T05:05:41.179Z,66.22
2016-08-27T05:07:05.868Z,66.23
2016-08-27T05:07:46.346Z,66.20
2016-08-27T05:08:45.405Z,66.17
2016-08-27T05:09:41.069Z,66.22
2016-08-27T05:10:50.324Z,66.17
2016-08-27T05:11:44.387Z,66.19
2016-08-27T05:12:40.459Z,66.25
2016-08-27T05:13:40.197Z,66.27
2016-08-27T05:14:38.514Z,66.24
2016-08-27T05:15:55.403Z,66.24
2016-08-27T05:16:51.514Z,66.34
2016-08-27T05:17:39.145Z,66.22
2016-08-27T05:18:47.805Z,66.25
2016-08-27T05:19:46.229Z,66.23
2016-08-27T05:20:49.903Z,66.23
2016-08-27T05:21:47.961Z,66.27
2016-08-27T05:22:43.805Z,66.29
2016-08-27T05:23:53.346Z,66.25
2016-08-27T05:25:51.647Z,66.28
2016-08-27T05:26:49.653Z,66.24
2016-08-27T05:27:50.658Z,66.35
2016-08-27T05:28:50.461Z,66.32
2016-08-27T05:29:47.712Z,66.33
2016-08-27T05:30:55.775Z,66.36
2016-08-27T05:31:51.461Z,66.34
2016-08-27T05:32:38.721Z,66.32
2016-08-27T05:33:46.416Z,66.38
2016-08-27T05:34:48.262Z,66.37
2016-08-27T05:35:44.257Z,66.33
2016-08-27T05:36:48.764Z,66.34
2016-08-27T05:37:44.043Z,66.43
2016-08-27T05:38:52.163Z,66.39
2016-08-27T05:39:47.234Z,66.35
2016-08-27T05:40:40.186Z,66.41
2016-08-27T05:41:41.970Z,66.42
2016-08-27T05:42:44.777Z,66.44
2016-08-27T05:43:46.320Z,66.37
2016-08-27T05:44:44.919Z,66.45
2016-08-27T05:45:50.998Z,66.41
2016-08-27T05:46:41.999Z,66.37
2016-08-27T05:47:48.291Z,66.45
2016-08-27T05:48:45.007Z,66.47
2016-08-27T05:49:51.359Z,66.50
2016-08-27T05:50:44.638Z,66.45
2016-08-27T05:51:38.689Z,66.44
2016-08-27T05:52:45.161Z,66.43
2016-08-27T05:53:44.031Z,66.38
2016-08-27T05:54:52.560Z,66.43
2016-08-27T05:55:39.245Z,66.48
2016-08-27T05:56:39.800Z,66.42
2016-08-27T05:57:51.494Z,66.42
2016-08-27T05:58:48.866Z,66.40
2016-08-27T05:59:47.741Z,66.47
2016-08-27T06:00:49.847Z,66.56
2016-08-27T06:01:56.441Z,66.60
2016-08-27T06:02:45.704Z,66.82
2016-08-27T06:03:46.179Z,66.89
2016-08-27T06:04:44.203Z,67.08
2016-08-27T06:05:36.081Z,67.25
2016-08-27T06:06:13.949Z,67.26
2016-08-27T06:07:28.393Z,67.42
2016-08-27T06:08:30.492Z,67.49
2016-08-27T06:09:15.875Z,67.34
2016-08-27T06:10:26.949Z,67.26
2016-08-27T06:11:53.571Z,67.33
2016-08-27T06:12:39.673Z,67.09
2016-08-27T06:13:40.604Z,67.09
2016-08-27T06:14:52.923Z,66.99
2016-08-27T06:15:45.163Z,66.83
2016-08-27T06:16:44.466Z,66.75
2016-08-27T06:17:57.374Z,66.96
2016-08-27T06:18:53.396Z,67.00
2016-08-27T06:19:46.485Z,67.03
2016-08-27T06:20:46.120Z,67.14
2016-08-27T06:21:53.641Z,67.28
2016-08-27T06:22:45.937Z,67.31
2016-08-27T06:23:37.709Z,67.17
2016-08-27T06:24:40.701Z,67.05
2016-08-27T06:25:38.242Z,67.03
2016-08-27T06:26:45.962Z,66.83
2016-08-27T06:27:49.986Z,67.35
2016-08-27T06:28:39.121Z,67.20
2016-08-27T06:29:51.530Z,67.07
2016-08-27T06:30:47.101Z,67.25
2016-08-27T06:31:44.295Z,67.19
2016-08-27T06:32:59.823Z,67.24
2016-08-27T06:33:47.519Z,67.28
2016-08-27T06:34:24.529Z,67.36
2016-08-27T06:35:46.771Z,67.22
2016-08-27T06:36:59.786Z,67.37
2016-08-27T06:37:45.952Z,67.46
2016-08-27T06:38:48.286Z,67.49
2016-08-27T06:39:47.165Z,67.25
2016-08-27T06:40:44.753Z,67.34
2016-08-27T06:41:34.837Z,67.30
2016-08-27T06:42:44.557Z,67.36
2016-08-27T06:43:46.483Z,67.28
2016-08-27T06:44:49.630Z,67.30
2016-08-27T06:45:43.799Z,67.36
2016-08-27T06:46:49.521Z,67.47
2016-08-27T06:47:34.037Z,67.36
2016-08-27T06:48:55.135Z,67.41
2016-08-27T06:49:44.185Z,67.48
2016-08-27T06:50:35.215Z,67.43
2016-08-27T06:51:44.689Z,67.49
2016-08-27T06:52:37.785Z,67.55
2016-08-27T06:53:35.924Z,67.54
2016-08-27T06:54:40.835Z,67.50
2016-08-27T06:55:51.717Z,67.36
2016-08-27T06:56:55.601Z,67.35
2016-08-27T06:57:41.344Z,67.38
2016-08-27T06:59:50.948Z,65.95
2016-08-27T07:00:40.077Z,65.77
2016-08-27T07:01:45.073Z,65.77
2016-08-27T07:02:51.445Z,65.76
2016-08-27T07:03:44.930Z,65.70
2016-08-27T07:04:45.527Z,65.71
2016-08-27T07:05:42.418Z,65.58
2016-08-27T07:06:49.593Z,65.77
2016-08-27T07:07:50.308Z,65.20
2016-08-27T07:08:49.929Z,65.10
2016-08-27T07:09:27.329Z,65.59
2016-08-27T07:10:36.073Z,66.44
2016-08-27T07:11:35.870Z,66.54
2016-08-27T07:12:16.401Z,67.02
2016-08-27T07:13:19.595Z,66.84
2016-08-27T07:14:15.739Z,67.39
2016-08-27T07:15:15.343Z,67.11
2016-08-27T07:16:53.131Z,67.03
2016-08-27T07:17:45.833Z,67.23
2016-08-27T07:18:55.354Z,67.13
2016-08-27T07:19:43.915Z,67.41
2016-08-27T07:20:46.965Z,66.95
2016-08-27T07:21:43.749Z,67.05
2016-08-27T07:22:45.840Z,67.22
2016-08-27T07:23:47.360Z,67.05
2016-08-27T07:24:46.799Z,67.43
2016-08-27T07:25:41.889Z,67.25
2016-08-27T07:26:46.255Z,67.11
2016-08-27T07:27:53.779Z,67.49
2016-08-27T07:28:50.633Z,67.27
2016-08-27T07:29:51.052Z,67.07
2016-08-27T07:30:41.934Z,67.03
2016-08-27T07:31:38.198Z,66.83
2016-08-27T07:32:45.728Z,66.96
2016-08-27T07:33:47.374Z,66.84
2016-08-27T07:34:45.318Z,66.80
2016-08-27T07:35:45.313Z,66.82
2016-08-27T07:36:47.771Z,66.82
2016-08-27T07:37:43.464Z,66.82
2016-08-27T07:38:54.927Z,66.76
2016-08-27T07:39:39.277Z,65.91
2016-08-27T07:40:43.345Z,65.73
2016-08-27T07:41:22.731Z,65.56
2016-08-27T07:42:43.378Z,65.61
2016-08-27T07:43:22.779Z,66.58
2016-08-27T07:44:49.217Z,66.89
2016-08-27T07:46:01.160Z,66.93
2016-08-27T07:46:43.382Z,67.24
2016-08-27T07:47:39.679Z,66.22
2016-08-27T07:48:29.377Z,66.25
2016-08-27T07:49:15.139Z,66.29
2016-08-27T07:50:41.911Z,67.49
2016-08-27T07:51:26.983Z,67.79
2016-08-27T07:52:39.633Z,67.94
2016-08-27T07:53:33.030Z,68.07
2016-08-27T07:54:43.248Z,68.10
2016-08-27T07:55:39.251Z,68.15
2016-08-27T07:56:33.980Z,68.26
2016-08-27T07:57:44.559Z,68.33
2016-08-27T07:58:40.789Z,68.32
2016-08-27T07:59:40.443Z,68.35
2016-08-27T08:00:45.186Z,68.35
2016-08-27T08:01:45.559Z,68.59
2016-08-27T08:02:44.158Z,68.67
2016-08-27T08:03:40.171Z,68.70
2016-08-27T08:04:43.306Z,68.59
2016-08-27T08:05:38.702Z,68.62
2016-08-27T08:06:40.703Z,68.72
2016-08-27T08:07:42.037Z,68.78
2016-08-27T08:09:06.613Z,68.61
2016-08-27T08:09:45.661Z,68.54
2016-08-27T08:10:45.384Z,68.55
2016-08-27T08:11:49.670Z,68.65
2016-08-27T08:12:45.381Z,68.64
2016-08-27T08:13:45.364Z,68.97
2016-08-27T08:14:49.819Z,68.80
2016-08-27T08:15:46.048Z,68.68
2016-08-27T08:16:20.867Z,68.49
2016-08-27T08:17:17.209Z,68.61
2016-08-27T08:18:13.366Z,68.50
2016-08-27T08:19:14.982Z,68.62
2016-08-27T08:20:15.118Z,68.70
2016-08-27T08:21:13.641Z,68.85
2016-08-27T08:22:13.888Z,68.80
2016-08-27T08:23:42.587Z,68.92
2016-08-27T08:24:50.162Z,68.62
2016-08-27T08:25:39.540Z,68.69
2016-08-27T08:26:45.090Z,68.67
2016-08-27T08:27:57.611Z,69.05
2016-08-27T08:28:49.714Z,68.24
2016-08-27T08:29:46.123Z,70.27
2016-08-27T08:30:39.377Z,69.48
2016-08-27T08:31:40.784Z,70.21
2016-08-27T08:32:37.447Z,69.12
2016-08-27T08:33:40.089Z,68.75
2016-08-27T08:34:43.596Z,69.08
2016-08-27T08:35:44.464Z,69.15
2016-08-27T08:36:46.049Z,69.12
2016-08-27T08:37:44.960Z,69.20
2016-08-27T08:38:50.322Z,69.32
2016-08-27T08:39:46.596Z,70.03
2016-08-27T08:40:50.554Z,71.46
2016-08-27T08:41:40.568Z,71.48
2016-08-27T08:42:43.587Z,71.78
2016-08-27T08:43:44.072Z,71.45
2016-08-27T08:44:51.556Z,71.81
2016-08-27T08:45:44.001Z,71.20
2016-08-27T08:46:44.120Z,70.07
2016-08-27T08:47:37.192Z,71.12
2016-08-27T08:48:45.929Z,71.35
2016-08-27T08:49:40.868Z,71.20
2016-08-27T08:50:39.348Z,71.36
2016-08-27T08:51:38.906Z,71.49
2016-08-27T08:52:58.407Z,71.51
2016-08-27T08:53:36.634Z,71.05
2016-08-27T08:54:45.054Z,71.56
2016-08-27T08:55:45.916Z,71.47
2016-08-27T08:56:43.896Z,71.48
2016-08-27T08:57:50.570Z,71.92
2016-08-27T08:58:39.539Z,72.14
2016-08-27T08:59:43.122Z,71.77
2016-08-27T09:00:40.519Z,71.74
2016-08-27T09:01:47.200Z,71.61
2016-08-27T09:02:33.641Z,71.91
2016-08-27T09:03:22.898Z,71.81
2016-08-27T09:04:38.097Z,71.85
2016-08-27T09:05:36.349Z,71.66
2016-08-27T09:06:37.493Z,71.53
2016-08-27T09:07:35.604Z,71.33
2016-08-27T09:08:34.372Z,71.15
2016-08-27T09:09:34.086Z,71.29
2016-08-27T09:10:39.253Z,70.85
2016-08-27T09:11:39.314Z,70.01
2016-08-27T09:12:35.385Z,69.81
2016-08-27T09:13:28.075Z,69.57
2016-08-27T09:14:37.848Z,69.85
2016-08-27T09:15:35.164Z,70.63
2016-08-27T09:16:32.587Z,70.18
2016-08-27T09:17:32.486Z,70.07
2016-08-27T09:18:26.560Z,70.03
2016-08-27T09:19:44.801Z,70.05
2016-08-27T09:20:39.266Z,69.91
2016-08-27T09:21:35.389Z,69.82
2016-08-27T09:22:36.232Z,69.60
2016-08-27T09:23:12.480Z,69.67
2016-08-27T09:24:13.418Z,69.81
2016-08-27T09:25:13.339Z,69.75
2016-08-27T09:26:13.273Z,70.91
2016-08-27T09:27:13.301Z,71.18
2016-08-27T09:28:43.836Z,71.39
2016-08-27T09:29:43.851Z,71.24
2016-08-27T09:30:43.292Z,71.13
2016-08-27T09:31:39.081Z,70.22
2016-08-27T09:32:38.290Z,69.78
2016-08-27T09:33:38.186Z,70.19
2016-08-27T09:34:30.336Z,70.41
2016-08-27T09:35:31.630Z,70.55
2016-08-27T09:36:32.206Z,70.82
2016-08-27T09:37:15.880Z,70.73
2016-08-27T09:38:39.419Z,71.02
2016-08-27T09:39:21.006Z,70.85
2016-08-27T09:40:37.319Z,70.80
2016-08-27T09:41:24.861Z,70.93
2016-08-27T09:42:23.828Z,70.70
2016-08-27T09:43:39.359Z,70.81
2016-08-27T09:44:33.561Z,70.83
2016-08-27T09:45:40.016Z,71.04
2016-08-27T09:46:49.886Z,70.67
2016-08-27T09:47:38.148Z,70.91
2016-08-27T09:48:39.795Z,70.76
2016-08-27T09:49:21.048Z,70.88
2016-08-27T09:50:36.382Z,71.28
2016-08-27T09:51:44.388Z,71.12
2016-08-27T09:52:35.409Z,70.69
2016-08-27T09:53:38.011Z,70.97
2016-08-27T09:54:41.481Z,70.90
2016-08-27T09:55:20.334Z,70.95
2016-08-27T09:56:33.858Z,70.71
2016-08-27T09:57:14.693Z,71.07
2016-08-27T09:58:34.384Z,71.06
2016-08-27T09:59:36.761Z,70.94
2016-08-27T10:00:35.321Z,70.81
2016-08-27T10:01:22.147Z,71.32
2016-08-27T10:02:30.625Z,71.00
2016-08-27T10:03:32.953Z,71.11
2016-08-27T10:04:22.039Z,70.88
2016-08-27T10:05:25.406Z,70.36
2016-08-27T10:06:21.973Z,70.67
2016-08-27T10:07:32.710Z,70.87
2016-08-27T10:08:23.598Z,70.91
2016-08-27T10:09:29.857Z,70.75
2016-08-27T10:10:18.497Z,71.02
2016-08-27T10:11:22.259Z,70.90
2016-08-27T10:12:31.313Z,70.76
2016-08-27T10:13:22.001Z,70.51
2016-08-27T10:14:35.512Z,70.48
2016-08-27T10:15:22.223Z,70.72
2016-08-27T10:16:31.128Z,70.59
2016-08-27T10:17:31.416Z,70.47
2016-08-27T10:18:40.959Z,70.72
2016-08-27T10:19:33.104Z,70.96
2016-08-27T10:20:22.944Z,70.95
2016-08-27T10:21:34.695Z,70.83
2016-08-27T10:22:34.767Z,70.77
2016-08-27T10:23:30.255Z,70.71
2016-08-27T10:24:14.101Z,70.53
2016-08-27T10:25:18.405Z,69.51
2016-08-27T10:26:34.189Z,70.01
2016-08-27T10:27:36.163Z,70.47
2016-08-27T10:28:17.501Z,71.30
2016-08-27T10:29:17.064Z,71.21
2016-08-27T10:30:12.294Z,71.61
2016-08-27T10:31:14.657Z,71.35
2016-08-27T10:32:14.151Z,71.44
2016-08-27T10:33:12.590Z,71.51
2016-08-27T10:34:34.163Z,71.30
2016-08-27T10:35:41.261Z,71.45
2016-08-27T10:36:38.167Z,71.23
2016-08-27T10:37:31.465Z,71.51
2016-08-27T10:38:37.202Z,71.24
2016-08-27T10:39:36.224Z,71.30
2016-08-27T10:40:15.543Z,71.31
2016-08-27T10:41:35.410Z,71.36
2016-08-27T10:42:34.647Z,71.31
2016-08-27T10:43:36.404Z,71.42
2016-08-27T10:44:31.966Z,71.21
2016-08-27T10:45:23.211Z,71.29
2016-08-27T10:46:27.680Z,71.19
2016-08-27T10:47:30.433Z,71.18
2016-08-27T10:48:17.104Z,71.20
2016-08-27T10:49:39.506Z,71.15
2016-08-27T10:50:44.017Z,71.17
2016-08-27T10:51:21.819Z,71.12
2016-08-27T10:52:17.438Z,71.03
2016-08-27T10:53:23.261Z,70.97
2016-08-27T10:54:28.478Z,71.36
2016-08-27T10:55:26.878Z,70.93
2016-08-27T10:56:41.982Z,70.97
2016-08-27T10:57:29.905Z,70.58
2016-08-27T10:58:22.541Z,71.17
2016-08-27T10:59:30.126Z,71.18
2016-08-27T11:00:21.328Z,71.00
2016-08-27T11:01:38.449Z,70.90
2016-08-27T11:02:31.061Z,71.12
2016-08-27T11:03:33.765Z,70.86
2016-08-27T11:04:34.103Z,70.79
2016-08-27T11:05:36.563Z,70.71
2016-08-27T11:06:39.702Z,70.58
2016-08-27T11:07:29.774Z,70.77
2016-08-27T11:08:32.196Z,70.74
2016-08-27T11:09:32.311Z,71.11
2016-08-27T11:10:25.429Z,70.36
2016-08-27T11:11:35.552Z,71.16
2016-08-27T11:12:32.418Z,71.02
2016-08-27T11:13:23.298Z,70.76
2016-08-27T11:14:36.281Z,70.39
2016-08-27T11:15:19.695Z,70.07
2016-08-27T11:16:37.593Z,69.90
2016-08-27T11:17:35.417Z,70.13
2016-08-27T11:18:40.608Z,70.06
2016-08-27T11:19:31.866Z,70.71
2016-08-27T11:20:32.738Z,70.82
2016-08-27T11:21:36.022Z,70.93
2016-08-27T11:22:34.059Z,70.89
2016-08-27T11:23:33.476Z,70.86
2016-08-27T11:24:33.707Z,70.95
2016-08-27T11:25:34.008Z,70.71
2016-08-27T11:26:31.684Z,71.53
2016-08-27T11:27:22.242Z,71.06
2016-08-27T11:28:29.927Z,71.07
2016-08-27T11:29:33.929Z,70.97
2016-08-27T11:30:44.895Z,71.02
2016-08-27T11:31:22.334Z,70.94
2016-08-27T11:32:17.661Z,70.70
2016-08-27T11:33:28.707Z,70.69
2016-08-27T11:34:14.498Z,70.49
2016-08-27T11:35:13.992Z,70.25
2016-08-27T11:36:12.769Z,70.23
2016-08-27T11:37:14.776Z,70.37
2016-08-27T11:38:15.914Z,70.46
2016-08-27T11:39:15.622Z,70.12
2016-08-27T11:40:12.747Z,70.11
2016-08-27T11:41:21.495Z,69.90
2016-08-27T11:42:12.940Z,70.42
2016-08-27T11:43:12.688Z,70.34
2016-08-27T11:44:13.856Z,70.14
2016-08-27T11:45:16.216Z,70.10
2016-08-27T11:46:12.903Z,70.62
2016-08-27T11:47:14.146Z,70.76
2016-08-27T11:48:13.074Z,70.48
2016-08-27T11:49:12.666Z,70.51
2016-08-27T11:50:11.877Z,70.46
2016-08-27T11:51:13.460Z,69.92
2016-08-27T11:52:15.000Z,69.01
2016-08-27T11:53:34.110Z,69.16
2016-08-27T11:54:34.924Z,69.13
2016-08-27T11:55:21.630Z,68.97
2016-08-27T11:56:19.590Z,69.05
2016-08-27T11:57:29.129Z,68.93
2016-08-27T11:58:18.559Z,68.97
2016-08-27T11:59:32.196Z,68.74
2016-08-27T12:00:29.131Z,68.50
2016-08-27T12:01:17.475Z,68.69
2016-08-27T12:02:22.838Z,69.33
2016-08-27T12:03:28.808Z,69.61
2016-08-27T12:04:37.057Z,69.57
2016-08-27T12:05:21.703Z,69.60
2016-08-27T12:06:27.709Z,69.57
2016-08-27T12:07:25.249Z,69.47
2016-08-27T12:08:29.894Z,69.38
2016-08-27T12:09:36.282Z,69.38
2016-08-27T12:10:25.188Z,69.40
2016-08-27T12:11:33.935Z,69.43
2016-08-27T12:12:30.459Z,69.40
2016-08-27T12:13:39.223Z,68.35
2016-08-27T12:14:28.678Z,68.08
2016-08-27T12:15:25.974Z,68.13
2016-08-27T12:16:20.842Z,67.95
2016-08-27T12:17:37.972Z,67.76
2016-08-27T12:18:43.383Z,67.81
2016-08-27T12:19:16.783Z,67.83
2016-08-27T12:20:24.966Z,67.78
2016-08-27T12:21:42.083Z,67.83
2016-08-27T12:22:37.409Z,67.94
2016-08-27T12:23:25.421Z,67.65
2016-08-27T12:24:41.896Z,67.79
2016-08-27T12:25:36.434Z,67.83
2016-08-27T12:26:33.943Z,67.88
2016-08-27T12:27:14.594Z,68.80
2016-08-27T12:28:38.190Z,68.94
2016-08-27T12:29:18.400Z,69.10
2016-08-27T12:30:34.165Z,69.14
2016-08-27T12:31:26.561Z,69.04
2016-08-27T12:32:22.070Z,69.05
2016-08-27T12:33:31.200Z,69.10
2016-08-27T12:34:35.738Z,69.11
2016-08-27T12:35:39.182Z,69.19
2016-08-27T12:36:30.095Z,69.16
2016-08-27T12:37:32.196Z,69.26
2016-08-27T12:38:33.314Z,69.07
2016-08-27T12:39:15.568Z,69.12
2016-08-27T12:40:30.256Z,68.98
2016-08-27T12:41:13.698Z,69.05
2016-08-27T12:42:15.152Z,68.96
2016-08-27T12:43:12.544Z,68.97
2016-08-27T12:44:13.485Z,68.95
2016-08-27T12:45:16.410Z,68.94
2016-08-27T12:46:15.505Z,68.82
2016-08-27T12:47:39.454Z,68.99
2016-08-27T12:48:30.779Z,68.79
2016-08-27T12:49:41.913Z,68.83
2016-08-27T12:50:35.662Z,68.89
2016-08-27T12:51:18.356Z,68.78
2016-08-27T12:52:40.245Z,68.74
2016-08-27T12:53:36.660Z,68.76