createdAt,value
2019-02-05T00:02:02.192Z,52015.08
2019-02-05T00:04:32.790Z,52012.19
2019-02-05T00:07:03.833Z,51980.43
2019-02-05T00:09:35.139Z,52037.22
2019-02-05T00:12:06.579Z,52036.25
2019-02-05T00:14:37.144Z,52034.33
2019-02-05T00:17:07.841Z,52023.74
2019-02-05T00:19:38.518Z,52027.59
2019-02-05T00:22:09.474Z,52017.01
2019-02-05T00:24:40.179Z,52088.23
2019-02-05T00:27:10.760Z,52077.64
2019-02-05T00:29:41.592Z,52055.50
2019-02-05T00:32:12.181Z,52075.72
2019-02-05T00:34:42.888Z,52040.11
2019-02-05T00:37:14.183Z,52066.09
2019-02-05T00:39:44.878Z,52038.18
2019-02-05T00:42:15.473Z,52022.78
2019-02-05T00:44:46.985Z,52044.92
2019-02-05T00:47:17.565Z,52058.39
2019-02-05T00:49:48.307Z,52067.06
2019-02-05T00:52:19.569Z,52060.32
2019-02-05T00:54:50.291Z,52043.96
2019-02-05T00:57:21.180Z,52054.54
2019-02-05T00:59:52.778Z,52080.53
2019-02-05T01:02:23.374Z,52063.21
2019-02-05T01:04:54.403Z,52100.74
2019-02-05T01:07:25.084Z,52089.20
2019-02-05T01:09:55.709Z,52083.42
2019-02-05T01:12:26.621Z,52069.95
2019-02-05T01:14:57.296Z,52074.76
2019-02-05T01:17:27.905Z,52093.04
2019-02-05T01:19:58.508Z,52075.72
2019-02-05T01:22:29.167Z,52102.67
2019-02-05T01:24:59.745Z,52115.18
2019-02-05T01:27:30.442Z,52087.27
2019-02-05T01:30:01.031Z,52073.79
2019-02-05T01:32:31.709Z,52107.48
2019-02-05T01:35:02.277Z,52171.97
2019-02-05T01:37:33.265Z,52133.47
2019-02-05T01:40:05.066Z,52160.42
2019-02-05T01:42:35.651Z,52164.27
2019-02-05T01:45:09.291Z,52145.98
2019-02-05T01:47:40.432Z,52150.80
2019-02-05T01:50:14.363Z,52139.25
2019-02-05T01:52:45.812Z,52151.76
2019-02-05T01:55:16.781Z,52142.13
2019-02-05T01:57:47.970Z,52199.88
2019-02-05T02:00:31.445Z,52217.21
2019-02-05T02:03:02.033Z,52151.76
2019-02-05T02:05:32.625Z,52136.36
2019-02-05T02:08:03.948Z,52153.68
2019-02-05T02:10:34.507Z,52177.75
2019-02-05T02:13:05.105Z,52202.77
2019-02-05T02:15:35.968Z,52176.79
2019-02-05T02:18:07.216Z,52154.64
2019-02-05T02:20:38.170Z,52167.16
2019-02-05T02:23:08.902Z,52170.05
2019-02-05T02:25:39.469Z,52222.99
2019-02-05T02:28:10.495Z,52194.11
2019-02-05T02:30:41.718Z,52193.15
2019-02-05T02:33:12.638Z,52206.63
2019-02-05T02:35:43.214Z,52204.70
2019-02-05T02:38:13.901Z,52220.10
2019-02-05T02:40:44.512Z,52224.91
2019-02-05T02:43:15.160Z,52225.88
2019-02-05T02:45:45.836Z,52241.27
2019-02-05T02:48:16.729Z,52198.92
2019-02-05T02:50:47.305Z,52231.65
2019-02-05T02:53:18.335Z,52247.05
2019-02-05T02:55:48.916Z,52209.51
2019-02-05T02:58:19.543Z,52226.84
2019-02-05T03:00:50.802Z,52226.84
2019-02-05T03:03:21.365Z,52225.88
2019-02-05T03:05:52.074Z,52254.75
2019-02-05T03:08:22.639Z,52247.05
2019-02-05T03:10:53.368Z,52255.71
2019-02-05T03:13:24.332Z,52249.94
2019-02-05T03:15:55.272Z,52233.57
2019-02-05T03:18:25.971Z,52259.56
2019-02-05T03:20:57.021Z,52268.23
2019-02-05T03:23:27.597Z,52245.12
2019-02-05T03:25:58.238Z,52220.10
2019-02-05T03:28:28.883Z,52227.80
2019-02-05T03:30:59.677Z,52248.01
2019-02-05T03:33:30.333Z,52212.40
2019-02-05T03:36:01.595Z,52253.79
2019-02-05T03:38:32.209Z,52234.54
2019-02-05T03:41:07.179Z,52250.90
2019-02-05T03:43:42.462Z,52262.45
2019-02-05T03:46:17.405Z,52227.80
2019-02-05T03:48:50.006Z,52252.82
2019-02-05T03:52:25.475Z,52246.09
2019-02-05T03:56:10.095Z,52299.99
2019-02-05T03:59:20.407Z,52274.96
2019-02-05T04:02:39.443Z,52252.82
2019-02-05T04:06:02.936Z,52239.35
2019-02-05T04:09:17.321Z,52294.21
2019-02-05T04:12:50.503Z,52308.65
2019-02-05T04:16:30.045Z,52280.74
2019-02-05T04:19:34.540Z,52294.21
2019-02-05T04:22:52.005Z,52303.84
2019-02-05T04:26:14.445Z,52329.83
2019-02-05T04:29:38.061Z,52309.62
2019-02-05T04:32:42.363Z,52312.50
2019-02-05T04:35:56.542Z,52317.32
2019-02-05T04:40:00.737Z,52286.52
2019-02-05T04:43:40.079Z,52290.37
2019-02-05T04:47:17.882Z,52321.17
2019-02-05T04:50:17.674Z,52278.82
2019-02-05T04:54:06.507Z,52295.18
2019-02-05T04:57:56.611Z,52345.23
2019-02-05T05:01:12.228Z,52299.99
2019-02-05T05:04:12.047Z,52306.73
2019-02-05T05:08:03.440Z,52331.76
2019-02-05T05:10:34.135Z,52289.40
2019-02-05T05:13:05.017Z,52316.36
2019-02-05T05:15:35.713Z,52285.55
2019-02-05T05:18:06.594Z,52300.95
2019-02-05T05:20:37.319Z,52318.28
2019-02-05T05:23:08.043Z,52307.69
2019-02-05T05:25:39.205Z,52323.09
2019-02-05T05:28:10.571Z,52327.91
2019-02-05T05:30:41.580Z,52295.18
2019-02-05T05:33:12.599Z,52299.03
2019-02-05T05:35:44.562Z,52327.91
2019-02-05T05:38:15.508Z,52296.14
2019-02-05T05:40:46.079Z,52302.88
2019-02-05T05:43:16.749Z,52328.87
2019-02-05T05:45:47.332Z,52307.69
2019-02-05T05:48:18.205Z,52305.77
2019-02-05T05:50:48.778Z,52311.54
2019-02-05T05:53:19.469Z,52275.93
2019-02-05T05:55:50.356Z,52250.90
2019-02-05T05:58:23.421Z,52311.54
2019-02-05T06:00:53.354Z,52289.40
2019-02-05T06:03:23.944Z,52306.73
2019-02-05T06:05:55.049Z,52301.92
2019-02-05T06:08:25.737Z,52299.03
2019-02-05T06:10:56.332Z,52275.93
2019-02-05T06:13:27.015Z,52287.48
2019-02-05T06:15:58.676Z,52321.17
2019-02-05T06:18:29.364Z,52265.34
2019-02-05T06:20:59.946Z,52299.03
2019-02-05T06:23:30.578Z,52289.40
2019-02-05T06:26:01.223Z,52293.25
2019-02-05T06:28:34.791Z,52306.73
2019-02-05T06:31:04.772Z,52263.41
2019-02-05T06:33:35.506Z,52296.14
2019-02-05T06:36:06.406Z,52306.73
2019-02-05T06:38:37.423Z,52309.62
2019-02-05T06:41:08.007Z,52308.65
2019-02-05T06:43:39.171Z,52297.10
2019-02-05T06:46:09.756Z,52279.78
2019-02-05T06:48:41.686Z,52280.74
2019-02-05T06:51:12.290Z,52276.89
2019-02-05T06:53:42.878Z,52269.19
2019-02-05T06:56:13.695Z,52316.36
2019-02-05T06:58:46.471Z,52267.27
2019-02-05T07:01:16.957Z,52286.52
2019-02-05T07:03:48.017Z,52303.84
2019-02-05T07:06:18.740Z,52320.20
2019-02-05T07:08:49.328Z,52281.70
2019-02-05T07:11:20.132Z,52288.44
2019-02-05T07:13:50.728Z,52407.80
2019-02-05T07:16:21.473Z,52439.57
2019-02-05T07:18:52.053Z,52453.04
2019-02-05T07:21:22.871Z,52419.36
2019-02-05T07:23:53.605Z,52423.20
2019-02-05T07:26:24.482Z,52448.23
2019-02-05T07:29:00.055Z,52466.52
2019-02-05T07:31:27.742Z,52449.20
2019-02-05T07:33:58.535Z,52426.09
2019-02-05T07:36:30.229Z,52433.79
2019-02-05T07:39:01.280Z,52476.15
2019-02-05T07:41:32.132Z,52435.72
2019-02-05T07:44:03.233Z,52439.57
2019-02-05T07:46:33.962Z,52481.92
2019-02-05T07:49:04.585Z,52430.91
2019-02-05T07:51:35.504Z,52458.82
2019-02-05T07:54:06.553Z,52384.70
2019-02-05T07:56:37.626Z,52421.28
2019-02-05T07:59:10.385Z,52452.08
2019-02-05T08:01:40.625Z,52443.42
2019-02-05T08:04:11.308Z,52421.28
2019-02-05T08:06:41.908Z,52420.32
2019-02-05T08:09:13.114Z,52428.98
2019-02-05T08:11:43.902Z,52395.29
2019-02-05T08:14:14.975Z,52466.52
2019-02-05T08:16:47.870Z,52443.42
2019-02-05T08:19:18.336Z,52393.36
2019-02-05T08:21:49.178Z,52422.24
2019-02-05T08:24:19.749Z,52406.84
2019-02-05T08:26:50.695Z,52430.91
2019-02-05T08:29:21.994Z,52431.87
2019-02-05T08:31:52.863Z,52405.87
2019-02-05T08:34:23.612Z,52413.58
2019-02-05T08:36:54.581Z,52383.74
2019-02-05T08:39:25.302Z,52394.32
2019-02-05T08:41:57.065Z,52410.69
2019-02-05T08:44:27.664Z,52391.44
2019-02-05T08:46:58.537Z,52364.48
2019-02-05T08:49:29.237Z,52322.13
2019-02-05T08:51:59.798Z,52364.48
2019-02-05T08:54:30.524Z,52282.66
2019-02-05T08:57:01.464Z,52292.29
2019-02-05T08:59:32.187Z,52300.95
2019-02-05T09:02:03.094Z,52206.63
2019-02-05T09:04:33.729Z,52214.32
2019-02-05T09:07:04.700Z,52182.56
2019-02-05T09:09:35.415Z,52192.18
2019-02-05T09:12:06.269Z,52197.96
2019-02-05T09:14:37.309Z,52169.08
2019-02-05T09:17:07.862Z,52169.08
2019-02-05T09:19:38.626Z,52154.64
2019-02-05T09:22:09.523Z,52148.87
2019-02-05T09:24:40.227Z,52127.70
2019-02-05T09:27:10.865Z,52104.59
2019-02-05T09:29:41.613Z,52118.07
2019-02-05T09:32:12.173Z,52131.54
2019-02-05T09:34:42.971Z,52108.45
2019-02-05T09:37:13.626Z,52101.71
2019-02-05T09:39:44.349Z,52106.52
2019-02-05T09:42:15.313Z,52100.74
2019-02-05T09:44:46.427Z,52055.50
2019-02-05T09:47:17.118Z,52086.31
2019-02-05T09:49:47.722Z,52015.08
2019-02-05T09:52:18.480Z,52051.66
2019-02-05T09:54:49.097Z,52041.07
2019-02-05T09:57:19.738Z,52026.63
2019-02-05T09:59:50.293Z,52050.70
2019-02-05T10:02:21.017Z,52015.08
2019-02-05T10:04:51.632Z,51999.68
2019-02-05T10:07:22.367Z,52029.52
2019-02-05T10:09:53.321Z,51974.66
2019-02-05T10:12:24.073Z,51947.71
2019-02-05T10:14:54.931Z,51985.24
2019-02-05T10:17:26.188Z,51997.76
2019-02-05T10:19:57.049Z,51965.03
2019-02-05T10:22:28.041Z,51960.22
2019-02-05T10:24:58.886Z,51920.76
2019-02-05T10:27:29.455Z,51893.81
2019-02-05T10:30:00.228Z,51890.92
2019-02-05T10:32:30.931Z,51924.61
2019-02-05T10:35:02.328Z,51914.98
2019-02-05T10:37:32.917Z,51867.82
2019-02-05T10:40:04.819Z,51843.76
2019-02-05T10:42:35.402Z,51829.32
2019-02-05T10:45:08.911Z,51837.02
2019-02-05T10:47:39.693Z,51776.39
2019-02-05T10:50:13.809Z,51788.90
2019-02-05T10:52:45.206Z,51773.50
2019-02-05T10:55:17.513Z,51755.22
2019-02-05T10:57:48.763Z,51742.71
2019-02-05T11:00:22.854Z,51738.86
2019-02-05T11:02:53.825Z,51742.71
2019-02-05T11:05:27.378Z,51660.90
2019-02-05T11:07:57.969Z,51649.35
2019-02-05T11:10:28.533Z,51681.11
2019-02-05T11:12:59.363Z,51714.80
2019-02-05T11:15:32.492Z,51724.42
2019-02-05T11:18:03.664Z,51649.35
2019-02-05T11:20:34.366Z,51651.28
2019-02-05T11:23:05.723Z,51632.03
2019-02-05T11:25:36.283Z,51680.15
2019-02-05T11:28:06.868Z,51601.23
2019-02-05T11:30:44.058Z,51523.28
2019-02-05T11:33:15.102Z,51480.94
2019-02-05T11:35:45.678Z,51321.19
2019-02-05T11:38:16.260Z,51341.40
2019-02-05T11:40:47.050Z,51313.50
2019-02-05T11:43:17.950Z,51232.66
2019-02-05T11:45:48.671Z,51272.12
2019-02-05T11:48:20.297Z,51272.12
2019-02-05T11:50:51.023Z,51023.86
2019-02-05T11:53:21.583Z,51142.21
2019-02-05T11:55:52.244Z,51088.33
2019-02-05T11:58:22.821Z,51046.95
2019-02-05T12:01:02.463Z,51122.96
2019-02-05T12:03:33.040Z,51089.29
2019-02-05T12:06:03.737Z,51056.57
2019-02-05T12:08:34.359Z,51049.84
2019-02-05T12:11:05.061Z,50945.92
2019-02-05T12:13:35.997Z,50964.20
2019-02-05T12:16:07.186Z,50984.41
2019-02-05T12:18:37.779Z,51010.39
2019-02-05T12:21:08.339Z,51120.08
2019-02-05T12:23:39.057Z,51197.06
2019-02-05T12:26:09.829Z,51260.57
2019-02-05T12:28:40.750Z,51140.29
2019-02-05T12:31:11.852Z,51174.93
2019-02-05T12:33:42.421Z,51037.33
2019-02-05T12:36:13.116Z,51032.52
2019-02-05T12:38:43.668Z,50948.80
2019-02-05T12:41:14.373Z,51054.65
2019-02-05T12:43:45.036Z,50997.87
2019-02-05T12:46:15.760Z,50825.64
2019-02-05T12:48:46.321Z,50959.39
2019-02-05T12:51:17.305Z,51027.71
2019-02-05T12:53:47.873Z,51131.63
2019-02-05T12:56:18.586Z,51041.18
2019-02-05T12:58:49.879Z,51101.80
2019-02-05T13:01:20.548Z,51180.70
2019-02-05T13:03:51.093Z,51226.89
2019-02-05T13:06:21.825Z,51233.62
2019-02-05T13:08:52.938Z,51243.25
2019-02-05T13:11:24.058Z,51059.46
2019-02-05T13:13:54.616Z,51167.23
2019-02-05T13:16:25.257Z,51207.64
2019-02-05T13:18:55.818Z,51245.17
2019-02-05T13:21:26.533Z,51258.64
2019-02-05T13:23:57.754Z,51332.74
2019-02-05T13:26:28.739Z,51351.02
2019-02-05T13:28:59.440Z,51386.63
2019-02-05T13:31:30.040Z,51384.71
2019-02-05T13:34:00.686Z,51403.95
2019-02-05T13:36:31.942Z,51416.46
2019-02-05T13:39:03.639Z,51423.20
2019-02-05T13:41:34.220Z,51381.82
2019-02-05T13:44:05.167Z,51287.51
2019-02-05T13:46:35.733Z,51215.34
2019-02-05T13:49:07.013Z,51335.63
2019-02-05T13:51:37.967Z,51386.63
2019-02-05T13:54:08.723Z,51355.84
2019-02-05T13:56:39.619Z,51410.69
2019-02-05T13:59:10.576Z,51394.33
2019-02-05T14:01:41.141Z,51452.07
2019-02-05T14:04:11.770Z,51469.39
2019-02-05T14:06:42.631Z,51527.13
2019-02-05T14:09:14.652Z,51463.62
2019-02-05T14:11:45.244Z,51329.85
2019-02-05T14:14:16.261Z,51097.95
2019-02-05T14:16:46.831Z,50971.90
2019-02-05T14:19:18.140Z,50941.11
2019-02-05T14:21:48.747Z,50915.13
2019-02-05T14:24:19.482Z,50918.02
2019-02-05T14:26:50.039Z,50991.14
2019-02-05T14:29:20.602Z,51148.95
2019-02-05T14:31:51.250Z,51226.89
2019-02-05T14:34:21.827Z,51234.59
2019-02-05T14:36:52.466Z,51290.40
2019-02-05T14:39:23.163Z,51308.68
2019-02-05T14:41:54.066Z,51321.19
2019-02-05T14:44:25.197Z,51402.99
2019-02-05T14:46:56.014Z,51398.18
2019-02-05T14:49:26.705Z,51433.79
2019-02-05T14:51:57.852Z,51447.26
2019-02-05T14:54:28.850Z,51519.43
2019-02-05T14:56:59.433Z,51544.45
2019-02-05T14:59:30.583Z,51597.38
2019-02-05T15:02:01.159Z,51638.77
2019-02-05T15:04:31.820Z,51663.79
2019-02-05T15:07:02.397Z,51667.64
2019-02-05T15:09:33.086Z,51703.25
2019-02-05T15:12:03.662Z,51720.57
2019-02-05T15:14:34.335Z,51703.25
2019-02-05T15:17:04.893Z,51742.71
2019-02-05T15:19:35.635Z,51812.96
2019-02-05T15:22:06.417Z,51772.54
2019-02-05T15:24:40.812Z,51791.79
2019-02-05T15:27:09.743Z,51798.53
2019-02-05T15:29:40.316Z,51735.01
2019-02-05T15:32:13.784Z,51776.39
2019-02-05T15:34:44.408Z,51792.75
2019-02-05T15:37:14.969Z,51779.28
2019-02-05T15:39:45.970Z,51813.93
2019-02-05T15:42:16.564Z,51803.34
2019-02-05T15:44:47.251Z,51787.94
2019-02-05T15:47:17.832Z,51802.38
2019-02-05T15:49:48.501Z,51817.78
2019-02-05T15:52:19.457Z,51806.23
2019-02-05T15:54:50.026Z,51815.85
2019-02-05T15:57:20.573Z,51825.48
2019-02-05T15:59:51.216Z,51809.11
2019-02-05T16:02:21.782Z,51790.83
2019-02-05T16:04:52.581Z,51817.78
2019-02-05T16:07:23.146Z,51815.85
2019-02-05T16:09:53.759Z,51827.40
2019-02-05T16:12:24.348Z,51828.36
2019-02-05T16:14:55.024Z,51810.08
2019-02-05T16:17:25.592Z,51839.91
2019-02-05T16:19:56.578Z,51846.65
2019-02-05T16:22:27.151Z,51860.12
2019-02-05T16:24:57.775Z,51875.52
2019-02-05T16:27:28.369Z,51846.65
2019-02-05T16:29:59.090Z,51837.02
2019-02-05T16:32:29.662Z,51837.99
2019-02-05T16:35:00.263Z,51833.18
2019-02-05T16:37:30.822Z,51817.78
2019-02-05T16:40:02.100Z,51846.65
2019-02-05T16:42:32.689Z,51866.86
2019-02-05T16:45:06.099Z,51863.01
2019-02-05T16:47:36.674Z,51862.05
2019-02-05T16:50:13.111Z,51831.25
2019-02-05T16:52:43.692Z,51852.42
2019-02-05T16:55:14.436Z,51863.01
2019-02-05T16:57:45.014Z,51832.21
2019-02-05T17:00:30.997Z,51845.69
2019-02-05T17:03:02.201Z,51849.54
2019-02-05T17:05:35.615Z,51841.84
2019-02-05T17:08:06.804Z,51862.05
2019-02-05T17:10:37.535Z,51863.97
2019-02-05T17:13:11.494Z,51911.13
2019-02-05T17:15:40.774Z,51894.77
2019-02-05T17:18:21.969Z,51922.68
2019-02-05T17:20:43.600Z,51927.50
2019-02-05T17:23:14.177Z,51937.12
2019-02-05T17:25:44.833Z,51906.32
2019-02-05T17:28:15.730Z,51958.30
2019-02-05T17:30:46.276Z,51938.08
2019-02-05T17:33:16.871Z,51935.20
2019-02-05T17:35:47.970Z,51959.26
2019-02-05T17:38:18.532Z,51928.46
2019-02-05T17:40:49.226Z,51915.95
2019-02-05T17:43:19.728Z,51869.75
2019-02-05T17:45:50.399Z,51907.28
2019-02-05T17:48:20.956Z,51929.42
2019-02-05T17:50:51.636Z,51991.02
2019-02-05T17:53:22.300Z,51978.51
2019-02-05T17:55:53.011Z,52009.30
2019-02-05T17:58:23.578Z,52004.49
2019-02-05T18:01:01.334Z,52017.97
2019-02-05T18:03:32.244Z,52044.92
2019-02-05T18:06:02.826Z,52076.68
2019-02-05T18:08:33.895Z,52093.04
2019-02-05T18:11:04.654Z,52094.01
2019-02-05T18:13:36.407Z,52137.32
2019-02-05T18:16:19.304Z,52136.36
2019-02-05T18:18:49.884Z,52120.96
2019-02-05T18:21:20.829Z,52137.32
2019-02-05T18:23:51.459Z,52167.16
2019-02-05T18:26:22.993Z,52156.57
2019-02-05T18:28:53.556Z,52175.82
2019-02-05T18:31:24.274Z,52243.20
2019-02-05T18:33:54.842Z,52224.91
2019-02-05T18:36:25.789Z,52227.80
2019-02-05T18:38:57.368Z,52237.43
2019-02-05T18:41:27.929Z,52251.86
2019-02-05T18:43:58.561Z,52269.19
2019-02-05T18:46:29.113Z,52321.17
2019-02-05T18:49:04.970Z,52289.40
2019-02-05T18:51:32.802Z,52347.16
2019-02-05T18:54:03.368Z,52321.17
2019-02-05T18:56:33.931Z,52280.74
2019-02-05T18:59:05.216Z,52333.68
2019-02-05T19:01:36.075Z,52355.82
2019-02-05T19:04:07.066Z,52360.63
2019-02-05T19:06:37.914Z,52377.00
2019-02-05T19:09:15.392Z,52360.63
2019-02-05T19:11:46.593Z,52364.48
2019-02-05T19:14:17.283Z,52341.38
2019-02-05T19:16:48.154Z,52321.17
2019-02-05T19:19:18.795Z,52394.32
2019-02-05T19:21:49.344Z,52372.18
2019-02-05T19:24:48.265Z,52390.48
2019-02-05T19:27:19.622Z,52385.66
2019-02-05T19:29:50.331Z,52389.51
2019-02-05T19:32:25.271Z,52395.29
2019-02-05T19:34:55.836Z,52406.84
2019-02-05T19:37:26.545Z,52413.58
2019-02-05T19:39:57.489Z,52402.99
2019-02-05T19:42:28.111Z,52408.76
2019-02-05T19:45:14.231Z,52427.05
2019-02-05T19:47:44.805Z,52424.16
2019-02-05T19:50:15.901Z,52423.20
2019-02-05T19:52:47.205Z,52404.91
2019-02-05T19:55:17.927Z,52394.32
2019-02-05T19:57:48.774Z,52425.13
2019-02-05T20:00:19.783Z,52439.57
2019-02-05T20:02:50.328Z,52447.27
2019-02-05T20:05:20.882Z,52423.20
2019-02-05T20:07:52.058Z,52434.75
2019-02-05T20:10:22.770Z,52427.05
2019-02-05T20:12:53.428Z,52426.09
2019-02-05T20:15:24.054Z,52441.49
2019-02-05T20:17:55.297Z,52437.64
2019-02-05T20:20:26.197Z,52458.82
2019-02-05T20:22:57.023Z,52449.20
2019-02-05T20:25:27.777Z,52478.07
2019-02-05T20:27:59.192Z,52471.34
2019-02-05T20:30:30.160Z,52441.49
2019-02-05T20:33:01.074Z,52457.86
2019-02-05T20:35:32.354Z,52464.59
2019-02-05T20:38:03.855Z,52491.55
2019-02-05T20:40:34.996Z,52449.20
2019-02-05T20:43:05.844Z,52504.07
2019-02-05T20:45:36.897Z,52473.26
2019-02-05T20:48:08.438Z,52449.20
2019-02-05T20:50:39.789Z,52431.87
2019-02-05T20:53:13.877Z,52448.23
2019-02-05T20:55:44.000Z,52463.63
2019-02-05T20:58:14.975Z,52466.52
2019-02-05T21:00:45.694Z,52479.04
2019-02-05T21:03:16.789Z,52484.81
2019-02-05T21:05:47.720Z,52441.49
2019-02-05T21:08:18.840Z,52492.51
2019-02-05T21:10:49.627Z,52482.89
2019-02-05T21:13:20.842Z,52433.79
2019-02-05T21:15:51.911Z,52473.26
2019-02-05T21:18:23.300Z,52495.40
2019-02-05T21:20:54.244Z,52479.04
2019-02-05T21:23:25.220Z,52485.77
2019-02-05T21:25:56.079Z,52475.18
2019-02-05T21:28:27.062Z,52488.66
2019-02-05T21:30:58.039Z,52505.03
2019-02-05T21:33:29.446Z,52513.69
2019-02-05T21:36:00.512Z,52487.70
2019-02-05T21:38:31.230Z,52514.65
2019-02-05T21:41:02.500Z,52519.46
2019-02-05T21:43:33.408Z,52506.95
2019-02-05T21:46:04.909Z,52491.55
2019-02-05T21:48:36.934Z,52503.10
2019-02-05T21:51:07.816Z,52499.25
2019-02-05T21:53:38.821Z,52509.84
2019-02-05T21:56:09.610Z,52472.30
2019-02-05T21:58:40.573Z,52489.62
2019-02-05T22:01:14.344Z,52481.92
2019-02-05T22:03:44.939Z,52485.77
2019-02-05T22:06:15.781Z,52506.95
2019-02-05T22:08:46.702Z,52504.07
2019-02-05T22:11:17.327Z,52506.95
2019-02-05T22:13:48.212Z,52516.58
2019-02-05T22:16:19.836Z,52491.55
2019-02-05T22:18:50.755Z,52514.65
2019-02-05T22:21:21.862Z,52505.99
2019-02-05T22:23:53.034Z,52527.17
2019-02-05T22:26:23.644Z,52545.46
2019-02-05T22:28:55.061Z,52490.59
2019-02-05T22:31:25.769Z,52499.25
2019-02-05T22:33:56.806Z,52507.91
2019-02-05T22:36:27.415Z,52540.64
2019-02-05T22:38:58.328Z,52528.13
2019-02-05T22:41:29.531Z,52527.17
2019-02-05T22:44:00.460Z,52520.43
2019-02-05T22:46:31.342Z,52539.68
2019-02-05T22:49:02.116Z,52520.43
2019-02-05T22:51:33.307Z,52539.68
2019-02-05T22:54:04.068Z,52513.69
2019-02-05T22:56:34.717Z,52518.50
2019-02-05T22:59:06.237Z,52543.53
2019-02-05T23:01:54.682Z,52529.09
2019-02-05T23:04:56.155Z,52526.20
2019-02-05T23:07:29.840Z,52526.20
2019-02-05T23:11:03.530Z,52564.71
2019-02-05T23:13:32.254Z,52526.20
2019-02-05T23:16:03.118Z,52535.83
2019-02-05T23:18:34.043Z,52547.38
2019-02-05T23:21:05.011Z,52561.82
2019-02-05T23:23:35.658Z,52554.12
2019-02-05T23:26:06.498Z,52528.13
2019-02-05T23:28:37.465Z,52559.90
2019-02-05T23:31:08.235Z,52590.70
2019-02-05T23:33:38.824Z,52587.81
2019-02-05T23:36:09.494Z,52569.52
2019-02-05T23:38:42.211Z,52611.88
2019-02-05T23:41:12.379Z,52593.59
2019-02-05T23:43:42.991Z,52613.80
2019-02-05T23:46:13.952Z,52615.73
2019-02-05T23:48:44.526Z,52612.84
2019-02-05T23:51:15.109Z,52552.20
2019-02-05T23:53:45.686Z,52584.93
2019-02-05T23:56:25.498Z,52610.92
2019-02-05T23:58:48.732Z,52586.85
