createdAt,value
2022-08-08T00:01:07.987Z,101149.38
2022-08-08T00:06:28.663Z,101149.88
2022-08-08T00:11:47.070Z,101147.41
2022-08-08T00:17:23.463Z,101144.22
2022-08-08T00:22:31.623Z,101147.91
2022-08-08T00:27:38.777Z,101158.81
2022-08-08T00:32:47.950Z,101151.63
2022-08-08T00:38:17.106Z,101150.19
2022-08-08T00:44:04.182Z,101150.06
2022-08-08T00:49:59.341Z,101151.53
2022-08-08T00:55:53.974Z,101157.41
2022-08-08T01:01:11.117Z,101148.63
2022-08-08T01:06:34.789Z,101156.47
2022-08-08T01:12:14.486Z,101152.25
2022-08-08T01:17:55.708Z,101158.34
2022-08-08T01:24:03.193Z,101160.44
2022-08-08T01:29:12.682Z,101164.09
2022-08-08T01:34:52.169Z,101163.38
2022-08-08T01:40:14.787Z,101161.34
2022-08-08T01:45:56.486Z,101152.13
2022-08-08T01:51:31.745Z,101152.28
2022-08-08T01:56:53.725Z,101141.28
2022-08-08T02:02:09.493Z,101140.69
2022-08-08T02:07:24.873Z,101148.06
2022-08-08T02:12:33.872Z,101149.97
2022-08-08T02:17:44.840Z,101155.66
2022-08-08T02:22:57.535Z,101149.66
2022-08-08T02:28:04.912Z,101152.03
2022-08-08T02:33:21.506Z,101148.91
2022-08-08T02:38:54.087Z,101153.38
2022-08-08T02:44:38.730Z,101167.91
2022-08-08T02:50:17.696Z,101162.47
2022-08-08T02:56:01.469Z,101174.41
2022-08-08T03:01:26.628Z,101172.44
2022-08-08T03:07:11.108Z,101180.91
2022-08-08T03:13:02.600Z,101172.56
2022-08-08T03:18:13.606Z,101175.94
2022-08-08T03:23:18.153Z,101175.38
2022-08-08T03:28:28.347Z,101170.50
2022-08-08T03:33:58.137Z,101172.81
2022-08-08T03:39:14.377Z,101166.31
2022-08-08T03:44:17.862Z,101174.00
2022-08-08T03:49:58.692Z,101177.38
2022-08-08T03:55:02.646Z,101176.47
2022-08-08T04:00:18.193Z,101185.63
2022-08-08T04:05:27.363Z,101190.25
2022-08-08T04:10:34.102Z,101188.09
2022-08-08T04:15:39.210Z,101198.19
2022-08-08T04:20:57.702Z,101203.63
2022-08-08T04:26:06.656Z,101214.09
2022-08-08T04:31:11.964Z,101213.00
2022-08-08T04:36:34.421Z,101214.59
2022-08-08T04:41:38.669Z,101222.00
2022-08-08T04:46:41.155Z,101220.66
2022-08-08T04:51:55.076Z,101228.09
2022-08-08T04:57:01.740Z,101231.47
2022-08-08T05:02:04.441Z,101235.03
2022-08-08T05:07:07.101Z,101232.59
2022-08-08T05:12:20.376Z,101235.75
2022-08-08T05:17:53.477Z,101240.09
2022-08-08T05:22:56.138Z,101244.13
2022-08-08T05:28:01.933Z,101253.19
2022-08-08T05:33:04.564Z,101247.28
2022-08-08T05:38:30.137Z,101250.25
2022-08-08T05:43:39.978Z,101250.00
2022-08-08T05:48:58.953Z,101250.00
2022-08-08T05:54:29.000Z,101253.63
2022-08-08T06:00:00.683Z,101258.97
2022-08-08T06:04:56.033Z,101263.88
2022-08-08T06:10:02.013Z,101268.31
2022-08-08T06:15:08.744Z,101273.03
2022-08-08T06:20:16.342Z,101279.72
2022-08-08T06:25:18.961Z,101288.41
2022-08-08T06:30:44.239Z,101283.66
2022-08-08T06:36:08.244Z,101281.31
2022-08-08T06:41:13.385Z,101277.22
2022-08-08T06:46:23.765Z,101285.22
2022-08-08T06:51:31.165Z,101283.50
2022-08-08T06:56:51.541Z,101278.88
2022-08-08T07:02:26.323Z,101284.16
2022-08-08T07:07:37.401Z,101282.94
2022-08-08T07:12:42.944Z,101291.53
2022-08-08T07:18:01.923Z,101281.16
2022-08-08T07:23:23.326Z,101289.47
2022-08-08T07:28:31.559Z,101286.44
2022-08-08T07:33:37.951Z,101286.97
2022-08-08T07:38:57.646Z,101297.47
2022-08-08T07:44:38.086Z,101293.72
2022-08-08T07:49:29.832Z,101296.84
2022-08-08T07:54:40.778Z,101293.09
2022-08-08T07:59:52.335Z,101292.47
2022-08-08T08:05:03.826Z,101299.09
2022-08-08T08:10:12.711Z,101301.81
2022-08-08T08:15:21.638Z,101307.38
2022-08-08T08:20:30.997Z,101311.28
2022-08-08T08:25:43.702Z,101304.88
2022-08-08T08:30:49.320Z,101311.84
2022-08-08T08:36:18.661Z,101307.59
2022-08-08T08:41:20.264Z,101301.19
2022-08-08T08:46:28.634Z,101308.28
2022-08-08T08:51:32.974Z,101305.81
2022-08-08T08:56:37.465Z,101300.88
2022-08-08T09:01:45.622Z,101310.16
2022-08-08T09:06:51.674Z,101297.78
2022-08-08T09:12:01.451Z,101295.59
2022-08-08T09:17:14.222Z,101295.97
2022-08-08T09:22:26.116Z,101297.00
2022-08-08T09:27:41.876Z,101299.66
2022-08-08T09:33:12.640Z,101297.91
2022-08-08T09:38:31.999Z,101294.88
2022-08-08T09:44:11.387Z,101289.53
2022-08-08T09:49:41.042Z,101291.41
2022-08-08T09:54:44.111Z,101283.72
2022-08-08T10:00:14.659Z,101283.72
2022-08-08T10:05:22.835Z,101280.25
2022-08-08T10:10:30.305Z,101278.78
2022-08-08T10:15:39.173Z,101270.06
2022-08-08T10:20:51.383Z,101261.94
2022-08-08T10:26:04.680Z,101265.41
2022-08-08T10:31:48.557Z,101267.53
2022-08-08T10:36:52.953Z,101269.00
2022-08-08T10:42:16.638Z,101264.56
2022-08-08T10:47:21.552Z,101252.41
2022-08-08T10:52:30.693Z,101242.38
2022-08-08T10:57:50.384Z,101240.13
2022-08-08T11:02:56.589Z,101245.38
2022-08-08T11:08:31.362Z,101235.19
2022-08-08T11:13:28.679Z,101238.41
2022-08-08T11:18:35.316Z,101219.50
2022-08-08T11:23:41.985Z,101228.84
2022-08-08T11:28:47.160Z,101220.44
2022-08-08T11:34:01.701Z,101213.53
2022-08-08T11:39:12.677Z,101216.53
2022-08-08T11:44:16.866Z,101219.03
2022-08-08T11:49:32.246Z,101222.34
2022-08-08T11:54:44.549Z,101224.94
2022-08-08T12:00:01.977Z,101218.00
2022-08-08T12:05:13.198Z,101209.22
2022-08-08T12:10:18.068Z,101217.59
2022-08-08T12:15:29.428Z,101208.31
2022-08-08T12:20:38.627Z,101210.06
2022-08-08T12:25:52.485Z,101211.09
2022-08-08T12:31:06.538Z,101204.88
2022-08-08T12:36:13.721Z,101204.03
2022-08-08T12:41:35.114Z,101195.06
2022-08-08T12:46:40.710Z,101191.03
2022-08-08T12:51:50.137Z,101188.50
2022-08-08T12:57:01.532Z,101184.22
2022-08-08T13:02:08.009Z,101185.44
2022-08-08T13:07:16.947Z,101177.19
2022-08-08T13:12:37.710Z,101178.16
2022-08-08T13:18:08.261Z,101181.06
2022-08-08T13:23:30.955Z,101178.97
2022-08-08T13:28:32.020Z,101173.31
2022-08-08T13:33:42.259Z,101168.88
2022-08-08T13:38:45.942Z,101169.97
2022-08-08T13:43:50.999Z,101177.34
2022-08-08T13:49:11.579Z,101171.81
2022-08-08T13:54:21.676Z,101168.66
2022-08-08T13:59:32.894Z,101172.81
2022-08-08T14:04:37.394Z,101160.97
2022-08-08T14:10:05.071Z,101162.63
2022-08-08T14:15:24.750Z,101155.97
2022-08-08T14:20:56.713Z,101158.31
2022-08-08T14:26:10.525Z,101155.38
2022-08-08T14:31:20.414Z,101164.28
2022-08-08T14:36:34.969Z,101167.53
2022-08-08T14:41:45.357Z,101165.28
2022-08-08T14:47:00.193Z,101164.53
2022-08-08T14:52:09.925Z,101160.28
2022-08-08T14:57:16.430Z,101157.97
2022-08-08T15:02:25.576Z,101157.22
2022-08-08T15:07:39.374Z,101152.13
2022-08-08T15:12:44.574Z,101149.06
2022-08-08T15:17:48.393Z,101143.50
2022-08-08T15:22:52.343Z,101145.56
2022-08-08T15:28:32.556Z,101152.31
2022-08-08T15:33:34.997Z,101150.09
2022-08-08T15:38:40.639Z,101152.16
2022-08-08T15:44:00.853Z,101151.94
2022-08-08T15:49:04.840Z,101153.13
2022-08-08T15:54:37.364Z,101150.75
2022-08-08T16:00:05.469Z,101152.44
2022-08-08T16:04:54.672Z,101144.75
2022-08-08T16:13:14.267Z,101148.88
2022-08-08T16:15:25.022Z,101135.34
2022-08-08T16:20:35.495Z,101147.94
2022-08-08T16:25:46.252Z,101142.19
2022-08-08T16:30:57.236Z,101134.97
2022-08-08T16:36:00.902Z,101130.28
2022-08-08T16:41:04.752Z,101140.50
2022-08-08T16:46:36.356Z,101140.56
2022-08-08T16:55:06.466Z,101146.44
2022-08-08T16:57:03.560Z,101145.59
2022-08-08T17:02:42.972Z,101140.22
2022-08-08T17:07:42.363Z,101144.88
2022-08-08T17:12:53.025Z,101143.97
2022-08-08T17:18:02.911Z,101145.75
2022-08-08T17:23:18.130Z,101154.09
2022-08-08T17:28:34.888Z,101156.72
2022-08-08T17:34:48.382Z,101160.81
2022-08-08T17:39:05.535Z,101162.19
2022-08-08T17:44:26.988Z,101167.25
2022-08-08T17:49:42.829Z,101170.31
2022-08-08T17:54:46.493Z,101171.66
2022-08-08T17:59:58.578Z,101177.28
2022-08-08T18:05:04.991Z,101186.25
2022-08-08T18:10:08.486Z,101180.16
2022-08-08T18:15:12.575Z,101185.16
2022-08-08T18:20:43.932Z,101194.13
2022-08-08T18:25:38.119Z,101197.53
2022-08-08T18:30:43.273Z,101210.38
2022-08-08T18:35:48.483Z,101204.63
2022-08-08T18:40:51.496Z,101217.88
2022-08-08T18:46:56.600Z,101220.88
2022-08-08T18:51:48.319Z,101235.00
2022-08-08T18:56:44.185Z,101234.06
2022-08-08T19:02:14.282Z,101238.00
2022-08-08T19:07:10.453Z,101240.94
2022-08-08T19:12:13.469Z,101255.91
2022-08-08T19:17:28.859Z,101253.69
2022-08-08T19:22:39.976Z,101253.50
2022-08-08T19:27:55.894Z,101265.63
2022-08-08T19:33:01.600Z,101257.72
2022-08-08T19:38:04.475Z,101275.16
2022-08-08T19:43:11.582Z,101286.38
2022-08-08T19:48:28.969Z,101281.94
2022-08-08T19:53:53.328Z,101286.38
2022-08-08T19:58:56.062Z,101288.19
2022-08-08T20:04:03.455Z,101283.53
2022-08-08T20:09:09.047Z,101293.88
2022-08-08T20:14:32.962Z,101288.81
2022-08-08T20:19:42.354Z,101292.06
2022-08-08T20:24:46.157Z,101296.19
2022-08-08T20:30:00.401Z,101304.28
2022-08-08T20:35:06.276Z,101309.59
2022-08-08T20:40:11.978Z,101310.22
2022-08-08T20:45:54.956Z,101304.75
2022-08-08T20:50:43.998Z,101303.88
2022-08-08T20:55:51.137Z,101306.56
2022-08-08T21:00:53.905Z,101301.59
2022-08-08T21:05:58.771Z,101301.38
2022-08-08T21:11:02.117Z,101297.97
2022-08-08T21:16:18.152Z,101300.03
2022-08-08T21:21:39.835Z,101300.50
2022-08-08T21:26:44.656Z,101304.94
2022-08-08T21:31:58.899Z,101303.56
2022-08-08T21:37:11.410Z,101299.97
2022-08-08T21:42:18.908Z,101307.03
2022-08-08T21:48:04.176Z,101304.06
2022-08-08T21:54:36.673Z,101315.06
2022-08-08T21:58:15.686Z,101316.84
2022-08-08T22:03:20.245Z,101318.66
2022-08-08T22:08:24.519Z,101320.56
2022-08-08T22:13:27.018Z,101325.69
2022-08-08T22:18:52.988Z,101326.28
2022-08-08T22:23:58.086Z,101342.25
2022-08-08T22:29:14.136Z,101341.34
2022-08-08T22:34:27.030Z,101331.97
2022-08-08T22:39:45.717Z,101334.88
2022-08-08T22:44:54.135Z,101338.25
2022-08-08T22:50:00.033Z,101345.16
2022-08-08T22:55:06.321Z,101339.91
2022-08-08T23:00:13.343Z,101342.22
2022-08-08T23:05:16.290Z,101343.25
2022-08-08T23:10:21.559Z,101352.59
2022-08-08T23:16:41.202Z,101345.13
2022-08-08T23:20:54.549Z,101348.22
2022-08-08T23:25:59.070Z,101356.28
2022-08-08T23:31:02.298Z,101348.16
2022-08-08T23:36:07.970Z,101343.69
2022-08-08T23:41:17.495Z,101348.91
2022-08-08T23:49:07.322Z,101348.38
2022-08-08T23:52:07.191Z,101354.44
2022-08-08T23:57:25.561Z,101358.16
