createdAt,value
2019-05-16T00:00:23.336Z,3.30
2019-05-16T00:02:50.733Z,3.80
2019-05-16T00:05:18.789Z,3.55
2019-05-16T00:07:48.976Z,4.05
2019-05-16T00:10:15.791Z,2.67
2019-05-16T00:12:43.202Z,3.67
2019-05-16T00:15:11.422Z,3.42
2019-05-16T00:17:38.985Z,3.60
2019-05-16T00:20:08.973Z,3.70
2019-05-16T00:22:36.489Z,5.30
2019-05-16T00:25:03.939Z,4.10
2019-05-16T00:27:31.320Z,4.10
2019-05-16T00:29:58.744Z,4.40
2019-05-16T00:32:28.044Z,4.62
2019-05-16T00:34:55.236Z,4.30
2019-05-16T00:37:23.146Z,4.55
2019-05-16T00:39:50.736Z,3.58
2019-05-16T00:42:18.178Z,4.00
2019-05-16T00:44:47.698Z,3.75
2019-05-16T00:47:14.724Z,4.30
2019-05-16T00:49:42.102Z,4.50
2019-05-16T00:52:09.563Z,5.55
2019-05-16T00:54:38.408Z,4.65
2019-05-16T00:57:08.546Z,5.00
2019-05-16T00:59:38.089Z,5.33
2019-05-16T01:02:05.670Z,5.00
2019-05-16T01:04:33.033Z,4.58
2019-05-16T01:07:01.706Z,5.03
2019-05-16T01:09:29.427Z,5.58
2019-05-16T01:11:57.952Z,4.75
2019-05-16T01:14:25.424Z,4.92
2019-05-16T01:16:52.776Z,5.40
2019-05-16T01:19:20.127Z,4.47
2019-05-16T01:21:48.364Z,4.58
2019-05-16T01:24:16.031Z,4.50
2019-05-16T01:26:43.739Z,6.00
2019-05-16T01:29:11.855Z,5.12
2019-05-16T01:31:39.338Z,4.72
2019-05-16T01:34:07.781Z,5.65
2019-05-16T01:36:38.025Z,5.08
2019-05-16T01:39:05.289Z,4.90
2019-05-16T01:41:32.614Z,5.33
2019-05-16T01:43:59.978Z,5.92
2019-05-16T01:46:28.507Z,6.45
2019-05-16T01:48:57.767Z,7.22
2019-05-16T01:51:25.492Z,9.20
2019-05-16T01:53:52.824Z,7.30
2019-05-16T01:56:20.137Z,8.55
2019-05-16T01:58:49.018Z,8.63
2019-05-16T02:01:19.055Z,8.10
2019-05-16T02:03:47.976Z,8.25
2019-05-16T02:06:18.154Z,8.18
2019-05-16T02:08:45.009Z,7.33
2019-05-16T02:11:12.436Z,7.17
2019-05-16T02:13:39.873Z,8.45
2019-05-16T02:16:08.294Z,6.92
2019-05-16T02:18:38.045Z,7.03
2019-05-16T02:21:05.175Z,7.00
2019-05-16T02:23:32.489Z,6.58
2019-05-16T02:25:59.845Z,7.37
2019-05-16T02:28:31.335Z,7.00
2019-05-16T02:30:56.668Z,6.70
2019-05-16T02:33:24.066Z,7.03
2019-05-16T02:35:55.435Z,6.65
2019-05-16T02:38:21.403Z,6.22
2019-05-16T02:40:54.354Z,6.85
2019-05-16T02:43:25.263Z,5.80
2019-05-16T02:45:47.629Z,9.00
2019-05-16T02:48:15.092Z,6.33
2019-05-16T02:50:42.515Z,9.83
2019-05-16T02:53:12.835Z,6.72
2019-05-16T02:55:41.100Z,6.72
2019-05-16T02:58:11.533Z,6.40
2019-05-16T03:00:42.334Z,6.83
2019-05-16T03:03:07.842Z,6.17
2019-05-16T03:05:35.230Z,6.00
2019-05-16T03:08:03.282Z,7.08
2019-05-16T03:10:31.280Z,6.42
2019-05-16T03:13:00.883Z,7.00
2019-05-16T03:15:31.026Z,7.37
2019-05-16T03:18:00.361Z,6.87
2019-05-16T03:20:31.323Z,6.95
2019-05-16T03:22:58.320Z,6.90
2019-05-16T03:25:26.392Z,6.40
2019-05-16T03:27:53.822Z,8.80
2019-05-16T03:30:23.647Z,6.12
2019-05-16T03:32:54.724Z,6.35
2019-05-16T03:35:24.775Z,6.00
2019-05-16T03:37:55.534Z,6.33
2019-05-16T03:40:26.442Z,7.55
2019-05-16T03:42:54.026Z,6.85
2019-05-16T03:45:21.454Z,6.28
2019-05-16T03:47:51.070Z,7.55
2019-05-16T03:50:21.540Z,8.63
2019-05-16T03:52:50.570Z,8.70
2019-05-16T03:55:17.121Z,8.30
2019-05-16T03:57:44.515Z,6.70
2019-05-16T04:00:12.429Z,6.80
2019-05-16T04:02:41.947Z,6.92
2019-05-16T04:05:11.115Z,7.80
2019-05-16T04:07:41.396Z,5.95
2019-05-16T04:10:10.880Z,8.45
2019-05-16T04:12:37.626Z,7.03
2019-05-16T04:15:06.172Z,6.78
2019-05-16T04:17:33.610Z,8.08
2019-05-16T04:20:02.037Z,6.75
2019-05-16T04:22:31.845Z,7.50
2019-05-16T04:25:01.927Z,7.85
2019-05-16T04:27:30.885Z,17.60
2019-05-16T04:30:01.210Z,8.85
2019-05-16T04:32:27.430Z,6.97
2019-05-16T04:34:54.895Z,8.20
2019-05-16T04:37:26.097Z,7.53
2019-05-16T04:39:51.774Z,7.08
2019-05-16T04:42:21.472Z,8.30
2019-05-16T04:44:51.294Z,7.20
2019-05-16T04:47:20.872Z,7.17
2019-05-16T04:49:47.289Z,7.67
2019-05-16T04:52:14.777Z,7.33
2019-05-16T04:54:42.216Z,8.18
2019-05-16T04:57:11.906Z,8.10
2019-05-16T04:59:41.697Z,8.00
2019-05-16T05:02:11.889Z,8.03
2019-05-16T05:04:41.106Z,6.95
2019-05-16T05:07:07.215Z,7.72
2019-05-16T05:09:34.617Z,7.75
2019-05-16T05:12:04.628Z,8.28
2019-05-16T05:14:31.226Z,6.95
2019-05-16T05:17:01.401Z,7.35
2019-05-16T05:19:30.561Z,8.05
2019-05-16T05:22:01.136Z,9.05
2019-05-16T05:24:26.916Z,7.03
2019-05-16T05:26:54.346Z,7.50
2019-05-16T05:29:21.960Z,7.67
2019-05-16T05:31:55.318Z,9.03
2019-05-16T05:34:19.899Z,9.35
2019-05-16T05:36:47.787Z,7.85
2019-05-16T05:39:15.706Z,7.90
2019-05-16T05:41:43.085Z,8.13
2019-05-16T05:44:10.969Z,7.78
2019-05-16T05:46:40.028Z,8.73
2019-05-16T05:49:10.267Z,8.30
2019-05-16T05:51:36.992Z,11.83
2019-05-16T05:54:04.480Z,7.05
2019-05-16T05:56:31.973Z,8.35
2019-05-16T05:59:01.576Z,8.20
2019-05-16T06:01:31.378Z,8.30
2019-05-16T06:03:59.814Z,9.88
2019-05-16T06:06:27.233Z,8.33
2019-05-16T06:08:54.654Z,9.95
2019-05-16T06:11:21.980Z,7.45
2019-05-16T06:13:50.055Z,7.20
2019-05-16T06:16:20.139Z,7.97
2019-05-16T06:18:47.073Z,8.53
2019-05-16T06:21:14.525Z,7.37
2019-05-16T06:23:41.983Z,8.13
2019-05-16T06:26:12.174Z,8.55
2019-05-16T06:28:41.259Z,7.90
2019-05-16T06:31:13.039Z,9.00
2019-05-16T06:33:37.753Z,8.98
2019-05-16T06:36:05.187Z,8.63
2019-05-16T06:38:32.535Z,9.18
2019-05-16T06:41:00.534Z,8.60
2019-05-16T06:43:30.083Z,8.53
2019-05-16T06:45:57.220Z,8.53
2019-05-16T06:48:24.810Z,9.08
2019-05-16T06:50:52.191Z,9.53
2019-05-16T06:53:20.907Z,9.33
2019-05-16T06:55:49.767Z,8.73
2019-05-16T06:58:17.369Z,11.08
2019-05-16T07:00:45.082Z,9.45
2019-05-16T07:03:12.760Z,9.55
2019-05-16T07:05:40.687Z,8.73
2019-05-16T07:08:10.321Z,8.43
2019-05-16T07:10:39.659Z,8.18
2019-05-16T07:13:06.645Z,6.92
2019-05-16T07:15:34.009Z,7.33
2019-05-16T07:18:01.464Z,7.92
2019-05-16T07:20:30.214Z,11.15
2019-05-16T07:22:57.893Z,6.75
2019-05-16T07:25:25.333Z,7.92
2019-05-16T07:27:52.694Z,8.63
2019-05-16T07:30:20.744Z,8.93
2019-05-16T07:32:49.970Z,8.08
2019-05-16T07:35:17.527Z,9.18
2019-05-16T07:37:45.258Z,7.83
2019-05-16T07:40:23.648Z,12.03
2019-05-16T07:42:42.363Z,8.13
2019-05-16T07:45:11.355Z,8.10
2019-05-16T07:47:40.208Z,7.83
2019-05-16T07:50:10.509Z,7.45
2019-05-16T07:52:40.246Z,8.23
2019-05-16T07:55:10.491Z,10.40
2019-05-16T07:57:37.024Z,8.50
2019-05-16T08:00:05.794Z,6.83
2019-05-16T08:02:33.243Z,6.75
2019-05-16T08:05:00.995Z,8.20
2019-05-16T08:07:33.139Z,7.78
2019-05-16T08:09:59.732Z,8.20
2019-05-16T08:12:27.510Z,7.75
2019-05-16T08:14:55.147Z,7.53
2019-05-16T08:17:23.051Z,7.97
2019-05-16T08:19:52.879Z,7.17
2019-05-16T08:22:22.436Z,8.30
2019-05-16T08:24:50.513Z,7.95
2019-05-16T08:27:20.865Z,8.40
2019-05-16T08:29:47.248Z,7.40
2019-05-16T08:32:14.688Z,7.42
2019-05-16T08:34:42.161Z,7.95
2019-05-16T08:37:32.987Z,8.35
2019-05-16T08:39:41.314Z,8.68
2019-05-16T08:42:13.207Z,7.42
2019-05-16T08:44:41.545Z,7.55
2019-05-16T08:47:07.583Z,7.60
2019-05-16T08:49:34.946Z,8.90
2019-05-16T08:52:02.745Z,7.25
2019-05-16T08:54:31.884Z,6.53
2019-05-16T08:57:17.140Z,6.40
2019-05-16T08:59:33.540Z,6.72
2019-05-16T09:02:03.363Z,7.20
2019-05-16T09:04:33.360Z,6.55
2019-05-16T09:06:56.812Z,6.60
2019-05-16T09:10:26.158Z,6.17
2019-05-16T09:11:53.777Z,6.47
2019-05-16T09:14:21.100Z,8.03
2019-05-16T09:16:48.802Z,8.58
2019-05-16T09:19:16.954Z,7.05
2019-05-16T09:21:47.106Z,7.60
2019-05-16T09:24:14.164Z,6.92
2019-05-16T09:26:41.610Z,5.72
2019-05-16T09:29:08.965Z,6.17
2019-05-16T09:31:38.590Z,6.72
2019-05-16T09:34:07.493Z,7.42
2019-05-16T09:36:37.093Z,7.00
2019-05-16T09:39:08.358Z,7.28
2019-05-16T09:41:47.694Z,8.43
2019-05-16T09:44:08.451Z,6.90
2019-05-16T09:46:37.422Z,6.77
2019-05-16T09:49:16.687Z,7.57
2019-05-16T09:51:34.374Z,6.80
2019-05-16T09:54:01.761Z,7.40
2019-05-16T09:56:29.512Z,6.28
2019-05-16T09:58:57.561Z,7.63
2019-05-16T10:01:27.423Z,7.20
2019-05-16T10:03:54.516Z,6.53
2019-05-16T10:06:22.420Z,7.33
2019-05-16T10:08:49.794Z,7.33
2019-05-16T10:11:18.118Z,7.33
2019-05-16T10:13:47.119Z,6.73
2019-05-16T10:16:16.742Z,7.80
2019-05-16T10:18:44.411Z,7.57
2019-05-16T10:21:11.966Z,7.80
2019-05-16T10:23:39.338Z,7.70
2019-05-16T10:26:06.773Z,6.60
2019-05-16T10:28:38.191Z,6.30
2019-05-16T10:31:06.747Z,6.83
2019-05-16T10:33:33.353Z,6.10
2019-05-16T10:36:01.120Z,7.47
2019-05-16T10:38:29.221Z,5.63
2019-05-16T10:40:56.722Z,5.87
2019-05-16T10:43:26.315Z,6.30
2019-05-16T10:45:53.826Z,7.17
2019-05-16T10:48:21.230Z,6.90
2019-05-16T10:50:48.735Z,6.37
2019-05-16T10:53:39.800Z,7.57
2019-05-16T10:55:47.617Z,5.93
2019-05-16T10:58:32.918Z,6.67
2019-05-16T11:01:09.929Z,6.60
2019-05-16T11:03:16.965Z,6.93
2019-05-16T11:05:57.320Z,6.93
2019-05-16T11:08:13.556Z,7.30
2019-05-16T11:10:41.062Z,6.80
2019-05-16T11:13:08.585Z,5.27
2019-05-16T11:15:37.438Z,6.00
2019-05-16T11:18:06.835Z,6.70
2019-05-16T11:20:34.391Z,6.50
2019-05-16T11:23:02.061Z,6.47
2019-05-16T11:25:32.510Z,6.83
2019-05-16T11:28:00.794Z,6.20
2019-05-16T11:30:28.300Z,6.17
2019-05-16T11:32:56.747Z,6.10
2019-05-16T11:35:26.992Z,14.03
2019-05-16T11:37:53.696Z,6.37
2019-05-16T11:40:22.095Z,5.20
2019-05-16T11:43:05.457Z,6.47
2019-05-16T11:45:20.798Z,14.90
2019-05-16T11:47:48.358Z,9.17
2019-05-16T11:50:17.779Z,8.57
2019-05-16T11:52:47.647Z,6.57
2019-05-16T11:55:16.215Z,12.83
2019-05-16T11:57:43.613Z,8.40
2019-05-16T12:00:13.669Z,7.27
2019-05-16T12:02:42.873Z,7.80
2019-05-16T12:05:10.702Z,7.53
2019-05-16T12:07:44.361Z,6.03
2019-05-16T12:10:08.728Z,7.80
2019-05-16T12:12:36.953Z,6.90
2019-05-16T12:15:07.638Z,7.30
2019-05-16T12:17:34.371Z,6.93
2019-05-16T12:20:02.118Z,8.53
2019-05-16T12:22:29.674Z,5.17
2019-05-16T12:24:57.599Z,6.10
2019-05-16T12:27:32.590Z,7.87
2019-05-16T12:29:56.254Z,6.77
2019-05-16T12:32:23.995Z,6.80
2019-05-16T12:34:51.487Z,7.00
2019-05-16T12:40:08.625Z,6.27
2019-05-16T12:42:36.527Z,7.63
2019-05-16T12:45:06.881Z,5.87
2019-05-16T12:47:34.187Z,6.57
2019-05-16T12:50:01.934Z,5.80
2019-05-16T12:52:29.383Z,6.60
2019-05-16T12:54:57.060Z,6.80
2019-05-16T12:57:27.629Z,6.77
2019-05-16T12:59:56.917Z,7.20
2019-05-16T13:02:23.750Z,7.40
2019-05-16T13:04:51.450Z,6.67
2019-05-16T13:07:18.878Z,5.70
2019-05-16T13:09:49.704Z,7.10
2019-05-16T13:12:17.514Z,8.23
2019-05-16T13:14:45.410Z,7.23
2019-05-16T13:17:16.544Z,7.47
2019-05-16T13:19:45.648Z,8.23
2019-05-16T13:22:12.796Z,7.60
2019-05-16T13:24:40.215Z,7.60
2019-05-16T13:27:08.642Z,7.70
2019-05-16T13:29:37.068Z,6.67
2019-05-16T13:32:07.408Z,7.07
2019-05-16T13:34:37.839Z,7.20
2019-05-16T13:37:03.406Z,8.00
2019-05-16T13:39:30.826Z,7.90
2019-05-16T13:41:58.262Z,7.73
2019-05-16T13:44:27.488Z,7.03
2019-05-16T13:46:56.879Z,7.33
2019-05-16T13:49:26.695Z,7.40
2019-05-16T13:51:53.755Z,6.80
2019-05-16T13:54:21.331Z,7.73
2019-05-16T13:56:49.025Z,8.00
2019-05-16T13:59:17.157Z,8.60
2019-05-16T14:01:44.897Z,7.10
2019-05-16T14:04:12.379Z,6.47
2019-05-16T14:06:41.663Z,6.87
2019-05-16T14:09:09.254Z,7.20
2019-05-16T14:11:36.676Z,8.27
2019-05-16T14:14:04.919Z,8.47
2019-05-16T14:16:32.600Z,7.83
2019-05-16T14:19:00.001Z,10.60
2019-05-16T14:21:27.407Z,6.93
2019-05-16T14:23:56.926Z,7.60
2019-05-16T14:26:24.353Z,8.67
2019-05-16T14:28:51.965Z,7.10
2019-05-16T14:31:19.565Z,8.00
2019-05-16T14:33:47.428Z,9.70
2019-05-16T14:36:15.104Z,7.70
2019-05-16T14:38:42.592Z,7.17
2019-05-16T14:41:09.914Z,6.80
2019-05-16T14:43:37.286Z,6.90
2019-05-16T14:46:07.136Z,7.50
2019-05-16T14:48:36.782Z,6.47
2019-05-16T14:51:03.411Z,6.90
2019-05-16T14:53:30.866Z,7.37
2019-05-16T14:55:58.655Z,7.40
2019-05-16T14:58:30.674Z,7.13
2019-05-16T15:00:57.502Z,6.50
2019-05-16T15:03:27.234Z,8.40
2019-05-16T15:05:58.242Z,6.03
2019-05-16T15:08:24.011Z,6.73
2019-05-16T15:10:51.480Z,7.73
2019-05-16T15:13:19.269Z,7.90
2019-05-16T15:15:47.068Z,8.70
2019-05-16T15:18:17.410Z,8.73
2019-05-16T15:20:46.685Z,6.20
2019-05-16T15:23:13.408Z,5.50
2019-05-16T15:25:40.868Z,7.70
2019-05-16T15:28:08.360Z,7.13
2019-05-16T15:30:39.003Z,8.70
2019-05-16T15:33:08.612Z,6.80
2019-05-16T15:35:37.786Z,7.10
2019-05-16T15:38:04.110Z,7.27
2019-05-16T15:40:31.519Z,7.20
2019-05-16T15:42:59.202Z,6.33
2019-05-16T15:45:43.136Z,6.10
2019-05-16T15:48:08.908Z,6.77
2019-05-16T15:50:37.305Z,6.33
2019-05-16T15:53:07.914Z,5.63
2019-05-16T15:55:36.281Z,7.00
2019-05-16T15:58:07.470Z,6.80
2019-05-16T16:00:42.309Z,7.10
2019-05-16T16:03:09.764Z,6.37
2019-05-16T16:05:37.672Z,6.70
2019-05-16T16:08:06.887Z,6.13
2019-05-16T16:10:37.776Z,5.60
2019-05-16T16:13:06.739Z,7.00
2019-05-16T16:15:49.535Z,6.40
2019-05-16T16:18:08.562Z,5.40
2019-05-16T16:20:34.806Z,6.60
2019-05-16T16:23:02.472Z,7.33
2019-05-16T16:25:29.818Z,8.17
2019-05-16T16:27:57.399Z,6.73
2019-05-16T16:30:27.667Z,6.27
2019-05-16T16:32:54.621Z,6.47
2019-05-16T16:35:22.190Z,8.20
2019-05-16T16:37:49.663Z,6.97
2019-05-16T16:40:18.051Z,5.53
2019-05-16T16:42:47.460Z,5.70
2019-05-16T16:45:16.802Z,6.67
2019-05-16T16:47:46.876Z,4.90
2019-05-16T16:50:17.122Z,6.08
2019-05-16T16:52:47.280Z,6.63
2019-05-16T16:55:16.785Z,5.90
2019-05-16T16:57:43.882Z,5.40
2019-05-16T17:00:13.579Z,6.23
2019-05-16T17:02:41.727Z,6.43
2019-05-16T17:05:12.164Z,6.53
2019-05-16T17:07:39.541Z,5.87
2019-05-16T17:10:08.129Z,6.00
2019-05-16T17:12:41.428Z,6.63
2019-05-16T17:15:08.446Z,7.63
2019-05-16T17:17:34.416Z,6.07
2019-05-16T17:20:01.799Z,5.80
2019-05-16T17:22:29.834Z,6.03
2019-05-16T17:24:57.279Z,7.07
2019-05-16T17:27:26.896Z,5.73
2019-05-16T17:29:56.690Z,5.70
2019-05-16T17:32:23.457Z,5.83
2019-05-16T17:34:51.160Z,6.20
2019-05-16T17:37:18.561Z,7.08
2019-05-16T17:39:47.474Z,6.20
2019-05-16T17:42:16.597Z,5.85
2019-05-16T17:44:44.271Z,7.00
2019-05-16T17:47:11.953Z,7.12
2019-05-16T17:49:39.524Z,7.85
2019-05-16T17:52:07.116Z,7.80
2019-05-16T17:54:37.141Z,6.70
2019-05-16T17:57:04.159Z,8.53
2019-05-16T17:59:31.788Z,7.22
2019-05-16T18:01:59.521Z,8.75
2019-05-16T18:04:27.519Z,8.35
2019-05-16T18:06:57.531Z,8.78
2019-05-16T18:09:27.558Z,8.03
2019-05-16T18:11:54.454Z,7.97
2019-05-16T18:14:22.026Z,7.70
2019-05-16T18:16:57.800Z,8.15
2019-05-16T18:19:18.977Z,7.75
2019-05-16T18:21:46.775Z,7.55
2019-05-16T18:24:16.556Z,7.87
2019-05-16T18:26:44.197Z,8.40
2019-05-16T18:29:12.071Z,7.45
2019-05-16T18:31:40.339Z,9.10
2019-05-16T18:34:08.355Z,7.83
2019-05-16T18:36:36.057Z,8.68
2019-05-16T18:39:06.552Z,7.95
2019-05-16T18:41:36.549Z,7.83
2019-05-16T18:44:04.092Z,8.28
2019-05-16T18:46:31.882Z,6.65
2019-05-16T18:48:59.654Z,7.40
2019-05-16T18:51:27.484Z,6.60
2019-05-16T18:53:57.023Z,7.12
2019-05-16T18:56:27.210Z,5.72
2019-05-16T18:58:57.091Z,8.13
2019-05-16T19:01:26.721Z,6.58
2019-05-16T19:03:54.266Z,8.28
2019-05-16T19:06:21.960Z,5.37
2019-05-16T19:08:49.864Z,8.60
2019-05-16T19:11:17.824Z,6.47
2019-05-16T19:13:47.432Z,7.20
2019-05-16T19:16:16.995Z,7.83
2019-05-16T19:18:45.020Z,6.53
2019-05-16T19:21:12.850Z,6.55
2019-05-16T19:23:41.034Z,6.93
2019-05-16T19:26:09.313Z,7.08
2019-05-16T19:28:37.565Z,7.83
2019-05-16T19:31:06.592Z,6.57
2019-05-16T19:33:34.532Z,6.90
2019-05-16T19:36:02.497Z,8.03
2019-05-16T19:38:30.044Z,6.70
2019-05-16T19:40:57.759Z,5.90
2019-05-16T19:43:26.512Z,8.55
2019-05-16T19:45:54.109Z,7.70
2019-05-16T19:48:22.221Z,6.97
2019-05-16T19:50:50.317Z,9.38
2019-05-16T19:53:18.145Z,6.95
2019-05-16T19:55:47.070Z,8.30
2019-05-16T19:58:14.924Z,8.73
2019-05-16T20:00:42.566Z,11.00
2019-05-16T20:03:10.155Z,8.73
2019-05-16T20:05:37.873Z,8.90
2019-05-16T20:08:06.658Z,7.42
2019-05-16T20:10:37.335Z,11.35
2019-05-16T20:13:07.822Z,11.12
2019-05-16T20:15:36.663Z,7.67
2019-05-16T20:18:07.398Z,11.35
2019-05-16T20:20:37.094Z,7.92
2019-05-16T20:23:04.595Z,7.72
2019-05-16T20:25:33.324Z,8.63
2019-05-16T20:28:01.289Z,7.05
2019-05-16T20:30:29.989Z,8.83
2019-05-16T20:32:58.006Z,7.75
2019-05-16T20:35:26.711Z,8.75
2019-05-16T20:37:55.283Z,10.18
2019-05-16T20:40:23.332Z,8.45
2019-05-16T20:42:51.186Z,8.73
2019-05-16T20:45:19.265Z,9.18
2019-05-16T20:47:47.426Z,8.95
2019-05-16T20:50:16.990Z,9.55
2019-05-16T20:52:46.652Z,8.88
2019-05-16T20:55:17.402Z,9.68
2019-05-16T20:57:46.380Z,8.90
2019-05-16T21:00:17.415Z,9.03
2019-05-16T21:02:46.592Z,11.03
2019-05-16T21:05:17.697Z,8.50
2019-05-16T21:07:46.126Z,8.40
2019-05-16T21:10:16.454Z,8.85
2019-05-16T21:12:46.811Z,9.08
2019-05-16T21:15:16.976Z,10.45
2019-05-16T21:17:46.575Z,13.00
2019-05-16T21:20:13.514Z,8.70
2019-05-16T21:22:40.925Z,9.83
2019-05-16T21:25:08.389Z,10.08
2019-05-16T21:27:37.830Z,9.15
2019-05-16T21:30:07.450Z,10.35
2019-05-16T21:32:36.514Z,10.82
2019-05-16T21:35:06.975Z,10.28
2019-05-16T21:37:34.254Z,10.38
2019-05-16T21:40:01.765Z,11.70
2019-05-16T21:42:30.138Z,10.50
2019-05-16T21:44:57.556Z,10.75
2019-05-16T21:47:27.586Z,10.65
2019-05-16T21:49:56.679Z,13.18
2019-05-16T21:52:23.844Z,12.65
2019-05-16T21:54:51.300Z,11.45
2019-05-16T21:57:19.923Z,10.78
2019-05-16T21:59:47.866Z,17.55
2019-05-16T22:02:16.884Z,13.05
2019-05-16T22:04:44.352Z,11.85
2019-05-16T22:07:12.343Z,13.65
2019-05-16T22:09:39.667Z,10.63
2019-05-16T22:12:07.011Z,11.95
2019-05-16T22:14:41.747Z,13.18
2019-05-16T22:17:09.077Z,11.10
2019-05-16T22:19:36.808Z,14.43
2019-05-16T22:22:04.207Z,10.35
2019-05-16T22:24:31.582Z,15.03
2019-05-16T22:26:58.927Z,14.13
2019-05-16T22:29:26.445Z,14.95
2019-05-16T22:31:54.063Z,13.98
2019-05-16T22:34:21.493Z,14.55
2019-05-16T22:36:49.657Z,14.70
2019-05-16T22:39:17.369Z,15.48
2019-05-16T22:41:46.563Z,14.23
2019-05-16T22:44:14.075Z,14.10
2019-05-16T22:46:41.444Z,14.03
2019-05-16T22:49:08.983Z,17.25
2019-05-16T22:51:36.643Z,19.60
2019-05-16T22:54:04.499Z,20.48
2019-05-16T22:56:31.883Z,19.62
2019-05-16T22:58:59.204Z,21.15
2019-05-16T23:01:27.204Z,20.27
2019-05-16T23:03:56.664Z,22.25
2019-05-16T23:06:24.025Z,22.65
2019-05-16T23:08:51.494Z,26.20
2019-05-16T23:11:18.896Z,38.53
2019-05-16T23:13:46.406Z,40.45
2019-05-16T23:16:13.745Z,34.27
2019-05-16T23:18:41.079Z,33.48
2019-05-16T23:21:08.485Z,32.83
2019-05-16T23:23:37.223Z,30.82
2019-05-16T23:26:06.376Z,33.25
2019-05-16T23:28:36.569Z,23.07
2019-05-16T23:31:03.374Z,21.05
2019-05-16T23:33:30.777Z,19.45
2019-05-16T23:35:58.100Z,19.75
2019-05-16T23:38:27.540Z,14.25
2019-05-16T23:40:57.041Z,25.32
2019-05-16T23:43:23.974Z,24.47
2019-05-16T23:45:51.306Z,24.07
2019-05-16T23:48:18.624Z,25.82
2019-05-16T23:50:47.474Z,20.20
2019-05-16T23:53:16.420Z,18.30
2019-05-16T23:55:44.155Z,22.58
2019-05-16T23:58:11.487Z,22.82
