createdAt,value
2022-09-12T00:06:42.860Z,14.6
2022-09-12T00:21:11.504Z,14.3
2022-09-12T00:35:40.238Z,13.7
2022-09-12T00:50:09.424Z,13.9
2022-09-12T01:04:38.454Z,14
2022-09-12T01:19:07.424Z,13.6
2022-09-12T01:33:36.860Z,13.8
2022-09-12T01:48:06.031Z,13.6
2022-09-12T02:02:34.686Z,13.5
2022-09-12T02:17:01.903Z,13.7
2022-09-12T02:31:31.707Z,13.2
2022-09-12T02:46:00.847Z,13.4
2022-09-12T03:00:31.672Z,13.2
2022-09-12T03:15:01.283Z,13.1
2022-09-12T03:29:31.229Z,13.4
2022-09-12T03:44:00.339Z,13.4
2022-09-12T03:58:29.522Z,13.1
2022-09-12T04:12:59.056Z,13
2022-09-12T04:27:29.147Z,13.1
2022-09-12T04:41:58.045Z,13.1
2022-09-12T04:56:27.423Z,13
2022-09-12T05:10:58.354Z,12.9
2022-09-12T05:25:27.654Z,12.9
2022-09-12T05:39:56.425Z,12.9
2022-09-12T05:54:29.573Z,13
2022-09-12T06:08:57.792Z,13.6
2022-09-12T06:23:25.510Z,13.9
2022-09-12T06:37:56.097Z,14.6
2022-09-12T06:52:27.261Z,15.1
2022-09-12T07:06:57.128Z,15.8
2022-09-12T07:21:29.000Z,16.7
2022-09-12T07:35:59.842Z,17.4
2022-09-12T07:50:30.593Z,17.5
2022-09-12T08:05:01.396Z,18.1
2022-09-12T08:19:33.736Z,19
2022-09-12T08:34:04.837Z,19.2
2022-09-12T08:48:32.846Z,19.3
2022-09-12T09:03:05.726Z,20.5
2022-09-12T09:17:38.149Z,21.3
2022-09-12T09:32:08.544Z,23.3
2022-09-12T09:46:33.328Z,21.6
2022-09-12T10:01:03.998Z,22.4
2022-09-12T10:15:33.888Z,22.1
2022-09-12T10:30:05.825Z,22.8
2022-09-12T10:44:36.617Z,22.9
2022-09-12T10:59:05.795Z,23.5
2022-09-12T11:13:36.764Z,23.7
2022-09-12T11:28:05.206Z,24.1
2022-09-12T11:42:35.325Z,24.4
2022-09-12T11:57:03.634Z,24.7
2022-09-12T12:11:31.947Z,24.4
2022-09-12T12:26:00.046Z,23.7
2022-09-12T12:40:29.450Z,24
2022-09-12T12:55:00.418Z,24.7
2022-09-12T13:09:30.037Z,25.1
2022-09-12T13:24:02.453Z,24.7
2022-09-12T13:38:34.499Z,25.1
2022-09-12T13:53:03.552Z,24.9
2022-09-12T14:07:33.828Z,25
2022-09-12T14:22:02.931Z,25
2022-09-12T14:36:32.864Z,24.9
2022-09-12T14:51:01.446Z,24.8
2022-09-12T15:05:30.076Z,24.8
2022-09-12T15:20:00.719Z,24.8
2022-09-12T15:34:31.300Z,24.7
2022-09-12T15:49:01.276Z,24.7
2022-09-12T16:03:30.247Z,24.4
2022-09-12T16:17:58.762Z,24
2022-09-12T16:32:26.441Z,23.8
2022-09-12T16:46:54.624Z,23.5
2022-09-12T17:01:24.244Z,23.2
2022-09-12T17:15:53.378Z,23.2
2022-09-12T17:30:22.339Z,23
2022-09-12T17:44:51.419Z,22.5
2022-09-12T17:59:20.904Z,22.2
2022-09-12T18:13:50.630Z,21.9
2022-09-12T18:28:18.731Z,21.5
2022-09-12T18:42:48.815Z,21.2
2022-09-12T18:57:16.022Z,20.8
2022-09-12T19:11:44.354Z,20.2
2022-09-12T19:26:15.468Z,20
2022-09-12T19:40:44.676Z,20.1
2022-09-12T19:55:13.861Z,19.6
2022-09-12T20:09:42.675Z,19.4
2022-09-12T20:24:11.223Z,19
2022-09-12T20:38:40.479Z,18.8
2022-09-12T20:53:09.599Z,18.8
2022-09-12T21:07:39.495Z,18.2
2022-09-12T21:22:04.928Z,18.6
2022-09-12T21:36:34.177Z,18.1
2022-09-12T21:51:04.152Z,18.1
2022-09-12T22:05:32.690Z,17.9
2022-09-12T22:20:01.110Z,17.2
2022-09-12T22:34:30.627Z,17.7
2022-09-12T22:48:59.863Z,17.5
2022-09-12T23:03:28.963Z,17.5
2022-09-12T23:17:58.584Z,17.4
2022-09-12T23:32:26.184Z,16.6
2022-09-12T23:46:55.782Z,16.8
