createdAt,value
2019-03-01T00:00:22.074Z,999.95
2019-03-01T00:01:22.087Z,999.86
2019-03-01T00:02:22.052Z,999.92
2019-03-01T00:03:22.036Z,999.92
2019-03-01T00:04:22.022Z,999.84
2019-03-01T00:05:22.013Z,999.83
2019-03-01T00:06:22.003Z,999.78
2019-03-01T00:07:22.006Z,999.77
2019-03-01T00:08:21.974Z,999.79
2019-03-01T00:09:21.966Z,999.75
2019-03-01T00:10:21.951Z,999.71
2019-03-01T00:11:21.956Z,999.80
2019-03-01T00:12:21.955Z,999.72
2019-03-01T00:13:21.917Z,999.66
2019-03-01T00:14:21.909Z,999.74
2019-03-01T00:15:21.905Z,999.71
2019-03-01T00:16:21.891Z,999.77
2019-03-01T00:17:21.891Z,999.72
2019-03-01T00:18:21.878Z,999.74
2019-03-01T00:19:21.855Z,999.65
2019-03-01T00:20:21.834Z,999.73
2019-03-01T00:21:21.825Z,999.74
2019-03-01T00:22:21.832Z,999.71
2019-03-01T00:23:21.803Z,999.74
2019-03-01T00:24:21.787Z,999.72
2019-03-01T00:25:21.782Z,999.70
2019-03-01T00:26:21.772Z,999.72
2019-03-01T00:27:21.775Z,999.70
2019-03-01T00:28:21.740Z,999.68
2019-03-01T00:29:21.731Z,999.68
2019-03-01T00:30:21.722Z,999.69
2019-03-01T00:31:21.707Z,999.75
2019-03-01T00:32:21.691Z,999.66
2019-03-01T00:33:21.700Z,999.64
2019-03-01T00:34:21.673Z,999.61
2019-03-01T00:35:21.660Z,999.63
2019-03-01T00:36:21.645Z,999.70
2019-03-01T00:37:21.634Z,999.75
2019-03-01T00:38:21.642Z,999.65
2019-03-01T00:39:21.608Z,999.63
2019-03-01T00:40:21.616Z,999.56
2019-03-01T00:41:21.586Z,999.57
2019-03-01T00:42:21.577Z,999.60
2019-03-01T00:43:21.612Z,999.60
2019-03-01T00:44:21.564Z,999.59
2019-03-01T00:45:21.539Z,999.55
2019-03-01T00:46:21.527Z,999.55
2019-03-01T00:47:21.513Z,999.53
2019-03-01T00:48:21.503Z,999.52
2019-03-01T00:49:21.508Z,999.52
2019-03-01T00:50:21.479Z,999.52
2019-03-01T00:51:21.468Z,999.48
2019-03-01T00:52:21.460Z,999.44
2019-03-01T00:53:21.453Z,999.40
2019-03-01T00:54:21.460Z,999.36
2019-03-01T00:55:21.419Z,999.41
2019-03-01T00:56:21.412Z,999.43
2019-03-01T00:57:21.398Z,999.43
2019-03-01T00:58:21.390Z,999.34
2019-03-01T00:59:21.399Z,999.36
2019-03-01T01:00:21.365Z,999.38
2019-03-01T01:01:21.350Z,999.38
2019-03-01T01:02:21.340Z,999.38
2019-03-01T01:03:21.330Z,999.37
2019-03-01T01:04:21.343Z,999.34
2019-03-01T01:05:21.304Z,999.34
2019-03-01T01:06:21.291Z,999.36
2019-03-01T01:07:28.310Z,999.43
2019-03-01T01:08:21.266Z,999.35
2019-03-01T01:09:21.301Z,999.28
2019-03-01T01:10:21.243Z,999.40
2019-03-01T01:11:21.233Z,999.35
2019-03-01T01:12:21.226Z,999.31
2019-03-01T01:13:21.214Z,999.30
2019-03-01T01:14:21.217Z,999.30
2019-03-01T01:15:21.186Z,999.37
2019-03-01T01:16:21.174Z,999.32
2019-03-01T01:17:21.170Z,999.31
2019-03-01T01:18:21.149Z,999.28
2019-03-01T01:19:21.161Z,999.30
2019-03-01T01:20:21.127Z,999.19
2019-03-01T01:21:21.116Z,999.23
2019-03-01T01:22:21.106Z,999.29
2019-03-01T01:23:21.094Z,999.21
2019-03-01T01:24:21.084Z,999.18
2019-03-01T01:25:21.091Z,999.14
2019-03-01T01:26:21.059Z,999.07
2019-03-01T01:27:21.134Z,999.15
2019-03-01T01:28:21.042Z,999.10
2019-03-01T01:29:21.026Z,999.05
2019-03-01T01:30:21.032Z,999.07
2019-03-01T01:31:21.003Z,999.07
2019-03-01T01:32:20.993Z,999.06
2019-03-01T01:33:20.980Z,998.96
2019-03-01T01:34:20.969Z,999.09
2019-03-01T01:35:20.987Z,999.05
2019-03-01T01:36:20.947Z,998.95
2019-03-01T01:37:20.933Z,999.03
2019-03-01T01:38:20.927Z,999.00
2019-03-01T01:39:20.918Z,998.97
2019-03-01T01:40:20.903Z,998.95
2019-03-01T01:41:20.914Z,998.93
2019-03-01T01:42:20.880Z,998.94
2019-03-01T01:43:20.866Z,998.92
2019-03-01T01:44:20.864Z,998.88
2019-03-01T01:45:20.845Z,998.87
2019-03-01T01:46:20.850Z,998.88
2019-03-01T01:47:20.825Z,998.86
2019-03-01T01:48:20.811Z,998.86
2019-03-01T01:49:20.807Z,998.82
2019-03-01T01:50:20.789Z,998.87
2019-03-01T01:51:20.798Z,998.84
2019-03-01T01:52:20.765Z,998.84
2019-03-01T01:53:20.753Z,998.81
2019-03-01T01:54:20.744Z,998.78
2019-03-01T01:55:20.732Z,998.82
2019-03-01T01:56:20.738Z,998.76
2019-03-01T01:57:20.708Z,998.77
2019-03-01T01:58:20.698Z,998.68
2019-03-01T01:59:20.689Z,998.75
2019-03-01T02:00:20.678Z,998.75
2019-03-01T02:01:20.682Z,998.74
2019-03-01T02:02:20.651Z,998.71
2019-03-01T02:03:20.641Z,998.76
2019-03-01T02:04:20.629Z,998.76
2019-03-01T02:05:20.618Z,998.78
2019-03-01T02:06:20.623Z,998.76
2019-03-01T02:07:20.594Z,998.80
2019-03-01T02:08:20.584Z,998.77
2019-03-01T02:09:20.571Z,998.73
2019-03-01T02:10:20.592Z,998.72
2019-03-01T02:11:20.571Z,998.75
2019-03-01T02:12:20.535Z,998.69
2019-03-01T02:13:20.527Z,998.72
2019-03-01T02:14:20.515Z,998.67
2019-03-01T02:15:20.502Z,998.68
2019-03-01T02:16:20.493Z,998.70
2019-03-01T02:17:20.501Z,998.66
2019-03-01T02:18:20.468Z,998.66
2019-03-01T02:19:20.463Z,998.67
2019-03-01T02:20:20.445Z,998.70
2019-03-01T02:21:20.436Z,998.67
2019-03-01T02:22:20.442Z,998.65
2019-03-01T02:23:20.413Z,998.58
2019-03-01T02:24:20.402Z,998.65
2019-03-01T02:25:20.390Z,998.62
2019-03-01T02:26:20.376Z,998.61
2019-03-01T02:27:20.384Z,998.63
2019-03-01T02:28:20.374Z,998.64
2019-03-01T02:29:20.344Z,998.57
2019-03-01T02:30:20.378Z,998.62
2019-03-01T02:31:20.324Z,998.61
2019-03-01T02:32:20.307Z,998.62
2019-03-01T02:33:20.349Z,998.58
2019-03-01T02:34:20.282Z,998.53
2019-03-01T02:35:20.274Z,998.51
2019-03-01T02:36:20.259Z,998.59
2019-03-01T02:37:20.249Z,998.61
2019-03-01T02:38:20.256Z,998.58
2019-03-01T02:39:20.228Z,998.57
2019-03-01T02:40:20.221Z,998.46
2019-03-01T02:41:20.203Z,998.51
2019-03-01T02:42:20.193Z,998.52
2019-03-01T02:43:20.197Z,998.50
2019-03-01T02:44:20.171Z,998.49
2019-03-01T02:45:20.176Z,998.52
2019-03-01T02:46:20.157Z,998.47
2019-03-01T02:47:20.139Z,998.50
2019-03-01T02:48:20.143Z,998.42
2019-03-01T02:49:20.131Z,998.46
2019-03-01T02:50:20.112Z,998.39
2019-03-01T02:51:20.105Z,998.34
2019-03-01T02:52:20.076Z,998.40
2019-03-01T02:53:20.085Z,998.42
2019-03-01T02:54:20.053Z,998.39
2019-03-01T02:55:20.044Z,998.37
2019-03-01T02:56:20.031Z,998.41
2019-03-01T02:57:20.035Z,998.37
2019-03-01T02:58:20.008Z,998.41
2019-03-01T02:59:20.037Z,998.39
2019-03-01T03:00:19.997Z,998.31
2019-03-01T03:01:19.975Z,998.33
2019-03-01T03:02:19.961Z,998.34
2019-03-01T03:03:19.997Z,998.35
2019-03-01T03:04:19.961Z,998.32
2019-03-01T03:05:19.944Z,998.30
2019-03-01T03:06:19.918Z,998.34
2019-03-01T03:07:19.901Z,998.33
2019-03-01T03:08:19.910Z,998.28
2019-03-01T03:09:19.880Z,998.28
2019-03-01T03:10:19.870Z,998.34
2019-03-01T03:11:19.860Z,998.27
2019-03-01T03:12:19.850Z,998.25
2019-03-01T03:13:19.857Z,998.27
2019-03-01T03:14:19.827Z,998.24
2019-03-01T03:15:19.816Z,998.32
2019-03-01T03:16:19.799Z,998.27
2019-03-01T03:17:19.786Z,998.23
2019-03-01T03:18:19.803Z,998.25
2019-03-01T03:19:19.767Z,998.32
2019-03-01T03:20:19.752Z,998.26
2019-03-01T03:21:19.743Z,998.30
2019-03-01T03:22:19.737Z,998.25
2019-03-01T03:23:19.719Z,998.26
2019-03-01T03:24:19.725Z,998.26
2019-03-01T03:25:19.699Z,998.33
2019-03-01T03:26:19.681Z,998.30
2019-03-01T03:27:19.673Z,998.28
2019-03-01T03:28:19.676Z,998.31
2019-03-01T03:29:19.667Z,998.33
2019-03-01T03:30:19.651Z,998.30
2019-03-01T03:31:19.645Z,998.31
2019-03-01T03:32:19.627Z,998.32
2019-03-01T03:33:19.611Z,998.30
2019-03-01T03:34:19.633Z,998.30
2019-03-01T03:35:19.626Z,998.38
2019-03-01T03:36:19.571Z,998.29
2019-03-01T03:37:19.594Z,998.26
2019-03-01T03:38:19.560Z,998.25
2019-03-01T03:39:19.553Z,998.26
2019-03-01T03:40:19.525Z,998.30
2019-03-01T03:41:19.520Z,998.29
2019-03-01T03:42:19.521Z,998.26
2019-03-01T03:43:19.493Z,998.29
2019-03-01T03:44:19.499Z,998.25
2019-03-01T03:45:19.475Z,998.22
2019-03-01T03:46:19.462Z,998.24
2019-03-01T03:47:19.444Z,998.23
2019-03-01T03:48:19.440Z,998.21
2019-03-01T03:49:19.437Z,998.16
2019-03-01T03:50:19.408Z,998.19
2019-03-01T03:51:19.399Z,998.16
2019-03-01T03:52:19.384Z,998.17
2019-03-01T03:53:19.373Z,998.20
2019-03-01T03:54:19.381Z,998.16
2019-03-01T03:55:19.359Z,998.16
2019-03-01T03:56:19.336Z,998.19
2019-03-01T03:57:19.326Z,998.22
2019-03-01T03:58:19.335Z,998.14
2019-03-01T03:59:19.328Z,998.19
2019-03-01T04:00:19.295Z,998.14
2019-03-01T04:01:19.284Z,998.17
2019-03-01T04:02:19.274Z,998.14
2019-03-01T04:03:19.263Z,998.16
2019-03-01T04:04:19.259Z,998.10
2019-03-01T04:05:19.242Z,998.12
2019-03-01T04:06:19.226Z,998.19
2019-03-01T04:07:19.212Z,998.15
2019-03-01T04:08:19.200Z,998.16
2019-03-01T04:09:19.202Z,998.17
2019-03-01T04:10:19.175Z,998.17
2019-03-01T04:11:19.173Z,998.16
2019-03-01T04:12:19.156Z,998.15
2019-03-01T04:13:19.179Z,998.11
2019-03-01T04:14:19.144Z,998.10
2019-03-01T04:15:19.116Z,998.10
2019-03-01T04:16:19.108Z,998.06
2019-03-01T04:17:19.091Z,998.12
2019-03-01T04:18:19.088Z,998.11
2019-03-01T04:19:19.084Z,998.10
2019-03-01T04:20:19.064Z,998.07
2019-03-01T04:21:19.049Z,998.10
2019-03-01T04:22:19.032Z,998.03
2019-03-01T04:23:19.020Z,998.03
2019-03-01T04:24:19.023Z,998.13
2019-03-01T04:25:19.001Z,998.03
2019-03-01T04:26:18.984Z,998.08
2019-03-01T04:27:18.975Z,998.07
2019-03-01T04:28:18.960Z,997.99
2019-03-01T04:29:18.966Z,998.04
2019-03-01T04:30:18.939Z,997.99
2019-03-01T04:31:18.923Z,998.00
2019-03-01T04:32:18.911Z,998.02
2019-03-01T04:33:18.900Z,997.98
2019-03-01T04:34:18.928Z,998.00
2019-03-01T04:35:18.880Z,998.08
2019-03-01T04:36:18.867Z,998.04
2019-03-01T04:37:18.855Z,998.01
2019-03-01T04:38:18.844Z,998.01
2019-03-01T04:39:18.853Z,998.03
2019-03-01T04:40:18.820Z,998.06
2019-03-01T04:41:18.807Z,998.05
2019-03-01T04:42:18.797Z,998.05
2019-03-01T04:43:18.785Z,998.11
2019-03-01T04:44:18.793Z,998.03
2019-03-01T04:45:18.758Z,998.07
2019-03-01T04:46:18.764Z,998.13
2019-03-01T04:47:18.736Z,998.07
2019-03-01T04:48:18.729Z,998.05
2019-03-01T04:49:18.730Z,998.11
2019-03-01T04:50:18.703Z,998.05
2019-03-01T04:51:18.705Z,998.04
2019-03-01T04:52:18.679Z,998.08
2019-03-01T04:53:18.666Z,998.03
2019-03-01T04:54:18.676Z,998.09
2019-03-01T04:55:18.643Z,998.09
2019-03-01T04:56:18.632Z,998.10
2019-03-01T04:57:18.619Z,998.14
2019-03-01T04:58:18.608Z,998.11
2019-03-01T04:59:18.599Z,998.09
2019-03-01T05:00:18.608Z,998.10
2019-03-01T05:01:18.574Z,998.08
2019-03-01T05:02:18.562Z,998.07
2019-03-01T05:03:18.561Z,998.12
2019-03-01T05:04:18.541Z,998.22
2019-03-01T05:05:18.547Z,998.10
2019-03-01T05:06:18.522Z,998.09
2019-03-01T05:07:18.504Z,998.11
2019-03-01T05:08:18.496Z,998.14
2019-03-01T05:09:18.495Z,998.09
2019-03-01T05:10:18.492Z,998.09
2019-03-01T05:11:18.461Z,998.09
2019-03-01T05:12:18.449Z,998.04
2019-03-01T05:13:18.440Z,998.07
2019-03-01T05:14:18.432Z,998.10
2019-03-01T05:15:18.439Z,998.09
2019-03-01T05:16:18.406Z,998.17
2019-03-01T05:17:18.395Z,998.19
2019-03-01T05:18:18.384Z,998.14
2019-03-01T05:19:18.371Z,998.11
2019-03-01T05:20:18.401Z,998.12
2019-03-01T05:21:18.351Z,998.14
2019-03-01T05:22:18.341Z,998.16
2019-03-01T05:23:18.328Z,998.23
2019-03-01T05:24:18.315Z,998.22
2019-03-01T05:25:18.304Z,998.22
2019-03-01T05:26:18.312Z,998.17
2019-03-01T05:27:18.282Z,998.21
2019-03-01T05:28:18.271Z,998.23
2019-03-01T05:29:18.258Z,998.18
2019-03-01T05:30:18.375Z,998.17
2019-03-01T05:31:18.259Z,998.17
2019-03-01T05:32:18.223Z,998.19
2019-03-01T05:33:18.216Z,998.21
2019-03-01T05:34:18.199Z,998.22
2019-03-01T05:35:18.194Z,998.26
2019-03-01T05:36:18.198Z,998.23
2019-03-01T05:37:18.180Z,998.27
2019-03-01T05:38:21.660Z,998.26
2019-03-01T05:39:18.140Z,998.23
2019-03-01T05:40:18.131Z,998.16
2019-03-01T05:41:18.139Z,998.27
2019-03-01T05:42:18.104Z,998.21
2019-03-01T05:43:18.093Z,998.27
2019-03-01T05:44:18.082Z,998.24
2019-03-01T05:45:18.069Z,998.25
2019-03-01T05:46:18.057Z,998.22
2019-03-01T05:47:18.063Z,998.30
2019-03-01T05:48:18.031Z,998.29
2019-03-01T05:49:18.022Z,998.24
2019-03-01T05:50:18.012Z,998.26
2019-03-01T05:51:18.000Z,998.22
2019-03-01T05:52:18.006Z,998.20
2019-03-01T05:53:17.977Z,998.18
2019-03-01T05:54:17.961Z,998.24
2019-03-01T05:55:17.952Z,998.21
2019-03-01T05:56:17.938Z,998.22
2019-03-01T05:57:17.943Z,998.23
2019-03-01T05:58:17.914Z,998.26
2019-03-01T05:59:17.905Z,998.33
2019-03-01T06:00:17.892Z,998.26
2019-03-01T06:01:17.878Z,998.28
2019-03-01T06:02:17.883Z,998.25
2019-03-01T06:03:17.857Z,998.35
2019-03-01T06:04:17.847Z,998.27
2019-03-01T06:05:17.830Z,998.37
2019-03-01T06:06:17.820Z,998.27
2019-03-01T06:07:17.833Z,998.31
2019-03-01T06:08:17.796Z,998.35
2019-03-01T06:09:17.789Z,998.34
2019-03-01T06:10:17.773Z,998.36
2019-03-01T06:11:17.766Z,998.36
2019-03-01T06:12:17.751Z,998.37
2019-03-01T06:13:17.760Z,998.41
2019-03-01T06:14:17.728Z,998.40
2019-03-01T06:15:17.717Z,998.40
2019-03-01T06:16:17.707Z,998.40
2019-03-01T06:17:17.696Z,998.42
2019-03-01T06:18:17.704Z,998.40
2019-03-01T06:19:17.678Z,998.41
2019-03-01T06:20:17.661Z,998.48
2019-03-01T06:21:17.647Z,998.41
2019-03-01T06:22:17.638Z,998.42
2019-03-01T06:23:17.644Z,998.40
2019-03-01T06:24:17.615Z,998.45
2019-03-01T06:25:17.605Z,998.46
2019-03-01T06:26:17.591Z,998.41
2019-03-01T06:27:17.587Z,998.49
2019-03-01T06:28:17.595Z,998.46
2019-03-01T06:29:17.557Z,998.48
2019-03-01T06:30:17.547Z,998.49
2019-03-01T06:31:17.537Z,998.53
2019-03-01T06:32:17.522Z,998.51
2019-03-01T06:33:17.510Z,998.51
2019-03-01T06:34:17.530Z,998.55
2019-03-01T06:35:17.518Z,998.54
2019-03-01T06:36:19.409Z,998.53
2019-03-01T06:37:17.464Z,998.58
2019-03-01T06:38:17.453Z,998.57
2019-03-01T06:39:17.461Z,998.60
2019-03-01T06:40:17.428Z,998.62
2019-03-01T06:41:17.416Z,998.59
2019-03-01T06:42:17.406Z,998.57
2019-03-01T06:43:17.396Z,998.59
2019-03-01T06:44:17.423Z,998.62
2019-03-01T06:45:17.371Z,998.60
2019-03-01T06:46:17.355Z,998.62
2019-03-01T06:47:17.345Z,998.58
2019-03-01T06:48:17.335Z,998.59
2019-03-01T06:49:17.322Z,998.61
2019-03-01T06:50:17.329Z,998.64
2019-03-01T06:51:17.302Z,998.64
2019-03-01T06:52:17.286Z,998.67
2019-03-01T06:53:17.276Z,998.61
2019-03-01T06:54:17.263Z,998.65
2019-03-01T06:55:17.272Z,998.67
2019-03-01T06:56:17.241Z,998.64
2019-03-01T06:57:17.229Z,998.70
2019-03-01T06:58:17.217Z,998.66
2019-03-01T06:59:17.201Z,998.65
2019-03-01T07:00:17.193Z,998.64
2019-03-01T07:01:17.203Z,998.67
2019-03-01T07:02:17.170Z,998.66
2019-03-01T07:03:17.155Z,998.68
2019-03-01T07:04:17.146Z,998.66
2019-03-01T07:05:17.133Z,998.63
2019-03-01T07:06:17.141Z,998.62
2019-03-01T07:07:17.478Z,998.63
2019-03-01T07:08:17.131Z,998.68
2019-03-01T07:09:17.088Z,998.63
2019-03-01T07:10:17.073Z,998.70
2019-03-01T07:11:17.085Z,998.69
2019-03-01T07:12:17.049Z,998.79
2019-03-01T07:13:17.037Z,998.78
2019-03-01T07:14:17.026Z,998.76
2019-03-01T07:15:17.015Z,998.79
2019-03-01T07:16:17.027Z,998.77
2019-03-01T07:17:16.998Z,998.82
2019-03-01T07:18:16.987Z,998.84
2019-03-01T07:19:16.972Z,998.81
2019-03-01T07:20:16.959Z,998.87
2019-03-01T07:21:16.947Z,998.85
2019-03-01T07:22:16.952Z,998.86
2019-03-01T07:23:16.930Z,998.89
2019-03-01T07:24:16.942Z,998.90
2019-03-01T07:25:16.901Z,998.90
2019-03-01T07:26:16.887Z,998.92
2019-03-01T07:27:16.893Z,998.90
2019-03-01T07:28:16.864Z,998.93
2019-03-01T07:29:16.851Z,998.96
2019-03-01T07:30:16.845Z,998.93
2019-03-01T07:31:16.829Z,999.00
2019-03-01T07:32:16.836Z,999.04
2019-03-01T07:33:16.805Z,999.04
2019-03-01T07:34:16.801Z,998.97
2019-03-01T07:35:16.782Z,999.08
2019-03-01T07:36:16.769Z,999.07
2019-03-01T07:37:16.785Z,999.05
2019-03-01T07:38:16.745Z,999.04
2019-03-01T07:39:16.731Z,999.11
2019-03-01T07:40:16.721Z,999.05
2019-03-01T07:41:16.710Z,999.12
2019-03-01T07:42:16.714Z,999.12
2019-03-01T07:43:16.685Z,999.14
2019-03-01T07:44:16.676Z,999.14
2019-03-01T07:45:16.661Z,999.13
2019-03-01T07:46:16.650Z,999.17
2019-03-01T07:47:16.655Z,999.22
2019-03-01T07:48:16.625Z,999.20
2019-03-01T07:49:16.615Z,999.16
2019-03-01T07:50:16.602Z,999.24
2019-03-01T07:51:16.593Z,999.26
2019-03-01T07:52:16.598Z,999.31
2019-03-01T07:53:16.568Z,999.19
2019-03-01T07:54:17.802Z,999.28
2019-03-01T07:55:16.543Z,999.26
2019-03-01T07:56:16.531Z,999.26
2019-03-01T07:57:16.553Z,999.27
2019-03-01T07:58:16.506Z,999.32
2019-03-01T07:59:16.493Z,999.34
2019-03-01T08:00:16.484Z,999.29
2019-03-01T08:01:16.472Z,999.25
2019-03-01T08:02:16.476Z,999.30
2019-03-01T08:03:16.448Z,999.28
2019-03-01T08:04:16.436Z,999.36
2019-03-01T08:05:16.800Z,999.36
2019-03-01T08:06:16.429Z,999.39
2019-03-01T08:07:16.417Z,999.35
2019-03-01T08:08:16.391Z,999.40
2019-03-01T08:09:16.381Z,999.35
2019-03-01T08:10:20.658Z,999.41
2019-03-01T08:11:17.361Z,999.37
2019-03-01T08:12:16.361Z,999.42
2019-03-01T08:13:17.701Z,999.44
2019-03-01T08:14:16.317Z,999.38
2019-03-01T08:15:16.305Z,999.48
2019-03-01T08:16:16.685Z,999.44
2019-03-01T08:17:16.301Z,999.47
2019-03-01T08:18:16.269Z,999.47
2019-03-01T08:19:22.605Z,999.50
2019-03-01T08:20:17.247Z,999.53
2019-03-01T08:21:16.233Z,999.53
2019-03-01T08:22:16.222Z,999.61
2019-03-01T08:23:16.241Z,999.58
2019-03-01T08:24:16.196Z,999.63
2019-03-01T08:25:22.658Z,999.58
2019-03-01T08:26:17.175Z,999.58
2019-03-01T08:27:16.236Z,999.68
2019-03-01T08:28:18.603Z,999.65
2019-03-01T08:29:17.163Z,999.59
2019-03-01T08:30:16.126Z,999.62
2019-03-01T08:31:17.442Z,999.66
2019-03-01T08:32:16.104Z,999.64
2019-03-01T08:33:16.109Z,999.72
2019-03-01T08:34:17.779Z,999.73
2019-03-01T08:35:16.068Z,999.74
2019-03-01T08:36:16.056Z,999.78
2019-03-01T08:37:17.665Z,999.73
2019-03-01T08:38:16.050Z,999.77
2019-03-01T08:39:16.021Z,999.77
2019-03-01T08:40:16.010Z,999.76
2019-03-01T08:41:15.997Z,999.80
2019-03-01T08:42:15.985Z,999.86
2019-03-01T08:43:15.993Z,999.86
2019-03-01T08:44:15.962Z,999.81
2019-03-01T08:45:15.954Z,999.87
2019-03-01T08:46:15.938Z,999.85
2019-03-01T08:47:20.288Z,999.91
2019-03-01T08:48:16.934Z,999.84
2019-03-01T08:49:15.903Z,1000.02
2019-03-01T08:50:15.900Z,999.96
2019-03-01T08:51:15.879Z,1000.05
2019-03-01T08:52:15.875Z,1000.05
2019-03-01T08:53:16.172Z,1000.04
2019-03-01T08:54:15.842Z,1000.12
2019-03-01T08:55:15.834Z,1000.13
2019-03-01T08:56:15.819Z,1000.10
2019-03-01T08:57:15.809Z,1000.17
2019-03-01T08:58:15.816Z,1000.10
2019-03-01T08:59:17.460Z,1000.09
2019-03-01T09:00:15.773Z,1000.15
2019-03-01T09:01:15.759Z,1000.13
2019-03-01T09:02:15.748Z,1000.12
2019-03-01T09:03:16.403Z,1000.19
2019-03-01T09:04:18.079Z,1000.13
2019-03-01T09:05:15.714Z,1000.14
2019-03-01T09:06:15.698Z,1000.16
2019-03-01T09:07:15.688Z,1000.13
2019-03-01T09:08:15.676Z,1000.20
2019-03-01T09:09:17.571Z,1000.19
2019-03-01T09:10:16.666Z,1000.24
2019-03-01T09:11:15.640Z,1000.21
2019-03-01T09:12:15.632Z,1000.28
2019-03-01T09:13:15.618Z,1000.30
2019-03-01T09:14:15.630Z,1000.19
2019-03-01T09:15:15.596Z,1000.22
2019-03-01T09:16:15.585Z,1000.28
2019-03-01T09:17:15.571Z,1000.30
2019-03-01T09:18:15.564Z,1000.33
2019-03-01T09:19:15.552Z,1000.32
2019-03-01T09:20:15.559Z,1000.38
2019-03-01T09:21:15.529Z,1000.39
2019-03-01T09:22:15.515Z,1000.45
2019-03-01T09:23:23.942Z,1000.41
2019-03-01T09:24:16.488Z,1000.38
2019-03-01T09:25:15.499Z,1000.42
2019-03-01T09:26:16.690Z,1000.40
2019-03-01T09:27:15.461Z,1000.47
2019-03-01T09:28:15.445Z,1000.40
2019-03-01T09:29:18.417Z,1000.44
2019-03-01T09:30:15.444Z,1000.40
2019-03-01T09:31:15.408Z,1000.44
2019-03-01T09:32:15.402Z,1000.45
2019-03-01T09:33:17.121Z,1000.54
2019-03-01T09:34:16.372Z,1000.54
2019-03-01T09:35:15.364Z,1000.52
2019-03-01T09:36:18.012Z,1000.63
2019-03-01T09:37:16.339Z,1000.69
2019-03-01T09:38:15.327Z,1000.69
2019-03-01T09:39:18.049Z,1000.66
2019-03-01T09:40:15.315Z,1000.63
2019-03-01T09:41:15.332Z,1000.63
2019-03-01T09:42:15.677Z,1000.65
2019-03-01T09:43:15.271Z,1000.66
2019-03-01T09:44:15.256Z,1000.69
2019-03-01T09:45:15.281Z,1000.74
2019-03-01T09:46:15.234Z,1000.70
2019-03-01T09:47:15.240Z,1000.77
2019-03-01T09:48:15.212Z,1000.80
2019-03-01T09:49:15.202Z,1000.76
2019-03-01T09:50:15.186Z,1000.81
2019-03-01T09:51:15.999Z,1000.79
2019-03-01T09:52:15.181Z,1000.81
2019-03-01T09:53:15.153Z,1000.81
2019-03-01T09:54:15.138Z,1000.82
2019-03-01T09:55:15.126Z,1000.86
2019-03-01T09:56:15.114Z,1000.84
2019-03-01T09:57:15.618Z,1000.82
2019-03-01T09:58:15.097Z,1000.83
2019-03-01T09:59:15.081Z,1000.86
2019-03-01T10:00:15.068Z,1000.90
2019-03-01T10:01:15.061Z,1000.85
2019-03-01T10:02:15.065Z,1000.92
2019-03-01T10:03:15.033Z,1000.95
2019-03-01T10:04:15.021Z,1000.93
2019-03-01T10:05:15.010Z,1000.98
2019-03-01T10:06:14.996Z,1000.97
2019-03-01T10:07:15.002Z,1001.01
2019-03-01T10:08:14.973Z,1001.01
2019-03-01T10:09:14.963Z,1001.02
2019-03-01T10:10:14.949Z,1001.08
2019-03-01T10:11:14.939Z,1001.10
2019-03-01T10:12:14.953Z,1001.15
2019-03-01T10:13:14.918Z,1001.09
2019-03-01T10:14:14.905Z,1001.08
2019-03-01T10:15:14.894Z,1001.13
2019-03-01T10:16:14.879Z,1001.16
2019-03-01T10:17:14.871Z,1001.10
2019-03-01T10:18:14.878Z,1001.10
2019-03-01T10:19:14.853Z,1001.17
2019-03-01T10:20:14.837Z,1001.14
2019-03-01T10:21:14.821Z,1001.17
2019-03-01T10:22:14.853Z,1001.14
2019-03-01T10:23:14.827Z,1001.17
2019-03-01T10:24:14.797Z,1001.15
2019-03-01T10:25:14.781Z,1001.21
2019-03-01T10:26:14.764Z,1001.17
2019-03-01T10:27:14.754Z,1001.19
2019-03-01T10:28:14.764Z,1001.19
2019-03-01T10:29:14.731Z,1001.22
2019-03-01T10:30:14.719Z,1001.27
2019-03-01T10:31:14.706Z,1001.24
2019-03-01T10:32:14.697Z,1001.23
2019-03-01T10:33:14.691Z,1001.24
2019-03-01T10:34:14.698Z,1001.20
2019-03-01T10:35:14.662Z,1001.26
2019-03-01T10:36:14.652Z,1001.29
2019-03-01T10:37:14.641Z,1001.29
2019-03-01T10:38:14.629Z,1001.44
2019-03-01T10:39:14.634Z,1001.35
2019-03-01T10:40:14.611Z,1001.37
2019-03-01T10:41:14.604Z,1001.37
2019-03-01T10:42:14.588Z,1001.42
2019-03-01T10:43:14.581Z,1001.38
2019-03-01T10:44:14.579Z,1001.42
2019-03-01T10:45:14.550Z,1001.41
2019-03-01T10:46:14.540Z,1001.43
2019-03-01T10:47:14.527Z,1001.47
2019-03-01T10:48:14.518Z,1001.44
2019-03-01T10:49:14.524Z,1001.46
2019-03-01T10:50:14.494Z,1001.49
2019-03-01T10:51:14.484Z,1001.44
2019-03-01T10:52:14.473Z,1001.51
2019-03-01T10:53:14.513Z,1001.46
2019-03-01T10:54:14.450Z,1001.50
2019-03-01T10:55:14.456Z,1001.58
2019-03-01T10:56:14.430Z,1001.62
2019-03-01T10:57:14.413Z,1001.61
2019-03-01T10:58:14.403Z,1001.66
2019-03-01T10:59:14.395Z,1001.62
2019-03-01T11:00:14.399Z,1001.71
2019-03-01T11:01:14.372Z,1001.71
2019-03-01T11:02:14.361Z,1001.74
2019-03-01T11:03:14.349Z,1001.70
2019-03-01T11:04:14.336Z,1001.69
2019-03-01T11:05:14.343Z,1001.80
2019-03-01T11:06:14.324Z,1001.74
2019-03-01T11:07:14.303Z,1001.76
2019-03-01T11:08:14.293Z,1001.78
2019-03-01T11:09:14.279Z,1001.79
2019-03-01T11:10:14.312Z,1001.78
2019-03-01T11:11:14.262Z,1001.77
2019-03-01T11:12:14.244Z,1001.82
2019-03-01T11:13:14.233Z,1001.76
2019-03-01T11:14:14.226Z,1001.81
2019-03-01T11:15:14.217Z,1001.81
2019-03-01T11:16:14.216Z,1001.82
2019-03-01T11:17:14.188Z,1001.85
2019-03-01T11:18:14.176Z,1001.90
2019-03-01T11:19:14.215Z,1001.92
2019-03-01T11:20:14.154Z,1001.84
2019-03-01T11:21:14.159Z,1001.90
2019-03-01T11:22:14.133Z,1001.83
2019-03-01T11:23:14.120Z,1001.83
2019-03-01T11:24:14.106Z,1001.79
2019-03-01T11:25:14.096Z,1001.92
2019-03-01T11:26:14.100Z,1001.91
2019-03-01T11:27:14.070Z,1001.89
2019-03-01T11:28:14.058Z,1001.85
2019-03-01T11:29:14.048Z,1001.97
2019-03-01T11:30:14.041Z,1001.91
2019-03-01T11:31:14.045Z,1001.97
2019-03-01T11:32:14.017Z,1001.91
2019-03-01T11:33:14.001Z,1001.89
2019-03-01T11:34:13.988Z,1001.94
2019-03-01T11:35:13.978Z,1001.95
2019-03-01T11:36:13.968Z,1001.93
2019-03-01T11:37:13.977Z,1001.87
2019-03-01T11:38:13.942Z,1001.96
2019-03-01T11:39:13.934Z,1001.96
2019-03-01T11:40:13.931Z,1001.96
2019-03-01T11:41:13.912Z,1001.97
2019-03-01T11:42:13.954Z,1001.93
2019-03-01T11:43:13.883Z,1001.98
2019-03-01T11:44:13.873Z,1001.98
2019-03-01T11:45:13.865Z,1001.94
2019-03-01T11:46:13.851Z,1001.96
2019-03-01T11:47:13.867Z,1002.00
2019-03-01T11:48:13.825Z,1001.97
2019-03-01T11:49:13.811Z,1002.03
2019-03-01T11:50:13.809Z,1001.98
2019-03-01T11:51:13.790Z,1002.04
2019-03-01T11:52:13.778Z,1002.03
2019-03-01T11:53:13.785Z,1002.03
2019-03-01T11:54:13.754Z,1002.04
2019-03-01T11:55:13.751Z,1002.05
2019-03-01T11:56:13.740Z,1002.10
2019-03-01T11:57:13.745Z,1002.04
2019-03-01T11:58:13.743Z,1002.00
2019-03-01T11:59:13.700Z,1002.04
2019-03-01T12:00:13.686Z,1002.04
2019-03-01T12:01:17.231Z,1002.05
2019-03-01T12:02:13.674Z,1002.11
2019-03-01T12:03:15.334Z,1002.08
2019-03-01T12:04:13.666Z,1002.09
2019-03-01T12:05:13.631Z,1002.11
2019-03-01T12:06:13.621Z,1002.11
2019-03-01T12:07:13.606Z,1002.14
2019-03-01T12:08:13.599Z,1002.12
2019-03-01T12:09:13.630Z,1002.14
2019-03-01T12:10:13.573Z,1002.10
2019-03-01T12:11:13.570Z,1002.12
2019-03-01T12:12:13.549Z,1002.08
2019-03-01T12:13:13.544Z,1002.05
2019-03-01T12:14:13.575Z,1002.05
2019-03-01T12:15:13.519Z,1002.10
2019-03-01T12:16:13.510Z,1002.06
2019-03-01T12:17:13.502Z,1002.15
2019-03-01T12:18:13.485Z,1002.14
2019-03-01T12:19:13.471Z,1002.20
2019-03-01T12:20:13.481Z,1002.11
2019-03-01T12:21:13.449Z,1002.19