createdAt,value
2023-01-15T00:00:32.495Z,69.48
2023-01-15T00:03:02.626Z,69.51
2023-01-15T00:05:36.332Z,69.44
2023-01-15T00:08:06.510Z,69.41
2023-01-15T00:10:36.973Z,69.46
2023-01-15T00:13:07.110Z,69.40
2023-01-15T00:15:48.792Z,69.65
2023-01-15T00:18:25.564Z,69.62
2023-01-15T00:21:05.170Z,69.64
2023-01-15T00:23:57.297Z,69.48
2023-01-15T00:26:51.052Z,69.67
2023-01-15T00:29:22.616Z,69.52
2023-01-15T00:32:24.517Z,69.65
2023-01-15T00:34:54.768Z,69.46
2023-01-15T00:37:33.628Z,69.68
2023-01-15T00:40:14.057Z,69.46
2023-01-15T00:42:54.276Z,69.57
2023-01-15T00:45:28.040Z,69.87
2023-01-15T00:47:58.288Z,69.57
2023-01-15T00:50:28.456Z,69.68
2023-01-15T00:53:07.461Z,69.80
2023-01-15T00:55:40.659Z,69.63
2023-01-15T00:58:14.559Z,69.50
2023-01-15T01:00:47.628Z,69.24
2023-01-15T01:03:33.408Z,69.55
2023-01-15T01:06:27.397Z,69.43
2023-01-15T01:08:58.121Z,69.58
2023-01-15T01:11:33.105Z,69.45
2023-01-15T01:14:03.773Z,69.53
2023-01-15T01:16:40.886Z,69.67
2023-01-15T01:19:14.227Z,69.54
2023-01-15T01:21:44.867Z,69.80
2023-01-15T01:24:25.061Z,69.95
2023-01-15T01:27:04.134Z,69.41
2023-01-15T01:29:40.259Z,69.57
2023-01-15T01:32:10.456Z,69.74
2023-01-15T01:34:43.694Z,69.97
2023-01-15T01:37:13.806Z,69.76
2023-01-15T01:39:45.214Z,69.57
2023-01-15T01:42:24.181Z,69.59
2023-01-15T01:45:03.814Z,69.06
2023-01-15T01:47:36.993Z,69.52
2023-01-15T01:50:12.169Z,69.36
2023-01-15T01:52:58.597Z,69.04
2023-01-15T01:55:31.033Z,69.25
2023-01-15T01:58:07.229Z,68.89
2023-01-15T02:00:55.377Z,69.11
2023-01-15T02:03:36.192Z,68.92
2023-01-15T02:06:18.126Z,69.08
2023-01-15T02:09:02.953Z,68.82
2023-01-15T02:11:33.785Z,68.78
2023-01-15T02:14:06.498Z,69.12
2023-01-15T02:17:01.338Z,68.24
2023-01-15T02:19:57.155Z,68.13
2023-01-15T02:22:51.939Z,68.22
2023-01-15T02:25:45.135Z,68.30
2023-01-15T02:28:26.397Z,68.24
2023-01-15T02:31:14.692Z,68.20
2023-01-15T02:34:11.539Z,68.41
2023-01-15T02:36:52.338Z,68.42
2023-01-15T02:39:27.983Z,68.46
2023-01-15T02:42:03.141Z,68.28
2023-01-15T02:44:49.571Z,68.52
2023-01-15T02:47:26.625Z,68.16
2023-01-15T02:50:06.712Z,68.23
2023-01-15T02:52:46.032Z,67.83
2023-01-15T02:55:37.483Z,67.56
2023-01-15T02:58:25.994Z,67.84
2023-01-15T03:01:00.611Z,68.02
2023-01-15T03:04:08.144Z,67.25
2023-01-15T03:06:50.045Z,67.27
2023-01-15T03:09:20.764Z,67.73
2023-01-15T03:12:08.895Z,67.19
2023-01-15T03:14:48.388Z,67.68
2023-01-15T03:17:47.754Z,67.29
2023-01-15T03:20:25.714Z,67.95
2023-01-15T03:23:11.595Z,67.26
2023-01-15T03:25:48.847Z,67.38
2023-01-15T03:28:25.722Z,67.59
2023-01-15T03:33:49.071Z,67.33
2023-01-15T03:36:19.149Z,67.48
2023-01-15T03:38:51.251Z,67.41
2023-01-15T03:41:37.659Z,66.40
2023-01-15T03:44:38.377Z,66.27
2023-01-15T03:47:11.521Z,66.72
2023-01-15T03:50:00.406Z,66.33
2023-01-15T03:52:45.806Z,66.26
2023-01-15T03:55:38.930Z,65.84
2023-01-15T03:58:12.065Z,66.90
2023-01-15T04:00:59.928Z,66.37
2023-01-15T04:03:33.024Z,66.75
2023-01-15T04:06:06.997Z,66.47
2023-01-15T04:08:42.163Z,66.45
2023-01-15T04:11:12.436Z,66.54
2023-01-15T04:13:42.609Z,66.60
2023-01-15T04:16:12.730Z,66.30
2023-01-15T04:18:42.910Z,66.20
2023-01-15T04:21:15.612Z,66.29
2023-01-15T04:23:50.840Z,66.15
2023-01-15T04:26:20.967Z,66.21
2023-01-15T04:29:02.947Z,66.32
2023-01-15T04:31:41.758Z,66.01
2023-01-15T04:34:20.895Z,66.04
2023-01-15T04:36:54.051Z,66.02
2023-01-15T04:39:33.489Z,65.66
2023-01-15T04:42:23.396Z,65.98
2023-01-15T04:44:56.556Z,65.78
2023-01-15T04:47:27.816Z,65.80
2023-01-15T04:49:59.157Z,65.92
2023-01-15T04:52:36.205Z,66.14
2023-01-15T04:55:18.625Z,65.69
2023-01-15T04:57:57.671Z,65.47
2023-01-15T05:00:35.679Z,66.01
2023-01-15T05:03:05.809Z,65.82
2023-01-15T05:05:42.437Z,66.14
2023-01-15T05:08:12.716Z,65.95
2023-01-15T05:10:42.797Z,65.95
2023-01-15T05:13:14.898Z,65.74
2023-01-15T05:15:49.808Z,66.05
2023-01-15T05:18:19.947Z,65.97
2023-01-15T05:20:53.279Z,66.08
2023-01-15T05:23:32.596Z,66.11
2023-01-15T05:26:04.596Z,66.04
2023-01-15T05:28:47.319Z,65.85
2023-01-15T05:31:19.321Z,66.22
2023-01-15T05:33:50.175Z,66.40
2023-01-15T05:36:35.752Z,66.30
2023-01-15T05:39:09.485Z,66.15
2023-01-15T05:41:53.935Z,66.25
2023-01-15T05:44:27.274Z,66.71
2023-01-15T05:47:33.784Z,67.23
2023-01-15T05:50:18.337Z,67.59
2023-01-15T05:52:48.494Z,67.90
2023-01-15T05:55:21.412Z,68.16
2023-01-15T05:58:02.995Z,68.26
2023-01-15T06:00:33.197Z,68.80
2023-01-15T06:03:03.443Z,69.01
2023-01-15T06:05:36.382Z,69.43
2023-01-15T06:08:12.296Z,69.51
2023-01-15T06:10:49.322Z,69.97
2023-01-15T06:13:22.046Z,70.84
2023-01-15T06:15:55.276Z,69.43
2023-01-15T06:18:25.629Z,69.78
2023-01-15T06:20:59.801Z,69.87
2023-01-15T06:23:30.039Z,70.25
2023-01-15T06:26:20.942Z,70.65
2023-01-15T06:29:00.569Z,70.75
2023-01-15T06:31:32.665Z,70.86
2023-01-15T06:34:03.068Z,70.92
2023-01-15T06:36:33.216Z,71.25
2023-01-15T06:39:10.920Z,72.14
2023-01-15T06:41:59.551Z,71.74
2023-01-15T06:44:48.518Z,72.27
2023-01-15T06:47:23.852Z,72.69
2023-01-15T06:49:58.692Z,73.62
2023-01-15T06:52:30.234Z,73.68
2023-01-15T06:55:00.399Z,73.76
2023-01-15T06:57:30.575Z,74.51
2023-01-15T07:00:00.902Z,74.60
2023-01-15T07:02:30.975Z,74.93
2023-01-15T07:05:01.241Z,75.43
2023-01-15T07:07:31.394Z,75.24
2023-01-15T07:10:01.615Z,75.86
2023-01-15T07:12:31.832Z,75.83
2023-01-15T07:15:02.030Z,76.07
2023-01-15T07:17:32.108Z,76.59
2023-01-15T07:20:02.431Z,76.67
2023-01-15T07:22:32.883Z,76.84
2023-01-15T07:25:03.376Z,77.30
2023-01-15T07:27:33.506Z,77.21
2023-01-15T07:30:03.986Z,77.54
2023-01-15T07:32:34.125Z,77.66
2023-01-15T07:35:04.404Z,77.73
2023-01-15T07:37:34.557Z,77.94
2023-01-15T07:40:05.248Z,78.16
2023-01-15T07:42:54.158Z,78.15
2023-01-15T07:45:42.792Z,78.39
2023-01-15T07:48:31.316Z,78.34
2023-01-15T07:51:01.570Z,78.56
2023-01-15T07:53:31.681Z,78.63
2023-01-15T07:56:01.923Z,78.97
2023-01-15T07:58:32.016Z,78.70
2023-01-15T08:01:02.310Z,79.03
2023-01-15T08:03:32.638Z,79.16
2023-01-15T08:06:02.806Z,79.38
2023-01-15T08:08:32.869Z,79.66
2023-01-15T08:11:21.492Z,79.68
2023-01-15T08:14:10.013Z,79.87
2023-01-15T08:16:40.148Z,79.79
2023-01-15T08:19:10.195Z,79.80
2023-01-15T08:21:40.402Z,79.76
2023-01-15T08:24:10.534Z,79.74
2023-01-15T08:26:40.724Z,80.04
2023-01-15T08:29:10.823Z,80.02
2023-01-15T08:31:41.681Z,80.53
2023-01-15T08:34:11.905Z,80.04
2023-01-15T08:36:45.174Z,80.46
2023-01-15T08:39:15.597Z,80.42
2023-01-15T08:41:45.961Z,80.70
2023-01-15T08:44:17.218Z,80.77
2023-01-15T08:46:51.981Z,81.12
2023-01-15T08:49:23.766Z,81.18
2023-01-15T08:51:53.881Z,81.32
2023-01-15T08:54:28.248Z,81.27
2023-01-15T08:57:02.578Z,81.29
2023-01-15T08:59:32.878Z,81.72
2023-01-15T09:02:03.083Z,81.57
2023-01-15T09:04:33.312Z,81.85
2023-01-15T09:07:03.624Z,81.98
2023-01-15T09:09:34.669Z,81.78
2023-01-15T09:12:04.982Z,81.78
2023-01-15T09:14:58.728Z,82.19
2023-01-15T09:17:25.224Z,82.16
2023-01-15T09:19:55.457Z,82.01
2023-01-15T09:22:30.204Z,82.21
2023-01-15T09:25:00.570Z,82.57
2023-01-15T09:27:31.077Z,82.43
2023-01-15T09:30:01.253Z,82.54
2023-01-15T09:32:32.734Z,82.43
2023-01-15T09:35:03.091Z,82.33
2023-01-15T09:37:33.285Z,82.60
2023-01-15T09:40:06.222Z,82.53
2023-01-15T09:43:11.757Z,82.79
2023-01-15T09:45:53.689Z,83.06
2023-01-15T09:48:37.947Z,83.58
2023-01-15T09:51:20.501Z,83.25
2023-01-15T09:54:18.641Z,83.33
2023-01-15T09:56:49.763Z,82.65
2023-01-15T09:59:34.712Z,83.63
2023-01-15T10:02:36.151Z,84.23
2023-01-15T10:05:24.922Z,84.01
2023-01-15T10:08:04.903Z,83.02
2023-01-15T10:10:52.576Z,84.50
2023-01-15T10:13:31.759Z,83.40
2023-01-15T10:16:05.182Z,83.48
2023-01-15T10:18:36.439Z,83.62
2023-01-15T10:21:30.362Z,85.10
2023-01-15T10:24:06.417Z,84.02
2023-01-15T10:26:46.057Z,84.29
2023-01-15T10:29:38.050Z,85.57
2023-01-15T10:32:14.194Z,82.78
2023-01-15T10:35:16.003Z,81.62
2023-01-15T10:37:59.673Z,81.46
2023-01-15T10:40:39.142Z,81.05
2023-01-15T10:43:18.005Z,81.28
2023-01-15T10:45:52.932Z,80.78
2023-01-15T10:48:31.595Z,81.14
2023-01-15T10:51:10.239Z,80.89
2023-01-15T10:54:01.948Z,80.92
2023-01-15T10:56:44.383Z,80.85
2023-01-15T10:59:22.582Z,80.64
2023-01-15T11:01:55.802Z,80.51
2023-01-15T11:04:31.974Z,80.55
2023-01-15T11:07:03.491Z,80.61
2023-01-15T11:09:36.512Z,80.44
2023-01-15T11:12:26.988Z,80.78
2023-01-15T11:15:15.664Z,80.41
2023-01-15T11:18:04.804Z,80.07
2023-01-15T11:20:43.049Z,80.45
2023-01-15T11:23:18.631Z,80.63
2023-01-15T11:25:53.613Z,80.34
2023-01-15T11:28:45.052Z,80.23
2023-01-15T11:31:16.371Z,80.17
2023-01-15T11:33:59.925Z,79.96
2023-01-15T11:36:30.557Z,79.61
2023-01-15T11:39:00.669Z,79.79
2023-01-15T11:41:52.481Z,79.36
2023-01-15T11:44:42.430Z,79.47
2023-01-15T11:47:37.811Z,79.15
2023-01-15T11:50:37.773Z,79.46
2023-01-15T11:53:19.688Z,79.26
2023-01-15T11:56:12.371Z,79.54
2023-01-15T11:58:48.940Z,78.89
2023-01-15T12:01:35.047Z,79.20
2023-01-15T12:04:22.989Z,78.92
2023-01-15T12:06:53.873Z,79.24
2023-01-15T12:09:31.275Z,79.63
2023-01-15T12:12:31.477Z,79.72
2023-01-15T12:15:31.853Z,79.63
2023-01-15T12:18:17.128Z,79.35
2023-01-15T12:21:25.463Z,79.47
2023-01-15T12:24:16.985Z,79.22
2023-01-15T12:26:50.017Z,79.31
2023-01-15T12:29:27.592Z,79.23
2023-01-15T12:32:07.936Z,79.05
2023-01-15T12:34:53.741Z,78.87
2023-01-15T12:37:28.443Z,78.98
2023-01-15T12:40:34.138Z,79.26
2023-01-15T12:43:35.302Z,79.22
2023-01-15T12:46:10.844Z,79.78
2023-01-15T12:48:54.784Z,79.98
2023-01-15T12:51:43.074Z,80.12
2023-01-15T12:54:15.891Z,79.63
2023-01-15T12:56:50.906Z,79.43
2023-01-15T12:59:30.154Z,79.65
2023-01-15T13:02:21.593Z,79.76
2023-01-15T13:04:59.151Z,79.57
2023-01-15T13:07:35.691Z,79.54
2023-01-15T13:10:31.582Z,79.68
2023-01-15T13:13:11.750Z,79.89
2023-01-15T13:15:52.906Z,79.97
2023-01-15T13:18:43.464Z,79.91
2023-01-15T13:21:16.489Z,79.51
2023-01-15T13:24:19.750Z,80.33
2023-01-15T13:27:22.509Z,80.08
2023-01-15T13:30:04.732Z,79.88
2023-01-15T13:32:42.530Z,79.96
2023-01-15T13:35:21.461Z,80.05
2023-01-15T13:37:55.148Z,79.95
2023-01-15T13:40:32.942Z,79.92
2023-01-15T13:43:06.707Z,80.00
2023-01-15T13:45:41.548Z,80.09
2023-01-15T13:48:19.011Z,79.99
2023-01-15T13:51:17.995Z,80.50
2023-01-15T13:53:50.989Z,79.91
2023-01-15T13:56:30.598Z,80.20
2023-01-15T13:59:03.325Z,79.91
2023-01-15T14:01:35.589Z,79.82
2023-01-15T14:04:09.724Z,79.78
2023-01-15T14:06:39.987Z,79.82
2023-01-15T14:09:26.904Z,80.06
2023-01-15T14:12:38.797Z,80.46
2023-01-15T14:15:39.624Z,80.02
2023-01-15T14:18:12.756Z,79.91
2023-01-15T14:20:56.806Z,79.96
2023-01-15T14:23:39.055Z,79.79
2023-01-15T14:26:17.712Z,80.14
2023-01-15T14:29:32.575Z,80.47
2023-01-15T14:32:17.286Z,80.21
2023-01-15T14:34:56.740Z,80.37
2023-01-15T14:37:32.787Z,80.02
2023-01-15T14:40:05.696Z,80.38
2023-01-15T14:42:58.613Z,80.14
2023-01-15T14:45:30.837Z,80.09
2023-01-15T14:48:04.531Z,80.12
2023-01-15T14:50:41.228Z,80.02
2023-01-15T14:53:11.409Z,80.27
2023-01-15T14:55:49.956Z,80.17
2023-01-15T14:58:53.274Z,80.87
2023-01-15T15:01:33.082Z,80.28
2023-01-15T15:04:30.539Z,80.07
2023-01-15T15:07:07.437Z,79.57
2023-01-15T15:09:45.755Z,78.94
2023-01-15T15:12:44.396Z,79.62
2023-01-15T15:15:20.986Z,78.73
2023-01-15T15:18:03.396Z,78.75
2023-01-15T15:20:42.774Z,78.67
2023-01-15T15:23:24.514Z,78.33
2023-01-15T15:26:01.242Z,78.35
2023-01-15T15:28:31.861Z,78.32
2023-01-15T15:31:05.314Z,78.13
2023-01-15T15:33:41.408Z,78.24
2023-01-15T15:36:11.669Z,78.07
2023-01-15T15:38:52.572Z,78.17
2023-01-15T15:41:45.938Z,78.19
2023-01-15T15:44:42.668Z,78.24
2023-01-15T15:47:39.763Z,78.53
2023-01-15T15:50:22.049Z,78.41
2023-01-15T15:52:52.802Z,78.25
2023-01-15T15:55:23.971Z,78.45
2023-01-15T15:57:59.010Z,78.43
2023-01-15T16:00:35.360Z,78.47
2023-01-15T16:03:18.784Z,78.66
2023-01-15T16:05:57.815Z,78.69
2023-01-15T16:08:29.847Z,78.62
2023-01-15T16:11:11.053Z,78.66
2023-01-15T16:13:47.700Z,78.45
2023-01-15T16:16:19.326Z,78.61
2023-01-15T16:18:56.159Z,78.54
2023-01-15T16:21:32.474Z,78.82
2023-01-15T16:24:05.976Z,78.84
2023-01-15T16:26:41.157Z,78.52
2023-01-15T16:29:23.722Z,78.80
2023-01-15T16:31:56.830Z,78.41
2023-01-15T16:34:32.912Z,78.36
2023-01-15T16:37:03.292Z,78.37
2023-01-15T16:39:41.203Z,78.44
2023-01-15T16:42:35.351Z,78.71
2023-01-15T16:45:18.720Z,78.30
2023-01-15T16:48:08.684Z,78.34
2023-01-15T16:50:40.320Z,78.23
2023-01-15T16:53:32.552Z,78.16
2023-01-15T16:56:03.285Z,77.87
2023-01-15T16:58:38.734Z,78.16
2023-01-15T17:01:30.867Z,77.86
2023-01-15T17:04:02.392Z,77.85
2023-01-15T17:06:33.696Z,78.12
2023-01-15T17:09:04.248Z,77.73
2023-01-15T17:11:34.601Z,78.24
2023-01-15T17:14:31.009Z,78.33
2023-01-15T17:17:22.782Z,78.15
2023-01-15T17:19:56.399Z,78.14
2023-01-15T17:22:30.848Z,77.98
2023-01-15T17:25:01.584Z,77.93
2023-01-15T17:27:31.869Z,78.04
2023-01-15T17:30:02.092Z,78.09
2023-01-15T17:32:40.459Z,78.30
2023-01-15T17:35:27.445Z,78.23
2023-01-15T17:37:57.918Z,77.97
2023-01-15T17:40:29.134Z,77.75
2023-01-15T17:42:59.545Z,77.96
2023-01-15T17:45:32.348Z,78.15
2023-01-15T17:48:04.087Z,78.19
2023-01-15T17:50:34.623Z,78.23
2023-01-15T17:53:06.372Z,77.90
2023-01-15T17:55:55.371Z,78.21
2023-01-15T17:58:44.022Z,78.14
2023-01-15T18:01:39.404Z,78.10
2023-01-15T18:04:44.258Z,78.05
2023-01-15T18:07:18.102Z,78.08
2023-01-15T18:09:50.807Z,77.96
2023-01-15T18:12:21.219Z,77.98
2023-01-15T18:14:51.372Z,77.99
2023-01-15T18:17:21.652Z,77.62
2023-01-15T18:19:51.835Z,77.87
2023-01-15T18:22:22.356Z,77.91
2023-01-15T18:24:52.622Z,77.89
2023-01-15T18:27:23.058Z,77.92
2023-01-15T18:29:53.318Z,77.81
2023-01-15T18:32:23.625Z,77.95
2023-01-15T18:34:57.198Z,77.71
2023-01-15T18:37:31.154Z,77.70
2023-01-15T18:40:04.795Z,78.03
2023-01-15T18:42:53.662Z,77.62
2023-01-15T18:45:59.229Z,77.80
2023-01-15T18:48:29.400Z,77.67
2023-01-15T18:51:07.202Z,77.96
2023-01-15T18:53:37.373Z,77.91
2023-01-15T18:56:07.659Z,77.97
2023-01-15T18:58:38.077Z,78.19
2023-01-15T19:01:09.150Z,77.88
2023-01-15T19:03:39.336Z,77.98
2023-01-15T19:06:13.785Z,77.73
2023-01-15T19:08:44.008Z,77.83
2023-01-15T19:11:14.167Z,78.00
2023-01-15T19:13:44.266Z,77.70
2023-01-15T19:16:32.853Z,78.06
2023-01-15T19:19:03.001Z,77.85
2023-01-15T19:21:33.298Z,77.96
2023-01-15T19:24:03.665Z,78.17
2023-01-15T19:26:35.153Z,77.93
2023-01-15T19:29:05.815Z,77.58
2023-01-15T19:31:37.072Z,77.76
2023-01-15T19:34:33.510Z,77.79
2023-01-15T19:37:00.951Z,77.73
2023-01-15T19:39:31.534Z,77.72
2023-01-15T19:42:40.320Z,77.62
2023-01-15T19:45:29.590Z,77.76
2023-01-15T19:48:19.410Z,77.50
2023-01-15T19:50:53.839Z,77.58
2023-01-15T19:53:24.084Z,77.39
2023-01-15T19:55:54.325Z,77.54
2023-01-15T19:58:24.536Z,77.66
2023-01-15T20:00:54.788Z,77.47
2023-01-15T20:03:25.109Z,77.47
2023-01-15T20:05:58.388Z,77.57
2023-01-15T20:08:34.771Z,77.44
2023-01-15T20:11:08.303Z,77.58
2023-01-15T20:13:52.033Z,77.47
2023-01-15T20:16:23.026Z,77.24
2023-01-15T20:18:53.455Z,77.29
2023-01-15T20:21:23.680Z,77.48
2023-01-15T20:23:53.837Z,77.24
2023-01-15T20:26:26.502Z,77.43
2023-01-15T20:28:56.721Z,77.34
2023-01-15T20:31:27.819Z,77.68
2023-01-15T20:34:01.816Z,77.56
2023-01-15T20:36:34.608Z,77.25
2023-01-15T20:39:05.105Z,77.44
2023-01-15T20:41:53.626Z,77.53
2023-01-15T20:44:42.484Z,77.30
2023-01-15T20:47:30.947Z,77.57
2023-01-15T20:50:01.054Z,77.57
2023-01-15T20:52:31.230Z,77.79
2023-01-15T20:55:01.328Z,77.56
2023-01-15T20:57:36.126Z,77.58
2023-01-15T21:00:10.457Z,77.38
2023-01-15T21:02:40.665Z,77.42
2023-01-15T21:05:11.357Z,77.49
2023-01-15T21:07:42.026Z,77.28
2023-01-15T21:10:15.058Z,77.51
2023-01-15T21:12:45.507Z,77.44
2023-01-15T21:15:16.018Z,77.22
2023-01-15T21:17:46.163Z,77.30
2023-01-15T21:20:16.771Z,77.12
2023-01-15T21:22:47.679Z,77.05
2023-01-15T21:25:18.013Z,76.94
2023-01-15T21:27:48.191Z,77.16
2023-01-15T21:30:18.534Z,76.83
2023-01-15T21:32:48.925Z,76.84
2023-01-15T21:35:19.324Z,76.80
2023-01-15T21:37:49.418Z,76.69
2023-01-15T21:40:19.928Z,76.69
2023-01-15T21:43:08.603Z,76.70
2023-01-15T21:45:38.816Z,76.67
2023-01-15T21:48:08.966Z,76.51
2023-01-15T21:50:39.363Z,76.83
2023-01-15T21:53:09.474Z,76.45
2023-01-15T21:55:40.130Z,76.25
2023-01-15T21:58:10.359Z,76.36
2023-01-15T22:00:42.993Z,76.21
2023-01-15T22:03:17.487Z,76.02
2023-01-15T22:05:47.652Z,75.99
2023-01-15T22:08:17.836Z,75.90
2023-01-15T22:10:48.051Z,75.83
2023-01-15T22:13:18.548Z,75.39
2023-01-15T22:15:56.336Z,75.18
2023-01-15T22:18:27.953Z,75.17
2023-01-15T22:21:02.748Z,75.35
2023-01-15T22:23:34.660Z,75.02
2023-01-15T22:26:05.403Z,74.94
2023-01-15T22:28:35.595Z,75.01
2023-01-15T22:31:06.665Z,74.82
2023-01-15T22:33:36.865Z,74.74
2023-01-15T22:36:09.626Z,74.40
2023-01-15T22:38:40.747Z,74.49
2023-01-15T22:41:10.881Z,74.38
2023-01-15T22:43:41.013Z,74.66
2023-01-15T22:46:12.984Z,74.14
2023-01-15T22:48:43.164Z,74.13
2023-01-15T22:51:13.288Z,74.20
2023-01-15T22:53:43.540Z,74.04
2023-01-15T22:56:13.677Z,73.74
2023-01-15T22:58:44.344Z,73.98
2023-01-15T23:01:15.466Z,74.03
2023-01-15T23:03:45.694Z,73.64
2023-01-15T23:06:18.918Z,73.84
2023-01-15T23:08:50.341Z,73.62
2023-01-15T23:11:20.570Z,73.53
2023-01-15T23:13:50.806Z,73.58
2023-01-15T23:16:21.774Z,73.60
2023-01-15T23:18:51.969Z,73.40
2023-01-15T23:21:24.476Z,73.15
2023-01-15T23:23:59.869Z,73.05
2023-01-15T23:26:32.698Z,73.33
2023-01-15T23:29:03.720Z,73.47
2023-01-15T23:31:34.330Z,73.57
2023-01-15T23:34:04.577Z,73.32
2023-01-15T23:36:34.760Z,73.52
2023-01-15T23:39:04.957Z,73.27
2023-01-15T23:41:53.915Z,73.23
2023-01-15T23:44:42.534Z,73.39
2023-01-15T23:47:12.986Z,73.03
2023-01-15T23:49:43.103Z,73.33
2023-01-15T23:52:13.569Z,72.92
2023-01-15T23:54:43.704Z,72.87
2023-01-15T23:57:13.840Z,73.35
2023-01-15T23:59:44.461Z,73.39
