createdAt,value
2022-10-11T00:00:41.060Z,0.00
2022-10-11T00:01:41.097Z,0.00
2022-10-11T00:02:41.036Z,0.00
2022-10-11T00:03:41.025Z,0.00
2022-10-11T00:04:41.038Z,0.00
2022-10-11T00:05:41.014Z,0.00
2022-10-11T00:06:41.032Z,0.00
2022-10-11T00:07:40.990Z,0.00
2022-10-11T00:08:40.966Z,0.00
2022-10-11T00:09:40.963Z,0.00
2022-10-11T00:10:40.965Z,0.00
2022-10-11T00:11:40.961Z,0.00
2022-10-11T00:12:40.930Z,0.00
2022-10-11T00:13:40.923Z,0.00
2022-10-11T00:14:40.937Z,0.00
2022-10-11T00:15:40.929Z,0.00
2022-10-11T00:16:40.921Z,0.00
2022-10-11T00:17:40.871Z,0.00
2022-10-11T00:18:40.859Z,0.00
2022-10-11T00:19:40.885Z,0.00
2022-10-11T00:20:40.841Z,0.00
2022-10-11T00:21:40.832Z,0.00
2022-10-11T00:22:40.823Z,0.00
2022-10-11T00:23:40.811Z,0.00
2022-10-11T00:24:40.818Z,0.00
2022-10-11T00:25:40.791Z,0.00
2022-10-11T00:26:45.751Z,0.00
2022-10-11T00:27:41.765Z,0.00
2022-10-11T00:28:40.817Z,0.00
2022-10-11T00:29:40.770Z,0.00
2022-10-11T00:30:40.733Z,0.00
2022-10-11T00:31:40.728Z,0.00
2022-10-11T00:32:40.711Z,0.00
2022-10-11T00:33:40.707Z,0.00
2022-10-11T00:34:40.711Z,0.00
2022-10-11T00:35:40.680Z,0.00
2022-10-11T00:36:40.679Z,0.00
2022-10-11T00:37:40.679Z,0.00
2022-10-11T00:38:40.647Z,0.00
2022-10-11T00:39:40.641Z,0.00
2022-10-11T00:40:40.622Z,0.00
2022-10-11T00:41:40.632Z,0.00
2022-10-11T00:42:40.645Z,0.00
2022-10-11T00:43:40.601Z,0.00
2022-10-11T00:44:40.583Z,0.00
2022-10-11T00:45:40.568Z,0.00
2022-10-11T00:46:40.586Z,0.00
2022-10-11T00:47:40.548Z,0.00
2022-10-11T00:48:40.541Z,0.00
2022-10-11T00:49:40.526Z,0.00
2022-10-11T00:50:40.518Z,0.00
2022-10-11T00:51:40.533Z,0.00
2022-10-11T00:52:40.491Z,0.00
2022-10-11T00:53:40.491Z,0.00
2022-10-11T00:54:40.476Z,0.00
2022-10-11T00:55:40.465Z,0.00
2022-10-11T00:56:40.474Z,0.00
2022-10-11T00:57:40.465Z,0.00
2022-10-11T00:58:40.449Z,0.00
2022-10-11T00:59:40.448Z,0.00
2022-10-11T01:00:40.409Z,0.00
2022-10-11T01:01:40.467Z,0.00
2022-10-11T01:02:40.406Z,0.00
2022-10-11T01:03:40.380Z,0.00
2022-10-11T01:04:40.367Z,0.00
2022-10-11T01:05:40.352Z,0.00
2022-10-11T01:06:40.344Z,0.00
2022-10-11T01:07:40.365Z,0.00
2022-10-11T01:08:40.342Z,0.00
2022-10-11T01:09:40.309Z,0.00
2022-10-11T01:10:40.298Z,0.00
2022-10-11T01:11:40.289Z,0.00
2022-10-11T01:12:40.280Z,0.00
2022-10-11T01:13:40.288Z,0.00
2022-10-11T01:14:40.275Z,0.00
2022-10-11T01:15:40.245Z,0.00
2022-10-11T01:16:40.253Z,0.00
2022-10-11T01:17:40.221Z,0.00
2022-10-11T01:18:40.213Z,0.00
2022-10-11T01:19:40.198Z,0.00
2022-10-11T01:20:40.192Z,0.00
2022-10-11T01:21:40.198Z,0.00
2022-10-11T01:22:40.168Z,0.00
2022-10-11T01:23:40.157Z,0.00
2022-10-11T01:24:40.167Z,0.00
2022-10-11T01:25:40.135Z,0.00
2022-10-11T01:26:40.122Z,0.00
2022-10-11T01:27:40.137Z,0.00
2022-10-11T01:28:40.320Z,0.00
2022-10-11T01:29:40.092Z,0.00
2022-10-11T01:30:40.096Z,0.00
2022-10-11T01:31:40.074Z,0.00
2022-10-11T01:32:40.080Z,0.00
2022-10-11T01:33:40.052Z,0.00
2022-10-11T01:34:40.061Z,0.00
2022-10-11T01:35:40.024Z,0.00
2022-10-11T01:36:40.015Z,0.00
2022-10-11T01:37:40.034Z,0.00
2022-10-11T01:38:39.991Z,0.00
2022-10-11T01:39:39.984Z,0.00
2022-10-11T01:40:39.971Z,0.00
2022-10-11T01:41:39.956Z,0.00
2022-10-11T01:42:39.952Z,0.00
2022-10-11T01:43:39.954Z,0.00
2022-10-11T01:44:39.953Z,0.00
2022-10-11T01:45:39.918Z,0.00
2022-10-11T01:46:39.926Z,0.00
2022-10-11T01:47:39.892Z,0.00
2022-10-11T01:48:39.885Z,0.00
2022-10-11T01:49:39.909Z,0.00
2022-10-11T01:50:39.855Z,0.00
2022-10-11T01:51:42.897Z,0.00
2022-10-11T01:52:40.836Z,0.00
2022-10-11T01:53:39.830Z,0.00
2022-10-11T01:55:07.661Z,0.00
2022-10-11T01:55:40.824Z,0.00
2022-10-11T01:56:39.796Z,0.00
2022-10-11T01:57:39.805Z,0.00
2022-10-11T01:58:39.778Z,0.00
2022-10-11T01:59:39.769Z,0.00
2022-10-11T02:00:39.754Z,0.00
2022-10-11T02:01:39.830Z,0.00
2022-10-11T02:02:39.772Z,0.00
2022-10-11T02:03:39.722Z,0.00
2022-10-11T02:04:39.705Z,0.00
2022-10-11T02:05:39.692Z,0.00
2022-10-11T02:06:39.711Z,0.00
2022-10-11T02:07:39.671Z,0.00
2022-10-11T02:08:39.659Z,0.00
2022-10-11T02:09:39.658Z,0.00
2022-10-11T02:10:39.644Z,0.00
2022-10-11T02:11:39.649Z,0.00
2022-10-11T02:12:39.622Z,0.00
2022-10-11T02:13:39.607Z,0.00
2022-10-11T02:14:39.621Z,0.00
2022-10-11T02:15:39.594Z,0.00
2022-10-11T02:16:39.601Z,0.00
2022-10-11T02:17:39.564Z,0.00
2022-10-11T02:18:39.571Z,0.00
2022-10-11T02:19:39.544Z,0.00
2022-10-11T02:20:39.531Z,0.00
2022-10-11T02:21:39.543Z,0.00
2022-10-11T02:22:39.509Z,0.00
2022-10-11T02:23:39.502Z,0.00
2022-10-11T02:24:39.491Z,0.00
2022-10-11T02:25:39.476Z,0.00
2022-10-11T02:26:39.490Z,0.00
2022-10-11T02:27:39.462Z,0.00
2022-10-11T02:28:39.515Z,0.00
2022-10-11T02:29:39.435Z,0.00
2022-10-11T02:30:39.420Z,0.00
2022-10-11T02:31:39.440Z,0.00
2022-10-11T02:32:39.398Z,0.00
2022-10-11T02:33:39.396Z,0.00
2022-10-11T02:34:39.400Z,0.00
2022-10-11T02:35:39.401Z,0.00
2022-10-11T02:36:39.358Z,0.00
2022-10-11T02:37:39.344Z,0.00
2022-10-11T02:38:39.334Z,0.00
2022-10-11T02:39:39.327Z,0.00
2022-10-11T02:40:39.316Z,0.00
2022-10-11T02:41:39.325Z,0.00
2022-10-11T02:42:39.318Z,0.00
2022-10-11T02:43:39.281Z,0.00
2022-10-11T02:44:39.273Z,0.00
2022-10-11T02:45:39.260Z,0.00
2022-10-11T02:46:39.274Z,0.00
2022-10-11T02:47:39.259Z,0.00
2022-10-11T02:48:39.223Z,0.00
2022-10-11T02:49:39.213Z,0.00
2022-10-11T02:50:39.223Z,0.00
2022-10-11T02:51:39.236Z,0.00
2022-10-11T02:52:39.184Z,0.00
2022-10-11T02:53:39.178Z,0.00
2022-10-11T02:54:39.167Z,0.00
2022-10-11T02:55:39.156Z,0.00
2022-10-11T02:56:39.159Z,0.00
2022-10-11T02:57:39.136Z,0.00
2022-10-11T02:58:39.143Z,0.00
2022-10-11T02:59:39.109Z,0.00
2022-10-11T03:00:39.098Z,0.00
2022-10-11T03:01:39.193Z,0.00
2022-10-11T03:02:39.090Z,0.00
2022-10-11T03:03:39.069Z,0.00
2022-10-11T03:04:39.062Z,0.00
2022-10-11T03:05:39.046Z,0.00
2022-10-11T03:06:39.079Z,0.00
2022-10-11T03:07:39.026Z,0.00
2022-10-11T03:08:39.048Z,0.00
2022-10-11T03:09:39.003Z,0.00
2022-10-11T03:10:38.995Z,0.00
2022-10-11T03:11:39.005Z,0.00
2022-10-11T03:12:38.989Z,0.00
2022-10-11T03:13:38.982Z,0.00
2022-10-11T03:14:38.969Z,0.00
2022-10-11T03:15:38.956Z,0.00
2022-10-11T03:16:38.945Z,0.00
2022-10-11T03:17:38.938Z,0.00
2022-10-11T03:18:38.912Z,0.00
2022-10-11T03:19:38.911Z,0.00
2022-10-11T03:20:38.882Z,0.00
2022-10-11T03:21:38.879Z,0.00
2022-10-11T03:22:38.945Z,0.00
2022-10-11T03:23:38.898Z,0.00
2022-10-11T03:24:38.878Z,0.00
2022-10-11T03:25:38.833Z,0.00
2022-10-11T03:26:38.825Z,0.00
2022-10-11T03:27:38.839Z,0.00
2022-10-11T03:28:38.869Z,0.00
2022-10-11T03:29:38.788Z,0.00
2022-10-11T03:30:38.777Z,0.00
2022-10-11T03:31:38.766Z,0.00
2022-10-11T03:32:38.780Z,0.00
2022-10-11T03:33:38.745Z,0.00
2022-10-11T03:34:38.755Z,0.00
2022-10-11T03:35:38.724Z,0.00
2022-10-11T03:36:38.713Z,0.00
2022-10-11T03:37:38.700Z,0.00
2022-10-11T03:38:38.712Z,0.00
2022-10-11T03:39:38.699Z,0.00
2022-10-11T03:40:38.667Z,0.00
2022-10-11T03:41:38.654Z,0.00
2022-10-11T03:42:38.647Z,0.00
2022-10-11T03:43:38.654Z,0.00
2022-10-11T03:44:38.646Z,0.00
2022-10-11T03:45:38.613Z,0.00
2022-10-11T03:46:38.603Z,0.00
2022-10-11T03:47:38.597Z,0.00
2022-10-11T03:48:38.606Z,0.00
2022-10-11T03:49:42.737Z,0.00
2022-10-11T03:50:39.583Z,0.00
2022-10-11T03:51:38.553Z,0.00
2022-10-11T03:52:38.542Z,0.00
2022-10-11T03:53:38.526Z,0.00
2022-10-11T03:54:38.538Z,0.00
2022-10-11T03:55:38.533Z,0.00
2022-10-11T03:56:38.495Z,0.00
2022-10-11T03:57:38.483Z,0.00
2022-10-11T03:58:38.472Z,0.00
2022-10-11T03:59:38.484Z,0.00
2022-10-11T04:00:38.477Z,0.00
2022-10-11T04:01:38.558Z,0.00
2022-10-11T04:02:39.416Z,0.00
2022-10-11T04:03:38.426Z,0.00
2022-10-11T04:04:38.412Z,0.00
2022-10-11T04:05:38.426Z,0.00
2022-10-11T04:06:38.385Z,0.00
2022-10-11T04:07:38.373Z,0.00
2022-10-11T04:08:38.371Z,0.00
2022-10-11T04:09:38.350Z,0.00
2022-10-11T04:10:38.394Z,0.00
2022-10-11T04:11:38.327Z,0.00
2022-10-11T04:12:38.326Z,0.00
2022-10-11T04:13:38.310Z,0.00
2022-10-11T04:14:38.302Z,0.00
2022-10-11T04:15:38.309Z,0.00
2022-10-11T04:16:38.277Z,0.00
2022-10-11T04:17:38.268Z,0.00
2022-10-11T04:18:38.277Z,0.00
2022-10-11T04:19:38.242Z,0.00
2022-10-11T04:20:38.252Z,0.00
2022-10-11T04:21:38.247Z,0.00
2022-10-11T04:22:38.209Z,0.00
2022-10-11T04:23:38.200Z,0.00
2022-10-11T04:24:38.193Z,0.00
2022-10-11T04:25:38.198Z,0.00
2022-10-11T04:26:38.204Z,0.00
2022-10-11T04:27:38.181Z,0.00
2022-10-11T04:28:38.206Z,0.00
2022-10-11T04:29:38.140Z,0.00
2022-10-11T04:30:38.126Z,0.00
2022-10-11T04:31:38.129Z,0.00
2022-10-11T04:32:38.127Z,0.00
2022-10-11T04:33:38.092Z,0.00
2022-10-11T04:34:38.084Z,0.00
2022-10-11T04:35:38.074Z,0.00
2022-10-11T04:36:38.088Z,0.00
2022-10-11T04:37:38.047Z,0.00
2022-10-11T04:38:38.036Z,0.00
2022-10-11T04:39:38.031Z,0.00
2022-10-11T04:40:38.016Z,0.00
2022-10-11T04:41:38.008Z,0.00
2022-10-11T04:42:38.030Z,0.00
2022-10-11T04:43:37.985Z,0.00
2022-10-11T04:44:37.971Z,0.00
2022-10-11T04:45:37.958Z,0.00
2022-10-11T04:46:37.950Z,0.00
2022-10-11T04:47:37.956Z,0.00
2022-10-11T04:48:37.930Z,0.00
2022-10-11T04:49:37.919Z,0.00
2022-10-11T04:50:37.907Z,0.00
2022-10-11T04:51:37.920Z,0.00
2022-10-11T04:52:37.907Z,0.00
2022-10-11T04:53:37.874Z,0.00
2022-10-11T04:54:37.862Z,0.00
2022-10-11T04:55:37.856Z,0.00
2022-10-11T04:56:37.842Z,0.00
2022-10-11T04:57:37.850Z,0.00
2022-10-11T04:58:37.846Z,0.00
2022-10-11T04:59:37.810Z,0.00
2022-10-11T05:00:37.798Z,0.00
2022-10-11T05:01:37.862Z,0.00
2022-10-11T05:02:37.801Z,0.00
2022-10-11T05:03:37.765Z,0.00
2022-10-11T05:04:37.752Z,0.00
2022-10-11T05:05:37.740Z,0.00
2022-10-11T05:06:37.730Z,0.00
2022-10-11T05:07:37.740Z,0.00
2022-10-11T05:08:37.715Z,0.00
2022-10-11T05:09:37.694Z,0.00
2022-10-11T05:10:37.692Z,0.00
2022-10-11T05:11:37.675Z,0.00
2022-10-11T05:12:37.689Z,0.00
2022-10-11T05:13:37.652Z,0.00
2022-10-11T05:14:37.663Z,0.00
2022-10-11T05:15:37.640Z,0.00
2022-10-11T05:16:37.622Z,0.00
2022-10-11T05:17:37.639Z,0.00
2022-10-11T05:18:37.644Z,0.00
2022-10-11T05:19:37.590Z,0.00
2022-10-11T05:20:37.583Z,0.00
2022-10-11T05:21:37.607Z,0.00
2022-10-11T05:22:37.637Z,0.00
2022-10-11T05:23:37.547Z,0.00
2022-10-11T05:24:37.535Z,0.00
2022-10-11T05:25:37.527Z,0.00
2022-10-11T05:26:37.515Z,0.00
2022-10-11T05:27:37.528Z,0.00
2022-10-11T05:28:37.522Z,0.00
2022-10-11T05:29:37.481Z,0.00
2022-10-11T05:30:37.494Z,0.00
2022-10-11T05:31:37.462Z,0.00
2022-10-11T05:32:37.469Z,0.00
2022-10-11T05:33:37.462Z,0.00
2022-10-11T05:34:37.426Z,0.00
2022-10-11T05:35:37.414Z,0.00
2022-10-11T05:36:37.405Z,0.00
2022-10-11T05:37:37.397Z,0.00
2022-10-11T05:38:37.386Z,0.00
2022-10-11T05:39:37.398Z,0.00
2022-10-11T05:40:37.366Z,0.00
2022-10-11T05:41:37.352Z,0.00
2022-10-11T05:42:37.371Z,0.00
2022-10-11T05:43:37.329Z,0.00
2022-10-11T05:44:37.337Z,0.00
2022-10-11T05:45:37.304Z,0.00
2022-10-11T05:46:37.315Z,0.00
2022-10-11T05:47:37.288Z,0.00
2022-10-11T05:48:37.274Z,0.00
2022-10-11T05:49:37.294Z,0.00
2022-10-11T05:50:37.249Z,0.00
2022-10-11T05:51:37.237Z,0.00
2022-10-11T05:52:37.235Z,0.00
2022-10-11T05:53:37.227Z,0.00
2022-10-11T05:54:37.237Z,0.00
2022-10-11T05:55:37.224Z,0.00
2022-10-11T05:56:37.193Z,0.00
2022-10-11T05:57:37.176Z,0.00
2022-10-11T05:58:37.174Z,5.62
2022-10-11T05:59:37.156Z,0.00
2022-10-11T06:00:37.176Z,0.00
2022-10-11T06:01:37.213Z,5.62
2022-10-11T06:02:37.150Z,5.62
2022-10-11T06:03:37.111Z,5.62
2022-10-11T06:04:37.134Z,5.62
2022-10-11T06:05:37.097Z,5.62
2022-10-11T06:06:37.084Z,5.62
2022-10-11T06:07:37.096Z,5.62
2022-10-11T06:08:37.060Z,5.62
2022-10-11T06:09:37.043Z,5.62
2022-10-11T06:10:37.048Z,5.62
2022-10-11T06:11:37.023Z,5.62
2022-10-11T06:12:37.043Z,5.62
2022-10-11T06:13:37.005Z,5.62
2022-10-11T06:14:36.994Z,5.62
2022-10-11T06:15:36.987Z,5.62
2022-10-11T06:16:37.006Z,5.62
2022-10-11T06:17:36.963Z,5.62
2022-10-11T06:18:36.965Z,5.62
2022-10-11T06:19:36.936Z,5.62
2022-10-11T06:20:36.929Z,5.62
2022-10-11T06:21:36.916Z,5.62
2022-10-11T06:22:36.932Z,5.62
2022-10-11T06:23:36.911Z,5.62
2022-10-11T06:24:36.882Z,5.62
2022-10-11T06:25:36.874Z,5.62
2022-10-11T06:26:36.862Z,5.62
2022-10-11T06:27:36.851Z,5.62
2022-10-11T06:28:36.928Z,5.62
2022-10-11T06:29:36.826Z,5.62
2022-10-11T06:30:36.822Z,5.62
2022-10-11T06:31:36.810Z,5.62
2022-10-11T06:32:36.806Z,5.62
2022-10-11T06:33:36.808Z,5.62
2022-10-11T06:34:36.806Z,5.62
2022-10-11T06:35:36.789Z,5.62
2022-10-11T06:36:36.749Z,5.62
2022-10-11T06:37:36.746Z,5.62
2022-10-11T06:38:41.006Z,5.62
2022-10-11T06:39:37.720Z,5.62
2022-10-11T06:40:36.712Z,5.62
2022-10-11T06:41:36.721Z,11.25
2022-10-11T06:42:36.691Z,11.25
2022-10-11T06:43:36.672Z,11.25
2022-10-11T06:44:36.669Z,11.25
2022-10-11T06:45:36.656Z,11.25
2022-10-11T06:46:36.665Z,11.25
2022-10-11T06:47:36.631Z,11.25
2022-10-11T06:48:36.622Z,11.25
2022-10-11T06:49:36.638Z,11.25
2022-10-11T06:50:58.368Z,11.25
2022-10-11T06:51:37.589Z,11.25
2022-10-11T06:52:36.584Z,11.25
2022-10-11T06:53:36.566Z,11.25
2022-10-11T06:54:39.108Z,11.25
2022-10-11T06:55:36.544Z,11.25
2022-10-11T06:56:36.568Z,11.25
2022-10-11T06:57:36.535Z,11.25
2022-10-11T06:58:36.512Z,11.25
2022-10-11T06:59:36.530Z,11.25
2022-10-11T07:00:36.494Z,11.25
2022-10-11T07:01:36.627Z,11.25
2022-10-11T07:02:36.472Z,11.25
2022-10-11T07:03:36.459Z,11.25
2022-10-11T07:04:36.457Z,11.25
2022-10-11T07:05:36.473Z,11.25
2022-10-11T07:06:36.449Z,11.25
2022-10-11T07:07:36.418Z,11.25
2022-10-11T07:08:36.422Z,11.25
2022-10-11T07:09:36.412Z,11.25
2022-10-11T07:10:36.402Z,11.25
2022-10-11T07:11:36.398Z,11.25
2022-10-11T07:12:36.379Z,11.25
2022-10-11T07:13:36.372Z,16.88
2022-10-11T07:14:36.341Z,11.25
2022-10-11T07:15:36.346Z,11.25
2022-10-11T07:16:36.370Z,16.88
2022-10-11T07:17:36.305Z,11.25
2022-10-11T07:18:36.319Z,28.12
2022-10-11T07:19:36.282Z,16.88
2022-10-11T07:20:36.278Z,16.88
2022-10-11T07:21:36.286Z,16.88
2022-10-11T07:22:36.275Z,16.88
2022-10-11T07:23:36.245Z,16.88
2022-10-11T07:24:36.265Z,16.88
2022-10-11T07:25:36.218Z,11.25
2022-10-11T07:26:38.610Z,11.25
2022-10-11T07:27:36.195Z,11.25
2022-10-11T07:28:36.259Z,11.25
2022-10-11T07:29:36.193Z,16.88
2022-10-11T07:30:36.162Z,16.88
2022-10-11T07:31:36.155Z,16.88
2022-10-11T07:32:36.143Z,16.88
2022-10-11T07:33:36.126Z,16.88
2022-10-11T07:34:36.145Z,16.88
2022-10-11T07:35:36.108Z,16.88
2022-10-11T07:36:36.124Z,16.88
2022-10-11T07:37:36.087Z,22.50
2022-10-11T07:38:36.102Z,16.88
2022-10-11T07:39:36.062Z,16.88
2022-10-11T07:40:36.053Z,16.88
2022-10-11T07:41:36.070Z,16.88
2022-10-11T07:42:36.061Z,16.88
2022-10-11T07:43:36.039Z,16.88
2022-10-11T07:44:36.017Z,16.88
2022-10-11T07:45:36.001Z,16.88
2022-10-11T07:46:35.992Z,16.88
2022-10-11T07:47:35.996Z,16.88
2022-10-11T07:48:35.998Z,16.88
2022-10-11T07:49:35.956Z,16.88
2022-10-11T07:50:35.946Z,16.88
2022-10-11T07:51:35.959Z,16.88
2022-10-11T07:52:35.928Z,16.88
2022-10-11T07:53:35.943Z,16.88
2022-10-11T07:54:35.929Z,16.88
2022-10-11T07:55:35.893Z,16.88
2022-10-11T07:56:35.914Z,16.88
2022-10-11T07:57:35.871Z,16.88
2022-10-11T07:58:35.857Z,16.88
2022-10-11T07:59:35.867Z,16.88
2022-10-11T08:00:35.839Z,16.88
2022-10-11T08:01:35.863Z,16.88
2022-10-11T08:02:35.836Z,16.88
2022-10-11T08:03:35.830Z,16.88
2022-10-11T08:04:35.815Z,16.88
2022-10-11T08:05:35.810Z,16.88
2022-10-11T08:06:35.776Z,16.88
2022-10-11T08:07:35.768Z,16.88
2022-10-11T08:08:35.754Z,16.88
2022-10-11T08:09:35.754Z,16.88
2022-10-11T08:10:35.785Z,16.88
2022-10-11T08:11:35.722Z,16.88
2022-10-11T08:12:35.717Z,16.88
2022-10-11T08:13:35.701Z,16.88
2022-10-11T08:14:35.713Z,16.88
2022-10-11T08:15:35.700Z,16.88
2022-10-11T08:16:35.691Z,16.88
2022-10-11T08:17:35.658Z,16.88
2022-10-11T08:18:35.641Z,16.88
2022-10-11T08:19:35.636Z,16.88
2022-10-11T08:20:35.626Z,16.88
2022-10-11T08:21:35.652Z,16.88
2022-10-11T08:22:35.607Z,16.88
2022-10-11T08:23:35.611Z,16.88
2022-10-11T08:24:38.355Z,16.88
2022-10-11T08:25:35.572Z,16.88
2022-10-11T08:26:35.607Z,16.88
2022-10-11T08:27:35.545Z,16.88
2022-10-11T08:28:35.602Z,16.88
2022-10-11T08:29:35.555Z,16.88
2022-10-11T08:30:35.519Z,16.88
2022-10-11T08:31:35.530Z,16.88
2022-10-11T08:32:35.516Z,16.88
2022-10-11T08:33:35.483Z,16.88
2022-10-11T08:34:35.478Z,16.88
2022-10-11T08:35:35.494Z,16.88
2022-10-11T08:36:35.457Z,16.88
2022-10-11T08:37:35.450Z,16.88
2022-10-11T08:38:35.423Z,16.88
2022-10-11T08:39:35.430Z,16.88
2022-10-11T08:40:35.565Z,16.88
2022-10-11T08:41:35.420Z,16.88
2022-10-11T08:42:35.404Z,16.88
2022-10-11T08:43:35.376Z,16.88
2022-10-11T08:44:58.367Z,16.88
2022-10-11T08:45:36.353Z,16.88
2022-10-11T08:46:35.371Z,16.88
2022-10-11T08:47:35.330Z,16.88
2022-10-11T08:48:35.322Z,16.88
2022-10-11T08:49:35.311Z,16.88
2022-10-11T08:50:35.295Z,16.88
2022-10-11T08:51:35.313Z,16.88
2022-10-11T08:52:35.288Z,16.88
2022-10-11T08:53:35.264Z,16.88
2022-10-11T08:54:35.255Z,16.88
2022-10-11T08:55:35.265Z,16.88
2022-10-11T08:56:35.256Z,16.88
2022-10-11T08:57:35.230Z,22.50
2022-10-11T08:58:35.235Z,22.50
2022-10-11T08:59:35.197Z,22.50
2022-10-11T09:00:35.208Z,22.50
2022-10-11T09:01:35.226Z,22.50
2022-10-11T09:03:03.041Z,22.50
2022-10-11T09:03:36.185Z,22.50
2022-10-11T09:04:35.143Z,22.50
2022-10-11T09:05:35.139Z,22.50
2022-10-11T09:06:35.148Z,22.50
2022-10-11T09:07:35.111Z,22.50
2022-10-11T09:08:35.126Z,22.50
2022-10-11T09:09:35.119Z,22.50
2022-10-11T09:10:35.079Z,22.50
2022-10-11T09:11:35.071Z,22.50
2022-10-11T09:12:40.515Z,22.50
2022-10-11T09:13:36.047Z,22.50
2022-10-11T09:14:35.079Z,22.50
2022-10-11T09:15:35.029Z,22.50
2022-10-11T09:16:35.016Z,22.50
2022-10-11T09:17:35.003Z,22.50
2022-10-11T09:18:34.991Z,22.50
2022-10-11T09:19:35.000Z,22.50
2022-10-11T09:20:34.973Z,22.50
2022-10-11T09:21:34.964Z,22.50
2022-10-11T09:22:34.949Z,22.50
2022-10-11T09:23:34.976Z,22.50
2022-10-11T09:24:34.930Z,22.50
2022-10-11T09:25:34.912Z,22.50
2022-10-11T09:26:34.907Z,22.50
2022-10-11T09:28:00.810Z,22.50
2022-10-11T09:28:35.983Z,22.50
2022-10-11T09:29:34.877Z,22.50
2022-10-11T09:30:34.881Z,22.50
2022-10-11T09:31:34.875Z,22.50
2022-10-11T09:32:34.842Z,22.50
2022-10-11T09:33:34.864Z,22.50
2022-10-11T09:34:34.823Z,22.50
2022-10-11T09:35:34.815Z,22.50
2022-10-11T09:36:34.791Z,22.50
2022-10-11T09:37:34.810Z,22.50
2022-10-11T09:38:34.803Z,22.50
2022-10-11T09:39:34.763Z,22.50
2022-10-11T09:40:34.754Z,22.50
2022-10-11T09:41:34.738Z,28.12
2022-10-11T09:42:34.728Z,33.75
2022-10-11T09:43:34.751Z,28.12
2022-10-11T09:44:34.702Z,22.50
2022-10-11T09:45:34.695Z,22.50
2022-10-11T09:46:34.729Z,22.50
2022-10-11T09:47:34.677Z,28.12
2022-10-11T09:48:34.665Z,39.38
2022-10-11T09:49:34.673Z,28.12
2022-10-11T09:50:34.640Z,28.12
2022-10-11T09:51:34.629Z,28.12
2022-10-11T09:52:34.620Z,28.12
2022-10-11T09:53:34.609Z,28.12
2022-10-11T09:54:34.613Z,28.12
2022-10-11T09:55:34.587Z,28.12
2022-10-11T09:56:34.579Z,28.12
2022-10-11T09:57:34.565Z,28.12
2022-10-11T09:58:34.563Z,28.12
2022-10-11T09:59:34.565Z,28.12
2022-10-11T10:00:34.541Z,28.12
2022-10-11T10:01:34.547Z,28.12
2022-10-11T10:02:34.557Z,28.12
2022-10-11T10:03:34.501Z,28.12
2022-10-11T10:04:34.495Z,28.12
2022-10-11T10:05:34.476Z,28.12
2022-10-11T10:06:34.466Z,28.12
2022-10-11T10:07:34.463Z,28.12
2022-10-11T10:08:34.471Z,28.12
2022-10-11T10:09:34.459Z,28.12
2022-10-11T10:10:34.418Z,33.75
2022-10-11T10:11:34.425Z,28.12
2022-10-11T10:12:34.404Z,33.75
2022-10-11T10:13:34.394Z,39.38
2022-10-11T10:14:34.381Z,28.12
2022-10-11T10:15:34.377Z,22.50
2022-10-11T10:16:34.381Z,28.12
2022-10-11T10:17:34.350Z,28.12
2022-10-11T10:18:34.359Z,28.12
2022-10-11T10:19:34.327Z,28.12
2022-10-11T10:20:34.309Z,28.12
2022-10-11T10:21:34.332Z,28.12
2022-10-11T10:22:34.297Z,33.75
2022-10-11T10:23:34.284Z,61.88
2022-10-11T10:24:34.278Z,73.12
2022-10-11T10:25:34.265Z,50.62
2022-10-11T10:26:34.271Z,45.00
2022-10-11T10:27:34.240Z,50.62
2022-10-11T10:28:34.324Z,56.25
2022-10-11T10:29:34.223Z,78.75
2022-10-11T10:30:35.648Z,61.88
2022-10-11T10:31:44.387Z,67.50
2022-10-11T10:32:35.179Z,61.88
2022-10-11T10:33:34.173Z,78.75
2022-10-11T10:34:34.182Z,73.12
2022-10-11T10:35:34.154Z,61.88
2022-10-11T10:36:34.169Z,73.12
2022-10-11T10:37:34.130Z,84.38
2022-10-11T10:38:34.121Z,61.88
2022-10-11T10:39:34.107Z,56.25
2022-10-11T10:40:34.094Z,73.12
2022-10-11T10:41:34.114Z,67.50
2022-10-11T10:42:34.072Z,73.12
2022-10-11T10:43:34.070Z,61.88
2022-10-11T10:44:34.057Z,28.12
2022-10-11T10:45:34.049Z,39.38
2022-10-11T10:46:34.057Z,33.75
2022-10-11T10:47:34.046Z,33.75
2022-10-11T10:48:53.766Z,28.12
2022-10-11T10:49:52.998Z,22.50
2022-10-11T10:50:35.007Z,28.12
2022-10-11T10:51:34.004Z,39.38
2022-10-11T10:52:33.963Z,33.75
2022-10-11T10:53:34.142Z,33.75
2022-10-11T10:54:33.948Z,39.38
2022-10-11T10:55:33.971Z,39.38
2022-10-11T10:56:33.950Z,33.75
2022-10-11T10:57:33.916Z,45.00
2022-10-11T10:58:33.966Z,45.00
2022-10-11T10:59:33.892Z,45.00
2022-10-11T11:00:33.917Z,50.62
2022-10-11T11:01:33.940Z,56.25
2022-10-11T11:02:41.737Z,50.62
2022-10-11T11:03:34.860Z,45.00
2022-10-11T11:04:33.832Z,45.00
2022-10-11T11:05:33.827Z,61.88
2022-10-11T11:06:36.450Z,78.75
2022-10-11T11:07:33.831Z,73.12
2022-10-11T11:08:33.797Z,101.25
2022-10-11T11:09:33.789Z,106.88
2022-10-11T11:10:33.773Z,146.25
2022-10-11T11:11:33.761Z,90.00
2022-10-11T11:12:33.774Z,56.25
2022-10-11T11:13:33.742Z,67.50
2022-10-11T11:14:33.732Z,73.12
2022-10-11T11:15:37.788Z,61.88
2022-10-11T11:16:33.707Z,56.25
2022-10-11T11:17:33.697Z,50.62
2022-10-11T11:18:33.703Z,22.50
2022-10-11T11:19:33.676Z,22.50
2022-10-11T11:20:33.689Z,22.50
2022-10-11T11:21:35.867Z,33.75
2022-10-11T11:22:34.692Z,45.00
2022-10-11T11:23:33.630Z,50.62
2022-10-11T11:24:33.618Z,50.62
2022-10-11T11:25:33.637Z,61.88
2022-10-11T11:26:33.598Z,73.12
2022-10-11T11:27:33.593Z,78.75
2022-10-11T11:28:33.655Z,61.88
2022-10-11T11:29:33.569Z,50.62
2022-10-11T11:30:33.573Z,39.38
2022-10-11T11:31:33.544Z,33.75
2022-10-11T11:32:33.537Z,33.75
2022-10-11T11:33:33.537Z,28.12
2022-10-11T11:34:33.513Z,22.50
2022-10-11T11:35:33.508Z,28.12
2022-10-11T11:36:33.491Z,28.12
2022-10-11T11:37:33.479Z,28.12
2022-10-11T11:38:33.515Z,28.12
2022-10-11T11:39:33.463Z,33.75
2022-10-11T11:40:33.452Z,39.38
2022-10-11T11:41:33.438Z,61.88
2022-10-11T11:42:33.431Z,56.25
2022-10-11T11:43:33.436Z,56.25
2022-10-11T11:44:33.406Z,73.12
2022-10-11T11:45:33.393Z,101.25
2022-10-11T11:46:33.381Z,101.25
2022-10-11T11:47:33.371Z,67.50
2022-10-11T11:48:33.384Z,61.88
2022-10-11T11:49:33.384Z,61.88
2022-10-11T11:50:34.441Z,45.00
2022-10-11T11:51:33.327Z,56.25
2022-10-11T11:52:33.317Z,61.88
2022-10-11T11:53:33.329Z,67.50
2022-10-11T11:54:33.313Z,67.50
2022-10-11T11:55:33.300Z,67.50
2022-10-11T11:56:33.280Z,67.50
2022-10-11T11:57:33.260Z,56.25
2022-10-11T11:58:33.250Z,45.00
2022-10-11T11:59:33.267Z,39.38
2022-10-11T12:00:33.225Z,39.38
2022-10-11T12:01:33.225Z,39.38
2022-10-11T12:02:33.205Z,39.38
2022-10-11T12:03:34.440Z,39.38
2022-10-11T12:04:33.211Z,39.38
2022-10-11T12:05:33.178Z,39.38
2022-10-11T12:06:33.168Z,39.38
2022-10-11T12:07:33.156Z,39.38
2022-10-11T12:08:33.143Z,39.38
2022-10-11T12:09:33.166Z,39.38
2022-10-11T12:10:33.149Z,45.00
2022-10-11T12:11:35.475Z,45.00
2022-10-11T12:12:33.104Z,45.00
2022-10-11T12:13:33.113Z,45.00
2022-10-11T12:14:33.091Z,45.00
2022-10-11T12:15:33.087Z,39.38
2022-10-11T12:16:33.051Z,45.00
2022-10-11T12:17:33.058Z,45.00
2022-10-11T12:18:33.056Z,45.00
2022-10-11T12:19:33.022Z,45.00
2022-10-11T12:20:33.015Z,33.75
2022-10-11T12:21:33.016Z,28.12
2022-10-11T12:22:33.010Z,28.12
2022-10-11T12:23:33.005Z,28.12
2022-10-11T12:24:32.968Z,22.50
2022-10-11T12:25:32.960Z,28.12
2022-10-11T12:26:32.968Z,28.12
2022-10-11T12:27:32.938Z,28.12
2022-10-11T12:28:32.977Z,28.12
2022-10-11T12:29:32.914Z,28.12
2022-10-11T12:30:32.918Z,28.12
2022-10-11T12:31:32.891Z,33.75
2022-10-11T12:32:32.887Z,28.12
2022-10-11T12:33:32.876Z,39.38
2022-10-11T12:34:32.927Z,39.38
2022-10-11T12:35:32.876Z,45.00
2022-10-11T12:36:32.841Z,50.62
2022-10-11T12:37:32.831Z,56.25
2022-10-11T12:38:32.842Z,61.88
2022-10-11T12:39:32.812Z,61.88
2022-10-11T12:40:32.815Z,61.88
2022-10-11T12:41:32.794Z,67.50
2022-10-11T12:42:32.794Z,67.50
2022-10-11T12:43:32.784Z,67.50
2022-10-11T12:44:32.752Z,67.50
2022-10-11T12:45:32.746Z,61.88
2022-10-11T12:46:32.755Z,45.00
2022-10-11T12:47:32.724Z,33.75
2022-10-11T12:48:37.140Z,33.75
2022-10-11T12:49:33.701Z,39.38
2022-10-11T12:50:32.687Z,33.75
2022-10-11T12:51:32.714Z,28.12
2022-10-11T12:52:32.691Z,22.50
2022-10-11T12:53:32.651Z,22.50
2022-10-11T12:54:36.950Z,16.88
2022-10-11T12:55:32.632Z,16.88
2022-10-11T12:56:32.645Z,16.88
2022-10-11T12:57:32.647Z,16.88
2022-10-11T12:58:32.624Z,16.88
2022-10-11T12:59:32.601Z,11.25
2022-10-11T13:00:32.598Z,11.25
2022-10-11T13:01:32.718Z,11.25
2022-10-11T13:02:32.555Z,11.25
2022-10-11T13:03:33.008Z,11.25
2022-10-11T13:04:32.541Z,11.25
2022-10-11T13:05:32.526Z,11.25