createdAt,value
2023-05-10T00:00:11.161Z,8.50
2023-05-10T00:01:11.191Z,8.40
2023-05-10T00:02:11.180Z,7.40
2023-05-10T00:03:11.325Z,7.40
2023-05-10T00:04:11.196Z,6.80
2023-05-10T00:05:11.117Z,6.30
2023-05-10T00:06:11.122Z,6.90
2023-05-10T00:07:11.119Z,7.20
2023-05-10T00:08:11.110Z,7.10
2023-05-10T00:09:11.133Z,6.50
2023-05-10T00:10:11.113Z,6.60
2023-05-10T00:11:11.110Z,6.40
2023-05-10T00:12:11.110Z,6.80
2023-05-10T00:13:11.086Z,6.70
2023-05-10T00:14:11.031Z,6.10
2023-05-10T00:15:11.113Z,6.00
2023-05-10T00:16:11.140Z,6.10
2023-05-10T00:17:11.004Z,5.60
2023-05-10T00:18:11.105Z,6.00
2023-05-10T00:19:11.014Z,5.80
2023-05-10T00:20:10.995Z,6.50
2023-05-10T00:21:10.984Z,6.10
2023-05-10T00:22:10.989Z,6.50
2023-05-10T00:23:10.955Z,6.90
2023-05-10T00:24:10.910Z,6.30
2023-05-10T00:25:10.978Z,7.20
2023-05-10T00:26:10.997Z,6.70
2023-05-10T00:27:10.879Z,7.70
2023-05-10T00:28:10.885Z,8.30
2023-05-10T00:29:10.900Z,8.30
2023-05-10T00:30:10.967Z,7.50
2023-05-10T00:31:11.040Z,9.30
2023-05-10T00:32:10.951Z,10.00
2023-05-10T00:33:10.968Z,10.00
2023-05-10T00:34:10.833Z,9.60
2023-05-10T00:35:10.873Z,9.90
2023-05-10T00:36:10.881Z,9.90
2023-05-10T00:37:10.811Z,10.40
2023-05-10T00:38:10.872Z,11.20
2023-05-10T00:39:10.837Z,11.10
2023-05-10T00:40:10.861Z,12.00
2023-05-10T00:41:10.783Z,11.50
2023-05-10T00:42:10.783Z,12.70
2023-05-10T00:43:10.744Z,12.60
2023-05-10T00:44:10.736Z,12.60
2023-05-10T00:45:10.813Z,12.80
2023-05-10T00:46:10.807Z,13.30
2023-05-10T00:47:10.770Z,13.20
2023-05-10T00:48:10.747Z,13.80
2023-05-10T00:49:10.722Z,12.90
2023-05-10T00:50:10.685Z,13.70
2023-05-10T00:51:10.629Z,13.50
2023-05-10T00:52:10.722Z,12.70
2023-05-10T00:53:10.711Z,13.40
2023-05-10T00:54:10.960Z,12.70
2023-05-10T00:55:10.677Z,13.10
2023-05-10T00:56:10.610Z,12.60
2023-05-10T00:57:10.670Z,13.40
2023-05-10T00:58:10.629Z,14.50
2023-05-10T00:59:10.560Z,13.00
2023-05-10T01:00:10.608Z,12.50
2023-05-10T01:01:10.655Z,12.20
2023-05-10T01:02:10.663Z,13.20
2023-05-10T01:03:10.637Z,12.70
2023-05-10T01:04:10.502Z,12.50
2023-05-10T01:05:10.515Z,13.40
2023-05-10T01:06:10.520Z,13.10
2023-05-10T01:07:10.517Z,12.70
2023-05-10T01:08:10.467Z,12.10
2023-05-10T01:09:10.440Z,12.10
2023-05-10T01:10:10.444Z,12.70
2023-05-10T01:11:10.416Z,8.20
2023-05-10T01:12:10.465Z,8.30
2023-05-10T01:13:10.431Z,7.90
2023-05-10T01:14:10.421Z,7.30
2023-05-10T01:15:10.386Z,7.00
2023-05-10T01:16:10.436Z,5.90
2023-05-10T01:17:10.378Z,6.10
2023-05-10T01:18:10.418Z,6.10
2023-05-10T01:19:10.351Z,5.90
2023-05-10T01:20:10.368Z,5.90
2023-05-10T01:21:10.313Z,5.50
2023-05-10T01:22:10.303Z,5.40
2023-05-10T01:23:10.279Z,5.30
2023-05-10T01:24:10.522Z,5.40
2023-05-10T01:25:10.340Z,5.50
2023-05-10T01:26:10.297Z,4.60
2023-05-10T01:27:10.279Z,4.90
2023-05-10T01:28:10.274Z,5.10
2023-05-10T01:29:10.303Z,5.20
2023-05-10T01:30:21.776Z,4.20
2023-05-10T01:31:10.259Z,4.20
2023-05-10T01:32:10.262Z,4.40
2023-05-10T01:33:10.194Z,4.00
2023-05-10T01:34:10.220Z,4.00
2023-05-10T01:35:10.211Z,3.80
2023-05-10T01:36:10.284Z,4.10
2023-05-10T01:37:10.168Z,3.70
2023-05-10T01:38:10.176Z,3.50
2023-05-10T01:39:10.163Z,3.80
2023-05-10T01:40:10.154Z,3.60
2023-05-10T01:41:10.131Z,3.40
2023-05-10T01:42:10.191Z,3.50
2023-05-10T01:43:10.123Z,3.00
2023-05-10T01:44:10.092Z,3.10
2023-05-10T01:45:10.094Z,3.20
2023-05-10T01:46:10.120Z,2.90
2023-05-10T01:47:10.136Z,2.70
2023-05-10T01:48:10.193Z,2.70
2023-05-10T01:49:10.103Z,2.80
2023-05-10T01:50:10.083Z,2.90
2023-05-10T01:51:10.000Z,2.90
2023-05-10T01:52:10.041Z,2.90
2023-05-10T01:53:09.988Z,3.10
2023-05-10T01:54:10.086Z,2.70
2023-05-10T01:55:10.003Z,3.00
2023-05-10T01:56:10.046Z,2.80
2023-05-10T01:57:10.039Z,3.10
2023-05-10T01:58:09.968Z,2.80
2023-05-10T01:59:09.916Z,2.80
2023-05-10T02:00:09.991Z,2.50
2023-05-10T02:01:09.893Z,2.70
2023-05-10T02:02:09.971Z,2.90
2023-05-10T02:03:10.054Z,2.70
2023-05-10T02:04:10.077Z,2.80
2023-05-10T02:05:09.864Z,2.90
2023-05-10T02:06:09.871Z,2.60
2023-05-10T02:07:09.850Z,2.70
2023-05-10T02:08:09.846Z,2.90
2023-05-10T02:09:09.820Z,2.60
2023-05-10T02:10:09.803Z,2.80
2023-05-10T02:11:09.824Z,2.50
2023-05-10T02:12:09.827Z,2.70
2023-05-10T02:13:09.805Z,2.40
2023-05-10T02:14:09.774Z,2.30
2023-05-10T02:15:09.744Z,2.00
2023-05-10T02:16:09.750Z,2.30
2023-05-10T02:17:09.753Z,2.40
2023-05-10T02:18:09.746Z,2.30
2023-05-10T02:19:09.688Z,2.30
2023-05-10T02:20:09.683Z,2.30
2023-05-10T02:21:09.725Z,2.30
2023-05-10T02:22:09.651Z,2.10
2023-05-10T02:23:09.628Z,2.00
2023-05-10T02:24:09.643Z,1.90
2023-05-10T02:25:09.621Z,1.80
2023-05-10T02:26:09.604Z,2.10
2023-05-10T02:27:10.538Z,2.30
2023-05-10T02:28:09.686Z,2.20
2023-05-10T02:29:09.670Z,2.50
2023-05-10T02:30:09.596Z,2.70
2023-05-10T02:31:09.616Z,2.80
2023-05-10T02:32:09.736Z,2.70
2023-05-10T02:33:09.615Z,2.70
2023-05-10T02:34:09.676Z,2.70
2023-05-10T02:35:09.515Z,2.70
2023-05-10T02:36:09.563Z,2.50
2023-05-10T02:37:09.534Z,2.60
2023-05-10T02:38:09.555Z,3.40
2023-05-10T02:39:09.517Z,2.70
2023-05-10T02:40:09.596Z,2.90
2023-05-10T02:41:09.622Z,3.00
2023-05-10T02:42:10.231Z,3.10
2023-05-10T02:43:09.531Z,2.80
2023-05-10T02:44:09.457Z,2.90
2023-05-10T02:45:09.440Z,2.90
2023-05-10T02:46:09.489Z,2.70
2023-05-10T02:47:09.430Z,2.80
2023-05-10T02:48:09.446Z,3.00
2023-05-10T02:49:09.406Z,2.80
2023-05-10T02:50:09.524Z,2.80
2023-05-10T02:51:09.410Z,2.80
2023-05-10T02:52:09.408Z,2.90
2023-05-10T02:53:09.372Z,2.90
2023-05-10T02:54:09.380Z,3.10
2023-05-10T02:55:09.374Z,3.20
2023-05-10T02:56:09.405Z,3.10
2023-05-10T02:57:09.341Z,3.40
2023-05-10T02:58:09.407Z,3.60
2023-05-10T02:59:09.320Z,3.50
2023-05-10T03:00:09.284Z,3.50
2023-05-10T03:01:09.328Z,3.50
2023-05-10T03:02:09.238Z,3.80
2023-05-10T03:03:09.271Z,4.40
2023-05-10T03:04:09.296Z,4.20
2023-05-10T03:05:09.303Z,4.40
2023-05-10T03:06:09.208Z,4.40
2023-05-10T03:07:09.270Z,4.90
2023-05-10T03:08:09.198Z,5.10
2023-05-10T03:09:09.303Z,4.80
2023-05-10T03:10:09.188Z,4.60
2023-05-10T03:11:09.194Z,4.40
2023-05-10T03:12:09.232Z,4.90
2023-05-10T03:13:09.285Z,5.10
2023-05-10T03:14:09.193Z,5.60
2023-05-10T03:15:09.113Z,5.60
2023-05-10T03:16:09.145Z,5.40
2023-05-10T03:17:09.168Z,5.10
2023-05-10T03:18:09.088Z,5.70
2023-05-10T03:19:09.088Z,5.60
2023-05-10T03:20:09.104Z,5.50
2023-05-10T03:21:09.150Z,6.00
2023-05-10T03:22:09.103Z,6.30
2023-05-10T03:23:09.059Z,6.50
2023-05-10T03:24:09.076Z,5.70
2023-05-10T03:25:09.026Z,7.10
2023-05-10T03:26:09.061Z,6.90
2023-05-10T03:27:08.930Z,7.40
2023-05-10T03:28:08.983Z,8.10
2023-05-10T03:29:09.034Z,9.90
2023-05-10T03:30:08.970Z,10.50
2023-05-10T03:31:09.009Z,11.20
2023-05-10T03:32:08.985Z,11.20
2023-05-10T03:33:08.937Z,11.00
2023-05-10T03:34:08.879Z,11.30
2023-05-10T03:35:09.003Z,12.10
2023-05-10T03:36:09.221Z,12.00
2023-05-10T03:37:08.842Z,12.00
2023-05-10T03:38:08.822Z,12.00
2023-05-10T03:39:08.856Z,12.50
2023-05-10T03:40:08.802Z,12.10
2023-05-10T03:41:08.907Z,11.80
2023-05-10T03:42:08.795Z,12.00
2023-05-10T03:43:08.769Z,12.70
2023-05-10T03:44:08.761Z,12.80
2023-05-10T03:45:08.768Z,12.60
2023-05-10T03:46:08.787Z,13.00
2023-05-10T03:47:08.990Z,13.10
2023-05-10T03:48:08.840Z,16.00
2023-05-10T03:49:08.727Z,16.20
2023-05-10T03:50:08.795Z,17.00
2023-05-10T03:51:08.677Z,17.20
2023-05-10T03:52:08.717Z,17.80
2023-05-10T03:53:08.768Z,18.00
2023-05-10T03:54:08.771Z,19.50
2023-05-10T03:55:08.723Z,19.60
2023-05-10T03:56:08.678Z,20.60
2023-05-10T03:57:08.677Z,20.70
2023-05-10T03:58:08.651Z,23.80
2023-05-10T03:59:08.803Z,24.20
2023-05-10T04:00:08.722Z,22.70
2023-05-10T04:01:08.613Z,23.30
2023-05-10T04:02:08.672Z,23.70
2023-05-10T04:03:08.800Z,23.30
2023-05-10T04:04:08.648Z,23.90
2023-05-10T04:05:08.597Z,24.20
2023-05-10T04:06:08.651Z,25.00
2023-05-10T04:07:08.518Z,25.70
2023-05-10T04:08:08.548Z,25.70
2023-05-10T04:09:08.639Z,26.40
2023-05-10T04:10:08.548Z,25.90
2023-05-10T04:11:08.760Z,26.60
2023-05-10T04:12:10.764Z,26.40
2023-05-10T04:13:08.556Z,25.80
2023-05-10T04:14:08.544Z,28.70
2023-05-10T04:15:08.479Z,27.00
2023-05-10T04:16:08.480Z,28.30
2023-05-10T04:17:08.633Z,27.60
2023-05-10T04:18:08.961Z,28.50
2023-05-10T04:19:08.437Z,28.50
2023-05-10T04:20:08.493Z,28.80
2023-05-10T04:21:08.431Z,28.80
2023-05-10T04:22:08.335Z,30.90
2023-05-10T04:23:08.433Z,29.70
2023-05-10T04:24:08.513Z,29.80
2023-05-10T04:25:08.406Z,30.10
2023-05-10T04:26:08.324Z,29.60
2023-05-10T04:27:08.339Z,30.20
2023-05-10T04:28:08.354Z,29.70
2023-05-10T04:29:08.325Z,30.50
2023-05-10T04:30:08.290Z,30.20
2023-05-10T04:31:08.342Z,29.80
2023-05-10T04:32:08.320Z,30.20
2023-05-10T04:33:08.347Z,31.20
2023-05-10T04:34:08.292Z,31.90
2023-05-10T04:35:08.339Z,30.80
2023-05-10T04:36:08.204Z,30.20
2023-05-10T04:37:08.263Z,31.20
2023-05-10T04:38:08.234Z,31.30
2023-05-10T04:39:08.252Z,31.50
2023-05-10T04:40:08.180Z,31.00
2023-05-10T04:41:08.343Z,32.00
2023-05-10T04:42:08.175Z,31.50
2023-05-10T04:43:08.120Z,32.70
2023-05-10T04:44:08.155Z,33.70
2023-05-10T04:45:08.078Z,33.60
2023-05-10T04:46:08.282Z,33.90
2023-05-10T04:47:08.934Z,34.90
2023-05-10T04:48:08.062Z,35.20
2023-05-10T04:49:08.024Z,34.40
2023-05-10T04:50:08.060Z,35.20
2023-05-10T04:51:08.015Z,35.80
2023-05-10T04:52:08.005Z,36.60
2023-05-10T04:53:08.024Z,36.30
2023-05-10T04:54:08.211Z,36.40
2023-05-10T04:55:08.087Z,35.20
2023-05-10T04:56:08.046Z,36.50
2023-05-10T04:57:08.035Z,36.90
2023-05-10T04:58:08.056Z,37.60
2023-05-10T04:59:08.079Z,37.60
2023-05-10T05:00:07.995Z,37.00
2023-05-10T05:01:08.006Z,38.50
2023-05-10T05:02:08.037Z,37.10
2023-05-10T05:03:08.140Z,37.10
2023-05-10T05:04:07.966Z,37.70
2023-05-10T05:05:07.992Z,38.80
2023-05-10T05:06:08.035Z,39.50
2023-05-10T05:07:08.012Z,39.40
2023-05-10T05:08:07.860Z,39.50
2023-05-10T05:09:07.990Z,40.30
2023-05-10T05:10:07.870Z,38.70
2023-05-10T05:11:07.893Z,40.10
2023-05-10T05:12:07.952Z,39.50
2023-05-10T05:13:07.962Z,39.30
2023-05-10T05:14:07.856Z,41.40
2023-05-10T05:15:09.689Z,40.70
2023-05-10T05:16:07.849Z,41.30
2023-05-10T05:17:08.006Z,41.70
2023-05-10T05:18:07.865Z,42.40
2023-05-10T05:19:07.762Z,43.00
2023-05-10T05:20:07.848Z,42.40
2023-05-10T05:21:07.714Z,42.60
2023-05-10T05:22:07.793Z,43.20
2023-05-10T05:23:07.696Z,44.60
2023-05-10T05:24:07.750Z,43.80
2023-05-10T05:25:07.778Z,44.00
2023-05-10T05:26:07.645Z,44.20
2023-05-10T05:27:07.750Z,44.90
2023-05-10T05:28:07.677Z,44.20
2023-05-10T05:29:07.665Z,44.30
2023-05-10T05:30:07.617Z,43.90
2023-05-10T05:31:07.669Z,45.00
2023-05-10T05:32:07.680Z,45.80
2023-05-10T05:33:07.652Z,46.70
2023-05-10T05:34:07.654Z,46.80
2023-05-10T05:35:07.600Z,47.00
2023-05-10T05:36:07.588Z,46.70
2023-05-10T05:37:07.558Z,46.40
2023-05-10T05:38:07.575Z,45.70
2023-05-10T05:39:07.598Z,45.80
2023-05-10T05:40:07.534Z,45.30
2023-05-10T05:41:07.546Z,46.30
2023-05-10T05:42:07.534Z,46.40
2023-05-10T05:43:07.548Z,46.50
2023-05-10T05:44:07.499Z,44.40
2023-05-10T05:45:07.509Z,45.70
2023-05-10T05:46:07.475Z,46.00
2023-05-10T05:47:07.465Z,44.00
2023-05-10T05:48:07.521Z,44.90
2023-05-10T05:49:07.478Z,44.10
2023-05-10T05:50:08.210Z,43.30
2023-05-10T05:51:07.661Z,42.90
2023-05-10T05:52:07.585Z,44.60
2023-05-10T05:53:07.819Z,43.00
2023-05-10T05:54:07.567Z,42.20
2023-05-10T05:55:07.564Z,43.00
2023-05-10T05:56:07.497Z,42.00
2023-05-10T05:57:07.506Z,41.20
2023-05-10T05:58:07.643Z,42.60
2023-05-10T05:59:07.526Z,43.80
2023-05-10T06:00:07.520Z,42.50
2023-05-10T06:01:07.687Z,41.30
2023-05-10T06:02:07.477Z,42.30
2023-05-10T06:03:07.430Z,42.80
2023-05-10T06:04:07.480Z,42.40
2023-05-10T06:05:07.539Z,42.30
2023-05-10T06:06:07.436Z,41.90
2023-05-10T06:07:07.244Z,42.10
2023-05-10T06:08:07.352Z,42.00
2023-05-10T06:09:07.298Z,42.20
2023-05-10T06:10:07.382Z,41.40
2023-05-10T06:11:07.416Z,42.70
2023-05-10T06:12:07.337Z,42.00
2023-05-10T06:13:07.442Z,41.40
2023-05-10T06:14:07.632Z,40.80
2023-05-10T06:15:07.250Z,40.90
2023-05-10T06:16:07.612Z,41.60
2023-05-10T06:17:07.258Z,41.10
2023-05-10T06:18:07.202Z,39.80
2023-05-10T06:19:07.301Z,41.50
2023-05-10T06:20:07.175Z,40.20
2023-05-10T06:21:07.166Z,42.40
2023-05-10T06:22:07.120Z,42.50
2023-05-10T06:23:07.088Z,40.80
2023-05-10T06:24:07.034Z,41.70
2023-05-10T06:25:07.099Z,41.90
2023-05-10T06:26:07.055Z,42.70
2023-05-10T06:27:07.149Z,42.10
2023-05-10T06:28:07.100Z,43.70
2023-05-10T06:29:07.031Z,43.00
2023-05-10T06:30:13.041Z,44.20
2023-05-10T06:31:07.059Z,42.50
2023-05-10T06:32:06.987Z,42.90
2023-05-10T06:33:07.033Z,42.90
2023-05-10T06:34:06.977Z,44.60
2023-05-10T06:35:07.064Z,43.40
2023-05-10T06:36:06.958Z,43.50
2023-05-10T06:37:06.944Z,43.30
2023-05-10T06:38:07.036Z,44.50
2023-05-10T06:39:06.965Z,43.10
2023-05-10T06:40:06.935Z,44.40
2023-05-10T06:41:06.991Z,47.50
2023-05-10T06:42:06.950Z,46.70
2023-05-10T06:43:06.977Z,44.10
2023-05-10T06:44:06.838Z,44.20
2023-05-10T06:45:06.804Z,45.00
2023-05-10T06:46:06.898Z,44.50
2023-05-10T06:47:06.881Z,45.40
2023-05-10T06:48:07.004Z,45.00
2023-05-10T06:49:06.857Z,45.10
2023-05-10T06:50:06.854Z,44.80
2023-05-10T06:51:06.756Z,44.50
2023-05-10T06:52:06.755Z,46.00
2023-05-10T06:53:06.799Z,44.70
2023-05-10T06:54:06.777Z,43.60
2023-05-10T06:55:06.733Z,43.00
2023-05-10T06:56:06.802Z,43.80
2023-05-10T06:57:16.076Z,42.70
2023-05-10T06:58:06.694Z,41.60
2023-05-10T06:59:06.762Z,43.50
2023-05-10T07:00:06.789Z,42.70
2023-05-10T07:01:06.995Z,42.30
2023-05-10T07:02:06.748Z,42.80
2023-05-10T07:03:06.723Z,41.00
2023-05-10T07:04:06.596Z,40.40
2023-05-10T07:05:06.632Z,40.90
2023-05-10T07:06:06.633Z,40.10
2023-05-10T07:07:06.593Z,38.70
2023-05-10T07:08:06.526Z,37.70
2023-05-10T07:09:06.605Z,39.30
2023-05-10T07:10:06.561Z,39.60
2023-05-10T07:11:06.564Z,40.50
2023-05-10T07:12:07.873Z,37.50
2023-05-10T07:13:06.640Z,35.70
2023-05-10T07:14:06.511Z,35.70
2023-05-10T07:15:06.530Z,35.60
2023-05-10T07:16:06.495Z,36.50
2023-05-10T07:17:06.495Z,36.00
2023-05-10T07:18:06.508Z,35.20
2023-05-10T07:19:06.658Z,35.20
2023-05-10T07:20:06.437Z,35.50
2023-05-10T07:21:07.237Z,35.20
2023-05-10T07:22:06.418Z,35.60
2023-05-10T07:23:06.429Z,33.70
2023-05-10T07:24:06.416Z,35.10
2023-05-10T07:25:06.382Z,35.30
2023-05-10T07:26:06.388Z,33.90
2023-05-10T07:27:06.414Z,34.80
2023-05-10T07:28:06.361Z,35.20
2023-05-10T07:29:06.381Z,37.00
2023-05-10T07:30:06.346Z,33.80
2023-05-10T07:31:06.374Z,33.40
2023-05-10T07:32:06.375Z,33.00
2023-05-10T07:33:06.426Z,32.40
2023-05-10T07:34:06.318Z,33.70
2023-05-10T07:35:30.668Z,33.60
2023-05-10T07:36:06.305Z,33.00
2023-05-10T07:37:06.241Z,33.20
2023-05-10T07:38:06.240Z,32.70
2023-05-10T07:39:06.229Z,31.90
2023-05-10T07:40:06.247Z,32.90
2023-05-10T07:41:06.298Z,30.50
2023-05-10T07:42:06.356Z,31.60
2023-05-10T07:43:06.229Z,31.70
2023-05-10T07:44:06.187Z,32.70
2023-05-10T07:45:06.205Z,30.80
2023-05-10T07:46:06.175Z,30.60
2023-05-10T07:47:06.288Z,30.70
2023-05-10T07:48:06.235Z,30.80
2023-05-10T07:49:06.124Z,31.20
2023-05-10T07:50:06.133Z,29.80
2023-05-10T07:51:06.173Z,30.90
2023-05-10T07:52:06.138Z,30.50
2023-05-10T07:53:06.129Z,30.50
2023-05-10T07:54:06.080Z,28.30
2023-05-10T07:55:06.114Z,28.00
2023-05-10T07:56:06.326Z,27.70
2023-05-10T07:57:06.035Z,29.10
2023-05-10T07:58:06.067Z,29.60
2023-05-10T07:59:06.111Z,31.50
2023-05-10T08:00:06.149Z,30.50
2023-05-10T08:01:06.017Z,31.80
2023-05-10T08:02:06.027Z,31.40
2023-05-10T08:03:06.058Z,32.20
2023-05-10T08:04:06.032Z,31.80
2023-05-10T08:05:05.979Z,31.90
2023-05-10T08:06:05.958Z,31.30
2023-05-10T08:07:05.942Z,32.30
2023-05-10T08:08:05.935Z,32.60
2023-05-10T08:09:05.924Z,31.70
2023-05-10T08:10:05.922Z,31.60
2023-05-10T08:11:05.945Z,32.50
2023-05-10T08:12:06.934Z,32.30
2023-05-10T08:13:05.889Z,33.20
2023-05-10T08:14:05.918Z,32.10
2023-05-10T08:15:05.853Z,32.00
2023-05-10T08:16:06.174Z,33.00
2023-05-10T08:17:05.833Z,31.80
2023-05-10T08:18:05.851Z,30.90
2023-05-10T08:19:06.185Z,32.20
2023-05-10T08:20:05.803Z,32.10
2023-05-10T08:21:05.810Z,31.60
2023-05-10T08:22:05.781Z,30.80
2023-05-10T08:23:05.764Z,30.90
2023-05-10T08:24:05.803Z,31.60
2023-05-10T08:25:06.639Z,31.30
2023-05-10T08:26:05.748Z,29.90
2023-05-10T08:27:05.722Z,28.60
2023-05-10T08:28:05.715Z,28.10
2023-05-10T08:29:05.764Z,28.90
2023-05-10T08:30:05.704Z,28.00
2023-05-10T08:31:05.724Z,27.90
2023-05-10T08:32:05.720Z,26.70
2023-05-10T08:33:05.713Z,28.50
2023-05-10T08:34:05.653Z,28.30
2023-05-10T08:35:05.672Z,27.00
2023-05-10T08:36:05.638Z,27.10
2023-05-10T08:37:05.608Z,26.50
2023-05-10T08:38:05.693Z,26.30
2023-05-10T08:39:11.242Z,25.40
2023-05-10T08:40:05.601Z,26.40
2023-05-10T08:41:05.662Z,26.20
2023-05-10T08:42:05.564Z,24.50
2023-05-10T08:43:05.693Z,25.20
2023-05-10T08:44:05.562Z,25.90
2023-05-10T08:45:05.530Z,25.80
2023-05-10T08:46:05.515Z,25.50
2023-05-10T08:47:05.733Z,25.20
2023-05-10T08:48:05.514Z,24.50
2023-05-10T08:49:05.512Z,25.50
2023-05-10T08:50:05.471Z,25.70
2023-05-10T08:51:05.480Z,25.20
2023-05-10T08:52:05.470Z,25.00
2023-05-10T08:53:05.512Z,25.10
2023-05-10T08:54:05.483Z,25.10
2023-05-10T08:55:05.452Z,25.10
2023-05-10T08:56:05.471Z,25.40
2023-05-10T08:57:05.463Z,26.00
2023-05-10T08:58:05.391Z,26.00
2023-05-10T08:59:05.401Z,27.20
2023-05-10T09:00:05.446Z,27.90
2023-05-10T09:01:05.427Z,27.80
2023-05-10T09:02:05.357Z,27.70
2023-05-10T09:03:05.369Z,27.40
2023-05-10T09:04:05.399Z,27.10
2023-05-10T09:05:05.456Z,28.10
2023-05-10T09:06:05.380Z,28.30
2023-05-10T09:07:05.335Z,27.70
2023-05-10T09:08:05.299Z,28.30
2023-05-10T09:09:05.309Z,27.80
2023-05-10T09:10:05.329Z,28.70
2023-05-10T09:11:05.287Z,28.20
2023-05-10T09:12:05.301Z,28.30
2023-05-10T09:13:05.559Z,28.70
2023-05-10T09:14:05.243Z,29.00
2023-05-10T09:15:05.308Z,29.20
2023-05-10T09:16:19.936Z,28.50
2023-05-10T09:17:05.327Z,28.90
2023-05-10T09:18:05.274Z,28.40
2023-05-10T09:19:05.292Z,29.40
2023-05-10T09:20:05.217Z,30.00
2023-05-10T09:21:05.185Z,29.40
2023-05-10T09:22:05.180Z,28.80
2023-05-10T09:23:05.185Z,29.10
2023-05-10T09:24:05.149Z,28.90
2023-05-10T09:25:05.154Z,29.30
2023-05-10T09:26:05.124Z,29.40
2023-05-10T09:27:05.175Z,29.40
2023-05-10T09:28:05.099Z,28.70
2023-05-10T09:29:05.109Z,28.70
2023-05-10T09:30:05.079Z,28.50
2023-05-10T09:31:05.152Z,28.90
2023-05-10T09:32:05.077Z,27.60
2023-05-10T09:33:05.133Z,27.00
2023-05-10T09:34:05.055Z,27.80
2023-05-10T09:35:05.073Z,27.20
2023-05-10T09:36:05.042Z,27.40
2023-05-10T09:37:04.992Z,26.20
2023-05-10T09:38:05.033Z,26.30
2023-05-10T09:39:05.025Z,26.00
2023-05-10T09:40:05.047Z,25.80
2023-05-10T09:41:04.987Z,25.40
2023-05-10T09:42:05.015Z,26.50
2023-05-10T09:43:04.986Z,25.30
2023-05-10T09:44:04.963Z,25.60
2023-05-10T09:45:04.927Z,24.90
2023-05-10T09:46:04.994Z,23.90
2023-05-10T09:47:04.956Z,24.20
2023-05-10T09:48:04.944Z,24.80
2023-05-10T09:49:04.965Z,23.80
2023-05-10T09:50:04.895Z,23.50
2023-05-10T09:51:05.007Z,23.10
2023-05-10T09:52:04.901Z,22.40
2023-05-10T09:53:05.107Z,21.90
2023-05-10T09:54:04.845Z,21.80
2023-05-10T09:55:04.822Z,21.60
2023-05-10T09:56:04.863Z,21.70
2023-05-10T09:57:04.799Z,22.60
2023-05-10T09:58:04.805Z,21.90
2023-05-10T09:59:04.793Z,21.90
2023-05-10T10:00:04.828Z,22.20
2023-05-10T10:01:04.816Z,23.50
2023-05-10T10:02:04.882Z,23.50
2023-05-10T10:03:04.974Z,24.40
2023-05-10T10:04:04.737Z,24.50
2023-05-10T10:05:04.936Z,23.30
2023-05-10T10:06:04.749Z,22.30
2023-05-10T10:07:05.058Z,21.50
2023-05-10T10:08:04.713Z,21.40
2023-05-10T10:09:04.765Z,21.40
2023-05-10T10:10:04.687Z,21.40
2023-05-10T10:11:04.685Z,22.80
2023-05-10T10:12:04.667Z,23.20
2023-05-10T10:13:04.640Z,23.50
2023-05-10T10:14:04.665Z,24.30
2023-05-10T10:15:04.642Z,23.50
2023-05-10T10:16:05.538Z,23.40
2023-05-10T10:17:08.744Z,23.00
2023-05-10T10:18:04.668Z,23.50
2023-05-10T10:19:04.699Z,22.40
2023-05-10T10:20:04.587Z,24.20
2023-05-10T10:21:04.554Z,23.50
2023-05-10T10:22:04.605Z,23.40
2023-05-10T10:23:04.607Z,23.70
2023-05-10T10:24:04.515Z,23.40
2023-05-10T10:25:04.540Z,23.70
2023-05-10T10:26:04.499Z,23.70
2023-05-10T10:27:04.505Z,22.90
2023-05-10T10:28:04.482Z,23.40
2023-05-10T10:29:04.486Z,23.10
2023-05-10T10:30:04.462Z,24.40
2023-05-10T10:31:04.475Z,23.90
2023-05-10T10:32:04.440Z,25.90
2023-05-10T10:33:13.277Z,24.70
2023-05-10T10:34:04.434Z,23.90
2023-05-10T10:35:04.497Z,23.60
2023-05-10T10:36:04.431Z,25.40
2023-05-10T10:37:04.417Z,26.00
2023-05-10T10:38:04.438Z,25.30
2023-05-10T10:39:04.428Z,23.90
2023-05-10T10:40:04.389Z,24.70
2023-05-10T10:41:04.343Z,24.20
2023-05-10T10:42:04.350Z,23.80
2023-05-10T10:43:04.447Z,23.60
2023-05-10T10:44:04.319Z,24.60
2023-05-10T10:45:04.361Z,24.80
2023-05-10T10:46:04.349Z,25.90
2023-05-10T10:47:04.361Z,25.40
2023-05-10T10:48:04.380Z,26.70
2023-05-10T10:49:04.285Z,26.80
2023-05-10T10:50:04.305Z,23.70
2023-05-10T10:51:04.273Z,24.30
2023-05-10T10:52:04.336Z,25.40
2023-05-10T10:53:04.316Z,23.80
2023-05-10T10:54:04.237Z,24.30
2023-05-10T10:55:04.209Z,23.60
2023-05-10T10:56:04.255Z,22.90
2023-05-10T10:57:04.223Z,22.30
2023-05-10T10:58:04.231Z,22.30
2023-05-10T10:59:04.170Z,25.10
2023-05-10T11:00:04.213Z,24.00
2023-05-10T11:01:04.247Z,24.30
2023-05-10T11:02:04.135Z,25.80
2023-05-10T11:03:04.210Z,25.20
2023-05-10T11:04:04.178Z,25.30
2023-05-10T11:05:04.102Z,24.60
2023-05-10T11:06:04.268Z,24.10
2023-05-10T11:07:04.117Z,23.70
2023-05-10T11:08:04.134Z,23.90
2023-05-10T11:09:04.094Z,23.50
2023-05-10T11:10:04.042Z,24.20
2023-05-10T11:11:04.076Z,23.50
2023-05-10T11:12:04.013Z,23.20
2023-05-10T11:13:04.066Z,23.30
2023-05-10T11:14:04.012Z,22.10
2023-05-10T11:15:04.017Z,21.20
2023-05-10T11:16:04.029Z,21.00
2023-05-10T11:17:04.083Z,22.10
2023-05-10T11:18:04.035Z,22.80
2023-05-10T11:19:04.153Z,22.10
2023-05-10T11:20:04.033Z,22.60
2023-05-10T11:21:03.968Z,21.60
2023-05-10T11:22:03.911Z,20.60
2023-05-10T11:23:03.898Z,21.40
2023-05-10T11:24:03.913Z,20.90
2023-05-10T11:25:03.886Z,21.80
2023-05-10T11:26:03.927Z,20.80
2023-05-10T11:27:03.876Z,18.60
2023-05-10T11:28:03.856Z,19.40
2023-05-10T11:29:03.966Z,18.30
2023-05-10T11:30:05.049Z,17.80
2023-05-10T11:31:03.860Z,18.60
2023-05-10T11:32:03.804Z,18.30
2023-05-10T11:33:03.833Z,19.30
2023-05-10T11:34:03.837Z,19.00
2023-05-10T11:35:03.910Z,18.90
2023-05-10T11:36:03.768Z,18.00
2023-05-10T11:37:03.801Z,17.90
2023-05-10T11:38:03.779Z,18.40
2023-05-10T11:39:03.789Z,18.60
2023-05-10T11:40:03.759Z,19.20
2023-05-10T11:41:03.823Z,15.60
2023-05-10T11:42:03.751Z,14.80
2023-05-10T11:43:03.757Z,15.10
2023-05-10T11:44:03.724Z,14.30
2023-05-10T11:45:03.730Z,14.10
2023-05-10T11:46:03.716Z,14.10
2023-05-10T11:47:03.685Z,14.90
2023-05-10T11:48:03.689Z,14.30
2023-05-10T11:49:03.721Z,15.60
2023-05-10T11:50:03.655Z,15.60
2023-05-10T11:51:03.646Z,14.90
2023-05-10T11:52:03.637Z,15.10
2023-05-10T11:53:03.618Z,14.70
2023-05-10T11:54:03.599Z,15.70
2023-05-10T11:55:03.615Z,13.70
2023-05-10T11:56:03.585Z,14.50
2023-05-10T11:57:03.672Z,14.30
2023-05-10T11:58:03.554Z,14.00
2023-05-10T11:59:03.537Z,13.70
2023-05-10T12:00:03.602Z,14.00
2023-05-10T12:01:03.549Z,13.20
2023-05-10T12:02:03.550Z,12.50
2023-05-10T12:03:03.758Z,12.70
2023-05-10T12:04:03.709Z,12.20
2023-05-10T12:05:03.607Z,13.70
2023-05-10T12:06:03.478Z,13.40
2023-05-10T12:07:03.460Z,13.80
2023-05-10T12:08:03.432Z,13.40
2023-05-10T12:09:03.418Z,13.20
2023-05-10T12:10:03.431Z,13.40
2023-05-10T12:11:03.539Z,14.60
2023-05-10T12:12:03.497Z,13.90
2023-05-10T12:13:03.386Z,13.40
2023-05-10T12:14:03.418Z,13.70
2023-05-10T12:15:03.374Z,13.10
2023-05-10T12:16:03.427Z,12.10
2023-05-10T12:17:03.368Z,11.90
2023-05-10T12:18:03.338Z,11.30
2023-05-10T12:19:03.485Z,11.70
2023-05-10T12:20:03.290Z,11.30
2023-05-10T12:21:03.416Z,11.40
2023-05-10T12:22:03.300Z,11.20
2023-05-10T12:23:03.264Z,11.50
2023-05-10T12:24:03.360Z,11.80
2023-05-10T12:25:03.298Z,11.20
2023-05-10T12:26:03.265Z,11.10
2023-05-10T12:27:03.289Z,10.40
2023-05-10T12:28:03.226Z,10.70
2023-05-10T12:29:03.233Z,11.10
2023-05-10T12:30:04.848Z,11.40
2023-05-10T12:31:03.179Z,10.90
2023-05-10T12:32:03.228Z,12.00
2023-05-10T12:33:03.245Z,11.60
2023-05-10T12:34:03.216Z,11.70
2023-05-10T12:35:03.162Z,11.10
2023-05-10T12:36:03.130Z,10.60
2023-05-10T12:37:03.154Z,11.50
2023-05-10T12:38:03.130Z,12.40
2023-05-10T12:39:03.114Z,12.80
2023-05-10T12:40:03.132Z,12.40
2023-05-10T12:41:03.102Z,13.10
2023-05-10T12:42:03.080Z,12.50
2023-05-10T12:43:03.116Z,12.30
2023-05-10T12:44:03.112Z,13.70
2023-05-10T12:45:03.094Z,14.60
2023-05-10T12:46:03.152Z,13.80
2023-05-10T12:47:03.019Z,14.00
2023-05-10T12:48:03.065Z,14.60
2023-05-10T12:49:09.104Z,14.80
2023-05-10T12:50:02.985Z,14.60
2023-05-10T12:51:02.995Z,14.30
2023-05-10T12:52:02.971Z,13.90
2023-05-10T12:53:02.960Z,13.30
2023-05-10T12:54:02.970Z,12.70
2023-05-10T12:55:02.945Z,12.90
2023-05-10T12:56:02.943Z,13.00
2023-05-10T12:57:02.965Z,13.70
2023-05-10T12:58:02.920Z,14.00