createdAt,value
2018-08-31T00:01:13.701Z,99096.31
2018-08-31T00:03:41.376Z,99093.25
2018-08-31T00:06:07.966Z,99090.99
2018-08-31T00:08:36.018Z,99099.69
2018-08-31T00:11:02.837Z,99092.59
2018-08-31T00:13:29.369Z,99092.08
2018-08-31T00:15:55.864Z,99090.19
2018-08-31T00:18:23.333Z,99084.82
2018-08-31T00:20:50.017Z,99088.39
2018-08-31T00:23:16.557Z,99088.98
2018-08-31T00:25:43.034Z,99083.12
2018-08-31T00:28:10.232Z,99088.50
2018-08-31T00:30:37.014Z,99089.59
2018-08-31T00:33:03.492Z,99092.32
2018-08-31T00:35:29.952Z,99092.03
2018-08-31T00:37:56.733Z,99091.72
2018-08-31T00:40:23.587Z,99086.27
2018-08-31T00:42:50.072Z,99089.56
2018-08-31T00:45:16.988Z,99086.63
2018-08-31T00:47:44.329Z,99090.86
2018-08-31T00:50:10.784Z,99089.80
2018-08-31T00:52:38.166Z,99089.10
2018-08-31T00:55:05.150Z,99087.64
2018-08-31T00:57:31.990Z,99093.84
2018-08-31T00:59:58.445Z,99086.31
2018-08-31T01:02:26.245Z,99089.13
2018-08-31T01:04:52.726Z,99090.85
2018-08-31T01:07:19.190Z,99083.64
2018-08-31T01:09:47.574Z,99081.91
2018-08-31T01:12:14.397Z,99085.87
2018-08-31T01:14:40.882Z,99081.91
2018-08-31T01:17:07.668Z,99085.03
2018-08-31T01:19:34.489Z,99084.89
2018-08-31T01:22:00.992Z,99087.07
2018-08-31T01:24:27.485Z,99085.84
2018-08-31T01:26:54.013Z,99083.34
2018-08-31T01:29:20.820Z,99084.89
2018-08-31T01:31:47.301Z,99088.50
2018-08-31T01:34:13.758Z,99084.73
2018-08-31T01:36:40.637Z,99081.01
2018-08-31T01:39:07.517Z,99084.27
2018-08-31T01:41:34.095Z,99084.31
2018-08-31T01:44:00.572Z,99077.65
2018-08-31T01:46:27.389Z,99076.88
2018-08-31T01:48:53.874Z,99078.41
2018-08-31T01:51:20.337Z,99082.61
2018-08-31T01:53:47.127Z,99077.98
2018-08-31T01:56:13.641Z,99079.08
2018-08-31T01:58:40.119Z,99073.59
2018-08-31T02:01:06.927Z,99076.78
2018-08-31T02:03:33.402Z,99080.17
2018-08-31T02:05:59.858Z,99072.21
2018-08-31T02:08:26.722Z,99072.95
2018-08-31T02:10:53.170Z,99070.31
2018-08-31T02:13:19.631Z,99073.91
2018-08-31T02:15:46.420Z,99072.95
2018-08-31T02:18:12.894Z,99070.87
2018-08-31T02:20:39.395Z,99074.93
2018-08-31T02:23:06.400Z,99079.03
2018-08-31T02:25:33.789Z,99083.31
2018-08-31T02:28:00.275Z,99087.95
2018-08-31T02:30:26.765Z,99087.29
2018-08-31T02:32:53.830Z,99089.34
2018-08-31T02:35:20.637Z,99079.92
2018-08-31T02:37:48.065Z,99086.84
2018-08-31T02:40:14.863Z,99080.10
2018-08-31T02:42:41.346Z,99081.56
2018-08-31T02:45:07.930Z,99080.78
2018-08-31T02:47:34.402Z,99079.41
2018-08-31T02:50:01.201Z,99083.97
2018-08-31T02:52:27.674Z,99076.55
2018-08-31T02:54:54.252Z,99078.69
2018-08-31T02:57:20.724Z,99086.52
2018-08-31T02:59:47.645Z,99079.73
2018-08-31T03:02:14.109Z,99074.62
2018-08-31T03:04:40.917Z,99076.41
2018-08-31T03:07:07.866Z,99082.33
2018-08-31T03:09:34.354Z,99081.81
2018-08-31T03:12:00.864Z,99079.77
2018-08-31T03:14:27.363Z,99081.22
2018-08-31T03:16:54.230Z,99083.27
2018-08-31T03:19:20.722Z,99086.19
2018-08-31T03:21:48.336Z,99080.59
2018-08-31T03:24:14.797Z,99083.42
2018-08-31T03:26:42.080Z,99084.42
2018-08-31T03:29:08.612Z,99084.02
2018-08-31T03:31:35.438Z,99082.78
2018-08-31T03:34:01.927Z,99076.64
2018-08-31T03:36:31.848Z,99077.96
2018-08-31T03:38:58.364Z,99079.83
2018-08-31T03:41:25.065Z,99082.64
2018-08-31T03:43:51.534Z,99083.51
2018-08-31T03:46:18.058Z,99083.51
2018-08-31T03:48:44.602Z,99082.33
2018-08-31T03:51:12.499Z,99086.75
2018-08-31T03:53:39.030Z,99089.89
2018-08-31T03:56:06.422Z,99087.66
2018-08-31T03:58:33.329Z,99084.70
2018-08-31T04:01:00.417Z,99090.52
2018-08-31T04:03:26.893Z,99089.25
2018-08-31T04:05:53.416Z,99093.80
2018-08-31T04:08:20.246Z,99092.25
2018-08-31T04:10:47.033Z,99095.26
2018-08-31T04:13:13.499Z,99092.25
2018-08-31T04:15:41.685Z,99086.29
2018-08-31T04:18:08.508Z,99084.11
2018-08-31T04:20:35.008Z,99086.48
2018-08-31T04:23:01.534Z,99087.66
2018-08-31T04:25:28.413Z,99092.16
2018-08-31T04:27:54.902Z,99092.70
2018-08-31T04:30:21.401Z,99094.08
2018-08-31T04:32:48.317Z,99087.10
2018-08-31T04:35:14.785Z,99085.78
2018-08-31T04:37:41.260Z,99090.98
2018-08-31T04:40:08.213Z,99092.63
2018-08-31T04:42:34.725Z,99089.34
2018-08-31T04:45:01.213Z,99090.44
2018-08-31T04:47:28.088Z,99084.61
2018-08-31T04:49:54.567Z,99087.12
2018-08-31T04:52:21.018Z,99083.02
2018-08-31T04:54:48.399Z,99084.88
2018-08-31T04:57:14.910Z,99082.38
2018-08-31T04:59:41.396Z,99082.11
2018-08-31T05:02:08.281Z,99079.09
2018-08-31T05:04:34.738Z,99076.91
2018-08-31T05:07:01.248Z,99082.92
2018-08-31T05:09:28.213Z,99079.28
2018-08-31T05:11:54.660Z,99082.92
2018-08-31T05:14:21.120Z,99089.80
2018-08-31T05:16:47.901Z,99095.08
2018-08-31T05:19:14.697Z,99097.31
2018-08-31T05:21:41.175Z,99092.34
2018-08-31T05:24:08.030Z,99100.86
2018-08-31T05:26:34.497Z,99104.55
2018-08-31T05:29:01.061Z,99115.57
2018-08-31T05:31:28.030Z,99108.19
2018-08-31T05:33:54.514Z,99108.19
2018-08-31T05:36:21.392Z,99116.89
2018-08-31T05:38:48.547Z,99111.52
2018-08-31T05:41:15.895Z,99110.91
2018-08-31T05:43:43.386Z,99116.67
2018-08-31T05:46:10.336Z,99118.11
2018-08-31T05:48:36.827Z,99114.05
2018-08-31T05:51:03.285Z,99120.94
2018-08-31T05:53:30.226Z,99113.89
2018-08-31T05:55:56.893Z,99120.07
2018-08-31T05:58:23.354Z,99121.87
2018-08-31T06:00:51.741Z,99119.70
2018-08-31T06:03:18.239Z,99122.92
2018-08-31T06:05:44.745Z,99118.90
2018-08-31T06:08:11.306Z,99127.55
2018-08-31T06:10:37.825Z,99131.84
2018-08-31T06:13:05.483Z,99132.55
2018-08-31T06:15:31.975Z,99134.23
2018-08-31T06:17:58.453Z,99126.18
2018-08-31T06:20:25.271Z,99130.25
2018-08-31T06:22:51.748Z,99132.97
2018-08-31T06:25:18.283Z,99127.89
2018-08-31T06:27:45.117Z,99129.25
2018-08-31T06:30:12.267Z,99133.27
2018-08-31T06:32:39.781Z,99136.33
2018-08-31T06:35:06.614Z,99132.95
2018-08-31T06:37:33.402Z,99136.52
2018-08-31T06:39:59.883Z,99140.34
2018-08-31T06:42:26.710Z,99134.36
2018-08-31T06:44:54.505Z,99137.02
2018-08-31T06:47:21.005Z,99139.23
2018-08-31T06:49:47.785Z,99136.79
2018-08-31T06:52:14.246Z,99141.06
2018-08-31T06:54:40.751Z,99140.13
2018-08-31T06:57:08.505Z,99134.45
2018-08-31T06:59:34.954Z,99136.63
2018-08-31T07:02:01.413Z,99136.51
2018-08-31T07:04:28.493Z,99140.52
2018-08-31T07:06:54.999Z,99142.20
2018-08-31T07:09:21.781Z,99141.83
2018-08-31T07:11:48.561Z,99145.58
2018-08-31T07:14:15.792Z,99142.75
2018-08-31T07:16:42.308Z,99146.17
2018-08-31T07:19:09.208Z,99140.93
2018-08-31T07:21:35.641Z,99151.71
2018-08-31T07:24:02.147Z,99146.42
2018-08-31T07:26:28.984Z,99151.03
2018-08-31T07:28:55.469Z,99151.77
2018-08-31T07:31:21.950Z,99151.77
2018-08-31T07:33:49.125Z,99149.66
2018-08-31T07:36:16.015Z,99158.88
2018-08-31T07:38:42.489Z,99162.45
2018-08-31T07:41:09.268Z,99161.45
2018-08-31T07:43:35.729Z,99162.58
2018-08-31T07:46:02.260Z,99160.31
2018-08-31T07:48:30.092Z,99162.71
2018-08-31T07:50:56.673Z,99167.70
2018-08-31T07:53:23.310Z,99167.92
2018-08-31T07:55:54.715Z,99171.05
2018-08-31T07:58:21.211Z,99170.03
2018-08-31T08:00:48.299Z,99170.13
2018-08-31T08:03:15.059Z,99175.63
2018-08-31T08:05:41.607Z,99173.34
2018-08-31T08:08:08.376Z,99175.56
2018-08-31T08:10:35.187Z,99176.47
2018-08-31T08:13:02.082Z,99178.27
2018-08-31T08:15:28.586Z,99176.68
2018-08-31T08:17:55.385Z,99177.57
2018-08-31T08:20:22.205Z,99181.55
2018-08-31T08:22:49.041Z,99176.03
2018-08-31T08:25:15.846Z,99170.50
2018-08-31T08:27:42.536Z,99173.58
2018-08-31T08:30:09.024Z,99178.73
2018-08-31T08:32:37.280Z,99179.53
2018-08-31T08:35:04.077Z,99177.87
2018-08-31T08:37:31.156Z,99182.11
2018-08-31T08:39:57.921Z,99182.43
2018-08-31T08:42:24.509Z,99177.84
2018-08-31T08:44:51.093Z,99183.53
2018-08-31T08:47:17.914Z,99183.43
2018-08-31T08:49:44.411Z,99182.81
2018-08-31T08:52:11.090Z,99181.25
2018-08-31T08:54:37.845Z,99178.92
2018-08-31T08:57:04.349Z,99173.77
2018-08-31T08:59:30.862Z,99178.13
2018-08-31T09:01:58.645Z,99175.31
2018-08-31T09:04:25.174Z,99180.20
2018-08-31T09:06:51.699Z,99176.36
2018-08-31T09:09:18.783Z,99176.57
2018-08-31T09:11:45.303Z,99174.38
2018-08-31T09:14:11.820Z,99171.92
2018-08-31T09:16:38.715Z,99178.71
2018-08-31T09:19:05.199Z,99175.34
2018-08-31T09:21:31.695Z,99171.03
2018-08-31T09:23:58.621Z,99175.71
2018-08-31T09:26:25.648Z,99169.55
2018-08-31T09:28:52.146Z,99170.37
2018-08-31T09:31:19.461Z,99171.38
2018-08-31T09:33:48.820Z,99164.98
2018-08-31T09:36:15.289Z,99159.01
2018-08-31T09:38:42.734Z,99156.58
2018-08-31T09:41:09.429Z,99154.42
2018-08-31T09:43:38.068Z,99156.88
2018-08-31T09:46:04.595Z,99149.45
2018-08-31T09:48:31.080Z,99151.20
2018-08-31T09:50:59.668Z,99151.20
2018-08-31T09:53:26.326Z,99146.67
2018-08-31T09:55:52.806Z,99141.80
2018-08-31T09:58:19.958Z,99144.34
2018-08-31T10:00:46.444Z,99138.59
2018-08-31T10:03:13.311Z,99131.22
2018-08-31T10:05:40.281Z,99138.64
2018-08-31T10:08:07.738Z,99143.50
2018-08-31T10:10:34.375Z,99137.07
2018-08-31T10:13:02.133Z,99137.19
2018-08-31T10:15:28.620Z,99145.58
2018-08-31T10:17:55.140Z,99146.09
2018-08-31T10:20:22.796Z,99145.45
2018-08-31T10:22:49.283Z,99145.16
2018-08-31T10:25:15.765Z,99148.03
2018-08-31T10:27:43.137Z,99151.48
2018-08-31T10:30:10.131Z,99155.55
2018-08-31T10:32:36.542Z,99152.30
2018-08-31T10:35:03.623Z,99155.56
2018-08-31T10:37:33.310Z,99150.23
2018-08-31T10:39:59.814Z,99148.25
2018-08-31T10:42:26.790Z,99150.31
2018-08-31T10:47:24.439Z,99144.55
2018-08-31T10:49:52.196Z,99149.06
2018-08-31T10:52:18.805Z,99152.03
2018-08-31T10:54:45.303Z,99147.87
2018-08-31T10:57:13.035Z,99137.60
2018-08-31T10:59:40.261Z,99145.02
2018-08-31T11:02:06.748Z,99140.55
2018-08-31T11:04:33.731Z,99136.69
2018-08-31T11:07:00.222Z,99139.02
2018-08-31T11:09:26.683Z,99138.06
2018-08-31T11:11:54.212Z,99135.35
2018-08-31T11:14:20.721Z,99141.64
2018-08-31T11:16:47.250Z,99146.86
2018-08-31T11:19:14.133Z,99132.91
2018-08-31T11:21:40.636Z,99134.25
2018-08-31T11:24:08.009Z,99140.13
2018-08-31T11:26:34.868Z,99147.05
2018-08-31T11:29:01.370Z,99138.02
2018-08-31T11:31:27.912Z,99133.67
2018-08-31T11:33:55.466Z,99135.88
2018-08-31T11:36:22.267Z,99132.81
2018-08-31T11:38:48.758Z,99135.25
2018-08-31T11:41:16.425Z,99127.62
2018-08-31T11:43:43.841Z,99130.64
2018-08-31T11:46:10.338Z,99131.26
2018-08-31T11:48:37.238Z,99131.35
2018-08-31T11:51:04.047Z,99134.73
2018-08-31T11:53:30.529Z,99136.94
2018-08-31T11:56:00.448Z,99129.52
2018-08-31T11:58:26.937Z,99139.30
2018-08-31T12:00:53.890Z,99139.06
2018-08-31T12:03:21.297Z,99136.95
2018-08-31T12:05:48.445Z,99132.34
2018-08-31T12:08:15.013Z,99137.84
2018-08-31T12:13:13.504Z,99144.33
2018-08-31T12:15:40.577Z,99135.17
2018-08-31T12:18:07.744Z,99132.41
2018-08-31T12:20:34.531Z,99129.89
2018-08-31T12:23:01.024Z,99127.92
2018-08-31T12:25:27.613Z,99120.34
2018-08-31T12:27:54.396Z,99120.11
2018-08-31T12:30:21.132Z,99121.45
2018-08-31T12:32:47.618Z,99125.39
2018-08-31T12:35:14.412Z,99116.89
2018-08-31T12:37:42.070Z,99120.38
2018-08-31T12:40:08.566Z,99108.63
2018-08-31T12:42:36.338Z,99099.67
2018-08-31T12:45:03.747Z,99104.55
2018-08-31T12:47:31.202Z,99095.48
2018-08-31T12:49:58.869Z,99099.63
2018-08-31T12:52:26.776Z,99100.05
2018-08-31T12:54:53.477Z,99103.38
2018-08-31T12:57:21.209Z,99103.97
2018-08-31T12:59:47.705Z,99108.94
2018-08-31T13:02:15.169Z,99103.91
2018-08-31T13:04:43.822Z,99108.11
2018-08-31T13:07:10.638Z,99099.61
2018-08-31T13:09:38.893Z,99092.03
2018-08-31T13:12:06.401Z,99099.28
2018-08-31T13:14:32.883Z,99100.53
2018-08-31T13:16:59.394Z,99098.27
2018-08-31T13:19:28.202Z,99086.72
2018-08-31T13:21:55.714Z,99092.16
2018-08-31T13:24:23.744Z,99085.70
2018-08-31T13:26:50.718Z,99080.36
2018-08-31T13:29:17.658Z,99079.14
2018-08-31T13:31:44.171Z,99083.32
2018-08-31T13:34:11.814Z,99089.72
2018-08-31T13:36:38.327Z,99075.11
2018-08-31T13:39:04.798Z,99080.12
2018-08-31T13:41:31.781Z,99090.30
2018-08-31T13:44:01.325Z,99090.23
2018-08-31T13:46:28.450Z,99090.44
2018-08-31T13:48:55.989Z,99089.23
2018-08-31T13:51:24.370Z,99086.28
2018-08-31T13:53:51.861Z,99086.56
2018-08-31T13:56:18.660Z,99090.47
2018-08-31T13:58:45.161Z,99093.41
2018-08-31T14:01:12.935Z,99093.39
2018-08-31T14:03:39.912Z,99101.66
2018-08-31T14:06:06.398Z,99090.06
2018-08-31T14:08:33.800Z,99088.03
2018-08-31T14:11:00.850Z,99094.35
2018-08-31T14:13:27.430Z,99098.14
2018-08-31T14:15:54.045Z,99100.71
2018-08-31T14:18:20.973Z,99107.27
2018-08-31T14:20:47.449Z,99106.87
2018-08-31T14:23:14.285Z,99109.02
2018-08-31T14:25:41.290Z,99111.53
2018-08-31T14:28:07.749Z,99111.07
2018-08-31T14:30:35.290Z,99110.30
2018-08-31T14:33:03.768Z,99108.92
2018-08-31T14:35:30.977Z,99114.95
2018-08-31T14:37:58.167Z,99111.46
2018-08-31T14:40:24.720Z,99109.44
2018-08-31T14:42:51.520Z,99108.56
2018-08-31T14:45:19.410Z,99104.72
2018-08-31T14:47:46.980Z,99106.39
2018-08-31T14:50:14.260Z,99104.20
2018-08-31T14:52:41.262Z,99107.50
2018-08-31T14:55:09.157Z,99109.02
2018-08-31T14:57:35.679Z,99105.52
2018-08-31T15:00:02.636Z,99109.98
2018-08-31T15:02:29.124Z,99105.36
2018-08-31T15:04:56.257Z,99105.27
2018-08-31T15:07:23.163Z,99104.03
2018-08-31T15:09:50.354Z,99101.30
2018-08-31T15:12:17.330Z,99094.94
2018-08-31T15:14:45.511Z,99098.25
2018-08-31T15:17:12.371Z,99098.62
2018-08-31T15:19:42.920Z,99097.18
2018-08-31T15:22:11.064Z,99108.83
2018-08-31T15:24:38.392Z,99101.67
2018-08-31T15:27:06.525Z,99101.17
2018-08-31T15:29:33.501Z,99107.89
2018-08-31T15:32:01.883Z,99105.20
2018-08-31T15:34:28.404Z,99104.23
2018-08-31T15:37:00.455Z,99102.28
2018-08-31T15:39:26.969Z,99105.21
2018-08-31T15:41:56.541Z,99112.84
2018-08-31T15:44:24.720Z,99100.33
2018-08-31T15:46:51.241Z,99095.21
2018-08-31T15:49:17.862Z,99092.55
2018-08-31T15:51:45.333Z,99093.92
2018-08-31T15:54:11.800Z,99098.02
2018-08-31T15:56:38.325Z,99093.67
2018-08-31T15:59:05.254Z,99097.06
2018-08-31T16:01:32.134Z,99091.29
2018-08-31T16:03:58.636Z,99084.63
2018-08-31T16:06:26.148Z,99086.58
2018-08-31T16:08:52.639Z,99092.26
2018-08-31T16:11:19.921Z,99090.20
2018-08-31T16:13:46.869Z,99083.48
2018-08-31T16:16:14.004Z,99091.61
2018-08-31T16:18:40.502Z,99088.15
2018-08-31T16:21:07.903Z,99094.22
2018-08-31T16:23:35.462Z,99095.98
2018-08-31T16:26:03.401Z,99098.61
2018-08-31T16:28:31.443Z,99091.09
2018-08-31T16:31:03.479Z,99095.87
2018-08-31T16:33:33.052Z,99097.55
2018-08-31T16:36:01.402Z,99093.93
2018-08-31T16:38:29.693Z,99100.19
2018-08-31T16:40:57.341Z,99101.25
2018-08-31T16:43:24.451Z,99096.42
2018-08-31T16:45:50.971Z,99095.45
2018-08-31T16:48:17.658Z,99094.30
2018-08-31T16:50:45.474Z,99098.98
2018-08-31T16:53:11.942Z,99097.11
2018-08-31T16:55:38.440Z,99099.64
2018-08-31T16:58:05.441Z,99101.66
2018-08-31T17:00:31.997Z,99098.77
2018-08-31T17:02:58.473Z,99097.16
2018-08-31T17:05:25.406Z,99097.16
2018-08-31T17:07:51.974Z,99108.83
2018-08-31T17:10:18.421Z,99102.10
2018-08-31T17:12:45.196Z,99107.93
2018-08-31T17:15:12.573Z,99107.75
2018-08-31T17:17:39.059Z,99111.81
2018-08-31T17:20:05.845Z,99113.19
2018-08-31T17:22:32.333Z,99113.90
2018-08-31T17:24:58.788Z,99120.02
2018-08-31T17:27:26.550Z,99118.09
2018-08-31T17:29:53.297Z,99126.18
2018-08-31T17:32:19.784Z,99121.05
2018-08-31T17:34:46.559Z,99123.47
2018-08-31T17:37:13.045Z,99111.69
2018-08-31T17:39:39.688Z,99121.18
2018-08-31T17:42:08.150Z,99122.78
2018-08-31T17:44:34.605Z,99120.75
2018-08-31T17:47:01.346Z,99122.61
2018-08-31T17:49:29.762Z,99129.78
2018-08-31T17:51:56.438Z,99135.81
2018-08-31T17:54:23.707Z,99144.11
2018-08-31T17:56:50.562Z,99143.00
2018-08-31T17:59:24.739Z,99144.66
2018-08-31T18:01:51.309Z,99143.12
2018-08-31T18:04:17.987Z,99143.68
2018-08-31T18:06:44.486Z,99147.36
2018-08-31T18:09:12.358Z,99141.87
2018-08-31T18:11:38.991Z,99148.00
2018-08-31T18:14:05.622Z,99156.19
2018-08-31T18:16:34.249Z,99154.67
2018-08-31T18:19:04.693Z,99160.03
2018-08-31T18:21:32.812Z,99170.70
2018-08-31T18:23:59.729Z,99170.87
2018-08-31T18:26:28.027Z,99170.31
2018-08-31T18:28:54.494Z,99168.95
2018-08-31T18:31:22.410Z,99172.69
2018-08-31T18:33:50.112Z,99177.58
2018-08-31T18:36:16.567Z,99175.83
2018-08-31T18:38:43.350Z,99178.62
2018-08-31T18:41:09.850Z,99181.80
2018-08-31T18:43:37.877Z,99186.21
2018-08-31T18:46:05.139Z,99186.53
2018-08-31T18:48:31.605Z,99193.34
2018-08-31T18:50:59.950Z,99195.48
2018-08-31T18:53:26.770Z,99190.89
2018-08-31T18:55:53.263Z,99188.68
2018-08-31T18:58:20.440Z,99193.00
2018-08-31T19:00:49.440Z,99191.03
2018-08-31T19:03:15.938Z,99195.66
2018-08-31T19:05:42.402Z,99199.27
2018-08-31T19:08:09.312Z,99205.38
2018-08-31T19:10:35.765Z,99210.02
2018-08-31T19:13:04.513Z,99215.38
2018-08-31T19:15:32.852Z,99220.62
2018-08-31T19:18:00.471Z,99215.89
2018-08-31T19:20:27.027Z,99222.16
2018-08-31T19:22:54.050Z,99220.62
2018-08-31T19:25:20.533Z,99222.71
2018-08-31T19:30:20.205Z,99220.48
2018-08-31T19:32:47.269Z,99228.14
2018-08-31T19:35:13.761Z,99233.77
2018-08-31T19:37:41.174Z,99234.14
2018-08-31T19:40:07.650Z,99242.42
2018-08-31T19:42:35.165Z,99239.01
2018-08-31T19:45:02.927Z,99245.95
2018-08-31T19:47:31.843Z,99247.59
2018-08-31T19:49:58.323Z,99245.25
2018-08-31T19:52:25.153Z,99246.58
2018-08-31T19:57:25.695Z,99245.31
2018-08-31T19:59:52.648Z,99246.08
2018-08-31T20:02:21.143Z,99245.61
2018-08-31T20:04:49.422Z,99246.02
2018-08-31T20:07:16.685Z,99249.89
2018-08-31T20:09:43.854Z,99248.09
2018-08-31T20:12:11.560Z,99261.07
2018-08-31T20:14:40.386Z,99262.09
2018-08-31T20:17:07.009Z,99261.55
2018-08-31T20:19:34.107Z,99262.70
2018-08-31T20:22:01.255Z,99266.11
2018-08-31T20:24:27.795Z,99271.31
2018-08-31T20:26:55.454Z,99270.53
2018-08-31T20:29:22.275Z,99271.72
2018-08-31T20:31:49.725Z,99280.81
2018-08-31T20:34:16.364Z,99276.91
2018-08-31T20:36:43.838Z,99278.25
2018-08-31T20:39:10.662Z,99272.32
2018-08-31T20:41:37.246Z,99278.36
2018-08-31T20:44:04.109Z,99275.53
2018-08-31T20:46:30.714Z,99277.36
2018-08-31T20:48:57.649Z,99283.75
2018-08-31T20:51:24.999Z,99286.08
2018-08-31T20:53:51.669Z,99283.17
2018-08-31T20:56:18.793Z,99279.29
2018-08-31T20:58:47.001Z,99277.05
2018-08-31T21:01:13.509Z,99283.06
2018-08-31T21:03:40.303Z,99285.11
2018-08-31T21:06:07.125Z,99289.75
2018-08-31T21:08:34.253Z,99296.48
2018-08-31T21:11:01.364Z,99291.52
2018-08-31T21:13:29.201Z,99295.70
2018-08-31T21:15:57.407Z,99297.40
2018-08-31T21:18:24.793Z,99298.99
2018-08-31T21:20:52.661Z,99297.08
2018-08-31T21:23:20.980Z,99296.48
2018-08-31T21:25:48.358Z,99296.89
2018-08-31T21:30:47.796Z,99293.45
2018-08-31T21:33:14.486Z,99303.42
2018-08-31T21:35:43.727Z,99305.78
2018-08-31T21:38:10.251Z,99302.77
2018-08-31T21:40:36.760Z,99304.48
2018-08-31T21:43:03.558Z,99306.66
2018-08-31T21:45:30.053Z,99308.97
2018-08-31T21:47:56.527Z,99306.80
2018-08-31T21:50:23.686Z,99304.34
2018-08-31T21:52:50.297Z,99301.95
2018-08-31T21:55:16.827Z,99301.14
2018-08-31T21:57:43.574Z,99302.72
2018-08-31T22:00:11.026Z,99303.38
2018-08-31T22:02:37.880Z,99305.39
2018-08-31T22:05:04.667Z,99309.44
2018-08-31T22:07:31.718Z,99307.30
2018-08-31T22:09:58.185Z,99313.52
2018-08-31T22:12:25.602Z,99307.83
2018-08-31T22:14:52.061Z,99305.98
2018-08-31T22:17:18.532Z,99308.49
2018-08-31T22:19:45.313Z,99308.62
2018-08-31T22:22:11.800Z,99309.81
2018-08-31T22:24:38.268Z,99309.69
2018-08-31T22:27:05.058Z,99314.06
2018-08-31T22:29:31.513Z,99311.66
2018-08-31T22:31:58.010Z,99314.34
2018-08-31T22:34:24.840Z,99319.57
2018-08-31T22:36:51.666Z,99319.06
2018-08-31T22:39:19.339Z,99318.39
2018-08-31T22:41:46.448Z,99315.76
2018-08-31T22:44:12.933Z,99312.68
2018-08-31T22:46:39.713Z,99310.54
2018-08-31T22:49:06.173Z,99310.67
2018-08-31T22:51:32.670Z,99314.03
2018-08-31T22:53:59.446Z,99314.14
2018-08-31T22:56:26.018Z,99302.80
2018-08-31T22:58:52.477Z,99300.48
2018-08-31T23:01:21.056Z,99303.00
2018-08-31T23:03:47.504Z,99305.63
2018-08-31T23:06:14.022Z,99304.00
2018-08-31T23:08:40.789Z,99309.52
2018-08-31T23:11:07.274Z,99314.73
2018-08-31T23:13:33.774Z,99310.22
2018-08-31T23:16:01.231Z,99313.16
2018-08-31T23:18:27.698Z,99312.11
2018-08-31T23:20:54.186Z,99313.76
2018-08-31T23:23:21.009Z,99310.16
2018-08-31T23:25:47.523Z,99311.74
2018-08-31T23:28:14.031Z,99310.66
2018-08-31T23:30:40.925Z,99309.77
2018-08-31T23:33:07.441Z,99316.25
2018-08-31T23:35:33.934Z,99311.31
2018-08-31T23:38:00.438Z,99320.88
2018-08-31T23:40:27.277Z,99318.47
2018-08-31T23:42:53.829Z,99321.36
2018-08-31T23:45:20.313Z,99322.16
2018-08-31T23:47:47.297Z,99313.98
2018-08-31T23:50:13.761Z,99314.78
2018-08-31T23:52:41.124Z,99321.03
2018-08-31T23:55:08.281Z,99317.98
2018-08-31T23:57:36.150Z,99315.87
