createdAt,value
2019-01-15T00:01:21.659Z,5.75
2019-01-15T00:03:49.856Z,5.73
2019-01-15T00:06:18.062Z,5.71
2019-01-15T00:08:46.281Z,5.71
2019-01-15T00:11:14.462Z,5.72
2019-01-15T00:13:42.652Z,5.74
2019-01-15T00:16:10.849Z,5.75
2019-01-15T00:18:39.044Z,5.74
2019-01-15T00:21:07.255Z,5.74
2019-01-15T00:23:54.810Z,5.77
2019-01-15T00:26:23.000Z,5.79
2019-01-15T00:28:51.196Z,5.82
2019-01-15T00:31:38.497Z,5.82
2019-01-15T00:34:06.705Z,5.84
2019-01-15T00:36:34.892Z,5.77
2019-01-15T00:41:42.492Z,5.76
2019-01-15T00:44:10.709Z,5.73
2019-01-15T00:46:38.902Z,5.73
2019-01-15T00:49:07.082Z,5.75
2019-01-15T00:51:35.279Z,5.79
2019-01-15T00:54:03.464Z,5.79
2019-01-15T00:56:31.656Z,5.79
2019-01-15T00:59:18.956Z,5.79
2019-01-15T01:04:27.545Z,5.75
2019-01-15T01:06:55.752Z,5.75
2019-01-15T01:09:23.944Z,5.75
2019-01-15T01:11:52.146Z,5.73
2019-01-15T01:14:20.346Z,5.74
2019-01-15T01:16:48.561Z,5.73
2019-01-15T01:19:16.745Z,5.75
2019-01-15T01:21:44.947Z,5.73
2019-01-15T01:24:13.127Z,5.74
2019-01-15T01:26:41.317Z,5.75
2019-01-15T01:29:09.505Z,5.74
2019-01-15T01:32:17.841Z,5.71
2019-01-15T01:34:46.024Z,5.71
2019-01-15T01:37:14.244Z,5.69
2019-01-15T01:39:42.401Z,5.69
2019-01-15T01:42:10.618Z,5.70
2019-01-15T01:44:38.805Z,5.72
2019-01-15T01:47:07.003Z,5.76
2019-01-15T01:49:35.195Z,5.79
2019-01-15T01:54:37.137Z,5.80
2019-01-15T01:57:05.334Z,5.81
2019-01-15T01:59:33.517Z,5.78
2019-01-15T02:02:01.711Z,5.75
2019-01-15T02:04:29.899Z,5.72
2019-01-15T02:06:58.101Z,5.71
2019-01-15T02:09:26.289Z,5.69
2019-01-15T02:11:54.515Z,5.67
2019-01-15T02:14:22.691Z,5.64
2019-01-15T02:16:50.872Z,5.63
2019-01-15T02:19:19.068Z,5.61
2019-01-15T02:21:47.250Z,5.57
2019-01-15T02:26:51.584Z,5.58
2019-01-15T02:29:20.888Z,5.54
2019-01-15T02:31:49.079Z,5.55
2019-01-15T02:34:17.279Z,5.54
2019-01-15T02:36:45.462Z,5.52
2019-01-15T02:39:13.658Z,5.51
2019-01-15T02:41:41.842Z,5.50
2019-01-15T02:44:10.042Z,5.47
2019-01-15T02:46:38.235Z,5.44
2019-01-15T02:49:06.430Z,5.42
2019-01-15T02:51:34.621Z,5.44
2019-01-15T02:54:02.824Z,5.47
2019-01-15T02:56:31.011Z,5.48
2019-01-15T02:58:59.216Z,5.48
2019-01-15T03:01:27.398Z,5.44
2019-01-15T03:04:14.959Z,5.45
2019-01-15T03:06:43.141Z,5.50
2019-01-15T03:09:11.345Z,5.50
2019-01-15T03:11:39.522Z,5.51
2019-01-15T03:14:07.717Z,5.52
2019-01-15T03:16:35.903Z,5.54
2019-01-15T03:19:04.104Z,5.55
2019-01-15T03:21:32.297Z,5.51
2019-01-15T03:24:00.502Z,5.51
2019-01-15T03:29:42.498Z,5.50
2019-01-15T03:32:10.685Z,5.50
2019-01-15T03:34:38.890Z,5.47
2019-01-15T03:37:26.188Z,5.46
2019-01-15T03:39:54.382Z,5.43
2019-01-15T03:45:09.817Z,5.39
2019-01-15T03:47:38.002Z,5.38
2019-01-15T03:50:46.332Z,5.37
2019-01-15T03:53:14.509Z,5.35
2019-01-15T03:55:42.701Z,5.33
2019-01-15T03:58:10.889Z,5.32
2019-01-15T04:03:33.776Z,5.30
2019-01-15T04:06:01.990Z,5.26
2019-01-15T04:09:10.302Z,5.25
2019-01-15T04:11:38.489Z,5.25
2019-01-15T04:14:06.672Z,5.21
2019-01-15T04:16:34.871Z,5.17
2019-01-15T04:19:03.062Z,5.18
2019-01-15T04:21:31.274Z,5.18
2019-01-15T04:23:59.438Z,5.18
2019-01-15T04:26:27.655Z,5.16
2019-01-15T04:28:55.858Z,5.15
2019-01-15T04:31:24.073Z,5.16
2019-01-15T04:36:41.167Z,5.16
2019-01-15T04:39:49.465Z,5.17
2019-01-15T04:42:17.647Z,5.16
2019-01-15T04:44:45.828Z,5.18
2019-01-15T04:47:14.036Z,5.20
2019-01-15T04:49:42.208Z,5.23
2019-01-15T04:52:10.407Z,5.28
2019-01-15T04:54:57.977Z,5.31
2019-01-15T04:57:26.168Z,5.34
2019-01-15T05:05:22.442Z,5.36
2019-01-15T05:07:50.638Z,5.33
2019-01-15T05:10:18.826Z,5.33
2019-01-15T05:12:47.015Z,5.34
2019-01-15T05:15:55.324Z,5.34
2019-01-15T05:18:23.513Z,5.36
2019-01-15T05:20:51.729Z,5.34
2019-01-15T05:23:19.918Z,5.30
2019-01-15T05:25:48.118Z,5.25
2019-01-15T05:31:29.931Z,5.22
2019-01-15T05:34:17.226Z,5.20
2019-01-15T05:36:45.432Z,5.18
2019-01-15T05:39:13.608Z,5.17
2019-01-15T05:41:41.801Z,5.13
2019-01-15T05:44:10.223Z,5.12
2019-01-15T05:46:39.932Z,5.10
2019-01-15T05:49:08.113Z,5.10
2019-01-15T05:54:11.635Z,5.02
2019-01-15T05:56:58.948Z,5.01
2019-01-15T05:59:27.136Z,5.01
2019-01-15T06:02:14.450Z,5.04
2019-01-15T06:04:42.646Z,5.04
2019-01-15T06:07:10.842Z,5.03
2019-01-15T06:09:39.027Z,5.03
2019-01-15T06:12:07.226Z,5.03
2019-01-15T06:14:35.427Z,5.04
2019-01-15T06:17:03.625Z,5.06
2019-01-15T06:19:31.810Z,5.05
2019-01-15T06:22:00.006Z,5.07
2019-01-15T06:24:28.191Z,5.09
2019-01-15T06:26:56.397Z,5.08
2019-01-15T06:29:24.607Z,5.10
2019-01-15T06:31:52.807Z,5.10
2019-01-15T06:34:20.998Z,5.09
2019-01-15T06:36:49.200Z,5.10
2019-01-15T06:39:17.389Z,5.13
2019-01-15T06:41:45.606Z,5.14
2019-01-15T06:44:32.912Z,5.18
2019-01-15T06:47:01.130Z,5.20
2019-01-15T06:52:16.581Z,5.25
2019-01-15T06:55:03.885Z,5.28
2019-01-15T06:57:32.091Z,5.31
2019-01-15T07:00:00.280Z,5.37
2019-01-15T07:02:28.485Z,5.42
2019-01-15T07:05:36.778Z,5.45
2019-01-15T07:08:04.994Z,5.46
2019-01-15T07:13:48.187Z,5.52
2019-01-15T07:19:06.351Z,5.60
2019-01-15T07:26:57.590Z,5.73
2019-01-15T07:29:25.786Z,5.77
2019-01-15T07:31:53.971Z,5.81
2019-01-15T07:35:02.303Z,5.86
2019-01-15T07:37:30.507Z,5.90
2019-01-15T07:39:58.696Z,5.94
2019-01-15T07:42:26.939Z,5.98
2019-01-15T07:44:55.120Z,6.00
2019-01-15T07:47:23.310Z,6.04
2019-01-15T07:49:51.506Z,6.05
2019-01-15T07:52:19.694Z,6.06
2019-01-15T07:54:47.896Z,6.10
2019-01-15T07:57:16.088Z,6.12
2019-01-15T07:59:44.280Z,6.14
2019-01-15T08:05:01.355Z,6.16
2019-01-15T08:07:29.546Z,6.18
2019-01-15T08:09:57.742Z,6.20
2019-01-15T08:12:25.932Z,6.23
2019-01-15T08:14:54.121Z,6.26
2019-01-15T08:17:22.330Z,6.27
2019-01-15T08:19:50.528Z,6.34
2019-01-15T08:22:18.735Z,6.38
2019-01-15T08:24:46.932Z,6.44
2019-01-15T08:27:15.177Z,6.49
2019-01-15T08:29:43.356Z,6.53
2019-01-15T08:32:11.532Z,6.56
2019-01-15T08:34:39.758Z,6.59
2019-01-15T08:37:27.326Z,6.63
2019-01-15T08:39:55.535Z,6.67
2019-01-15T08:42:23.722Z,6.74
2019-01-15T08:44:51.922Z,6.77
2019-01-15T08:50:29.437Z,6.85
2019-01-15T08:52:57.603Z,6.91
2019-01-15T08:55:25.819Z,6.93
2019-01-15T08:57:54.008Z,6.93
2019-01-15T09:00:22.301Z,6.96
2019-01-15T09:02:50.462Z,6.97
2019-01-15T09:05:18.731Z,6.98
2019-01-15T09:07:46.933Z,7.00
2019-01-15T09:10:34.566Z,7.02
2019-01-15T09:16:16.809Z,6.99
2019-01-15T09:18:45.083Z,6.97
2019-01-15T09:21:13.269Z,6.99
2019-01-15T09:23:41.459Z,7.03
2019-01-15T09:26:09.654Z,7.03
2019-01-15T09:28:37.839Z,7.05
2019-01-15T09:31:06.054Z,7.05
2019-01-15T09:33:34.259Z,7.08
2019-01-15T09:36:02.449Z,7.18
2019-01-15T09:38:30.639Z,7.37
2019-01-15T09:40:58.839Z,7.50
2019-01-15T09:43:27.080Z,7.52
2019-01-15T09:45:55.279Z,7.52
2019-01-15T09:51:12.352Z,7.49
2019-01-15T09:53:40.541Z,7.51
2019-01-15T09:56:08.836Z,7.52
2019-01-15T09:58:37.039Z,7.54
2019-01-15T10:01:05.254Z,7.51
2019-01-15T10:03:33.462Z,7.51
2019-01-15T10:06:01.658Z,7.53
2019-01-15T10:08:48.978Z,7.54
2019-01-15T10:11:17.239Z,7.54
2019-01-15T10:13:45.409Z,7.57
2019-01-15T10:16:13.623Z,7.58
2019-01-15T10:21:55.869Z,7.60
2019-01-15T10:24:24.135Z,7.63
2019-01-15T10:32:46.931Z,7.59
2019-01-15T10:38:16.113Z,7.62
2019-01-15T10:40:44.398Z,7.62
2019-01-15T10:43:12.587Z,7.66
2019-01-15T10:45:40.781Z,7.69
2019-01-15T10:48:08.970Z,7.70
2019-01-15T10:50:37.215Z,7.73
2019-01-15T10:53:05.410Z,7.75
2019-01-15T10:55:33.708Z,7.73
2019-01-15T10:58:42.020Z,7.73
2019-01-15T11:01:10.322Z,7.73
2019-01-15T11:03:38.446Z,7.75
2019-01-15T11:06:06.649Z,7.74
2019-01-15T11:13:43.136Z,7.76
2019-01-15T11:16:11.330Z,7.75
2019-01-15T11:18:39.632Z,7.74
2019-01-15T11:21:07.782Z,7.77
2019-01-15T11:23:35.998Z,7.81
2019-01-15T11:26:23.550Z,7.84
2019-01-15T11:28:51.782Z,7.85
2019-01-15T11:31:19.962Z,7.87
2019-01-15T11:33:48.165Z,7.89
2019-01-15T11:36:16.348Z,7.92
2019-01-15T11:38:44.565Z,7.95
2019-01-15T11:41:12.765Z,7.95
2019-01-15T11:43:40.968Z,7.95
2019-01-15T11:46:09.156Z,7.94
2019-01-15T11:48:37.358Z,7.93
2019-01-15T11:51:05.540Z,7.92
2019-01-15T11:54:13.847Z,7.95
2019-01-15T11:56:42.053Z,7.95
2019-01-15T12:05:07.175Z,7.97
2019-01-15T12:07:54.475Z,7.99
2019-01-15T12:10:41.810Z,7.99
2019-01-15T12:13:29.129Z,7.98
2019-01-15T12:19:05.321Z,7.96
2019-01-15T12:21:52.629Z,7.99
2019-01-15T12:24:39.988Z,7.99
2019-01-15T12:30:16.191Z,8.01
2019-01-15T12:33:03.512Z,8.03
2019-01-15T12:35:50.834Z,8.03
2019-01-15T12:38:38.158Z,8.04
2019-01-15T12:41:25.497Z,8.07
2019-01-15T12:46:51.880Z,8.09
2019-01-15T12:49:39.200Z,8.09
2019-01-15T12:55:15.394Z,8.07
2019-01-15T12:58:02.691Z,8.08
2019-01-15T13:03:25.346Z,8.12
2019-01-15T13:06:12.678Z,8.13
2019-01-15T13:11:48.866Z,8.16
2019-01-15T13:14:36.164Z,8.15
2019-01-15T13:17:23.479Z,8.15
2019-01-15T13:20:10.791Z,8.15
2019-01-15T13:22:58.094Z,8.17
2019-01-15T13:25:45.398Z,8.18
2019-01-15T13:28:32.698Z,8.17
2019-01-15T13:31:20.017Z,8.20
2019-01-15T13:36:56.194Z,8.25
2019-01-15T13:39:43.497Z,8.28
2019-01-15T13:42:30.812Z,8.33
2019-01-15T13:45:18.139Z,8.32
2019-01-15T13:48:05.478Z,8.35
2019-01-15T13:50:52.802Z,8.37
2019-01-15T13:53:40.121Z,8.47
2019-01-15T13:59:06.664Z,8.78
2019-01-15T14:04:33.693Z,8.89
2019-01-15T14:07:21.012Z,8.88
2019-01-15T14:10:08.311Z,8.74
2019-01-15T14:12:55.627Z,8.64
2019-01-15T14:15:48.951Z,8.60
2019-01-15T14:18:31.957Z,8.56
2019-01-15T14:21:19.285Z,8.56
2019-01-15T14:24:06.588Z,8.53
2019-01-15T14:29:29.368Z,8.48
2019-01-15T14:32:16.683Z,8.48
2019-01-15T14:35:04.025Z,8.48
2019-01-15T14:37:51.340Z,8.48
2019-01-15T14:40:38.639Z,8.48
2019-01-15T14:43:25.957Z,8.45
2019-01-15T14:46:13.270Z,8.45
2019-01-15T14:49:00.608Z,8.45
2019-01-15T14:51:47.906Z,8.45
2019-01-15T14:57:10.131Z,8.43
2019-01-15T14:59:57.438Z,8.44
2019-01-15T15:02:44.769Z,8.45
2019-01-15T15:05:32.101Z,8.45
2019-01-15T15:08:19.417Z,8.44
2019-01-15T15:16:34.926Z,8.44
2019-01-15T15:19:22.248Z,8.45
2019-01-15T15:22:09.547Z,8.45
2019-01-15T15:24:56.883Z,8.42
2019-01-15T15:27:44.179Z,8.42
2019-01-15T15:33:32.678Z,8.41
2019-01-15T15:36:19.990Z,8.41
2019-01-15T15:39:07.284Z,8.42
2019-01-15T15:44:29.958Z,8.42
2019-01-15T15:47:17.282Z,8.42
2019-01-15T15:50:04.601Z,8.43
2019-01-15T15:52:51.913Z,8.43
2019-01-15T16:01:13.019Z,8.44
2019-01-15T16:06:49.219Z,8.48
2019-01-15T16:09:36.540Z,8.45
2019-01-15T16:12:23.854Z,8.50
2019-01-15T16:15:11.170Z,8.52
2019-01-15T16:17:58.485Z,8.55
2019-01-15T16:23:34.686Z,8.61
2019-01-15T16:26:22.013Z,8.64
2019-01-15T16:31:58.191Z,8.65
2019-01-15T16:34:45.496Z,8.67
2019-01-15T16:37:32.807Z,8.69
2019-01-15T16:40:20.112Z,8.69
2019-01-15T16:43:07.433Z,8.72
2019-01-15T16:45:54.754Z,8.73
2019-01-15T16:51:17.076Z,8.78
2019-01-15T16:54:04.396Z,8.80
2019-01-15T16:59:40.619Z,8.81
2019-01-15T17:02:28.088Z,8.80
2019-01-15T17:05:15.334Z,8.80
2019-01-15T17:08:02.634Z,8.81
2019-01-15T17:10:49.956Z,8.81
2019-01-15T17:13:37.264Z,8.85
2019-01-15T17:19:13.450Z,8.90
2019-01-15T17:22:00.750Z,8.92
2019-01-15T17:24:48.084Z,8.95
2019-01-15T17:33:25.197Z,9.04
2019-01-15T17:38:52.204Z,9.03
2019-01-15T17:41:39.548Z,9.03
2019-01-15T17:44:30.000Z,9.06
2019-01-15T17:47:31.648Z,9.06
2019-01-15T17:50:06.519Z,9.05
2019-01-15T17:52:53.844Z,9.02
2019-01-15T17:55:41.179Z,9.04
2019-01-15T18:01:17.365Z,9.04
2019-01-15T18:04:04.721Z,9.07
2019-01-15T18:06:52.022Z,9.05
2019-01-15T18:09:39.323Z,9.03
2019-01-15T18:15:01.784Z,9.03
2019-01-15T18:20:28.460Z,9.08
2019-01-15T18:23:15.784Z,9.10
2019-01-15T18:26:03.090Z,9.08
2019-01-15T18:28:50.401Z,9.08
2019-01-15T18:31:37.719Z,9.10
2019-01-15T18:37:13.909Z,9.12
2019-01-15T18:40:01.226Z,9.09
2019-01-15T18:42:48.556Z,9.08
2019-01-15T18:45:35.891Z,9.09
2019-01-15T18:48:23.199Z,9.06
2019-01-15T18:51:10.499Z,9.09
2019-01-15T18:53:57.826Z,9.11
2019-01-15T18:56:45.126Z,9.11
2019-01-15T18:59:53.447Z,9.58
2019-01-15T19:10:44.152Z,9.38
2019-01-15T19:13:31.543Z,9.33
2019-01-15T19:16:18.849Z,9.31
2019-01-15T19:19:06.164Z,9.22
2019-01-15T19:24:42.345Z,9.19
2019-01-15T19:27:29.650Z,9.22
2019-01-15T19:30:16.986Z,9.21
2019-01-15T19:33:04.307Z,9.20
2019-01-15T19:35:51.616Z,9.22
2019-01-15T19:38:38.942Z,9.20
2019-01-15T19:41:26.255Z,9.17
2019-01-15T19:44:13.577Z,9.18
2019-01-15T19:47:00.875Z,9.20
2019-01-15T19:49:48.193Z,9.21
2019-01-15T19:55:45.387Z,9.20
2019-01-15T19:58:32.700Z,9.19
2019-01-15T20:01:20.014Z,9.20
2019-01-15T20:04:07.320Z,9.18
2019-01-15T20:09:33.897Z,9.13
2019-01-15T20:12:21.210Z,9.17
2019-01-15T20:15:08.519Z,9.19
2019-01-15T20:17:55.822Z,9.18
2019-01-15T20:20:43.137Z,9.17
2019-01-15T20:26:19.329Z,9.16
2019-01-15T20:29:06.635Z,9.12
2019-01-15T20:31:53.945Z,9.12
2019-01-15T20:34:41.253Z,9.16
2019-01-15T20:42:39.218Z,9.17
2019-01-15T20:48:40.379Z,9.20
2019-01-15T20:51:27.699Z,9.21
2019-01-15T20:54:14.999Z,9.19
2019-01-15T20:57:02.310Z,9.18
2019-01-15T20:59:49.628Z,9.18
2019-01-15T21:02:36.935Z,9.19
2019-01-15T21:08:37.999Z,9.20
2019-01-15T21:16:53.493Z,9.19
2019-01-15T21:19:40.814Z,9.23
2019-01-15T21:22:28.142Z,9.20
2019-01-15T21:25:15.493Z,9.19
2019-01-15T21:33:17.376Z,9.13
2019-01-15T21:36:04.682Z,9.14
2019-01-15T21:41:27.307Z,9.12
2019-01-15T21:44:14.634Z,9.11
2019-01-15T21:47:01.940Z,9.12
2019-01-15T21:49:49.263Z,9.12
2019-01-15T21:52:36.560Z,9.12
2019-01-15T21:58:25.309Z,9.10
2019-01-15T22:03:51.935Z,9.15
2019-01-15T22:06:39.262Z,9.15
2019-01-15T22:15:07.071Z,9.18
2019-01-15T22:17:54.372Z,9.17
2019-01-15T22:23:20.877Z,9.19
2019-01-15T22:26:08.199Z,9.22
2019-01-15T22:28:55.505Z,9.20
2019-01-15T22:31:42.818Z,9.21
2019-01-15T22:34:30.125Z,9.25
2019-01-15T22:37:17.439Z,9.27
2019-01-15T22:40:04.743Z,9.26
2019-01-15T22:45:31.326Z,9.27
2019-01-15T22:48:18.644Z,9.27
2019-01-15T22:51:05.937Z,9.28
2019-01-15T22:53:53.252Z,9.30
2019-01-15T22:56:40.563Z,9.30
2019-01-15T23:02:16.749Z,9.26
2019-01-15T23:05:04.058Z,9.26
2019-01-15T23:07:51.375Z,9.25
2019-01-15T23:10:38.679Z,9.23
2019-01-15T23:13:25.994Z,9.22
2019-01-15T23:19:02.179Z,9.20
2019-01-15T23:21:49.482Z,9.17
2019-01-15T23:24:36.799Z,9.16
2019-01-15T23:30:12.987Z,9.17
2019-01-15T23:35:39.683Z,9.14
2019-01-15T23:41:02.000Z,9.09
2019-01-15T23:49:03.172Z,9.11
2019-01-15T23:59:53.583Z,9.09
