createdAt,value
2019-02-24T00:03:37.121Z,52.66
2019-02-24T00:08:39.972Z,52.65
2019-02-24T00:13:42.772Z,52.81
2019-02-24T00:18:45.570Z,52.84
2019-02-24T00:23:48.355Z,52.79
2019-02-24T00:28:51.146Z,52.87
2019-02-24T00:33:54.005Z,52.96
2019-02-24T00:38:56.805Z,52.87
2019-02-24T00:43:59.623Z,52.88
2019-02-24T00:49:02.392Z,52.81
2019-02-24T00:54:05.251Z,52.76
2019-02-24T00:59:08.044Z,52.67
2019-02-24T01:04:10.823Z,52.45
2019-02-24T01:09:13.607Z,52.34
2019-02-24T01:14:16.376Z,52.15
2019-02-24T01:19:19.146Z,51.99
2019-02-24T01:24:21.916Z,51.86
2019-02-24T01:29:24.708Z,51.81
2019-02-24T01:34:27.495Z,51.57
2019-02-24T01:39:30.275Z,51.37
2019-02-24T01:44:33.046Z,51.21
2019-02-24T01:49:35.885Z,51.05
2019-02-24T01:54:38.652Z,50.88
2019-02-24T01:59:41.439Z,50.70
2019-02-24T02:04:44.223Z,50.64
2019-02-24T02:09:47.009Z,50.39
2019-02-24T02:14:49.817Z,50.26
2019-02-24T02:19:52.604Z,49.99
2019-02-24T02:24:55.427Z,49.79
2019-02-24T02:29:58.237Z,49.71
2019-02-24T02:35:01.027Z,49.38
2019-02-24T02:40:04.877Z,49.23
2019-02-24T02:45:08.229Z,48.99
2019-02-24T02:50:11.017Z,48.87
2019-02-24T02:55:13.914Z,48.71
2019-02-24T03:00:49.893Z,48.50
2019-02-24T03:06:00.428Z,48.25
2019-02-24T03:11:03.203Z,48.11
2019-02-24T03:16:05.992Z,47.84
2019-02-24T03:21:08.779Z,47.67
2019-02-24T03:26:11.555Z,47.48
2019-02-24T03:31:14.349Z,47.16
2019-02-24T03:36:17.201Z,47.04
2019-02-24T03:41:19.983Z,46.89
2019-02-24T03:46:22.764Z,46.65
2019-02-24T03:51:25.537Z,46.41
2019-02-24T03:56:28.316Z,46.19
2019-02-24T04:01:31.147Z,45.98
2019-02-24T04:06:34.017Z,45.78
2019-02-24T04:11:36.803Z,45.64
2019-02-24T04:16:39.598Z,45.47
2019-02-24T04:21:42.380Z,45.21
2019-02-24T04:26:45.162Z,45.01
2019-02-24T04:31:47.932Z,44.81
2019-02-24T04:36:50.777Z,44.56
2019-02-24T04:41:53.541Z,44.46
2019-02-24T04:46:56.327Z,44.25
2019-02-24T04:51:59.116Z,44.01
2019-02-24T04:57:01.964Z,43.81
2019-02-24T05:02:04.821Z,43.68
2019-02-24T05:07:07.584Z,43.41
2019-02-24T05:12:10.450Z,43.27
2019-02-24T05:17:13.221Z,43.08
2019-02-24T05:22:16.008Z,42.85
2019-02-24T05:27:18.816Z,42.70
2019-02-24T05:32:21.613Z,42.44
2019-02-24T05:37:24.395Z,42.39
2019-02-24T05:42:27.186Z,42.17
2019-02-24T05:47:29.970Z,42.11
2019-02-24T05:52:32.752Z,41.93
2019-02-24T05:57:35.607Z,41.80
2019-02-24T06:02:38.456Z,41.59
2019-02-24T06:07:41.248Z,41.43
2019-02-24T06:12:44.039Z,41.30
2019-02-24T06:17:46.833Z,41.19
2019-02-24T06:22:49.625Z,41.00
2019-02-24T06:27:52.424Z,40.74
2019-02-24T06:32:55.189Z,40.58
2019-02-24T06:37:58.001Z,40.61
2019-02-24T06:43:00.781Z,40.43
2019-02-24T06:48:03.633Z,40.32
2019-02-24T06:53:06.420Z,40.34
2019-02-24T06:58:09.206Z,40.26
2019-02-24T07:03:11.989Z,40.16
2019-02-24T07:08:14.769Z,39.95
2019-02-24T07:13:17.547Z,39.82
2019-02-24T07:18:20.333Z,39.72
2019-02-24T07:23:23.119Z,39.55
2019-02-24T07:28:25.908Z,39.50
2019-02-24T07:33:28.691Z,39.44
2019-02-24T07:38:31.464Z,39.40
2019-02-24T07:43:34.265Z,39.34
2019-02-24T07:48:37.052Z,39.33
2019-02-24T07:53:39.857Z,39.32
2019-02-24T07:58:42.646Z,39.32
2019-02-24T08:03:45.449Z,39.07
2019-02-24T08:08:48.372Z,38.97
2019-02-24T08:13:51.156Z,38.81
2019-02-24T08:18:53.923Z,38.86
2019-02-24T08:23:56.727Z,38.87
2019-02-24T08:28:59.497Z,38.89
2019-02-24T08:34:02.290Z,38.90
2019-02-24T08:39:05.829Z,38.98
2019-02-24T08:44:08.660Z,38.95
2019-02-24T08:49:11.476Z,38.91
2019-02-24T08:54:14.264Z,38.84
2019-02-24T08:59:17.052Z,38.80
2019-02-24T09:04:19.904Z,38.75
2019-02-24T09:09:22.716Z,38.41
2019-02-24T09:14:25.596Z,38.42
2019-02-24T09:19:28.440Z,38.87
2019-02-24T09:24:31.206Z,38.79
2019-02-24T09:29:34.002Z,38.70
2019-02-24T09:34:36.864Z,38.54
2019-02-24T09:39:39.650Z,38.54
2019-02-24T09:44:42.444Z,37.30
2019-02-24T09:49:45.221Z,34.80
2019-02-24T09:54:48.012Z,32.90
2019-02-24T09:59:50.796Z,31.05
2019-02-24T10:04:53.586Z,29.90
2019-02-24T10:09:56.442Z,28.99
2019-02-24T10:14:59.227Z,28.26
2019-02-24T10:20:02.016Z,27.54
2019-02-24T10:25:06.439Z,27.13
2019-02-24T10:30:10.814Z,26.74
2019-02-24T10:35:13.656Z,26.42
2019-02-24T10:40:16.910Z,26.43
2019-02-24T10:45:19.805Z,25.98
2019-02-24T10:50:22.590Z,26.00
2019-02-24T10:55:25.420Z,25.91
2019-02-24T11:00:28.192Z,25.77
2019-02-24T11:05:31.044Z,26.12
2019-02-24T11:10:33.829Z,26.13
2019-02-24T11:15:36.627Z,26.25
2019-02-24T11:20:39.395Z,26.18
2019-02-24T11:25:42.256Z,26.53
2019-02-24T11:30:45.096Z,27.06
2019-02-24T11:35:47.892Z,27.54
2019-02-24T11:40:50.744Z,27.89
2019-02-24T11:45:53.528Z,28.24
2019-02-24T11:50:56.312Z,28.57
2019-02-24T11:55:59.152Z,28.65
2019-02-24T12:01:02.017Z,28.76
2019-02-24T12:06:04.803Z,28.84
2019-02-24T12:11:07.667Z,28.71
2019-02-24T12:16:10.508Z,31.84
2019-02-24T12:21:13.300Z,34.20
2019-02-24T12:26:16.085Z,35.22
2019-02-24T12:31:18.864Z,35.75
2019-02-24T12:36:21.736Z,35.09
2019-02-24T12:41:24.517Z,35.45
2019-02-24T12:46:27.368Z,35.74
2019-02-24T12:51:30.147Z,35.82
2019-02-24T12:56:33.042Z,35.58
2019-02-24T13:01:35.812Z,35.32
2019-02-24T13:06:38.613Z,34.67
2019-02-24T13:11:41.475Z,34.98
2019-02-24T13:16:44.265Z,35.56
2019-02-24T13:21:47.132Z,36.36
2019-02-24T13:26:49.907Z,36.45
2019-02-24T13:31:52.736Z,37.30
2019-02-24T13:36:55.507Z,37.95
2019-02-24T13:41:58.289Z,38.49
2019-02-24T13:47:01.132Z,38.53
2019-02-24T13:52:04.935Z,38.79
2019-02-24T13:57:07.700Z,38.44
2019-02-24T14:02:10.468Z,38.89
2019-02-24T14:07:13.268Z,37.99
2019-02-24T14:12:16.103Z,38.21
2019-02-24T14:17:18.888Z,38.03
2019-02-24T14:22:21.772Z,37.88
2019-02-24T14:27:24.560Z,37.33
2019-02-24T14:32:33.060Z,38.49
2019-02-24T14:37:31.761Z,39.36
2019-02-24T14:42:34.540Z,36.50
2019-02-24T14:47:40.497Z,36.02
2019-02-24T14:52:43.295Z,33.19
2019-02-24T14:57:46.162Z,32.92
2019-02-24T15:02:48.959Z,32.00
2019-02-24T15:07:51.729Z,29.28
2019-02-24T15:12:54.583Z,29.78
2019-02-24T15:17:57.388Z,28.97
2019-02-24T15:23:20.891Z,28.78
2019-02-24T15:34:10.645Z,27.61
2019-02-24T15:39:14.904Z,27.80
2019-02-24T15:44:17.692Z,28.30
2019-02-24T15:54:48.860Z,29.84
2019-02-24T15:59:51.949Z,30.86
2019-02-24T16:04:54.770Z,31.64
2019-02-24T16:09:57.571Z,32.53
2019-02-24T16:15:00.332Z,33.19
2019-02-24T16:20:03.188Z,33.52
2019-02-24T16:25:06.922Z,34.12
2019-02-24T16:30:11.381Z,34.66
2019-02-24T16:35:15.053Z,34.89
2019-02-24T16:40:37.107Z,35.52
2019-02-24T16:45:39.955Z,36.09
2019-02-24T16:50:42.725Z,36.49
2019-02-24T16:55:45.532Z,36.68
2019-02-24T17:00:48.389Z,36.97
2019-02-24T17:05:51.187Z,37.16
2019-02-24T17:10:54.023Z,37.51
2019-02-24T17:15:56.812Z,37.66
2019-02-24T17:20:59.667Z,37.86
2019-02-24T17:26:02.486Z,37.93
2019-02-24T17:31:07.008Z,38.08
2019-02-24T17:36:09.984Z,38.10
2019-02-24T17:41:12.769Z,38.17
2019-02-24T17:46:15.628Z,38.23
2019-02-24T17:51:21.243Z,38.29
2019-02-24T17:56:23.139Z,38.42
2019-02-24T18:01:25.964Z,38.38
2019-02-24T18:06:28.744Z,38.48
2019-02-24T18:11:31.527Z,38.44
2019-02-24T18:16:34.308Z,38.53
2019-02-24T18:21:37.080Z,38.51
2019-02-24T18:26:39.866Z,38.50
2019-02-24T18:37:08.651Z,39.38
2019-02-24T18:42:11.450Z,40.23
2019-02-24T18:47:15.529Z,40.63
2019-02-24T18:52:18.322Z,40.58
2019-02-24T18:57:21.083Z,40.67
2019-02-24T19:07:58.418Z,40.85
2019-02-24T19:13:01.182Z,40.99
2019-02-24T19:18:04.078Z,41.00
2019-02-24T19:23:07.080Z,41.05
2019-02-24T19:28:09.932Z,41.01
2019-02-24T19:33:12.718Z,40.96
2019-02-24T19:38:15.574Z,41.24
2019-02-24T19:43:18.352Z,41.38
2019-02-24T19:48:21.152Z,41.65
2019-02-24T19:53:24.014Z,41.47
2019-02-24T19:58:26.791Z,41.08
2019-02-24T20:03:29.559Z,41.45
2019-02-24T20:08:32.357Z,41.43
2019-02-24T20:13:35.140Z,41.32
2019-02-24T20:18:37.993Z,41.02
2019-02-24T20:23:40.827Z,40.61
2019-02-24T20:28:43.600Z,41.32
2019-02-24T20:33:46.412Z,42.07
2019-02-24T20:38:49.192Z,42.34
2019-02-24T20:49:18.727Z,42.18
2019-02-24T20:54:21.527Z,41.99
2019-02-24T20:59:24.328Z,41.86
2019-02-24T21:05:06.707Z,41.71
2019-02-24T21:09:48.672Z,41.52
2019-02-24T21:14:51.466Z,41.32
2019-02-24T21:19:54.249Z,41.15
2019-02-24T21:24:57.084Z,40.97
2019-02-24T21:29:59.873Z,40.91
2019-02-24T21:35:02.672Z,40.68
2019-02-24T21:40:06.980Z,40.58
2019-02-24T21:45:11.540Z,40.43
2019-02-24T21:50:15.236Z,40.40
2019-02-24T21:55:18.091Z,40.29
2019-02-24T22:00:22.383Z,40.27
2019-02-24T22:05:25.164Z,40.06
2019-02-24T22:10:27.932Z,39.97
2019-02-24T22:15:30.717Z,39.77
2019-02-24T22:20:33.564Z,39.68
2019-02-24T22:25:36.361Z,39.63
2019-02-24T22:30:39.219Z,39.49
2019-02-24T22:35:42.021Z,39.44
2019-02-24T22:40:54.024Z,39.31
2019-02-24T22:45:49.243Z,39.24
2019-02-24T22:50:52.044Z,39.26
2019-02-24T22:55:54.828Z,39.15
2019-02-24T23:01:00.788Z,39.14
2019-02-24T23:11:21.655Z,38.97
2019-02-24T23:16:24.420Z,38.83
2019-02-24T23:21:27.188Z,38.70
2019-02-24T23:26:29.944Z,38.69
2019-02-24T23:31:32.804Z,38.59
2019-02-24T23:36:35.572Z,38.57
2019-02-24T23:41:38.355Z,38.49
2019-02-24T23:46:41.140Z,38.43
2019-02-24T23:51:43.997Z,38.32
2019-02-24T23:56:46.760Z,38.25
