createdAt,value
2018-12-04T00:00:11.776Z,0.00
2018-12-04T00:01:11.761Z,0.00
2018-12-04T00:02:11.760Z,0.00
2018-12-04T00:03:11.731Z,0.00
2018-12-04T00:04:11.734Z,0.00
2018-12-04T00:05:11.727Z,0.00
2018-12-04T00:06:11.711Z,0.00
2018-12-04T00:07:11.699Z,0.00
2018-12-04T00:08:11.733Z,0.00
2018-12-04T00:09:11.674Z,0.00
2018-12-04T00:10:11.674Z,0.00
2018-12-04T00:11:11.655Z,0.00
2018-12-04T00:12:11.647Z,0.00
2018-12-04T00:13:11.635Z,0.00
2018-12-04T00:14:11.629Z,0.00
2018-12-04T00:15:11.633Z,0.00
2018-12-04T00:16:11.603Z,0.00
2018-12-04T00:17:11.591Z,0.00
2018-12-04T00:18:11.582Z,0.00
2018-12-04T00:19:11.577Z,0.00
2018-12-04T00:20:11.568Z,0.00
2018-12-04T00:21:11.568Z,0.00
2018-12-04T00:22:11.545Z,0.00
2018-12-04T00:23:11.526Z,0.00
2018-12-04T00:24:11.519Z,0.00
2018-12-04T00:25:11.525Z,0.00
2018-12-04T00:26:11.499Z,0.00
2018-12-04T00:27:11.480Z,0.00
2018-12-04T00:28:11.470Z,0.00
2018-12-04T00:29:11.461Z,0.00
2018-12-04T00:30:11.470Z,0.00
2018-12-04T00:31:11.446Z,0.00
2018-12-04T00:32:11.429Z,0.00
2018-12-04T00:33:11.423Z,0.00
2018-12-04T00:34:11.411Z,0.00
2018-12-04T00:35:11.408Z,0.00
2018-12-04T00:36:11.391Z,0.00
2018-12-04T00:37:11.376Z,0.00
2018-12-04T00:38:11.363Z,0.00
2018-12-04T00:39:11.351Z,0.00
2018-12-04T00:40:11.371Z,0.00
2018-12-04T00:41:11.335Z,0.00
2018-12-04T00:42:11.356Z,0.00
2018-12-04T00:43:11.310Z,0.00
2018-12-04T00:44:11.305Z,0.00
2018-12-04T00:45:11.296Z,0.00
2018-12-04T00:46:11.303Z,0.00
2018-12-04T00:47:11.274Z,0.00
2018-12-04T00:48:11.258Z,0.00
2018-12-04T00:49:11.252Z,0.00
2018-12-04T00:50:11.245Z,0.00
2018-12-04T00:51:11.241Z,0.00
2018-12-04T00:52:11.219Z,0.00
2018-12-04T00:53:11.216Z,0.00
2018-12-04T00:54:11.199Z,0.00
2018-12-04T00:55:11.188Z,0.00
2018-12-04T00:56:11.197Z,0.00
2018-12-04T00:57:11.168Z,0.00
2018-12-04T00:58:11.170Z,0.00
2018-12-04T00:59:11.146Z,0.00
2018-12-04T01:00:11.138Z,0.00
2018-12-04T01:01:11.143Z,0.00
2018-12-04T01:02:11.118Z,0.00
2018-12-04T01:03:11.110Z,0.00
2018-12-04T01:04:11.091Z,0.00
2018-12-04T01:05:11.090Z,0.00
2018-12-04T01:06:11.091Z,0.00
2018-12-04T01:07:11.065Z,0.00
2018-12-04T01:08:11.058Z,0.00
2018-12-04T01:09:11.050Z,0.00
2018-12-04T01:10:11.043Z,0.00
2018-12-04T01:11:11.035Z,0.00
2018-12-04T01:12:11.011Z,0.00
2018-12-04T01:13:11.008Z,0.00
2018-12-04T01:14:10.992Z,0.00
2018-12-04T01:15:10.976Z,0.00
2018-12-04T01:16:10.989Z,0.00
2018-12-04T01:17:10.963Z,0.00
2018-12-04T01:18:10.953Z,0.00
2018-12-04T01:19:10.944Z,0.00
2018-12-04T01:20:10.930Z,0.00
2018-12-04T01:21:10.937Z,0.00
2018-12-04T01:22:10.907Z,0.00
2018-12-04T01:23:10.898Z,0.00
2018-12-04T01:24:10.891Z,0.00
2018-12-04T01:25:10.898Z,0.00
2018-12-04T01:26:10.890Z,0.00
2018-12-04T01:27:10.861Z,0.00
2018-12-04T01:28:10.877Z,0.00
2018-12-04T01:29:10.835Z,0.00
2018-12-04T01:30:10.823Z,0.00
2018-12-04T01:31:10.831Z,0.00
2018-12-04T01:32:10.805Z,0.00
2018-12-04T01:33:10.793Z,0.00
2018-12-04T01:34:10.785Z,0.00
2018-12-04T01:35:10.789Z,0.00
2018-12-04T01:36:10.783Z,0.00
2018-12-04T01:37:10.752Z,0.00
2018-12-04T01:38:10.783Z,0.00
2018-12-04T01:39:10.732Z,0.00
2018-12-04T01:40:10.730Z,0.00
2018-12-04T01:41:10.730Z,0.00
2018-12-04T01:42:10.701Z,0.00
2018-12-04T01:43:10.694Z,0.00
2018-12-04T01:44:10.680Z,0.00
2018-12-04T01:45:10.671Z,0.00
2018-12-04T01:46:10.680Z,0.00
2018-12-04T01:47:10.649Z,0.00
2018-12-04T01:48:10.652Z,0.00
2018-12-04T01:49:10.632Z,0.00
2018-12-04T01:50:10.628Z,0.00
2018-12-04T01:51:10.627Z,0.00
2018-12-04T01:52:10.603Z,0.00
2018-12-04T01:53:10.617Z,0.00
2018-12-04T01:54:10.579Z,0.00
2018-12-04T01:55:10.567Z,0.00
2018-12-04T01:56:10.595Z,0.00
2018-12-04T01:57:10.549Z,0.00
2018-12-04T01:58:10.545Z,0.00
2018-12-04T01:59:10.533Z,0.00
2018-12-04T02:00:10.521Z,0.00
2018-12-04T02:01:10.516Z,0.00
2018-12-04T02:02:10.512Z,0.00
2018-12-04T02:03:10.486Z,0.00
2018-12-04T02:04:10.475Z,0.00
2018-12-04T02:05:10.468Z,0.00
2018-12-04T02:06:10.454Z,0.00
2018-12-04T02:07:10.465Z,0.00
2018-12-04T02:08:10.435Z,0.00
2018-12-04T02:09:10.424Z,0.00
2018-12-04T02:10:10.416Z,0.00
2018-12-04T02:11:10.416Z,0.00
2018-12-04T02:12:10.413Z,0.00
2018-12-04T02:13:10.387Z,0.00
2018-12-04T02:14:10.376Z,0.00
2018-12-04T02:15:10.364Z,0.00
2018-12-04T02:16:10.354Z,0.00
2018-12-04T02:17:10.375Z,0.00
2018-12-04T02:18:10.338Z,0.00
2018-12-04T02:19:10.322Z,0.00
2018-12-04T02:20:10.318Z,0.00
2018-12-04T02:21:10.305Z,0.00
2018-12-04T02:22:10.303Z,0.00
2018-12-04T02:23:10.297Z,0.00
2018-12-04T02:24:10.273Z,0.00
2018-12-04T02:25:10.263Z,0.00
2018-12-04T02:26:10.254Z,0.00
2018-12-04T02:27:10.253Z,0.00
2018-12-04T02:28:10.238Z,0.00
2018-12-04T02:29:10.228Z,0.00
2018-12-04T02:30:10.213Z,0.00
2018-12-04T02:31:10.305Z,0.00
2018-12-04T02:32:10.210Z,0.00
2018-12-04T02:33:10.185Z,0.00
2018-12-04T02:34:10.179Z,0.00
2018-12-04T02:35:10.165Z,0.00
2018-12-04T02:36:10.155Z,0.00
2018-12-04T02:37:10.166Z,0.00
2018-12-04T02:38:10.128Z,0.00
2018-12-04T02:39:10.126Z,0.00
2018-12-04T02:40:10.117Z,0.00
2018-12-04T02:41:10.101Z,0.00
2018-12-04T02:42:10.104Z,0.00
2018-12-04T02:43:10.075Z,0.00
2018-12-04T02:44:10.075Z,0.00
2018-12-04T02:45:10.071Z,0.00
2018-12-04T02:46:10.046Z,0.00
2018-12-04T02:47:10.058Z,0.00
2018-12-04T02:48:10.036Z,0.00
2018-12-04T02:49:10.018Z,0.00
2018-12-04T02:50:10.017Z,0.00
2018-12-04T02:51:10.001Z,0.00
2018-12-04T02:52:10.004Z,0.00
2018-12-04T02:53:09.972Z,0.00
2018-12-04T02:54:09.973Z,0.00
2018-12-04T02:55:09.953Z,0.00
2018-12-04T02:56:09.945Z,0.00
2018-12-04T02:57:09.951Z,0.00
2018-12-04T02:58:09.923Z,0.00
2018-12-04T02:59:09.927Z,0.00
2018-12-04T03:00:09.904Z,0.00
2018-12-04T03:01:09.903Z,0.00
2018-12-04T03:02:09.902Z,0.00
2018-12-04T03:03:09.881Z,0.00
2018-12-04T03:04:09.863Z,0.00
2018-12-04T03:05:09.855Z,0.00
2018-12-04T03:06:09.842Z,0.00
2018-12-04T03:07:09.851Z,0.00
2018-12-04T03:08:09.825Z,0.00
2018-12-04T03:09:09.812Z,0.00
2018-12-04T03:10:09.809Z,0.00
2018-12-04T03:11:09.789Z,0.00
2018-12-04T03:12:09.799Z,0.00
2018-12-04T03:13:09.780Z,0.00
2018-12-04T03:14:09.766Z,0.00
2018-12-04T03:15:09.751Z,0.00
2018-12-04T03:16:09.747Z,0.00
2018-12-04T03:17:09.765Z,0.00
2018-12-04T03:18:09.720Z,0.00
2018-12-04T03:19:09.727Z,0.00
2018-12-04T03:20:09.700Z,0.00
2018-12-04T03:21:09.691Z,0.00
2018-12-04T03:22:09.673Z,0.00
2018-12-04T03:23:09.692Z,0.00
2018-12-04T03:24:09.659Z,0.00
2018-12-04T03:25:09.671Z,0.00
2018-12-04T03:26:09.643Z,0.00
2018-12-04T03:27:09.628Z,0.00
2018-12-04T03:28:09.631Z,0.00
2018-12-04T03:29:09.614Z,0.00
2018-12-04T03:30:09.595Z,0.00
2018-12-04T03:31:09.591Z,0.00
2018-12-04T03:32:09.584Z,0.00
2018-12-04T03:33:09.590Z,0.00
2018-12-04T03:34:09.559Z,0.00
2018-12-04T03:35:09.547Z,0.00
2018-12-04T03:36:09.533Z,0.00
2018-12-04T03:37:09.526Z,0.00
2018-12-04T03:38:09.528Z,0.00
2018-12-04T03:39:09.500Z,0.00
2018-12-04T03:40:09.502Z,0.00
2018-12-04T03:41:09.486Z,0.00
2018-12-04T03:42:09.474Z,0.00
2018-12-04T03:43:09.485Z,0.00
2018-12-04T03:44:09.458Z,0.00
2018-12-04T03:45:09.448Z,0.00
2018-12-04T03:46:09.440Z,0.00
2018-12-04T03:47:09.420Z,0.00
2018-12-04T03:48:09.453Z,0.00
2018-12-04T03:49:09.444Z,0.00
2018-12-04T03:50:09.394Z,0.00
2018-12-04T03:51:09.385Z,0.00
2018-12-04T03:52:09.383Z,0.00
2018-12-04T03:53:09.360Z,0.00
2018-12-04T03:54:09.368Z,0.00
2018-12-04T03:55:09.336Z,0.00
2018-12-04T03:56:09.328Z,0.00
2018-12-04T03:57:09.324Z,0.00
2018-12-04T03:58:09.328Z,0.00
2018-12-04T03:59:09.336Z,0.00
2018-12-04T04:00:09.289Z,0.00
2018-12-04T04:01:09.284Z,0.00
2018-12-04T04:02:09.267Z,0.00
2018-12-04T04:03:09.259Z,0.00
2018-12-04T04:04:09.257Z,0.00
2018-12-04T04:05:09.240Z,0.00
2018-12-04T04:06:09.229Z,0.00
2018-12-04T04:07:09.216Z,0.00
2018-12-04T04:08:09.211Z,0.00
2018-12-04T04:09:09.210Z,0.00
2018-12-04T04:10:09.184Z,0.00
2018-12-04T04:11:09.194Z,0.00
2018-12-04T04:12:09.164Z,0.00
2018-12-04T04:13:09.163Z,0.00
2018-12-04T04:14:09.157Z,0.00
2018-12-04T04:15:09.135Z,0.00
2018-12-04T04:16:17.093Z,0.00
2018-12-04T04:17:09.117Z,0.00
2018-12-04T04:18:09.103Z,0.00
2018-12-04T04:19:09.109Z,0.00
2018-12-04T04:20:09.084Z,0.00
2018-12-04T04:21:09.074Z,0.00
2018-12-04T04:22:09.068Z,0.00
2018-12-04T04:23:09.054Z,0.00
2018-12-04T04:24:09.073Z,0.00
2018-12-04T04:25:09.035Z,0.00
2018-12-04T04:26:09.030Z,0.00
2018-12-04T04:27:09.019Z,0.00
2018-12-04T04:28:09.008Z,0.00
2018-12-04T04:29:08.997Z,0.00
2018-12-04T04:30:09.024Z,0.00
2018-12-04T04:31:08.970Z,0.00
2018-12-04T04:32:08.963Z,0.00
2018-12-04T04:33:08.953Z,0.00
2018-12-04T04:34:08.952Z,0.00
2018-12-04T04:35:08.949Z,0.00
2018-12-04T04:36:08.922Z,0.00
2018-12-04T04:37:08.911Z,0.00
2018-12-04T04:38:08.901Z,0.00
2018-12-04T04:39:08.893Z,0.00
2018-12-04T04:40:08.889Z,0.00
2018-12-04T04:41:08.871Z,0.00
2018-12-04T04:42:08.859Z,0.00
2018-12-04T04:43:08.855Z,0.00
2018-12-04T04:44:08.838Z,0.00
2018-12-04T04:45:08.844Z,0.00
2018-12-04T04:46:08.815Z,0.00
2018-12-04T04:47:08.805Z,0.00
2018-12-04T04:48:08.799Z,0.00
2018-12-04T04:49:08.788Z,0.00
2018-12-04T04:50:08.794Z,0.00
2018-12-04T04:51:08.763Z,0.00
2018-12-04T04:52:08.757Z,0.00
2018-12-04T04:53:08.744Z,0.00
2018-12-04T04:54:08.735Z,0.00
2018-12-04T04:55:08.746Z,0.00
2018-12-04T04:56:08.710Z,0.00
2018-12-04T04:57:08.705Z,0.00
2018-12-04T04:58:08.693Z,0.00
2018-12-04T04:59:08.687Z,0.00
2018-12-04T05:00:08.682Z,0.00
2018-12-04T05:01:08.663Z,0.00
2018-12-04T05:02:08.653Z,0.00
2018-12-04T05:03:08.651Z,0.00
2018-12-04T05:04:08.632Z,0.00
2018-12-04T05:05:08.658Z,0.00
2018-12-04T05:06:08.614Z,0.00
2018-12-04T05:07:08.602Z,0.00
2018-12-04T05:08:08.592Z,0.00
2018-12-04T05:09:08.664Z,0.00
2018-12-04T05:10:08.573Z,0.00
2018-12-04T05:11:08.573Z,0.00
2018-12-04T05:12:08.555Z,0.00
2018-12-04T05:13:08.537Z,0.00
2018-12-04T05:14:08.531Z,0.00
2018-12-04T05:15:08.523Z,0.00
2018-12-04T05:16:08.513Z,0.00
2018-12-04T05:17:08.497Z,0.00
2018-12-04T05:18:08.484Z,0.00
2018-12-04T05:19:08.484Z,0.00
2018-12-04T05:20:08.478Z,0.00
2018-12-04T05:21:09.016Z,0.00
2018-12-04T05:22:08.454Z,0.00
2018-12-04T05:23:08.437Z,0.00
2018-12-04T05:24:08.426Z,0.00
2018-12-04T05:25:08.418Z,0.00
2018-12-04T05:26:08.420Z,0.00
2018-12-04T05:27:08.392Z,0.00
2018-12-04T05:28:08.384Z,0.00
2018-12-04T05:29:08.369Z,0.00
2018-12-04T05:30:08.361Z,0.00
2018-12-04T05:31:08.364Z,0.00
2018-12-04T05:32:08.340Z,0.00
2018-12-04T05:33:08.338Z,0.00
2018-12-04T05:34:08.316Z,0.00
2018-12-04T05:35:08.315Z,0.00
2018-12-04T05:36:08.309Z,0.00
2018-12-04T05:37:08.292Z,0.00
2018-12-04T05:38:08.274Z,0.00
2018-12-04T05:39:08.265Z,0.00
2018-12-04T05:40:08.259Z,0.00
2018-12-04T05:41:08.254Z,0.00
2018-12-04T05:42:08.235Z,0.00
2018-12-04T05:43:08.225Z,0.00
2018-12-04T05:44:08.211Z,0.00
2018-12-04T05:45:08.207Z,0.00
2018-12-04T05:46:08.226Z,0.00
2018-12-04T05:47:08.188Z,0.00
2018-12-04T05:48:08.171Z,0.00
2018-12-04T05:49:08.161Z,0.00
2018-12-04T05:50:08.154Z,0.00
2018-12-04T05:51:08.141Z,0.00
2018-12-04T05:52:08.174Z,0.00
2018-12-04T05:53:08.124Z,0.00
2018-12-04T05:54:08.118Z,0.00
2018-12-04T05:55:08.098Z,0.00
2018-12-04T05:56:08.088Z,0.00
2018-12-04T05:57:08.103Z,0.00
2018-12-04T05:58:08.105Z,0.00
2018-12-04T05:59:08.111Z,0.00
2018-12-04T06:00:08.049Z,0.00
2018-12-04T06:01:08.040Z,0.00
2018-12-04T06:02:08.048Z,0.00
2018-12-04T06:03:08.019Z,0.00
2018-12-04T06:04:08.006Z,0.00
2018-12-04T06:05:08.004Z,0.00
2018-12-04T06:06:07.989Z,0.00
2018-12-04T06:07:08.013Z,0.00
2018-12-04T06:08:07.968Z,0.00
2018-12-04T06:09:08.014Z,0.00
2018-12-04T06:10:07.949Z,0.00
2018-12-04T06:11:07.945Z,0.00
2018-12-04T06:12:07.930Z,0.00
2018-12-04T06:13:07.913Z,0.00
2018-12-04T06:14:07.913Z,0.00
2018-12-04T06:15:07.893Z,0.00
2018-12-04T06:16:07.896Z,0.00
2018-12-04T06:17:07.896Z,0.00
2018-12-04T06:18:07.868Z,0.00
2018-12-04T06:19:07.855Z,0.00
2018-12-04T06:20:07.849Z,0.00
2018-12-04T06:21:07.837Z,0.00
2018-12-04T06:22:07.844Z,0.00
2018-12-04T06:23:07.813Z,0.00
2018-12-04T06:24:07.809Z,0.00
2018-12-04T06:25:07.789Z,0.00
2018-12-04T06:26:07.781Z,0.00
2018-12-04T06:27:07.784Z,0.00
2018-12-04T06:28:07.762Z,0.00
2018-12-04T06:29:07.749Z,0.00
2018-12-04T06:30:07.736Z,0.00
2018-12-04T06:31:07.726Z,0.00
2018-12-04T06:32:07.753Z,0.00
2018-12-04T06:33:07.709Z,0.00
2018-12-04T06:34:07.702Z,0.00
2018-12-04T06:35:07.688Z,0.00
2018-12-04T06:36:07.675Z,0.00
2018-12-04T06:37:07.676Z,0.00
2018-12-04T06:38:07.654Z,0.00
2018-12-04T06:39:07.680Z,0.00
2018-12-04T06:40:07.696Z,0.00
2018-12-04T06:41:07.630Z,0.00
2018-12-04T06:42:07.649Z,0.00
2018-12-04T06:43:07.602Z,0.00
2018-12-04T06:44:07.593Z,0.00
2018-12-04T06:45:07.580Z,0.00
2018-12-04T06:46:07.575Z,0.00
2018-12-04T06:47:07.558Z,0.00
2018-12-04T06:48:07.573Z,0.00
2018-12-04T06:49:07.546Z,0.00
2018-12-04T06:50:07.535Z,0.00
2018-12-04T06:51:07.519Z,0.00
2018-12-04T06:52:07.515Z,0.00
2018-12-04T06:53:07.510Z,0.00
2018-12-04T06:54:07.489Z,0.00
2018-12-04T06:55:07.474Z,0.00
2018-12-04T06:56:07.461Z,0.00
2018-12-04T06:57:07.455Z,0.00
2018-12-04T06:58:07.460Z,0.00
2018-12-04T06:59:07.441Z,0.00
2018-12-04T07:00:07.427Z,0.00
2018-12-04T07:01:07.414Z,0.00
2018-12-04T07:02:07.417Z,0.00
2018-12-04T07:03:07.408Z,0.00
2018-12-04T07:04:07.393Z,0.00
2018-12-04T07:05:07.410Z,0.00
2018-12-04T07:06:07.390Z,0.00
2018-12-04T07:07:07.352Z,0.00
2018-12-04T07:08:07.361Z,0.00
2018-12-04T07:09:07.334Z,0.00
2018-12-04T07:10:07.342Z,0.00
2018-12-04T07:11:07.309Z,0.00
2018-12-04T07:12:07.298Z,0.00
2018-12-04T07:13:07.305Z,0.00
2018-12-04T07:14:07.282Z,0.00
2018-12-04T07:15:07.269Z,0.00
2018-12-04T07:16:07.272Z,0.00
2018-12-04T07:17:07.327Z,0.00
2018-12-04T07:18:07.260Z,0.00
2018-12-04T07:19:07.230Z,0.00
2018-12-04T07:20:07.214Z,0.00
2018-12-04T07:21:07.209Z,0.00
2018-12-04T07:22:07.197Z,0.00
2018-12-04T07:23:07.195Z,0.00
2018-12-04T07:24:07.177Z,0.00
2018-12-04T07:25:07.164Z,0.00
2018-12-04T07:26:07.167Z,0.00
2018-12-04T07:27:07.152Z,0.00
2018-12-04T07:28:07.150Z,0.00
2018-12-04T07:29:07.129Z,5.62
2018-12-04T07:30:07.115Z,5.62
2018-12-04T07:31:07.099Z,5.62
2018-12-04T07:32:07.093Z,5.62
2018-12-04T07:33:07.102Z,5.62
2018-12-04T07:34:07.074Z,5.62
2018-12-04T07:35:07.065Z,5.62
2018-12-04T07:36:07.049Z,5.62
2018-12-04T07:37:07.037Z,5.62
2018-12-04T07:38:07.075Z,5.62
2018-12-04T07:39:07.020Z,5.62
2018-12-04T07:40:07.006Z,5.62
2018-12-04T07:41:07.002Z,5.62
2018-12-04T07:42:06.990Z,5.62
2018-12-04T07:43:06.980Z,5.62
2018-12-04T07:44:06.982Z,5.62
2018-12-04T07:45:06.964Z,5.62
2018-12-04T07:46:06.945Z,5.62
2018-12-04T07:47:06.940Z,5.62
2018-12-04T07:48:06.922Z,5.62
2018-12-04T07:49:06.933Z,5.62
2018-12-04T07:50:06.911Z,5.62
2018-12-04T07:51:06.919Z,5.62
2018-12-04T07:52:06.910Z,5.62
2018-12-04T07:53:06.892Z,5.62
2018-12-04T07:54:06.879Z,5.62
2018-12-04T07:55:06.858Z,5.62
2018-12-04T07:56:06.850Z,5.62
2018-12-04T07:57:06.837Z,5.62
2018-12-04T07:58:06.819Z,5.62
2018-12-04T07:59:06.827Z,5.62
2018-12-04T08:00:06.806Z,5.62
2018-12-04T08:01:06.798Z,5.62
2018-12-04T08:02:06.780Z,5.62
2018-12-04T08:03:06.776Z,5.62
2018-12-04T08:04:06.783Z,5.62
2018-12-04T08:05:06.754Z,11.25
2018-12-04T08:06:06.744Z,11.25
2018-12-04T08:07:06.736Z,5.62
2018-12-04T08:08:06.725Z,5.62
2018-12-04T08:09:06.731Z,5.62
2018-12-04T08:10:06.707Z,11.25
2018-12-04T08:11:06.695Z,11.25
2018-12-04T08:12:06.685Z,11.25
2018-12-04T08:13:06.669Z,11.25
2018-12-04T08:14:06.683Z,11.25
2018-12-04T08:15:06.653Z,11.25
2018-12-04T08:16:06.638Z,11.25
2018-12-04T08:17:06.633Z,11.25
2018-12-04T08:18:06.619Z,11.25
2018-12-04T08:19:06.642Z,11.25
2018-12-04T08:20:06.619Z,11.25
2018-12-04T08:21:06.588Z,11.25
2018-12-04T08:22:06.576Z,11.25
2018-12-04T08:23:06.578Z,11.25
2018-12-04T08:24:06.563Z,11.25
2018-12-04T08:25:06.587Z,11.25
2018-12-04T08:26:06.543Z,11.25
2018-12-04T08:27:06.536Z,11.25
2018-12-04T08:28:06.519Z,11.25
2018-12-04T08:29:06.508Z,11.25
2018-12-04T08:30:06.510Z,11.25
2018-12-04T08:31:06.488Z,11.25
2018-12-04T08:32:06.473Z,11.25
2018-12-04T08:33:06.463Z,11.25
2018-12-04T08:34:06.467Z,11.25
2018-12-04T08:35:06.471Z,11.25
2018-12-04T08:36:06.430Z,11.25
2018-12-04T08:37:06.420Z,11.25
2018-12-04T08:38:06.411Z,11.25
2018-12-04T08:39:06.403Z,11.25
2018-12-04T08:40:06.671Z,11.25
2018-12-04T08:41:06.375Z,11.25
2018-12-04T08:42:06.372Z,11.25
2018-12-04T08:43:06.391Z,11.25
2018-12-04T08:44:06.356Z,11.25
2018-12-04T08:45:06.382Z,11.25
2018-12-04T08:46:06.331Z,11.25
2018-12-04T08:47:06.315Z,11.25
2018-12-04T08:48:06.313Z,11.25
2018-12-04T08:49:06.298Z,11.25
2018-12-04T08:50:06.293Z,11.25
2018-12-04T08:51:06.279Z,11.25
2018-12-04T08:52:06.267Z,11.25
2018-12-04T08:53:06.253Z,11.25
2018-12-04T08:54:06.290Z,11.25
2018-12-04T08:55:06.247Z,11.25
2018-12-04T08:56:06.225Z,11.25
2018-12-04T08:57:06.217Z,11.25
2018-12-04T08:58:06.207Z,11.25
2018-12-04T08:59:06.195Z,11.25
2018-12-04T09:00:06.194Z,11.25
2018-12-04T09:01:06.174Z,11.25
2018-12-04T09:02:06.172Z,11.25
2018-12-04T09:03:06.171Z,16.88
2018-12-04T09:04:06.148Z,16.88
2018-12-04T09:05:06.200Z,16.88
2018-12-04T09:06:06.122Z,16.88
2018-12-04T09:07:06.591Z,16.88
2018-12-04T09:08:09.338Z,16.88
2018-12-04T09:09:06.093Z,16.88
2018-12-04T09:10:06.086Z,16.88
2018-12-04T09:11:06.087Z,16.88
2018-12-04T09:12:06.066Z,16.88
2018-12-04T09:13:06.049Z,16.88
2018-12-04T09:14:06.121Z,16.88
2018-12-04T09:15:06.035Z,16.88
2018-12-04T09:16:06.037Z,16.88
2018-12-04T09:17:06.032Z,16.88
2018-12-04T09:18:06.029Z,16.88
2018-12-04T09:19:06.020Z,16.88
2018-12-04T09:20:05.987Z,16.88
2018-12-04T09:21:06.001Z,16.88
2018-12-04T09:22:06.013Z,16.88
2018-12-04T09:23:06.012Z,16.88
2018-12-04T09:24:05.961Z,16.88
2018-12-04T09:25:05.925Z,16.88
2018-12-04T09:26:05.969Z,16.88
2018-12-04T09:27:06.045Z,22.50
2018-12-04T09:28:05.930Z,22.50
2018-12-04T09:29:05.911Z,22.50
2018-12-04T09:30:05.877Z,16.88
2018-12-04T09:31:05.891Z,16.88
2018-12-04T09:32:05.857Z,16.88
2018-12-04T09:33:05.843Z,16.88
2018-12-04T09:34:05.840Z,16.88
2018-12-04T09:35:05.823Z,16.88
2018-12-04T09:36:05.836Z,22.50
2018-12-04T09:37:05.802Z,16.88
2018-12-04T09:38:05.791Z,16.88
2018-12-04T09:39:05.779Z,16.88
2018-12-04T09:40:05.771Z,16.88
2018-12-04T09:41:05.780Z,16.88
2018-12-04T09:42:05.752Z,16.88
2018-12-04T09:43:05.744Z,22.50
2018-12-04T09:44:05.733Z,16.88
2018-12-04T09:45:05.729Z,22.50
2018-12-04T09:46:05.726Z,22.50
2018-12-04T09:47:05.701Z,22.50
2018-12-04T09:48:05.689Z,16.88
2018-12-04T09:49:05.678Z,16.88
2018-12-04T09:50:05.667Z,16.88
2018-12-04T09:51:05.669Z,22.50
2018-12-04T09:52:05.647Z,22.50
2018-12-04T09:53:05.641Z,16.88
2018-12-04T09:54:05.626Z,16.88
2018-12-04T09:55:05.619Z,22.50
2018-12-04T09:56:05.636Z,16.88
2018-12-04T09:57:05.598Z,16.88
2018-12-04T09:58:05.586Z,16.88
2018-12-04T09:59:05.655Z,16.88
2018-12-04T10:00:05.568Z,22.50
2018-12-04T10:01:05.553Z,22.50
2018-12-04T10:02:05.562Z,22.50
2018-12-04T10:03:05.536Z,22.50
2018-12-04T10:04:05.522Z,22.50
2018-12-04T10:05:05.514Z,22.50
2018-12-04T10:06:05.505Z,22.50
2018-12-04T10:07:05.503Z,16.88
2018-12-04T10:08:05.489Z,22.50
2018-12-04T10:09:05.475Z,28.12
2018-12-04T10:10:05.462Z,28.12
2018-12-04T10:11:05.457Z,28.12
2018-12-04T10:12:05.467Z,33.75
2018-12-04T10:13:05.476Z,28.12
2018-12-04T10:14:05.418Z,16.88
2018-12-04T10:15:05.413Z,16.88
2018-12-04T10:16:05.397Z,22.50
2018-12-04T10:17:05.408Z,22.50
2018-12-04T10:18:05.383Z,22.50
2018-12-04T10:19:05.366Z,22.50
2018-12-04T10:20:05.358Z,22.50
2018-12-04T10:21:05.350Z,28.12
2018-12-04T10:22:05.351Z,22.50
2018-12-04T10:23:05.330Z,22.50
2018-12-04T10:24:05.320Z,28.12
2018-12-04T10:25:05.305Z,28.12
2018-12-04T10:26:05.296Z,33.75
2018-12-04T10:27:05.304Z,39.38
2018-12-04T10:28:05.279Z,22.50
2018-12-04T10:29:05.268Z,22.50
2018-12-04T10:30:05.256Z,22.50
2018-12-04T10:31:05.245Z,22.50
2018-12-04T10:32:05.248Z,22.50
2018-12-04T10:33:05.231Z,16.88
2018-12-04T10:34:05.217Z,22.50
2018-12-04T10:35:05.212Z,16.88
2018-12-04T10:36:05.194Z,16.88
2018-12-04T10:37:05.198Z,22.50
2018-12-04T10:38:05.172Z,22.50
2018-12-04T10:39:05.182Z,22.50
2018-12-04T10:40:05.151Z,16.88
2018-12-04T10:41:05.143Z,11.25
2018-12-04T10:42:05.153Z,16.88
2018-12-04T10:43:05.124Z,16.88
2018-12-04T10:44:05.114Z,16.88
2018-12-04T10:45:05.106Z,22.50
2018-12-04T10:46:05.097Z,16.88
2018-12-04T10:47:05.116Z,22.50
2018-12-04T10:48:05.075Z,16.88
2018-12-04T10:49:05.060Z,16.88
2018-12-04T10:50:05.050Z,11.25
2018-12-04T10:51:05.052Z,16.88
2018-12-04T10:52:05.043Z,16.88
2018-12-04T10:53:05.023Z,11.25
2018-12-04T10:54:05.006Z,11.25
2018-12-04T10:55:05.002Z,16.88
2018-12-04T10:56:04.990Z,16.88
2018-12-04T10:57:09.818Z,16.88
2018-12-04T10:58:05.964Z,16.88
2018-12-04T10:59:04.961Z,16.88
2018-12-04T11:00:05.995Z,22.50
2018-12-04T11:01:04.946Z,16.88
2018-12-04T11:02:04.950Z,16.88
2018-12-04T11:03:04.913Z,16.88
2018-12-04T11:04:04.904Z,22.50
2018-12-04T11:05:04.893Z,28.12
2018-12-04T11:06:04.884Z,22.50
2018-12-04T11:07:04.871Z,22.50
2018-12-04T11:08:04.879Z,28.12
2018-12-04T11:09:04.856Z,16.88
2018-12-04T11:10:04.844Z,16.88
2018-12-04T11:11:04.838Z,22.50
2018-12-04T11:12:04.821Z,16.88
2018-12-04T11:13:04.822Z,16.88
2018-12-04T11:14:04.801Z,16.88
2018-12-04T11:15:04.791Z,16.88
2018-12-04T11:16:04.780Z,16.88
2018-12-04T11:17:04.770Z,16.88
2018-12-04T11:18:04.776Z,16.88
2018-12-04T11:19:04.749Z,16.88
2018-12-04T11:20:04.738Z,22.50
2018-12-04T11:21:04.726Z,16.88
2018-12-04T11:22:04.715Z,16.88
2018-12-04T11:23:04.722Z,22.50
2018-12-04T11:24:04.693Z,22.50
2018-12-04T11:25:04.692Z,16.88
2018-12-04T11:26:04.671Z,22.50
2018-12-04T11:27:04.666Z,22.50
2018-12-04T11:28:04.676Z,22.50
2018-12-04T11:29:04.639Z,16.88
2018-12-04T11:30:04.636Z,16.88
2018-12-04T11:31:04.623Z,16.88
2018-12-04T11:32:04.610Z,16.88
2018-12-04T11:33:04.617Z,16.88
2018-12-04T11:34:04.595Z,16.88
2018-12-04T11:35:04.582Z,16.88
2018-12-04T11:36:04.580Z,22.50
2018-12-04T11:37:04.561Z,22.50
2018-12-04T11:38:04.567Z,16.88
2018-12-04T11:39:04.539Z,22.50
2018-12-04T11:40:04.529Z,22.50
2018-12-04T11:41:04.521Z,22.50
2018-12-04T11:42:04.523Z,22.50
2018-12-04T11:43:04.517Z,16.88
2018-12-04T11:44:04.489Z,16.88
2018-12-04T11:45:04.480Z,16.88
2018-12-04T11:46:04.466Z,22.50
2018-12-04T11:47:04.456Z,22.50
2018-12-04T11:48:04.460Z,28.12
2018-12-04T11:49:04.437Z,33.75
2018-12-04T11:50:04.427Z,28.12
2018-12-04T11:51:04.426Z,22.50
2018-12-04T11:52:04.407Z,16.88
2018-12-04T11:53:04.416Z,22.50
2018-12-04T11:54:04.388Z,16.88
2018-12-04T11:55:04.374Z,16.88
2018-12-04T11:56:04.362Z,22.50
2018-12-04T11:57:04.358Z,22.50
2018-12-04T11:58:04.353Z,22.50
2018-12-04T11:59:04.350Z,22.50
2018-12-04T12:00:04.334Z,16.88
2018-12-04T12:01:04.314Z,22.50
2018-12-04T12:02:04.314Z,28.12
2018-12-04T12:03:04.292Z,33.75
2018-12-04T12:04:04.628Z,28.12
2018-12-04T12:05:04.267Z,22.50
2018-12-04T12:06:12.265Z,28.12
2018-12-04T12:07:04.266Z,22.50
2018-12-04T12:08:04.247Z,28.12
2018-12-04T12:09:04.249Z,22.50
2018-12-04T12:10:04.220Z,22.50
2018-12-04T12:11:04.214Z,22.50
2018-12-04T12:12:04.210Z,22.50
2018-12-04T12:13:04.192Z,22.50
2018-12-04T12:14:04.256Z,22.50
2018-12-04T12:15:04.183Z,22.50
2018-12-04T12:16:04.159Z,16.88
2018-12-04T12:17:04.145Z,16.88
2018-12-04T12:18:04.137Z,16.88
2018-12-04T12:19:04.153Z,16.88
2018-12-04T12:20:04.113Z,16.88
2018-12-04T12:21:04.104Z,16.88
2018-12-04T12:22:04.098Z,16.88
2018-12-04T12:23:04.102Z,22.50
2018-12-04T12:24:04.092Z,22.50
2018-12-04T12:25:04.062Z,22.50
2018-12-04T12:26:04.055Z,22.50
2018-12-04T12:27:04.041Z,16.88
2018-12-04T12:28:04.036Z,16.88
2018-12-04T12:29:04.042Z,16.88
2018-12-04T12:30:04.015Z,16.88
2018-12-04T12:31:04.004Z,16.88
2018-12-04T12:32:04.000Z,16.88
2018-12-04T12:33:03.982Z,22.50
2018-12-04T12:34:03.983Z,22.50
2018-12-04T12:35:03.963Z,22.50
2018-12-04T12:36:03.952Z,16.88
2018-12-04T12:37:03.949Z,16.88
2018-12-04T12:38:03.932Z,16.88
2018-12-04T12:39:03.943Z,16.88
2018-12-04T12:40:03.929Z,16.88
2018-12-04T12:41:03.901Z,16.88
2018-12-04T12:42:03.912Z,16.88
2018-12-04T12:43:03.878Z,16.88
2018-12-04T12:44:03.873Z,16.88
2018-12-04T12:45:03.871Z,16.88
2018-12-04T12:46:03.847Z,16.88
2018-12-04T12:47:03.839Z,16.88
2018-12-04T12:48:03.831Z,16.88
2018-12-04T12:49:03.819Z,16.88
2018-12-04T12:50:03.854Z,16.88
2018-12-04T12:51:03.805Z,16.88
2018-12-04T12:52:03.790Z,16.88
2018-12-04T12:53:03.780Z,16.88
2018-12-04T12:54:03.767Z,16.88
2018-12-04T12:55:03.765Z,16.88
2018-12-04T12:56:03.746Z,16.88
2018-12-04T12:57:03.741Z,16.88
2018-12-04T12:58:03.733Z,16.88
2018-12-04T12:59:03.716Z,16.88
2018-12-04T13:00:03.729Z,16.88
2018-12-04T13:01:03.696Z,16.88
2018-12-04T13:02:03.692Z,16.88
2018-12-04T13:03:03.684Z,16.88
2018-12-04T13:04:03.666Z,11.25
2018-12-04T13:05:03.674Z,11.25
2018-12-04T13:06:03.653Z,11.25
2018-12-04T13:07:03.641Z,16.88
2018-12-04T13:08:03.635Z,11.25