createdAt,value
2019-03-11T00:00:54.147Z,95576.52
2019-03-11T00:03:22.007Z,95585.01
2019-03-11T00:05:49.970Z,95587.84
2019-03-11T00:08:18.124Z,95596.48
2019-03-11T00:10:46.108Z,95605.86
2019-03-11T00:13:14.095Z,95610.06
2019-03-11T00:15:42.523Z,95608.55
2019-03-11T00:18:10.437Z,95613.16
2019-03-11T00:20:38.423Z,95626.91
2019-03-11T00:23:07.220Z,95632.97
2019-03-11T00:25:35.183Z,95635.55
2019-03-11T00:28:03.109Z,95633.16
2019-03-11T00:30:31.040Z,95646.72
2019-03-11T00:32:58.940Z,95653.14
2019-03-11T00:35:26.835Z,95663.04
2019-03-11T00:37:54.745Z,95658.73
2019-03-11T00:40:22.648Z,95661.91
2019-03-11T00:42:50.602Z,95669.70
2019-03-11T00:45:18.575Z,95669.19
2019-03-11T00:47:46.488Z,95678.34
2019-03-11T00:50:14.390Z,95672.76
2019-03-11T00:52:42.379Z,95679.66
2019-03-11T00:55:10.183Z,95666.23
2019-03-11T00:57:38.112Z,95673.61
2019-03-11T01:00:06.877Z,95671.48
2019-03-11T01:02:34.803Z,95669.27
2019-03-11T01:05:02.701Z,95669.75
2019-03-11T01:07:30.614Z,95667.22
2019-03-11T01:09:58.520Z,95674.97
2019-03-11T01:12:26.407Z,95672.70
2019-03-11T01:14:54.313Z,95674.98
2019-03-11T01:17:22.243Z,95674.20
2019-03-11T01:19:50.127Z,95674.02
2019-03-11T01:22:18.024Z,95674.44
2019-03-11T01:24:45.924Z,95680.09
2019-03-11T01:27:13.857Z,95669.94
2019-03-11T01:29:41.753Z,95676.03
2019-03-11T01:32:10.562Z,95673.67
2019-03-11T01:34:38.459Z,95678.34
2019-03-11T01:37:06.365Z,95672.42
2019-03-11T01:39:34.318Z,95671.45
2019-03-11T01:42:02.222Z,95668.55
2019-03-11T01:44:30.174Z,95668.38
2019-03-11T01:46:58.059Z,95653.64
2019-03-11T01:49:25.964Z,95649.84
2019-03-11T01:51:55.752Z,95653.12
2019-03-11T01:54:23.691Z,95642.59
2019-03-11T01:56:51.770Z,95634.88
2019-03-11T01:59:19.805Z,95634.50
2019-03-11T02:01:48.632Z,95628.28
2019-03-11T02:04:15.612Z,95622.72
2019-03-11T02:06:44.481Z,95628.38
2019-03-11T02:09:12.381Z,95616.74
2019-03-11T02:11:40.337Z,95618.09
2019-03-11T02:14:08.219Z,95617.97
2019-03-11T02:16:36.136Z,95615.02
2019-03-11T02:19:04.027Z,95615.92
2019-03-11T02:21:32.040Z,95621.97
2019-03-11T02:23:59.933Z,95608.95
2019-03-11T02:26:27.961Z,95605.73
2019-03-11T02:28:55.880Z,95599.64
2019-03-11T02:31:23.825Z,95600.83
2019-03-11T02:33:51.797Z,95590.23
2019-03-11T02:36:19.740Z,95591.11
2019-03-11T02:38:47.647Z,95594.36
2019-03-11T02:41:15.539Z,95581.65
2019-03-11T02:43:44.260Z,95580.52
2019-03-11T02:46:12.188Z,95572.49
2019-03-11T02:48:40.093Z,95566.34
2019-03-11T02:51:07.988Z,95562.15
2019-03-11T02:53:35.910Z,95555.58
2019-03-11T02:56:04.800Z,95549.66
2019-03-11T02:58:32.697Z,95553.77
2019-03-11T03:01:00.963Z,95546.10
2019-03-11T03:03:31.195Z,95532.70
2019-03-11T03:05:59.112Z,95527.98
2019-03-11T03:08:27.012Z,95536.70
2019-03-11T03:10:55.028Z,95534.55
2019-03-11T03:13:22.930Z,95535.81
2019-03-11T03:15:50.833Z,95536.72
2019-03-11T03:18:18.743Z,95536.45
2019-03-11T03:20:46.683Z,95530.89
2019-03-11T03:23:14.546Z,95527.23
2019-03-11T03:25:42.460Z,95520.70
2019-03-11T03:28:10.690Z,95522.42
2019-03-11T03:30:38.597Z,95519.45
2019-03-11T03:33:06.507Z,95512.67
2019-03-11T03:35:34.402Z,95512.67
2019-03-11T03:38:02.412Z,95503.45
2019-03-11T03:40:30.319Z,95514.88
2019-03-11T03:42:58.377Z,95514.63
2019-03-11T03:45:34.689Z,95505.51
2019-03-11T03:48:02.579Z,95507.05
2019-03-11T03:50:34.758Z,95499.75
2019-03-11T03:53:02.646Z,95508.08
2019-03-11T03:55:30.540Z,95508.92
2019-03-11T03:57:58.466Z,95513.54
2019-03-11T04:00:26.478Z,95507.78
2019-03-11T04:02:54.427Z,95507.36
2019-03-11T04:05:22.340Z,95502.05
2019-03-11T04:07:50.280Z,95493.75
2019-03-11T04:10:18.185Z,95496.54
2019-03-11T04:12:46.091Z,95491.72
2019-03-11T04:15:14.010Z,95489.03
2019-03-11T04:17:41.964Z,95487.34
2019-03-11T04:20:11.121Z,95482.88
2019-03-11T04:22:39.024Z,95492.69
2019-03-11T04:25:06.914Z,95498.06
2019-03-11T04:27:34.819Z,95496.25
2019-03-11T04:30:02.746Z,95481.82
2019-03-11T04:32:30.652Z,95479.42
2019-03-11T04:34:58.590Z,95476.38
2019-03-11T04:37:26.567Z,95466.43
2019-03-11T04:39:54.466Z,95476.49
2019-03-11T04:42:22.378Z,95467.87
2019-03-11T04:44:50.390Z,95463.97
2019-03-11T04:47:18.339Z,95450.20
2019-03-11T04:49:46.255Z,95453.83
2019-03-11T04:52:14.152Z,95452.22
2019-03-11T04:54:42.053Z,95457.45
2019-03-11T04:57:09.972Z,95450.33
2019-03-11T04:59:37.939Z,95460.64
2019-03-11T05:02:05.882Z,95454.82
2019-03-11T05:04:33.785Z,95456.41
2019-03-11T05:07:02.369Z,95453.81
2019-03-11T05:09:30.348Z,95451.53
2019-03-11T05:11:58.258Z,95433.71
2019-03-11T05:14:26.193Z,95443.22
2019-03-11T05:16:54.115Z,95431.41
2019-03-11T05:19:22.948Z,95424.15
2019-03-11T05:21:50.919Z,95420.94
2019-03-11T05:24:18.824Z,95434.14
2019-03-11T05:26:46.751Z,95407.20
2019-03-11T05:29:14.633Z,95404.03
2019-03-11T05:31:42.551Z,95402.73
2019-03-11T05:34:10.520Z,95407.30
2019-03-11T05:36:38.463Z,95391.95
2019-03-11T05:39:06.369Z,95397.28
2019-03-11T05:41:34.269Z,95405.86
2019-03-11T05:44:02.211Z,95396.68
2019-03-11T05:46:30.108Z,95396.08
2019-03-11T05:48:58.026Z,95396.87
2019-03-11T05:51:31.511Z,95405.25
2019-03-11T05:53:53.841Z,95389.90
2019-03-11T05:56:21.733Z,95390.66
2019-03-11T05:58:49.640Z,95390.02
2019-03-11T06:01:17.532Z,95360.27
2019-03-11T06:03:45.559Z,95380.05
2019-03-11T06:06:13.466Z,95359.75
2019-03-11T06:08:41.390Z,95386.28
2019-03-11T06:11:10.324Z,95376.83
2019-03-11T06:13:38.227Z,95358.73
2019-03-11T06:16:06.131Z,95355.28
2019-03-11T06:18:46.744Z,95348.52
2019-03-11T06:21:14.727Z,95357.98
2019-03-11T06:23:42.623Z,95377.80
2019-03-11T06:26:11.446Z,95375.80
2019-03-11T06:28:39.360Z,95419.22
2019-03-11T06:31:07.255Z,95388.81
2019-03-11T06:33:35.247Z,95368.09
2019-03-11T06:36:03.167Z,95393.02
2019-03-11T06:38:31.074Z,95368.28
2019-03-11T06:40:58.977Z,95361.41
2019-03-11T06:43:26.902Z,95367.75
2019-03-11T06:45:54.791Z,95367.86
2019-03-11T06:48:22.712Z,95379.30
2019-03-11T06:50:50.632Z,95373.71
2019-03-11T06:53:19.456Z,95373.13
2019-03-11T06:55:47.359Z,95380.98
2019-03-11T06:58:15.255Z,95389.95
2019-03-11T07:00:43.162Z,95388.02
2019-03-11T07:03:11.103Z,95397.16
2019-03-11T07:05:39.020Z,95386.39
2019-03-11T07:08:07.013Z,95399.55
2019-03-11T07:10:34.911Z,95385.48
2019-03-11T07:13:02.767Z,95404.77
2019-03-11T07:15:30.686Z,95441.55
2019-03-11T07:17:58.611Z,95436.23
2019-03-11T07:20:26.577Z,95426.69
2019-03-11T07:22:54.470Z,95462.45
2019-03-11T07:25:22.370Z,95466.84
2019-03-11T07:27:50.277Z,95480.39
2019-03-11T07:30:18.196Z,95477.17
2019-03-11T07:32:46.074Z,95473.30
2019-03-11T07:35:14.082Z,95492.98
2019-03-11T07:37:42.026Z,95472.52
2019-03-11T07:40:09.934Z,95464.82
2019-03-11T07:42:37.837Z,95472.57
2019-03-11T07:45:05.748Z,95477.91
2019-03-11T07:47:33.656Z,95476.02
2019-03-11T07:50:01.558Z,95478.48
2019-03-11T07:52:29.452Z,95481.55
2019-03-11T07:54:57.396Z,95477.98
2019-03-11T07:57:25.299Z,95487.81
2019-03-11T07:59:53.198Z,95484.87
2019-03-11T08:02:21.103Z,95470.44
2019-03-11T08:04:49.117Z,95470.98
2019-03-11T08:07:17.192Z,95474.67
2019-03-11T08:09:45.072Z,95484.05
2019-03-11T08:12:12.976Z,95486.67
2019-03-11T08:14:40.887Z,95478.80
2019-03-11T08:17:09.789Z,95489.44
2019-03-11T08:19:37.687Z,95500.26
2019-03-11T08:22:05.572Z,95495.36
2019-03-11T08:24:33.500Z,95495.29
2019-03-11T08:27:02.393Z,95483.38
2019-03-11T08:29:30.281Z,95489.98
2019-03-11T08:31:59.166Z,95486.84
2019-03-11T08:34:27.055Z,95477.05
2019-03-11T08:36:54.957Z,95478.72
2019-03-11T08:39:22.864Z,95490.72
2019-03-11T08:41:50.780Z,95476.02
2019-03-11T08:44:18.669Z,95473.51
2019-03-11T08:46:47.498Z,95460.08
2019-03-11T08:49:15.375Z,95461.98
2019-03-11T08:51:43.284Z,95498.77
2019-03-11T08:54:11.167Z,95478.86
2019-03-11T08:56:39.152Z,95473.09
2019-03-11T08:59:07.047Z,95471.53
2019-03-11T09:01:35.897Z,95465.59
2019-03-11T09:04:03.788Z,95467.42
2019-03-11T09:06:31.936Z,95456.32
2019-03-11T09:08:59.828Z,95466.67
2019-03-11T09:11:27.723Z,95463.32
2019-03-11T09:13:55.697Z,95472.55
2019-03-11T09:16:23.592Z,95490.69
2019-03-11T09:18:51.485Z,95493.17
2019-03-11T09:21:19.394Z,95516.60
2019-03-11T09:23:48.240Z,95503.42
2019-03-11T09:26:16.140Z,95506.00
2019-03-11T09:28:44.024Z,95500.53
2019-03-11T09:31:12.892Z,95505.56
2019-03-11T09:33:40.789Z,95495.60
2019-03-11T09:36:08.681Z,95476.65
2019-03-11T09:38:36.556Z,95483.25
2019-03-11T09:41:04.469Z,95485.94
2019-03-11T09:43:32.364Z,95490.80
2019-03-11T09:46:00.247Z,95491.42
2019-03-11T09:48:28.198Z,95485.38
2019-03-11T09:50:56.086Z,95505.63
2019-03-11T09:53:24.083Z,95502.84
2019-03-11T09:55:51.899Z,95516.39
2019-03-11T09:58:20.700Z,95502.98
2019-03-11T10:00:48.583Z,95515.70
2019-03-11T10:03:16.472Z,95524.06
2019-03-11T10:05:44.368Z,95533.72
2019-03-11T10:08:12.255Z,95545.83
2019-03-11T10:10:40.136Z,95547.50
2019-03-11T10:13:08.039Z,95550.05
2019-03-11T10:15:35.948Z,95563.59
2019-03-11T10:18:03.837Z,95564.55
2019-03-11T10:20:32.624Z,95570.77
2019-03-11T10:23:00.525Z,95570.50
2019-03-11T10:25:28.415Z,95570.62
2019-03-11T10:27:56.320Z,95590.91
2019-03-11T10:30:24.202Z,95585.55
2019-03-11T10:32:52.091Z,95596.19
2019-03-11T10:35:31.502Z,95598.65
2019-03-11T10:37:47.894Z,95605.70
2019-03-11T10:40:19.341Z,95606.02
2019-03-11T10:42:47.169Z,95604.25
2019-03-11T10:45:15.115Z,95609.38
2019-03-11T10:47:43.007Z,95611.41
2019-03-11T10:50:13.575Z,95608.14
2019-03-11T10:52:41.468Z,95617.25
2019-03-11T10:55:10.263Z,95623.97
2019-03-11T10:57:39.065Z,95620.73
2019-03-11T11:00:10.391Z,95621.30
2019-03-11T11:02:38.305Z,95617.81
2019-03-11T11:05:06.198Z,95613.13
2019-03-11T11:07:34.129Z,95615.16
2019-03-11T11:10:03.023Z,95612.19
2019-03-11T11:12:30.911Z,95615.56
2019-03-11T11:14:58.876Z,95617.33
2019-03-11T11:17:26.766Z,95616.88
2019-03-11T11:20:02.886Z,95612.53
2019-03-11T11:22:22.582Z,95606.69
2019-03-11T11:24:50.559Z,95595.63
2019-03-11T11:27:19.467Z,95594.87
2019-03-11T11:29:47.366Z,95607.14
2019-03-11T11:32:15.260Z,95592.23
2019-03-11T11:34:43.155Z,95597.03
2019-03-11T11:37:11.080Z,95602.75
2019-03-11T11:39:38.967Z,95602.82
2019-03-11T11:42:06.880Z,95608.61
2019-03-11T11:44:35.480Z,95605.89
2019-03-11T11:47:03.382Z,95597.67
2019-03-11T11:49:31.330Z,95598.64
2019-03-11T11:51:59.231Z,95593.20
2019-03-11T11:54:27.164Z,95588.05
2019-03-11T11:56:55.074Z,95599.09
2019-03-11T11:59:22.984Z,95582.30
2019-03-11T12:01:50.889Z,95589.91
2019-03-11T12:04:18.814Z,95593.63
2019-03-11T12:06:47.656Z,95588.73
2019-03-11T12:09:15.645Z,95581.37
2019-03-11T12:11:43.620Z,95581.33
2019-03-11T12:14:11.577Z,95581.66
2019-03-11T12:16:39.940Z,95574.17
2019-03-11T12:19:07.878Z,95582.28
2019-03-11T12:21:35.793Z,95571.13
2019-03-11T12:24:03.688Z,95567.34
2019-03-11T12:26:31.671Z,95565.50
2019-03-11T12:28:59.571Z,95558.16
2019-03-11T12:31:27.517Z,95555.28
2019-03-11T12:33:55.487Z,95551.68
2019-03-11T12:36:23.378Z,95549.23
2019-03-11T12:38:51.279Z,95555.59
2019-03-11T12:41:19.195Z,95555.20
2019-03-11T12:43:47.188Z,95555.62
2019-03-11T12:46:15.172Z,95540.53
2019-03-11T12:48:43.092Z,95551.45
2019-03-11T12:51:11.008Z,95560.53
2019-03-11T12:53:38.979Z,95573.16
2019-03-11T12:56:06.867Z,95558.09
2019-03-11T12:58:41.508Z,95565.71
2019-03-11T13:01:03.637Z,95551.58
2019-03-11T13:03:30.792Z,95553.53
2019-03-11T13:05:58.681Z,95549.37
2019-03-11T13:08:26.600Z,95549.02
2019-03-11T13:10:55.395Z,95552.88
2019-03-11T13:13:23.376Z,95546.71
2019-03-11T13:15:52.312Z,95548.15
2019-03-11T13:18:29.073Z,95549.66
2019-03-11T13:20:57.039Z,95546.32
2019-03-11T13:23:24.940Z,95547.34
2019-03-11T13:25:52.840Z,95558.19
2019-03-11T13:28:21.672Z,95553.83
2019-03-11T13:30:49.713Z,95561.76
2019-03-11T13:33:17.633Z,95556.77
2019-03-11T13:35:45.531Z,95560.59
2019-03-11T13:38:13.447Z,95568.05
2019-03-11T13:40:41.349Z,95575.61
2019-03-11T13:43:09.250Z,95576.10
2019-03-11T13:45:37.164Z,95588.41
2019-03-11T13:48:05.140Z,95592.20
2019-03-11T13:50:33.129Z,95598.26
2019-03-11T13:53:01.021Z,95611.11
2019-03-11T13:55:28.937Z,95623.77
2019-03-11T13:57:56.830Z,95621.95
2019-03-11T14:00:24.727Z,95618.31
2019-03-11T14:02:52.631Z,95635.30
2019-03-11T14:05:20.547Z,95624.31
2019-03-11T14:07:48.447Z,95623.92
2019-03-11T14:10:16.339Z,95628.65
2019-03-11T14:12:44.241Z,95640.61
2019-03-11T14:15:16.961Z,95628.66
2019-03-11T14:17:44.845Z,95632.83
2019-03-11T14:20:12.765Z,95635.98
2019-03-11T14:22:40.731Z,95636.35
2019-03-11T14:25:09.268Z,95648.44
2019-03-11T14:27:37.207Z,95635.34
2019-03-11T14:30:13.608Z,95648.82
2019-03-11T14:32:41.512Z,95657.84
2019-03-11T14:35:09.415Z,95667.55
2019-03-11T14:37:37.318Z,95659.66
2019-03-11T14:40:05.226Z,95674.52
2019-03-11T14:42:33.108Z,95656.39
2019-03-11T14:45:01.010Z,95661.14
2019-03-11T14:47:29.830Z,95679.34
2019-03-11T14:49:57.753Z,95678.67
2019-03-11T14:52:25.631Z,95681.65
2019-03-11T14:54:53.551Z,95670.14
2019-03-11T14:57:22.425Z,95669.45
2019-03-11T14:59:50.337Z,95672.14
2019-03-11T15:02:18.240Z,95682.36
2019-03-11T15:04:46.137Z,95692.83
2019-03-11T15:07:14.027Z,95693.19
2019-03-11T15:09:51.012Z,95694.69
2019-03-11T15:12:09.828Z,95694.02
2019-03-11T15:14:37.751Z,95702.97
2019-03-11T15:17:05.648Z,95703.20
2019-03-11T15:19:33.602Z,95710.87
2019-03-11T15:22:01.494Z,95722.94
2019-03-11T15:24:29.464Z,95726.83
2019-03-11T15:26:57.359Z,95750.46
2019-03-11T15:29:25.284Z,95766.95
2019-03-11T15:31:53.188Z,95756.90
2019-03-11T15:34:21.080Z,95742.55
2019-03-11T15:36:48.989Z,95728.11
2019-03-11T15:39:16.876Z,95724.41
2019-03-11T15:41:44.756Z,95721.16
2019-03-11T15:44:12.653Z,95719.09
2019-03-11T15:46:41.517Z,95709.39
2019-03-11T15:49:10.419Z,95708.44
2019-03-11T15:51:38.300Z,95709.88
2019-03-11T15:54:06.242Z,95702.08
2019-03-11T15:56:34.175Z,95696.27
2019-03-11T15:59:02.051Z,95701.47
2019-03-11T16:01:30.011Z,95722.11
2019-03-11T16:03:57.932Z,95743.08
2019-03-11T16:06:28.992Z,95763.59
2019-03-11T16:08:56.891Z,95762.55
2019-03-11T16:11:24.793Z,95771.41
2019-03-11T16:13:53.577Z,95775.55
2019-03-11T16:16:21.525Z,95786.02
2019-03-11T16:18:49.444Z,95798.33
2019-03-11T16:21:18.284Z,95795.43
2019-03-11T16:23:46.175Z,95815.22
2019-03-11T16:26:14.095Z,95810.51
2019-03-11T16:28:47.980Z,95786.74
2019-03-11T16:31:11.816Z,95797.73
2019-03-11T16:33:39.753Z,95791.55
2019-03-11T16:36:07.665Z,95800.45
2019-03-11T16:38:35.669Z,95798.02
2019-03-11T16:41:03.575Z,95793.07
2019-03-11T16:43:31.460Z,95792.48
2019-03-11T16:45:59.374Z,95789.33
2019-03-11T16:48:28.234Z,95786.91
2019-03-11T16:50:56.137Z,95800.92
2019-03-11T16:53:24.080Z,95799.73
2019-03-11T16:55:52.770Z,95790.66
2019-03-11T16:58:20.644Z,95797.05
2019-03-11T17:00:49.540Z,95788.84
2019-03-11T17:03:17.435Z,95796.31
2019-03-11T17:05:45.323Z,95800.98
2019-03-11T17:08:13.240Z,95802.05
2019-03-11T17:10:41.326Z,95798.57
2019-03-11T17:13:09.228Z,95813.05
2019-03-11T17:15:37.139Z,95812.27
2019-03-11T17:18:05.100Z,95814.67
2019-03-11T17:20:33.987Z,95826.86
2019-03-11T17:23:02.036Z,95834.30
2019-03-11T17:25:29.935Z,95849.59
2019-03-11T17:27:57.885Z,95848.89
2019-03-11T17:30:27.837Z,95860.67
2019-03-11T17:32:56.155Z,95862.73
2019-03-11T17:35:24.191Z,95870.86
2019-03-11T17:37:52.093Z,95867.69
2019-03-11T17:40:20.907Z,95864.79
2019-03-11T17:42:48.828Z,95883.28
2019-03-11T17:45:16.723Z,95891.31
2019-03-11T17:47:44.628Z,95893.25
2019-03-11T17:50:16.497Z,95899.22
2019-03-11T17:52:44.397Z,95895.71
2019-03-11T17:55:12.356Z,95894.55
2019-03-11T17:57:40.201Z,95920.59
2019-03-11T18:00:13.742Z,95913.38
2019-03-11T18:02:41.672Z,95917.86
2019-03-11T18:05:09.597Z,95916.93
2019-03-11T18:07:37.495Z,95928.05
2019-03-11T18:10:05.399Z,95926.62
2019-03-11T18:12:33.293Z,95929.01
2019-03-11T18:15:01.201Z,95929.84
2019-03-11T18:17:29.471Z,95925.38
2019-03-11T18:19:57.364Z,95929.28
2019-03-11T18:22:25.360Z,95941.86
2019-03-11T18:24:53.281Z,95944.18
2019-03-11T18:27:21.175Z,95942.38
2019-03-11T18:29:49.115Z,95937.47
2019-03-11T18:32:17.014Z,95937.30
2019-03-11T18:34:44.888Z,95950.92
2019-03-11T18:37:12.791Z,95942.83
2019-03-11T18:39:40.676Z,95962.14
2019-03-11T18:42:08.608Z,95947.18
2019-03-11T18:44:37.471Z,95951.77
2019-03-11T18:47:05.348Z,95947.32
2019-03-11T18:49:33.253Z,95953.31
2019-03-11T18:52:01.175Z,95953.53
2019-03-11T18:54:29.157Z,95957.95
2019-03-11T18:56:57.062Z,95966.31
2019-03-11T18:59:24.912Z,95961.11
2019-03-11T19:01:52.862Z,95965.98
2019-03-11T19:04:20.739Z,95962.37
2019-03-11T19:06:48.686Z,95959.83
2019-03-11T19:09:16.614Z,95957.38
2019-03-11T19:11:44.428Z,95963.22
2019-03-11T19:14:12.325Z,95961.37
2019-03-11T19:16:40.219Z,95964.83
2019-03-11T19:19:08.135Z,95959.08
2019-03-11T19:21:36.030Z,95950.94
2019-03-11T19:24:03.926Z,95967.88
2019-03-11T19:26:31.825Z,95962.36
2019-03-11T19:28:59.723Z,95963.63
2019-03-11T19:31:28.502Z,95970.79
2019-03-11T19:33:56.399Z,95969.95
2019-03-11T19:36:24.311Z,95967.75
2019-03-11T19:38:53.393Z,95980.64
2019-03-11T19:41:21.335Z,95982.38
2019-03-11T19:43:49.183Z,95981.20
2019-03-11T19:46:17.055Z,95977.96
2019-03-11T19:48:44.936Z,95979.25
2019-03-11T19:51:13.793Z,95984.13
2019-03-11T19:53:41.680Z,95987.16
2019-03-11T19:56:09.589Z,95985.58
2019-03-11T19:58:37.472Z,95987.34
2019-03-11T20:01:06.355Z,95977.98
2019-03-11T20:03:34.590Z,95986.53
2019-03-11T20:06:02.442Z,95986.67
2019-03-11T20:08:30.376Z,95988.02
2019-03-11T20:10:58.308Z,95984.08
2019-03-11T20:13:27.209Z,95982.17
2019-03-11T20:15:55.069Z,95992.95
2019-03-11T20:18:22.967Z,95993.36
2019-03-11T20:20:52.146Z,95991.11
2019-03-11T20:23:19.996Z,96004.12
2019-03-11T20:25:47.994Z,95994.55
2019-03-11T20:28:15.775Z,95996.22
2019-03-11T20:30:45.541Z,95997.34
2019-03-11T20:33:11.652Z,95985.26
2019-03-11T20:35:39.556Z,96004.73
2019-03-11T20:38:08.263Z,95993.05
2019-03-11T20:40:36.134Z,96001.47
2019-03-11T20:43:04.030Z,95988.25
2019-03-11T20:45:31.958Z,95996.70
2019-03-11T20:47:59.872Z,95997.94
2019-03-11T20:50:27.734Z,95998.20
2019-03-11T20:52:55.631Z,96006.13
2019-03-11T20:55:23.540Z,96007.27
2019-03-11T20:57:51.606Z,95997.41
2019-03-11T21:00:22.099Z,95993.84
2019-03-11T21:02:50.001Z,96010.63
2019-03-11T21:05:25.264Z,96014.73
2019-03-11T21:07:53.183Z,96020.25
2019-03-11T21:10:21.979Z,96018.30
2019-03-11T21:12:49.878Z,96025.45
2019-03-11T21:15:17.850Z,96021.81
2019-03-11T21:17:45.724Z,96021.14
2019-03-11T21:20:14.989Z,96020.31
2019-03-11T21:22:43.075Z,96023.16
2019-03-11T21:25:11.760Z,96026.21
2019-03-11T21:27:39.678Z,96027.44
2019-03-11T21:30:07.580Z,96028.61
2019-03-11T21:32:35.515Z,96018.71
2019-03-11T21:35:03.396Z,96019.45
2019-03-11T21:37:31.365Z,96030.23
2019-03-11T21:39:59.251Z,96017.45
2019-03-11T21:42:27.150Z,96018.31
2019-03-11T21:44:55.023Z,96015.31
2019-03-11T21:47:22.951Z,96015.36
2019-03-11T21:49:50.903Z,96017.71
2019-03-11T21:52:20.291Z,96014.14
2019-03-11T21:54:48.181Z,96018.83
2019-03-11T21:57:16.132Z,96034.81
2019-03-11T21:59:44.075Z,96032.97
2019-03-11T22:02:13.811Z,96024.45
2019-03-11T22:04:41.716Z,96020.69
2019-03-11T22:07:09.611Z,96017.39
2019-03-11T22:09:38.407Z,96016.86
2019-03-11T22:12:10.298Z,96022.75
2019-03-11T22:14:34.911Z,96021.30
2019-03-11T22:17:03.808Z,96029.33
2019-03-11T22:19:31.711Z,96024.91
2019-03-11T22:21:59.826Z,96018.55
2019-03-11T22:24:27.751Z,96009.84
2019-03-11T22:26:55.636Z,96012.16
2019-03-11T22:29:24.558Z,96012.69
2019-03-11T22:31:51.456Z,96019.09
2019-03-11T22:34:19.349Z,96012.59
2019-03-11T22:36:47.249Z,96012.25
2019-03-11T22:39:15.226Z,96020.28
2019-03-11T22:41:43.120Z,96009.45
2019-03-11T22:44:11.945Z,96014.23
2019-03-11T22:46:39.831Z,96012.55
2019-03-11T22:49:07.754Z,96017.87
2019-03-11T22:51:35.648Z,96022.46
2019-03-11T22:54:03.556Z,96017.14
2019-03-11T22:56:31.437Z,96023.58
2019-03-11T22:58:59.336Z,96017.89
2019-03-11T23:01:27.233Z,96020.17
2019-03-11T23:03:55.142Z,96020.55
2019-03-11T23:06:23.030Z,96017.92
2019-03-11T23:08:50.939Z,96032.05
2019-03-11T23:11:19.744Z,96042.61
2019-03-11T23:13:47.676Z,96032.38
2019-03-11T23:16:15.545Z,96029.31
2019-03-11T23:18:43.450Z,96027.91
2019-03-11T23:21:11.359Z,96017.38
2019-03-11T23:23:39.328Z,96026.05
2019-03-11T23:26:07.259Z,96015.02
2019-03-11T23:28:35.202Z,96021.80
2019-03-11T23:31:03.084Z,96011.43
2019-03-11T23:33:30.988Z,96013.23
2019-03-11T23:36:00.811Z,96019.59
2019-03-11T23:38:28.722Z,96027.98
2019-03-11T23:40:56.629Z,96027.86
2019-03-11T23:43:25.465Z,96025.22
2019-03-11T23:45:54.348Z,96036.89
2019-03-11T23:48:23.252Z,96026.70
2019-03-11T23:50:51.144Z,96045.98
2019-03-11T23:53:19.049Z,96043.70
2019-03-11T23:55:46.955Z,96038.51
2019-03-11T23:58:14.854Z,96047.14
