createdAt,value
2022-08-16T00:00:27.765Z,2.97
2022-08-16T00:03:05.385Z,2.90
2022-08-16T00:05:35.052Z,2.72
2022-08-16T00:08:05.527Z,3.00
2022-08-16T00:10:33.321Z,2.80
2022-08-16T00:13:01.121Z,2.85
2022-08-16T00:15:52.210Z,2.85
2022-08-16T00:18:22.133Z,3.20
2022-08-16T00:20:55.503Z,3.90
2022-08-16T00:23:24.567Z,3.40
2022-08-16T00:26:34.498Z,3.35
2022-08-16T00:28:48.193Z,3.20
2022-08-16T00:31:24.100Z,3.40
2022-08-16T00:33:51.362Z,3.03
2022-08-16T00:36:22.692Z,3.58
2022-08-16T00:38:51.131Z,4.15
2022-08-16T00:41:23.381Z,3.30
2022-08-16T00:43:50.621Z,3.03
2022-08-16T00:46:34.032Z,3.53
2022-08-16T00:49:03.831Z,3.70
2022-08-16T00:51:31.122Z,3.70
2022-08-16T00:53:59.451Z,3.60
2022-08-16T00:56:58.359Z,4.18
2022-08-16T00:59:20.340Z,3.78
2022-08-16T01:01:50.875Z,4.53
2022-08-16T01:04:29.704Z,4.03
2022-08-16T01:07:04.954Z,4.47
2022-08-16T01:09:38.716Z,4.78
2022-08-16T01:12:10.804Z,3.95
2022-08-16T01:14:53.361Z,4.28
2022-08-16T01:17:20.340Z,4.20
2022-08-16T01:19:57.122Z,4.93
2022-08-16T01:23:01.908Z,4.70
2022-08-16T01:25:37.604Z,4.57
2022-08-16T01:28:09.744Z,5.18
2022-08-16T01:30:39.784Z,5.30
2022-08-16T01:33:14.442Z,4.90
2022-08-16T01:35:54.084Z,5.63
2022-08-16T01:38:25.793Z,4.65
2022-08-16T01:41:01.946Z,6.10
2022-08-16T01:43:29.537Z,6.10
2022-08-16T01:45:59.558Z,5.22
2022-08-16T01:48:46.379Z,5.93
2022-08-16T01:51:17.095Z,6.07
2022-08-16T01:53:44.269Z,6.57
2022-08-16T01:56:23.545Z,6.55
2022-08-16T01:58:54.266Z,6.45
2022-08-16T02:01:21.457Z,6.88
2022-08-16T02:03:50.721Z,7.20
2022-08-16T02:06:34.811Z,7.57
2022-08-16T02:09:05.639Z,8.10
2022-08-16T02:11:48.156Z,7.30
2022-08-16T02:14:22.330Z,7.65
2022-08-16T02:16:49.796Z,8.02
2022-08-16T02:19:18.281Z,7.72
2022-08-16T02:22:07.826Z,7.75
2022-08-16T02:24:42.068Z,7.43
2022-08-16T02:27:12.990Z,8.82
2022-08-16T02:29:41.323Z,8.18
2022-08-16T02:32:50.198Z,9.02
2022-08-16T02:34:56.715Z,8.35
2022-08-16T02:37:23.774Z,7.65
2022-08-16T02:40:11.362Z,9.88
2022-08-16T02:42:38.497Z,9.27
2022-08-16T02:45:05.867Z,8.80
2022-08-16T02:47:33.489Z,9.35
2022-08-16T02:50:53.901Z,8.57
2022-08-16T02:53:07.327Z,8.30
2022-08-16T02:55:40.683Z,7.32
2022-08-16T02:58:08.982Z,6.68
2022-08-16T03:00:38.413Z,7.38
2022-08-16T03:03:12.644Z,6.53
2022-08-16T03:05:49.768Z,6.00
2022-08-16T03:08:51.172Z,7.53
2022-08-16T03:11:16.511Z,6.10
2022-08-16T03:13:56.668Z,7.75
2022-08-16T03:16:38.130Z,7.80
2022-08-16T03:19:07.470Z,8.00
2022-08-16T03:21:38.224Z,9.38
2022-08-16T03:24:28.376Z,9.10
2022-08-16T03:26:57.792Z,10.13
2022-08-16T03:29:30.041Z,8.52
2022-08-16T03:31:59.184Z,8.35
2022-08-16T03:34:27.495Z,8.98
2022-08-16T03:36:55.024Z,7.63
2022-08-16T03:39:22.104Z,9.68
2022-08-16T03:41:51.300Z,8.80
2022-08-16T03:44:44.208Z,9.60
2022-08-16T03:47:19.022Z,8.52
2022-08-16T03:49:51.521Z,8.95
2022-08-16T03:52:20.539Z,8.63
2022-08-16T03:54:53.568Z,8.23
2022-08-16T03:57:31.350Z,9.63
2022-08-16T04:00:35.434Z,8.95
2022-08-16T04:03:06.994Z,8.95
2022-08-16T04:05:40.255Z,9.25
2022-08-16T04:08:23.051Z,8.35
2022-08-16T04:10:55.319Z,8.98
2022-08-16T04:14:01.432Z,9.43
2022-08-16T04:16:27.446Z,10.07
2022-08-16T04:19:02.555Z,9.55
2022-08-16T04:21:35.301Z,9.48
2022-08-16T04:24:02.729Z,9.48
2022-08-16T04:26:30.613Z,10.70
2022-08-16T04:29:16.811Z,10.90
2022-08-16T04:31:46.316Z,9.25
2022-08-16T04:34:25.012Z,10.63
2022-08-16T04:36:53.908Z,10.60
2022-08-16T04:39:24.069Z,9.85
2022-08-16T04:41:57.054Z,9.80
2022-08-16T04:44:52.530Z,9.50
2022-08-16T04:47:21.633Z,9.68
2022-08-16T04:49:52.383Z,10.18
2022-08-16T04:52:33.496Z,10.20
2022-08-16T04:55:11.898Z,8.90
2022-08-16T04:57:39.192Z,9.73
2022-08-16T05:00:31.750Z,10.18
2022-08-16T05:03:10.681Z,10.35
2022-08-16T05:05:44.954Z,10.15
2022-08-16T05:08:28.470Z,10.02
2022-08-16T05:10:58.962Z,9.95
2022-08-16T05:13:41.073Z,10.27
2022-08-16T05:16:20.195Z,9.77
2022-08-16T05:18:49.431Z,9.27
2022-08-16T05:21:16.359Z,9.52
2022-08-16T05:23:55.935Z,10.02
2022-08-16T05:26:28.296Z,10.43
2022-08-16T05:28:56.818Z,10.27
2022-08-16T05:31:29.516Z,10.90
2022-08-16T05:34:01.288Z,10.07
2022-08-16T05:36:34.048Z,8.57
2022-08-16T05:39:07.587Z,8.85
2022-08-16T05:41:44.834Z,9.25
2022-08-16T05:44:23.732Z,8.98
2022-08-16T05:46:52.937Z,9.13
2022-08-16T05:49:22.349Z,10.02
2022-08-16T05:51:49.949Z,8.65
2022-08-16T05:54:25.151Z,10.18
2022-08-16T05:56:52.882Z,10.95
2022-08-16T05:59:19.649Z,9.68
2022-08-16T06:01:50.672Z,9.82
2022-08-16T06:04:35.167Z,10.45
2022-08-16T06:07:08.897Z,9.73
2022-08-16T06:09:42.591Z,10.60
2022-08-16T06:12:26.353Z,10.70
2022-08-16T06:14:58.936Z,10.40
2022-08-16T06:17:42.421Z,10.63
2022-08-16T06:20:24.320Z,10.32
2022-08-16T06:22:57.663Z,10.27
2022-08-16T06:25:36.067Z,10.00
2022-08-16T06:28:08.637Z,9.88
2022-08-16T06:30:36.163Z,9.57
2022-08-16T06:33:12.718Z,10.00
2022-08-16T06:35:41.727Z,10.15
2022-08-16T06:38:33.936Z,9.40
2022-08-16T06:41:13.934Z,10.02
2022-08-16T06:43:41.802Z,9.93
2022-08-16T06:46:10.748Z,8.77
2022-08-16T06:48:37.811Z,9.65
2022-08-16T06:51:10.390Z,9.07
2022-08-16T06:53:37.188Z,9.15
2022-08-16T06:56:06.211Z,9.90
2022-08-16T06:58:41.907Z,9.23
2022-08-16T07:01:09.884Z,9.88
2022-08-16T07:03:55.241Z,9.98
2022-08-16T07:06:26.538Z,10.13
2022-08-16T07:08:54.104Z,9.77
2022-08-16T07:11:20.964Z,10.55
2022-08-16T07:14:25.079Z,9.00
2022-08-16T07:16:54.780Z,9.48
2022-08-16T07:19:21.820Z,9.55
2022-08-16T07:22:38.586Z,11.18
2022-08-16T07:24:55.527Z,9.82
2022-08-16T07:27:22.338Z,9.70
2022-08-16T07:29:55.392Z,9.68
2022-08-16T07:32:29.297Z,10.32
2022-08-16T07:34:56.719Z,10.10
2022-08-16T07:37:24.159Z,9.65
2022-08-16T07:39:52.020Z,9.63
2022-08-16T07:42:28.306Z,9.23
2022-08-16T07:45:01.619Z,9.00
2022-08-16T07:47:31.673Z,8.75
2022-08-16T07:49:59.685Z,8.73
2022-08-16T07:52:29.897Z,7.80
2022-08-16T07:54:57.980Z,7.80
2022-08-16T07:57:25.105Z,7.70
2022-08-16T07:59:53.420Z,7.28
2022-08-16T08:02:27.269Z,10.25
2022-08-16T08:04:55.661Z,7.68
2022-08-16T08:07:23.054Z,7.15
2022-08-16T08:09:55.360Z,7.65
2022-08-16T08:12:31.886Z,6.90
2022-08-16T08:15:04.406Z,7.70
2022-08-16T08:17:42.960Z,7.15
2022-08-16T08:20:13.407Z,6.60
2022-08-16T08:22:51.484Z,7.95
2022-08-16T08:25:18.577Z,6.72
2022-08-16T08:27:46.582Z,8.27
2022-08-16T08:30:49.861Z,7.78
2022-08-16T08:33:01.343Z,7.82
2022-08-16T08:35:28.658Z,6.57
2022-08-16T08:37:56.497Z,7.82
2022-08-16T08:40:24.573Z,7.03
2022-08-16T08:43:00.385Z,6.90
2022-08-16T08:45:46.964Z,6.80
2022-08-16T08:48:33.517Z,6.10
2022-08-16T08:51:08.757Z,7.55
2022-08-16T08:53:37.038Z,7.25
2022-08-16T08:56:23.769Z,7.70
2022-08-16T08:58:54.649Z,7.93
2022-08-16T09:01:31.716Z,6.65
2022-08-16T09:04:05.227Z,7.22
2022-08-16T09:06:32.609Z,6.90
2022-08-16T09:09:00.107Z,6.72
2022-08-16T09:11:40.515Z,5.75
2022-08-16T09:14:08.976Z,6.30
2022-08-16T09:17:01.003Z,6.23
2022-08-16T09:19:37.503Z,5.93
2022-08-16T09:22:20.723Z,5.30
2022-08-16T09:24:53.245Z,4.97
2022-08-16T09:27:25.230Z,5.38
2022-08-16T09:30:00.126Z,6.20
2022-08-16T09:32:30.519Z,6.35
2022-08-16T09:34:59.505Z,5.78
2022-08-16T09:37:29.803Z,5.78
2022-08-16T09:39:59.504Z,6.35
2022-08-16T09:42:27.701Z,5.45
2022-08-16T09:45:12.534Z,5.38
2022-08-16T09:47:56.215Z,5.32
2022-08-16T09:50:38.218Z,6.32
2022-08-16T09:53:15.270Z,5.95
2022-08-16T09:55:49.063Z,6.93
2022-08-16T09:58:41.912Z,7.65
2022-08-16T10:01:08.572Z,7.43
2022-08-16T10:03:38.034Z,7.07
2022-08-16T10:06:33.534Z,8.63
2022-08-16T10:09:06.842Z,8.65
2022-08-16T10:11:55.000Z,9.13
2022-08-16T10:14:24.580Z,8.32
2022-08-16T10:17:02.211Z,8.38
2022-08-16T10:19:29.692Z,7.28
2022-08-16T10:21:59.903Z,7.80
2022-08-16T10:24:32.711Z,6.93
2022-08-16T10:27:26.115Z,7.03
2022-08-16T10:29:59.268Z,7.05
2022-08-16T10:32:30.568Z,8.25
2022-08-16T10:34:59.381Z,8.95
2022-08-16T10:37:32.697Z,8.95
2022-08-16T10:40:06.172Z,9.02
2022-08-16T10:42:52.866Z,9.82
2022-08-16T10:45:19.938Z,9.48
2022-08-16T10:47:47.032Z,8.32
2022-08-16T10:50:18.968Z,8.75
2022-08-16T10:52:49.618Z,9.40
2022-08-16T10:58:11.635Z,11.00
2022-08-16T11:00:41.048Z,10.10
2022-08-16T11:03:42.260Z,10.43
2022-08-16T11:06:06.432Z,10.82
2022-08-16T11:08:38.091Z,8.40
2022-08-16T11:11:11.680Z,8.40
2022-08-16T11:13:58.634Z,9.20
2022-08-16T11:17:02.697Z,8.82
2022-08-16T11:19:15.474Z,7.60
2022-08-16T11:24:42.571Z,6.95
2022-08-16T11:27:20.537Z,6.40
2022-08-16T11:29:49.508Z,6.95
2022-08-16T11:32:20.187Z,7.05
2022-08-16T11:35:16.038Z,7.15
2022-08-16T11:38:23.530Z,6.68
2022-08-16T11:40:52.277Z,6.53
2022-08-16T11:43:21.887Z,3.53
2022-08-16T11:45:54.297Z,3.22
2022-08-16T11:48:25.508Z,2.10
2022-08-16T11:50:52.547Z,1.90
2022-08-16T11:53:21.145Z,1.65
2022-08-16T11:55:54.485Z,1.10
2022-08-16T11:58:26.095Z,1.48
2022-08-16T12:00:55.844Z,1.45
2022-08-16T12:03:34.676Z,1.05
2022-08-16T12:06:25.347Z,1.00
2022-08-16T12:09:02.181Z,1.15
2022-08-16T12:11:31.503Z,1.27
2022-08-16T12:14:01.334Z,1.02
2022-08-16T12:16:34.434Z,1.10
2022-08-16T12:19:03.406Z,0.98
2022-08-16T12:21:35.802Z,1.00
2022-08-16T12:24:18.763Z,0.90
2022-08-16T12:26:45.675Z,0.80
2022-08-16T12:29:12.487Z,0.70
2022-08-16T12:32:00.490Z,0.60
2022-08-16T12:34:28.694Z,0.70
2022-08-16T12:36:56.158Z,0.60
2022-08-16T12:39:28.900Z,0.60
2022-08-16T12:41:56.637Z,0.73
2022-08-16T12:44:26.626Z,0.68
2022-08-16T12:49:44.204Z,0.60
2022-08-16T12:52:33.056Z,0.60
2022-08-16T12:55:00.033Z,0.80
2022-08-16T12:57:36.638Z,0.70
2022-08-16T13:00:12.877Z,0.77
2022-08-16T13:02:54.211Z,1.63
2022-08-16T13:05:22.857Z,0.70
2022-08-16T13:07:51.412Z,0.70
2022-08-16T13:10:37.048Z,0.73
2022-08-16T13:13:05.996Z,0.80
2022-08-16T13:15:36.093Z,0.77
2022-08-16T13:18:24.241Z,1.20
2022-08-16T13:20:51.641Z,1.23
2022-08-16T13:23:19.186Z,0.82
2022-08-16T13:25:47.843Z,0.88
2022-08-16T13:28:21.348Z,1.10
2022-08-16T13:30:50.547Z,0.90
2022-08-16T13:33:29.214Z,1.00
2022-08-16T13:36:01.267Z,1.00
2022-08-16T13:38:31.469Z,1.00
2022-08-16T13:41:05.205Z,1.00
2022-08-16T13:43:36.724Z,0.80
2022-08-16T13:46:04.877Z,1.08
2022-08-16T13:48:43.303Z,0.85
2022-08-16T13:51:18.021Z,0.80
2022-08-16T13:53:59.228Z,0.70
2022-08-16T13:56:37.692Z,0.60
2022-08-16T13:59:19.805Z,0.70
2022-08-16T14:01:56.746Z,0.60
2022-08-16T14:04:34.228Z,0.68
2022-08-16T14:07:03.249Z,0.95
2022-08-16T14:09:34.192Z,0.75
2022-08-16T14:12:09.587Z,0.70
2022-08-16T14:14:45.013Z,0.60
2022-08-16T14:17:13.963Z,0.80
2022-08-16T14:19:45.052Z,0.60
2022-08-16T14:22:31.452Z,0.68
2022-08-16T14:25:07.261Z,0.77
2022-08-16T14:27:34.306Z,0.60
2022-08-16T14:30:07.389Z,0.52
2022-08-16T14:32:34.781Z,0.70
2022-08-16T14:35:07.759Z,0.60
2022-08-16T14:37:35.497Z,0.90
2022-08-16T14:40:03.882Z,0.73
2022-08-16T14:42:31.049Z,0.90
2022-08-16T14:45:00.433Z,0.77
2022-08-16T14:47:28.871Z,1.00
2022-08-16T14:50:01.587Z,1.00
2022-08-16T14:55:19.960Z,1.48
2022-08-16T14:57:48.174Z,1.42
2022-08-16T15:00:20.421Z,1.50
2022-08-16T15:02:55.273Z,1.55
2022-08-16T15:05:23.520Z,1.65
2022-08-16T15:07:52.034Z,1.52
2022-08-16T15:10:24.021Z,1.80
2022-08-16T15:12:56.318Z,2.03
2022-08-16T15:15:29.896Z,1.88
2022-08-16T15:17:57.509Z,2.30
2022-08-16T15:20:29.467Z,2.00
2022-08-16T15:22:57.518Z,1.98
2022-08-16T15:25:32.258Z,1.65
2022-08-16T15:28:04.708Z,2.03
2022-08-16T15:30:48.109Z,1.92
2022-08-16T15:33:25.355Z,1.90
2022-08-16T15:35:52.989Z,1.73
2022-08-16T15:38:57.189Z,1.88
2022-08-16T15:41:13.398Z,1.88
2022-08-16T15:43:41.204Z,2.15
2022-08-16T15:46:35.820Z,1.85
2022-08-16T15:49:14.715Z,2.28
2022-08-16T15:51:44.630Z,2.30
2022-08-16T15:54:28.834Z,2.00
2022-08-16T15:57:09.628Z,2.25
2022-08-16T15:59:48.753Z,1.90
2022-08-16T16:02:21.700Z,2.28
2022-08-16T16:04:55.258Z,1.77
2022-08-16T16:07:22.703Z,1.98
2022-08-16T16:09:49.879Z,2.28
2022-08-16T16:15:17.710Z,1.95
2022-08-16T16:17:50.832Z,1.95
2022-08-16T16:20:18.791Z,3.25
2022-08-16T16:22:47.265Z,2.22
2022-08-16T16:25:16.037Z,2.78
2022-08-16T16:27:44.179Z,3.72
2022-08-16T16:30:38.159Z,2.40
2022-08-16T16:33:00.977Z,3.53
2022-08-16T16:35:28.957Z,2.95
2022-08-16T16:38:08.003Z,3.42
2022-08-16T16:40:38.826Z,4.13
2022-08-16T16:43:31.366Z,4.53
2022-08-16T16:45:59.300Z,4.38
2022-08-16T16:48:34.426Z,3.80
2022-08-16T16:51:09.875Z,3.83
2022-08-16T16:53:44.544Z,4.35
2022-08-16T16:56:19.529Z,4.55
2022-08-16T16:59:06.992Z,4.93
2022-08-16T17:02:00.015Z,5.15
2022-08-16T17:04:37.088Z,3.92
2022-08-16T17:07:10.743Z,4.65
2022-08-16T17:09:40.178Z,4.30
2022-08-16T17:12:08.823Z,4.45
2022-08-16T17:14:38.422Z,4.28
2022-08-16T17:17:13.263Z,4.30
2022-08-16T17:19:41.982Z,4.85
2022-08-16T17:22:16.505Z,4.78
2022-08-16T17:24:50.990Z,4.95
2022-08-16T17:27:32.838Z,4.93
2022-08-16T17:30:18.890Z,4.57
2022-08-16T17:32:56.214Z,4.93
2022-08-16T17:35:33.980Z,5.32
2022-08-16T17:38:06.109Z,4.60
2022-08-16T17:40:47.469Z,5.13
2022-08-16T17:43:44.138Z,5.50
2022-08-16T17:46:50.446Z,4.78
2022-08-16T17:49:04.977Z,5.68
2022-08-16T17:51:34.506Z,4.88
2022-08-16T17:54:03.828Z,5.55
2022-08-16T17:56:31.018Z,5.15
2022-08-16T17:58:58.152Z,5.47
2022-08-16T18:01:29.826Z,5.32
2022-08-16T18:04:06.170Z,5.10
2022-08-16T18:06:37.038Z,5.20
2022-08-16T18:09:05.351Z,5.60
2022-08-16T18:11:40.643Z,5.03
2022-08-16T18:14:18.328Z,5.43
2022-08-16T18:16:48.430Z,5.13
2022-08-16T18:19:18.941Z,5.45
2022-08-16T18:22:04.818Z,5.35
2022-08-16T18:24:36.703Z,5.15
2022-08-16T18:27:25.190Z,5.50
2022-08-16T18:29:52.070Z,5.75
2022-08-16T18:32:22.060Z,6.13
2022-08-16T18:34:52.792Z,5.25
2022-08-16T18:37:25.899Z,5.88
2022-08-16T18:39:52.971Z,5.88
2022-08-16T18:42:20.568Z,5.50
2022-08-16T18:44:48.123Z,5.97
2022-08-16T18:47:15.369Z,5.90
2022-08-16T18:49:42.568Z,6.15
2022-08-16T18:52:09.750Z,6.55
2022-08-16T18:54:58.871Z,6.20
2022-08-16T18:57:24.456Z,5.95
2022-08-16T18:59:51.294Z,6.95
2022-08-16T19:02:57.021Z,6.85
2022-08-16T19:05:17.079Z,7.05
2022-08-16T19:07:44.279Z,6.90
2022-08-16T19:10:11.482Z,7.57
2022-08-16T19:12:42.075Z,7.95
2022-08-16T19:15:13.385Z,6.68
2022-08-16T19:17:41.838Z,7.85
2022-08-16T19:20:11.026Z,7.45
2022-08-16T19:22:59.903Z,8.23
2022-08-16T19:25:28.416Z,8.60
2022-08-16T19:28:49.737Z,7.82
2022-08-16T19:31:01.487Z,7.55
2022-08-16T19:33:28.582Z,7.88
2022-08-16T19:35:55.384Z,8.60
2022-08-16T19:38:22.545Z,9.23
2022-08-16T19:40:50.281Z,7.95
2022-08-16T19:43:19.060Z,8.48
2022-08-16T19:45:46.531Z,8.43
2022-08-16T19:48:13.747Z,8.75
2022-08-16T19:50:40.537Z,8.70
2022-08-16T19:53:18.419Z,8.43
2022-08-16T19:55:47.412Z,8.93
2022-08-16T19:58:15.505Z,9.10
2022-08-16T20:00:47.329Z,9.30
2022-08-16T20:03:20.827Z,8.90
2022-08-16T20:05:48.566Z,8.23
2022-08-16T20:08:16.772Z,9.07
2022-08-16T20:10:45.521Z,7.85
2022-08-16T20:13:17.861Z,9.40
2022-08-16T20:15:51.515Z,9.00
2022-08-16T20:18:24.405Z,9.18
2022-08-16T20:20:53.209Z,9.75
2022-08-16T20:23:24.468Z,7.78
2022-08-16T20:25:53.742Z,7.75
2022-08-16T20:28:40.763Z,9.55
2022-08-16T20:31:08.194Z,8.98
2022-08-16T20:33:35.956Z,8.00
2022-08-16T20:36:03.043Z,9.52
2022-08-16T20:38:31.377Z,8.80
2022-08-16T20:40:58.321Z,9.35
2022-08-16T20:43:25.502Z,8.63
2022-08-16T20:45:52.479Z,7.55
2022-08-16T20:48:22.255Z,8.05
2022-08-16T20:50:49.841Z,7.55
2022-08-16T20:53:19.857Z,8.25
2022-08-16T20:55:47.170Z,8.18
2022-08-16T20:58:16.140Z,8.95
2022-08-16T21:00:45.974Z,8.70
2022-08-16T21:03:14.666Z,8.65
2022-08-16T21:05:41.526Z,9.20
2022-08-16T21:08:51.193Z,8.85
2022-08-16T21:10:56.809Z,9.07
2022-08-16T21:13:25.754Z,9.63
2022-08-16T21:15:52.912Z,9.50
2022-08-16T21:18:21.139Z,8.70
2022-08-16T21:20:48.290Z,9.45
2022-08-16T21:23:15.426Z,9.75
2022-08-16T21:25:57.756Z,9.55
2022-08-16T21:28:41.183Z,10.25
2022-08-16T21:31:10.961Z,9.77
2022-08-16T21:33:40.990Z,9.40
2022-08-16T21:36:08.474Z,10.57
2022-08-16T21:38:39.176Z,9.82
2022-08-16T21:41:06.921Z,10.05
2022-08-16T21:43:34.586Z,9.88
2022-08-16T21:46:05.097Z,10.10
2022-08-16T21:48:33.926Z,10.25
2022-08-16T21:51:06.819Z,10.45
2022-08-16T21:53:34.263Z,11.30
2022-08-16T21:56:01.606Z,11.38
2022-08-16T21:58:28.868Z,10.82
2022-08-16T22:00:56.074Z,11.50
2022-08-16T22:03:23.670Z,10.80
2022-08-16T22:06:12.154Z,11.20
2022-08-16T22:08:46.728Z,10.93
2022-08-16T22:11:18.660Z,9.77
2022-08-16T22:13:57.173Z,10.57
2022-08-16T22:16:31.798Z,10.13
2022-08-16T22:18:59.153Z,11.40
2022-08-16T22:21:26.868Z,10.63
2022-08-16T22:23:57.846Z,10.32
2022-08-16T22:26:32.097Z,10.18
2022-08-16T22:31:30.262Z,10.43
2022-08-16T22:33:57.941Z,10.35
2022-08-16T22:36:28.494Z,10.57
2022-08-16T22:38:59.998Z,10.88
2022-08-16T22:41:27.863Z,10.15
2022-08-16T22:43:55.053Z,10.93
2022-08-16T22:46:22.248Z,11.05
2022-08-16T22:48:52.532Z,10.60
2022-08-16T22:51:20.420Z,11.00
2022-08-16T22:53:47.906Z,10.75
2022-08-16T22:56:15.944Z,10.80
2022-08-16T22:58:43.464Z,11.52
2022-08-16T23:01:11.056Z,11.40
2022-08-16T23:03:38.218Z,11.57
2022-08-16T23:06:05.705Z,10.63
2022-08-16T23:08:39.938Z,11.32
2022-08-16T23:11:25.989Z,10.75
2022-08-16T23:14:02.251Z,11.48
2022-08-16T23:16:33.082Z,10.23
2022-08-16T23:19:06.386Z,10.43
2022-08-16T23:21:33.694Z,11.15
2022-08-16T23:24:01.011Z,10.52
2022-08-16T23:26:45.407Z,11.82
2022-08-16T23:29:21.126Z,11.48
2022-08-16T23:31:50.220Z,11.05
2022-08-16T23:34:21.224Z,11.18
2022-08-16T23:36:48.188Z,11.48
2022-08-16T23:39:15.059Z,11.07
2022-08-16T23:41:43.992Z,11.10
2022-08-16T23:44:55.801Z,11.80
2022-08-16T23:46:57.908Z,12.35
2022-08-16T23:49:58.508Z,12.60
2022-08-16T23:52:12.020Z,12.10
2022-08-16T23:54:39.339Z,12.68
2022-08-16T23:57:06.220Z,12.70
2022-08-16T23:59:35.980Z,12.88
