createdAt,value
2023-02-12T00:02:00.742Z,100.00
2023-02-12T00:05:02.161Z,100.00
2023-02-12T00:08:03.733Z,100.00
2023-02-12T00:11:09.455Z,100.00
2023-02-12T00:14:10.982Z,100.00
2023-02-12T00:17:12.334Z,100.00
2023-02-12T00:20:13.768Z,100.00
2023-02-12T00:23:15.227Z,100.00
2023-02-12T00:26:19.423Z,100.00
2023-02-12T00:29:23.524Z,100.00
2023-02-12T00:32:25.202Z,100.00
2023-02-12T00:35:26.620Z,100.00
2023-02-12T00:38:28.085Z,100.00
2023-02-12T00:41:29.648Z,100.00
2023-02-12T00:44:31.186Z,100.00
2023-02-12T00:47:32.579Z,100.00
2023-02-12T00:50:33.966Z,100.00
2023-02-12T00:53:35.464Z,100.00
2023-02-12T00:56:36.835Z,100.00
2023-02-12T00:59:40.111Z,100.00
2023-02-12T01:02:41.688Z,100.00
2023-02-12T01:05:43.526Z,100.00
2023-02-12T01:08:44.914Z,100.00
2023-02-12T01:11:46.308Z,100.00
2023-02-12T01:14:47.830Z,100.00
2023-02-12T01:17:53.116Z,100.00
2023-02-12T01:20:54.519Z,100.00
2023-02-12T01:23:58.601Z,100.00
2023-02-12T01:26:59.974Z,100.00
2023-02-12T01:30:04.177Z,100.00
2023-02-12T01:33:05.560Z,100.00
2023-02-12T01:36:07.627Z,100.00
2023-02-12T01:39:11.992Z,100.00
2023-02-12T01:42:15.462Z,100.00
2023-02-12T01:45:16.850Z,100.00
2023-02-12T01:48:20.446Z,100.00
2023-02-12T01:51:23.800Z,100.00
2023-02-12T01:54:26.489Z,100.00
2023-02-12T01:57:32.393Z,100.00
2023-02-12T02:00:33.895Z,100.00
2023-02-12T02:03:38.074Z,100.00
2023-02-12T02:06:59.729Z,100.00
2023-02-12T02:10:01.766Z,100.00
2023-02-12T02:13:21.980Z,100.00
2023-02-12T02:16:27.927Z,100.00
2023-02-12T02:20:03.846Z,100.00
2023-02-12T02:23:30.584Z,100.00
2023-02-12T02:27:05.049Z,100.00
2023-02-12T02:30:12.574Z,100.00
2023-02-12T02:33:37.821Z,100.00
2023-02-12T02:37:07.206Z,100.00
2023-02-12T02:40:14.471Z,100.00
2023-02-12T02:43:22.289Z,100.00
2023-02-12T02:46:34.769Z,100.00
2023-02-12T02:49:45.458Z,100.00
2023-02-12T02:52:51.947Z,100.00
2023-02-12T02:55:56.947Z,100.00
2023-02-12T02:59:03.759Z,100.00
2023-02-12T03:02:12.547Z,100.00
2023-02-12T03:05:23.579Z,100.00
2023-02-12T03:08:34.147Z,100.00
2023-02-12T03:11:36.000Z,100.00
2023-02-12T03:14:52.653Z,100.00
2023-02-12T03:17:55.190Z,100.00
2023-02-12T03:21:08.157Z,100.00
2023-02-12T03:24:24.056Z,100.00
2023-02-12T03:27:34.778Z,100.00
2023-02-12T03:31:13.189Z,100.00
2023-02-12T03:34:26.798Z,100.00
2023-02-12T03:37:35.855Z,100.00
2023-02-12T03:40:44.274Z,100.00
2023-02-12T03:44:10.831Z,100.00
2023-02-12T03:47:29.375Z,100.00
2023-02-12T03:50:40.444Z,100.00
2023-02-12T03:53:44.034Z,100.00
2023-02-12T03:56:53.947Z,100.00
2023-02-12T03:59:55.367Z,100.00
2023-02-12T04:02:56.765Z,100.00
2023-02-12T04:05:58.179Z,100.00
2023-02-12T04:09:05.445Z,100.00
2023-02-12T04:12:32.603Z,100.00
2023-02-12T04:15:57.455Z,100.00
2023-02-12T04:18:59.347Z,100.00
2023-02-12T04:22:15.200Z,100.00
2023-02-12T04:25:41.225Z,100.00
2023-02-12T04:28:59.592Z,100.00
2023-02-12T04:32:08.015Z,100.00
2023-02-12T04:35:23.730Z,100.00
2023-02-12T04:38:58.980Z,100.00
2023-02-12T04:42:01.446Z,100.00
2023-02-12T04:45:03.075Z,100.00
2023-02-12T04:48:05.510Z,100.00
2023-02-12T04:51:06.915Z,100.00
2023-02-12T04:54:08.504Z,100.00
2023-02-12T04:57:09.869Z,100.00
2023-02-12T05:00:15.058Z,100.00
2023-02-12T05:03:16.448Z,100.00
2023-02-12T05:06:18.398Z,100.00
2023-02-12T05:09:20.625Z,100.00
2023-02-12T05:12:22.130Z,100.00
2023-02-12T05:15:23.584Z,100.00
2023-02-12T05:18:25.445Z,100.00
2023-02-12T05:21:26.838Z,100.00
2023-02-12T05:24:28.254Z,100.00
2023-02-12T05:27:29.674Z,100.00
2023-02-12T05:30:31.036Z,100.00
2023-02-12T05:33:32.768Z,100.00
2023-02-12T05:36:34.152Z,100.00
2023-02-12T05:39:35.532Z,100.00
2023-02-12T05:42:36.974Z,100.00
2023-02-12T05:45:41.088Z,100.00
2023-02-12T05:48:42.488Z,100.00
2023-02-12T05:51:44.046Z,100.00
2023-02-12T05:54:45.427Z,100.00
2023-02-12T05:57:46.888Z,100.00
2023-02-12T06:00:48.285Z,100.00
2023-02-12T06:03:49.773Z,100.00
2023-02-12T06:06:52.038Z,100.00
2023-02-12T06:09:54.881Z,100.00
2023-02-12T06:12:56.304Z,100.00
2023-02-12T06:15:58.700Z,100.00
2023-02-12T06:19:02.808Z,100.00
2023-02-12T06:22:04.318Z,100.00
2023-02-12T06:25:06.217Z,100.00
2023-02-12T06:28:07.658Z,100.00
2023-02-12T06:31:19.964Z,100.00
2023-02-12T06:34:21.525Z,100.00
2023-02-12T06:37:22.966Z,100.00
2023-02-12T06:40:24.378Z,100.00
2023-02-12T06:43:25.760Z,100.00
2023-02-12T06:46:27.294Z,100.00
2023-02-12T06:49:28.692Z,100.00
2023-02-12T06:52:30.113Z,100.00
2023-02-12T06:55:31.516Z,100.00
2023-02-12T06:58:32.950Z,100.00
2023-02-12T07:01:34.412Z,100.00
2023-02-12T07:04:38.033Z,100.00
2023-02-12T07:07:39.401Z,100.00
2023-02-12T07:10:40.927Z,100.00
2023-02-12T07:13:43.546Z,100.00
2023-02-12T07:16:45.049Z,100.00
2023-02-12T07:19:46.461Z,100.00
2023-02-12T07:22:47.931Z,100.00
2023-02-12T07:26:01.214Z,100.00
2023-02-12T07:29:02.601Z,100.00
2023-02-12T07:32:04.158Z,100.00
2023-02-12T07:35:06.019Z,100.00
2023-02-12T07:38:07.592Z,100.00
2023-02-12T07:41:20.781Z,100.00
2023-02-12T07:44:22.206Z,100.00
2023-02-12T07:47:23.636Z,100.00
2023-02-12T07:50:25.096Z,100.00
2023-02-12T07:53:26.477Z,100.00
2023-02-12T07:56:32.317Z,100.00
2023-02-12T07:59:33.742Z,100.00
2023-02-12T08:02:35.284Z,100.00
2023-02-12T08:05:36.806Z,100.00
2023-02-12T08:08:41.087Z,100.00
2023-02-12T08:11:43.655Z,100.00
2023-02-12T08:14:45.050Z,100.00
2023-02-12T08:17:46.437Z,100.00
2023-02-12T08:20:47.868Z,100.00
2023-02-12T08:23:50.640Z,100.00
2023-02-12T08:26:52.386Z,100.00
2023-02-12T08:29:53.801Z,100.00
2023-02-12T08:32:55.163Z,100.00
2023-02-12T08:36:04.154Z,100.00
2023-02-12T08:39:07.319Z,100.00
2023-02-12T08:42:09.502Z,100.00
2023-02-12T08:45:10.917Z,100.00
2023-02-12T08:48:12.307Z,100.00
2023-02-12T08:51:19.506Z,100.00
2023-02-12T08:54:23.836Z,100.00
2023-02-12T08:57:25.217Z,100.00
2023-02-12T09:00:26.712Z,100.00
2023-02-12T09:03:28.541Z,100.00
2023-02-12T09:06:33.095Z,100.00
2023-02-12T09:09:34.558Z,100.00
2023-02-12T09:12:35.928Z,100.00
2023-02-12T09:15:38.456Z,100.00
2023-02-12T09:18:40.085Z,100.00
2023-02-12T09:21:42.446Z,100.00
2023-02-12T09:24:43.855Z,100.00
2023-02-12T09:27:45.424Z,100.00
2023-02-12T09:30:46.994Z,100.00
2023-02-12T09:33:52.270Z,100.00
2023-02-12T09:36:55.475Z,100.00
2023-02-12T09:39:56.969Z,100.00
2023-02-12T09:43:03.311Z,100.00
2023-02-12T09:46:21.164Z,100.00
2023-02-12T09:49:53.319Z,100.00
2023-02-12T09:52:57.879Z,100.00
2023-02-12T09:55:59.370Z,100.00
2023-02-12T09:59:04.109Z,100.00
2023-02-12T10:02:16.932Z,100.00
2023-02-12T10:05:35.073Z,100.00
2023-02-12T10:08:48.535Z,100.00
2023-02-12T10:12:14.285Z,100.00
2023-02-12T10:15:34.992Z,100.00
2023-02-12T10:18:49.993Z,100.00
2023-02-12T10:22:56.562Z,100.00
2023-02-12T10:26:09.984Z,100.00
2023-02-12T10:29:19.298Z,100.00
2023-02-12T10:32:28.316Z,100.00
2023-02-12T10:35:30.758Z,100.00
2023-02-12T10:38:39.393Z,100.00
2023-02-12T10:41:49.421Z,100.00
2023-02-12T10:44:51.013Z,100.00
2023-02-12T10:48:01.666Z,100.00
2023-02-12T10:51:27.716Z,100.00
2023-02-12T10:54:35.603Z,100.00
2023-02-12T10:57:38.970Z,100.00
2023-02-12T11:00:40.414Z,100.00
2023-02-12T11:03:41.972Z,100.00
2023-02-12T11:06:57.433Z,100.00
2023-02-12T11:09:58.925Z,100.00
2023-02-12T11:13:01.751Z,100.00
2023-02-12T11:16:03.806Z,100.00
2023-02-12T11:19:07.749Z,100.00
2023-02-12T11:22:18.556Z,98.61
2023-02-12T11:25:21.710Z,99.43
2023-02-12T11:28:23.257Z,99.69
2023-02-12T11:31:30.170Z,99.54
2023-02-12T11:34:31.695Z,97.88
2023-02-12T11:37:36.400Z,97.90
2023-02-12T11:40:37.892Z,97.92
2023-02-12T11:43:39.416Z,97.93
2023-02-12T11:46:54.084Z,96.56
2023-02-12T11:50:02.246Z,95.22
2023-02-12T11:53:09.703Z,95.01
2023-02-12T11:56:13.058Z,94.05
2023-02-12T11:59:34.945Z,93.78
2023-02-12T12:02:39.069Z,92.06
2023-02-12T12:05:46.488Z,91.86
2023-02-12T12:09:00.155Z,90.69
2023-02-12T12:12:19.076Z,90.22
2023-02-12T12:15:41.551Z,88.66
2023-02-12T12:19:10.965Z,88.65
2023-02-12T12:22:57.931Z,88.07
2023-02-12T12:26:07.047Z,88.43
2023-02-12T12:29:22.125Z,86.55
2023-02-12T12:32:26.417Z,87.33
2023-02-12T12:35:44.095Z,87.74
2023-02-12T12:39:01.204Z,87.31
2023-02-12T12:42:33.726Z,86.56
2023-02-12T12:45:54.499Z,84.90
2023-02-12T12:49:40.515Z,84.22
2023-02-12T12:53:10.587Z,83.95
2023-02-12T12:56:23.901Z,82.86
2023-02-12T13:00:12.813Z,82.40
2023-02-12T13:03:20.434Z,80.96
2023-02-12T13:06:30.717Z,78.73
2023-02-12T13:09:40.681Z,78.91
2023-02-12T13:13:06.571Z,79.82
2023-02-12T13:16:30.751Z,80.16
2023-02-12T13:19:38.109Z,81.10
2023-02-12T13:23:01.435Z,78.95
2023-02-12T13:26:41.257Z,75.50
2023-02-12T13:29:59.573Z,73.39
2023-02-12T13:33:33.200Z,73.17
2023-02-12T13:36:37.593Z,72.12
2023-02-12T13:39:43.389Z,72.05
2023-02-12T13:42:55.679Z,71.70
2023-02-12T13:46:07.100Z,71.56
2023-02-12T13:49:30.514Z,71.12
2023-02-12T13:52:40.482Z,70.11
2023-02-12T13:55:52.962Z,69.31
2023-02-12T13:58:56.148Z,68.48
2023-02-12T14:02:03.952Z,68.79
2023-02-12T14:05:21.145Z,67.97
2023-02-12T14:08:42.370Z,68.43
2023-02-12T14:11:52.938Z,67.53
2023-02-12T14:15:04.077Z,68.88
2023-02-12T14:18:25.607Z,68.65
2023-02-12T14:21:29.995Z,69.22
2023-02-12T14:24:51.430Z,69.86
2023-02-12T14:28:06.228Z,68.28
2023-02-12T14:31:20.061Z,68.78
2023-02-12T14:34:21.517Z,70.15
2023-02-12T14:37:35.963Z,70.09
2023-02-12T14:40:42.660Z,69.53
2023-02-12T14:44:01.980Z,70.11
2023-02-12T14:47:17.210Z,71.07
2023-02-12T14:50:41.138Z,72.13
2023-02-12T14:53:46.671Z,73.31
2023-02-12T14:56:50.238Z,73.78
2023-02-12T15:00:05.107Z,75.00
2023-02-12T15:03:12.352Z,76.68
2023-02-12T15:06:19.131Z,77.74
2023-02-12T15:09:51.217Z,77.77
2023-02-12T15:13:36.585Z,78.80
2023-02-12T15:17:11.909Z,78.99
2023-02-12T15:20:22.665Z,79.94
2023-02-12T15:23:39.075Z,80.07
2023-02-12T15:27:00.872Z,81.39
2023-02-12T15:30:02.298Z,81.27
2023-02-12T15:33:07.002Z,81.88
2023-02-12T15:36:10.590Z,81.96
2023-02-12T15:39:20.534Z,82.84
2023-02-12T15:42:29.326Z,83.29
2023-02-12T15:45:36.371Z,82.94
2023-02-12T15:48:38.722Z,82.90
2023-02-12T15:51:41.611Z,83.17
2023-02-12T15:54:45.457Z,83.07
2023-02-12T15:57:50.662Z,83.50
2023-02-12T16:00:54.036Z,84.21
2023-02-12T16:03:58.888Z,84.36
2023-02-12T16:07:01.568Z,84.42
2023-02-12T16:10:04.803Z,84.69
2023-02-12T16:13:06.267Z,84.87
2023-02-12T16:16:17.209Z,85.64
2023-02-12T16:19:36.884Z,85.34
2023-02-12T16:22:41.339Z,85.46
2023-02-12T16:25:42.787Z,86.46
2023-02-12T16:28:50.493Z,86.38
2023-02-12T16:31:54.628Z,87.24
2023-02-12T16:35:02.346Z,88.16
2023-02-12T16:38:29.346Z,89.04
2023-02-12T16:41:56.682Z,89.05
2023-02-12T16:44:58.091Z,90.03
2023-02-12T16:48:08.414Z,90.48
2023-02-12T16:51:22.086Z,91.18
2023-02-12T16:54:34.906Z,92.20
2023-02-12T16:57:36.318Z,92.99
2023-02-12T17:00:38.900Z,94.02
2023-02-12T17:03:40.485Z,94.67
2023-02-12T17:06:43.455Z,95.40
2023-02-12T17:09:44.962Z,96.37
2023-02-12T17:12:46.917Z,96.92
2023-02-12T17:15:58.450Z,97.29
2023-02-12T17:19:00.900Z,98.85
2023-02-12T17:22:03.916Z,98.57
2023-02-12T17:25:05.655Z,99.01
2023-02-12T17:28:08.714Z,100.00
2023-02-12T17:31:10.740Z,100.00
2023-02-12T17:34:12.193Z,100.00
2023-02-12T17:37:13.609Z,100.00
2023-02-12T17:40:14.987Z,100.00
2023-02-12T17:43:16.622Z,100.00
2023-02-12T17:46:20.800Z,100.00
2023-02-12T17:49:22.663Z,100.00
2023-02-12T17:52:24.085Z,100.00
2023-02-12T17:55:25.467Z,100.00
2023-02-12T17:58:26.849Z,100.00
2023-02-12T18:01:28.535Z,100.00
2023-02-12T18:04:35.587Z,100.00
2023-02-12T18:07:37.386Z,100.00
2023-02-12T18:10:41.141Z,100.00
2023-02-12T18:13:42.544Z,100.00
2023-02-12T18:16:44.207Z,100.00
2023-02-12T18:19:45.739Z,100.00
2023-02-12T18:22:47.345Z,100.00
2023-02-12T18:25:48.806Z,100.00
2023-02-12T18:28:50.373Z,100.00
2023-02-12T18:31:54.832Z,100.00
2023-02-12T18:34:56.279Z,100.00
2023-02-12T18:37:57.992Z,100.00
2023-02-12T18:41:02.133Z,100.00
2023-02-12T18:44:05.207Z,100.00
2023-02-12T18:47:06.580Z,100.00
2023-02-12T18:50:08.625Z,100.00
2023-02-12T18:53:10.165Z,100.00
2023-02-12T18:56:12.659Z,100.00
2023-02-12T18:59:15.534Z,100.00
2023-02-12T19:02:16.943Z,100.00
2023-02-12T19:05:18.472Z,100.00
2023-02-12T19:08:19.932Z,100.00
2023-02-12T19:11:21.430Z,100.00
2023-02-12T19:14:24.276Z,100.00
2023-02-12T19:17:25.737Z,100.00
2023-02-12T19:20:27.150Z,100.00
2023-02-12T19:23:28.570Z,100.00
2023-02-12T19:26:30.892Z,100.00
2023-02-12T19:29:32.355Z,100.00
2023-02-12T19:32:36.081Z,100.00
2023-02-12T19:35:37.477Z,100.00
2023-02-12T19:38:39.258Z,100.00
2023-02-12T19:41:41.211Z,100.00
2023-02-12T19:44:44.371Z,100.00
2023-02-12T19:47:46.497Z,100.00
2023-02-12T19:50:47.868Z,100.00
2023-02-12T19:53:49.315Z,100.00
2023-02-12T19:56:51.941Z,100.00
2023-02-12T19:59:53.476Z,100.00
2023-02-12T20:02:54.872Z,100.00
2023-02-12T20:06:01.570Z,100.00
2023-02-12T20:09:04.478Z,100.00
2023-02-12T20:12:06.344Z,100.00
2023-02-12T20:15:08.168Z,100.00
2023-02-12T20:18:10.482Z,100.00
2023-02-12T20:21:15.272Z,100.00
2023-02-12T20:24:16.749Z,100.00
2023-02-12T20:27:18.233Z,100.00
2023-02-12T20:30:20.258Z,100.00
2023-02-12T20:33:21.799Z,100.00
2023-02-12T20:36:24.638Z,100.00
2023-02-12T20:39:26.098Z,100.00
2023-02-12T20:42:27.545Z,100.00
2023-02-12T20:45:28.967Z,100.00
2023-02-12T20:48:30.842Z,100.00
2023-02-12T20:51:32.512Z,100.00
2023-02-12T20:54:33.894Z,100.00
2023-02-12T20:57:35.301Z,100.00
2023-02-12T21:00:36.694Z,100.00
2023-02-12T21:03:38.674Z,100.00
2023-02-12T21:06:41.413Z,100.00
2023-02-12T21:09:42.865Z,100.00
2023-02-12T21:12:44.687Z,100.00
2023-02-12T21:15:46.168Z,100.00
2023-02-12T21:18:47.997Z,100.00
2023-02-12T21:21:49.582Z,100.00
2023-02-12T21:24:51.014Z,100.00
2023-02-12T21:27:52.382Z,100.00
2023-02-12T21:30:53.798Z,100.00
2023-02-12T21:33:56.664Z,100.00
2023-02-12T21:36:58.179Z,100.00
2023-02-12T21:39:59.677Z,100.00
2023-02-12T21:43:01.620Z,100.00
2023-02-12T21:46:03.253Z,100.00
2023-02-12T21:49:05.512Z,100.00
2023-02-12T21:52:07.000Z,100.00
2023-02-12T21:55:08.482Z,100.00
2023-02-12T21:58:10.748Z,100.00
2023-02-12T22:01:15.078Z,100.00
2023-02-12T22:04:18.007Z,100.00
2023-02-12T22:07:20.786Z,100.00
2023-02-12T22:10:22.165Z,100.00
2023-02-12T22:13:23.752Z,100.00
2023-02-12T22:16:27.770Z,100.00
2023-02-12T22:19:29.187Z,100.00
2023-02-12T22:22:30.601Z,100.00
2023-02-12T22:25:33.485Z,100.00
2023-02-12T22:28:42.434Z,100.00
2023-02-12T22:31:45.439Z,100.00
2023-02-12T22:34:46.877Z,100.00
2023-02-12T22:37:48.261Z,100.00
2023-02-12T22:40:52.709Z,100.00
2023-02-12T22:43:54.780Z,100.00
2023-02-12T22:46:56.310Z,100.00
2023-02-12T22:50:01.597Z,100.00
2023-02-12T22:53:02.983Z,100.00
2023-02-12T22:56:06.568Z,100.00
2023-02-12T22:59:09.688Z,100.00
2023-02-12T23:02:11.080Z,100.00
2023-02-12T23:05:12.885Z,100.00
2023-02-12T23:08:14.264Z,100.00
2023-02-12T23:11:15.640Z,100.00
2023-02-12T23:14:18.124Z,100.00
2023-02-12T23:17:19.522Z,100.00
2023-02-12T23:20:21.317Z,100.00
2023-02-12T23:23:22.777Z,100.00
2023-02-12T23:26:24.679Z,100.00
2023-02-12T23:29:26.176Z,100.00
2023-02-12T23:32:27.581Z,100.00
2023-02-12T23:35:28.968Z,100.00
2023-02-12T23:38:30.371Z,100.00
2023-02-12T23:41:31.920Z,100.00
2023-02-12T23:44:33.362Z,100.00
2023-02-12T23:47:35.105Z,100.00
2023-02-12T23:50:36.502Z,100.00
2023-02-12T23:53:37.916Z,100.00
2023-02-12T23:56:39.395Z,100.00
2023-02-12T23:59:40.808Z,100.00
