createdAt,value
2018-11-11T00:00:16.337Z,0.00
2018-11-11T00:01:16.304Z,0.00
2018-11-11T00:02:16.278Z,0.00
2018-11-11T00:03:16.277Z,0.00
2018-11-11T00:04:16.290Z,0.00
2018-11-11T00:05:16.270Z,0.00
2018-11-11T00:06:16.251Z,0.00
2018-11-11T00:07:16.242Z,0.00
2018-11-11T00:08:16.228Z,0.00
2018-11-11T00:09:16.236Z,0.00
2018-11-11T00:10:16.221Z,0.00
2018-11-11T00:11:16.209Z,0.00
2018-11-11T00:12:16.197Z,0.00
2018-11-11T00:13:16.191Z,0.00
2018-11-11T00:14:16.184Z,0.00
2018-11-11T00:15:16.183Z,0.00
2018-11-11T00:16:16.164Z,0.00
2018-11-11T00:17:16.159Z,0.00
2018-11-11T00:18:16.152Z,0.00
2018-11-11T00:19:18.668Z,0.00
2018-11-11T00:20:16.137Z,0.00
2018-11-11T00:21:16.132Z,0.00
2018-11-11T00:22:16.123Z,0.00
2018-11-11T00:23:16.120Z,0.00
2018-11-11T00:24:16.103Z,0.00
2018-11-11T00:25:16.102Z,0.00
2018-11-11T00:26:16.097Z,0.00
2018-11-11T00:27:16.123Z,0.00
2018-11-11T00:28:16.122Z,0.00
2018-11-11T00:29:16.064Z,0.00
2018-11-11T00:30:17.678Z,0.00
2018-11-11T00:31:16.052Z,0.00
2018-11-11T00:32:17.689Z,0.00
2018-11-11T00:33:16.058Z,0.00
2018-11-11T00:34:16.027Z,0.00
2018-11-11T00:35:16.092Z,0.00
2018-11-11T00:36:16.051Z,0.00
2018-11-11T00:37:15.999Z,0.00
2018-11-11T00:38:16.001Z,0.00
2018-11-11T00:39:15.990Z,0.00
2018-11-11T00:40:16.000Z,0.00
2018-11-11T00:41:15.974Z,0.00
2018-11-11T00:42:15.967Z,0.00
2018-11-11T00:43:15.966Z,0.00
2018-11-11T00:44:25.161Z,0.00
2018-11-11T00:46:10.307Z,0.00
2018-11-11T00:47:09.653Z,0.00
2018-11-11T00:49:03.518Z,0.00
2018-11-11T00:50:03.417Z,0.00
2018-11-11T00:51:57.396Z,0.00
2018-11-11T00:52:57.822Z,0.00
2018-11-11T00:54:50.970Z,0.00
2018-11-11T00:55:50.718Z,0.00
2018-11-11T00:57:46.997Z,0.00
2018-11-11T00:58:44.414Z,0.00
2018-11-11T01:00:38.080Z,0.00
2018-11-11T01:01:38.021Z,0.00
2018-11-11T01:03:31.748Z,0.00
2018-11-11T01:04:31.710Z,0.00
2018-11-11T01:06:25.743Z,0.00
2018-11-11T01:07:25.398Z,0.00
2018-11-11T01:08:25.363Z,0.00
2018-11-11T01:09:25.418Z,0.00
2018-11-11T01:10:25.299Z,0.00
2018-11-11T01:11:25.275Z,0.00
2018-11-11T01:12:25.332Z,0.00
2018-11-11T01:13:25.257Z,0.00
2018-11-11T01:14:25.253Z,0.00
2018-11-11T01:15:25.243Z,0.00
2018-11-11T01:16:25.261Z,0.00
2018-11-11T01:17:25.225Z,0.00
2018-11-11T01:18:25.232Z,0.00
2018-11-11T01:19:25.219Z,0.00
2018-11-11T01:20:25.203Z,0.00
2018-11-11T01:21:25.193Z,0.00
2018-11-11T01:22:25.206Z,0.00
2018-11-11T01:23:25.173Z,0.00
2018-11-11T01:24:25.169Z,0.00
2018-11-11T01:25:25.183Z,0.00
2018-11-11T01:26:25.151Z,0.00
2018-11-11T01:27:25.152Z,0.00
2018-11-11T01:28:25.139Z,0.00
2018-11-11T01:29:25.139Z,0.00
2018-11-11T01:30:25.658Z,0.00
2018-11-11T01:31:25.154Z,0.00
2018-11-11T01:32:25.126Z,0.00
2018-11-11T01:33:25.123Z,0.00
2018-11-11T01:34:25.095Z,0.00
2018-11-11T01:35:25.084Z,0.00
2018-11-11T01:36:25.088Z,0.00
2018-11-11T01:37:25.064Z,0.00
2018-11-11T01:38:25.064Z,0.00
2018-11-11T01:39:25.055Z,0.00
2018-11-11T01:40:25.055Z,0.00
2018-11-11T01:41:25.034Z,0.00
2018-11-11T01:42:25.042Z,0.00
2018-11-11T01:43:25.022Z,0.00
2018-11-11T01:44:25.008Z,0.00
2018-11-11T01:45:25.020Z,0.00
2018-11-11T01:46:24.996Z,0.00
2018-11-11T01:47:25.010Z,0.00
2018-11-11T01:48:24.983Z,0.00
2018-11-11T01:49:24.967Z,0.00
2018-11-11T01:50:24.963Z,0.00
2018-11-11T01:51:24.956Z,0.00
2018-11-11T01:52:24.947Z,0.00
2018-11-11T01:53:24.954Z,0.00
2018-11-11T01:54:24.944Z,0.00
2018-11-11T01:55:24.932Z,0.00
2018-11-11T01:56:24.935Z,0.00
2018-11-11T01:57:24.903Z,0.00
2018-11-11T01:58:24.894Z,0.00
2018-11-11T01:59:24.888Z,0.00
2018-11-11T02:00:24.897Z,0.00
2018-11-11T02:01:24.868Z,0.00
2018-11-11T02:02:24.867Z,0.00
2018-11-11T02:03:24.858Z,0.00
2018-11-11T02:04:24.845Z,0.00
2018-11-11T02:05:24.846Z,0.00
2018-11-11T02:06:24.840Z,0.00
2018-11-11T02:07:24.852Z,0.00
2018-11-11T02:08:24.814Z,0.00
2018-11-11T02:09:24.817Z,0.00
2018-11-11T02:10:24.810Z,0.00
2018-11-11T02:11:24.784Z,0.00
2018-11-11T02:12:24.794Z,0.00
2018-11-11T02:13:24.777Z,0.00
2018-11-11T02:14:24.778Z,0.00
2018-11-11T02:15:24.758Z,0.00
2018-11-11T02:16:24.757Z,0.00
2018-11-11T02:17:24.742Z,0.00
2018-11-11T02:18:24.731Z,0.00
2018-11-11T02:19:24.743Z,0.00
2018-11-11T02:20:24.723Z,0.00
2018-11-11T02:21:24.723Z,0.00
2018-11-11T02:22:24.702Z,0.00
2018-11-11T02:23:24.705Z,0.00
2018-11-11T02:24:24.681Z,0.00
2018-11-11T02:25:24.677Z,0.00
2018-11-11T02:26:24.675Z,0.00
2018-11-11T02:27:24.672Z,0.00
2018-11-11T02:28:24.706Z,0.00
2018-11-11T02:29:24.649Z,0.00
2018-11-11T02:30:24.635Z,0.00
2018-11-11T02:31:24.624Z,0.00
2018-11-11T02:32:24.614Z,0.00
2018-11-11T02:33:24.613Z,0.00
2018-11-11T02:34:24.621Z,0.00
2018-11-11T02:35:24.595Z,0.00
2018-11-11T02:36:24.588Z,0.00
2018-11-11T02:37:24.599Z,0.00
2018-11-11T02:38:24.567Z,0.00
2018-11-11T02:39:24.557Z,0.00
2018-11-11T02:40:24.561Z,0.00
2018-11-11T02:41:24.553Z,0.00
2018-11-11T02:42:24.534Z,0.00
2018-11-11T02:43:24.533Z,0.00
2018-11-11T02:44:24.539Z,0.00
2018-11-11T02:45:24.510Z,0.00
2018-11-11T02:46:24.500Z,0.00
2018-11-11T02:47:24.504Z,0.00
2018-11-11T02:48:24.494Z,0.00
2018-11-11T02:49:24.478Z,0.00
2018-11-11T02:50:24.481Z,0.00
2018-11-11T02:51:24.488Z,0.00
2018-11-11T02:52:24.451Z,0.00
2018-11-11T02:53:24.452Z,0.00
2018-11-11T02:54:24.455Z,0.00
2018-11-11T02:55:24.430Z,0.00
2018-11-11T02:56:24.445Z,0.00
2018-11-11T02:57:24.412Z,0.00
2018-11-11T02:58:24.402Z,0.00
2018-11-11T02:59:24.399Z,0.00
2018-11-11T03:00:24.400Z,0.00
2018-11-11T03:01:24.378Z,0.00
2018-11-11T03:02:24.367Z,0.00
2018-11-11T03:03:24.360Z,0.00
2018-11-11T03:04:24.435Z,0.00
2018-11-11T03:05:24.347Z,0.00
2018-11-11T03:06:24.339Z,0.00
2018-11-11T03:07:24.328Z,0.00
2018-11-11T03:08:24.338Z,0.00
2018-11-11T03:09:24.313Z,0.00
2018-11-11T03:10:24.308Z,0.00
2018-11-11T03:11:24.298Z,0.00
2018-11-11T03:12:24.286Z,0.00
2018-11-11T03:13:24.280Z,0.00
2018-11-11T03:14:24.274Z,0.00
2018-11-11T03:15:24.271Z,0.00
2018-11-11T03:16:24.255Z,0.00
2018-11-11T03:17:24.257Z,0.00
2018-11-11T03:18:24.240Z,0.00
2018-11-11T03:19:24.230Z,0.00
2018-11-11T03:20:24.215Z,0.00
2018-11-11T03:21:24.223Z,0.00
2018-11-11T03:22:24.230Z,0.00
2018-11-11T03:23:24.232Z,0.00
2018-11-11T03:24:24.690Z,0.00
2018-11-11T03:25:24.193Z,0.00
2018-11-11T03:26:24.171Z,0.00
2018-11-11T03:27:24.183Z,0.00
2018-11-11T03:28:24.699Z,0.00
2018-11-11T03:29:24.167Z,0.00
2018-11-11T03:30:24.177Z,0.00
2018-11-11T03:31:24.148Z,0.00
2018-11-11T03:32:24.129Z,0.00
2018-11-11T03:33:24.117Z,0.00
2018-11-11T03:34:24.126Z,0.00
2018-11-11T03:35:24.114Z,0.00
2018-11-11T03:36:24.087Z,0.00
2018-11-11T03:37:24.091Z,0.00
2018-11-11T03:38:24.092Z,0.00
2018-11-11T03:39:24.074Z,0.00
2018-11-11T03:40:24.064Z,0.00
2018-11-11T03:41:24.088Z,0.00
2018-11-11T03:42:24.131Z,0.00
2018-11-11T03:43:24.056Z,0.00
2018-11-11T03:44:24.042Z,0.00
2018-11-11T03:45:24.007Z,0.00
2018-11-11T03:46:24.000Z,0.00
2018-11-11T03:47:24.000Z,0.00
2018-11-11T03:48:24.007Z,0.00
2018-11-11T03:49:23.996Z,0.00
2018-11-11T03:50:23.997Z,0.00
2018-11-11T03:51:23.970Z,0.00
2018-11-11T03:52:23.953Z,0.00
2018-11-11T03:53:23.943Z,0.00
2018-11-11T03:54:23.943Z,0.00
2018-11-11T03:55:23.948Z,0.00
2018-11-11T03:56:23.937Z,0.00
2018-11-11T03:57:23.958Z,0.00
2018-11-11T03:58:23.909Z,0.00
2018-11-11T03:59:23.899Z,0.00
2018-11-11T04:00:23.889Z,0.00
2018-11-11T04:01:23.898Z,0.00
2018-11-11T04:02:23.899Z,0.00
2018-11-11T04:03:23.862Z,0.00
2018-11-11T04:04:23.913Z,0.00
2018-11-11T04:05:23.854Z,0.00
2018-11-11T04:06:23.843Z,0.00
2018-11-11T04:07:23.833Z,0.00
2018-11-11T04:08:23.842Z,0.00
2018-11-11T04:09:23.814Z,0.00
2018-11-11T04:10:23.843Z,0.00
2018-11-11T04:11:23.800Z,0.00
2018-11-11T04:12:23.803Z,0.00
2018-11-11T04:13:23.775Z,0.00
2018-11-11T04:14:23.778Z,0.00
2018-11-11T04:15:23.839Z,0.00
2018-11-11T04:16:23.775Z,0.00
2018-11-11T04:17:23.744Z,0.00
2018-11-11T04:18:23.752Z,0.00
2018-11-11T04:19:23.729Z,0.00
2018-11-11T04:20:23.751Z,0.00
2018-11-11T04:21:23.723Z,0.00
2018-11-11T04:22:23.729Z,0.00
2018-11-11T04:23:23.700Z,0.00
2018-11-11T04:24:23.688Z,0.00
2018-11-11T04:25:23.694Z,0.00
2018-11-11T04:26:23.670Z,0.00
2018-11-11T04:27:23.662Z,0.00
2018-11-11T04:28:23.672Z,0.00
2018-11-11T04:29:23.647Z,0.00
2018-11-11T04:30:23.640Z,0.00
2018-11-11T04:31:23.638Z,0.00
2018-11-11T04:32:23.632Z,0.00
2018-11-11T04:33:23.645Z,0.00
2018-11-11T04:34:23.611Z,0.00
2018-11-11T04:35:23.602Z,0.00
2018-11-11T04:36:23.620Z,0.00
2018-11-11T04:37:23.606Z,0.00
2018-11-11T04:38:23.581Z,0.00
2018-11-11T04:39:23.666Z,0.00
2018-11-11T04:40:23.556Z,0.00
2018-11-11T04:41:23.543Z,0.00
2018-11-11T04:42:23.539Z,0.00
2018-11-11T04:43:23.541Z,0.00
2018-11-11T04:44:23.524Z,0.00
2018-11-11T04:45:23.526Z,0.00
2018-11-11T04:46:23.525Z,0.00
2018-11-11T04:47:23.498Z,0.00
2018-11-11T04:48:23.494Z,0.00
2018-11-11T04:49:23.490Z,0.00
2018-11-11T04:50:23.477Z,0.00
2018-11-11T04:51:23.486Z,0.00
2018-11-11T04:52:23.465Z,0.00
2018-11-11T04:53:23.450Z,0.00
2018-11-11T04:54:23.468Z,0.00
2018-11-11T04:55:23.437Z,0.00
2018-11-11T04:56:23.450Z,0.00
2018-11-11T04:57:23.448Z,0.00
2018-11-11T04:58:23.440Z,0.00
2018-11-11T04:59:23.444Z,0.00
2018-11-11T05:00:44.407Z,0.00
2018-11-11T05:01:23.473Z,0.00
2018-11-11T05:02:23.372Z,0.00
2018-11-11T05:03:23.395Z,0.00
2018-11-11T05:04:23.392Z,0.00
2018-11-11T05:05:23.375Z,0.00
2018-11-11T05:06:23.343Z,0.00
2018-11-11T05:07:23.332Z,0.00
2018-11-11T05:08:23.324Z,0.00
2018-11-11T05:09:23.319Z,0.00
2018-11-11T05:10:23.317Z,0.00
2018-11-11T05:11:23.295Z,0.00
2018-11-11T05:12:23.302Z,0.00
2018-11-11T05:13:23.283Z,0.00
2018-11-11T05:14:23.272Z,0.00
2018-11-11T05:15:23.299Z,0.00
2018-11-11T05:16:23.256Z,0.00
2018-11-11T05:17:23.253Z,0.00
2018-11-11T05:18:23.267Z,0.00
2018-11-11T05:19:23.267Z,0.00
2018-11-11T05:20:23.222Z,0.00
2018-11-11T05:21:23.213Z,0.00
2018-11-11T05:22:23.213Z,0.00
2018-11-11T05:23:23.201Z,0.00
2018-11-11T05:24:23.193Z,0.00
2018-11-11T05:25:23.183Z,0.00
2018-11-11T05:26:23.222Z,0.00
2018-11-11T05:27:23.165Z,0.00
2018-11-11T05:28:23.155Z,0.00
2018-11-11T05:29:23.190Z,0.00
2018-11-11T05:30:23.147Z,0.00
2018-11-11T05:31:23.216Z,0.00
2018-11-11T05:32:23.125Z,0.00
2018-11-11T05:33:23.123Z,0.00
2018-11-11T05:34:23.188Z,0.00
2018-11-11T05:35:23.096Z,0.00
2018-11-11T05:36:23.135Z,0.00
2018-11-11T05:37:23.096Z,0.00
2018-11-11T05:38:23.111Z,0.00
2018-11-11T05:39:23.076Z,0.00
2018-11-11T05:40:23.062Z,0.00
2018-11-11T05:41:23.049Z,0.00
2018-11-11T05:42:23.039Z,0.00
2018-11-11T05:43:23.043Z,0.00
2018-11-11T05:44:23.029Z,0.00
2018-11-11T05:45:23.051Z,0.00
2018-11-11T05:46:23.022Z,0.00
2018-11-11T05:47:23.003Z,0.00
2018-11-11T05:48:22.994Z,0.00
2018-11-11T05:49:22.984Z,0.00
2018-11-11T05:50:22.983Z,0.00
2018-11-11T05:51:22.992Z,0.00
2018-11-11T05:52:22.994Z,0.00
2018-11-11T05:53:22.985Z,0.00
2018-11-11T05:54:22.942Z,0.00
2018-11-11T05:55:22.960Z,0.00
2018-11-11T05:56:22.962Z,0.00
2018-11-11T05:57:22.967Z,0.00
2018-11-11T05:58:22.922Z,0.00
2018-11-11T05:59:22.936Z,0.00
2018-11-11T06:00:22.926Z,0.00
2018-11-11T06:01:22.887Z,0.00
2018-11-11T06:02:22.920Z,0.00
2018-11-11T06:03:22.869Z,0.00
2018-11-11T06:04:22.907Z,0.00
2018-11-11T06:05:22.855Z,0.00
2018-11-11T06:06:22.870Z,0.00
2018-11-11T06:07:22.842Z,0.00
2018-11-11T06:08:22.829Z,0.00
2018-11-11T06:09:22.840Z,0.00
2018-11-11T06:10:22.822Z,0.00
2018-11-11T06:11:22.824Z,0.00
2018-11-11T06:12:22.811Z,4.00
2018-11-11T06:13:22.929Z,0.00
2018-11-11T06:14:22.845Z,4.00
2018-11-11T06:15:22.773Z,4.00
2018-11-11T06:16:22.766Z,4.00
2018-11-11T06:17:22.756Z,8.00
2018-11-11T06:18:22.749Z,4.00
2018-11-11T06:19:22.781Z,4.00
2018-11-11T06:20:22.732Z,8.00
2018-11-11T06:21:22.723Z,8.00
2018-11-11T06:22:22.714Z,12.00
2018-11-11T06:23:22.700Z,12.00
2018-11-11T06:24:22.712Z,12.00
2018-11-11T06:25:22.692Z,16.00
2018-11-11T06:26:22.703Z,20.00
2018-11-11T06:27:22.723Z,24.00
2018-11-11T06:28:22.665Z,20.00
2018-11-11T06:29:23.331Z,24.00
2018-11-11T06:30:22.644Z,28.00
2018-11-11T06:31:22.664Z,36.00
2018-11-11T06:32:22.634Z,36.00
2018-11-11T06:33:22.644Z,44.00
2018-11-11T06:34:22.645Z,48.00
2018-11-11T06:35:22.607Z,52.00
2018-11-11T06:36:22.602Z,60.00
2018-11-11T06:37:22.612Z,64.00
2018-11-11T06:38:22.616Z,68.00
2018-11-11T06:39:22.577Z,72.00
2018-11-11T06:40:22.601Z,84.00
2018-11-11T06:41:22.563Z,88.00
2018-11-11T06:42:22.548Z,96.00
2018-11-11T06:43:22.538Z,100.00
2018-11-11T06:44:22.531Z,108.00
2018-11-11T06:45:22.559Z,112.00
2018-11-11T06:46:22.548Z,116.00
2018-11-11T06:47:22.506Z,116.00
2018-11-11T06:48:22.497Z,116.00
2018-11-11T06:49:22.490Z,124.00
2018-11-11T06:50:22.496Z,144.00
2018-11-11T06:51:22.502Z,164.00
2018-11-11T06:52:22.482Z,192.00
2018-11-11T06:53:22.474Z,220.00
2018-11-11T06:54:22.454Z,252.00
2018-11-11T06:55:22.519Z,272.00
2018-11-11T06:56:22.432Z,284.00
2018-11-11T06:57:22.430Z,288.00
2018-11-11T06:58:22.448Z,292.00
2018-11-11T06:59:22.407Z,280.00
2018-11-11T07:00:22.422Z,292.00
2018-11-11T07:01:22.390Z,344.00
2018-11-11T07:02:22.386Z,404.00
2018-11-11T07:03:22.372Z,412.00
2018-11-11T07:04:22.362Z,436.00
2018-11-11T07:05:22.367Z,492.00
2018-11-11T07:06:22.356Z,504.00
2018-11-11T07:07:22.375Z,476.00
2018-11-11T07:08:22.358Z,448.00
2018-11-11T07:09:22.333Z,440.00
2018-11-11T07:10:22.318Z,464.00
2018-11-11T07:11:22.308Z,476.00
2018-11-11T07:12:22.302Z,452.00
2018-11-11T07:13:22.314Z,416.00
2018-11-11T07:14:22.318Z,468.00
2018-11-11T07:15:22.293Z,672.00
2018-11-11T07:16:22.276Z,844.00
2018-11-11T07:17:22.264Z,916.00
2018-11-11T07:18:22.250Z,932.00
2018-11-11T07:19:22.246Z,896.00
2018-11-11T07:20:22.241Z,852.00
2018-11-11T07:21:22.231Z,812.00
2018-11-11T07:22:22.239Z,788.00
2018-11-11T07:23:22.255Z,792.00
2018-11-11T07:24:22.210Z,780.00
2018-11-11T07:25:22.188Z,716.00
2018-11-11T07:26:22.200Z,664.00
2018-11-11T07:27:22.178Z,652.00
2018-11-11T07:28:22.170Z,640.00
2018-11-11T07:29:22.158Z,620.00
2018-11-11T07:30:22.149Z,624.00
2018-11-11T07:31:22.163Z,644.00
2018-11-11T07:32:22.129Z,668.00
2018-11-11T07:33:22.125Z,720.00
2018-11-11T07:34:22.136Z,788.00
2018-11-11T07:35:22.106Z,844.00
2018-11-11T07:36:22.103Z,884.00
2018-11-11T07:37:22.091Z,956.00
2018-11-11T07:38:22.079Z,984.00
2018-11-11T07:39:22.072Z,1020.00
2018-11-11T07:40:22.071Z,980.00
2018-11-11T07:41:22.079Z,944.00
2018-11-11T07:42:22.084Z,1076.00
2018-11-11T07:43:22.050Z,1212.00
2018-11-11T07:44:22.036Z,1608.00
2018-11-11T07:45:22.022Z,1804.00
2018-11-11T07:46:22.026Z,1572.00
2018-11-11T07:47:22.017Z,1300.00
2018-11-11T07:48:21.998Z,1248.00
2018-11-11T07:49:21.998Z,1432.00
2018-11-11T07:50:21.986Z,1604.00
2018-11-11T07:51:21.971Z,1288.00
2018-11-11T07:52:21.961Z,1088.00
2018-11-11T07:53:21.963Z,940.00
2018-11-11T07:54:21.956Z,1196.00
2018-11-11T07:55:21.950Z,1432.00
2018-11-11T07:56:21.972Z,1864.00
2018-11-11T07:57:21.923Z,2376.00
2018-11-11T07:58:21.942Z,2888.00
2018-11-11T07:59:21.907Z,3380.00
2018-11-11T08:00:21.912Z,3464.00
2018-11-11T08:01:21.904Z,3144.00
2018-11-11T08:02:21.882Z,3796.00
2018-11-11T08:03:21.876Z,4848.00
2018-11-11T08:04:21.861Z,5500.00
2018-11-11T08:05:21.853Z,5832.00
2018-11-11T08:06:21.853Z,5908.00
2018-11-11T08:07:21.842Z,5216.00
2018-11-11T08:08:21.846Z,5256.00
2018-11-11T08:09:21.821Z,6544.00
2018-11-11T08:10:21.824Z,4304.00
2018-11-11T08:11:21.807Z,3152.00
2018-11-11T08:12:21.800Z,3248.00
2018-11-11T08:13:21.800Z,3496.00
2018-11-11T08:14:21.789Z,4056.00
2018-11-11T08:15:21.811Z,4960.00
2018-11-11T08:16:21.768Z,6148.00
2018-11-11T08:17:21.756Z,5464.00
2018-11-11T08:18:22.306Z,5272.00
2018-11-11T08:19:21.736Z,5400.00
2018-11-11T08:20:21.747Z,4772.00
2018-11-11T08:21:21.757Z,3964.00
2018-11-11T08:22:21.718Z,3476.00
2018-11-11T08:23:21.702Z,3536.00
2018-11-11T08:24:21.696Z,4712.00
2018-11-11T08:25:21.753Z,5796.00
2018-11-11T08:26:21.690Z,6140.00
2018-11-11T08:27:21.694Z,5912.00
2018-11-11T08:28:21.698Z,5692.00
2018-11-11T08:29:21.661Z,8380.00
2018-11-11T08:30:21.676Z,7432.00
2018-11-11T08:31:21.640Z,5592.00
2018-11-11T08:32:21.657Z,5012.00
2018-11-11T08:33:21.631Z,5200.00
2018-11-11T08:34:21.635Z,4584.00
2018-11-11T08:35:21.623Z,3452.00
2018-11-11T08:36:21.608Z,3196.00
2018-11-11T08:37:21.609Z,3076.00
2018-11-11T08:38:21.591Z,2860.00
2018-11-11T08:39:21.581Z,2752.00
2018-11-11T08:40:21.604Z,2680.00
2018-11-11T08:41:21.615Z,2700.00
2018-11-11T08:42:21.567Z,3016.00
2018-11-11T08:43:21.553Z,3196.00
2018-11-11T08:44:21.541Z,3544.00
2018-11-11T08:45:21.534Z,4092.00
2018-11-11T08:46:21.533Z,4428.00
2018-11-11T08:47:21.524Z,4404.00
2018-11-11T08:48:21.635Z,3952.00
2018-11-11T08:49:21.516Z,3992.00
2018-11-11T08:50:21.496Z,4268.00
2018-11-11T08:51:21.501Z,4208.00
2018-11-11T08:52:21.483Z,4116.00
2018-11-11T08:53:21.478Z,4800.00
2018-11-11T08:54:21.462Z,5480.00
2018-11-11T08:55:21.477Z,4744.00
2018-11-11T08:56:21.466Z,3748.00
2018-11-11T08:57:21.483Z,3484.00
2018-11-11T08:58:21.443Z,4028.00
2018-11-11T08:59:21.431Z,4888.00
2018-11-11T09:00:21.425Z,5880.00
2018-11-11T09:01:21.422Z,5952.00
2018-11-11T09:02:21.401Z,5824.00
2018-11-11T09:03:21.415Z,4912.00
2018-11-11T09:04:21.390Z,15008.00
2018-11-11T09:05:21.383Z,6828.00
2018-11-11T09:06:21.378Z,9208.00
2018-11-11T09:07:21.371Z,9256.00
2018-11-11T09:08:21.370Z,10232.00
2018-11-11T09:09:21.364Z,10996.00
2018-11-11T09:10:21.353Z,13660.00
2018-11-11T09:11:21.383Z,8084.00
2018-11-11T09:12:21.330Z,7552.00
2018-11-11T09:13:21.331Z,9948.00
2018-11-11T09:14:21.321Z,8180.00
2018-11-11T09:15:21.305Z,7568.00
2018-11-11T09:16:21.305Z,6792.00
2018-11-11T09:17:21.372Z,5868.00
2018-11-11T09:18:21.287Z,5624.00
2018-11-11T09:19:21.290Z,5724.00
2018-11-11T09:20:21.295Z,5652.00
2018-11-11T09:21:21.313Z,5392.00
2018-11-11T09:22:21.274Z,5680.00
2018-11-11T09:23:21.256Z,5772.00
2018-11-11T09:24:21.364Z,5708.00
2018-11-11T09:25:21.247Z,5540.00
2018-11-11T09:26:21.233Z,5776.00
2018-11-11T09:27:21.247Z,5856.00
2018-11-11T09:28:21.221Z,5268.00
2018-11-11T09:29:21.262Z,4844.00
2018-11-11T09:30:21.279Z,4648.00
2018-11-11T09:31:21.230Z,5044.00
2018-11-11T09:32:21.195Z,4800.00
2018-11-11T09:33:21.182Z,4288.00
2018-11-11T09:34:21.184Z,4236.00
2018-11-11T09:35:21.230Z,4312.00
2018-11-11T09:36:21.160Z,4412.00
2018-11-11T09:37:21.152Z,4180.00
2018-11-11T09:38:21.149Z,4000.00
2018-11-11T09:39:21.156Z,3976.00
2018-11-11T09:40:21.136Z,4468.00
2018-11-11T09:41:21.163Z,5216.00
2018-11-11T09:42:21.129Z,5488.00
2018-11-11T09:43:21.105Z,5352.00
2018-11-11T09:44:21.098Z,4836.00
2018-11-11T09:45:21.092Z,4272.00
2018-11-11T09:46:21.100Z,3632.00
2018-11-11T09:47:21.123Z,3252.00
2018-11-11T09:48:21.081Z,3572.00
2018-11-11T09:49:21.065Z,3588.00
2018-11-11T09:50:21.056Z,3596.00
2018-11-11T09:51:21.060Z,4556.00
2018-11-11T09:52:21.046Z,5216.00
2018-11-11T09:53:21.055Z,6192.00
2018-11-11T09:54:21.052Z,7584.00
2018-11-11T09:55:21.018Z,5888.00
2018-11-11T09:56:21.009Z,4780.00
2018-11-11T09:57:21.009Z,4128.00
2018-11-11T09:58:21.003Z,3504.00
2018-11-11T09:59:21.000Z,4116.00
2018-11-11T10:00:22.870Z,6004.00
2018-11-11T10:01:20.988Z,8476.00
2018-11-11T10:02:20.994Z,8832.00
2018-11-11T10:03:20.966Z,7728.00
2018-11-11T10:04:20.958Z,7116.00
2018-11-11T10:05:20.982Z,6872.00
2018-11-11T10:06:20.971Z,6740.00
2018-11-11T10:07:20.955Z,8572.00
2018-11-11T10:08:20.952Z,8908.00
2018-11-11T10:09:20.920Z,11336.00
2018-11-11T10:10:21.106Z,26624.00
2018-11-11T10:11:20.902Z,33568.00
2018-11-11T10:12:21.020Z,39136.00
2018-11-11T10:13:20.900Z,36160.00
2018-11-11T10:14:20.907Z,36224.00
2018-11-11T10:15:20.904Z,37728.00
2018-11-11T10:16:20.910Z,40352.00
2018-11-11T10:17:20.927Z,22976.00
2018-11-11T10:18:20.858Z,12324.00
2018-11-11T10:28:26.659Z,38496.00
2018-11-11T10:29:24.030Z,23104.00
2018-11-11T10:31:18.063Z,9976.00
2018-11-11T10:32:17.777Z,9480.00
2018-11-11T10:34:12.267Z,6952.00
2018-11-11T10:35:11.324Z,7288.00
2018-11-11T10:37:05.632Z,13996.00
2018-11-11T10:38:04.904Z,44704.00
2018-11-11T10:39:58.897Z,9940.00
2018-11-11T10:40:58.488Z,8312.00
2018-11-11T10:42:52.563Z,13792.00
2018-11-11T10:43:52.269Z,13356.00
2018-11-11T10:46:06.877Z,15116.00
2018-11-11T10:47:48.035Z,11336.00
2018-11-11T10:48:40.179Z,10084.00
2018-11-11T10:51:01.217Z,16544.00
2018-11-11T10:51:34.278Z,11760.00
2018-11-11T10:53:27.601Z,8828.00
2018-11-11T10:54:27.688Z,14184.00
2018-11-11T10:56:24.186Z,10752.00
2018-11-11T10:57:21.230Z,8116.00
2018-11-11T10:59:15.394Z,6548.00
2018-11-11T11:01:34.430Z,4540.00
2018-11-11T11:02:29.437Z,3360.00
2018-11-11T11:03:28.651Z,2784.00
2018-11-11T11:04:30.568Z,2976.00
2018-11-11T11:05:28.699Z,3580.00
2018-11-11T11:06:28.609Z,3284.00
2018-11-11T11:07:28.576Z,2520.00
2018-11-11T11:08:51.299Z,2180.00
2018-11-11T11:09:28.565Z,2120.00
2018-11-11T11:10:28.553Z,1916.00
2018-11-11T11:11:28.545Z,1960.00
2018-11-11T11:12:28.769Z,2100.00
2018-11-11T11:13:28.692Z,2460.00
2018-11-11T11:14:28.528Z,2512.00
2018-11-11T11:15:28.520Z,2504.00
2018-11-11T11:16:28.517Z,2592.00
2018-11-11T11:17:28.545Z,2532.00
2018-11-11T11:18:28.533Z,2716.00
2018-11-11T11:19:28.500Z,3340.00
2018-11-11T11:20:28.499Z,3244.00
2018-11-11T11:21:49.504Z,3552.00
2018-11-11T11:22:28.481Z,3520.00
2018-11-11T11:23:29.295Z,2816.00
2018-11-11T11:24:28.469Z,2284.00
2018-11-11T11:25:28.494Z,2916.00
2018-11-11T11:26:28.466Z,2492.00
2018-11-11T11:27:28.452Z,1968.00
2018-11-11T11:28:28.504Z,2044.00
2018-11-11T11:29:28.465Z,2168.00
2018-11-11T11:30:28.426Z,2664.00
2018-11-11T11:31:28.473Z,2644.00
2018-11-11T11:32:28.421Z,3164.00
2018-11-11T11:33:28.414Z,3420.00
2018-11-11T11:34:28.430Z,3588.00
2018-11-11T11:35:28.534Z,3460.00
2018-11-11T11:36:28.393Z,3432.00
2018-11-11T11:37:28.430Z,4580.00
2018-11-11T11:38:28.457Z,5596.00
2018-11-11T11:39:28.371Z,5340.00
2018-11-11T11:40:28.373Z,4404.00
2018-11-11T11:41:28.409Z,3804.00
2018-11-11T11:42:28.370Z,3768.00
2018-11-11T11:43:28.360Z,4364.00
2018-11-11T11:44:28.366Z,4600.00
2018-11-11T11:45:28.373Z,5308.00
2018-11-11T11:46:28.319Z,5684.00
2018-11-11T11:48:00.290Z,6044.00
2018-11-11T11:48:28.300Z,7404.00
2018-11-11T11:49:28.314Z,8716.00
2018-11-11T11:50:28.365Z,10132.00
2018-11-11T11:51:28.324Z,10744.00
2018-11-11T11:52:28.374Z,10552.00
2018-11-11T11:53:28.274Z,9980.00
2018-11-11T11:54:28.272Z,9660.00
2018-11-11T11:55:28.256Z,8976.00
2018-11-11T11:56:28.272Z,8576.00
2018-11-11T11:57:28.806Z,9032.00
2018-11-11T11:58:28.271Z,7736.00
2018-11-11T11:59:28.277Z,5876.00
2018-11-11T12:00:28.296Z,5020.00
2018-11-11T12:01:28.236Z,4180.00
2018-11-11T12:02:28.220Z,4020.00
2018-11-11T12:03:28.228Z,3496.00
2018-11-11T12:04:28.215Z,3332.00
2018-11-11T12:05:28.206Z,3248.00
2018-11-11T12:06:28.189Z,4160.00
2018-11-11T12:07:28.212Z,3924.00
2018-11-11T12:08:28.270Z,4412.00
2018-11-11T12:09:28.169Z,4764.00
2018-11-11T12:10:32.303Z,5076.00
2018-11-11T12:11:28.171Z,6380.00
2018-11-11T12:12:28.802Z,6840.00
2018-11-11T12:13:28.208Z,6956.00
2018-11-11T12:14:28.164Z,7300.00
2018-11-11T12:15:28.193Z,7728.00
2018-11-11T12:16:28.240Z,8652.00
2018-11-11T12:17:28.129Z,9800.00
2018-11-11T12:18:38.830Z,10820.00
2018-11-11T12:19:28.133Z,11352.00
2018-11-11T12:20:28.132Z,11620.00
2018-11-11T12:21:28.141Z,11712.00
2018-11-11T12:22:28.098Z,10524.00
2018-11-11T12:23:28.085Z,8516.00
2018-11-11T12:24:28.072Z,6788.00
2018-11-11T12:25:28.065Z,5884.00
2018-11-11T12:26:28.068Z,5120.00
2018-11-11T12:27:28.069Z,4384.00
2018-11-11T12:28:28.046Z,3964.00
2018-11-11T12:29:28.072Z,4204.00
2018-11-11T12:30:28.125Z,4100.00
2018-11-11T12:31:28.033Z,3724.00
2018-11-11T12:32:28.014Z,3996.00
2018-11-11T12:33:28.020Z,3732.00
2018-11-11T12:34:28.043Z,3300.00
2018-11-11T12:35:28.005Z,3504.00
2018-11-11T12:36:27.988Z,3776.00
2018-11-11T12:37:28.833Z,3964.00
2018-11-11T12:38:27.987Z,3824.00
2018-11-11T12:39:28.049Z,3800.00
2018-11-11T12:40:27.973Z,3828.00
2018-11-11T12:41:27.964Z,3676.00
2018-11-11T12:42:28.007Z,3712.00
2018-11-11T12:43:27.951Z,3564.00
2018-11-11T12:44:27.984Z,3776.00
2018-11-11T12:45:27.968Z,3680.00
2018-11-11T12:46:27.932Z,3904.00
2018-11-11T12:47:27.952Z,3924.00
2018-11-11T12:48:27.946Z,3836.00
2018-11-11T12:49:27.913Z,3656.00
2018-11-11T12:50:28.029Z,3672.00
2018-11-11T12:51:27.904Z,3936.00
2018-11-11T12:52:27.934Z,4500.00
2018-11-11T12:53:27.900Z,5328.00
2018-11-11T12:54:27.883Z,6876.00
2018-11-11T12:55:28.006Z,8272.00
2018-11-11T12:56:27.864Z,10228.00
2018-11-11T12:57:27.860Z,11392.00
2018-11-11T12:58:27.909Z,8288.00
2018-11-11T12:59:27.871Z,8628.00
2018-11-11T13:00:27.873Z,7764.00
2018-11-11T13:01:27.829Z,7360.00
2018-11-11T13:02:27.845Z,6736.00
2018-11-11T13:03:27.821Z,7564.00
2018-11-11T13:04:27.812Z,7888.00
2018-11-11T13:05:27.804Z,8588.00
2018-11-11T13:06:27.797Z,9912.00
2018-11-11T13:07:27.821Z,9184.00
2018-11-11T13:08:27.794Z,9328.00