createdAt,value
2016-10-16T11:34:34.627Z,50
2016-10-16T11:35:00.169Z,50
2016-10-16T11:35:25.732Z,50
2016-10-16T11:35:51.310Z,50
2016-10-16T11:36:16.878Z,50
2016-10-16T11:36:42.543Z,50
2016-10-16T11:37:08.132Z,50
2016-10-16T11:37:33.683Z,50
2016-10-16T11:37:59.229Z,50
2016-10-16T11:38:24.803Z,50
2016-10-16T11:38:50.425Z,50
2016-10-16T11:39:15.971Z,50
2016-10-16T11:39:41.520Z,50
2016-10-16T11:40:07.119Z,50
2016-10-16T11:40:32.712Z,50
2016-10-16T11:40:58.263Z,50
2016-10-16T11:41:23.825Z,50
2016-10-16T11:41:49.418Z,50
2016-10-16T11:42:14.976Z,50
2016-10-16T11:42:40.519Z,50
2016-10-16T11:43:06.086Z,50
2016-10-16T11:43:31.663Z,50
2016-10-16T11:43:57.216Z,50
2016-10-16T11:44:22.867Z,50
2016-10-16T11:44:48.450Z,50
2016-10-16T11:45:14.013Z,50
2016-10-16T11:45:39.628Z,50
2016-10-16T11:46:05.271Z,50
2016-10-16T11:46:30.846Z,50
2016-10-16T11:46:56.521Z,50
2016-10-16T11:47:22.119Z,50
2016-10-16T11:47:47.666Z,50
2016-10-16T11:48:13.243Z,50
2016-10-16T11:48:38.862Z,50
2016-10-16T11:49:04.425Z,50
2016-10-16T11:49:29.976Z,50
2016-10-16T11:49:55.537Z,50
2016-10-16T11:50:21.235Z,50
2016-10-16T11:50:46.805Z,50
2016-10-16T11:51:12.361Z,50
2016-10-16T11:51:38.099Z,50
2016-10-16T11:52:03.660Z,50
2016-10-16T11:52:29.218Z,50
2016-10-16T11:52:54.879Z,50
2016-10-16T11:53:20.449Z,55
2016-10-16T11:53:46.031Z,55
2016-10-16T11:54:11.710Z,55
2016-10-16T11:54:37.272Z,55
2016-10-16T11:55:02.828Z,50
2016-10-16T11:55:28.454Z,50
2016-10-16T11:55:53.999Z,55
2016-10-16T11:56:19.550Z,55
2016-10-16T11:56:45.112Z,55
2016-10-16T11:57:10.687Z,50
2016-10-16T11:57:36.251Z,55
2016-10-16T11:58:01.831Z,55
2016-10-16T11:58:27.491Z,50
2016-10-16T11:58:53.063Z,50
2016-10-16T11:59:18.605Z,50
2016-10-16T11:59:44.196Z,50
2016-10-16T12:00:09.777Z,55
2016-10-16T12:00:35.336Z,50
2016-10-16T12:01:00.937Z,55
2016-10-16T12:01:26.502Z,55
2016-10-16T12:01:52.058Z,50
2016-10-16T12:02:17.619Z,45
2016-10-16T12:02:43.175Z,55
2016-10-16T12:03:08.791Z,50
2016-10-16T12:03:34.358Z,55
2016-10-16T12:03:59.921Z,55
2016-10-16T12:04:25.500Z,45
2016-10-16T12:04:51.228Z,55
2016-10-16T12:05:16.826Z,40
2016-10-16T12:05:42.471Z,40
2016-10-16T12:06:08.119Z,35
2016-10-16T12:06:33.695Z,35
2016-10-16T12:06:59.257Z,35
2016-10-16T12:07:24.908Z,35
2016-10-16T12:07:50.468Z,40
2016-10-16T12:08:16.055Z,30
2016-10-16T12:08:41.626Z,30
2016-10-16T12:09:07.200Z,30
2016-10-16T12:09:32.775Z,30
2016-10-16T12:09:58.321Z,35
2016-10-16T12:10:23.919Z,35
2016-10-16T12:10:49.478Z,35
2016-10-16T12:11:15.051Z,35
2016-10-16T12:11:40.619Z,40
2016-10-16T12:12:06.185Z,35
2016-10-16T12:12:31.753Z,30
2016-10-16T12:12:57.319Z,30
2016-10-16T12:13:22.910Z,30
2016-10-16T12:13:48.499Z,30
2016-10-16T12:14:14.057Z,30
2016-10-16T12:14:39.628Z,30
2016-10-16T12:15:05.250Z,30
2016-10-16T12:15:30.830Z,30
2016-10-16T12:15:56.398Z,30
2016-10-16T12:16:22.003Z,35
2016-10-16T12:16:47.570Z,30
2016-10-16T12:17:13.168Z,35
2016-10-16T12:17:38.803Z,30
2016-10-16T12:18:04.382Z,30
2016-10-16T12:18:29.937Z,35
2016-10-16T12:18:55.500Z,30
2016-10-16T12:19:21.085Z,30
2016-10-16T12:19:46.651Z,30
2016-10-16T12:20:12.223Z,35
2016-10-16T12:20:37.819Z,35
2016-10-16T12:21:03.354Z,30
2016-10-16T12:21:28.903Z,35
2016-10-16T12:21:54.468Z,35
2016-10-16T12:22:20.105Z,35
2016-10-16T12:22:45.685Z,35
2016-10-16T12:23:11.260Z,35
2016-10-16T12:23:36.817Z,35
2016-10-16T12:24:02.396Z,40
2016-10-16T12:24:27.990Z,35
2016-10-16T12:24:53.594Z,40
2016-10-16T12:25:19.156Z,40
2016-10-16T12:25:44.716Z,40
2016-10-16T12:26:10.380Z,40
2016-10-16T12:26:35.937Z,45
2016-10-16T12:27:01.501Z,45
2016-10-16T12:27:27.076Z,45
2016-10-16T12:27:52.634Z,45
2016-10-16T12:28:18.186Z,45
2016-10-16T12:31:16.374Z,55
2016-10-16T12:31:41.923Z,55
2016-10-16T12:32:07.551Z,55
2016-10-16T12:32:33.127Z,55
2016-10-16T12:32:58.694Z,55
2016-10-16T12:33:24.258Z,55
2016-10-16T12:33:49.824Z,55
2016-10-16T12:34:15.467Z,55
2016-10-16T12:34:41.048Z,55
2016-10-16T12:35:06.730Z,50
2016-10-16T12:35:32.306Z,50
2016-10-16T12:35:57.871Z,50
2016-10-16T12:36:23.423Z,50
2016-10-16T12:36:48.968Z,50
2016-10-16T12:37:14.528Z,50
2016-10-16T12:37:40.138Z,50
2016-10-16T12:38:05.712Z,50
2016-10-16T12:38:31.292Z,50
2016-10-16T12:38:56.881Z,50
2016-10-16T12:39:22.492Z,50
2016-10-16T12:39:48.055Z,50
2016-10-16T12:41:16.928Z,55
2016-10-16T12:41:42.530Z,55
2016-10-16T12:42:08.085Z,55
2016-10-16T12:42:33.705Z,50
2016-10-16T12:42:59.276Z,50
2016-10-16T12:43:24.811Z,55
2016-10-16T12:43:50.510Z,70
2016-10-16T12:44:16.139Z,85
2016-10-16T12:44:41.692Z,95
2016-10-16T12:45:07.260Z,95
2016-10-16T12:45:32.919Z,85
2016-10-16T12:45:58.515Z,95
2016-10-16T12:46:24.078Z,100
2016-10-16T12:46:49.632Z,100
2016-10-16T12:47:15.321Z,105
2016-10-16T12:47:40.876Z,100
2016-10-16T12:48:06.446Z,100
2016-10-16T12:48:32.011Z,100
2016-10-16T12:48:57.554Z,100
2016-10-16T12:49:23.142Z,100
2016-10-16T12:49:48.697Z,100
2016-10-16T12:50:14.279Z,105
2016-10-16T12:50:39.831Z,105
2016-10-16T12:51:05.415Z,105
2016-10-16T12:51:30.986Z,105
2016-10-16T12:51:56.583Z,105
2016-10-16T12:52:22.170Z,105
2016-10-16T12:52:47.734Z,100
2016-10-16T12:53:13.343Z,100
2016-10-16T12:53:38.889Z,105
2016-10-16T12:54:04.527Z,100
2016-10-16T12:54:30.014Z,110
2016-10-16T12:54:55.619Z,110
2016-10-16T12:55:21.193Z,100
2016-10-16T12:55:46.775Z,55
2016-10-16T12:56:12.363Z,80
2016-10-16T12:56:37.925Z,95
2016-10-16T12:57:03.475Z,110
2016-10-16T12:58:27.164Z,30
2016-10-16T12:58:52.736Z,50
2016-10-16T12:59:18.311Z,115
2016-10-16T12:59:43.870Z,120
2016-10-16T13:00:09.447Z,120
2016-10-16T13:00:34.989Z,125
2016-10-16T13:01:00.545Z,120
2016-10-16T13:01:26.121Z,120
2016-10-16T13:01:51.708Z,120
2016-10-16T13:02:17.271Z,120
2016-10-16T13:02:42.862Z,120
2016-10-16T13:03:08.453Z,120
2016-10-16T13:03:34.012Z,125
2016-10-16T13:03:59.589Z,125
2016-10-16T13:04:25.152Z,125
2016-10-16T13:04:50.725Z,125
2016-10-16T13:05:16.302Z,125
2016-10-16T13:05:42.008Z,125
2016-10-16T13:06:07.576Z,120
2016-10-16T13:06:33.178Z,125
2016-10-16T13:06:58.735Z,125
2016-10-16T13:07:24.316Z,125
2016-10-16T13:07:49.875Z,120
2016-10-16T13:08:15.443Z,120
2016-10-16T13:08:41.006Z,120
2016-10-16T13:09:06.578Z,120
2016-10-16T13:09:32.181Z,120
2016-10-16T13:09:57.743Z,115
2016-10-16T13:10:23.309Z,110
2016-10-16T13:10:48.874Z,120
2016-10-16T13:11:14.455Z,120
2016-10-16T13:11:40.004Z,115
2016-10-16T13:12:05.557Z,115
2016-10-16T13:12:31.162Z,115
2016-10-16T13:12:56.746Z,110
2016-10-16T13:14:19.482Z,90
2016-10-16T13:14:45.062Z,95
2016-10-16T13:15:10.641Z,125
2016-10-16T13:15:36.212Z,60
2016-10-16T13:16:02.103Z,65
2016-10-16T13:16:27.683Z,50
2016-10-16T13:16:53.837Z,40
2016-10-16T13:17:19.411Z,35
2016-10-16T13:17:44.977Z,55
2016-10-16T13:18:11.192Z,40
2016-10-16T13:18:36.761Z,30
2016-10-16T13:19:02.964Z,30
2016-10-16T13:19:28.532Z,45
2016-10-16T13:19:54.087Z,30
2016-10-16T13:20:20.377Z,30
2016-10-16T13:20:45.942Z,30
2016-10-16T13:21:12.093Z,35
2016-10-16T13:21:37.636Z,30
2016-10-16T13:22:03.945Z,30
2016-10-16T13:22:29.523Z,40
2016-10-16T13:22:55.091Z,25
2016-10-16T13:23:21.271Z,20
2016-10-16T13:23:46.873Z,20
2016-10-16T13:24:13.040Z,25
2016-10-16T13:24:38.604Z,25
2016-10-16T13:25:04.188Z,20
2016-10-16T13:25:30.412Z,25
2016-10-16T13:25:56.002Z,20
2016-10-16T13:26:22.196Z,20
2016-10-16T13:26:47.777Z,20
2016-10-16T13:27:13.985Z,20
2016-10-16T13:27:39.565Z,20
2016-10-16T13:28:05.148Z,20
2016-10-16T13:28:31.343Z,20
2016-10-16T13:28:57.052Z,20
2016-10-16T13:29:23.121Z,20
2016-10-16T13:29:51.594Z,20
2016-10-16T13:30:17.177Z,20
2016-10-16T13:30:42.764Z,20
2016-10-16T13:31:08.337Z,20
2016-10-16T13:31:33.896Z,20
2016-10-16T13:31:59.468Z,20
2016-10-16T13:33:18.078Z,25
2016-10-16T13:33:43.631Z,25
2016-10-16T13:34:09.195Z,25
2016-10-16T13:34:34.773Z,25
2016-10-16T13:35:00.429Z,25
2016-10-16T13:35:25.981Z,25
2016-10-16T13:35:51.688Z,25
2016-10-16T13:36:17.289Z,25
2016-10-16T13:36:42.839Z,25
2016-10-16T13:37:08.531Z,25
2016-10-16T13:38:27.114Z,25
2016-10-16T13:38:52.662Z,25
2016-10-16T13:39:18.271Z,25
2016-10-16T13:39:43.839Z,25
2016-10-16T13:40:09.425Z,25
2016-10-16T13:40:35.005Z,25
2016-10-16T13:41:00.609Z,25
2016-10-16T13:41:26.155Z,25
2016-10-16T13:41:51.746Z,25
2016-10-16T13:42:17.320Z,25
2016-10-16T13:42:43.026Z,20
2016-10-16T13:43:08.606Z,20
2016-10-16T13:43:34.160Z,20
2016-10-16T13:43:59.864Z,20
2016-10-16T13:44:25.451Z,20
2016-10-16T13:44:51.026Z,20
2016-10-16T13:45:16.613Z,20
2016-10-16T13:45:42.196Z,20
2016-10-16T13:46:07.769Z,20
2016-10-16T13:46:33.452Z,20
2016-10-16T13:46:59.007Z,20
2016-10-16T13:47:24.567Z,20
2016-10-16T13:47:50.143Z,20
2016-10-16T13:48:15.813Z,20
2016-10-16T13:48:41.385Z,20
2016-10-16T13:49:07.179Z,20
2016-10-16T13:49:32.789Z,20
2016-10-16T13:49:58.368Z,20
2016-10-16T13:50:23.944Z,20
2016-10-16T13:50:49.503Z,25
2016-10-16T13:51:15.076Z,20
2016-10-16T13:51:40.654Z,20
2016-10-16T13:52:06.231Z,20
2016-10-16T13:52:31.973Z,20
2016-10-16T13:52:57.704Z,20
2016-10-16T13:53:23.266Z,25
2016-10-16T13:53:48.828Z,20
2016-10-16T13:54:14.383Z,20
2016-10-16T13:54:40.005Z,20
2016-10-16T13:56:03.650Z,20
2016-10-16T13:56:29.198Z,25
2016-10-16T13:56:54.809Z,25
2016-10-16T13:57:20.380Z,25
2016-10-16T13:57:45.939Z,25
2016-10-16T13:58:11.502Z,25
2016-10-16T13:58:37.336Z,25
2016-10-16T13:59:02.878Z,25
2016-10-16T13:59:28.433Z,25
2016-10-16T13:59:54.042Z,25
2016-10-16T14:00:19.602Z,25
2016-10-16T14:00:45.155Z,25
2016-10-16T14:01:10.711Z,25
2016-10-16T14:01:36.277Z,25
2016-10-16T14:02:01.930Z,25
2016-10-16T14:02:27.491Z,25
2016-10-16T14:02:53.064Z,25
2016-10-16T14:03:18.744Z,25
2016-10-16T14:03:44.309Z,25
2016-10-16T14:04:09.883Z,25
2016-10-16T14:04:35.456Z,30
2016-10-16T14:05:01.018Z,30
2016-10-16T14:05:26.590Z,30
2016-10-16T14:05:52.165Z,30
2016-10-16T14:06:17.756Z,30
2016-10-16T14:06:43.344Z,30
2016-10-16T14:07:08.933Z,30
2016-10-16T14:07:34.526Z,30
2016-10-16T14:08:00.101Z,30
2016-10-16T14:08:26.490Z,30
2016-10-16T14:08:52.069Z,30
2016-10-16T14:09:17.678Z,30
2016-10-16T14:09:43.253Z,30
2016-10-16T14:10:08.818Z,30
2016-10-16T14:10:34.441Z,30
2016-10-16T14:11:00.001Z,30
2016-10-16T14:11:25.550Z,30
2016-10-16T14:11:51.235Z,30
2016-10-16T14:12:16.807Z,30
2016-10-16T14:12:42.403Z,30
2016-10-16T14:13:08.036Z,35
2016-10-16T14:13:33.603Z,35
2016-10-16T14:13:59.164Z,35
2016-10-16T14:14:24.865Z,35
2016-10-16T14:14:50.441Z,35
2016-10-16T14:15:16.049Z,35
2016-10-16T14:15:41.719Z,40
2016-10-16T14:16:07.243Z,40
2016-10-16T14:17:25.889Z,45
2016-10-16T14:17:51.462Z,45
2016-10-16T14:18:17.045Z,50
2016-10-16T14:18:42.601Z,50
2016-10-16T14:19:08.259Z,50
2016-10-16T14:19:33.846Z,50
2016-10-16T14:19:59.411Z,50
2016-10-16T14:20:24.979Z,50
2016-10-16T14:20:50.563Z,50
2016-10-16T14:21:16.177Z,50
2016-10-16T14:21:41.744Z,50
2016-10-16T14:22:07.313Z,50
2016-10-16T14:22:33.023Z,50
2016-10-16T14:22:58.594Z,55
2016-10-16T14:23:24.209Z,55
2016-10-16T14:23:49.766Z,55
2016-10-16T14:24:15.311Z,55
2016-10-16T14:24:40.880Z,60
2016-10-16T14:25:06.527Z,60
2016-10-16T14:25:32.226Z,60
2016-10-16T14:25:58.017Z,65
2016-10-16T14:26:23.645Z,60
2016-10-16T14:26:49.227Z,60
2016-10-16T14:27:14.821Z,60
2016-10-16T14:27:40.483Z,60
2016-10-16T14:28:06.080Z,60
2016-10-16T14:28:31.752Z,60
2016-10-16T14:28:57.320Z,60
2016-10-16T14:30:26.441Z,55
2016-10-16T14:30:52.026Z,55
2016-10-16T14:31:17.589Z,55
2016-10-16T14:31:43.173Z,55
2016-10-16T14:32:08.776Z,55
2016-10-16T14:32:34.349Z,60
2016-10-16T14:32:59.911Z,60
2016-10-16T14:33:25.477Z,60
2016-10-16T14:33:51.045Z,60
2016-10-16T14:34:16.619Z,60
2016-10-16T14:34:42.197Z,60
2016-10-16T14:35:07.781Z,65
2016-10-16T14:35:33.356Z,65
2016-10-16T14:35:59.676Z,70
2016-10-16T14:36:25.255Z,75
2016-10-16T14:36:50.838Z,75
2016-10-16T14:37:16.387Z,85
2016-10-16T14:37:41.950Z,90
2016-10-16T14:38:07.574Z,90
2016-10-16T14:38:34.015Z,90
2016-10-16T14:38:59.566Z,95
2016-10-16T14:39:25.146Z,105
2016-10-16T14:39:50.752Z,110
2016-10-16T14:40:16.326Z,115
2016-10-16T14:40:41.946Z,115
2016-10-16T14:41:07.530Z,120
2016-10-16T14:41:33.146Z,120
2016-10-16T14:41:58.717Z,115
2016-10-16T14:42:24.304Z,120
2016-10-16T14:42:49.867Z,115
2016-10-16T14:43:15.463Z,115
2016-10-16T14:43:41.019Z,105
2016-10-16T14:44:06.613Z,105
2016-10-16T14:44:32.195Z,105
2016-10-16T14:44:57.790Z,105
2016-10-16T14:46:26.689Z,110
2016-10-16T14:46:52.269Z,110
2016-10-16T14:47:17.844Z,115
2016-10-16T14:47:43.398Z,120
2016-10-16T14:48:09.016Z,120
2016-10-16T14:48:34.573Z,125
2016-10-16T14:49:00.115Z,130
2016-10-16T14:50:28.858Z,130
2016-10-16T14:50:54.403Z,130
2016-10-16T14:51:20.059Z,130
2016-10-16T14:51:45.638Z,130
2016-10-16T14:52:11.237Z,130
2016-10-16T14:52:36.841Z,130
2016-10-16T14:53:02.414Z,130
2016-10-16T14:53:27.981Z,130
2016-10-16T14:53:54.384Z,130
2016-10-16T14:54:19.963Z,130
2016-10-16T14:54:45.528Z,130
2016-10-16T14:55:11.109Z,130
2016-10-16T14:56:24.537Z,125
2016-10-16T14:56:50.098Z,125
2016-10-16T14:57:15.679Z,125
2016-10-16T14:57:41.350Z,125
2016-10-16T14:58:06.909Z,125
2016-10-16T14:58:32.492Z,125
2016-10-16T14:58:58.727Z,125
2016-10-16T14:59:24.339Z,125
2016-10-16T14:59:50.071Z,125
2016-10-16T15:00:15.612Z,125
2016-10-16T15:00:41.188Z,120
2016-10-16T15:01:06.803Z,120
2016-10-16T15:01:32.393Z,120
2016-10-16T15:01:57.960Z,120
2016-10-16T15:02:23.526Z,120
2016-10-16T15:02:49.108Z,120
2016-10-16T15:03:14.700Z,120
2016-10-16T15:03:40.315Z,120
2016-10-16T15:04:06.860Z,120
2016-10-16T15:04:32.429Z,115
2016-10-16T15:04:58.033Z,115
2016-10-16T15:05:23.637Z,115
2016-10-16T15:05:49.232Z,115
2016-10-16T15:06:14.813Z,115
2016-10-16T15:06:40.445Z,115
2016-10-16T15:07:06.072Z,115
2016-10-16T15:07:32.217Z,115
2016-10-16T15:07:58.442Z,115
2016-10-16T15:08:24.861Z,110
2016-10-16T15:08:50.433Z,110
2016-10-16T15:09:16.080Z,110
2016-10-16T15:09:41.653Z,110
2016-10-16T15:10:07.207Z,110
2016-10-16T15:10:32.802Z,110
2016-10-16T15:10:58.384Z,110
2016-10-16T15:11:24.083Z,110
2016-10-16T15:11:49.626Z,110
2016-10-16T15:12:15.210Z,110
2016-10-16T15:12:40.773Z,110
2016-10-16T15:13:06.338Z,110
2016-10-16T15:13:31.929Z,110
2016-10-16T15:13:57.541Z,390
2016-10-16T15:14:23.135Z,385
2016-10-16T15:14:48.715Z,105
2016-10-16T15:15:14.476Z,100
2016-10-16T15:16:27.930Z,90
2016-10-16T15:16:53.487Z,90
2016-10-16T15:17:19.232Z,90
2016-10-16T15:17:44.798Z,90
2016-10-16T15:18:10.397Z,90
2016-10-16T15:18:36.031Z,90
2016-10-16T15:19:01.575Z,85
2016-10-16T15:20:20.108Z,85
2016-10-16T15:20:45.816Z,85
2016-10-16T15:21:11.382Z,85
2016-10-16T15:21:36.957Z,85
2016-10-16T15:22:02.560Z,85
2016-10-16T15:22:28.119Z,85
2016-10-16T15:22:53.672Z,80
2016-10-16T15:23:19.256Z,80
2016-10-16T15:23:44.832Z,80
2016-10-16T15:24:10.444Z,80
2016-10-16T15:24:36.095Z,80
2016-10-16T15:25:01.693Z,80
2016-10-16T15:26:25.483Z,75
2016-10-16T15:26:51.031Z,75
2016-10-16T15:27:16.595Z,75
2016-10-16T15:28:25.092Z,70
2016-10-16T15:28:50.791Z,70
2016-10-16T15:29:16.350Z,70
2016-10-16T15:29:41.926Z,70
2016-10-16T15:30:07.512Z,65
2016-10-16T15:30:33.206Z,65
2016-10-16T15:30:58.786Z,65
2016-10-16T15:31:24.339Z,65
2016-10-16T15:31:49.980Z,60
2016-10-16T15:32:15.590Z,65
2016-10-16T15:32:41.158Z,60
2016-10-16T15:33:06.745Z,65
2016-10-16T15:33:32.324Z,60
2016-10-16T15:33:57.893Z,60
2016-10-16T15:34:23.447Z,60
2016-10-16T15:34:49.210Z,60
2016-10-16T15:35:14.796Z,60
2016-10-16T15:36:23.157Z,60
2016-10-16T15:36:48.715Z,60
2016-10-16T15:37:14.271Z,60
2016-10-16T15:37:39.821Z,60
2016-10-16T15:38:05.429Z,60
2016-10-16T15:38:31.001Z,60
2016-10-16T15:38:56.575Z,55
2016-10-16T15:39:22.113Z,55
2016-10-16T15:39:47.727Z,55
2016-10-16T15:40:13.453Z,55
2016-10-16T15:40:39.250Z,55
2016-10-16T15:41:04.818Z,55
2016-10-16T15:41:30.395Z,55
2016-10-16T15:41:56.120Z,55
2016-10-16T15:42:21.686Z,55
2016-10-16T15:42:47.245Z,55
2016-10-16T15:43:13.122Z,55
2016-10-16T15:43:38.983Z,50
2016-10-16T15:44:04.535Z,50
2016-10-16T15:44:30.095Z,50
2016-10-16T15:44:55.662Z,50
2016-10-16T15:45:21.220Z,50
2016-10-16T15:45:46.807Z,50
2016-10-16T15:46:12.385Z,50
2016-10-16T15:46:38.120Z,45
2016-10-16T15:47:03.934Z,45
2016-10-16T15:47:29.552Z,45
2016-10-16T15:47:55.233Z,45
2016-10-16T15:48:20.846Z,45
2016-10-16T15:48:46.555Z,45
2016-10-16T15:49:13.060Z,40
2016-10-16T15:49:39.343Z,40
2016-10-16T15:50:05.004Z,40
2016-10-16T15:50:30.826Z,40
2016-10-16T15:50:56.490Z,40
2016-10-16T15:51:22.047Z,40
2016-10-16T15:51:47.911Z,35
2016-10-16T15:52:13.693Z,35
2016-10-16T15:52:39.462Z,35
2016-10-16T15:53:05.450Z,35
2016-10-16T15:53:31.678Z,35
2016-10-16T15:53:57.249Z,35
2016-10-16T15:54:23.603Z,35
2016-10-16T15:54:49.190Z,35
2016-10-16T15:55:14.773Z,30
2016-10-16T15:55:40.368Z,30
2016-10-16T15:56:05.977Z,30
2016-10-16T15:56:31.551Z,30
2016-10-16T15:56:57.096Z,30
2016-10-16T15:57:22.659Z,30
2016-10-16T15:59:24.122Z,25
2016-10-16T15:59:50.087Z,25
2016-10-16T16:00:15.651Z,25
2016-10-16T16:01:23.935Z,20
2016-10-16T16:01:49.572Z,20
2016-10-16T16:02:15.130Z,20
2016-10-16T16:02:40.722Z,20
2016-10-16T16:03:06.321Z,20
2016-10-16T16:03:31.879Z,20
2016-10-16T16:03:57.460Z,20
2016-10-16T16:05:21.224Z,15
2016-10-16T16:05:46.784Z,15
2016-10-16T16:06:12.364Z,15
2016-10-16T16:06:37.952Z,15
2016-10-16T16:07:03.514Z,20
2016-10-16T16:07:29.106Z,15
2016-10-16T16:07:54.731Z,15
2016-10-16T16:08:20.297Z,15
2016-10-16T16:08:45.878Z,15
2016-10-16T16:09:11.803Z,15
2016-10-16T16:09:37.258Z,15
2016-10-16T16:10:02.868Z,15
2016-10-16T16:11:27.025Z,15
2016-10-16T16:11:52.549Z,10
2016-10-16T16:12:18.148Z,10
2016-10-16T16:12:43.779Z,10
2016-10-16T16:13:09.364Z,10
2016-10-16T16:13:34.994Z,10
2016-10-16T16:14:00.583Z,10
2016-10-16T16:14:26.161Z,10
2016-10-16T16:14:51.711Z,10
2016-10-16T16:15:17.279Z,10
2016-10-16T16:15:42.808Z,5
2016-10-16T16:16:08.401Z,5
2016-10-16T16:16:34.018Z,5
2016-10-16T16:16:59.595Z,5
2016-10-16T16:17:25.164Z,5
2016-10-16T16:17:50.802Z,5
2016-10-16T16:18:16.426Z,0
2016-10-16T16:18:42.003Z,0
2016-10-16T16:19:07.572Z,0
2016-10-16T16:19:33.133Z,0
2016-10-16T16:19:58.722Z,0
2016-10-16T16:20:24.304Z,0
2016-10-16T16:20:49.999Z,0
2016-10-16T16:21:15.628Z,0
2016-10-16T16:21:47.746Z,0
2016-10-16T16:22:14.394Z,0
2016-10-16T16:22:39.933Z,0
2016-10-16T16:23:05.760Z,0
2016-10-16T16:23:31.405Z,0
2016-10-16T16:23:57.060Z,0
2016-10-16T16:24:22.656Z,0
2016-10-16T16:24:48.493Z,0
2016-10-16T16:25:14.055Z,0
2016-10-16T16:25:40.325Z,0
2016-10-16T16:26:06.001Z,0
2016-10-16T16:26:31.642Z,0
2016-10-16T16:26:57.712Z,0
2016-10-16T16:27:23.272Z,0
2016-10-16T16:27:49.468Z,0
2016-10-16T16:28:15.034Z,0
2016-10-16T16:28:40.588Z,0
2016-10-16T16:29:06.862Z,0
2016-10-16T16:29:32.471Z,0
2016-10-16T16:29:58.588Z,0
2016-10-16T16:30:24.160Z,0
2016-10-16T16:30:50.474Z,0
2016-10-16T16:31:16.067Z,0
2016-10-16T16:31:41.709Z,0
2016-10-16T16:32:07.847Z,0
2016-10-16T16:32:33.458Z,0
2016-10-16T16:34:30.048Z,0
2016-10-16T16:34:55.622Z,0
2016-10-16T16:35:21.323Z,0
2016-10-16T16:35:46.951Z,0
2016-10-16T16:36:13.339Z,0
2016-10-16T16:36:39.809Z,0
2016-10-16T16:37:05.822Z,0
2016-10-16T16:38:24.505Z,0
2016-10-16T16:38:50.152Z,0
2016-10-16T16:39:15.609Z,0
2016-10-16T16:39:41.189Z,0
2016-10-16T16:40:06.722Z,0
2016-10-16T16:40:32.301Z,0
2016-10-16T16:40:57.888Z,0
2016-10-16T16:41:23.614Z,0
2016-10-16T16:41:49.263Z,0
2016-10-16T16:42:15.049Z,0
2016-10-16T16:42:40.720Z,0
2016-10-16T16:43:06.310Z,0
2016-10-16T16:43:31.920Z,0
2016-10-16T16:43:57.493Z,0
2016-10-16T16:44:23.213Z,0
2016-10-16T16:44:48.915Z,0
2016-10-16T16:45:14.732Z,0
2016-10-16T16:45:40.480Z,0
2016-10-16T16:46:06.115Z,0
2016-10-16T16:46:31.781Z,0
2016-10-16T16:46:57.425Z,0
2016-10-16T16:47:22.987Z,0
2016-10-16T16:47:48.676Z,0
2016-10-16T16:48:14.245Z,0
2016-10-16T16:48:39.884Z,0
2016-10-16T16:49:05.426Z,0
2016-10-16T16:49:31.103Z,0
2016-10-16T16:49:56.673Z,0
2016-10-16T16:50:22.243Z,0
2016-10-16T16:50:47.817Z,0
2016-10-16T16:51:13.456Z,0
2016-10-16T16:51:39.017Z,0
2016-10-16T16:52:04.571Z,0
2016-10-16T16:52:30.210Z,0
2016-10-16T16:52:55.823Z,0
2016-10-16T16:53:21.442Z,0
2016-10-16T16:53:47.172Z,0
2016-10-16T16:54:12.728Z,0
2016-10-16T16:54:38.359Z,0
2016-10-16T16:55:03.982Z,0
2016-10-16T16:55:29.522Z,0
2016-10-16T16:55:55.122Z,0
2016-10-16T16:56:20.857Z,0
2016-10-16T16:56:46.342Z,0
2016-10-16T16:57:11.933Z,0
2016-10-16T16:57:37.519Z,0
2016-10-16T16:58:03.145Z,0
2016-10-16T16:59:36.955Z,0
2016-10-16T17:00:02.549Z,0
2016-10-16T17:00:28.241Z,0
2016-10-16T17:00:53.826Z,0
2016-10-16T17:01:19.492Z,0
2016-10-16T17:01:45.116Z,0
2016-10-16T17:02:11.063Z,0
2016-10-16T17:02:36.739Z,0
2016-10-16T17:03:02.483Z,0
2016-10-16T17:03:28.560Z,0
2016-10-16T17:03:54.213Z,0
2016-10-16T17:04:20.222Z,0
2016-10-16T17:04:45.887Z,0
2016-10-16T17:05:11.520Z,0
2016-10-16T17:05:37.485Z,0
2016-10-16T17:06:03.097Z,0
2016-10-16T17:06:29.321Z,0
2016-10-16T17:06:54.895Z,0
2016-10-16T17:07:21.124Z,0
2016-10-16T17:07:46.714Z,0
2016-10-16T17:08:12.415Z,0
2016-10-16T17:08:38.409Z,0
2016-10-16T17:09:04.204Z,0
2016-10-16T17:09:30.439Z,0
2016-10-16T17:09:56.020Z,0
2016-10-16T17:10:21.612Z,0
2016-10-16T17:10:47.715Z,0
2016-10-16T17:11:13.282Z,0
2016-10-16T17:11:39.327Z,0
2016-10-16T17:12:04.913Z,0
2016-10-16T17:12:31.278Z,0
2016-10-16T17:12:56.908Z,0
2016-10-16T17:13:22.466Z,0
2016-10-16T17:13:48.509Z,0
2016-10-16T17:14:14.080Z,0
2016-10-16T17:14:40.289Z,0
2016-10-16T17:15:06.052Z,0
2016-10-16T17:15:31.705Z,0
2016-10-16T17:15:57.715Z,0
2016-10-16T17:16:23.405Z,0
2016-10-16T17:16:49.407Z,0
2016-10-16T17:17:15.024Z,0
2016-10-16T17:17:41.269Z,0
2016-10-16T17:18:06.969Z,0
2016-10-16T17:18:32.574Z,0
2016-10-16T17:18:58.677Z,0
2016-10-16T17:19:24.250Z,0
2016-10-16T17:19:50.372Z,0
2016-10-16T17:20:15.958Z,0
2016-10-16T17:20:41.523Z,0
2016-10-16T17:21:07.765Z,0
2016-10-16T17:21:33.336Z,0
2016-10-16T17:21:59.519Z,0
2016-10-16T17:23:23.237Z,0
2016-10-16T17:23:48.836Z,0
2016-10-16T17:24:14.413Z,0
2016-10-16T17:24:39.986Z,0
2016-10-16T17:25:05.548Z,0
2016-10-16T17:25:31.122Z,0
2016-10-16T17:25:56.843Z,0
2016-10-16T17:26:22.459Z,0
2016-10-16T17:26:48.058Z,0
2016-10-16T17:27:13.675Z,0
2016-10-16T17:27:39.212Z,0
2016-10-16T17:28:04.799Z,0
2016-10-16T17:28:30.395Z,0
2016-10-16T17:28:56.005Z,0
2016-10-16T17:29:21.640Z,0
2016-10-16T17:29:47.186Z,0
2016-10-16T17:30:12.760Z,0
2016-10-16T17:30:38.385Z,0
2016-10-16T17:31:04.475Z,0
2016-10-16T17:31:29.525Z,0
2016-10-16T17:31:55.098Z,0
2016-10-16T17:32:20.722Z,0
2016-10-16T17:32:46.506Z,0
2016-10-16T17:33:12.066Z,0
2016-10-16T17:33:37.670Z,0
2016-10-16T17:34:03.243Z,0
2016-10-16T17:34:28.825Z,0
2016-10-16T17:34:54.406Z,0
2016-10-16T17:35:19.971Z,0
2016-10-16T17:35:45.519Z,0
2016-10-16T17:36:11.213Z,0
2016-10-16T17:36:36.855Z,0
2016-10-16T17:37:02.423Z,0
2016-10-16T17:37:28.054Z,0
2016-10-16T17:37:53.628Z,0
2016-10-16T17:38:19.166Z,0
2016-10-16T17:39:32.670Z,0
2016-10-16T17:39:58.292Z,0
2016-10-16T17:40:23.905Z,0
2016-10-16T17:40:49.469Z,0
2016-10-16T17:41:15.027Z,0
2016-10-16T17:41:40.581Z,0
2016-10-16T17:42:06.185Z,0
2016-10-16T17:42:31.839Z,0
2016-10-16T17:42:57.403Z,0
2016-10-16T17:43:22.967Z,0
2016-10-16T17:43:48.552Z,0
2016-10-16T17:44:14.143Z,0
2016-10-16T17:44:39.723Z,0
2016-10-16T17:45:05.319Z,0
2016-10-16T17:45:30.947Z,0
2016-10-16T17:45:56.636Z,0
2016-10-16T17:46:22.201Z,0
2016-10-16T17:46:47.943Z,0
2016-10-16T17:47:13.722Z,0
2016-10-16T17:47:39.363Z,0
2016-10-16T17:48:05.157Z,0
2016-10-16T17:48:30.712Z,0
2016-10-16T17:48:56.288Z,0
2016-10-16T17:49:22.017Z,0
2016-10-16T17:49:47.569Z,0
2016-10-16T17:50:13.129Z,0
2016-10-16T17:50:38.859Z,0
2016-10-16T17:51:04.432Z,0
2016-10-16T17:51:30.017Z,0
2016-10-16T17:51:55.646Z,0
2016-10-16T17:52:21.310Z,0
2016-10-16T17:52:47.022Z,0
2016-10-16T17:53:12.590Z,0
2016-10-16T17:53:38.925Z,0
2016-10-16T17:54:04.496Z,0
2016-10-16T17:54:30.180Z,0
2016-10-16T17:54:55.739Z,0
2016-10-16T17:55:21.287Z,0
2016-10-16T17:55:46.835Z,0
2016-10-16T17:56:12.399Z,0
2016-10-16T17:56:37.983Z,0
2016-10-16T17:57:03.554Z,0
2016-10-16T17:57:29.170Z,0
2016-10-16T17:57:54.757Z,0
2016-10-16T17:58:20.357Z,0
2016-10-16T17:58:46.010Z,0
2016-10-16T17:59:11.591Z,0
2016-10-16T17:59:37.142Z,0
2016-10-16T18:00:02.723Z,0
2016-10-16T18:00:28.344Z,0
2016-10-16T18:00:53.902Z,0
2016-10-16T18:01:19.449Z,0
2016-10-16T18:01:45.018Z,0
2016-10-16T18:02:10.591Z,0
2016-10-16T18:03:29.164Z,0
2016-10-16T18:03:54.725Z,0
2016-10-16T18:04:20.299Z,0
2016-10-16T18:04:45.842Z,0
2016-10-16T18:05:11.410Z,0
2016-10-16T18:05:36.995Z,0
2016-10-16T18:06:02.528Z,0
2016-10-16T18:06:28.079Z,0
2016-10-16T18:06:53.638Z,0
2016-10-16T18:07:19.216Z,0
2016-10-16T18:07:44.799Z,0
2016-10-16T18:08:10.406Z,0
2016-10-16T18:08:35.927Z,0
2016-10-16T18:09:01.458Z,0
2016-10-16T18:09:27.091Z,0