createdAt,value
2017-07-10T15:13:22.515Z,135
2017-07-10T15:14:23.188Z,130
2017-07-10T15:15:23.186Z,130
2017-07-10T15:16:23.529Z,140
2017-07-10T15:17:22.876Z,150
2017-07-10T15:18:23.581Z,160
2017-07-10T15:19:22.884Z,165
2017-07-10T15:20:24.127Z,160
2017-07-10T15:21:23.531Z,150
2017-07-10T15:22:23.210Z,150
2017-07-10T15:23:22.571Z,140
2017-07-10T15:24:23.568Z,125
2017-07-10T15:25:24.211Z,105
2017-07-10T15:26:23.237Z,95
2017-07-10T15:27:22.912Z,85
2017-07-10T15:28:23.302Z,75
2017-07-10T15:29:23.260Z,70
2017-07-10T15:30:22.566Z,65
2017-07-10T15:31:23.263Z,60
2017-07-10T15:32:22.941Z,60
2017-07-10T15:33:23.594Z,55
2017-07-10T15:34:23.363Z,55
2017-07-10T15:35:23.505Z,55
2017-07-10T15:36:23.305Z,55
2017-07-10T15:37:22.990Z,60
2017-07-10T15:38:23.623Z,65
2017-07-10T15:39:22.991Z,70
2017-07-10T15:40:22.973Z,80
2017-07-10T15:41:22.695Z,85
2017-07-10T15:42:22.703Z,95
2017-07-10T15:43:22.732Z,100
2017-07-10T15:44:23.014Z,100
2017-07-10T15:45:23.910Z,105
2017-07-10T15:46:23.354Z,95
2017-07-10T15:47:22.713Z,85
2017-07-10T15:48:22.817Z,80
2017-07-10T15:49:23.362Z,75
2017-07-10T15:50:23.266Z,70
2017-07-10T15:51:23.041Z,65
2017-07-10T15:52:22.739Z,60
2017-07-10T15:53:23.386Z,55
2017-07-10T15:54:23.120Z,55
2017-07-10T15:55:23.912Z,55
2017-07-10T15:56:23.392Z,55
2017-07-10T15:57:22.772Z,55
2017-07-10T15:58:23.663Z,55
2017-07-10T15:59:23.089Z,60
2017-07-10T16:00:23.742Z,65
2017-07-10T16:01:23.737Z,65
2017-07-10T16:02:23.112Z,70
2017-07-10T16:03:23.429Z,75
2017-07-10T16:04:22.855Z,75
2017-07-10T16:05:24.050Z,80
2017-07-10T16:06:23.443Z,90
2017-07-10T16:07:22.801Z,95
2017-07-10T16:08:23.131Z,95
2017-07-10T16:09:23.156Z,105
2017-07-10T16:10:23.380Z,100
2017-07-10T16:11:23.141Z,100
2017-07-10T16:12:22.507Z,100
2017-07-10T16:13:24.257Z,105
2017-07-10T16:14:23.499Z,105
2017-07-10T16:15:23.325Z,105
2017-07-10T16:16:22.526Z,110
2017-07-10T16:17:23.177Z,115
2017-07-10T16:18:23.498Z,120
2017-07-10T16:19:22.863Z,130
2017-07-10T16:20:23.771Z,155
2017-07-10T16:21:23.509Z,160
2017-07-10T16:22:22.565Z,170
2017-07-10T16:23:23.212Z,190
2017-07-10T16:24:23.214Z,210
2017-07-10T16:25:24.040Z,230
2017-07-10T16:26:23.221Z,235
2017-07-10T16:27:23.905Z,255
2017-07-10T16:28:23.653Z,245
2017-07-10T16:29:22.925Z,265
2017-07-10T16:30:24.178Z,265
2017-07-10T16:31:23.590Z,265
2017-07-10T16:32:23.917Z,260
2017-07-10T16:33:23.575Z,255
2017-07-10T16:34:23.282Z,240
2017-07-10T16:35:23.789Z,215
2017-07-10T16:36:23.291Z,225
2017-07-10T16:37:23.285Z,205
2017-07-10T16:38:23.930Z,210
2017-07-10T16:39:23.948Z,195
2017-07-10T16:40:23.579Z,185
2017-07-10T16:41:22.992Z,190
2017-07-10T16:42:22.667Z,170
2017-07-10T16:43:25.308Z,170
2017-07-10T16:44:22.674Z,175
2017-07-10T16:45:23.822Z,175
2017-07-10T16:46:23.332Z,165
2017-07-10T16:47:23.656Z,160
2017-07-10T16:48:23.982Z,150
2017-07-10T16:49:23.366Z,145
2017-07-10T16:50:24.058Z,140
2017-07-10T16:51:23.681Z,135
2017-07-10T16:52:23.374Z,130
2017-07-10T16:53:23.370Z,130
2017-07-10T16:54:23.400Z,125
2017-07-10T16:55:23.575Z,115
2017-07-10T16:56:24.039Z,110
2017-07-10T16:57:23.401Z,105
2017-07-10T16:58:23.509Z,105
2017-07-10T16:59:23.434Z,110
2017-07-10T17:00:24.023Z,115
2017-07-10T17:01:23.735Z,125
2017-07-10T17:02:23.096Z,125
2017-07-10T17:03:23.753Z,130
2017-07-10T17:04:23.762Z,135
2017-07-10T17:05:23.150Z,150
2017-07-10T17:06:23.768Z,160
2017-07-10T17:07:23.774Z,165
2017-07-10T17:08:23.765Z,175
2017-07-10T17:09:23.786Z,180
2017-07-10T17:10:24.311Z,185
2017-07-10T17:11:23.472Z,185
2017-07-10T17:12:23.595Z,190
2017-07-10T17:13:26.221Z,190
2017-07-10T17:14:23.478Z,190
2017-07-10T17:15:24.172Z,190
2017-07-10T17:16:23.846Z,195
2017-07-10T17:17:23.829Z,200
2017-07-10T17:18:23.188Z,185
2017-07-10T17:19:23.840Z,180
2017-07-10T17:20:24.185Z,175
2017-07-10T17:21:24.163Z,175
2017-07-10T17:22:23.535Z,165
2017-07-10T17:23:22.897Z,160
2017-07-10T17:24:23.867Z,155
2017-07-10T17:25:24.548Z,150
2017-07-10T17:26:23.542Z,140
2017-07-10T17:27:23.564Z,135
2017-07-10T17:28:23.608Z,125
2017-07-10T17:29:23.897Z,120
2017-07-10T17:30:24.517Z,120
2017-07-10T17:31:23.617Z,120
2017-07-10T17:32:49.373Z,120
2017-07-10T17:33:23.254Z,120
2017-07-10T17:34:23.597Z,115
2017-07-10T17:35:23.567Z,110
2017-07-10T17:36:23.909Z,110
2017-07-10T17:37:24.241Z,110
2017-07-10T17:38:23.289Z,115
2017-07-10T17:39:24.257Z,120
2017-07-10T17:40:24.233Z,115
2017-07-10T17:41:23.952Z,110
2017-07-10T17:42:24.263Z,110
2017-07-10T17:43:24.687Z,110
2017-07-10T17:44:23.643Z,105
2017-07-10T17:45:24.433Z,100
2017-07-10T17:46:23.657Z,105
2017-07-10T17:47:24.156Z,100
2017-07-10T17:48:23.665Z,100
2017-07-10T17:49:24.301Z,95
2017-07-10T17:50:25.187Z,95
2017-07-10T17:51:24.004Z,90
2017-07-10T17:52:23.679Z,90
2017-07-10T17:53:24.372Z,95
2017-07-10T17:54:23.730Z,90
2017-07-10T17:55:24.925Z,90
2017-07-10T17:56:23.076Z,90
2017-07-10T17:57:23.696Z,95
2017-07-10T17:58:24.990Z,95
2017-07-10T17:59:23.722Z,105
2017-07-10T18:00:24.404Z,110
2017-07-10T18:01:24.033Z,120
2017-07-10T18:02:24.354Z,125
2017-07-10T18:03:23.736Z,125
2017-07-10T18:04:24.047Z,120
2017-07-10T18:05:23.879Z,115
2017-07-10T18:06:23.748Z,110
2017-07-10T18:07:24.410Z,105
2017-07-10T18:08:23.747Z,105
2017-07-10T18:09:24.398Z,105
2017-07-10T18:10:24.819Z,100
2017-07-10T18:11:23.530Z,100
2017-07-10T18:12:23.978Z,95
2017-07-10T18:13:24.480Z,95
2017-07-10T18:14:24.107Z,100
2017-07-10T18:15:24.984Z,100
2017-07-10T18:16:23.898Z,105
2017-07-10T18:17:24.570Z,105
2017-07-10T18:18:23.596Z,105
2017-07-10T18:19:25.047Z,105
2017-07-10T18:20:24.205Z,100
2017-07-10T18:21:23.918Z,100
2017-07-10T18:22:23.537Z,95
2017-07-10T18:23:23.515Z,90
2017-07-10T18:24:23.940Z,90
2017-07-10T18:25:24.219Z,85
2017-07-10T18:26:23.551Z,80
2017-07-10T18:27:24.074Z,75
2017-07-10T18:28:24.040Z,75
2017-07-10T18:29:24.307Z,70
2017-07-10T18:30:23.848Z,65
2017-07-10T18:31:23.544Z,65
2017-07-10T18:32:24.202Z,60
2017-07-10T18:33:23.875Z,60
2017-07-10T18:34:23.564Z,60
2017-07-10T18:35:24.532Z,60
2017-07-10T18:36:24.648Z,55
2017-07-10T18:37:24.202Z,55
2017-07-10T18:38:23.243Z,50
2017-07-10T18:39:23.919Z,50
2017-07-10T18:40:24.493Z,50
2017-07-10T18:41:23.927Z,45
2017-07-10T18:42:23.620Z,45
2017-07-10T18:43:24.281Z,45
2017-07-10T18:44:24.713Z,45
2017-07-10T18:45:24.050Z,45
2017-07-10T18:46:23.944Z,45
2017-07-10T18:47:25.136Z,40
2017-07-10T18:48:24.951Z,40
2017-07-10T18:49:24.701Z,40
2017-07-10T18:50:24.163Z,35
2017-07-10T18:51:25.199Z,35
2017-07-10T18:52:23.429Z,35
2017-07-10T18:53:24.361Z,30
2017-07-10T18:54:24.189Z,30
2017-07-10T18:55:24.780Z,30
2017-07-10T18:56:24.074Z,25
2017-07-10T18:57:24.022Z,25
2017-07-10T18:58:24.471Z,25
2017-07-10T18:59:24.707Z,20
2017-07-10T19:00:24.849Z,20
2017-07-10T19:01:24.169Z,20
2017-07-10T19:02:24.059Z,15
2017-07-10T19:03:24.417Z,15
2017-07-10T19:04:24.033Z,15
2017-07-10T19:05:24.596Z,15
2017-07-10T19:06:24.012Z,15
2017-07-10T19:07:24.522Z,10
2017-07-10T19:08:24.345Z,10
2017-07-10T19:09:24.050Z,10
2017-07-10T19:10:24.111Z,10
2017-07-10T19:11:24.031Z,10
2017-07-10T19:12:23.496Z,10
2017-07-10T19:13:23.710Z,5
2017-07-10T19:14:25.960Z,5
2017-07-10T19:15:24.313Z,5
2017-07-10T19:16:24.051Z,5
2017-07-10T19:17:23.746Z,5
2017-07-10T19:18:24.054Z,5
2017-07-10T19:19:24.390Z,5
2017-07-10T19:20:25.024Z,5
2017-07-10T19:21:24.392Z,5
2017-07-10T19:22:24.106Z,0
2017-07-10T19:23:23.467Z,0
2017-07-10T19:24:23.483Z,0
2017-07-10T19:25:24.881Z,0
2017-07-10T19:26:23.780Z,0
2017-07-10T19:27:24.429Z,0
2017-07-10T19:28:24.104Z,0
2017-07-10T19:29:24.543Z,0
2017-07-10T19:30:24.600Z,0
2017-07-10T19:31:24.107Z,0
2017-07-10T19:32:23.471Z,0
2017-07-10T19:33:24.111Z,0
2017-07-10T19:34:24.451Z,0
2017-07-10T19:35:24.104Z,0
2017-07-10T19:36:24.449Z,0
2017-07-10T19:37:23.809Z,0
2017-07-10T19:38:24.141Z,0
2017-07-10T19:39:24.812Z,0
2017-07-10T19:40:24.091Z,0
2017-07-10T19:41:24.485Z,0
2017-07-10T19:42:24.806Z,0
2017-07-10T19:43:24.162Z,0
2017-07-10T19:44:24.483Z,0
2017-07-10T19:45:26.434Z,0
2017-07-10T19:46:24.517Z,0
2017-07-10T19:47:24.498Z,0
2017-07-10T19:48:24.889Z,0
2017-07-10T19:49:23.866Z,0
2017-07-10T19:50:25.060Z,0
2017-07-10T19:51:23.884Z,0
2017-07-10T19:52:24.195Z,0
2017-07-10T19:53:24.547Z,0
2017-07-10T19:54:24.202Z,0
2017-07-10T19:55:24.674Z,0
2017-07-10T19:56:24.286Z,0
2017-07-10T19:57:23.930Z,0
2017-07-10T19:58:24.246Z,0
2017-07-10T19:59:24.561Z,0
2017-07-10T20:00:24.954Z,0
2017-07-10T20:01:24.255Z,0
2017-07-10T20:02:24.250Z,0
2017-07-10T20:03:24.339Z,0
2017-07-10T20:04:24.017Z,0
2017-07-10T20:05:24.562Z,0
2017-07-10T20:06:24.616Z,0
2017-07-10T20:07:24.308Z,0
2017-07-10T20:08:24.733Z,0
2017-07-10T20:09:24.301Z,0
2017-07-10T20:10:24.930Z,0
2017-07-10T20:11:24.608Z,0
2017-07-10T20:12:24.290Z,0
2017-07-10T20:13:24.631Z,0
2017-07-10T20:14:24.628Z,0
2017-07-10T20:15:27.534Z,0
2017-07-10T20:16:24.615Z,0
2017-07-10T20:17:24.637Z,0
2017-07-10T20:18:24.637Z,0
2017-07-10T20:19:23.687Z,0
2017-07-10T20:20:25.100Z,0
2017-07-10T20:21:24.965Z,0
2017-07-10T20:22:24.048Z,0
2017-07-10T20:23:23.996Z,0
2017-07-10T20:24:24.347Z,0
2017-07-10T20:25:24.526Z,0
2017-07-10T20:26:24.343Z,0
2017-07-10T20:27:24.339Z,0
2017-07-10T20:28:24.667Z,0
2017-07-10T20:29:24.744Z,0
2017-07-10T20:30:25.139Z,0
2017-07-10T20:31:24.375Z,0
2017-07-10T20:32:24.368Z,0
2017-07-10T20:33:24.694Z,0
2017-07-10T20:34:24.071Z,0
2017-07-10T20:35:24.323Z,0
2017-07-10T20:36:24.435Z,0
2017-07-10T20:37:24.088Z,0
2017-07-10T20:38:24.442Z,0
2017-07-10T20:39:25.045Z,0
2017-07-10T20:40:24.940Z,0
2017-07-10T20:41:24.731Z,0
2017-07-10T20:42:24.747Z,0
2017-07-10T20:43:24.401Z,0
2017-07-10T20:44:24.094Z,0
2017-07-10T20:45:26.255Z,0
2017-07-10T20:46:24.432Z,0
2017-07-10T20:47:24.501Z,0
2017-07-10T20:48:24.438Z,0
2017-07-10T20:49:24.771Z,0
2017-07-10T20:50:24.685Z,0
2017-07-10T20:51:24.433Z,0
2017-07-10T20:52:24.009Z,0
2017-07-10T20:53:24.130Z,0
2017-07-10T20:54:24.478Z,0
2017-07-10T20:55:24.871Z,0
2017-07-10T20:56:24.454Z,0
2017-07-10T20:57:25.672Z,0
2017-07-10T20:58:25.186Z,0
2017-07-10T20:59:26.514Z,0
2017-07-10T21:00:26.379Z,0
2017-07-10T21:01:27.245Z,0
2017-07-10T21:02:26.538Z,0
2017-07-10T21:03:26.541Z,0
2017-07-10T21:04:26.032Z,0
2017-07-10T21:05:25.946Z,0
2017-07-10T21:06:26.130Z,0
2017-07-10T21:07:25.661Z,0
2017-07-10T21:08:25.713Z,0
2017-07-10T21:09:25.998Z,0
2017-07-10T21:10:25.992Z,0
2017-07-10T21:11:26.355Z,0
2017-07-10T21:12:25.643Z,0
2017-07-10T21:13:25.757Z,0
2017-07-10T21:14:25.723Z,0
2017-07-10T21:15:25.293Z,0
2017-07-10T21:16:30.382Z,0
2017-07-10T21:17:26.514Z,0
2017-07-10T21:18:26.221Z,0
2017-07-10T21:19:26.141Z,0
2017-07-10T21:20:25.552Z,0
2017-07-10T21:21:25.304Z,0
2017-07-10T21:22:25.382Z,0
2017-07-10T21:23:26.516Z,0
2017-07-10T21:24:26.251Z,0
2017-07-10T21:25:26.639Z,0
2017-07-10T21:26:27.266Z,0
2017-07-10T21:27:26.199Z,0
2017-07-10T21:28:26.511Z,0
2017-07-10T21:29:26.751Z,0
2017-07-10T21:30:26.326Z,0
2017-07-10T21:31:26.593Z,0
2017-07-10T21:32:26.112Z,0
2017-07-10T21:33:26.398Z,0
2017-07-10T21:34:25.887Z,0
2017-07-10T21:35:25.534Z,0
2017-07-10T21:36:26.329Z,0
2017-07-10T21:37:26.319Z,0
2017-07-10T21:38:26.242Z,0
2017-07-10T21:39:25.409Z,0
2017-07-10T21:40:26.475Z,0
2017-07-10T21:41:26.512Z,0
2017-07-10T21:42:26.256Z,0
2017-07-10T21:43:25.433Z,0
2017-07-10T21:44:25.504Z,0
2017-07-10T21:45:25.859Z,0
2017-07-10T21:46:24.636Z,0
2017-07-10T21:47:29.187Z,0
2017-07-10T21:48:24.647Z,0
2017-07-10T21:49:24.964Z,0
2017-07-10T21:50:25.575Z,0
2017-07-10T21:51:25.307Z,0
2017-07-10T21:52:24.362Z,0
2017-07-10T21:53:24.990Z,0
2017-07-10T21:54:24.993Z,0
2017-07-10T21:55:25.465Z,0
2017-07-10T21:56:24.668Z,0
2017-07-10T21:57:24.992Z,0
2017-07-10T21:58:24.671Z,0
2017-07-10T21:59:24.669Z,0
