createdAt,value
2023-03-06T00:00:57.839Z,86.38
2023-03-06T00:03:01.213Z,86.27
2023-03-06T00:05:04.633Z,86.19
2023-03-06T00:07:07.885Z,86.21
2023-03-06T00:09:11.070Z,86.40
2023-03-06T00:11:15.529Z,86.36
2023-03-06T00:13:20.407Z,86.53
2023-03-06T00:15:24.802Z,86.51
2023-03-06T00:17:29.268Z,86.43
2023-03-06T00:19:32.473Z,86.53
2023-03-06T00:21:35.694Z,86.56
2023-03-06T00:23:39.289Z,86.57
2023-03-06T00:25:44.189Z,86.58
2023-03-06T00:27:53.545Z,86.59
2023-03-06T00:30:00.023Z,86.58
2023-03-06T00:32:03.692Z,86.46
2023-03-06T00:34:07.165Z,86.52
2023-03-06T00:36:11.114Z,86.64
2023-03-06T00:38:16.532Z,86.49
2023-03-06T00:40:22.095Z,86.58
2023-03-06T00:42:25.584Z,86.60
2023-03-06T00:44:28.984Z,86.73
2023-03-06T00:46:33.817Z,86.71
2023-03-06T00:48:38.316Z,86.69
2023-03-06T00:50:41.760Z,86.72
2023-03-06T00:52:45.256Z,86.62
2023-03-06T00:54:48.647Z,86.64
2023-03-06T00:56:52.071Z,86.62
2023-03-06T00:58:55.604Z,86.56
2023-03-06T01:01:02.021Z,86.63
2023-03-06T01:03:06.851Z,87.05
2023-03-06T01:05:10.564Z,86.86
2023-03-06T01:07:14.306Z,86.94
2023-03-06T01:09:18.005Z,87.10
2023-03-06T01:11:22.565Z,87.05
2023-03-06T01:13:25.985Z,86.98
2023-03-06T01:15:29.426Z,87.04
2023-03-06T01:17:34.491Z,87.22
2023-03-06T01:19:40.661Z,87.13
2023-03-06T01:21:44.093Z,87.17
2023-03-06T01:23:47.580Z,87.16
2023-03-06T01:25:51.027Z,87.17
2023-03-06T01:27:56.793Z,87.09
2023-03-06T01:30:00.261Z,87.11
2023-03-06T01:32:03.909Z,87.23
2023-03-06T01:34:07.422Z,87.08
2023-03-06T01:36:14.056Z,87.13
2023-03-06T01:38:17.470Z,87.30
2023-03-06T01:40:21.400Z,87.25
2023-03-06T01:42:24.951Z,87.18
2023-03-06T01:44:28.425Z,87.46
2023-03-06T01:46:38.905Z,87.29
2023-03-06T01:48:42.480Z,87.28
2023-03-06T01:50:46.202Z,87.13
2023-03-06T01:52:54.565Z,87.33
2023-03-06T01:55:03.988Z,87.31
2023-03-06T01:57:13.336Z,87.33
2023-03-06T01:59:17.781Z,87.26
2023-03-06T02:01:21.601Z,87.27
2023-03-06T02:03:27.752Z,87.37
2023-03-06T02:05:31.546Z,87.35
2023-03-06T02:07:35.794Z,87.31
2023-03-06T02:09:40.904Z,87.31
2023-03-06T02:11:45.552Z,87.33
2023-03-06T02:13:51.183Z,87.32
2023-03-06T02:15:55.009Z,87.26
2023-03-06T02:17:58.671Z,87.42
2023-03-06T02:20:09.486Z,87.59
2023-03-06T02:22:13.163Z,87.25
2023-03-06T02:24:35.929Z,87.37
2023-03-06T02:26:43.727Z,87.26
2023-03-06T02:28:47.320Z,87.29
2023-03-06T02:30:53.616Z,87.34
2023-03-06T02:32:57.177Z,87.58
2023-03-06T02:35:01.015Z,87.39
2023-03-06T02:37:08.999Z,87.41
2023-03-06T02:39:14.638Z,87.38
2023-03-06T02:41:18.777Z,87.38
2023-03-06T02:43:29.753Z,87.37
2023-03-06T02:45:37.102Z,87.39
2023-03-06T02:47:40.634Z,87.56
2023-03-06T02:49:44.428Z,87.77
2023-03-06T02:51:47.941Z,87.65
2023-03-06T02:53:51.579Z,87.49
2023-03-06T02:55:55.083Z,87.54
2023-03-06T02:57:58.571Z,87.51
2023-03-06T03:00:03.899Z,87.44
2023-03-06T03:02:07.822Z,87.44
2023-03-06T03:04:11.428Z,87.49
2023-03-06T03:06:16.380Z,87.45
2023-03-06T03:08:20.644Z,87.40
2023-03-06T03:10:27.050Z,87.34
2023-03-06T03:12:30.631Z,87.43
2023-03-06T03:14:34.379Z,87.56
2023-03-06T03:16:40.700Z,87.44
2023-03-06T03:18:47.836Z,87.42
2023-03-06T03:20:53.051Z,87.34
2023-03-06T03:22:57.494Z,87.21
2023-03-06T03:25:00.935Z,87.10
2023-03-06T03:27:04.599Z,86.99
2023-03-06T03:29:08.166Z,86.94
2023-03-06T03:31:13.132Z,86.75
2023-03-06T03:33:17.979Z,86.62
2023-03-06T03:35:21.663Z,86.52
2023-03-06T03:37:25.259Z,86.47
2023-03-06T03:39:28.860Z,86.33
2023-03-06T03:41:34.149Z,86.18
2023-03-06T03:43:39.858Z,86.02
2023-03-06T03:45:43.383Z,85.93
2023-03-06T03:47:47.126Z,85.74
2023-03-06T03:49:51.997Z,85.65
2023-03-06T03:51:56.967Z,85.45
2023-03-06T03:54:02.710Z,85.45
2023-03-06T03:56:13.272Z,85.16
2023-03-06T03:58:25.448Z,85.12
2023-03-06T04:00:28.881Z,85.01
2023-03-06T04:02:43.968Z,85.10
2023-03-06T04:04:57.974Z,85.07
2023-03-06T04:07:01.769Z,85.21
2023-03-06T04:09:06.076Z,85.22
2023-03-06T04:11:11.220Z,85.17
2023-03-06T04:13:14.760Z,85.02
2023-03-06T04:15:20.517Z,85.06
2023-03-06T04:17:25.820Z,85.25
2023-03-06T04:19:30.544Z,85.23
2023-03-06T04:21:36.410Z,85.18
2023-03-06T04:23:39.892Z,85.24
2023-03-06T04:25:43.445Z,85.31
2023-03-06T04:27:48.432Z,85.45
2023-03-06T04:29:54.174Z,85.48
2023-03-06T04:31:57.730Z,85.56
2023-03-06T04:34:01.379Z,85.63
2023-03-06T04:36:05.377Z,85.62
2023-03-06T04:38:11.343Z,85.72
2023-03-06T04:40:20.480Z,85.97
2023-03-06T04:42:24.164Z,85.77
2023-03-06T04:44:27.623Z,85.75
2023-03-06T04:46:31.133Z,85.82
2023-03-06T04:48:36.482Z,85.82
2023-03-06T04:50:39.942Z,85.86
2023-03-06T04:52:43.640Z,85.78
2023-03-06T04:54:48.500Z,85.96
2023-03-06T04:56:51.983Z,86.09
2023-03-06T04:58:55.536Z,86.01
2023-03-06T05:00:59.027Z,86.09
2023-03-06T05:03:03.150Z,86.21
2023-03-06T05:05:07.323Z,86.29
2023-03-06T05:07:11.194Z,86.28
2023-03-06T05:09:14.630Z,86.37
2023-03-06T05:11:19.540Z,86.30
2023-03-06T05:13:23.008Z,86.33
2023-03-06T05:15:26.383Z,86.32
2023-03-06T05:17:30.472Z,86.44
2023-03-06T05:19:33.908Z,86.28
2023-03-06T05:21:37.418Z,86.37
2023-03-06T05:23:41.107Z,86.33
2023-03-06T05:25:44.557Z,86.26
2023-03-06T05:27:49.451Z,86.31
2023-03-06T05:29:52.929Z,86.49
2023-03-06T05:31:56.437Z,86.56
2023-03-06T05:34:00.787Z,86.55
2023-03-06T05:36:04.804Z,86.57
2023-03-06T05:38:08.204Z,86.72
2023-03-06T05:40:13.173Z,86.55
2023-03-06T05:42:16.720Z,86.66
2023-03-06T05:44:23.959Z,86.69
2023-03-06T05:46:27.423Z,86.81
2023-03-06T05:48:30.904Z,87.08
2023-03-06T05:50:34.769Z,86.98
2023-03-06T05:52:38.227Z,87.17
2023-03-06T05:54:41.834Z,87.16
2023-03-06T05:56:45.364Z,87.12
2023-03-06T05:58:49.015Z,87.26
2023-03-06T06:00:54.021Z,87.26
2023-03-06T06:02:57.511Z,87.25
2023-03-06T06:05:02.245Z,87.32
2023-03-06T06:07:06.257Z,87.32
2023-03-06T06:09:12.277Z,87.33
2023-03-06T06:11:18.349Z,87.55
2023-03-06T06:13:21.883Z,87.45
2023-03-06T06:15:28.057Z,87.47
2023-03-06T06:17:33.006Z,87.48
2023-03-06T06:19:36.564Z,87.73
2023-03-06T06:21:40.042Z,87.65
2023-03-06T06:23:44.370Z,87.88
2023-03-06T06:25:47.809Z,87.75
2023-03-06T06:27:51.326Z,87.90
2023-03-06T06:29:54.779Z,87.98
2023-03-06T06:31:58.394Z,88.02
2023-03-06T06:34:03.534Z,88.09
2023-03-06T06:36:07.542Z,88.08
2023-03-06T06:38:10.961Z,88.13
2023-03-06T06:40:14.968Z,88.11
2023-03-06T06:42:31.952Z,87.99
2023-03-06T06:44:37.827Z,88.07
2023-03-06T06:49:08.844Z,87.91
2023-03-06T06:51:13.166Z,87.94
2023-03-06T06:53:16.964Z,87.87
2023-03-06T06:55:20.491Z,87.79
2023-03-06T06:57:24.084Z,87.87
2023-03-06T06:59:27.584Z,87.97
2023-03-06T07:01:31.125Z,87.85
2023-03-06T07:03:34.714Z,87.84
2023-03-06T07:05:39.712Z,87.85
2023-03-06T07:07:44.948Z,87.82
2023-03-06T07:09:48.514Z,87.75
2023-03-06T07:11:52.410Z,87.72
2023-03-06T07:13:56.176Z,87.71
2023-03-06T07:15:59.592Z,87.62
2023-03-06T07:18:03.102Z,87.60
2023-03-06T07:20:07.255Z,87.42
2023-03-06T07:22:12.074Z,87.44
2023-03-06T07:24:15.537Z,87.19
2023-03-06T07:26:18.961Z,87.11
2023-03-06T07:28:22.804Z,87.04
2023-03-06T07:30:26.374Z,86.91
2023-03-06T07:32:29.881Z,86.92
2023-03-06T07:34:33.376Z,86.75
2023-03-06T07:36:36.937Z,86.43
2023-03-06T07:38:41.790Z,86.40
2023-03-06T07:40:45.305Z,86.42
2023-03-06T07:42:49.279Z,86.39
2023-03-06T07:44:56.592Z,86.41
2023-03-06T07:47:00.060Z,86.20
2023-03-06T07:49:03.540Z,86.10
2023-03-06T07:51:09.649Z,86.31
2023-03-06T07:53:13.065Z,86.28
2023-03-06T07:55:18.124Z,86.25
2023-03-06T07:57:21.618Z,86.01
2023-03-06T07:59:25.727Z,86.03
2023-03-06T08:01:29.237Z,86.04
2023-03-06T08:03:32.829Z,85.64
2023-03-06T08:05:36.316Z,85.50
2023-03-06T08:07:39.710Z,85.32
2023-03-06T08:09:43.192Z,85.25
2023-03-06T08:11:48.165Z,84.95
2023-03-06T08:13:52.820Z,84.78
2023-03-06T08:15:56.829Z,84.66
2023-03-06T08:18:00.306Z,84.47
2023-03-06T08:20:03.769Z,84.50
2023-03-06T08:22:07.651Z,84.45
2023-03-06T08:24:12.983Z,84.29
2023-03-06T08:26:18.639Z,84.20
2023-03-06T08:28:23.429Z,83.92
2023-03-06T08:30:26.887Z,83.95
2023-03-06T08:32:30.588Z,83.94
2023-03-06T08:34:33.989Z,83.64
2023-03-06T08:36:37.724Z,83.24
2023-03-06T08:38:41.200Z,83.27
2023-03-06T08:40:44.600Z,83.29
2023-03-06T08:42:49.380Z,83.15
2023-03-06T08:44:54.204Z,83.21
2023-03-06T08:46:57.587Z,83.03
2023-03-06T08:49:01.217Z,83.04
2023-03-06T08:51:04.896Z,82.93
2023-03-06T08:53:08.303Z,82.91
2023-03-06T08:55:14.145Z,82.73
2023-03-06T08:57:19.184Z,82.37
2023-03-06T08:59:22.549Z,81.95
2023-03-06T09:01:29.859Z,81.95
2023-03-06T09:03:33.354Z,81.84
2023-03-06T09:05:36.860Z,81.66
2023-03-06T09:07:40.326Z,81.29
2023-03-06T09:09:43.857Z,81.23
2023-03-06T09:11:47.302Z,81.01
2023-03-06T09:13:50.798Z,81.06
2023-03-06T09:15:54.284Z,80.94
2023-03-06T09:17:59.282Z,81.25
2023-03-06T09:20:02.805Z,81.36
2023-03-06T09:22:06.284Z,81.20
2023-03-06T09:24:10.280Z,81.46
2023-03-06T09:26:13.993Z,81.32
2023-03-06T09:28:17.993Z,81.05
2023-03-06T09:30:21.750Z,80.75
2023-03-06T09:32:25.806Z,80.50
2023-03-06T09:34:30.685Z,80.69
2023-03-06T09:36:45.708Z,80.44
2023-03-06T09:38:57.046Z,80.19
2023-03-06T09:43:20.781Z,80.08
2023-03-06T09:45:24.393Z,80.04
2023-03-06T09:47:48.598Z,79.77
2023-03-06T09:50:13.001Z,79.67
2023-03-06T09:52:32.036Z,79.63
2023-03-06T09:54:42.967Z,79.24
2023-03-06T09:56:50.340Z,79.43
2023-03-06T09:58:57.225Z,79.44
2023-03-06T10:01:04.953Z,79.58
2023-03-06T10:03:23.522Z,79.09
2023-03-06T10:05:36.351Z,79.16
2023-03-06T10:07:46.839Z,78.89
2023-03-06T10:09:55.196Z,78.78
2023-03-06T10:12:01.981Z,78.50
2023-03-06T10:14:19.019Z,78.24
2023-03-06T10:16:29.549Z,77.79
2023-03-06T10:18:33.497Z,77.99
2023-03-06T10:20:47.244Z,78.10
2023-03-06T10:23:24.265Z,77.87
2023-03-06T10:25:29.330Z,77.19
2023-03-06T10:27:44.157Z,77.07
2023-03-06T10:30:02.671Z,77.05
2023-03-06T10:32:17.539Z,76.81
2023-03-06T10:34:23.471Z,76.82
2023-03-06T10:36:29.955Z,76.79
2023-03-06T10:38:37.846Z,76.36
2023-03-06T10:40:48.578Z,75.90
2023-03-06T10:42:58.768Z,75.18
2023-03-06T10:45:15.253Z,75.74
2023-03-06T10:47:30.108Z,75.74
2023-03-06T10:49:35.562Z,75.51
2023-03-06T10:51:40.689Z,75.36
2023-03-06T10:53:52.323Z,74.65
2023-03-06T10:55:56.734Z,74.35
2023-03-06T10:58:18.487Z,73.75
2023-03-06T11:00:26.880Z,73.67
2023-03-06T11:02:33.393Z,73.91
2023-03-06T11:04:38.953Z,74.19
2023-03-06T11:06:44.659Z,73.71
2023-03-06T11:08:48.157Z,73.03
2023-03-06T11:11:00.625Z,72.93
2023-03-06T11:13:07.575Z,72.74
2023-03-06T11:15:21.127Z,72.57
2023-03-06T11:17:29.559Z,71.30
2023-03-06T11:19:33.361Z,70.63
2023-03-06T11:21:40.022Z,70.25
2023-03-06T11:23:47.519Z,70.71
2023-03-06T11:25:56.329Z,70.76
2023-03-06T11:28:04.677Z,70.53
2023-03-06T11:30:18.853Z,70.52
2023-03-06T11:32:25.194Z,70.02
2023-03-06T11:34:40.666Z,70.10
2023-03-06T11:36:49.957Z,69.89
2023-03-06T11:38:56.143Z,69.64
2023-03-06T11:41:02.436Z,68.49
2023-03-06T11:43:19.184Z,67.75
2023-03-06T11:45:31.967Z,67.02
2023-03-06T11:47:40.336Z,65.86
2023-03-06T11:49:47.103Z,64.91
2023-03-06T11:51:55.068Z,65.06
2023-03-06T11:54:01.257Z,64.41
2023-03-06T11:56:18.815Z,63.43
2023-03-06T11:58:44.746Z,63.54
2023-03-06T12:00:54.547Z,62.89
2023-03-06T12:03:23.704Z,62.19
2023-03-06T12:05:38.146Z,62.31
2023-03-06T12:07:50.504Z,61.86
2023-03-06T12:10:01.924Z,61.58
2023-03-06T12:12:21.637Z,60.32
2023-03-06T12:14:40.254Z,60.03
2023-03-06T12:16:54.683Z,59.61
2023-03-06T12:19:10.607Z,59.49
2023-03-06T12:21:22.945Z,59.52
2023-03-06T12:23:52.930Z,59.51
2023-03-06T12:26:05.166Z,59.06
2023-03-06T12:28:29.622Z,59.25
2023-03-06T12:30:46.829Z,59.86
2023-03-06T12:32:54.037Z,59.69
2023-03-06T12:35:24.302Z,59.87
2023-03-06T12:37:36.917Z,58.96
2023-03-06T12:40:06.889Z,58.14
2023-03-06T12:42:31.222Z,57.38
2023-03-06T12:44:59.089Z,56.49
2023-03-06T12:47:04.695Z,56.08
2023-03-06T12:49:23.048Z,55.19
2023-03-06T12:51:34.185Z,55.36
2023-03-06T12:53:39.294Z,55.71
2023-03-06T12:55:45.575Z,56.24
2023-03-06T12:57:50.766Z,55.94
2023-03-06T12:59:55.501Z,56.26
2023-03-06T13:02:19.099Z,56.47
2023-03-06T13:04:39.847Z,56.73
2023-03-06T13:06:59.751Z,56.79
2023-03-06T13:09:18.830Z,56.96
2023-03-06T13:11:35.871Z,56.96
2023-03-06T13:13:45.640Z,56.89
2023-03-06T13:16:11.504Z,57.30
2023-03-06T13:18:57.062Z,57.47
2023-03-06T13:21:00.600Z,57.79
2023-03-06T13:23:43.578Z,58.08
2023-03-06T13:25:50.933Z,58.24
2023-03-06T13:28:04.498Z,58.93
2023-03-06T13:30:23.705Z,59.07
2023-03-06T13:32:34.163Z,59.05
2023-03-06T13:34:39.938Z,58.74
2023-03-06T13:36:43.361Z,59.03
2023-03-06T13:39:17.958Z,59.31
2023-03-06T13:41:37.635Z,59.73
2023-03-06T13:43:45.354Z,59.44
2023-03-06T13:45:51.589Z,59.21
2023-03-06T13:50:37.826Z,59.28
2023-03-06T13:52:55.168Z,58.85
2023-03-06T13:55:06.525Z,58.60
2023-03-06T13:57:33.498Z,57.74
2023-03-06T14:00:08.387Z,57.70
2023-03-06T14:02:38.925Z,57.22
2023-03-06T14:04:54.631Z,57.48
2023-03-06T14:07:12.744Z,57.00
2023-03-06T14:09:25.792Z,56.79
2023-03-06T14:11:29.698Z,56.17
2023-03-06T14:13:46.586Z,56.20
2023-03-06T14:15:52.703Z,56.35
2023-03-06T14:18:01.931Z,56.46
2023-03-06T14:20:15.228Z,56.62
2023-03-06T14:22:22.277Z,56.55
2023-03-06T14:24:34.484Z,56.36
2023-03-06T14:26:44.236Z,56.24
2023-03-06T14:28:56.477Z,56.69
2023-03-06T14:31:02.344Z,56.59
2023-03-06T14:33:12.379Z,56.75
2023-03-06T14:35:34.490Z,57.00
2023-03-06T14:37:39.096Z,57.00
2023-03-06T14:39:44.829Z,57.04
2023-03-06T14:41:48.289Z,57.54
2023-03-06T14:43:51.868Z,57.57
2023-03-06T14:45:57.896Z,57.86
2023-03-06T14:48:01.798Z,57.78
2023-03-06T14:50:27.434Z,58.02
2023-03-06T14:52:37.417Z,58.46
2023-03-06T14:54:46.193Z,58.41
2023-03-06T14:56:53.269Z,58.46
2023-03-06T14:59:00.667Z,58.69
2023-03-06T15:01:07.075Z,58.67
2023-03-06T15:03:17.759Z,58.34
2023-03-06T15:05:26.287Z,57.90
2023-03-06T15:07:33.777Z,57.97
2023-03-06T15:09:38.724Z,57.86
2023-03-06T15:11:59.883Z,58.21
2023-03-06T15:14:05.433Z,58.08
2023-03-06T15:16:23.866Z,57.96
2023-03-06T15:18:29.975Z,58.42
2023-03-06T15:20:42.600Z,58.25
2023-03-06T15:22:51.687Z,58.24
2023-03-06T15:24:56.539Z,58.10
2023-03-06T15:27:03.035Z,57.73
2023-03-06T15:29:23.460Z,57.55
2023-03-06T15:31:28.296Z,57.46
2023-03-06T15:33:32.130Z,57.06
2023-03-06T15:35:37.966Z,56.86
2023-03-06T15:37:41.780Z,57.05
2023-03-06T15:39:46.959Z,56.98
2023-03-06T15:41:57.135Z,56.95
2023-03-06T15:44:02.117Z,56.81
2023-03-06T15:46:07.719Z,56.52
2023-03-06T15:48:18.150Z,56.28
2023-03-06T15:50:23.464Z,56.11
2023-03-06T15:52:26.937Z,55.95
2023-03-06T15:54:32.784Z,55.71
2023-03-06T15:56:42.059Z,55.66
2023-03-06T15:58:46.071Z,55.15
2023-03-06T16:00:49.546Z,54.68
2023-03-06T16:02:53.551Z,54.49
2023-03-06T16:04:56.986Z,54.51
2023-03-06T16:07:00.413Z,54.45
2023-03-06T16:09:03.823Z,54.07
2023-03-06T16:11:07.394Z,53.88
2023-03-06T16:13:17.387Z,53.86
2023-03-06T16:15:23.188Z,54.02
2023-03-06T16:17:26.725Z,54.16
2023-03-06T16:19:30.714Z,54.11
2023-03-06T16:21:37.118Z,54.27
2023-03-06T16:23:41.831Z,54.16
2023-03-06T16:25:48.798Z,54.08
2023-03-06T16:27:55.579Z,54.01
2023-03-06T16:30:00.361Z,54.22
2023-03-06T16:32:06.496Z,54.11
2023-03-06T16:34:10.042Z,54.45
2023-03-06T16:36:15.675Z,54.43
2023-03-06T16:38:21.411Z,54.88
2023-03-06T16:40:29.163Z,55.03
2023-03-06T16:42:34.992Z,55.28
2023-03-06T16:44:39.508Z,55.75
2023-03-06T16:46:47.912Z,55.79
2023-03-06T16:48:52.816Z,56.20
2023-03-06T16:50:56.270Z,56.74
2023-03-06T16:53:00.391Z,56.97
2023-03-06T16:55:04.481Z,57.34
2023-03-06T16:57:07.954Z,57.49
2023-03-06T16:59:11.912Z,57.98
2023-03-06T17:01:17.596Z,58.48
2023-03-06T17:03:22.446Z,58.90
2023-03-06T17:05:26.185Z,59.51
2023-03-06T17:07:29.725Z,59.78
2023-03-06T17:09:33.180Z,60.21
2023-03-06T17:11:38.572Z,60.71
2023-03-06T17:13:42.241Z,61.19
2023-03-06T17:15:56.259Z,61.24
2023-03-06T17:17:59.856Z,61.49
2023-03-06T17:20:07.142Z,61.86
2023-03-06T17:22:10.505Z,61.90
2023-03-06T17:24:13.917Z,62.19
2023-03-06T17:26:20.049Z,62.12
2023-03-06T17:28:24.131Z,62.44
2023-03-06T17:30:27.538Z,62.55
2023-03-06T17:32:31.016Z,62.75
2023-03-06T17:34:34.778Z,62.78
2023-03-06T17:36:39.652Z,62.88
2023-03-06T17:38:43.622Z,63.17
2023-03-06T17:40:47.063Z,63.14
2023-03-06T17:42:50.679Z,63.48
2023-03-06T17:44:54.081Z,63.50
2023-03-06T17:46:58.005Z,63.64
2023-03-06T17:49:01.586Z,63.87
2023-03-06T17:51:05.504Z,64.09
2023-03-06T17:53:10.310Z,64.08
2023-03-06T17:55:13.833Z,64.11
2023-03-06T17:57:17.279Z,64.25
2023-03-06T17:59:20.806Z,64.45
2023-03-06T18:01:27.520Z,64.32
2023-03-06T18:03:31.058Z,64.63
2023-03-06T18:05:34.520Z,64.49
2023-03-06T18:07:38.058Z,64.46
2023-03-06T18:09:44.219Z,64.64
2023-03-06T18:11:47.651Z,64.82
2023-03-06T18:13:51.829Z,64.89
2023-03-06T18:15:55.363Z,64.86
2023-03-06T18:17:59.322Z,64.96
2023-03-06T18:20:02.828Z,65.19
2023-03-06T18:22:06.229Z,65.15
2023-03-06T18:24:11.366Z,65.37
2023-03-06T18:26:18.762Z,65.73
2023-03-06T18:28:22.207Z,65.58
2023-03-06T18:30:25.748Z,65.71
2023-03-06T18:32:29.269Z,65.79
2023-03-06T18:34:32.799Z,65.79
2023-03-06T18:36:37.059Z,65.75
2023-03-06T18:38:42.994Z,65.86
2023-03-06T18:40:46.384Z,65.92
2023-03-06T18:42:52.906Z,65.77
2023-03-06T18:44:56.289Z,65.88
2023-03-06T18:46:59.749Z,65.80
2023-03-06T18:49:03.710Z,65.87
2023-03-06T18:51:08.241Z,65.73
2023-03-06T18:53:11.651Z,65.72
2023-03-06T18:55:15.132Z,65.61
2023-03-06T18:57:18.583Z,65.58
2023-03-06T18:59:23.533Z,65.63
2023-03-06T19:01:27.237Z,65.77
2023-03-06T19:03:30.648Z,65.85
2023-03-06T19:05:34.014Z,65.93
2023-03-06T19:07:37.450Z,65.65
2023-03-06T19:09:42.797Z,65.41
2023-03-06T19:11:47.012Z,65.84
2023-03-06T19:13:50.530Z,65.71
2023-03-06T19:15:57.170Z,65.77
2023-03-06T19:18:00.932Z,65.63
2023-03-06T19:20:04.523Z,65.83
2023-03-06T19:22:07.905Z,65.64
2023-03-06T19:24:14.055Z,65.59
2023-03-06T19:26:18.723Z,65.44
2023-03-06T19:28:22.343Z,65.46
2023-03-06T19:30:26.265Z,65.30
2023-03-06T19:32:31.239Z,65.20
2023-03-06T19:34:34.869Z,65.07
2023-03-06T19:36:40.883Z,64.92
2023-03-06T19:38:44.554Z,65.03
2023-03-06T19:40:51.566Z,64.92
2023-03-06T19:42:55.101Z,64.78
2023-03-06T19:44:58.528Z,64.55
2023-03-06T19:47:01.960Z,64.65
2023-03-06T19:49:11.845Z,64.27
2023-03-06T19:51:15.467Z,64.50
2023-03-06T19:53:18.932Z,64.38
2023-03-06T19:55:24.347Z,64.21
2023-03-06T19:57:27.761Z,64.02
2023-03-06T19:59:31.169Z,64.22
2023-03-06T20:01:35.362Z,64.13
2023-03-06T20:03:38.831Z,63.99
2023-03-06T20:05:48.843Z,63.84
2023-03-06T20:07:52.330Z,63.75
2023-03-06T20:10:00.359Z,64.07
2023-03-06T20:12:03.857Z,63.82
2023-03-06T20:14:08.850Z,63.84
2023-03-06T20:16:12.256Z,63.84
2023-03-06T20:18:15.834Z,63.58
2023-03-06T20:20:19.550Z,63.58
2023-03-06T20:22:24.344Z,63.43
2023-03-06T20:24:27.925Z,63.34
2023-03-06T20:26:31.625Z,63.47
2023-03-06T20:28:35.416Z,63.34
2023-03-06T20:30:39.668Z,63.30
2023-03-06T20:32:43.052Z,63.42
2023-03-06T20:34:46.475Z,63.42
2023-03-06T20:36:50.293Z,63.53
2023-03-06T20:38:55.120Z,63.65
2023-03-06T20:40:59.761Z,63.53
2023-03-06T20:43:03.714Z,63.33
2023-03-06T20:45:08.342Z,63.62
2023-03-06T20:47:11.691Z,63.85
2023-03-06T20:49:15.777Z,63.98
2023-03-06T20:51:21.121Z,63.98
2023-03-06T20:53:24.479Z,64.11
2023-03-06T20:55:29.338Z,64.27
2023-03-06T20:57:32.902Z,64.32
2023-03-06T20:59:36.269Z,64.56
2023-03-06T21:01:41.803Z,64.54
2023-03-06T21:03:45.282Z,64.81
2023-03-06T21:05:48.774Z,64.98
2023-03-06T21:07:53.574Z,64.93
2023-03-06T21:09:57.126Z,65.10
2023-03-06T21:12:01.951Z,65.14
2023-03-06T21:14:05.508Z,65.36
2023-03-06T21:16:11.084Z,65.17
2023-03-06T21:18:14.669Z,65.48
2023-03-06T21:20:18.275Z,65.36
2023-03-06T21:22:21.648Z,65.21
2023-03-06T21:24:25.028Z,65.33
2023-03-06T21:26:29.968Z,65.51
2023-03-06T21:28:35.473Z,65.49
2023-03-06T21:30:38.882Z,65.59
2023-03-06T21:32:42.583Z,65.56
2023-03-06T21:34:45.975Z,65.43
2023-03-06T21:36:49.471Z,65.56
2023-03-06T21:38:53.725Z,65.45
2023-03-06T21:40:57.775Z,65.36
2023-03-06T21:43:01.445Z,65.43
2023-03-06T21:45:08.523Z,65.27
2023-03-06T21:47:11.928Z,65.39
2023-03-06T21:49:15.298Z,65.34
2023-03-06T21:51:20.670Z,65.41
2023-03-06T21:53:24.082Z,65.35
2023-03-06T21:55:27.613Z,65.39
2023-03-06T21:57:31.218Z,65.29
2023-03-06T21:59:34.952Z,65.28
2023-03-06T22:01:39.855Z,65.28
2023-03-06T22:03:45.789Z,65.23
2023-03-06T22:05:49.218Z,65.19
2023-03-06T22:07:52.639Z,65.25
2023-03-06T22:09:56.215Z,65.32
2023-03-06T22:11:59.855Z,65.33
2023-03-06T22:14:03.406Z,65.43
2023-03-06T22:16:08.433Z,65.46
2023-03-06T22:18:15.892Z,65.46
2023-03-06T22:20:19.535Z,65.41
2023-03-06T22:22:22.980Z,65.54
2023-03-06T22:24:26.432Z,65.40
2023-03-06T22:26:31.207Z,65.55
2023-03-06T22:28:34.852Z,65.67
2023-03-06T22:30:38.385Z,65.49
2023-03-06T22:32:41.847Z,65.52
2023-03-06T22:34:46.654Z,65.54
2023-03-06T22:36:50.069Z,65.47
2023-03-06T22:38:56.400Z,65.66
2023-03-06T22:41:00.085Z,65.70
2023-03-06T22:43:03.531Z,65.92
2023-03-06T22:45:07.779Z,66.17
2023-03-06T22:47:11.201Z,66.67
2023-03-06T22:49:16.985Z,67.54
2023-03-06T22:51:22.346Z,68.01
2023-03-06T22:53:25.721Z,68.68
2023-03-06T22:55:29.121Z,69.10
2023-03-06T22:57:32.488Z,69.58
2023-03-06T22:59:35.909Z,70.07
2023-03-06T23:01:39.411Z,70.74
2023-03-06T23:03:45.601Z,71.39
2023-03-06T23:05:48.963Z,71.98
2023-03-06T23:07:56.546Z,72.37
2023-03-06T23:10:00.171Z,72.92
2023-03-06T23:12:22.558Z,73.42
2023-03-06T23:14:49.575Z,73.78
2023-03-06T23:17:11.681Z,74.08
2023-03-06T23:19:33.754Z,74.62
2023-03-06T23:21:55.832Z,75.16
2023-03-06T23:24:19.344Z,75.51
2023-03-06T23:26:25.576Z,75.80
2023-03-06T23:28:29.778Z,76.43
2023-03-06T23:30:33.436Z,76.49
2023-03-06T23:32:37.119Z,77.10
2023-03-06T23:34:41.000Z,77.45
2023-03-06T23:36:44.539Z,77.65
2023-03-06T23:38:48.057Z,78.01
2023-03-06T23:40:52.825Z,78.21
2023-03-06T23:42:56.269Z,78.41
2023-03-06T23:44:59.737Z,78.64
2023-03-06T23:47:03.178Z,79.01
2023-03-06T23:49:07.433Z,79.47
2023-03-06T23:51:15.229Z,79.72
2023-03-06T23:53:18.889Z,79.66
2023-03-06T23:55:22.708Z,79.95
2023-03-06T23:57:27.635Z,80.14
2023-03-06T23:59:30.992Z,80.52
