createdAt,value
2018-01-02T00:00:02.860Z,8.49
2018-01-02T00:00:06.775Z,8.42
2018-01-02T00:00:10.892Z,8.37
2018-01-02T00:00:14.682Z,8.39
2018-01-02T00:00:18.504Z,8.37
2018-01-02T00:00:22.525Z,8.43
2018-01-02T00:00:26.537Z,8.42
2018-01-02T00:00:30.340Z,8.34
2018-01-02T00:00:34.249Z,8.39
2018-01-02T00:00:38.048Z,8.43
2018-01-02T00:00:41.739Z,8.46
2018-01-02T00:00:45.864Z,8.47
2018-01-02T00:00:49.772Z,8.43
2018-01-02T00:00:53.882Z,8.4
2018-01-02T00:00:57.987Z,8.4
2018-01-02T00:01:01.899Z,8.42
2018-01-02T00:01:06.023Z,8.4
2018-01-02T00:01:09.827Z,8.45
2018-01-02T00:01:13.746Z,8.4
2018-01-02T00:01:17.875Z,8.42
2018-01-02T00:01:21.893Z,8.49
2018-01-02T00:01:25.916Z,8.46
2018-01-02T00:01:29.615Z,8.4
2018-01-02T00:01:33.412Z,8.39
2018-01-02T00:01:37.220Z,8.43
2018-01-02T00:01:41.351Z,8.43
2018-01-02T00:01:45.387Z,8.4
2018-01-02T00:01:49.198Z,8.45
2018-01-02T00:01:52.890Z,8.45
2018-01-02T00:01:56.709Z,8.46
2018-01-02T00:02:00.730Z,8.36
2018-01-02T00:02:04.848Z,8.42
2018-01-02T00:02:08.753Z,8.49
2018-01-02T00:02:12.669Z,8.36
2018-01-02T00:02:16.457Z,8.45
2018-01-02T00:02:20.251Z,8.43
2018-01-02T00:02:24.056Z,8.42
2018-01-02T00:02:27.964Z,8.4
2018-01-02T00:02:31.759Z,8.43
2018-01-02T00:02:35.683Z,8.42
2018-01-02T00:02:39.481Z,8.4
2018-01-02T00:02:43.607Z,8.4
2018-01-02T00:02:47.625Z,8.37
2018-01-02T00:02:51.528Z,8.47
2018-01-02T00:02:55.559Z,8.54
2018-01-02T00:02:59.686Z,8.4
2018-01-02T00:03:03.843Z,8.39
2018-01-02T00:03:07.874Z,8.43
2018-01-02T00:03:11.780Z,8.43
2018-01-02T00:03:15.681Z,8.45
2018-01-02T00:03:19.615Z,8.36
2018-01-02T00:03:23.426Z,8.45
2018-01-02T00:03:27.321Z,8.4
2018-01-02T00:03:31.127Z,8.43
2018-01-02T00:03:34.939Z,8.4
2018-01-02T00:03:38.968Z,8.43
2018-01-02T00:03:43.092Z,8.39
2018-01-02T00:03:47.107Z,8.47
2018-01-02T00:03:51.026Z,8.42
2018-01-02T00:03:54.819Z,8.42
2018-01-02T00:03:58.521Z,8.42
2018-01-02T00:04:02.845Z,8.4
2018-01-02T00:04:06.762Z,8.39
2018-01-02T00:04:10.534Z,8.49
2018-01-02T00:04:14.444Z,8.49
2018-01-02T00:04:18.529Z,8.42
2018-01-02T00:04:22.348Z,8.47
2018-01-02T00:04:26.153Z,8.42
2018-01-02T00:04:30.164Z,8.39
2018-01-02T00:04:33.872Z,8.43
2018-01-02T00:04:37.568Z,8.42
2018-01-02T00:04:41.600Z,8.39
2018-01-02T00:04:45.416Z,8.49
2018-01-02T00:04:49.533Z,8.45
2018-01-02T00:04:53.455Z,8.39
2018-01-02T00:04:57.368Z,8.4
2018-01-02T00:05:01.183Z,8.39
2018-01-02T00:05:05.207Z,8.39
2018-01-02T00:05:09.002Z,8.42
2018-01-02T00:05:12.999Z,8.37
2018-01-02T00:05:16.799Z,8.45
2018-01-02T00:05:20.698Z,8.39
2018-01-02T00:05:24.616Z,8.46
2018-01-02T00:05:28.305Z,8.45
2018-01-02T00:05:31.996Z,8.39
2018-01-02T00:05:35.911Z,8.42
2018-01-02T00:05:39.723Z,8.39
2018-01-02T00:05:43.642Z,8.39
2018-01-02T00:05:47.866Z,8.39
2018-01-02T00:05:51.875Z,8.49
2018-01-02T00:05:56.096Z,8.5
2018-01-02T00:06:00.020Z,8.52
2018-01-02T00:06:03.937Z,8.47
2018-01-02T00:06:07.864Z,8.47
2018-01-02T00:06:11.664Z,8.45
2018-01-02T00:06:15.477Z,8.49
2018-01-02T00:06:19.497Z,8.46
2018-01-02T00:06:23.292Z,8.45
2018-01-02T00:06:27.208Z,8.49
2018-01-02T00:06:30.908Z,8.45
2018-01-02T00:06:34.706Z,8.39
2018-01-02T00:06:38.775Z,8.45
2018-01-02T00:06:42.710Z,8.47
2018-01-02T00:06:46.733Z,8.49
2018-01-02T00:06:50.954Z,8.45
2018-01-02T00:06:54.870Z,8.5
2018-01-02T00:06:58.670Z,8.5
2018-01-02T00:07:02.681Z,8.49
2018-01-02T00:07:06.806Z,8.45
2018-01-02T00:07:10.708Z,8.45
2018-01-02T00:07:14.402Z,8.54
2018-01-02T00:07:18.438Z,8.47
2018-01-02T00:07:22.462Z,8.47
2018-01-02T00:07:26.491Z,8.46
2018-01-02T00:07:30.403Z,8.47
2018-01-02T00:07:34.319Z,8.54
2018-01-02T00:07:38.231Z,8.47
2018-01-02T00:07:42.247Z,8.5
2018-01-02T00:07:46.153Z,8.49
2018-01-02T00:07:50.074Z,8.45
2018-01-02T00:07:54.081Z,8.49
2018-01-02T00:07:57.866Z,8.52
2018-01-02T00:08:01.781Z,8.5
2018-01-02T00:08:05.782Z,8.5
2018-01-02T00:08:09.690Z,8.52
2018-01-02T00:08:13.821Z,8.45
2018-01-02T00:08:17.726Z,8.57
2018-01-02T00:08:21.425Z,8.49
2018-01-02T00:08:25.323Z,8.5
2018-01-02T00:08:29.115Z,8.55
2018-01-02T00:08:32.924Z,8.49
2018-01-02T00:08:36.948Z,8.47
2018-01-02T00:08:40.762Z,8.47
2018-01-02T00:08:44.773Z,8.49
2018-01-02T00:08:48.591Z,8.49
2018-01-02T00:08:52.308Z,8.47
2018-01-02T00:08:56.326Z,8.5
2018-01-02T00:09:00.127Z,8.49
2018-01-02T00:09:03.939Z,8.54
2018-01-02T00:09:07.848Z,8.5
2018-01-02T00:09:11.667Z,8.49
2018-01-02T00:09:15.584Z,8.54
2018-01-02T00:09:19.606Z,8.54
2018-01-02T00:09:23.721Z,8.47
2018-01-02T00:09:27.632Z,8.46
2018-01-02T00:09:31.545Z,8.47
2018-01-02T00:09:35.351Z,8.52
2018-01-02T00:09:39.266Z,8.47
2018-01-02T00:09:43.174Z,8.49
2018-01-02T00:09:47.187Z,8.47
2018-01-02T00:09:51.006Z,8.5
2018-01-02T00:09:54.924Z,8.46
2018-01-02T00:09:58.844Z,8.49
2018-01-02T00:10:02.993Z,8.49
2018-01-02T00:10:06.685Z,8.49
2018-01-02T00:10:10.620Z,8.5
2018-01-02T00:10:14.429Z,8.5
2018-01-02T00:10:18.540Z,8.47
2018-01-02T00:10:22.649Z,8.49
2018-01-02T00:10:26.679Z,8.52
2018-01-02T00:10:30.386Z,8.49
2018-01-02T00:10:34.309Z,8.52
2018-01-02T00:10:38.215Z,8.52
2018-01-02T00:10:42.152Z,8.52
2018-01-02T00:10:46.062Z,8.49
2018-01-02T00:10:49.955Z,8.45
2018-01-02T00:10:53.782Z,8.47
2018-01-02T00:10:57.601Z,8.49
2018-01-02T00:11:01.420Z,8.47
2018-01-02T00:11:05.535Z,8.52
2018-01-02T00:11:09.667Z,8.46
2018-01-02T00:11:13.686Z,8.47
2018-01-02T00:11:17.601Z,8.5
2018-01-02T00:11:21.724Z,8.47
2018-01-02T00:11:25.749Z,8.47
2018-01-02T00:11:29.770Z,8.5
2018-01-02T00:11:33.475Z,8.5
2018-01-02T00:11:37.389Z,8.54
2018-01-02T00:11:41.314Z,8.47
2018-01-02T00:11:45.123Z,8.49
2018-01-02T00:11:49.230Z,8.49
2018-01-02T00:11:53.043Z,8.52
2018-01-02T00:11:56.945Z,8.54
2018-01-02T00:12:00.953Z,8.45
2018-01-02T00:12:05.063Z,8.47
2018-01-02T00:12:08.872Z,8.5
2018-01-02T00:12:12.889Z,8.52
2018-01-02T00:12:17.025Z,8.47
2018-01-02T00:12:21.041Z,8.45
2018-01-02T00:12:24.952Z,8.52
2018-01-02T00:12:28.973Z,8.47
2018-01-02T00:12:32.896Z,8.55
2018-01-02T00:12:36.702Z,8.47
2018-01-02T00:12:40.510Z,8.47
2018-01-02T00:12:44.327Z,8.54
2018-01-02T00:12:48.229Z,8.54
2018-01-02T00:12:52.139Z,8.49
2018-01-02T00:12:56.159Z,8.45
2018-01-02T00:13:00.118Z,8.47
2018-01-02T00:13:04.210Z,8.47
2018-01-02T00:13:08.328Z,8.5
2018-01-02T00:13:12.337Z,8.49
2018-01-02T00:13:16.500Z,8.52
2018-01-02T00:13:20.615Z,8.49
2018-01-02T00:13:24.418Z,8.54
2018-01-02T00:13:28.329Z,8.5
2018-01-02T00:13:32.354Z,8.58
2018-01-02T00:13:36.150Z,8.57
2018-01-02T00:13:39.953Z,8.46
2018-01-02T00:13:43.669Z,8.47
2018-01-02T00:13:47.908Z,8.49
2018-01-02T00:13:51.832Z,8.52
2018-01-02T00:13:55.541Z,8.57
2018-01-02T00:13:59.451Z,8.57
2018-01-02T00:14:03.761Z,8.57
2018-01-02T00:14:07.468Z,8.49
2018-01-02T00:14:11.384Z,8.5
2018-01-02T00:14:15.408Z,8.52
2018-01-02T00:14:19.435Z,8.54
2018-01-02T00:14:23.445Z,8.49
2018-01-02T00:14:27.356Z,8.49
2018-01-02T00:14:31.521Z,8.52
2018-01-02T00:14:35.334Z,8.58
2018-01-02T00:14:39.246Z,8.57
2018-01-02T00:14:43.050Z,8.5
2018-01-02T00:14:47.280Z,8.5
2018-01-02T00:14:51.301Z,8.5
2018-01-02T00:14:55.199Z,8.5
2018-01-02T00:14:59.112Z,8.6
2018-01-02T00:15:03.365Z,8.49
2018-01-02T00:15:07.180Z,8.54
2018-01-02T00:15:10.993Z,8.46
2018-01-02T00:15:15.125Z,8.49
2018-01-02T00:15:18.943Z,8.52
2018-01-02T00:15:22.972Z,8.47
2018-01-02T00:15:26.887Z,8.57
2018-01-02T00:15:30.789Z,8.46
2018-01-02T00:15:34.592Z,8.49
2018-01-02T00:15:38.509Z,8.47
2018-01-02T00:15:42.530Z,8.5
2018-01-02T00:15:46.557Z,8.47
2018-01-02T00:15:50.454Z,8.57
2018-01-02T00:15:54.357Z,8.52
2018-01-02T00:15:58.268Z,8.52
2018-01-02T00:16:02.267Z,8.49
2018-01-02T00:16:06.174Z,8.47
2018-01-02T00:16:10.185Z,8.49
2018-01-02T00:16:13.886Z,8.54
2018-01-02T00:16:17.585Z,8.57
2018-01-02T00:16:21.610Z,8.57
2018-01-02T00:16:25.730Z,8.52
2018-01-02T00:16:29.652Z,8.5
2018-01-02T00:16:33.461Z,8.47
2018-01-02T00:16:37.514Z,8.49
2018-01-02T00:16:41.646Z,8.47
2018-01-02T00:16:45.561Z,8.5
2018-01-02T00:16:49.362Z,8.47
2018-01-02T00:16:53.481Z,8.49
2018-01-02T00:16:57.388Z,8.6
2018-01-02T00:17:01.184Z,8.54
2018-01-02T00:17:05.182Z,8.5
2018-01-02T00:17:09.095Z,8.57
2018-01-02T00:17:12.907Z,8.57
2018-01-02T00:17:16.810Z,8.49
2018-01-02T00:17:20.732Z,8.52
2018-01-02T00:17:24.863Z,8.49
2018-01-02T00:17:28.887Z,8.54
2018-01-02T00:17:32.700Z,8.54
2018-01-02T00:17:36.502Z,8.52
2018-01-02T00:17:40.326Z,8.54
2018-01-02T00:17:44.223Z,8.52
2018-01-02T00:17:48.021Z,8.49
2018-01-02T00:17:52.044Z,8.49
2018-01-02T00:17:56.154Z,8.58
2018-01-02T00:18:00.189Z,8.55
2018-01-02T00:18:04.057Z,8.58
2018-01-02T00:18:08.261Z,8.5
2018-01-02T00:18:12.173Z,8.52
2018-01-02T00:18:16.182Z,8.52
2018-01-02T00:18:20.088Z,8.54
2018-01-02T00:18:24.005Z,8.54
2018-01-02T00:18:28.130Z,8.5
2018-01-02T00:18:32.044Z,8.52
2018-01-02T00:18:35.856Z,8.55
2018-01-02T00:18:39.861Z,8.49
2018-01-02T00:18:43.872Z,8.52
2018-01-02T00:18:47.790Z,8.5
2018-01-02T00:18:51.822Z,8.55
2018-01-02T00:18:55.854Z,8.52
2018-01-02T00:18:59.898Z,8.5
2018-01-02T00:19:04.208Z,8.47
2018-01-02T00:19:08.027Z,8.49
2018-01-02T00:19:12.056Z,8.52
2018-01-02T00:19:16.077Z,8.47
2018-01-02T00:19:19.997Z,8.46
2018-01-02T00:19:24.235Z,8.6
2018-01-02T00:19:28.150Z,8.46
2018-01-02T00:19:31.950Z,8.47
2018-01-02T00:19:35.645Z,8.58
2018-01-02T00:19:39.666Z,8.54
2018-01-02T00:19:43.791Z,8.52
2018-01-02T00:19:47.705Z,8.45
2018-01-02T00:19:51.407Z,8.6
2018-01-02T00:19:55.511Z,8.49
2018-01-02T00:19:59.423Z,8.5
2018-01-02T00:20:03.470Z,8.57
2018-01-02T00:20:07.392Z,8.57
2018-01-02T00:20:11.089Z,8.52
2018-01-02T00:20:15.230Z,8.5
2018-01-02T00:20:19.035Z,8.5
2018-01-02T00:20:23.152Z,8.55
2018-01-02T00:20:27.155Z,8.57
2018-01-02T00:20:31.171Z,8.55
2018-01-02T00:20:34.979Z,8.54
2018-01-02T00:20:38.882Z,8.52
2018-01-02T00:20:42.807Z,8.5
2018-01-02T00:20:46.937Z,8.54
2018-01-02T00:20:50.725Z,8.55
2018-01-02T00:20:54.419Z,8.58
2018-01-02T00:20:58.218Z,8.6
2018-01-02T00:21:02.629Z,8.57
2018-01-02T00:21:06.552Z,8.49
2018-01-02T00:21:10.566Z,8.54
2018-01-02T00:21:14.462Z,8.6
2018-01-02T00:21:18.260Z,8.6
2018-01-02T00:21:22.162Z,8.57
2018-01-02T00:21:25.980Z,8.54
2018-01-02T00:21:29.706Z,8.52
2018-01-02T00:21:33.518Z,8.57
2018-01-02T00:21:37.325Z,8.54
2018-01-02T00:21:41.122Z,8.52
2018-01-02T00:21:45.046Z,8.57
2018-01-02T00:21:49.166Z,8.6
2018-01-02T00:21:52.961Z,8.54
2018-01-02T00:21:57.029Z,8.55
2018-01-02T00:22:00.953Z,8.55
2018-01-02T00:22:04.866Z,8.57
2018-01-02T00:22:08.673Z,8.54
2018-01-02T00:22:12.576Z,8.6
2018-01-02T00:22:16.386Z,8.54
2018-01-02T00:22:20.416Z,8.61
2018-01-02T00:22:24.321Z,8.55
2018-01-02T00:22:28.127Z,8.55
2018-01-02T00:22:31.818Z,8.58
2018-01-02T00:22:35.629Z,8.55
2018-01-02T00:22:39.657Z,8.57
2018-01-02T00:22:43.576Z,8.54
2018-01-02T00:22:47.490Z,8.57
2018-01-02T00:22:51.296Z,8.47
2018-01-02T00:22:55.114Z,8.57
2018-01-02T00:22:59.130Z,8.55
2018-01-02T00:23:03.152Z,8.54
2018-01-02T00:23:06.966Z,8.58
2018-01-02T00:23:10.782Z,8.55
2018-01-02T00:23:15.009Z,8.57
2018-01-02T00:23:19.122Z,8.52
2018-01-02T00:23:22.842Z,8.54
2018-01-02T00:23:26.747Z,8.57
2018-01-02T00:23:30.669Z,8.52
2018-01-02T00:23:34.692Z,8.58
2018-01-02T00:23:38.848Z,8.57
2018-01-02T00:23:42.766Z,8.49
2018-01-02T00:23:46.579Z,8.54
2018-01-02T00:23:50.507Z,8.58
2018-01-02T00:23:54.416Z,8.55
2018-01-02T00:23:58.554Z,8.5
2018-01-02T00:24:02.756Z,8.55
2018-01-02T00:24:06.446Z,8.52
2018-01-02T00:24:10.552Z,8.57
2018-01-02T00:24:14.569Z,8.55
2018-01-02T00:24:18.473Z,8.57
2018-01-02T00:24:22.572Z,8.6
2018-01-02T00:24:26.263Z,8.49
2018-01-02T00:24:29.976Z,8.52
2018-01-02T00:24:33.993Z,8.58
2018-01-02T00:24:38.004Z,8.55
2018-01-02T00:24:41.815Z,8.54
2018-01-02T00:24:46.029Z,8.55
2018-01-02T00:24:49.969Z,8.55
2018-01-02T00:24:53.998Z,8.55
2018-01-02T00:24:57.925Z,8.57
2018-01-02T00:25:01.845Z,8.57
2018-01-02T00:25:05.854Z,8.52
2018-01-02T00:25:09.967Z,8.55
2018-01-02T00:25:13.668Z,8.58
2018-01-02T00:25:17.370Z,8.63
2018-01-02T00:25:21.172Z,8.5
2018-01-02T00:25:25.293Z,8.55
2018-01-02T00:25:29.208Z,8.55
2018-01-02T00:25:33.242Z,8.58
2018-01-02T00:25:37.258Z,8.5
2018-01-02T00:25:40.960Z,8.55
2018-01-02T00:25:45.184Z,8.55
2018-01-02T00:25:49.017Z,8.55
2018-01-02T00:25:52.934Z,8.55
2018-01-02T00:25:56.753Z,8.61
2018-01-02T00:26:00.672Z,8.57
2018-01-02T00:26:04.742Z,8.5
2018-01-02T00:26:08.644Z,8.54
2018-01-02T00:26:12.648Z,8.47
2018-01-02T00:26:16.541Z,8.55
2018-01-02T00:26:20.341Z,8.55
2018-01-02T00:26:24.256Z,8.57
2018-01-02T00:26:28.162Z,8.57
2018-01-02T00:26:31.971Z,8.54
2018-01-02T00:26:35.673Z,8.55
2018-01-02T00:26:39.584Z,8.52
2018-01-02T00:26:43.694Z,8.52
2018-01-02T00:26:47.811Z,8.49
2018-01-02T00:26:51.827Z,8.6
2018-01-02T00:26:55.849Z,8.46
2018-01-02T00:26:59.657Z,8.55
2018-01-02T00:27:03.725Z,8.49
2018-01-02T00:27:07.531Z,8.6
2018-01-02T00:27:11.336Z,8.5
2018-01-02T00:27:15.042Z,8.49
2018-01-02T00:27:19.265Z,8.47
2018-01-02T00:27:23.163Z,8.47
2018-01-02T00:27:27.070Z,8.47
2018-01-02T00:27:30.878Z,8.5
2018-01-02T00:27:34.586Z,8.42
2018-01-02T00:27:38.506Z,8.49
2018-01-02T00:27:42.317Z,8.52
2018-01-02T00:27:46.427Z,8.49
2018-01-02T00:27:50.446Z,8.5
2018-01-02T00:27:54.459Z,8.49
2018-01-02T00:27:58.275Z,8.52
2018-01-02T00:28:02.346Z,8.49
2018-01-02T00:28:06.149Z,8.54
2018-01-02T00:28:10.154Z,8.46
2018-01-02T00:28:14.164Z,8.47
2018-01-02T00:28:18.167Z,8.46
2018-01-02T00:28:22.068Z,8.47
2018-01-02T00:28:25.881Z,8.45
2018-01-02T00:28:29.685Z,8.49
2018-01-02T00:28:33.586Z,8.5
2018-01-02T00:28:37.309Z,8.45
2018-01-02T00:28:41.220Z,8.46
2018-01-02T00:28:45.339Z,8.5
2018-01-02T00:28:49.145Z,8.45
2018-01-02T00:28:52.861Z,8.45
2018-01-02T00:28:56.778Z,8.54
2018-01-02T00:29:00.569Z,8.45
2018-01-02T00:29:04.688Z,8.5
2018-01-02T00:29:08.497Z,8.42
2018-01-02T00:29:12.316Z,8.46
2018-01-02T00:29:16.229Z,8.49
2018-01-02T00:29:20.347Z,8.45
2018-01-02T00:29:24.154Z,8.47
2018-01-02T00:29:27.855Z,8.5
2018-01-02T00:29:31.762Z,8.5
2018-01-02T00:29:35.463Z,8.49
2018-01-02T00:29:39.270Z,8.43
2018-01-02T00:29:43.079Z,8.45
2018-01-02T00:29:47.100Z,8.39
2018-01-02T00:29:51.137Z,8.39
2018-01-02T00:29:54.927Z,8.39
2018-01-02T00:29:58.930Z,8.4
2018-01-02T00:30:02.952Z,8.39
2018-01-02T00:30:06.760Z,8.42
2018-01-02T00:30:10.665Z,8.39
2018-01-02T00:30:14.581Z,8.46
2018-01-02T00:30:18.486Z,8.4
2018-01-02T00:30:22.282Z,8.43
2018-01-02T00:30:26.301Z,8.4
2018-01-02T00:30:30.122Z,8.45
2018-01-02T00:30:34.040Z,8.42
2018-01-02T00:30:37.953Z,8.39
2018-01-02T00:30:41.968Z,8.52
2018-01-02T00:30:45.987Z,8.39
2018-01-02T00:30:49.683Z,8.4
2018-01-02T00:30:53.592Z,8.4
2018-01-02T00:30:57.599Z,8.42
2018-01-02T00:31:01.614Z,8.42
2018-01-02T00:31:05.791Z,8.4
2018-01-02T00:31:09.595Z,8.36
2018-01-02T00:31:13.502Z,8.4
2018-01-02T00:31:17.289Z,8.36
2018-01-02T00:31:21.195Z,8.36
2018-01-02T00:31:25.100Z,8.42
2018-01-02T00:31:29.012Z,8.37
2018-01-02T00:31:32.826Z,8.39
2018-01-02T00:31:36.650Z,8.43
2018-01-02T00:31:40.456Z,8.4
2018-01-02T00:31:44.362Z,8.43
2018-01-02T00:31:48.171Z,8.45
2018-01-02T00:31:52.085Z,8.4
2018-01-02T00:31:56.003Z,8.42
2018-01-02T00:32:00.023Z,8.43
2018-01-02T00:32:03.945Z,8.45
2018-01-02T00:32:07.861Z,8.46
2018-01-02T00:32:11.665Z,8.43
2018-01-02T00:32:15.568Z,8.37
2018-01-02T00:32:19.483Z,8.45
2018-01-02T00:32:23.380Z,8.4
2018-01-02T00:32:27.180Z,8.4
2018-01-02T00:32:30.888Z,8.46
2018-01-02T00:32:34.700Z,8.36
2018-01-02T00:32:38.604Z,8.46
2018-01-02T00:32:42.294Z,8.45
2018-01-02T00:32:46.100Z,8.39
2018-01-02T00:32:50.001Z,8.45
2018-01-02T00:32:53.808Z,8.4
2018-01-02T00:32:57.622Z,8.4
2018-01-02T00:33:01.425Z,8.4
2018-01-02T00:33:05.740Z,8.4
2018-01-02T00:33:09.536Z,8.4
2018-01-02T00:33:13.446Z,8.39
2018-01-02T00:33:17.266Z,8.42
2018-01-02T00:33:21.077Z,8.43
2018-01-02T00:33:24.885Z,8.45
2018-01-02T00:33:28.803Z,8.43
2018-01-02T00:33:32.732Z,8.43
2018-01-02T00:33:36.744Z,8.46
2018-01-02T00:33:40.551Z,8.46
2018-01-02T00:33:44.453Z,8.39
2018-01-02T00:33:48.262Z,8.42
2018-01-02T00:33:52.281Z,8.4
2018-01-02T00:33:56.210Z,8.37
2018-01-02T00:34:00.016Z,8.39
2018-01-02T00:34:04.455Z,8.46
2018-01-02T00:34:08.374Z,8.45
2018-01-02T00:34:12.296Z,8.39
2018-01-02T00:34:16.105Z,8.43
2018-01-02T00:34:19.921Z,8.42
2018-01-02T00:34:23.946Z,8.4
2018-01-02T00:34:27.854Z,8.37
2018-01-02T00:34:31.765Z,8.4
2018-01-02T00:34:35.567Z,8.4
2018-01-02T00:34:39.463Z,8.43
2018-01-02T00:34:43.495Z,8.43
2018-01-02T00:34:47.308Z,8.4
2018-01-02T00:34:51.222Z,8.43
2018-01-02T00:34:55.229Z,8.36
2018-01-02T00:34:59.356Z,8.45
2018-01-02T00:35:03.816Z,8.4
2018-01-02T00:35:07.617Z,8.4
2018-01-02T00:35:11.537Z,8.37
2018-01-02T00:35:15.653Z,8.39
2018-01-02T00:35:19.821Z,8.39
2018-01-02T00:35:23.943Z,8.4
2018-01-02T00:35:28.059Z,8.36
2018-01-02T00:35:31.870Z,8.39
2018-01-02T00:35:35.780Z,8.32
2018-01-02T00:35:39.591Z,8.39
2018-01-02T00:35:43.835Z,8.32
2018-01-02T00:35:47.651Z,8.42
2018-01-02T00:35:51.666Z,8.4
2018-01-02T00:35:55.680Z,8.37
2018-01-02T00:35:59.575Z,8.39
2018-01-02T00:36:03.393Z,8.39
2018-01-02T00:36:07.520Z,8.36
2018-01-02T00:36:11.524Z,8.32
2018-01-02T00:36:15.558Z,8.29
2018-01-02T00:36:19.456Z,8.36
2018-01-02T00:36:23.671Z,8.39
2018-01-02T00:36:27.684Z,8.39
2018-01-02T00:36:31.801Z,8.36
2018-01-02T00:36:35.911Z,8.34
2018-01-02T00:36:39.856Z,8.4
2018-01-02T00:36:43.870Z,8.29
2018-01-02T00:36:47.792Z,8.39
2018-01-02T00:36:51.585Z,8.37
2018-01-02T00:36:55.270Z,8.32
2018-01-02T00:36:59.291Z,8.4
2018-01-02T00:37:03.299Z,8.37
2018-01-02T00:37:07.225Z,8.36
2018-01-02T00:37:11.227Z,8.37
2018-01-02T00:37:15.143Z,8.39
2018-01-02T00:37:18.936Z,8.37
2018-01-02T00:37:22.847Z,8.36
2018-01-02T00:37:26.648Z,8.36
2018-01-02T00:37:30.569Z,8.36
2018-01-02T00:37:34.597Z,8.43
2018-01-02T00:37:38.385Z,8.4
2018-01-02T00:37:42.444Z,8.4
2018-01-02T00:37:46.695Z,8.29
2018-01-02T00:37:50.728Z,8.29
2018-01-02T00:37:54.851Z,8.4
2018-01-02T00:37:58.889Z,8.36
2018-01-02T00:38:02.775Z,8.36
2018-01-02T00:38:06.577Z,8.37
2018-01-02T00:38:10.700Z,8.28
2018-01-02T00:38:14.615Z,8.37
2018-01-02T00:38:18.634Z,8.39
2018-01-02T00:38:22.540Z,8.32
2018-01-02T00:38:26.337Z,8.28
2018-01-02T00:38:30.250Z,8.34
2018-01-02T00:38:34.170Z,8.24
2018-01-02T00:38:38.178Z,8.4
2018-01-02T00:38:42.309Z,8.31
2018-01-02T00:38:46.328Z,8.34
2018-01-02T00:38:50.342Z,8.25
2018-01-02T00:38:54.249Z,8.31
2018-01-02T00:38:58.068Z,8.27
2018-01-02T00:39:01.777Z,8.27
2018-01-02T00:39:05.687Z,8.28
2018-01-02T00:39:09.612Z,8.34
2018-01-02T00:39:13.530Z,8.4
2018-01-02T00:39:17.543Z,8.28
2018-01-02T00:39:21.238Z,8.25
2018-01-02T00:39:25.154Z,8.34
2018-01-02T00:39:28.973Z,8.28
2018-01-02T00:39:32.787Z,8.28
2018-01-02T00:39:36.710Z,8.28
2018-01-02T00:39:40.644Z,8.28
2018-01-02T00:39:44.421Z,8.32
2018-01-02T00:39:48.541Z,8.27
2018-01-02T00:39:52.227Z,8.34
2018-01-02T00:39:55.935Z,8.22
2018-01-02T00:39:59.938Z,8.28
2018-01-02T00:40:04.101Z,8.32
2018-01-02T00:40:08.228Z,8.31
2018-01-02T00:40:12.240Z,8.31
2018-01-02T00:40:16.161Z,8.27
2018-01-02T00:40:20.166Z,8.28
2018-01-02T00:40:24.090Z,8.28
2018-01-02T00:40:28.113Z,8.29
2018-01-02T00:40:31.808Z,8.31
2018-01-02T00:40:35.809Z,8.32
2018-01-02T00:40:39.721Z,8.32
2018-01-02T00:40:43.830Z,8.28
2018-01-02T00:40:48.003Z,8.27
2018-01-02T00:40:51.805Z,8.28
2018-01-02T00:40:55.705Z,8.28
2018-01-02T00:40:59.624Z,8.27
2018-01-02T00:41:03.790Z,8.29
2018-01-02T00:41:07.705Z,8.28
2018-01-02T00:41:11.836Z,8.25
2018-01-02T00:41:15.760Z,8.2
2018-01-02T00:41:19.583Z,8.18
2018-01-02T00:41:23.497Z,8.21
2018-01-02T00:41:27.313Z,8.27
2018-01-02T00:41:31.222Z,8.14
2018-01-02T00:41:35.037Z,8.27
2018-01-02T00:41:39.047Z,8.27
2018-01-02T00:41:42.877Z,8.24
2018-01-02T00:41:46.784Z,8.24
2018-01-02T00:41:50.796Z,8.29
2018-01-02T00:41:54.596Z,8.29
2018-01-02T00:41:58.303Z,8.27
2018-01-02T00:42:02.357Z,8.18
2018-01-02T00:42:06.172Z,8.22
2018-01-02T00:42:10.180Z,8.2
2018-01-02T00:42:13.978Z,8.21
2018-01-02T00:42:17.778Z,8.22
2018-01-02T00:42:21.680Z,8.27
2018-01-02T00:42:25.589Z,8.25
2018-01-02T00:42:29.386Z,8.29
2018-01-02T00:42:33.309Z,8.25
2018-01-02T00:42:37.223Z,8.21
2018-01-02T00:42:40.922Z,8.18
2018-01-02T00:42:45.055Z,8.25
2018-01-02T00:42:48.868Z,8.25
2018-01-02T00:42:52.778Z,8.18
2018-01-02T00:42:56.693Z,8.24
2018-01-02T00:43:00.485Z,8.25
2018-01-02T00:43:04.801Z,8.24
2018-01-02T00:43:08.611Z,8.28
2018-01-02T00:43:12.738Z,8.25
2018-01-02T00:43:16.843Z,8.18
2018-01-02T00:43:20.854Z,8.21
2018-01-02T00:43:24.669Z,8.14
2018-01-02T00:43:28.590Z,8.18
2018-01-02T00:43:32.303Z,8.2
2018-01-02T00:43:36.207Z,8.21
2018-01-02T00:43:40.132Z,8.24
2018-01-02T00:43:43.954Z,8.18
2018-01-02T00:43:47.987Z,8.2
2018-01-02T00:43:52.109Z,8.21
2018-01-02T00:43:56.067Z,8.17
2018-01-02T00:43:59.967Z,8.18
2018-01-02T00:44:03.765Z,8.2
2018-01-02T00:44:07.579Z,8.18
2018-01-02T00:44:11.581Z,8.2
2018-01-02T00:44:15.600Z,8.21
2018-01-02T00:44:19.505Z,8.17
2018-01-02T00:44:23.310Z,8.24
2018-01-02T00:44:27.128Z,8.25
2018-01-02T00:44:30.923Z,8.14
2018-01-02T00:44:34.942Z,8.22
2018-01-02T00:44:39.068Z,8.27
2018-01-02T00:44:42.970Z,8.24
2018-01-02T00:44:46.990Z,8.18
2018-01-02T00:44:51.009Z,8.18
2018-01-02T00:44:54.724Z,8.24
2018-01-02T00:44:58.801Z,8.22
2018-01-02T00:45:03.074Z,8.14
2018-01-02T00:45:07.210Z,8.24
2018-01-02T00:45:11.422Z,8.24
2018-01-02T00:45:15.222Z,8.18
2018-01-02T00:45:18.924Z,8.13
2018-01-02T00:45:22.719Z,8.14
2018-01-02T00:45:26.741Z,8.22
2018-01-02T00:45:30.862Z,8.22
2018-01-02T00:45:34.877Z,8.22
2018-01-02T00:45:38.790Z,8.21
2018-01-02T00:45:42.602Z,8.17
2018-01-02T00:45:46.507Z,8.17
2018-01-02T00:45:50.520Z,8.2
2018-01-02T00:45:54.546Z,8.18
2018-01-02T00:45:58.582Z,8.21
2018-01-02T00:46:02.463Z,8.21
2018-01-02T00:46:06.375Z,8.17
2018-01-02T00:46:10.414Z,8.2
2018-01-02T00:46:14.332Z,8.24
2018-01-02T00:46:18.516Z,8.1
2018-01-02T00:46:22.430Z,8.22
2018-01-02T00:46:26.233Z,8.14
2018-01-02T00:46:30.040Z,8.18
2018-01-02T00:46:33.739Z,8.17
2018-01-02T00:46:37.553Z,8.14
2018-01-02T00:46:41.471Z,8.09
2018-01-02T00:46:45.500Z,8.14
2018-01-02T00:46:49.417Z,8.21
2018-01-02T00:46:53.361Z,8.2
2018-01-02T00:46:57.179Z,8.13
2018-01-02T00:47:01.199Z,8.17
2018-01-02T00:47:05.258Z,8.04
2018-01-02T00:47:09.087Z,8.12
2018-01-02T00:47:12.980Z,8.12
2018-01-02T00:47:16.907Z,8.13
2018-01-02T00:47:20.704Z,8.17
2018-01-02T00:47:24.734Z,8.2
2018-01-02T00:47:28.531Z,8.2
2018-01-02T00:47:32.322Z,8.21
2018-01-02T00:47:36.230Z,8.17
2018-01-02T00:47:40.131Z,8.13
2018-01-02T00:47:44.361Z,8.12
2018-01-02T00:47:48.267Z,8.17
2018-01-02T00:47:52.193Z,8.17
2018-01-02T00:47:55.895Z,8.13
2018-01-02T00:47:59.689Z,8.17
2018-01-02T00:48:03.650Z,8.09
2018-01-02T00:48:07.355Z,8.14
2018-01-02T00:48:11.360Z,8.12
2018-01-02T00:48:15.249Z,8.2
2018-01-02T00:48:19.163Z,8.1
2018-01-02T00:48:23.074Z,8.14
2018-01-02T00:48:26.768Z,8.09
2018-01-02T00:48:30.579Z,8.13
2018-01-02T00:48:34.409Z,8.12
2018-01-02T00:48:38.312Z,8.09
2018-01-02T00:48:42.219Z,8.09
2018-01-02T00:48:46.240Z,8.1
2018-01-02T00:48:50.370Z,8.09
2018-01-02T00:48:54.285Z,8.07
2018-01-02T00:48:58.192Z,8.13
2018-01-02T00:49:01.986Z,8.1
2018-01-02T00:49:05.793Z,8.09
2018-01-02T00:49:09.711Z,8.1
2018-01-02T00:49:13.518Z,8.02
2018-01-02T00:49:17.430Z,8
2018-01-02T00:49:21.439Z,8.07
2018-01-02T00:49:25.452Z,8.04
2018-01-02T00:49:29.250Z,8.04
2018-01-02T00:49:32.958Z,8.07
2018-01-02T00:49:36.759Z,8.12
2018-01-02T00:49:40.767Z,8.09
2018-01-02T00:49:44.787Z,8.07
2018-01-02T00:49:48.698Z,8.1
2018-01-02T00:49:52.725Z,8.07
2018-01-02T00:49:56.658Z,8.12
2018-01-02T00:50:00.788Z,8.09
2018-01-02T00:50:05.384Z,8.03
2018-01-02T00:50:09.292Z,7.95
2018-01-02T00:50:13.418Z,8.03
2018-01-02T00:50:17.221Z,8.06
2018-01-02T00:50:21.403Z,8.1
2018-01-02T00:50:25.318Z,8.06
2018-01-02T00:50:29.136Z,8.06
2018-01-02T00:50:33.036Z,8.1
2018-01-02T00:50:36.945Z,8.06
2018-01-02T00:50:40.861Z,8.07
2018-01-02T00:50:44.884Z,8.06
2018-01-02T00:50:48.791Z,8.06
2018-01-02T00:50:52.907Z,8.07
2018-01-02T00:50:56.933Z,8.12
2018-01-02T00:51:00.956Z,8.12
2018-01-02T00:51:05.079Z,7.96
2018-01-02T00:51:08.765Z,8.12
2018-01-02T00:51:12.685Z,7.95
2018-01-02T00:51:16.496Z,8.03
2018-01-02T00:51:20.508Z,8.06
2018-01-02T00:51:24.737Z,8.07
2018-01-02T00:51:28.751Z,8.06
2018-01-02T00:51:32.548Z,8.02
2018-01-02T00:51:36.564Z,8.1
2018-01-02T00:51:40.476Z,8.02
2018-01-02T00:51:44.501Z,8.03
2018-01-02T00:51:48.524Z,8.1
2018-01-02T00:51:52.655Z,8.03
2018-01-02T00:51:56.358Z,8.04
2018-01-02T00:52:00.171Z,8.06
2018-01-02T00:52:04.427Z,8.03
2018-01-02T00:52:08.326Z,8
2018-01-02T00:52:12.448Z,8.09
2018-01-02T00:52:16.574Z,8.06
2018-01-02T00:52:20.293Z,8.04
2018-01-02T00:52:24.084Z,8.03
2018-01-02T00:52:27.785Z,8.06
2018-01-02T00:52:31.694Z,8.03
2018-01-02T00:52:35.386Z,8.04