createdAt,value
2023-05-24T00:00:10.245Z,99.99
2023-05-24T00:01:10.267Z,99.99
2023-05-24T00:02:10.273Z,99.99
2023-05-24T00:03:10.318Z,99.99
2023-05-24T00:04:10.404Z,99.99
2023-05-24T00:05:10.365Z,99.99
2023-05-24T00:06:10.341Z,99.99
2023-05-24T00:07:10.354Z,99.99
2023-05-24T00:08:10.365Z,99.99
2023-05-24T00:09:10.373Z,99.99
2023-05-24T00:10:10.394Z,99.99
2023-05-24T00:11:10.404Z,99.99
2023-05-24T00:12:10.418Z,99.99
2023-05-24T00:13:10.433Z,99.99
2023-05-24T00:14:10.452Z,99.99
2023-05-24T00:15:10.456Z,99.99
2023-05-24T00:16:10.545Z,99.99
2023-05-24T00:17:10.484Z,99.99
2023-05-24T00:18:10.504Z,99.99
2023-05-24T00:19:10.514Z,99.99
2023-05-24T00:20:10.562Z,99.99
2023-05-24T00:21:10.546Z,99.99
2023-05-24T00:22:10.556Z,99.99
2023-05-24T00:23:10.586Z,99.99
2023-05-24T00:24:10.583Z,99.99
2023-05-24T00:25:10.633Z,99.99
2023-05-24T00:26:10.608Z,99.99
2023-05-24T00:27:10.630Z,99.99
2023-05-24T00:28:10.643Z,99.99
2023-05-24T00:29:10.656Z,99.99
2023-05-24T00:30:10.679Z,99.99
2023-05-24T00:31:10.687Z,99.99
2023-05-24T00:32:10.810Z,99.99
2023-05-24T00:33:10.711Z,99.99
2023-05-24T00:34:10.731Z,99.99
2023-05-24T00:35:10.738Z,99.99
2023-05-24T00:36:10.751Z,99.99
2023-05-24T00:37:10.770Z,99.99
2023-05-24T00:38:10.780Z,99.99
2023-05-24T00:39:10.795Z,99.99
2023-05-24T00:40:10.829Z,99.99
2023-05-24T00:41:10.827Z,99.99
2023-05-24T00:42:10.837Z,99.99
2023-05-24T00:43:10.853Z,99.99
2023-05-24T00:44:10.874Z,99.99
2023-05-24T00:45:10.901Z,99.99
2023-05-24T00:46:10.936Z,99.99
2023-05-24T00:47:10.909Z,99.99
2023-05-24T00:48:10.921Z,99.99
2023-05-24T00:49:10.936Z,99.99
2023-05-24T00:50:10.956Z,99.99
2023-05-24T00:51:10.964Z,99.99
2023-05-24T00:52:10.977Z,99.99
2023-05-24T00:53:10.996Z,99.99
2023-05-24T00:54:11.009Z,99.99
2023-05-24T00:55:11.021Z,99.99
2023-05-24T00:56:11.036Z,99.99
2023-05-24T00:57:11.051Z,99.99
2023-05-24T00:58:11.062Z,99.99
2023-05-24T00:59:11.084Z,99.99
2023-05-24T01:00:11.096Z,99.99
2023-05-24T01:01:11.160Z,99.99
2023-05-24T01:02:11.157Z,99.99
2023-05-24T01:03:11.232Z,99.99
2023-05-24T01:04:11.156Z,99.99
2023-05-24T01:05:11.166Z,99.99
2023-05-24T01:06:11.178Z,99.99
2023-05-24T01:07:11.189Z,99.99
2023-05-24T01:08:11.206Z,99.99
2023-05-24T01:09:11.224Z,99.99
2023-05-24T01:10:11.241Z,99.99
2023-05-24T01:11:11.249Z,99.99
2023-05-24T01:12:11.264Z,99.99
2023-05-24T01:13:11.286Z,99.99
2023-05-24T01:14:11.292Z,99.99
2023-05-24T01:15:11.311Z,99.99
2023-05-24T01:16:11.445Z,99.99
2023-05-24T01:17:11.334Z,99.99
2023-05-24T01:18:11.353Z,99.99
2023-05-24T01:19:11.363Z,99.99
2023-05-24T01:20:11.463Z,99.99
2023-05-24T01:21:11.395Z,99.99
2023-05-24T01:22:11.408Z,99.99
2023-05-24T01:23:11.424Z,99.99
2023-05-24T01:24:11.439Z,99.99
2023-05-24T01:25:11.449Z,99.99
2023-05-24T01:26:11.482Z,99.99
2023-05-24T01:27:11.479Z,99.99
2023-05-24T01:28:11.505Z,99.99
2023-05-24T01:29:11.505Z,99.99
2023-05-24T01:30:11.533Z,99.99
2023-05-24T01:31:11.571Z,99.99
2023-05-24T01:32:11.557Z,99.99
2023-05-24T01:33:11.563Z,99.99
2023-05-24T01:34:11.581Z,99.99
2023-05-24T01:35:11.592Z,99.99
2023-05-24T01:36:11.603Z,99.99
2023-05-24T01:37:11.632Z,99.99
2023-05-24T01:38:11.634Z,99.99
2023-05-24T01:39:11.647Z,99.99
2023-05-24T01:40:11.669Z,99.99
2023-05-24T01:41:11.678Z,99.99
2023-05-24T01:42:11.706Z,99.99
2023-05-24T01:43:11.709Z,99.99
2023-05-24T01:44:11.715Z,99.99
2023-05-24T01:45:11.736Z,99.99
2023-05-24T01:46:11.753Z,99.99
2023-05-24T01:47:11.926Z,99.99
2023-05-24T01:48:11.796Z,99.99
2023-05-24T01:49:11.796Z,99.99
2023-05-24T01:50:11.811Z,99.99
2023-05-24T01:51:11.815Z,99.99
2023-05-24T01:52:11.875Z,99.99
2023-05-24T01:53:11.850Z,99.99
2023-05-24T01:54:11.870Z,99.99
2023-05-24T01:55:11.875Z,99.99
2023-05-24T01:56:11.895Z,99.99
2023-05-24T01:57:11.903Z,99.99
2023-05-24T01:58:11.921Z,99.99
2023-05-24T01:59:11.936Z,99.99
2023-05-24T02:00:11.962Z,99.99
2023-05-24T02:01:12.015Z,99.99
2023-05-24T02:02:11.995Z,99.99
2023-05-24T02:03:12.019Z,99.99
2023-05-24T02:04:12.012Z,99.99
2023-05-24T02:05:12.023Z,99.99
2023-05-24T02:06:12.041Z,99.99
2023-05-24T02:07:12.075Z,99.99
2023-05-24T02:08:12.065Z,99.99
2023-05-24T02:09:12.085Z,99.99
2023-05-24T02:10:12.092Z,99.99
2023-05-24T02:11:12.107Z,99.99
2023-05-24T02:12:12.140Z,99.99
2023-05-24T02:13:12.143Z,99.99
2023-05-24T02:14:12.153Z,99.99
2023-05-24T02:15:12.167Z,99.99
2023-05-24T02:16:12.212Z,99.99
2023-05-24T02:17:12.199Z,99.99
2023-05-24T02:18:12.214Z,99.99
2023-05-24T02:19:12.228Z,99.99
2023-05-24T02:20:12.268Z,99.99
2023-05-24T02:21:12.256Z,99.99
2023-05-24T02:22:12.274Z,99.99
2023-05-24T02:23:12.287Z,99.99
2023-05-24T02:24:12.302Z,99.99
2023-05-24T02:25:12.325Z,99.99
2023-05-24T02:26:12.332Z,99.99
2023-05-24T02:27:12.345Z,99.99
2023-05-24T02:28:12.374Z,99.99
2023-05-24T02:29:12.390Z,99.99
2023-05-24T02:30:12.398Z,99.99
2023-05-24T02:31:12.415Z,99.99
2023-05-24T02:32:12.427Z,99.99
2023-05-24T02:33:12.566Z,99.99
2023-05-24T02:34:12.452Z,99.99
2023-05-24T02:35:12.479Z,99.99
2023-05-24T02:36:12.479Z,99.99
2023-05-24T02:37:12.498Z,99.99
2023-05-24T02:38:12.512Z,99.99
2023-05-24T02:39:12.535Z,99.99
2023-05-24T02:40:12.548Z,99.99
2023-05-24T02:41:12.551Z,99.99
2023-05-24T02:42:12.574Z,99.99
2023-05-24T02:43:12.582Z,99.99
2023-05-24T02:44:12.600Z,99.99
2023-05-24T02:45:12.610Z,99.99
2023-05-24T02:46:12.677Z,99.99
2023-05-24T02:47:12.646Z,99.99
2023-05-24T02:48:12.660Z,99.99
2023-05-24T02:49:12.667Z,99.99
2023-05-24T02:50:12.680Z,99.99
2023-05-24T02:51:12.700Z,99.99
2023-05-24T02:52:12.712Z,99.99
2023-05-24T02:53:12.735Z,99.99
2023-05-24T02:54:12.746Z,99.99
2023-05-24T02:55:12.751Z,99.99
2023-05-24T02:56:12.773Z,99.99
2023-05-24T02:57:12.790Z,99.99
2023-05-24T02:58:12.795Z,99.99
2023-05-24T02:59:12.812Z,99.99
2023-05-24T03:00:12.840Z,99.99
2023-05-24T03:01:12.902Z,99.99
2023-05-24T03:02:12.866Z,99.99
2023-05-24T03:03:12.969Z,99.99
2023-05-24T03:04:12.903Z,99.99
2023-05-24T03:05:12.898Z,99.99
2023-05-24T03:06:12.917Z,99.99
2023-05-24T03:07:12.929Z,99.99
2023-05-24T03:08:12.943Z,99.99
2023-05-24T03:09:12.958Z,99.99
2023-05-24T03:10:15.163Z,99.99
2023-05-24T03:11:12.993Z,99.99
2023-05-24T03:12:13.014Z,99.99
2023-05-24T03:13:13.030Z,99.99
2023-05-24T03:14:13.033Z,99.99
2023-05-24T03:15:13.048Z,99.99
2023-05-24T03:16:13.112Z,99.99
2023-05-24T03:17:13.077Z,99.99
2023-05-24T03:18:13.091Z,99.99
2023-05-24T03:19:13.105Z,99.99
2023-05-24T03:20:13.172Z,99.99
2023-05-24T03:21:13.157Z,99.99
2023-05-24T03:22:13.164Z,99.99
2023-05-24T03:23:13.161Z,99.99
2023-05-24T03:24:13.232Z,99.99
2023-05-24T03:25:13.255Z,99.99
2023-05-24T03:26:13.225Z,99.99
2023-05-24T03:27:13.283Z,99.99
2023-05-24T03:28:13.244Z,99.99
2023-05-24T03:29:13.284Z,99.99
2023-05-24T03:30:13.288Z,99.99
2023-05-24T03:31:13.323Z,99.99
2023-05-24T03:32:13.298Z,99.99
2023-05-24T03:33:13.319Z,99.99
2023-05-24T03:34:13.324Z,99.99
2023-05-24T03:35:13.343Z,99.99
2023-05-24T03:36:13.362Z,99.99
2023-05-24T03:37:13.371Z,99.99
2023-05-24T03:38:13.384Z,99.99
2023-05-24T03:39:13.408Z,99.99
2023-05-24T03:40:13.420Z,99.99
2023-05-24T03:41:13.432Z,99.99
2023-05-24T03:42:13.448Z,99.99
2023-05-24T03:43:13.461Z,99.99
2023-05-24T03:44:13.477Z,99.99
2023-05-24T03:45:16.050Z,99.99
2023-05-24T03:46:13.553Z,99.99
2023-05-24T03:47:13.515Z,99.99
2023-05-24T03:48:13.536Z,99.99
2023-05-24T03:49:13.554Z,99.99
2023-05-24T03:50:13.566Z,99.99
2023-05-24T03:51:13.578Z,99.99
2023-05-24T03:52:13.596Z,99.99
2023-05-24T03:53:13.610Z,99.99
2023-05-24T03:54:13.629Z,99.99
2023-05-24T03:55:13.655Z,99.99
2023-05-24T03:56:13.652Z,99.99
2023-05-24T03:57:13.667Z,99.99
2023-05-24T03:58:13.690Z,99.99
2023-05-24T03:59:13.728Z,99.99
2023-05-24T04:00:13.711Z,99.99
2023-05-24T04:01:25.510Z,99.99
2023-05-24T04:02:13.783Z,99.99
2023-05-24T04:03:13.807Z,99.99
2023-05-24T04:04:13.811Z,99.99
2023-05-24T04:05:13.785Z,99.99
2023-05-24T04:06:14.593Z,99.99
2023-05-24T04:07:13.827Z,99.99
2023-05-24T04:08:13.832Z,99.99
2023-05-24T04:09:13.850Z,99.99
2023-05-24T04:10:13.859Z,99.99
2023-05-24T04:11:13.869Z,99.99
2023-05-24T04:12:13.886Z,99.99
2023-05-24T04:13:13.905Z,99.99
2023-05-24T04:14:13.917Z,99.99
2023-05-24T04:15:13.935Z,99.99
2023-05-24T04:16:13.964Z,99.99
2023-05-24T04:17:14.118Z,99.99
2023-05-24T04:18:14.053Z,99.99
2023-05-24T04:19:14.001Z,99.99
2023-05-24T04:20:14.044Z,99.99
2023-05-24T04:21:14.037Z,99.99
2023-05-24T04:22:14.044Z,99.99
2023-05-24T04:23:14.057Z,99.99
2023-05-24T04:24:14.066Z,99.99
2023-05-24T04:25:14.152Z,99.99
2023-05-24T04:26:14.110Z,99.99
2023-05-24T04:27:14.117Z,99.99
2023-05-24T04:28:14.131Z,99.99
2023-05-24T04:29:14.150Z,99.99
2023-05-24T04:30:14.174Z,99.99
2023-05-24T04:31:14.207Z,99.99
2023-05-24T04:32:14.193Z,99.99
2023-05-24T04:33:14.250Z,99.99
2023-05-24T04:34:14.237Z,99.99
2023-05-24T04:35:14.238Z,99.99
2023-05-24T04:36:14.258Z,99.99
2023-05-24T04:37:14.269Z,99.99
2023-05-24T04:38:14.307Z,99.99
2023-05-24T04:39:14.304Z,99.99
2023-05-24T04:40:14.322Z,99.99
2023-05-24T04:41:14.334Z,99.99
2023-05-24T04:42:14.356Z,99.99
2023-05-24T04:43:14.372Z,99.99
2023-05-24T04:44:14.381Z,99.99
2023-05-24T04:45:14.402Z,99.99
2023-05-24T04:46:14.436Z,99.99
2023-05-24T04:47:14.426Z,99.99
2023-05-24T04:48:14.439Z,99.99
2023-05-24T04:49:14.456Z,99.99
2023-05-24T04:50:14.481Z,99.99
2023-05-24T04:51:14.491Z,99.99
2023-05-24T04:52:14.507Z,99.99
2023-05-24T04:53:14.525Z,99.99
2023-05-24T04:54:14.534Z,99.99
2023-05-24T04:55:14.554Z,99.99
2023-05-24T04:56:14.565Z,99.99
2023-05-24T04:57:14.581Z,99.99
2023-05-24T04:58:14.598Z,99.99
2023-05-24T04:59:14.608Z,99.99
2023-05-24T05:00:14.625Z,99.99
2023-05-24T05:01:14.701Z,99.99
2023-05-24T05:02:14.709Z,99.99
2023-05-24T05:03:14.738Z,99.99
2023-05-24T05:04:14.813Z,99.99
2023-05-24T05:05:14.713Z,99.99
2023-05-24T05:06:14.749Z,99.99
2023-05-24T05:07:14.733Z,99.99
2023-05-24T05:08:14.748Z,99.99
2023-05-24T05:09:14.846Z,99.99
2023-05-24T05:10:14.787Z,99.99
2023-05-24T05:11:14.820Z,99.99
2023-05-24T05:12:14.811Z,99.99
2023-05-24T05:13:14.826Z,99.99
2023-05-24T05:14:14.851Z,99.99
2023-05-24T05:15:14.856Z,99.99
2023-05-24T05:16:14.894Z,99.99
2023-05-24T05:17:14.891Z,99.99
2023-05-24T05:18:14.974Z,99.99
2023-05-24T05:19:14.917Z,99.99
2023-05-24T05:20:14.960Z,99.99
2023-05-24T05:21:14.953Z,99.99
2023-05-24T05:22:15.003Z,99.99
2023-05-24T05:23:14.983Z,99.99
2023-05-24T05:24:14.999Z,99.99
2023-05-24T05:25:15.021Z,99.99
2023-05-24T05:26:15.030Z,99.99
2023-05-24T05:27:15.047Z,99.99
2023-05-24T05:28:15.061Z,99.99
2023-05-24T05:29:15.079Z,99.99
2023-05-24T05:30:15.090Z,99.99
2023-05-24T05:31:15.107Z,99.99
2023-05-24T05:32:15.181Z,99.99
2023-05-24T05:33:15.161Z,99.99
2023-05-24T05:34:15.155Z,99.99
2023-05-24T05:35:15.185Z,99.99
2023-05-24T05:36:15.192Z,99.99
2023-05-24T05:37:15.213Z,99.99
2023-05-24T05:38:15.227Z,99.99
2023-05-24T05:39:15.238Z,99.99
2023-05-24T05:40:15.256Z,99.99
2023-05-24T05:41:15.272Z,99.99
2023-05-24T05:42:15.287Z,99.99
2023-05-24T05:43:15.303Z,99.99
2023-05-24T05:44:15.318Z,99.99
2023-05-24T05:45:15.334Z,99.99
2023-05-24T05:46:15.385Z,99.99
2023-05-24T05:47:15.364Z,99.99
2023-05-24T05:48:15.385Z,99.99
2023-05-24T05:49:15.437Z,99.99
2023-05-24T05:50:15.428Z,99.99
2023-05-24T05:51:15.435Z,99.99
2023-05-24T05:52:15.450Z,99.99
2023-05-24T05:53:15.480Z,99.99
2023-05-24T05:54:15.513Z,99.99
2023-05-24T05:55:15.493Z,99.99
2023-05-24T05:56:15.519Z,99.99
2023-05-24T05:57:15.530Z,99.99
2023-05-24T05:58:15.543Z,99.99
2023-05-24T05:59:15.582Z,99.99
2023-05-24T06:00:15.589Z,99.99
2023-05-24T06:01:15.611Z,99.99
2023-05-24T06:02:15.708Z,99.99
2023-05-24T06:03:15.779Z,99.99
2023-05-24T06:04:15.813Z,99.99
2023-05-24T06:05:16.274Z,99.99
2023-05-24T06:06:15.694Z,99.99
2023-05-24T06:07:15.699Z,99.99
2023-05-24T06:08:15.711Z,99.99
2023-05-24T06:09:15.715Z,99.99
2023-05-24T06:10:15.759Z,99.99
2023-05-24T06:11:15.749Z,99.99
2023-05-24T06:12:15.768Z,99.99
2023-05-24T06:13:15.795Z,99.99
2023-05-24T06:14:15.806Z,99.99
2023-05-24T06:15:15.822Z,99.99
2023-05-24T06:16:15.893Z,99.99
2023-05-24T06:17:15.847Z,99.99
2023-05-24T06:18:15.875Z,99.99
2023-05-24T06:19:15.877Z,99.99
2023-05-24T06:20:16.082Z,99.99
2023-05-24T06:21:15.930Z,99.99
2023-05-24T06:22:15.931Z,99.99
2023-05-24T06:23:15.943Z,99.99
2023-05-24T06:24:15.964Z,99.99
2023-05-24T06:25:15.990Z,99.99
2023-05-24T06:26:16.004Z,99.99
2023-05-24T06:27:16.012Z,99.99
2023-05-24T06:28:16.030Z,99.99
2023-05-24T06:29:16.080Z,99.99
2023-05-24T06:30:16.091Z,99.99
2023-05-24T06:31:16.131Z,99.99
2023-05-24T06:32:16.096Z,99.99
2023-05-24T06:33:16.113Z,99.99
2023-05-24T06:34:16.129Z,99.99
2023-05-24T06:35:16.147Z,99.99
2023-05-24T06:36:16.185Z,99.99
2023-05-24T06:37:16.187Z,99.99
2023-05-24T06:38:16.197Z,99.99
2023-05-24T06:39:16.280Z,99.99
2023-05-24T06:40:16.253Z,99.99
2023-05-24T06:41:16.255Z,99.99
2023-05-24T06:42:16.276Z,99.99
2023-05-24T06:43:16.287Z,99.99
2023-05-24T06:44:16.323Z,99.99
2023-05-24T06:45:16.316Z,99.99
2023-05-24T06:46:16.339Z,99.99
2023-05-24T06:47:16.566Z,99.99
2023-05-24T06:48:16.467Z,99.99
2023-05-24T06:49:16.389Z,99.99
2023-05-24T06:50:16.410Z,99.99
2023-05-24T06:51:16.428Z,99.99
2023-05-24T06:52:16.460Z,99.99
2023-05-24T06:53:16.461Z,99.99
2023-05-24T06:54:16.481Z,99.99
2023-05-24T06:55:16.517Z,99.99
2023-05-24T06:56:16.510Z,99.99
2023-05-24T06:57:16.539Z,99.99
2023-05-24T06:58:16.554Z,99.99
2023-05-24T06:59:16.573Z,99.99
2023-05-24T07:00:16.590Z,99.99
2023-05-24T07:01:16.658Z,99.99
2023-05-24T07:02:16.620Z,99.99
2023-05-24T07:03:16.638Z,99.99
2023-05-24T07:04:16.702Z,99.99
2023-05-24T07:05:16.672Z,99.99
2023-05-24T07:06:16.686Z,99.99
2023-05-24T07:07:16.704Z,99.99
2023-05-24T07:08:16.724Z,99.99
2023-05-24T07:09:16.752Z,99.99
2023-05-24T07:10:16.758Z,99.99
2023-05-24T07:11:16.838Z,99.99
2023-05-24T07:12:16.792Z,99.99
2023-05-24T07:13:16.821Z,99.99
2023-05-24T07:14:16.831Z,99.99
2023-05-24T07:15:16.845Z,99.99
2023-05-24T07:16:16.887Z,99.99
2023-05-24T07:17:16.965Z,99.99
2023-05-24T07:18:16.897Z,99.99
2023-05-24T07:19:16.912Z,99.99
2023-05-24T07:20:16.983Z,99.99
2023-05-24T07:21:16.954Z,99.99
2023-05-24T07:22:16.971Z,99.99
2023-05-24T07:23:16.984Z,99.99
2023-05-24T07:24:17.024Z,99.99
2023-05-24T07:25:17.021Z,99.99
2023-05-24T07:26:17.042Z,99.99
2023-05-24T07:27:17.060Z,99.99
2023-05-24T07:28:17.080Z,99.99
2023-05-24T07:29:17.103Z,99.99
2023-05-24T07:30:31.210Z,99.99
2023-05-24T07:31:17.129Z,99.99
2023-05-24T07:32:17.168Z,99.99
2023-05-24T07:33:17.199Z,99.99
2023-05-24T07:34:17.180Z,99.99
2023-05-24T07:35:17.201Z,99.99
2023-05-24T07:36:17.240Z,99.99
2023-05-24T07:37:17.235Z,99.99
2023-05-24T07:38:17.253Z,99.99
2023-05-24T07:39:17.289Z,99.99
2023-05-24T07:40:17.289Z,99.99
2023-05-24T07:41:17.320Z,99.99
2023-05-24T07:42:17.327Z,99.99
2023-05-24T07:43:17.343Z,99.99
2023-05-24T07:44:17.364Z,99.99
2023-05-24T07:45:17.386Z,99.99
2023-05-24T07:46:17.464Z,99.99
2023-05-24T07:47:17.418Z,99.99
2023-05-24T07:48:17.539Z,99.99
2023-05-24T07:49:17.451Z,99.99
2023-05-24T07:50:17.473Z,99.99
2023-05-24T07:51:17.491Z,99.99
2023-05-24T07:52:17.508Z,99.99
2023-05-24T07:53:17.548Z,99.99
2023-05-24T07:54:17.586Z,99.99
2023-05-24T07:55:17.567Z,99.99
2023-05-24T07:56:17.587Z,99.99
2023-05-24T07:57:17.620Z,99.99
2023-05-24T07:58:17.659Z,99.99
2023-05-24T07:59:17.646Z,99.99
2023-05-24T08:00:17.656Z,99.99
2023-05-24T08:01:17.680Z,99.99
2023-05-24T08:02:17.724Z,99.99
2023-05-24T08:03:17.882Z,99.99
2023-05-24T08:04:17.734Z,99.99
2023-05-24T08:05:17.793Z,99.99
2023-05-24T08:06:17.778Z,99.99
2023-05-24T08:07:17.927Z,99.99
2023-05-24T08:08:17.808Z,99.99
2023-05-24T08:09:17.820Z,99.99
2023-05-24T08:10:17.846Z,99.99
2023-05-24T08:11:17.860Z,99.99
2023-05-24T08:12:17.880Z,99.99
2023-05-24T08:13:17.899Z,99.99
2023-05-24T08:14:17.919Z,99.99
2023-05-24T08:15:17.934Z,99.99
2023-05-24T08:16:18.021Z,99.99
2023-05-24T08:17:17.976Z,99.99
2023-05-24T08:18:17.991Z,99.99
2023-05-24T08:19:18.015Z,99.99
2023-05-24T08:20:18.140Z,99.99
2023-05-24T08:21:18.048Z,99.99
2023-05-24T08:22:18.075Z,99.99
2023-05-24T08:23:18.085Z,99.99
2023-05-24T08:24:18.119Z,99.99
2023-05-24T08:25:18.126Z,99.99
2023-05-24T08:26:18.148Z,99.99
2023-05-24T08:27:18.162Z,99.99
2023-05-24T08:28:18.189Z,99.99
2023-05-24T08:29:18.201Z,99.99
2023-05-24T08:30:18.222Z,99.99
2023-05-24T08:31:18.263Z,99.99
2023-05-24T08:32:18.344Z,99.99
2023-05-24T08:33:18.330Z,99.99
2023-05-24T08:34:18.301Z,99.99
2023-05-24T08:35:21.002Z,99.99
2023-05-24T08:36:18.347Z,99.99
2023-05-24T08:37:18.359Z,99.99
2023-05-24T08:38:18.376Z,99.99
2023-05-24T08:39:18.391Z,99.99
2023-05-24T08:40:18.430Z,99.99
2023-05-24T08:41:18.432Z,99.99
2023-05-24T08:42:18.456Z,99.99
2023-05-24T08:43:18.470Z,99.99
2023-05-24T08:44:18.491Z,99.99
2023-05-24T08:45:18.509Z,99.99
2023-05-24T08:46:18.648Z,99.99
2023-05-24T08:47:18.583Z,99.99
2023-05-24T08:48:18.637Z,99.99
2023-05-24T08:49:18.591Z,99.99
2023-05-24T08:50:18.615Z,99.99
2023-05-24T08:51:18.631Z,99.99
2023-05-24T08:52:18.654Z,99.99
2023-05-24T08:53:18.674Z,99.99
2023-05-24T08:54:18.693Z,99.99
2023-05-24T08:55:18.718Z,99.99
2023-05-24T08:56:18.756Z,99.99
2023-05-24T08:57:18.753Z,99.99
2023-05-24T08:58:18.775Z,99.99
2023-05-24T08:59:18.794Z,99.99
2023-05-24T09:00:18.834Z,99.99
2023-05-24T09:01:18.908Z,99.99
2023-05-24T09:02:18.868Z,99.99
2023-05-24T09:03:18.987Z,99.99
2023-05-24T09:04:19.013Z,99.99
2023-05-24T09:05:18.915Z,99.99
2023-05-24T09:06:18.939Z,99.99
2023-05-24T09:07:18.955Z,99.99
2023-05-24T09:08:18.972Z,99.99
2023-05-24T09:09:18.990Z,99.99
2023-05-24T09:10:19.038Z,99.99
2023-05-24T09:11:19.037Z,99.99
2023-05-24T09:12:28.394Z,99.99
2023-05-24T09:13:19.078Z,99.99
2023-05-24T09:14:19.095Z,99.99
2023-05-24T09:15:19.135Z,99.99
2023-05-24T09:16:19.184Z,99.99
2023-05-24T09:17:19.164Z,99.99
2023-05-24T09:18:19.262Z,99.99
2023-05-24T09:19:19.205Z,99.99
2023-05-24T09:20:19.366Z,99.99
2023-05-24T09:21:19.242Z,99.99
2023-05-24T09:22:19.261Z,99.99
2023-05-24T09:23:19.288Z,99.99
2023-05-24T09:24:19.303Z,99.99
2023-05-24T09:25:19.325Z,99.99
2023-05-24T09:26:19.352Z,99.99
2023-05-24T09:27:19.370Z,99.99
2023-05-24T09:28:19.391Z,99.99
2023-05-24T09:29:19.414Z,99.99
2023-05-24T09:30:19.433Z,99.99
2023-05-24T09:31:19.500Z,99.99
2023-05-24T09:32:19.482Z,99.99
2023-05-24T09:33:19.510Z,99.99
2023-05-24T09:34:19.521Z,99.99
2023-05-24T09:35:19.563Z,99.99
2023-05-24T09:36:19.564Z,99.99
2023-05-24T09:37:19.584Z,99.99
2023-05-24T09:38:19.614Z,99.99
2023-05-24T09:39:19.630Z,99.99
2023-05-24T09:40:19.648Z,99.99
2023-05-24T09:41:19.685Z,99.99
2023-05-24T09:42:19.697Z,99.99
2023-05-24T09:43:19.720Z,99.99
2023-05-24T09:44:19.747Z,99.99
2023-05-24T09:45:19.754Z,99.99
2023-05-24T09:46:19.931Z,99.99
2023-05-24T09:47:19.915Z,99.99
2023-05-24T09:48:19.816Z,99.99
2023-05-24T09:49:19.848Z,99.99
2023-05-24T09:50:19.867Z,99.99
2023-05-24T09:51:19.902Z,99.99
2023-05-24T09:52:19.911Z,99.99
2023-05-24T09:53:19.952Z,99.99
2023-05-24T09:54:19.950Z,99.99
2023-05-24T09:55:19.967Z,99.99
2023-05-24T09:56:20.016Z,99.99
2023-05-24T09:57:20.056Z,99.99
2023-05-24T09:58:20.055Z,99.99
2023-05-24T09:59:20.056Z,99.99
2023-05-24T10:00:20.075Z,99.99
2023-05-24T10:01:20.114Z,99.99
2023-05-24T10:02:20.127Z,99.99
2023-05-24T10:03:20.196Z,99.99
2023-05-24T10:04:20.239Z,99.99
2023-05-24T10:05:20.180Z,99.99
2023-05-24T10:06:20.210Z,99.99
2023-05-24T10:07:20.229Z,99.99
2023-05-24T10:08:20.256Z,99.99
2023-05-24T10:09:20.268Z,99.99
2023-05-24T10:10:20.282Z,99.99
2023-05-24T10:11:20.304Z,99.99
2023-05-24T10:12:20.325Z,99.99
2023-05-24T10:13:20.345Z,99.99
2023-05-24T10:14:20.370Z,99.99
2023-05-24T10:15:20.385Z,99.99
2023-05-24T10:16:20.465Z,99.99
2023-05-24T10:17:20.458Z,99.99
2023-05-24T10:18:20.563Z,99.99
2023-05-24T10:19:20.473Z,99.99
2023-05-24T10:20:20.515Z,99.99
2023-05-24T10:21:20.536Z,99.99
2023-05-24T10:22:20.532Z,99.99
2023-05-24T10:23:20.553Z,99.99
2023-05-24T10:24:20.575Z,99.99
2023-05-24T10:25:20.594Z,99.99
2023-05-24T10:26:20.626Z,99.99
2023-05-24T10:27:20.637Z,99.99
2023-05-24T10:28:20.670Z,99.99
2023-05-24T10:29:20.674Z,99.99
2023-05-24T10:30:20.706Z,99.99
2023-05-24T10:31:20.814Z,99.99
2023-05-24T10:32:20.748Z,99.99
2023-05-24T10:33:20.756Z,99.99
2023-05-24T10:34:20.776Z,99.99
2023-05-24T10:35:20.795Z,99.99
2023-05-24T10:36:20.815Z,99.99
2023-05-24T10:37:20.832Z,99.99
2023-05-24T10:38:20.855Z,99.99
2023-05-24T10:39:20.876Z,99.99
2023-05-24T10:40:20.923Z,99.99
2023-05-24T10:41:20.915Z,99.99
2023-05-24T10:42:20.943Z,99.99
2023-05-24T10:43:20.955Z,99.99
2023-05-24T10:44:20.978Z,99.99
2023-05-24T10:45:20.996Z,99.99
2023-05-24T10:46:21.054Z,99.99
2023-05-24T10:47:21.049Z,99.99
2023-05-24T10:48:21.057Z,99.99
2023-05-24T10:49:21.087Z,99.99
2023-05-24T10:50:21.134Z,99.99
2023-05-24T10:51:21.121Z,99.99
2023-05-24T10:52:21.150Z,99.99
2023-05-24T10:53:21.164Z,99.99
2023-05-24T10:54:21.184Z,99.99
2023-05-24T10:55:21.216Z,99.99
2023-05-24T10:56:21.223Z,99.99
2023-05-24T10:57:21.246Z,99.99
2023-05-24T10:58:21.268Z,99.99
2023-05-24T10:59:21.287Z,99.99
2023-05-24T11:00:33.995Z,99.99
2023-05-24T11:01:21.359Z,99.99
2023-05-24T11:02:21.393Z,99.99
2023-05-24T11:03:21.376Z,99.99
2023-05-24T11:04:21.398Z,99.99
2023-05-24T11:05:21.496Z,99.99
2023-05-24T11:06:21.448Z,99.99
2023-05-24T11:07:21.467Z,99.99
2023-05-24T11:08:21.514Z,99.99
2023-05-24T11:09:21.518Z,99.99
2023-05-24T11:10:21.538Z,99.99
2023-05-24T11:11:26.629Z,99.99
2023-05-24T11:12:21.589Z,99.99
2023-05-24T11:13:21.624Z,99.99
2023-05-24T11:14:21.633Z,99.99
2023-05-24T11:15:21.655Z,99.99
2023-05-24T11:16:21.741Z,99.15
2023-05-24T11:17:21.795Z,99.99
2023-05-24T11:18:21.816Z,99.99
2023-05-24T11:19:21.771Z,99.99
2023-05-24T11:20:21.823Z,99.99
2023-05-24T11:21:21.800Z,99.99
2023-05-24T11:22:21.861Z,99.99
2023-05-24T11:23:21.852Z,99.44
2023-05-24T11:24:22.141Z,98.72
2023-05-24T11:25:21.891Z,98.91
2023-05-24T11:26:21.915Z,98.72
2023-05-24T11:27:21.959Z,98.82
2023-05-24T11:28:22.026Z,99.10
2023-05-24T11:29:21.991Z,99.30
2023-05-24T11:30:22.004Z,99.78
2023-05-24T11:31:22.053Z,99.82
2023-05-24T11:32:22.124Z,99.44
2023-05-24T11:33:22.076Z,99.99
2023-05-24T11:34:22.122Z,97.81
2023-05-24T11:35:22.128Z,98.67
2023-05-24T11:36:22.143Z,97.56
2023-05-24T11:38:24.820Z,97.86
2023-05-24T11:39:22.216Z,97.86
2023-05-24T11:40:22.234Z,96.32
2023-05-24T11:41:22.255Z,94.98
2023-05-24T11:42:22.286Z,95.07
2023-05-24T11:43:22.295Z,95.98
2023-05-24T11:44:22.328Z,95.89
2023-05-24T11:45:22.343Z,95.41
2023-05-24T11:46:22.436Z,96.37
2023-05-24T11:47:22.513Z,97.61
2023-05-24T11:48:22.406Z,98.19
2023-05-24T11:49:22.445Z,97.42
2023-05-24T11:50:22.459Z,96.94
2023-05-24T11:51:22.474Z,97.14
2023-05-24T11:52:22.492Z,97.52
2023-05-24T11:53:22.571Z,98.14
2023-05-24T11:54:22.541Z,98.82
2023-05-24T11:55:22.561Z,99.01
2023-05-24T11:56:22.578Z,99.20
2023-05-24T11:57:22.603Z,99.68
2023-05-24T11:58:22.641Z,99.58
2023-05-24T11:59:22.672Z,98.48
2023-05-24T12:00:22.675Z,98.19
2023-05-24T12:01:22.694Z,99.30
2023-05-24T12:02:22.765Z,98.34
2023-05-24T12:03:22.870Z,97.91
2023-05-24T12:04:22.840Z,96.47
2023-05-24T12:05:22.815Z,97.81
2023-05-24T12:06:22.813Z,94.64
2023-05-24T12:07:22.829Z,89.83
2023-05-24T12:08:22.865Z,91.08
2023-05-24T12:09:22.883Z,91.56
2023-05-24T12:10:23.112Z,92.14
2023-05-24T12:11:22.928Z,94.35
2023-05-24T12:12:27.670Z,93.96
2023-05-24T12:13:22.975Z,93.68
2023-05-24T12:14:23.001Z,93.68
2023-05-24T12:15:23.022Z,93.87
2023-05-24T12:16:23.137Z,93.73
2023-05-24T12:17:23.070Z,95.26
2023-05-24T12:18:23.087Z,95.55
2023-05-24T12:20:23.178Z,93.44
2023-05-24T12:21:23.159Z,92.72
2023-05-24T12:22:23.185Z,93.01
2023-05-24T12:23:23.218Z,92.91
2023-05-24T12:24:23.229Z,92.72
2023-05-24T12:25:23.250Z,93.30
2023-05-24T12:26:23.274Z,92.48
2023-05-24T12:27:23.298Z,92.96
2023-05-24T12:28:23.314Z,93.35
2023-05-24T12:29:23.344Z,93.92
2023-05-24T12:30:23.387Z,94.49
2023-05-24T12:31:23.429Z,95.46
2023-05-24T12:32:23.445Z,96.32
2023-05-24T12:33:23.437Z,97.19
2023-05-24T12:34:23.445Z,97.86
2023-05-24T12:35:23.499Z,96.99
2023-05-24T12:36:23.488Z,96.51
2023-05-24T12:37:23.513Z,96.37
2023-05-24T12:38:23.533Z,97.09
2023-05-24T12:39:23.564Z,97.76
2023-05-24T12:40:23.575Z,99.29
2023-05-24T12:41:23.603Z,99.68
2023-05-24T12:42:23.615Z,96.89
2023-05-24T12:43:23.639Z,94.98
2023-05-24T12:44:23.662Z,93.54
2023-05-24T12:45:23.687Z,92.58
2023-05-24T12:46:23.742Z,93.92
2023-05-24T12:47:23.777Z,92.77
2023-05-24T12:48:23.747Z,93.44
2023-05-24T12:49:23.774Z,93.82
2023-05-24T12:50:23.796Z,94.88
2023-05-24T12:51:23.815Z,95.17
2023-05-24T12:52:24.746Z,95.65
2023-05-24T12:53:23.854Z,96.47
2023-05-24T12:54:23.885Z,97.04