createdAt,value
2022-07-29T00:02:26.613Z,99.90
2022-07-29T00:04:53.837Z,99.90
2022-07-29T00:07:20.683Z,99.90
2022-07-29T00:09:51.708Z,99.90
2022-07-29T00:12:25.602Z,99.90
2022-07-29T00:14:56.822Z,99.90
2022-07-29T00:17:26.435Z,99.90
2022-07-29T00:19:53.367Z,99.90
2022-07-29T00:22:21.024Z,99.90
2022-07-29T00:24:50.765Z,99.90
2022-07-29T00:27:18.415Z,99.90
2022-07-29T00:29:45.302Z,99.90
2022-07-29T00:32:12.015Z,99.90
2022-07-29T00:34:57.159Z,99.90
2022-07-29T00:37:23.874Z,99.90
2022-07-29T00:39:51.281Z,99.90
2022-07-29T00:42:18.141Z,99.90
2022-07-29T00:44:44.851Z,99.90
2022-07-29T00:47:12.235Z,99.90
2022-07-29T00:49:40.714Z,99.90
2022-07-29T00:52:08.418Z,99.90
2022-07-29T00:54:44.182Z,99.90
2022-07-29T00:57:12.670Z,99.90
2022-07-29T00:59:39.540Z,99.90
2022-07-29T01:02:06.429Z,99.90
2022-07-29T01:04:33.933Z,99.90
2022-07-29T01:07:03.651Z,99.90
2022-07-29T01:09:42.086Z,99.90
2022-07-29T01:12:20.715Z,99.90
2022-07-29T01:14:49.367Z,99.90
2022-07-29T01:17:22.467Z,99.90
2022-07-29T01:19:55.529Z,99.90
2022-07-29T01:22:22.169Z,99.90
2022-07-29T01:25:04.115Z,99.90
2022-07-29T01:27:54.881Z,99.90
2022-07-29T01:30:25.606Z,99.90
2022-07-29T01:32:57.464Z,99.90
2022-07-29T01:35:39.323Z,99.90
2022-07-29T01:38:18.390Z,99.90
2022-07-29T01:40:53.623Z,99.90
2022-07-29T01:43:24.744Z,99.90
2022-07-29T01:46:01.348Z,99.90
2022-07-29T01:48:46.710Z,99.90
2022-07-29T01:51:32.484Z,99.90
2022-07-29T01:54:11.707Z,99.90
2022-07-29T01:56:39.940Z,99.90
2022-07-29T01:59:09.142Z,99.90
2022-07-29T02:01:38.516Z,99.90
2022-07-29T02:04:07.574Z,99.90
2022-07-29T02:06:37.325Z,99.90
2022-07-29T02:09:05.939Z,99.90
2022-07-29T02:11:38.474Z,99.90
2022-07-29T02:14:07.933Z,99.90
2022-07-29T02:16:37.605Z,99.90
2022-07-29T02:19:06.282Z,99.90
2022-07-29T02:21:34.645Z,99.90
2022-07-29T02:24:03.441Z,99.90
2022-07-29T02:26:33.289Z,99.90
2022-07-29T02:29:01.057Z,99.90
2022-07-29T02:31:34.815Z,99.90
2022-07-29T02:34:05.840Z,99.90
2022-07-29T02:36:33.677Z,99.90
2022-07-29T02:39:02.508Z,99.90
2022-07-29T02:41:41.007Z,99.90
2022-07-29T02:44:14.223Z,99.90
2022-07-29T02:47:13.656Z,99.90
2022-07-29T02:49:49.964Z,99.90
2022-07-29T02:52:37.625Z,99.90
2022-07-29T02:55:19.438Z,99.90
2022-07-29T02:57:54.457Z,99.90
2022-07-29T03:00:28.181Z,99.90
2022-07-29T03:02:57.584Z,99.90
2022-07-29T03:05:24.478Z,99.90
2022-07-29T03:07:58.099Z,99.90
2022-07-29T03:10:27.167Z,99.90
2022-07-29T03:12:55.824Z,99.90
2022-07-29T03:15:23.365Z,99.90
2022-07-29T03:17:53.797Z,99.90
2022-07-29T03:20:21.347Z,99.90
2022-07-29T03:22:48.338Z,99.90
2022-07-29T03:25:16.608Z,99.90
2022-07-29T03:27:44.240Z,99.90
2022-07-29T03:30:13.098Z,99.90
2022-07-29T03:32:48.354Z,99.90
2022-07-29T03:35:17.424Z,99.90
2022-07-29T03:37:45.271Z,99.90
2022-07-29T03:40:25.648Z,99.90
2022-07-29T03:42:54.593Z,99.90
2022-07-29T03:45:22.579Z,99.90
2022-07-29T03:48:00.858Z,99.90
2022-07-29T03:50:31.088Z,99.90
2022-07-29T03:52:58.477Z,99.90
2022-07-29T03:55:26.553Z,99.90
2022-07-29T03:57:53.898Z,99.90
2022-07-29T04:00:20.573Z,99.90
2022-07-29T04:02:49.446Z,99.90
2022-07-29T04:05:17.476Z,99.90
2022-07-29T04:07:48.534Z,99.90
2022-07-29T04:10:30.062Z,99.90
2022-07-29T04:12:59.386Z,99.90
2022-07-29T04:15:26.296Z,99.90
2022-07-29T04:17:57.938Z,99.90
2022-07-29T04:20:24.608Z,99.90
2022-07-29T04:22:51.272Z,99.90
2022-07-29T04:25:18.246Z,99.90
2022-07-29T04:28:05.205Z,99.90
2022-07-29T04:30:33.173Z,99.90
2022-07-29T04:33:01.708Z,99.90
2022-07-29T04:35:29.735Z,99.90
2022-07-29T04:37:56.461Z,99.90
2022-07-29T04:40:23.270Z,99.90
2022-07-29T04:42:49.954Z,99.90
2022-07-29T04:45:16.788Z,99.90
2022-07-29T04:47:49.616Z,99.90
2022-07-29T04:50:16.311Z,99.90
2022-07-29T04:52:43.080Z,99.90
2022-07-29T04:55:10.429Z,99.90
2022-07-29T04:57:37.342Z,99.90
2022-07-29T05:00:05.966Z,99.90
2022-07-29T05:02:32.687Z,99.90
2022-07-29T05:04:59.469Z,99.90
2022-07-29T05:07:26.207Z,99.90
2022-07-29T05:09:53.943Z,99.90
2022-07-29T05:12:20.666Z,99.90
2022-07-29T05:14:47.329Z,99.90
2022-07-29T05:17:14.066Z,99.90
2022-07-29T05:19:40.778Z,99.90
2022-07-29T05:22:07.498Z,99.90
2022-07-29T05:24:34.347Z,99.90
2022-07-29T05:27:01.140Z,99.90
2022-07-29T05:29:43.259Z,99.90
2022-07-29T05:32:11.978Z,99.90
2022-07-29T05:34:38.675Z,99.90
2022-07-29T05:37:21.129Z,99.90
2022-07-29T05:39:48.626Z,99.90
2022-07-29T05:42:17.639Z,99.90
2022-07-29T05:44:44.401Z,99.90
2022-07-29T05:47:11.097Z,99.90
2022-07-29T05:49:37.880Z,99.90
2022-07-29T05:52:05.118Z,99.90
2022-07-29T05:54:31.823Z,99.90
2022-07-29T05:56:58.547Z,99.90
2022-07-29T05:59:30.128Z,99.90
2022-07-29T06:01:58.102Z,99.90
2022-07-29T06:04:25.265Z,99.90
2022-07-29T06:06:52.035Z,99.90
2022-07-29T06:09:18.765Z,99.90
2022-07-29T06:11:45.578Z,99.90
2022-07-29T06:14:12.391Z,99.90
2022-07-29T06:16:39.251Z,99.90
2022-07-29T06:19:05.970Z,99.90
2022-07-29T06:21:32.738Z,99.90
2022-07-29T06:23:59.472Z,99.90
2022-07-29T06:26:31.421Z,99.90
2022-07-29T06:28:58.676Z,99.90
2022-07-29T06:31:25.530Z,99.90
2022-07-29T06:33:54.592Z,99.90
2022-07-29T06:36:21.765Z,99.90
2022-07-29T06:38:51.515Z,99.90
2022-07-29T06:41:19.155Z,99.90
2022-07-29T06:43:51.785Z,99.90
2022-07-29T06:46:21.804Z,99.90
2022-07-29T06:48:49.259Z,99.90
2022-07-29T06:51:17.238Z,99.90
2022-07-29T06:54:00.422Z,99.90
2022-07-29T06:56:39.269Z,99.90
2022-07-29T06:59:08.955Z,99.90
2022-07-29T07:01:37.972Z,99.90
2022-07-29T07:04:04.942Z,99.90
2022-07-29T07:06:31.716Z,99.90
2022-07-29T07:08:58.458Z,99.90
2022-07-29T07:11:25.166Z,99.90
2022-07-29T07:13:51.910Z,99.90
2022-07-29T07:16:18.795Z,99.90
2022-07-29T07:18:46.246Z,99.90
2022-07-29T07:21:19.271Z,99.90
2022-07-29T07:23:46.921Z,99.90
2022-07-29T07:26:13.673Z,99.90
2022-07-29T07:28:40.606Z,99.90
2022-07-29T07:31:07.341Z,99.90
2022-07-29T07:33:34.069Z,99.90
2022-07-29T07:36:00.800Z,99.90
2022-07-29T07:38:27.541Z,99.90
2022-07-29T07:40:54.258Z,99.90
2022-07-29T07:43:20.997Z,99.90
2022-07-29T07:45:47.708Z,99.90
2022-07-29T07:48:14.426Z,99.90
2022-07-29T07:50:41.161Z,99.90
2022-07-29T07:53:07.947Z,99.90
2022-07-29T07:55:53.474Z,99.90
2022-07-29T07:58:21.384Z,99.90
2022-07-29T08:00:48.755Z,99.90
2022-07-29T08:03:17.243Z,99.90
2022-07-29T08:05:44.359Z,99.90
2022-07-29T08:08:11.162Z,99.90
2022-07-29T08:10:52.951Z,99.90
2022-07-29T08:13:22.072Z,99.90
2022-07-29T08:15:57.664Z,99.90
2022-07-29T08:18:25.756Z,99.90
2022-07-29T08:20:52.556Z,99.90
2022-07-29T08:23:20.054Z,99.90
2022-07-29T08:25:46.848Z,99.90
2022-07-29T08:28:17.796Z,99.90
2022-07-29T08:30:44.621Z,99.90
2022-07-29T08:33:11.381Z,99.90
2022-07-29T08:35:40.163Z,99.90
2022-07-29T08:38:06.886Z,99.90
2022-07-29T08:40:33.671Z,99.90
2022-07-29T08:43:08.772Z,99.90
2022-07-29T08:45:47.227Z,99.90
2022-07-29T08:48:16.766Z,99.90
2022-07-29T08:50:46.545Z,99.90
2022-07-29T08:53:16.194Z,99.90
2022-07-29T08:55:45.313Z,99.90
2022-07-29T08:58:13.586Z,99.90
2022-07-29T09:00:46.274Z,99.90
2022-07-29T09:03:21.555Z,99.90
2022-07-29T09:05:48.979Z,99.90
2022-07-29T09:08:17.438Z,99.90
2022-07-29T09:10:45.305Z,99.90
2022-07-29T09:13:12.179Z,99.90
2022-07-29T09:15:38.875Z,99.90
2022-07-29T09:18:05.610Z,99.90
2022-07-29T09:20:51.035Z,99.90
2022-07-29T09:23:23.290Z,99.90
2022-07-29T09:25:51.860Z,99.90
2022-07-29T09:28:18.951Z,99.90
2022-07-29T09:30:56.683Z,99.90
2022-07-29T09:33:24.685Z,99.90
2022-07-29T09:36:05.905Z,99.90
2022-07-29T09:38:33.552Z,99.90
2022-07-29T09:41:06.371Z,99.90
2022-07-29T09:43:34.304Z,99.90
2022-07-29T09:46:14.648Z,99.90
2022-07-29T09:48:41.677Z,99.90
2022-07-29T09:51:21.404Z,99.90
2022-07-29T09:53:51.292Z,99.90
2022-07-29T09:56:19.803Z,99.90
2022-07-29T09:58:46.500Z,99.90
2022-07-29T10:01:13.586Z,99.90
2022-07-29T10:03:53.679Z,99.90
2022-07-29T10:06:20.406Z,99.90
2022-07-29T10:08:47.774Z,99.90
2022-07-29T10:11:16.533Z,99.90
2022-07-29T10:13:45.611Z,99.90
2022-07-29T10:16:13.953Z,99.90
2022-07-29T10:18:44.767Z,99.90
2022-07-29T10:21:35.586Z,99.90
2022-07-29T10:24:00.888Z,99.90
2022-07-29T10:26:28.694Z,99.90
2022-07-29T10:28:56.613Z,99.90
2022-07-29T10:31:40.672Z,99.90
2022-07-29T10:34:37.672Z,99.90
2022-07-29T10:37:35.427Z,99.90
2022-07-29T10:40:43.842Z,99.90
2022-07-29T10:43:33.774Z,99.90
2022-07-29T10:46:01.607Z,99.90
2022-07-29T10:48:28.342Z,99.90
2022-07-29T10:50:56.332Z,99.90
2022-07-29T10:53:24.463Z,99.90
2022-07-29T10:55:53.191Z,99.90
2022-07-29T10:58:24.999Z,99.90
2022-07-29T11:00:53.581Z,99.90
2022-07-29T11:03:39.108Z,99.90
2022-07-29T11:06:08.566Z,99.90
2022-07-29T11:08:35.354Z,99.90
2022-07-29T11:11:20.259Z,99.90
2022-07-29T11:13:54.633Z,99.60
2022-07-29T11:16:26.568Z,98.50
2022-07-29T11:19:11.684Z,99.10
2022-07-29T11:21:53.779Z,97.80
2022-07-29T11:24:32.050Z,97.50
2022-07-29T11:27:19.870Z,97.80
2022-07-29T11:29:58.861Z,97.50
2022-07-29T11:32:38.099Z,98.10
2022-07-29T11:35:37.682Z,96.20
2022-07-29T11:38:28.955Z,96.20
2022-07-29T11:41:25.483Z,96.90
2022-07-29T11:43:54.773Z,96.90
2022-07-29T11:46:48.267Z,96.70
2022-07-29T11:49:31.695Z,97.50
2022-07-29T11:52:02.626Z,98.00
2022-07-29T11:54:38.893Z,97.20
2022-07-29T11:57:22.504Z,97.80
2022-07-29T11:59:49.686Z,97.00
2022-07-29T12:02:37.390Z,95.60
2022-07-29T12:05:10.450Z,97.30
2022-07-29T12:07:39.389Z,97.50
2022-07-29T12:10:11.445Z,96.50
2022-07-29T12:12:53.185Z,97.40
2022-07-29T12:15:22.262Z,98.50
2022-07-29T12:17:49.565Z,98.00
2022-07-29T12:20:27.966Z,99.40
2022-07-29T12:22:56.201Z,98.10
2022-07-29T12:25:33.999Z,98.60
2022-07-29T12:28:03.490Z,97.10
2022-07-29T12:30:46.946Z,96.90
2022-07-29T12:33:25.915Z,96.30
2022-07-29T12:36:06.061Z,97.10
2022-07-29T12:38:37.252Z,97.20
2022-07-29T12:41:04.949Z,97.60
2022-07-29T12:43:32.184Z,95.80
2022-07-29T12:46:11.962Z,96.60
2022-07-29T12:48:40.902Z,95.70
2022-07-29T12:51:09.705Z,96.40
2022-07-29T12:53:37.308Z,95.40
2022-07-29T12:56:20.716Z,96.30
2022-07-29T12:58:52.668Z,95.40
2022-07-29T13:01:20.972Z,95.10
2022-07-29T13:03:57.635Z,96.20
2022-07-29T13:06:33.915Z,95.80
2022-07-29T13:09:04.317Z,96.00
2022-07-29T13:11:52.381Z,96.60
2022-07-29T13:14:51.364Z,97.40
2022-07-29T13:17:28.740Z,96.20
2022-07-29T13:20:09.740Z,96.50
2022-07-29T13:22:36.893Z,95.80
2022-07-29T13:25:03.971Z,96.20
2022-07-29T13:27:33.584Z,95.20
2022-07-29T13:30:02.195Z,94.80
2022-07-29T13:32:30.677Z,95.60
2022-07-29T13:34:58.696Z,96.20
2022-07-29T13:37:25.529Z,96.00
2022-07-29T13:39:53.547Z,95.90
2022-07-29T13:42:20.596Z,96.40
2022-07-29T13:44:49.528Z,96.20
2022-07-29T13:47:17.135Z,96.90
2022-07-29T13:49:44.234Z,97.30
2022-07-29T13:52:11.104Z,96.90
2022-07-29T13:54:42.026Z,96.00
2022-07-29T13:57:11.490Z,95.40
2022-07-29T13:59:38.312Z,95.20
2022-07-29T14:02:05.947Z,96.30
2022-07-29T14:04:33.453Z,96.00
2022-07-29T14:07:00.320Z,95.90
2022-07-29T14:09:31.067Z,96.80
2022-07-29T14:12:08.237Z,96.90
2022-07-29T14:14:36.464Z,97.20
2022-07-29T14:17:04.291Z,96.30
2022-07-29T14:19:32.955Z,96.60
2022-07-29T14:22:02.163Z,96.90
2022-07-29T14:24:29.563Z,97.20
2022-07-29T14:26:57.071Z,97.10
2022-07-29T14:29:24.097Z,97.30
2022-07-29T14:32:08.807Z,97.00
2022-07-29T14:34:36.609Z,97.40
2022-07-29T14:37:06.323Z,98.10
2022-07-29T14:39:34.727Z,97.50
2022-07-29T14:42:04.073Z,97.70
2022-07-29T14:44:32.367Z,98.30
2022-07-29T14:47:00.807Z,98.20
2022-07-29T14:49:28.365Z,98.10
2022-07-29T14:51:55.328Z,98.60
2022-07-29T14:54:22.470Z,98.50
2022-07-29T14:56:50.300Z,98.60
2022-07-29T14:59:17.651Z,98.40
2022-07-29T15:01:44.350Z,98.30
2022-07-29T15:04:11.077Z,98.00
2022-07-29T15:06:38.814Z,97.00
2022-07-29T15:09:05.685Z,97.70
2022-07-29T15:11:32.478Z,98.30
2022-07-29T15:14:05.573Z,97.90
2022-07-29T15:16:32.641Z,97.40
2022-07-29T15:19:01.390Z,97.00
2022-07-29T15:21:28.646Z,98.40
2022-07-29T15:23:55.411Z,98.20
2022-07-29T15:26:22.247Z,98.50
2022-07-29T15:28:49.056Z,98.00
2022-07-29T15:31:15.965Z,98.40
2022-07-29T15:33:42.672Z,97.80
2022-07-29T15:36:09.607Z,98.10
2022-07-29T15:38:41.645Z,98.10
2022-07-29T15:41:09.007Z,98.30
2022-07-29T15:43:38.793Z,98.20
2022-07-29T15:46:23.894Z,98.50
2022-07-29T15:48:50.681Z,99.00
2022-07-29T15:51:17.474Z,99.00
2022-07-29T15:53:44.160Z,99.30
2022-07-29T15:56:20.569Z,99.30
2022-07-29T15:58:47.507Z,99.10
2022-07-29T16:01:14.544Z,98.70
2022-07-29T16:03:45.952Z,98.90
2022-07-29T16:06:13.626Z,98.90
2022-07-29T16:08:40.358Z,99.70
2022-07-29T16:11:07.086Z,99.90
2022-07-29T16:13:33.798Z,99.90
2022-07-29T16:16:02.065Z,99.90
2022-07-29T16:18:30.501Z,99.90
2022-07-29T16:20:57.686Z,99.70
2022-07-29T16:23:24.699Z,99.90
2022-07-29T16:25:59.597Z,99.90
2022-07-29T16:28:27.561Z,99.90
2022-07-29T16:30:54.314Z,99.90
2022-07-29T16:33:20.989Z,99.90
2022-07-29T16:35:47.658Z,99.90
2022-07-29T16:38:14.385Z,99.90
2022-07-29T16:40:41.657Z,99.90
2022-07-29T16:43:09.020Z,99.90
2022-07-29T16:45:37.904Z,99.90
2022-07-29T16:48:13.430Z,99.90
2022-07-29T16:50:41.345Z,99.90
2022-07-29T16:53:10.895Z,99.90
2022-07-29T16:55:37.842Z,99.90
2022-07-29T16:58:05.252Z,99.90
2022-07-29T17:00:32.488Z,99.90
2022-07-29T17:02:59.962Z,99.90
2022-07-29T17:05:27.577Z,99.90
2022-07-29T17:07:54.395Z,99.90
2022-07-29T17:10:22.241Z,99.90
2022-07-29T17:12:49.000Z,99.90
2022-07-29T17:15:18.406Z,99.90
2022-07-29T17:17:55.034Z,99.90
2022-07-29T17:20:23.836Z,99.90
2022-07-29T17:22:50.618Z,99.90
2022-07-29T17:25:21.013Z,99.90
2022-07-29T17:27:50.625Z,99.90
2022-07-29T17:30:18.162Z,99.90
2022-07-29T17:32:44.867Z,99.90
2022-07-29T17:35:30.225Z,99.90
2022-07-29T17:37:57.106Z,99.90
2022-07-29T17:40:23.853Z,99.90
2022-07-29T17:42:51.173Z,99.90
2022-07-29T17:45:17.988Z,99.90
2022-07-29T17:47:45.322Z,99.90
2022-07-29T17:50:12.213Z,99.90
2022-07-29T17:52:39.158Z,99.90
2022-07-29T17:55:07.028Z,99.90
2022-07-29T17:57:34.050Z,99.90
2022-07-29T18:00:00.769Z,99.90
2022-07-29T18:02:28.364Z,99.90
2022-07-29T18:04:55.346Z,99.90
2022-07-29T18:07:22.084Z,99.90
2022-07-29T18:09:48.798Z,99.90
2022-07-29T18:12:15.890Z,99.90
2022-07-29T18:14:42.588Z,99.90
2022-07-29T18:17:09.261Z,99.90
2022-07-29T18:19:36.039Z,99.90
2022-07-29T18:22:05.279Z,99.90
2022-07-29T18:24:32.543Z,99.90
2022-07-29T18:26:59.605Z,99.90
2022-07-29T18:29:28.789Z,99.90
2022-07-29T18:31:55.803Z,99.90
2022-07-29T18:34:22.493Z,99.90
2022-07-29T18:36:49.163Z,99.90
2022-07-29T18:39:20.507Z,99.90
2022-07-29T18:41:51.697Z,99.90
2022-07-29T18:44:22.752Z,99.90
2022-07-29T18:46:51.058Z,99.90
2022-07-29T18:49:18.068Z,99.90
2022-07-29T18:51:44.829Z,99.90
2022-07-29T18:54:11.987Z,99.90
2022-07-29T18:56:38.894Z,99.90
2022-07-29T18:59:05.769Z,99.90
2022-07-29T19:01:32.856Z,99.90
2022-07-29T19:04:00.121Z,99.90
2022-07-29T19:06:27.050Z,99.90
2022-07-29T19:08:53.806Z,99.90
2022-07-29T19:11:20.528Z,99.90
2022-07-29T19:13:47.233Z,99.90
2022-07-29T19:16:14.469Z,99.90
2022-07-29T19:18:41.685Z,99.90
2022-07-29T19:21:08.717Z,99.90
2022-07-29T19:24:05.913Z,99.90
2022-07-29T19:26:22.345Z,99.90
2022-07-29T19:28:49.344Z,99.90
2022-07-29T19:31:16.331Z,99.90
2022-07-29T19:33:43.211Z,99.90
2022-07-29T19:36:10.093Z,99.90
2022-07-29T19:38:39.342Z,99.90
2022-07-29T19:41:06.332Z,99.90
2022-07-29T19:43:50.562Z,99.90
2022-07-29T19:46:19.109Z,99.90
2022-07-29T19:48:46.099Z,99.90
2022-07-29T19:51:12.959Z,99.90
2022-07-29T19:53:39.696Z,99.90
2022-07-29T19:56:06.520Z,99.90
2022-07-29T19:58:35.898Z,99.90
2022-07-29T20:01:03.232Z,99.90
2022-07-29T20:03:39.611Z,99.90
2022-07-29T20:06:06.672Z,99.90
2022-07-29T20:08:33.763Z,99.90
2022-07-29T20:11:00.593Z,99.90
2022-07-29T20:13:27.398Z,99.90
2022-07-29T20:15:54.180Z,99.90
2022-07-29T20:18:20.975Z,99.90
2022-07-29T20:20:49.492Z,99.90
2022-07-29T20:23:17.051Z,99.90
2022-07-29T20:25:44.291Z,99.90
2022-07-29T20:28:10.943Z,99.90
2022-07-29T20:30:38.391Z,99.90
2022-07-29T20:33:05.622Z,99.90
2022-07-29T20:35:32.457Z,99.90
2022-07-29T20:38:00.316Z,99.90
2022-07-29T20:40:27.674Z,99.90
2022-07-29T20:42:55.277Z,99.90
2022-07-29T20:45:23.525Z,99.90
2022-07-29T20:47:51.746Z,99.90
2022-07-29T20:50:20.468Z,99.90
2022-07-29T20:52:50.993Z,99.90
2022-07-29T20:55:17.698Z,99.90
2022-07-29T20:57:44.486Z,99.90
2022-07-29T21:00:11.853Z,99.90
2022-07-29T21:02:38.533Z,99.90
2022-07-29T21:05:05.830Z,99.90
2022-07-29T21:07:32.454Z,99.90
2022-07-29T21:09:59.113Z,99.90
2022-07-29T21:12:25.807Z,99.90
2022-07-29T21:14:52.510Z,99.90
2022-07-29T21:17:22.766Z,99.90
2022-07-29T21:19:52.719Z,99.90
2022-07-29T21:22:21.726Z,99.90
2022-07-29T21:24:49.017Z,99.90
2022-07-29T21:27:34.310Z,99.90
2022-07-29T21:30:01.057Z,99.90
2022-07-29T21:32:30.066Z,99.90
2022-07-29T21:34:57.691Z,99.90
2022-07-29T21:37:24.348Z,99.90
2022-07-29T21:39:51.327Z,99.90
2022-07-29T21:42:18.197Z,99.90
2022-07-29T21:44:45.297Z,99.90
2022-07-29T21:47:12.056Z,99.90
2022-07-29T21:49:39.144Z,99.90
2022-07-29T21:52:07.894Z,99.90
2022-07-29T21:54:35.012Z,99.90
2022-07-29T21:57:01.872Z,99.90
2022-07-29T21:59:29.397Z,99.90
2022-07-29T22:01:56.745Z,99.90
2022-07-29T22:04:23.535Z,99.90
2022-07-29T22:06:50.287Z,99.90
2022-07-29T22:09:17.043Z,99.90
2022-07-29T22:11:43.822Z,99.90
2022-07-29T22:14:10.754Z,99.90
2022-07-29T22:16:37.748Z,99.90
2022-07-29T22:19:04.518Z,99.90
2022-07-29T22:21:31.402Z,99.90
2022-07-29T22:23:58.429Z,99.90
2022-07-29T22:26:25.161Z,99.90
2022-07-29T22:28:51.858Z,99.90
2022-07-29T22:31:18.739Z,99.90
2022-07-29T22:33:45.919Z,99.90
2022-07-29T22:36:12.755Z,99.90
2022-07-29T22:38:39.465Z,99.90
2022-07-29T22:41:06.366Z,99.90
2022-07-29T22:43:33.112Z,99.90
2022-07-29T22:45:59.884Z,99.90
2022-07-29T22:48:27.141Z,99.90
2022-07-29T22:50:53.829Z,99.90
2022-07-29T22:53:20.576Z,99.90
2022-07-29T22:55:47.294Z,99.90
2022-07-29T22:58:13.977Z,99.90
2022-07-29T23:00:41.238Z,99.90
2022-07-29T23:03:07.856Z,99.90
2022-07-29T23:05:34.597Z,99.90
2022-07-29T23:08:01.492Z,99.90
2022-07-29T23:10:28.441Z,99.90
2022-07-29T23:12:55.136Z,99.90
2022-07-29T23:15:22.980Z,99.90
2022-07-29T23:17:49.713Z,99.90
2022-07-29T23:20:16.440Z,99.90
2022-07-29T23:22:43.245Z,99.90
2022-07-29T23:25:10.293Z,99.90
2022-07-29T23:27:37.025Z,99.90
2022-07-29T23:30:04.568Z,99.90
2022-07-29T23:32:31.338Z,99.90
2022-07-29T23:34:58.023Z,99.90
2022-07-29T23:37:24.736Z,99.90
2022-07-29T23:39:53.739Z,99.90
2022-07-29T23:42:20.449Z,99.90
2022-07-29T23:44:47.133Z,99.90
2022-07-29T23:47:13.888Z,99.90
2022-07-29T23:49:40.758Z,99.90
2022-07-29T23:52:07.701Z,99.90
2022-07-29T23:54:34.454Z,99.90
2022-07-29T23:57:01.540Z,99.90
2022-07-29T23:59:28.409Z,99.90
