createdAt,value
2018-01-02T00:00:21.512Z,0
2018-01-02T00:01:22.251Z,0
2018-01-02T00:02:22.990Z,0
2018-01-02T00:03:23.787Z,0
2018-01-02T00:04:24.594Z,0
2018-01-02T00:05:25.413Z,0
2018-01-02T00:06:26.209Z,0
2018-01-02T00:07:26.999Z,0
2018-01-02T00:08:27.822Z,0
2018-01-02T00:09:28.654Z,0
2018-01-02T00:10:29.399Z,0
2018-01-02T00:11:30.156Z,0
2018-01-02T00:12:30.927Z,0
2018-01-02T00:13:31.647Z,0
2018-01-02T00:14:32.418Z,0
2018-01-02T00:15:33.134Z,0
2018-01-02T00:16:33.968Z,0
2018-01-02T00:17:34.693Z,0
2018-01-02T00:18:35.434Z,0
2018-01-02T00:19:36.306Z,0
2018-01-02T00:20:37.076Z,0
2018-01-02T00:21:37.822Z,0
2018-01-02T00:22:38.615Z,0
2018-01-02T00:23:39.302Z,0
2018-01-02T00:24:40.155Z,0
2018-01-02T00:25:40.954Z,0
2018-01-02T00:26:41.695Z,0
2018-01-02T00:27:42.418Z,0
2018-01-02T00:28:43.247Z,0
2018-01-02T00:29:44.064Z,0
2018-01-02T00:30:44.887Z,0
2018-01-02T00:31:45.739Z,0
2018-01-02T00:32:46.524Z,0
2018-01-02T00:33:47.279Z,0
2018-01-02T00:34:48.065Z,0
2018-01-02T00:35:48.880Z,0
2018-01-02T00:36:49.745Z,0
2018-01-02T00:37:50.521Z,0
2018-01-02T00:38:51.347Z,0
2018-01-02T00:39:52.147Z,0
2018-01-02T00:40:52.936Z,0
2018-01-02T00:41:53.731Z,0
2018-01-02T00:42:54.457Z,0
2018-01-02T00:43:55.313Z,0
2018-01-02T00:44:56.040Z,0
2018-01-02T00:45:56.874Z,0
2018-01-02T00:46:57.724Z,0
2018-01-02T00:47:58.456Z,0
2018-01-02T00:48:59.302Z,0
2018-01-02T00:50:00.034Z,0
2018-01-02T00:51:00.822Z,0
2018-01-02T00:52:01.572Z,0
2018-01-02T00:53:02.372Z,0
2018-01-02T00:54:03.121Z,0
2018-01-02T00:55:03.950Z,0
2018-01-02T00:56:04.771Z,0
2018-01-02T00:57:05.579Z,0
2018-01-02T00:58:06.354Z,0
2018-01-02T00:59:07.147Z,0
2018-01-02T01:00:07.970Z,0
2018-01-02T01:01:08.772Z,0
2018-01-02T01:02:09.556Z,0
2018-01-02T01:03:10.370Z,0
2018-01-02T01:04:11.174Z,0
2018-01-02T01:05:11.942Z,0
2018-01-02T01:06:12.758Z,0
2018-01-02T01:07:13.634Z,0
2018-01-02T01:08:14.427Z,0
2018-01-02T01:09:15.234Z,0
2018-01-02T01:10:16.005Z,0
2018-01-02T01:11:16.745Z,0
2018-01-02T01:12:17.600Z,0
2018-01-02T01:13:18.399Z,0
2018-01-02T01:14:19.194Z,0
2018-01-02T01:15:19.991Z,0
2018-01-02T01:16:20.701Z,0
2018-01-02T01:17:21.500Z,0
2018-01-02T01:18:22.212Z,0
2018-01-02T01:19:22.962Z,0
2018-01-02T01:20:23.769Z,0
2018-01-02T01:21:24.515Z,0
2018-01-02T01:22:25.334Z,0
2018-01-02T01:23:26.161Z,0
2018-01-02T01:24:26.917Z,0
2018-01-02T01:25:27.628Z,0
2018-01-02T01:26:28.471Z,0
2018-01-02T01:27:29.298Z,0
2018-01-02T01:28:30.057Z,0
2018-01-02T01:29:30.874Z,0
2018-01-02T01:30:31.651Z,0
2018-01-02T01:31:32.449Z,0
2018-01-02T01:32:33.208Z,0
2018-01-02T01:33:34.021Z,0
2018-01-02T01:34:34.855Z,0
2018-01-02T01:35:35.649Z,0
2018-01-02T01:36:36.478Z,0
2018-01-02T01:37:37.237Z,0
2018-01-02T01:38:38.010Z,0
2018-01-02T01:39:38.822Z,0
2018-01-02T01:40:39.557Z,0
2018-01-02T01:41:40.283Z,0
2018-01-02T01:42:41.029Z,0
2018-01-02T01:43:41.817Z,0
2018-01-02T01:44:42.551Z,0
2018-01-02T01:45:43.346Z,0
2018-01-02T01:46:44.130Z,0
2018-01-02T01:47:44.919Z,0
2018-01-02T01:48:45.659Z,0
2018-01-02T01:49:46.516Z,0
2018-01-02T01:50:47.222Z,0
2018-01-02T01:51:47.972Z,0
2018-01-02T01:52:48.812Z,0
2018-01-02T01:53:49.614Z,0
2018-01-02T01:54:50.397Z,0
2018-01-02T01:55:51.201Z,0
2018-01-02T01:56:52.004Z,0
2018-01-02T01:57:52.737Z,0
2018-01-02T01:58:53.540Z,0
2018-01-02T01:59:54.337Z,0
2018-01-02T02:00:55.107Z,0
2018-01-02T02:01:55.834Z,0
2018-01-02T02:02:56.612Z,0
2018-01-02T02:03:57.333Z,0
2018-01-02T02:04:58.107Z,0
2018-01-02T02:05:58.932Z,0
2018-01-02T02:06:59.718Z,0
2018-01-02T02:08:00.571Z,0
2018-01-02T02:09:01.286Z,0
2018-01-02T02:10:02.026Z,0
2018-01-02T02:11:02.798Z,0
2018-01-02T02:12:03.625Z,0
2018-01-02T02:13:04.457Z,0
2018-01-02T02:14:05.181Z,0
2018-01-02T02:15:05.996Z,0
2018-01-02T02:16:06.717Z,0
2018-01-02T02:17:07.513Z,0
2018-01-02T02:18:08.399Z,0
2018-01-02T02:19:09.192Z,0
2018-01-02T02:20:09.988Z,0
2018-01-02T02:21:10.831Z,0
2018-01-02T02:22:11.609Z,0
2018-01-02T02:23:12.297Z,0
2018-01-02T02:24:13.011Z,0
2018-01-02T02:25:13.802Z,0
2018-01-02T02:26:14.686Z,0
2018-01-02T02:27:15.432Z,0
2018-01-02T02:28:16.240Z,0
2018-01-02T02:29:17.050Z,0
2018-01-02T02:30:17.851Z,0
2018-01-02T02:31:18.699Z,0
2018-01-02T02:32:19.533Z,0
2018-01-02T02:33:20.267Z,0
2018-01-02T02:34:21.056Z,0
2018-01-02T02:35:21.840Z,0
2018-01-02T02:36:22.683Z,0
2018-01-02T02:37:23.460Z,0
2018-01-02T02:38:24.251Z,0
2018-01-02T02:39:25.053Z,0
2018-01-02T02:40:25.907Z,0
2018-01-02T02:41:26.691Z,0
2018-01-02T02:42:27.413Z,0
2018-01-02T02:43:28.213Z,0
2018-01-02T02:44:28.997Z,0
2018-01-02T02:45:29.847Z,0
2018-01-02T02:46:30.634Z,0
2018-01-02T02:47:31.351Z,0
2018-01-02T02:48:32.172Z,0
2018-01-02T02:49:32.954Z,0
2018-01-02T02:50:33.677Z,0
2018-01-02T02:51:34.469Z,0
2018-01-02T02:52:35.203Z,0
2018-01-02T02:53:36.009Z,0
2018-01-02T02:54:36.721Z,0
2018-01-02T02:55:37.501Z,0
2018-01-02T02:56:39.352Z,0
2018-01-02T02:57:40.305Z,0
2018-01-02T02:58:41.034Z,0
2018-01-02T02:59:41.762Z,0
2018-01-02T03:00:42.546Z,0
2018-01-02T03:01:43.336Z,0
2018-01-02T03:02:44.065Z,0
2018-01-02T03:03:44.793Z,0
2018-01-02T03:04:45.592Z,0
2018-01-02T03:05:46.455Z,0
2018-01-02T03:06:47.189Z,0
2018-01-02T03:07:47.952Z,0
2018-01-02T03:08:48.785Z,0
2018-01-02T03:09:49.517Z,0
2018-01-02T03:10:50.246Z,0
2018-01-02T03:11:51.088Z,0
2018-01-02T03:12:51.891Z,0
2018-01-02T03:13:52.620Z,0
2018-01-02T03:14:53.334Z,0
2018-01-02T03:15:55.248Z,0
2018-01-02T03:18:11.616Z,0
2018-01-02T03:19:12.387Z,0
2018-01-02T03:20:13.866Z,0
2018-01-02T03:21:15.186Z,0
2018-01-02T03:22:15.859Z,0
2018-01-02T03:23:17.587Z,0
2018-01-02T03:24:18.594Z,0
2018-01-02T03:25:19.313Z,0
2018-01-02T03:26:20.056Z,0
2018-01-02T03:27:21.292Z,0
2018-01-02T03:28:21.976Z,0
2018-01-02T03:29:22.687Z,0
2018-01-02T03:30:23.497Z,0
2018-01-02T03:31:24.216Z,0
2018-01-02T03:32:25.045Z,0
2018-01-02T03:33:25.771Z,0
2018-01-02T03:34:26.545Z,0
2018-01-02T03:35:27.266Z,0
2018-01-02T03:36:28.027Z,0
2018-01-02T03:37:28.839Z,0
2018-01-02T03:38:29.559Z,0
2018-01-02T03:39:30.278Z,0
2018-01-02T03:40:31.000Z,0
2018-01-02T03:41:31.724Z,0
2018-01-02T03:42:32.490Z,0
2018-01-02T03:43:34.391Z,0
2018-01-02T03:44:35.338Z,0
2018-01-02T03:45:36.110Z,0
2018-01-02T03:46:36.897Z,0
2018-01-02T03:47:37.688Z,0
2018-01-02T03:48:38.471Z,0
2018-01-02T03:49:39.270Z,0
2018-01-02T03:50:40.058Z,0
2018-01-02T03:51:40.848Z,0
2018-01-02T03:52:41.704Z,0
2018-01-02T03:53:42.542Z,0
2018-01-02T03:54:43.319Z,0
2018-01-02T03:55:44.123Z,0
2018-01-02T03:56:44.855Z,0
2018-01-02T03:57:45.703Z,0
2018-01-02T03:58:46.511Z,0
2018-01-02T03:59:47.233Z,0
2018-01-02T04:00:47.964Z,0
2018-01-02T04:01:48.702Z,0
2018-01-02T04:02:49.481Z,0
2018-01-02T04:03:50.254Z,0
2018-01-02T04:04:51.057Z,0
2018-01-02T04:05:51.805Z,0
2018-01-02T04:06:52.619Z,0
2018-01-02T04:07:53.339Z,0
2018-01-02T04:08:54.061Z,0
2018-01-02T04:09:54.869Z,0
2018-01-02T04:10:55.601Z,0
2018-01-02T04:11:56.360Z,0
2018-01-02T04:12:57.096Z,0
2018-01-02T04:13:57.890Z,0
2018-01-02T04:14:58.700Z,0
2018-01-02T04:15:59.498Z,0
2018-01-02T04:17:00.309Z,0
2018-01-02T04:18:01.100Z,0
2018-01-02T04:19:01.830Z,0
2018-01-02T04:20:02.627Z,0
2018-01-02T04:21:03.351Z,0
2018-01-02T04:22:04.164Z,0
2018-01-02T04:23:04.887Z,0
2018-01-02T04:24:05.734Z,0
2018-01-02T04:25:06.543Z,0
2018-01-02T04:26:07.258Z,0
2018-01-02T04:27:07.977Z,0
2018-01-02T04:28:08.812Z,0
2018-01-02T04:29:09.593Z,0
2018-01-02T04:30:10.326Z,0
2018-01-02T04:31:11.124Z,0
2018-01-02T04:32:11.852Z,0
2018-01-02T04:33:12.572Z,0
2018-01-02T04:34:13.298Z,0
2018-01-02T04:35:14.094Z,0
2018-01-02T04:36:14.884Z,0
2018-01-02T04:37:15.674Z,0
2018-01-02T04:38:16.401Z,0
2018-01-02T04:39:17.183Z,0
2018-01-02T04:40:17.904Z,0
2018-01-02T04:41:18.624Z,0
2018-01-02T04:42:19.344Z,0
2018-01-02T04:43:20.133Z,0
2018-01-02T04:44:20.868Z,0
2018-01-02T04:45:21.604Z,0
2018-01-02T04:46:22.395Z,0
2018-01-02T04:47:23.183Z,0
2018-01-02T04:48:23.955Z,0
2018-01-02T04:49:24.678Z,0
2018-01-02T04:50:25.453Z,0
2018-01-02T04:51:26.244Z,0
2018-01-02T04:52:26.967Z,0
2018-01-02T04:53:27.755Z,0
2018-01-02T04:54:28.645Z,0
2018-01-02T04:55:29.513Z,0
2018-01-02T04:56:30.268Z,0
2018-01-02T04:57:31.065Z,0
2018-01-02T04:58:31.876Z,0
2018-01-02T04:59:32.602Z,0
2018-01-02T05:00:33.382Z,0
2018-01-02T05:01:34.144Z,0
2018-01-02T05:02:34.863Z,0
2018-01-02T05:03:35.603Z,0
2018-01-02T05:04:36.434Z,0
2018-01-02T05:05:37.162Z,0
2018-01-02T05:06:37.902Z,0
2018-01-02T05:07:38.732Z,0
2018-01-02T05:08:39.523Z,0
2018-01-02T05:09:40.312Z,0
2018-01-02T05:10:41.094Z,0
2018-01-02T05:11:42.475Z,0
2018-01-02T05:28:10.814Z,0
2018-01-02T05:30:11.303Z,0
2018-01-02T05:31:12.094Z,0
2018-01-02T06:04:33.536Z,0
2018-01-02T06:36:42.430Z,0
2018-01-02T06:41:42.072Z,0
2018-01-02T06:47:10.540Z,0
2018-01-02T06:50:14.699Z,0
2018-01-02T07:02:13.002Z,8
2018-01-02T07:03:14.471Z,8
2018-01-02T07:04:15.292Z,4
2018-01-02T07:12:33.933Z,20
2018-01-02T07:26:15.582Z,152
2018-01-02T07:46:20.662Z,472
2018-01-02T07:53:31.250Z,856
2018-01-02T07:54:32.030Z,756
2018-01-02T08:39:29.068Z,2264
2018-01-02T08:49:07.149Z,1980
2018-01-02T08:50:07.918Z,2068
2018-01-02T08:55:28.961Z,3724
2018-01-02T09:11:32.833Z,5428
2018-01-02T09:12:33.622Z,4736
2018-01-02T09:24:03.762Z,4196
2018-01-02T09:25:57.352Z,4684
2018-01-02T09:36:27.147Z,5296
2018-01-02T09:56:10.210Z,7900
2018-01-02T10:01:19.062Z,5484
2018-01-02T10:04:31.324Z,5084
2018-01-02T10:05:32.235Z,5304
2018-01-02T10:23:32.562Z,4636
2018-01-02T10:27:32.493Z,2948
2018-01-02T10:30:28.651Z,6036
2018-01-02T10:40:03.963Z,7664
2018-01-02T11:22:37.410Z,10028
2018-01-02T11:27:21.440Z,6244
2018-01-02T11:30:49.691Z,7924
2018-01-02T11:31:50.510Z,6780
2018-01-02T11:34:59.876Z,6532
2018-01-02T11:36:00.779Z,7928
2018-01-02T12:25:02.432Z,2696
2018-01-02T12:37:43.187Z,5460
2018-01-02T12:46:37.297Z,6380
2018-01-02T13:02:16.101Z,5368
2018-01-02T13:12:08.296Z,4860
2018-01-02T13:22:24.083Z,4768
2018-01-02T13:24:56.555Z,4540
2018-01-02T13:38:48.181Z,3452
2018-01-02T13:50:12.923Z,3060
2018-01-02T13:59:05.612Z,3316
2018-01-02T14:00:06.416Z,4364
2018-01-02T14:15:51.578Z,2496
2018-01-02T14:27:27.226Z,1952
2018-01-02T14:44:44.218Z,940
2018-01-02T14:54:12.969Z,704
2018-01-02T14:56:45.596Z,744
2018-01-02T15:02:48.882Z,364
2018-01-02T15:03:50.710Z,408
2018-01-02T15:04:51.902Z,392
2018-01-02T15:22:42.457Z,140
2018-01-02T15:40:30.073Z,32
2018-01-02T15:49:09.533Z,12
2018-01-02T15:59:01.196Z,4
2018-01-02T16:26:48.672Z,0
2018-01-02T16:35:34.601Z,0
2018-01-02T16:51:59.652Z,0
2018-01-02T16:53:00.431Z,0
2018-01-02T16:54:02.219Z,0
2018-01-02T17:08:54.651Z,0
2018-01-02T17:09:55.642Z,0
2018-01-02T17:10:56.492Z,0
2018-01-02T17:32:18.354Z,0
2018-01-02T17:38:09.683Z,0
2018-01-02T17:40:06.257Z,0
2018-01-02T18:02:16.335Z,0
2018-01-02T18:36:04.242Z,0
2018-01-02T18:57:24.782Z,0
2018-01-02T19:08:17.737Z,0
2018-01-02T19:33:33.270Z,0
2018-01-02T19:34:34.306Z,0
2018-01-02T19:57:43.988Z,0
2018-01-02T20:25:40.182Z,0
2018-01-02T20:39:04.038Z,0
2018-01-02T20:40:05.941Z,0
2018-01-02T20:53:39.595Z,0
2018-01-02T21:21:16.076Z,0
2018-01-02T21:54:56.880Z,0
2018-01-02T22:09:24.905Z,0
2018-01-02T22:17:57.205Z,0
2018-01-02T22:24:14.868Z,0
2018-01-02T22:57:19.036Z,0
2018-01-02T22:59:59.242Z,0
2018-01-02T23:34:46.028Z,0
