createdAt,value
2022-10-20T00:01:02.004Z,101482.16
2022-10-20T00:03:30.899Z,101482.19
2022-10-20T00:06:17.366Z,101485.28
2022-10-20T00:08:45.922Z,101482.84
2022-10-20T00:11:16.420Z,101492.84
2022-10-20T00:13:45.718Z,101491.81
2022-10-20T00:16:14.278Z,101499.84
2022-10-20T00:18:42.273Z,101496.88
2022-10-20T00:21:13.967Z,101492.00
2022-10-20T00:23:41.738Z,101497.41
2022-10-20T00:26:17.259Z,101502.66
2022-10-20T00:28:45.802Z,101508.94
2022-10-20T00:31:13.864Z,101506.97
2022-10-20T00:33:41.820Z,101507.72
2022-10-20T00:36:14.072Z,101513.91
2022-10-20T00:38:41.690Z,101515.00
2022-10-20T00:41:16.114Z,101520.44
2022-10-20T00:43:45.589Z,101520.63
2022-10-20T00:46:16.371Z,101524.44
2022-10-20T00:48:48.228Z,101517.91
2022-10-20T00:51:20.017Z,101519.31
2022-10-20T00:53:50.482Z,101514.94
2022-10-20T00:56:18.293Z,101522.09
2022-10-20T00:58:46.317Z,101518.06
2022-10-20T01:01:14.856Z,101517.12
2022-10-20T01:03:51.311Z,101522.72
2022-10-20T01:06:21.169Z,101521.97
2022-10-20T01:08:51.350Z,101524.66
2022-10-20T01:11:27.894Z,101529.91
2022-10-20T01:13:55.528Z,101525.06
2022-10-20T01:16:31.179Z,101523.06
2022-10-20T01:19:17.759Z,101529.44
2022-10-20T01:22:41.615Z,101528.19
2022-10-20T01:25:26.178Z,101535.25
2022-10-20T01:28:04.260Z,101528.69
2022-10-20T01:30:37.562Z,101538.28
2022-10-20T01:33:16.816Z,101535.44
2022-10-20T01:35:58.577Z,101534.69
2022-10-20T01:38:28.578Z,101542.59
2022-10-20T01:41:09.985Z,101542.84
2022-10-20T01:43:40.896Z,101540.50
2022-10-20T01:46:10.804Z,101542.81
2022-10-20T01:48:40.386Z,101553.88
2022-10-20T01:51:09.867Z,101528.69
2022-10-20T01:53:37.507Z,101546.94
2022-10-20T01:56:06.567Z,101547.84
2022-10-20T01:58:45.672Z,101556.41
2022-10-20T02:01:50.991Z,101553.91
2022-10-20T02:04:27.628Z,101563.28
2022-10-20T02:07:04.024Z,101556.03
2022-10-20T02:09:39.709Z,101569.94
2022-10-20T02:12:13.912Z,101564.25
2022-10-20T02:14:42.975Z,101561.94
2022-10-20T02:17:14.344Z,101569.19
2022-10-20T02:19:47.629Z,101576.28
2022-10-20T02:22:16.452Z,101584.72
2022-10-20T02:24:45.247Z,101581.50
2022-10-20T02:27:24.392Z,101582.28
2022-10-20T02:30:09.138Z,101572.13
2022-10-20T02:32:40.275Z,101587.59
2022-10-20T02:35:13.677Z,101590.84
2022-10-20T02:37:41.570Z,101590.94
2022-10-20T02:40:10.106Z,101586.88
2022-10-20T02:42:40.448Z,101590.19
2022-10-20T02:45:08.437Z,101583.97
2022-10-20T02:47:37.143Z,101585.03
2022-10-20T02:50:06.439Z,101588.53
2022-10-20T02:52:34.292Z,101595.00
2022-10-20T02:55:02.273Z,101597.69
2022-10-20T02:57:29.705Z,101598.06
2022-10-20T02:59:58.496Z,101605.03
2022-10-20T03:02:26.139Z,101605.28
2022-10-20T03:04:53.475Z,101607.28
2022-10-20T03:07:20.869Z,101604.25
2022-10-20T03:09:49.951Z,101605.28
2022-10-20T03:12:17.500Z,101605.50
2022-10-20T03:14:45.445Z,101610.81
2022-10-20T03:17:13.087Z,101612.97
2022-10-20T03:19:41.440Z,101612.13
2022-10-20T03:22:08.941Z,101622.25
2022-10-20T03:24:36.544Z,101614.62
2022-10-20T03:27:04.134Z,101619.03
2022-10-20T03:29:31.833Z,101615.91
2022-10-20T03:31:59.563Z,101614.56
2022-10-20T03:34:27.072Z,101621.62
2022-10-20T03:36:54.480Z,101616.47
2022-10-20T03:39:23.239Z,101620.94
2022-10-20T03:41:50.684Z,101620.34
2022-10-20T03:44:18.064Z,101629.75
2022-10-20T03:46:45.833Z,101632.91
2022-10-20T03:49:13.263Z,101625.31
2022-10-20T03:51:40.677Z,101621.53
2022-10-20T03:54:08.324Z,101628.69
2022-10-20T03:56:35.697Z,101625.44
2022-10-20T04:01:33.043Z,101637.59
2022-10-20T04:04:00.729Z,101635.47
2022-10-20T04:06:28.175Z,101635.19
2022-10-20T04:08:55.702Z,101626.50
2022-10-20T04:11:24.081Z,101634.41
2022-10-20T04:13:51.654Z,101637.03
2022-10-20T04:16:19.077Z,101635.66
2022-10-20T04:18:46.795Z,101643.84
2022-10-20T04:21:14.623Z,101633.81
2022-10-20T04:23:42.017Z,101635.19
2022-10-20T04:26:15.505Z,101631.97
2022-10-20T04:28:43.317Z,101633.09
2022-10-20T04:31:11.129Z,101638.28
2022-10-20T04:33:38.526Z,101636.63
2022-10-20T04:36:08.675Z,101633.34
2022-10-20T04:38:36.445Z,101627.72
2022-10-20T04:41:04.768Z,101635.94
2022-10-20T04:43:33.049Z,101640.94
2022-10-20T04:46:08.389Z,101631.19
2022-10-20T04:48:37.681Z,101632.72
2022-10-20T04:51:08.961Z,101628.16
2022-10-20T04:53:36.873Z,101633.59
2022-10-20T04:56:06.208Z,101617.09
2022-10-20T04:58:34.328Z,101637.06
2022-10-20T05:01:09.849Z,101639.50
2022-10-20T05:03:37.511Z,101633.28
2022-10-20T05:06:12.596Z,101637.81
2022-10-20T05:08:41.668Z,101641.97
2022-10-20T05:11:11.121Z,101646.78
2022-10-20T05:13:38.737Z,101655.06
2022-10-20T05:16:06.862Z,101646.47
2022-10-20T05:18:35.247Z,101648.03
2022-10-20T05:21:14.561Z,101654.44
2022-10-20T05:23:43.347Z,101644.84
2022-10-20T05:26:19.357Z,101653.59
2022-10-20T05:28:49.690Z,101658.13
2022-10-20T05:31:19.866Z,101665.16
2022-10-20T05:33:52.855Z,101648.69
2022-10-20T05:36:22.492Z,101665.50
2022-10-20T05:38:52.175Z,101669.12
2022-10-20T05:41:22.596Z,101676.72
2022-10-20T05:43:52.496Z,101673.28
2022-10-20T05:46:20.629Z,101682.47
2022-10-20T05:48:48.076Z,101682.62
2022-10-20T05:51:21.747Z,101687.37
2022-10-20T05:53:54.192Z,101674.31
2022-10-20T05:56:25.684Z,101690.53
2022-10-20T05:58:56.462Z,101699.50
2022-10-20T06:01:40.007Z,101706.84
2022-10-20T06:04:08.698Z,101715.22
2022-10-20T06:06:36.272Z,101708.97
2022-10-20T06:09:07.285Z,101720.09
2022-10-20T06:11:39.284Z,101716.03
2022-10-20T06:14:08.565Z,101715.88
2022-10-20T06:16:36.869Z,101722.22
2022-10-20T06:19:05.214Z,101726.41
2022-10-20T06:21:34.720Z,101735.19
2022-10-20T06:24:04.786Z,101740.59
2022-10-20T06:26:34.404Z,101740.06
2022-10-20T06:29:04.957Z,101728.41
2022-10-20T06:31:44.324Z,101748.75
2022-10-20T06:34:18.260Z,101757.16
2022-10-20T06:36:46.634Z,101750.91
2022-10-20T06:39:17.988Z,101758.78
2022-10-20T06:41:53.667Z,101761.06
2022-10-20T06:44:23.988Z,101767.69
2022-10-20T06:46:52.603Z,101775.28
2022-10-20T06:49:20.950Z,101772.66
2022-10-20T06:51:49.493Z,101775.41
2022-10-20T06:54:18.297Z,101760.25
2022-10-20T06:56:45.681Z,101780.19
2022-10-20T06:59:13.315Z,101781.03
2022-10-20T07:01:40.773Z,101779.50
2022-10-20T07:04:13.778Z,101766.19
2022-10-20T07:06:44.321Z,101787.16
2022-10-20T07:09:14.466Z,101792.78
2022-10-20T07:11:42.879Z,101793.16
2022-10-20T07:14:13.063Z,101788.25
2022-10-20T07:16:40.528Z,101773.31
2022-10-20T07:19:08.333Z,101781.53
2022-10-20T07:21:39.191Z,101790.44
2022-10-20T07:24:09.549Z,101786.19
2022-10-20T07:26:39.814Z,101788.12
2022-10-20T07:29:07.368Z,101784.88
2022-10-20T07:31:38.400Z,101780.81
2022-10-20T07:34:23.842Z,101775.63
2022-10-20T07:36:53.720Z,101782.63
2022-10-20T07:39:21.524Z,101776.34
2022-10-20T07:41:49.496Z,101786.88
2022-10-20T07:44:17.527Z,101786.88
2022-10-20T07:46:45.081Z,101785.91
2022-10-20T07:52:00.964Z,101789.78
2022-10-20T07:54:28.472Z,101787.13
2022-10-20T07:56:55.907Z,101788.06
2022-10-20T07:59:24.457Z,101794.75
2022-10-20T08:01:54.789Z,101789.16
2022-10-20T08:04:26.589Z,101792.19
2022-10-20T08:06:54.068Z,101787.78
2022-10-20T08:09:21.476Z,101785.22
2022-10-20T08:11:52.808Z,101786.41
2022-10-20T08:14:23.560Z,101791.94
2022-10-20T08:16:51.225Z,101792.31
2022-10-20T08:19:35.415Z,101801.91
2022-10-20T08:22:03.755Z,101790.72
2022-10-20T08:24:31.159Z,101791.28
2022-10-20T08:26:58.554Z,101794.50
2022-10-20T08:29:26.256Z,101797.38
2022-10-20T08:31:53.637Z,101796.13
2022-10-20T08:34:21.039Z,101795.81
2022-10-20T08:36:48.692Z,101798.94
2022-10-20T08:39:16.405Z,101803.69
2022-10-20T08:42:07.020Z,101790.53
2022-10-20T08:44:35.508Z,101798.41
2022-10-20T08:47:05.990Z,101797.94
2022-10-20T08:49:35.361Z,101791.06
2022-10-20T08:52:03.751Z,101800.09
2022-10-20T08:54:34.280Z,101796.00
2022-10-20T08:57:01.981Z,101792.87
2022-10-20T08:59:34.695Z,101791.06
2022-10-20T09:02:03.711Z,101796.59
2022-10-20T09:04:39.273Z,101796.88
2022-10-20T09:07:27.271Z,101790.75
2022-10-20T09:10:07.317Z,101787.88
2022-10-20T09:12:37.706Z,101791.72
2022-10-20T09:15:05.652Z,101790.88
2022-10-20T09:17:35.008Z,101790.25
2022-10-20T09:20:06.125Z,101792.91
2022-10-20T09:22:36.117Z,101800.59
2022-10-20T09:25:04.857Z,101795.81
2022-10-20T09:27:41.681Z,101803.94
2022-10-20T09:30:20.268Z,101799.63
2022-10-20T09:32:48.873Z,101809.00
2022-10-20T09:35:22.286Z,101814.66
2022-10-20T09:38:11.088Z,101818.59
2022-10-20T09:40:54.500Z,101814.38
2022-10-20T09:43:22.016Z,101819.78
2022-10-20T09:46:00.508Z,101812.13
2022-10-20T09:48:35.080Z,101808.75
2022-10-20T09:51:07.321Z,101816.69
2022-10-20T09:53:40.244Z,101812.44
2022-10-20T09:56:09.101Z,101816.91
2022-10-20T09:58:39.180Z,101812.38
2022-10-20T10:01:14.318Z,101807.06
2022-10-20T10:03:47.094Z,101799.78
2022-10-20T10:06:26.364Z,101799.75
2022-10-20T10:08:55.375Z,101806.00
2022-10-20T10:11:28.588Z,101793.03
2022-10-20T10:13:56.652Z,101799.34
2022-10-20T10:16:24.743Z,101797.31
2022-10-20T10:19:00.622Z,101795.53
2022-10-20T10:21:41.879Z,101796.16
2022-10-20T10:24:26.152Z,101798.28
2022-10-20T10:26:55.430Z,101783.69
2022-10-20T10:29:31.274Z,101795.41
2022-10-20T10:32:17.476Z,101790.81
2022-10-20T10:35:07.890Z,101783.78
2022-10-20T10:37:38.755Z,101788.63
2022-10-20T10:40:20.200Z,101790.38
2022-10-20T10:42:57.892Z,101780.66
2022-10-20T10:45:41.248Z,101772.16
2022-10-20T10:48:48.207Z,101771.50
2022-10-20T10:51:20.316Z,101771.25
2022-10-20T10:54:10.909Z,101775.56
2022-10-20T10:56:50.246Z,101767.06
2022-10-20T10:59:36.933Z,101757.44
2022-10-20T11:02:33.260Z,101757.44
2022-10-20T11:05:23.533Z,101753.22
2022-10-20T11:08:23.498Z,101746.66
2022-10-20T11:11:03.027Z,101750.69
2022-10-20T11:14:04.509Z,101743.84
2022-10-20T11:16:41.649Z,101742.47
2022-10-20T11:19:29.226Z,101741.84
2022-10-20T11:22:15.862Z,101744.78
2022-10-20T11:24:58.873Z,101737.63
2022-10-20T11:27:30.746Z,101732.69
2022-10-20T11:30:15.100Z,101733.59
2022-10-20T11:32:55.504Z,101722.66
2022-10-20T11:35:39.952Z,101713.84
2022-10-20T11:39:04.234Z,101719.16
2022-10-20T11:41:38.087Z,101711.19
2022-10-20T11:44:21.531Z,101707.56
2022-10-20T11:46:58.784Z,101707.78
2022-10-20T11:49:28.747Z,101709.78
2022-10-20T11:52:20.077Z,101699.69
2022-10-20T11:54:57.273Z,101696.25
2022-10-20T11:57:46.099Z,101692.34
2022-10-20T12:00:30.672Z,101693.19
2022-10-20T12:03:25.932Z,101678.41
2022-10-20T12:06:21.029Z,101678.56
2022-10-20T12:09:18.304Z,101682.56
2022-10-20T12:12:01.670Z,101677.28
2022-10-20T12:14:38.741Z,101671.41
2022-10-20T12:17:12.981Z,101664.16
2022-10-20T12:19:41.752Z,101666.69
2022-10-20T12:22:15.273Z,101663.59
2022-10-20T12:25:03.039Z,101665.00
2022-10-20T12:27:30.945Z,101654.09
2022-10-20T12:30:38.021Z,101648.81
2022-10-20T12:33:11.409Z,101653.53
2022-10-20T12:35:59.743Z,101646.56
2022-10-20T12:38:29.235Z,101646.16
2022-10-20T12:40:59.893Z,101643.66
2022-10-20T12:43:34.703Z,101644.63
2022-10-20T12:46:10.644Z,101650.50
2022-10-20T12:48:44.613Z,101643.25
2022-10-20T12:51:30.040Z,101637.50
2022-10-20T12:54:02.805Z,101642.66
2022-10-20T12:56:36.915Z,101642.69
2022-10-20T12:59:27.381Z,101652.31
2022-10-20T13:02:10.251Z,101646.31
2022-10-20T13:05:08.604Z,101647.84
2022-10-20T13:07:48.534Z,101657.72
2022-10-20T13:10:37.646Z,101653.25
2022-10-20T13:13:05.268Z,101641.94
2022-10-20T13:15:36.330Z,101650.47
2022-10-20T13:18:16.058Z,101645.69
2022-10-20T13:21:19.319Z,101641.38
2022-10-20T13:23:54.609Z,101640.97
2022-10-20T13:26:49.273Z,101638.88
2022-10-20T13:29:43.067Z,101640.66
2022-10-20T13:32:28.042Z,101631.75
2022-10-20T13:35:18.634Z,101643.00
2022-10-20T13:38:31.968Z,101634.34
2022-10-20T13:41:07.658Z,101629.34
2022-10-20T13:43:56.663Z,101629.22
2022-10-20T13:47:04.519Z,101628.16
2022-10-20T13:49:52.917Z,101628.22
2022-10-20T13:52:21.602Z,101625.56
2022-10-20T13:54:51.540Z,101630.25
2022-10-20T13:57:30.190Z,101621.00
2022-10-20T14:00:05.288Z,101627.28
2022-10-20T14:02:35.642Z,101616.03
2022-10-20T14:05:13.924Z,101631.59
2022-10-20T14:07:43.732Z,101618.50
2022-10-20T14:10:27.704Z,101607.59
2022-10-20T14:12:56.287Z,101612.63
2022-10-20T14:15:34.884Z,101608.72
2022-10-20T14:18:05.153Z,101611.62
2022-10-20T14:20:39.230Z,101608.66
2022-10-20T14:23:06.933Z,101605.91
2022-10-20T14:25:34.845Z,101599.06
2022-10-20T14:28:05.228Z,101600.44
2022-10-20T14:30:40.182Z,101601.56
2022-10-20T14:33:14.936Z,101602.50
2022-10-20T14:35:52.136Z,101603.34
2022-10-20T14:38:39.020Z,101604.31
2022-10-20T14:41:08.890Z,101595.53
2022-10-20T14:43:51.073Z,101598.84
2022-10-20T14:46:30.828Z,101597.44
2022-10-20T14:49:00.088Z,101589.56
2022-10-20T14:51:40.909Z,101589.72
2022-10-20T14:54:20.552Z,101595.00
2022-10-20T14:56:52.596Z,101587.94
2022-10-20T14:59:23.285Z,101591.53
2022-10-20T15:02:18.966Z,101594.31
2022-10-20T15:04:48.343Z,101594.69
2022-10-20T15:07:21.048Z,101586.31
2022-10-20T15:10:06.341Z,101586.84
2022-10-20T15:12:36.757Z,101586.41
2022-10-20T15:15:20.839Z,101579.94
2022-10-20T15:17:51.511Z,101581.19
2022-10-20T15:20:32.635Z,101579.06
2022-10-20T15:23:11.041Z,101583.31
2022-10-20T15:26:02.838Z,101584.03
2022-10-20T15:28:39.333Z,101578.56
2022-10-20T15:31:13.059Z,101576.56
2022-10-20T15:33:41.863Z,101571.19
2022-10-20T15:36:15.418Z,101578.50
2022-10-20T15:38:43.531Z,101576.19
2022-10-20T15:41:15.957Z,101573.25
2022-10-20T15:43:43.903Z,101569.44
2022-10-20T15:46:12.528Z,101569.09
2022-10-20T15:48:40.540Z,101569.56
2022-10-20T15:51:29.366Z,101578.22
2022-10-20T15:53:58.154Z,101578.59
2022-10-20T15:56:26.069Z,101565.72
2022-10-20T15:58:53.599Z,101576.00
2022-10-20T16:01:21.835Z,101561.12
2022-10-20T16:03:50.270Z,101573.13
2022-10-20T16:06:19.478Z,101576.81
2022-10-20T16:08:48.894Z,101572.41
2022-10-20T16:11:20.431Z,101568.31
2022-10-20T16:14:07.691Z,101571.16
2022-10-20T16:16:55.271Z,101565.75
2022-10-20T16:19:42.488Z,101569.00
2022-10-20T16:22:30.016Z,101565.78
2022-10-20T16:25:17.312Z,101568.78
2022-10-20T16:28:04.962Z,101569.16
2022-10-20T16:31:02.147Z,101576.13
2022-10-20T16:33:45.783Z,101573.09
2022-10-20T16:36:16.207Z,101571.53
2022-10-20T16:38:44.244Z,101552.66
2022-10-20T16:41:15.459Z,101572.31
2022-10-20T16:43:45.273Z,101570.09
2022-10-20T16:46:14.569Z,101576.72
2022-10-20T16:48:44.002Z,101580.62
2022-10-20T16:51:16.342Z,101573.16
2022-10-20T16:53:44.056Z,101581.12
2022-10-20T16:56:21.630Z,101583.66
2022-10-20T16:58:49.760Z,101594.47
2022-10-20T17:01:19.916Z,101587.22
2022-10-20T17:03:50.064Z,101598.56
2022-10-20T17:06:23.219Z,101592.66
2022-10-20T17:08:52.138Z,101594.44
2022-10-20T17:11:23.428Z,101598.69
2022-10-20T17:13:51.814Z,101605.19
2022-10-20T17:16:24.863Z,101609.91
2022-10-20T17:19:05.212Z,101611.47
2022-10-20T17:21:33.393Z,101616.69
2022-10-20T17:24:02.620Z,101611.03
2022-10-20T17:26:31.036Z,101609.84
2022-10-20T17:29:01.169Z,101616.03
2022-10-20T17:31:29.707Z,101611.66
2022-10-20T17:33:58.997Z,101601.78
2022-10-20T17:36:27.224Z,101602.63
2022-10-20T17:38:57.654Z,101599.16
2022-10-20T17:41:25.751Z,101586.25
2022-10-20T17:43:53.548Z,101606.09
2022-10-20T17:46:21.519Z,101606.66
2022-10-20T17:48:49.116Z,101609.47
2022-10-20T17:51:19.988Z,101613.44
2022-10-20T17:53:50.704Z,101611.66
2022-10-20T17:56:23.869Z,101606.66
2022-10-20T17:58:51.900Z,101605.38
2022-10-20T18:01:24.821Z,101608.81
2022-10-20T18:04:00.917Z,101611.62
2022-10-20T18:06:34.125Z,101615.47
2022-10-20T18:09:10.822Z,101606.19
2022-10-20T18:11:41.523Z,101608.16
2022-10-20T18:14:09.549Z,101610.31
2022-10-20T18:16:39.534Z,101608.16
2022-10-20T18:19:08.209Z,101606.63
2022-10-20T18:21:36.195Z,101604.69
2022-10-20T18:24:07.312Z,101601.97
2022-10-20T18:26:36.596Z,101609.25
2022-10-20T18:29:06.713Z,101606.28
2022-10-20T18:31:35.776Z,101601.88
2022-10-20T18:34:10.836Z,101609.44
2022-10-20T18:36:42.056Z,101612.25
2022-10-20T18:39:15.458Z,101605.94
2022-10-20T18:41:44.076Z,101610.81
2022-10-20T18:44:17.493Z,101607.88
2022-10-20T18:46:46.945Z,101607.63
2022-10-20T18:49:16.593Z,101609.28
2022-10-20T18:51:46.340Z,101610.69
2022-10-20T18:54:14.771Z,101620.03
2022-10-20T18:56:43.038Z,101620.50
2022-10-20T18:59:13.904Z,101617.88
2022-10-20T19:01:42.293Z,101596.47
2022-10-20T19:04:11.696Z,101622.12
2022-10-20T19:06:42.051Z,101619.56
2022-10-20T19:09:14.413Z,101617.63
2022-10-20T19:11:43.428Z,101617.44
2022-10-20T19:14:13.946Z,101608.72
2022-10-20T19:16:46.951Z,101607.72
2022-10-20T19:19:15.690Z,101606.22
2022-10-20T19:21:43.372Z,101606.13
2022-10-20T19:24:20.910Z,101604.81
2022-10-20T19:27:24.481Z,101608.84
2022-10-20T19:29:42.569Z,101608.25
2022-10-20T19:32:11.413Z,101615.19
2022-10-20T19:34:41.015Z,101609.47
2022-10-20T19:37:09.403Z,101615.00
2022-10-20T19:39:41.260Z,101609.91
2022-10-20T19:42:10.423Z,101614.47
2022-10-20T19:44:39.609Z,101618.94
2022-10-20T19:47:08.152Z,101618.56
2022-10-20T19:49:37.426Z,101617.00
2022-10-20T19:52:06.103Z,101616.53
2022-10-20T19:54:33.775Z,101611.84
2022-10-20T19:57:01.471Z,101615.38
2022-10-20T19:59:29.473Z,101607.97
2022-10-20T20:01:57.106Z,101613.03
2022-10-20T20:04:25.066Z,101613.72
2022-10-20T20:06:52.764Z,101611.97
2022-10-20T20:09:20.483Z,101615.63
2022-10-20T20:11:48.411Z,101608.31
2022-10-20T20:14:18.937Z,101611.97
2022-10-20T20:16:47.479Z,101608.59
2022-10-20T20:19:16.763Z,101615.41
2022-10-20T20:21:45.920Z,101607.66
2022-10-20T20:24:14.265Z,101607.56
2022-10-20T20:26:42.269Z,101608.31
2022-10-20T20:29:09.879Z,101606.75
2022-10-20T20:31:37.492Z,101601.31
2022-10-20T20:34:05.312Z,101606.56
2022-10-20T20:36:32.778Z,101605.97
2022-10-20T20:39:00.457Z,101607.75
2022-10-20T20:41:31.069Z,101603.75
2022-10-20T20:44:00.994Z,101608.50
2022-10-20T20:46:31.112Z,101607.47
2022-10-20T20:49:00.304Z,101607.75
2022-10-20T20:51:29.026Z,101610.38
2022-10-20T20:53:56.689Z,101607.38
2022-10-20T20:56:26.869Z,101613.00
2022-10-20T20:58:55.517Z,101615.63
2022-10-20T21:01:27.457Z,101621.13
2022-10-20T21:03:56.561Z,101614.84
2022-10-20T21:07:00.589Z,101616.44
2022-10-20T21:09:27.168Z,101618.50
2022-10-20T21:11:54.796Z,101620.59
2022-10-20T21:14:22.153Z,101615.69
2022-10-20T21:16:49.572Z,101608.47
2022-10-20T21:19:17.269Z,101615.97
2022-10-20T21:21:50.522Z,101612.16
2022-10-20T21:24:18.489Z,101617.50
2022-10-20T21:26:45.870Z,101613.00
2022-10-20T21:29:17.541Z,101608.59
2022-10-20T21:31:45.201Z,101611.91
2022-10-20T21:34:12.691Z,101605.81
2022-10-20T21:36:40.381Z,101597.25
2022-10-20T21:39:11.556Z,101595.09
2022-10-20T21:41:39.170Z,101596.84
2022-10-20T21:44:08.470Z,101591.00
2022-10-20T21:46:50.715Z,101593.13
2022-10-20T21:49:20.573Z,101596.50
2022-10-20T21:51:52.303Z,101577.75
2022-10-20T21:54:23.108Z,101603.56
2022-10-20T21:56:52.157Z,101585.97
2022-10-20T21:59:25.999Z,101590.47
2022-10-20T22:01:55.783Z,101592.00
2022-10-20T22:04:25.982Z,101589.75
2022-10-20T22:06:53.881Z,101590.25
2022-10-20T22:09:22.249Z,101585.38
2022-10-20T22:11:52.328Z,101593.22
2022-10-20T22:14:19.771Z,101588.72
2022-10-20T22:16:47.271Z,101588.31
2022-10-20T22:19:22.555Z,101585.25
2022-10-20T22:21:52.170Z,101581.78
2022-10-20T22:24:21.046Z,101574.50
2022-10-20T22:26:51.458Z,101577.91
2022-10-20T22:29:21.106Z,101579.41
2022-10-20T22:31:49.195Z,101566.94
2022-10-20T22:34:16.659Z,101574.09
2022-10-20T22:36:44.488Z,101580.94
2022-10-20T22:41:40.881Z,101584.44
2022-10-20T22:44:08.256Z,101584.66
2022-10-20T22:46:35.913Z,101585.16
2022-10-20T22:49:03.641Z,101592.25
2022-10-20T22:51:31.091Z,101587.94
2022-10-20T22:53:59.124Z,101583.31
2022-10-20T22:56:26.529Z,101588.47
2022-10-20T22:58:54.134Z,101583.72
2022-10-20T23:01:23.905Z,101580.28
2022-10-20T23:03:51.609Z,101579.75
2022-10-20T23:06:23.380Z,101581.56
2022-10-20T23:08:53.426Z,101585.16
2022-10-20T23:11:23.239Z,101577.25
2022-10-20T23:13:51.205Z,101582.81
2022-10-20T23:16:19.410Z,101581.63
2022-10-20T23:18:47.293Z,101578.94
2022-10-20T23:21:15.557Z,101584.69
2022-10-20T23:23:43.213Z,101579.78
2022-10-20T23:26:11.872Z,101576.06
2022-10-20T23:28:40.281Z,101572.97
2022-10-20T23:31:25.725Z,101575.78
2022-10-20T23:33:56.441Z,101577.22
2022-10-20T23:36:24.061Z,101570.50
2022-10-20T23:38:51.677Z,101573.50
2022-10-20T23:41:19.849Z,101569.13
2022-10-20T23:43:47.374Z,101572.00
2022-10-20T23:46:14.885Z,101575.22
2022-10-20T23:48:43.596Z,101574.47
2022-10-20T23:51:10.972Z,101579.72
2022-10-20T23:53:38.339Z,101580.34
2022-10-20T23:56:06.441Z,101576.37
2022-10-20T23:58:34.925Z,101571.31
