createdAt,value
2022-09-10T00:00:49.000Z,3.5
2022-09-10T00:04:21.000Z,2.9
2022-09-10T00:07:54.000Z,3.8
2022-09-10T00:11:27.000Z,3.9
2022-09-10T00:14:59.000Z,3.9
2022-09-10T00:18:32.000Z,3
2022-09-10T00:22:05.000Z,3.4
2022-09-10T00:25:37.000Z,5.3
2022-09-10T00:29:10.000Z,4.1
2022-09-10T00:32:01.000Z,3.3
2022-09-10T00:35:33.000Z,4.3
2022-09-10T00:39:06.000Z,4.1
2022-09-10T00:42:39.000Z,4.7
2022-09-10T00:46:11.000Z,2.1
2022-09-10T00:49:44.000Z,4.2
2022-09-10T00:53:17.000Z,3.4
2022-09-10T00:56:49.000Z,2.5
2022-09-10T01:00:22.000Z,3.2
2022-09-10T01:03:55.000Z,5.3
2022-09-10T01:07:27.000Z,5
2022-09-10T01:10:19.000Z,4.3
2022-09-10T01:13:51.000Z,4.9
2022-09-10T01:17:24.000Z,3
2022-09-10T01:20:56.000Z,2.8
2022-09-10T01:24:29.000Z,3
2022-09-10T01:28:02.000Z,3
2022-09-10T01:31:34.000Z,4.9
2022-09-10T01:35:07.000Z,3.9
2022-09-10T01:38:39.000Z,4.7
2022-09-10T01:42:12.000Z,4.5
2022-09-10T01:45:45.000Z,4.2
2022-09-10T01:48:36.000Z,6.2
2022-09-10T01:52:09.000Z,5.7
2022-09-10T01:55:41.000Z,4
2022-09-10T01:59:14.000Z,5.4
2022-09-10T02:02:47.000Z,4.9
2022-09-10T02:06:19.000Z,4
2022-09-10T02:09:52.000Z,6.6
2022-09-10T02:13:25.000Z,4.2
2022-09-10T02:16:57.000Z,4.5
2022-09-10T02:20:30.000Z,3.3
2022-09-10T02:24:02.000Z,6.7
2022-09-10T02:26:54.000Z,5.5
2022-09-10T02:30:26.000Z,5.1
2022-09-10T02:33:59.000Z,6.8
2022-09-10T02:37:32.000Z,8.1
2022-09-10T02:41:04.000Z,8.7
2022-09-10T02:44:37.000Z,6.5
2022-09-10T02:48:09.000Z,8.2
2022-09-10T02:51:42.000Z,8.8
2022-09-10T02:55:15.000Z,8.8
2022-09-10T02:58:47.000Z,10
2022-09-10T03:02:20.000Z,6.6
2022-09-10T03:05:11.000Z,9
2022-09-10T03:08:44.000Z,7.7
2022-09-10T03:12:16.000Z,6.1
2022-09-10T03:15:49.000Z,8.9
2022-09-10T03:19:22.000Z,6.5
2022-09-10T03:22:54.000Z,7.5
2022-09-10T03:26:27.000Z,8.1
2022-09-10T03:29:59.000Z,6.5
2022-09-10T03:33:32.000Z,7
2022-09-10T03:37:05.000Z,6.1
2022-09-10T03:40:37.000Z,6.2
2022-09-10T03:43:28.000Z,6.5
2022-09-10T03:47:01.000Z,7.9
2022-09-10T03:50:34.000Z,6.3
2022-09-10T03:54:07.000Z,6.9
2022-09-10T03:57:39.000Z,8
2022-09-10T04:01:12.000Z,4.8
2022-09-10T04:04:45.000Z,7.2
2022-09-10T04:08:17.000Z,8.1
2022-09-10T04:11:50.000Z,9.8
2022-09-10T04:15:22.000Z,8.1
2022-09-10T04:18:55.000Z,8.8
2022-09-10T04:21:46.000Z,5.4
2022-09-10T04:25:19.000Z,5
2022-09-10T04:28:51.000Z,6.7
2022-09-10T04:32:24.000Z,6.2
2022-09-10T04:35:57.000Z,4.8
2022-09-10T04:39:29.000Z,7.7
2022-09-10T04:43:02.000Z,3.6
2022-09-10T04:46:35.000Z,5.3
2022-09-10T04:50:07.000Z,5.7
2022-09-10T04:53:40.000Z,6.3
2022-09-10T04:57:13.000Z,6.3
2022-09-10T05:00:04.000Z,8.8
2022-09-10T05:03:36.000Z,9.8
2022-09-10T05:07:09.000Z,9.6
2022-09-10T05:10:42.000Z,12.1
2022-09-10T05:14:14.000Z,11
2022-09-10T05:17:47.000Z,10.2
2022-09-10T05:21:19.000Z,13.2
2022-09-10T05:24:52.000Z,10.4
2022-09-10T05:28:25.000Z,13.2
2022-09-10T05:31:57.000Z,10.9
2022-09-10T05:35:30.000Z,12
2022-09-10T05:38:21.000Z,11.3
2022-09-10T05:41:54.000Z,11.3
2022-09-10T05:45:27.000Z,11.5
2022-09-10T05:48:59.000Z,8.6
2022-09-10T05:52:32.000Z,10.5
2022-09-10T05:56:04.000Z,8.9
2022-09-10T05:59:37.000Z,10.6
2022-09-10T06:03:10.000Z,11.7
2022-09-10T06:06:43.000Z,10.5
2022-09-10T06:10:15.000Z,8.1
2022-09-10T06:13:48.000Z,11.1
2022-09-10T06:16:39.000Z,8.1
2022-09-10T06:20:12.000Z,8.9
2022-09-10T06:23:44.000Z,5.9
2022-09-10T06:27:17.000Z,7.7
2022-09-10T06:30:49.000Z,9.1
2022-09-10T06:34:22.000Z,9.1
2022-09-10T06:37:55.000Z,11.2
2022-09-10T06:41:27.000Z,8.5
2022-09-10T06:45:00.000Z,10.8
2022-09-10T06:49:29.000Z,8.4
2022-09-10T06:53:02.000Z,9.8
2022-09-10T06:55:53.000Z,7.8
2022-09-10T06:59:26.000Z,9.5
2022-09-10T07:02:58.000Z,7.3
2022-09-10T07:06:31.000Z,5.4
2022-09-10T07:10:03.000Z,6.9
2022-09-10T07:13:40.000Z,5.7
2022-09-10T07:17:12.000Z,6.3
2022-09-10T07:20:45.000Z,5.7
2022-09-10T07:24:18.000Z,5.1
2022-09-10T07:27:51.000Z,4.2
2022-09-10T07:31:23.000Z,3
2022-09-10T07:34:15.000Z,3.3
2022-09-10T07:37:47.000Z,3.1
2022-09-10T07:41:24.000Z,2.9
2022-09-10T07:44:57.000Z,1.9
2022-09-10T07:48:29.000Z,2.2
2022-09-10T07:52:02.000Z,5.2
2022-09-10T07:55:35.000Z,6.3
2022-09-10T07:59:07.000Z,2.8
2022-09-10T08:02:40.000Z,4.1
2022-09-10T08:06:12.000Z,3.4
2022-09-10T08:09:45.000Z,7.3
2022-09-10T08:12:36.000Z,3.6
2022-09-10T08:16:09.000Z,3.3
2022-09-10T08:19:42.000Z,3.4
2022-09-10T08:23:14.000Z,3.4
2022-09-10T08:26:47.000Z,3.6
2022-09-10T08:30:24.000Z,3.1
2022-09-10T08:33:56.000Z,4.2
2022-09-10T08:37:29.000Z,3.2
2022-09-10T08:41:07.000Z,2.5
2022-09-10T08:44:39.000Z,2.5
2022-09-10T08:48:12.000Z,2.5
2022-09-10T08:51:04.000Z,2.2
2022-09-10T08:54:36.000Z,2.2
2022-09-10T08:58:09.000Z,2.9
2022-09-10T09:01:41.000Z,5.2
2022-09-10T09:05:14.000Z,3
2022-09-10T09:31:09.000Z,2.1
2022-09-10T09:34:00.000Z,3.5
2022-09-10T09:37:33.000Z,1.4
2022-09-10T09:41:05.000Z,1.8
2022-09-10T09:44:38.000Z,1.5
2022-09-10T09:48:11.000Z,2.4
2022-09-10T09:51:43.000Z,3.1
2022-09-10T09:55:16.000Z,1.3
2022-09-10T09:58:48.000Z,1.9
2022-09-10T10:02:21.000Z,2.4
2022-09-10T10:05:53.000Z,1.5
2022-09-10T10:09:26.000Z,2.2
2022-09-10T10:12:17.000Z,3.7
2022-09-10T10:15:50.000Z,1.3
2022-09-10T10:19:23.000Z,2.3
2022-09-10T10:22:55.000Z,1.9
2022-09-10T10:26:28.000Z,2.1
2022-09-10T10:30:01.000Z,2.3
2022-09-10T10:33:33.000Z,2.6
2022-09-10T10:37:06.000Z,1.6
2022-09-10T10:40:39.000Z,2
2022-09-10T10:44:11.000Z,5.4
2022-09-10T10:47:44.000Z,2.9
2022-09-10T10:50:35.000Z,4.2
2022-09-10T10:54:08.000Z,2.5
2022-09-10T10:57:40.000Z,4
2022-09-10T11:01:13.000Z,4.2
2022-09-10T11:04:46.000Z,3.8
2022-09-10T11:08:18.000Z,1.6
2022-09-10T11:11:51.000Z,3.8
2022-09-10T11:15:23.000Z,3.3
2022-09-10T11:18:57.000Z,1.7
2022-09-10T11:22:30.000Z,1.6
2022-09-10T11:26:02.000Z,2
2022-09-10T11:28:54.000Z,1.8
2022-09-10T11:32:26.000Z,1.8
2022-09-10T11:35:59.000Z,1.2
2022-09-10T11:39:32.000Z,1.3
2022-09-10T11:43:04.000Z,1.7
2022-09-10T11:46:37.000Z,2.5
2022-09-10T11:50:10.000Z,1.7
2022-09-10T11:53:42.000Z,2.3
2022-09-10T11:57:15.000Z,3
2022-09-10T12:00:47.000Z,1.8
2022-09-10T12:04:20.000Z,4.1
2022-09-10T12:07:11.000Z,2.8
2022-09-10T12:10:44.000Z,2.2
2022-09-10T12:14:17.000Z,2.6
2022-09-10T12:17:49.000Z,2.6
2022-09-10T12:21:22.000Z,3.8
2022-09-10T12:24:54.000Z,3.5
2022-09-10T12:28:27.000Z,4.1
2022-09-10T12:32:00.000Z,2.7
2022-09-10T12:35:32.000Z,3.6
2022-09-10T12:39:05.000Z,2.7
2022-09-10T12:42:37.000Z,3.1
2022-09-10T12:45:29.000Z,4.5
2022-09-10T12:49:01.000Z,2.3
2022-09-10T12:52:34.000Z,3.4
2022-09-10T12:56:06.000Z,3.4
2022-09-10T12:59:41.000Z,2.7
2022-09-10T13:03:13.000Z,4.2
2022-09-10T13:06:46.000Z,3.2
2022-09-10T13:10:19.000Z,4.5
2022-09-10T13:13:51.000Z,4.9
2022-09-10T13:17:25.000Z,4.9
2022-09-10T13:20:58.000Z,2.9
2022-09-10T13:23:49.000Z,4.2
2022-09-10T13:27:21.000Z,3.2
2022-09-10T13:30:54.000Z,1.9
2022-09-10T13:34:27.000Z,3.5
2022-09-10T13:46:56.000Z,3.7
2022-09-10T13:50:28.000Z,4.9
2022-09-10T13:54:01.000Z,2.6
2022-09-10T13:57:34.000Z,2.1
2022-09-10T14:01:06.000Z,3.2
2022-09-10T14:03:57.000Z,3.1
2022-09-10T14:07:30.000Z,3.4
2022-09-10T14:11:03.000Z,1.9
2022-09-10T14:14:35.000Z,2
2022-09-10T14:18:08.000Z,2.5
2022-09-10T14:21:41.000Z,1.9
2022-09-10T14:25:13.000Z,1.6
2022-09-10T14:28:46.000Z,2.5
2022-09-10T14:32:19.000Z,4.7
2022-09-10T14:35:51.000Z,4.6
2022-09-10T14:39:24.000Z,1.7
2022-09-10T14:42:15.000Z,1.5
2022-09-10T14:45:48.000Z,2.7
2022-09-10T14:49:21.000Z,2.4
2022-09-10T14:52:53.000Z,2.1
2022-09-10T14:56:26.000Z,2
2022-09-10T14:59:59.000Z,3.2
2022-09-10T15:03:31.000Z,2.3
2022-09-10T15:07:04.000Z,1.7
2022-09-10T15:10:37.000Z,3.5
2022-09-10T15:14:09.000Z,3.2
2022-09-10T15:17:42.000Z,1.8
2022-09-10T15:20:33.000Z,2.5
2022-09-10T15:24:06.000Z,2.5
2022-09-10T15:27:39.000Z,2.1
2022-09-10T15:31:11.000Z,1.7
2022-09-10T15:34:44.000Z,2
2022-09-10T15:38:17.000Z,1.6
2022-09-10T15:41:49.000Z,1.5
2022-09-10T15:45:22.000Z,3.2
2022-09-10T15:48:55.000Z,1.5
2022-09-10T15:52:27.000Z,1.3
2022-09-10T15:56:03.000Z,2.2
2022-09-10T15:58:55.000Z,1.6
2022-09-10T16:02:27.000Z,2
2022-09-10T16:06:00.000Z,1.5
2022-09-10T16:09:33.000Z,3
2022-09-10T16:13:05.000Z,2.1
2022-09-10T16:16:38.000Z,1.9
2022-09-10T16:20:10.000Z,1.8
2022-09-10T16:23:43.000Z,2.5
2022-09-10T16:27:16.000Z,4
2022-09-10T16:30:48.000Z,5.9
2022-09-10T16:34:21.000Z,2.1
2022-09-10T16:37:12.000Z,2.2
2022-09-10T16:40:45.000Z,3.1
2022-09-10T16:44:17.000Z,2.9
2022-09-10T16:47:50.000Z,2
2022-09-10T16:51:29.000Z,2.9
2022-09-10T16:55:01.000Z,1.4
2022-09-10T16:58:34.000Z,1.5
2022-09-10T17:02:07.000Z,1.4
2022-09-10T17:05:39.000Z,1.5
2022-09-10T17:09:12.000Z,1.8
2022-09-10T17:12:44.000Z,1.6
2022-09-10T17:15:35.000Z,2.7
2022-09-10T17:19:08.000Z,1.7
2022-09-10T17:22:41.000Z,3.6
2022-09-10T17:26:13.000Z,2
2022-09-10T17:29:46.000Z,2.9
2022-09-10T17:33:19.000Z,2.7
2022-09-10T17:36:52.000Z,2.5
2022-09-10T17:40:25.000Z,2.9
2022-09-10T17:43:57.000Z,1.9
2022-09-10T17:47:30.000Z,1.6
2022-09-10T17:51:03.000Z,2.6
2022-09-10T17:53:54.000Z,7.8
2022-09-10T17:57:32.000Z,14.6
2022-09-10T18:01:04.000Z,4.5
2022-09-10T18:04:37.000Z,4.3
2022-09-10T18:08:10.000Z,3.2
2022-09-10T18:11:42.000Z,2.1
2022-09-10T18:15:15.000Z,3
2022-09-10T18:18:47.000Z,2.9
2022-09-10T18:22:20.000Z,3.6
2022-09-10T18:25:52.000Z,2.9
2022-09-10T18:29:25.000Z,2.2
2022-09-10T18:32:16.000Z,2.7
2022-09-10T18:35:51.000Z,3.2
2022-09-10T18:39:24.000Z,2.3
2022-09-10T18:42:56.000Z,3
2022-09-10T18:46:29.000Z,2.8
2022-09-10T18:50:02.000Z,2
2022-09-10T18:53:34.000Z,2.1
2022-09-10T18:57:07.000Z,2.5
2022-09-10T19:00:40.000Z,3
2022-09-10T19:04:13.000Z,2.1
2022-09-10T19:07:45.000Z,1.6
2022-09-10T19:10:36.000Z,2.5
2022-09-10T19:14:09.000Z,1.6
2022-09-10T19:17:42.000Z,1.5
2022-09-10T19:21:14.000Z,1.5
2022-09-10T19:24:47.000Z,2.5
2022-09-10T19:28:21.000Z,1.4
2022-09-10T19:31:53.000Z,1.5
2022-09-10T19:35:26.000Z,1.3
2022-09-10T19:38:59.000Z,3.1
2022-09-10T19:42:31.000Z,3.9
2022-09-10T19:46:04.000Z,1.3
2022-09-10T19:48:55.000Z,2
2022-09-10T19:52:28.000Z,1.9
2022-09-10T19:56:00.000Z,1.1
2022-09-10T19:59:33.000Z,3
2022-09-10T20:03:06.000Z,1.7
2022-09-10T20:06:38.000Z,1.6
2022-09-10T20:10:11.000Z,2.2
2022-09-10T20:13:44.000Z,2.6
2022-09-10T20:17:16.000Z,2.5
2022-09-10T20:20:49.000Z,2.5
2022-09-10T20:24:22.000Z,2
2022-09-10T20:27:13.000Z,1.7
2022-09-10T20:30:46.000Z,1.2
2022-09-10T20:34:18.000Z,1.5
2022-09-10T20:37:51.000Z,4
2022-09-10T20:41:24.000Z,2
2022-09-10T20:44:56.000Z,1.9
2022-09-10T20:48:29.000Z,2.3
2022-09-10T20:52:02.000Z,1.3
2022-09-10T20:55:34.000Z,3.5
2022-09-10T20:59:07.000Z,1.7
2022-09-10T21:02:40.000Z,2.5
2022-09-10T21:05:31.000Z,2.8
2022-09-10T21:09:03.000Z,3.4
2022-09-10T21:12:36.000Z,2.8
2022-09-10T21:16:09.000Z,2.7
2022-09-10T21:19:41.000Z,2.6
2022-09-10T21:23:14.000Z,1.6
2022-09-10T21:26:47.000Z,2.4
2022-09-10T21:30:19.000Z,3
2022-09-10T21:33:52.000Z,1.8
2022-09-10T21:37:28.000Z,1.5
2022-09-10T21:41:01.000Z,2.1
2022-09-10T21:43:52.000Z,2.3
2022-09-10T21:47:25.000Z,1.9
2022-09-10T21:50:57.000Z,1.7
2022-09-10T21:54:30.000Z,2.4
2022-09-10T21:58:02.000Z,2
2022-09-10T22:01:35.000Z,2
2022-09-10T22:05:08.000Z,2.1
2022-09-10T22:08:40.000Z,1.9
2022-09-10T22:12:13.000Z,2.1
2022-09-10T22:15:46.000Z,1.5
2022-09-10T22:19:18.000Z,2.6
2022-09-10T22:22:10.000Z,1.7
2022-09-10T22:25:42.000Z,2.1
2022-09-10T22:29:15.000Z,3.1
2022-09-10T22:32:48.000Z,2.3
2022-09-10T22:36:20.000Z,2.6
2022-09-10T22:39:53.000Z,1.8
2022-09-10T22:43:26.000Z,3.8
2022-09-10T22:46:58.000Z,2
2022-09-10T22:50:31.000Z,1.4
2022-09-10T22:54:03.000Z,1.3
2022-09-10T22:57:36.000Z,2.3
2022-09-10T23:00:27.000Z,2
2022-09-10T23:04:00.000Z,2
2022-09-10T23:07:32.000Z,2.1
2022-09-10T23:11:05.000Z,2.2
2022-09-10T23:14:37.000Z,4.5
2022-09-10T23:18:10.000Z,3.3
2022-09-10T23:21:43.000Z,3.3
2022-09-10T23:25:15.000Z,3
2022-09-10T23:28:48.000Z,2.9
2022-09-10T23:32:21.000Z,5
2022-09-10T23:35:53.000Z,5.5
2022-09-10T23:38:45.000Z,3.6
2022-09-10T23:42:24.000Z,4.8
2022-09-10T23:45:57.000Z,4.9
2022-09-10T23:49:30.000Z,5.5
2022-09-10T23:53:02.000Z,6.1
2022-09-10T23:56:35.000Z,7.4
