createdAt,value
2019-01-27T00:00:12.643Z,5.70
2019-01-27T00:02:42.123Z,5.80
2019-01-27T00:05:11.223Z,5.83
2019-01-27T00:07:40.131Z,5.03
2019-01-27T00:10:09.901Z,4.93
2019-01-27T00:12:39.096Z,5.53
2019-01-27T00:15:08.500Z,6.03
2019-01-27T00:17:37.795Z,7.43
2019-01-27T00:20:07.815Z,7.17
2019-01-27T00:22:37.014Z,6.53
2019-01-27T00:25:06.235Z,7.50
2019-01-27T00:27:35.415Z,10.27
2019-01-27T00:30:06.199Z,8.17
2019-01-27T00:32:35.555Z,7.27
2019-01-27T00:35:08.175Z,7.10
2019-01-27T00:37:37.551Z,11.17
2019-01-27T00:40:07.127Z,12.10
2019-01-27T00:42:36.571Z,10.50
2019-01-27T00:45:06.795Z,11.57
2019-01-27T00:47:36.051Z,8.47
2019-01-27T00:50:05.940Z,10.37
2019-01-27T00:52:35.195Z,13.97
2019-01-27T00:55:05.080Z,9.80
2019-01-27T00:57:34.031Z,8.30
2019-01-27T01:00:03.075Z,8.60
2019-01-27T01:02:32.384Z,5.17
2019-01-27T01:05:01.267Z,7.77
2019-01-27T01:07:30.239Z,6.67
2019-01-27T01:09:59.768Z,10.50
2019-01-27T01:12:28.704Z,4.60
2019-01-27T01:14:57.975Z,2.50
2019-01-27T01:17:27.516Z,5.13
2019-01-27T01:19:56.651Z,4.13
2019-01-27T01:22:26.562Z,4.80
2019-01-27T01:24:56.167Z,4.33
2019-01-27T01:27:25.339Z,4.57
2019-01-27T01:29:54.463Z,5.20
2019-01-27T01:32:23.763Z,5.27
2019-01-27T01:34:52.751Z,5.37
2019-01-27T01:37:21.603Z,5.13
2019-01-27T01:39:51.183Z,4.63
2019-01-27T01:42:20.580Z,4.60
2019-01-27T01:44:49.504Z,4.60
2019-01-27T01:47:18.715Z,3.87
2019-01-27T01:49:48.474Z,5.03
2019-01-27T01:52:18.264Z,4.20
2019-01-27T01:54:47.767Z,3.50
2019-01-27T01:57:16.762Z,3.27
2019-01-27T01:59:45.568Z,2.93
2019-01-27T02:02:14.952Z,8.17
2019-01-27T02:04:43.919Z,4.33
2019-01-27T02:07:13.489Z,3.20
2019-01-27T02:09:43.447Z,3.30
2019-01-27T02:12:12.768Z,5.27
2019-01-27T02:14:41.659Z,3.77
2019-01-27T02:17:11.030Z,2.50
2019-01-27T02:19:40.387Z,3.50
2019-01-27T02:22:09.649Z,3.40
2019-01-27T02:24:38.831Z,3.00
2019-01-27T02:27:07.798Z,3.20
2019-01-27T02:29:37.108Z,3.80
2019-01-27T02:32:06.356Z,3.63
2019-01-27T02:34:35.583Z,3.10
2019-01-27T02:37:06.591Z,3.27
2019-01-27T02:39:35.991Z,3.90
2019-01-27T02:42:05.597Z,3.73
2019-01-27T02:44:34.479Z,3.10
2019-01-27T02:47:03.683Z,2.43
2019-01-27T02:49:32.484Z,3.37
2019-01-27T02:52:08.432Z,2.30
2019-01-27T02:54:37.835Z,1.90
2019-01-27T02:57:07.177Z,1.90
2019-01-27T02:59:36.342Z,2.60
2019-01-27T03:02:06.277Z,1.77
2019-01-27T03:04:35.444Z,1.60
2019-01-27T03:07:14.439Z,1.90
2019-01-27T03:09:44.874Z,1.63
2019-01-27T03:12:13.927Z,1.93
2019-01-27T03:14:43.499Z,1.43
2019-01-27T03:17:15.157Z,1.73
2019-01-27T03:19:44.036Z,1.40
2019-01-27T03:22:13.339Z,1.50
2019-01-27T03:24:43.076Z,1.73
2019-01-27T03:27:12.924Z,1.60
2019-01-27T03:29:42.889Z,2.37
2019-01-27T03:32:11.861Z,1.83
2019-01-27T03:34:41.162Z,1.20
2019-01-27T03:37:10.367Z,1.77
2019-01-27T03:39:39.279Z,2.07
2019-01-27T03:42:08.565Z,1.60
2019-01-27T03:44:37.848Z,1.47
2019-01-27T03:47:07.634Z,3.03
2019-01-27T03:49:36.583Z,1.87
2019-01-27T03:52:06.099Z,1.50
2019-01-27T03:54:35.087Z,2.20
2019-01-27T03:57:04.127Z,2.63
2019-01-27T03:59:33.023Z,2.00
2019-01-27T04:02:03.817Z,2.10
2019-01-27T04:04:33.262Z,2.70
2019-01-27T04:07:02.900Z,2.37
2019-01-27T04:09:32.130Z,2.43
2019-01-27T04:12:03.677Z,1.73
2019-01-27T04:14:32.467Z,2.00
2019-01-27T04:17:02.659Z,1.83
2019-01-27T04:19:32.528Z,1.17
2019-01-27T04:22:04.663Z,1.40
2019-01-27T04:24:33.911Z,1.60
2019-01-27T04:27:03.027Z,1.50
2019-01-27T04:29:32.232Z,1.60
2019-01-27T04:32:01.987Z,2.47
2019-01-27T04:34:30.841Z,1.50
2019-01-27T04:37:00.155Z,1.20
2019-01-27T04:39:29.031Z,1.60
2019-01-27T04:41:57.948Z,1.17
2019-01-27T04:44:26.837Z,1.40
2019-01-27T04:46:56.192Z,1.47
2019-01-27T04:49:25.627Z,1.30
2019-01-27T04:51:56.263Z,1.43
2019-01-27T04:54:25.143Z,1.17
2019-01-27T04:56:53.958Z,1.13
2019-01-27T04:59:23.108Z,1.30
2019-01-27T05:01:52.076Z,1.10
2019-01-27T05:04:33.727Z,2.27
2019-01-27T05:07:04.669Z,1.50
2019-01-27T05:09:33.933Z,1.40
2019-01-27T05:12:03.371Z,1.67
2019-01-27T05:14:32.839Z,1.67
2019-01-27T05:17:03.919Z,1.87
2019-01-27T05:19:32.977Z,1.50
2019-01-27T05:22:03.100Z,1.20
2019-01-27T05:24:32.247Z,1.40
2019-01-27T05:27:01.397Z,1.10
2019-01-27T05:29:31.056Z,1.50
2019-01-27T05:31:59.904Z,1.40
2019-01-27T05:34:29.084Z,1.27
2019-01-27T05:36:58.117Z,1.43
2019-01-27T05:39:27.283Z,1.63
2019-01-27T05:41:56.476Z,1.90
2019-01-27T05:44:25.752Z,1.50
2019-01-27T05:46:55.684Z,2.13
2019-01-27T05:49:24.720Z,1.63
2019-01-27T05:51:53.876Z,1.47
2019-01-27T05:54:22.764Z,1.53
2019-01-27T05:56:56.511Z,1.40
2019-01-27T05:59:22.487Z,2.10
2019-01-27T06:01:51.693Z,1.90
2019-01-27T06:04:21.099Z,1.27
2019-01-27T06:06:50.012Z,1.47
2019-01-27T06:09:18.905Z,1.40
2019-01-27T06:11:48.119Z,1.23
2019-01-27T06:14:17.680Z,2.30
2019-01-27T06:16:47.188Z,1.77
2019-01-27T06:19:16.700Z,1.20
2019-01-27T06:21:45.994Z,1.30
2019-01-27T06:24:15.500Z,1.27
2019-01-27T06:26:44.568Z,1.80
2019-01-27T06:29:14.020Z,1.23
2019-01-27T06:31:42.871Z,0.97
2019-01-27T06:34:17.569Z,1.73
2019-01-27T06:36:46.812Z,1.10
2019-01-27T06:39:15.711Z,1.40
2019-01-27T06:41:45.037Z,1.93
2019-01-27T06:44:14.611Z,1.30
2019-01-27T06:46:43.759Z,1.53
2019-01-27T06:49:12.967Z,1.30
2019-01-27T06:51:41.979Z,1.17
2019-01-27T06:54:10.914Z,2.33
2019-01-27T06:56:39.984Z,3.00
2019-01-27T06:59:26.930Z,1.50
2019-01-27T07:02:06.843Z,1.73
2019-01-27T07:04:55.456Z,1.60
2019-01-27T07:07:40.976Z,1.50
2019-01-27T07:10:38.591Z,1.70
2019-01-27T07:13:32.383Z,1.47
2019-01-27T07:16:20.495Z,1.80
2019-01-27T07:19:21.936Z,1.60
2019-01-27T07:22:04.651Z,1.30
2019-01-27T07:24:55.562Z,1.90
2019-01-27T07:27:53.399Z,2.10
2019-01-27T07:30:52.331Z,2.00
2019-01-27T07:33:41.459Z,1.77
2019-01-27T07:36:38.754Z,2.60
2019-01-27T07:39:28.583Z,1.43
2019-01-27T07:42:15.919Z,1.20
2019-01-27T07:44:56.466Z,0.90
2019-01-27T07:47:38.600Z,0.93
2019-01-27T07:50:21.608Z,0.87
2019-01-27T07:53:03.300Z,0.50
2019-01-27T07:55:41.303Z,0.67
2019-01-27T07:58:16.543Z,0.60
2019-01-27T08:00:51.323Z,0.70
2019-01-27T08:03:27.516Z,0.70
2019-01-27T08:06:24.893Z,0.60
2019-01-27T08:09:16.976Z,0.70
2019-01-27T08:11:58.009Z,0.80
2019-01-27T08:14:45.219Z,0.90
2019-01-27T08:17:33.223Z,0.83
2019-01-27T08:20:28.159Z,0.97
2019-01-27T08:23:11.903Z,1.17
2019-01-27T08:25:54.891Z,0.83
2019-01-27T08:28:52.382Z,1.07
2019-01-27T08:31:30.996Z,0.90
2019-01-27T08:34:05.905Z,1.00
2019-01-27T08:36:48.548Z,0.90
2019-01-27T08:39:31.861Z,1.20
2019-01-27T08:42:29.023Z,1.00
2019-01-27T08:45:06.900Z,0.73
2019-01-27T08:47:36.199Z,0.83
2019-01-27T08:50:10.480Z,0.70
2019-01-27T08:52:39.844Z,0.70
2019-01-27T08:55:10.805Z,0.80
2019-01-27T08:57:40.116Z,1.60
2019-01-27T09:00:11.892Z,0.90
2019-01-27T09:03:18.818Z,1.07
2019-01-27T09:05:56.051Z,1.20
2019-01-27T09:08:43.331Z,0.87
2019-01-27T09:11:29.985Z,0.83
2019-01-27T09:14:18.287Z,1.07
2019-01-27T09:17:12.563Z,1.70
2019-01-27T09:20:06.551Z,0.87
2019-01-27T09:22:53.723Z,2.07
2019-01-27T09:25:46.559Z,1.03
2019-01-27T09:28:23.505Z,1.90
2019-01-27T09:31:11.791Z,2.10
2019-01-27T09:33:55.587Z,1.33
2019-01-27T09:36:40.963Z,1.33
2019-01-27T09:39:17.943Z,0.93
2019-01-27T09:41:57.893Z,1.20
2019-01-27T09:44:44.803Z,1.57
2019-01-27T09:47:45.115Z,1.23
2019-01-27T09:50:26.200Z,1.90
2019-01-27T09:53:17.630Z,2.67
2019-01-27T09:55:54.305Z,1.40
2019-01-27T09:58:48.964Z,3.53
2019-01-27T10:01:40.539Z,9.97
2019-01-27T10:04:32.041Z,5.67
2019-01-27T10:07:23.254Z,4.40
2019-01-27T10:10:10.263Z,7.17
2019-01-27T10:12:54.215Z,4.93
2019-01-27T10:15:45.659Z,5.13
2019-01-27T10:18:42.732Z,1.80
2019-01-27T10:21:28.056Z,1.10
2019-01-27T10:24:13.115Z,1.90
2019-01-27T10:27:04.032Z,0.97
2019-01-27T10:29:58.151Z,2.40
2019-01-27T10:32:45.127Z,2.33
2019-01-27T10:35:24.155Z,1.80
2019-01-27T10:38:02.983Z,1.00
2019-01-27T10:40:46.108Z,0.70
2019-01-27T10:43:20.860Z,2.57
2019-01-27T10:46:12.456Z,2.20
2019-01-27T10:49:05.216Z,9.00
2019-01-27T10:51:54.755Z,28.50
2019-01-27T10:54:48.343Z,38.17
2019-01-27T10:57:27.063Z,31.17
2019-01-27T11:00:07.308Z,21.23
2019-01-27T11:03:00.979Z,35.60
2019-01-27T11:05:54.574Z,25.17
2019-01-27T11:08:45.475Z,5.93
2019-01-27T11:11:30.952Z,3.57
2019-01-27T11:14:19.135Z,4.13
2019-01-27T11:17:11.327Z,2.03
2019-01-27T11:20:08.642Z,2.00
2019-01-27T11:22:59.676Z,1.20
2019-01-27T11:25:36.819Z,0.50
2019-01-27T11:28:16.124Z,0.70
2019-01-27T11:31:14.707Z,0.60
2019-01-27T11:33:54.852Z,1.20
2019-01-27T11:36:42.184Z,0.60
2019-01-27T11:39:33.033Z,2.53
2019-01-27T11:42:30.658Z,0.90
2019-01-27T11:45:23.711Z,0.97
2019-01-27T11:48:12.027Z,0.60
2019-01-27T11:50:51.953Z,1.83
2019-01-27T11:53:21.612Z,0.77
2019-01-27T11:55:50.711Z,2.10
2019-01-27T11:58:20.491Z,0.77
2019-01-27T12:00:53.663Z,0.80
2019-01-27T12:03:22.963Z,3.80
2019-01-27T12:05:52.271Z,2.20
2019-01-27T12:08:21.601Z,2.67
2019-01-27T12:10:51.177Z,1.17
2019-01-27T12:13:20.311Z,1.03
2019-01-27T12:15:49.932Z,3.23
2019-01-27T12:18:19.736Z,0.70
2019-01-27T12:20:49.346Z,2.00
2019-01-27T12:23:18.099Z,4.93
2019-01-27T12:25:47.434Z,1.10
2019-01-27T12:28:16.937Z,1.50
2019-01-27T12:30:45.887Z,1.30
2019-01-27T12:33:14.891Z,1.63
2019-01-27T12:35:44.431Z,2.07
2019-01-27T12:38:13.840Z,3.33
2019-01-27T12:40:42.935Z,1.33
2019-01-27T12:43:12.523Z,0.60
2019-01-27T12:45:41.378Z,0.90
2019-01-27T12:48:10.948Z,3.33
2019-01-27T12:50:40.271Z,0.63
2019-01-27T12:53:09.319Z,1.73
2019-01-27T12:55:38.912Z,0.77
2019-01-27T12:58:08.129Z,2.83
2019-01-27T13:00:49.822Z,0.70
2019-01-27T13:03:18.804Z,1.43
2019-01-27T13:05:47.715Z,0.70
2019-01-27T13:08:17.220Z,0.93
2019-01-27T13:10:46.403Z,1.40
2019-01-27T13:13:15.191Z,0.90
2019-01-27T13:15:44.411Z,0.87
2019-01-27T13:18:13.589Z,1.00
2019-01-27T13:20:43.167Z,1.30
2019-01-27T13:23:12.695Z,5.00
2019-01-27T13:25:41.623Z,1.00
2019-01-27T13:28:11.912Z,3.57
2019-01-27T13:30:41.422Z,0.80
2019-01-27T13:33:10.724Z,1.00
2019-01-27T13:35:39.815Z,0.90
2019-01-27T13:38:08.831Z,1.87
2019-01-27T13:40:37.670Z,1.30
2019-01-27T13:43:06.725Z,2.70
2019-01-27T13:45:36.399Z,2.30
2019-01-27T13:48:05.905Z,0.80
2019-01-27T13:50:35.227Z,1.10
2019-01-27T13:53:04.866Z,0.80
2019-01-27T13:55:34.896Z,1.63
2019-01-27T13:58:04.462Z,1.40
2019-01-27T14:00:35.323Z,0.70
2019-01-27T14:03:04.692Z,1.27
2019-01-27T14:05:34.010Z,1.57
2019-01-27T14:08:02.908Z,1.00
2019-01-27T14:10:31.869Z,2.23
2019-01-27T14:13:01.059Z,0.90
2019-01-27T14:15:32.752Z,1.40
2019-01-27T14:18:02.281Z,1.20
2019-01-27T14:20:31.607Z,1.63
2019-01-27T14:23:05.455Z,0.80
2019-01-27T14:25:35.161Z,1.30
2019-01-27T14:28:04.799Z,1.00
2019-01-27T14:30:36.471Z,2.40
2019-01-27T14:33:05.831Z,1.27
2019-01-27T14:35:35.414Z,1.30
2019-01-27T14:38:04.593Z,1.63
2019-01-27T14:40:33.581Z,1.43
2019-01-27T14:43:05.053Z,1.07
2019-01-27T14:45:34.256Z,1.97
2019-01-27T14:48:03.956Z,1.70
2019-01-27T14:50:38.888Z,1.70
2019-01-27T14:53:09.643Z,7.30
2019-01-27T14:55:39.423Z,3.27
2019-01-27T14:58:08.427Z,3.03
2019-01-27T15:00:39.399Z,1.40
2019-01-27T15:03:09.260Z,3.00
2019-01-27T15:05:38.251Z,2.10
2019-01-27T15:08:08.021Z,1.57
2019-01-27T15:10:37.443Z,2.17
2019-01-27T15:13:06.939Z,0.80
2019-01-27T15:15:35.923Z,1.17
2019-01-27T15:18:05.825Z,1.13
2019-01-27T15:20:37.847Z,1.67
2019-01-27T15:23:06.748Z,1.00
2019-01-27T15:25:36.663Z,0.70
2019-01-27T15:28:05.607Z,1.00
2019-01-27T15:30:35.193Z,1.53
2019-01-27T15:33:04.671Z,1.30
2019-01-27T15:35:33.868Z,2.47
2019-01-27T15:38:03.739Z,1.30
2019-01-27T15:40:32.879Z,4.63
2019-01-27T15:43:01.859Z,1.47
2019-01-27T15:45:31.523Z,1.20
2019-01-27T15:48:00.491Z,0.90
2019-01-27T15:50:31.215Z,1.27
2019-01-27T15:53:00.545Z,0.80
2019-01-27T15:55:29.583Z,1.47
2019-01-27T15:57:58.475Z,0.80
2019-01-27T16:00:29.047Z,1.60
2019-01-27T16:02:59.459Z,1.40
2019-01-27T16:05:28.879Z,1.17
2019-01-27T16:07:57.788Z,0.77
2019-01-27T16:10:27.288Z,5.77
2019-01-27T16:12:56.812Z,1.17
2019-01-27T16:15:27.955Z,1.43
2019-01-27T16:17:57.365Z,1.27
2019-01-27T16:20:26.853Z,0.60
2019-01-27T16:23:27.343Z,0.70
2019-01-27T16:25:57.095Z,1.27
2019-01-27T16:28:26.760Z,0.80
2019-01-27T16:31:18.171Z,1.33
2019-01-27T16:34:06.519Z,0.80
2019-01-27T16:36:35.375Z,0.70
2019-01-27T16:39:11.765Z,1.10
2019-01-27T16:41:40.695Z,0.80
2019-01-27T16:44:11.066Z,1.40
2019-01-27T16:46:40.652Z,1.30
2019-01-27T16:49:10.762Z,1.00
2019-01-27T16:51:40.020Z,1.60
2019-01-27T16:54:09.312Z,1.20
2019-01-27T16:56:38.655Z,1.70
2019-01-27T16:59:08.152Z,1.70
2019-01-27T17:01:37.423Z,1.47
2019-01-27T17:04:06.716Z,2.07
2019-01-27T17:06:35.916Z,1.50
2019-01-27T17:09:10.135Z,1.47
2019-01-27T17:11:39.415Z,1.93
2019-01-27T17:14:08.355Z,1.70
2019-01-27T17:16:37.638Z,1.60
2019-01-27T17:19:07.229Z,1.47
2019-01-27T17:21:36.596Z,1.47
2019-01-27T17:24:06.039Z,1.50
2019-01-27T17:26:35.346Z,1.60
2019-01-27T17:29:05.259Z,1.70
2019-01-27T17:31:34.212Z,1.33
2019-01-27T17:34:02.995Z,10.70
2019-01-27T17:36:32.319Z,1.50
2019-01-27T17:39:09.301Z,1.47
2019-01-27T17:41:32.919Z,2.10
2019-01-27T17:44:02.279Z,1.07
2019-01-27T17:46:31.080Z,1.40
2019-01-27T17:49:00.576Z,1.80
2019-01-27T17:51:29.922Z,1.60
2019-01-27T17:54:04.390Z,1.50
2019-01-27T17:56:33.287Z,2.73
2019-01-27T17:59:21.144Z,1.83
2019-01-27T18:02:14.907Z,1.23
2019-01-27T18:05:02.777Z,1.73
2019-01-27T18:07:37.735Z,0.80
2019-01-27T18:10:27.651Z,1.23
2019-01-27T18:13:25.315Z,0.50
2019-01-27T18:15:54.611Z,2.60
2019-01-27T18:18:23.540Z,1.23
2019-01-27T18:20:52.793Z,1.10
2019-01-27T18:23:22.007Z,0.97
2019-01-27T18:25:51.608Z,1.00
2019-01-27T18:28:20.931Z,1.00
2019-01-27T18:30:49.873Z,1.17
2019-01-27T18:33:19.313Z,0.93
2019-01-27T18:35:48.254Z,1.60
2019-01-27T18:38:17.207Z,2.97
2019-01-27T18:40:46.191Z,1.60
2019-01-27T18:43:15.094Z,2.77
2019-01-27T18:45:44.061Z,0.90
2019-01-27T18:48:12.897Z,1.20
2019-01-27T18:50:41.979Z,1.00
2019-01-27T18:53:27.668Z,0.90
2019-01-27T18:56:04.637Z,1.30
2019-01-27T18:58:55.751Z,0.70
2019-01-27T19:01:42.836Z,5.10
2019-01-27T19:04:20.204Z,0.77
2019-01-27T19:07:00.532Z,1.80
2019-01-27T19:09:51.357Z,1.30
2019-01-27T19:12:48.543Z,1.50
2019-01-27T19:15:32.891Z,1.47
2019-01-27T19:18:17.053Z,4.10
2019-01-27T19:20:54.516Z,2.13
2019-01-27T19:23:36.140Z,3.50
2019-01-27T19:26:28.659Z,3.70
2019-01-27T19:29:15.424Z,4.77
2019-01-27T19:31:59.142Z,3.83
2019-01-27T19:34:46.229Z,5.57
2019-01-27T19:37:29.255Z,4.73
2019-01-27T19:40:05.520Z,4.57
2019-01-27T19:42:53.581Z,3.77
2019-01-27T19:45:35.567Z,10.13
2019-01-27T19:48:32.880Z,3.40
2019-01-27T19:51:10.616Z,4.43
2019-01-27T19:53:47.596Z,3.37
2019-01-27T19:56:38.272Z,1.80
2019-01-27T19:59:26.365Z,2.47
2019-01-27T20:02:32.772Z,4.50
2019-01-27T20:05:13.128Z,2.67
2019-01-27T20:08:06.888Z,7.33
2019-01-27T20:10:44.636Z,4.50
2019-01-27T20:13:39.001Z,2.90
2019-01-27T20:16:25.788Z,2.83
2019-01-27T20:19:07.931Z,2.10
2019-01-27T20:22:01.904Z,2.20
2019-01-27T20:25:05.037Z,3.40
2019-01-27T20:27:56.120Z,3.10
2019-01-27T20:30:44.281Z,3.20
2019-01-27T20:33:30.453Z,4.10
2019-01-27T20:36:37.620Z,4.90
2019-01-27T20:39:15.481Z,8.17
2019-01-27T20:42:05.100Z,3.60
2019-01-27T20:44:41.599Z,2.70
2019-01-27T20:47:20.893Z,4.27
2019-01-27T20:50:05.633Z,10.43
2019-01-27T20:52:46.348Z,4.63
2019-01-27T20:55:25.084Z,6.00
2019-01-27T20:58:13.196Z,7.43
2019-01-27T21:00:50.308Z,4.60
2019-01-27T21:03:44.148Z,9.60
2019-01-27T21:06:18.807Z,6.53
2019-01-27T21:09:15.800Z,8.50
2019-01-27T21:12:05.543Z,6.80
2019-01-27T21:14:52.436Z,7.43
2019-01-27T21:17:40.392Z,3.90
2019-01-27T21:20:20.855Z,12.57
2019-01-27T21:22:49.848Z,6.20
2019-01-27T21:25:18.764Z,6.57
2019-01-27T21:27:47.667Z,9.33
2019-01-27T21:30:17.775Z,7.27
2019-01-27T21:32:46.879Z,7.20
2019-01-27T21:35:16.028Z,9.23
2019-01-27T21:37:45.674Z,7.17
2019-01-27T21:40:18.523Z,8.73
2019-01-27T21:42:47.908Z,7.03
2019-01-27T21:45:17.583Z,5.57
2019-01-27T21:47:46.357Z,6.23
2019-01-27T21:50:17.423Z,5.40
2019-01-27T21:52:46.487Z,6.67
2019-01-27T21:55:16.061Z,4.83
2019-01-27T21:57:44.983Z,6.30
2019-01-27T22:00:17.911Z,5.43
2019-01-27T22:02:48.051Z,5.20
2019-01-27T22:05:17.021Z,8.07
2019-01-27T22:07:46.452Z,5.93
2019-01-27T22:10:15.559Z,6.20
2019-01-27T22:12:45.053Z,9.30
2019-01-27T22:15:14.515Z,5.33
2019-01-27T22:17:43.383Z,5.37
2019-01-27T22:20:14.693Z,6.60
2019-01-27T22:22:44.607Z,4.83
2019-01-27T22:25:14.784Z,10.63
2019-01-27T22:27:43.867Z,13.57
2019-01-27T22:30:18.571Z,7.30
2019-01-27T22:32:47.905Z,8.00
2019-01-27T22:35:17.155Z,10.37
2019-01-27T22:37:46.068Z,8.10
2019-01-27T22:40:15.972Z,13.30
2019-01-27T22:42:45.721Z,8.47
2019-01-27T22:45:15.815Z,8.10
2019-01-27T22:47:45.084Z,5.27
2019-01-27T22:50:18.152Z,4.73
2019-01-27T22:52:47.699Z,6.60
2019-01-27T22:55:16.803Z,12.43
2019-01-27T22:57:46.407Z,6.27
2019-01-27T23:00:45.643Z,7.47
2019-01-27T23:03:14.567Z,5.87
2019-01-27T23:06:02.663Z,5.80
2019-01-27T23:08:31.548Z,6.20
2019-01-27T23:11:02.748Z,4.80
2019-01-27T23:13:32.472Z,8.60
2019-01-27T23:16:04.837Z,7.43
2019-01-27T23:18:33.615Z,6.80
2019-01-27T23:21:04.687Z,3.90
2019-01-27T23:23:33.490Z,4.13
2019-01-27T23:26:02.423Z,4.10
2019-01-27T23:28:31.875Z,7.03
2019-01-27T23:31:00.887Z,6.00
2019-01-27T23:33:30.551Z,7.67
2019-01-27T23:36:00.060Z,6.57
2019-01-27T23:38:29.356Z,10.07
2019-01-27T23:40:58.892Z,5.00
2019-01-27T23:43:28.539Z,7.23
2019-01-27T23:45:58.247Z,6.20
2019-01-27T23:48:27.475Z,6.33
2019-01-27T23:50:56.608Z,4.30
2019-01-27T23:53:26.499Z,12.53
2019-01-27T23:55:55.484Z,8.23
2019-01-27T23:58:25.388Z,7.90
