createdAt,value
2018-11-20T00:00:05.289Z,3.14
2018-11-20T00:01:05.279Z,3.13
2018-11-20T00:02:05.256Z,3.15
2018-11-20T00:03:05.233Z,3.14
2018-11-20T00:04:05.205Z,3.13
2018-11-20T00:05:05.267Z,3.17
2018-11-20T00:06:05.162Z,3.06
2018-11-20T00:07:05.153Z,3.11
2018-11-20T00:08:05.134Z,3.03
2018-11-20T00:09:05.114Z,3.10
2018-11-20T00:10:05.260Z,3.05
2018-11-20T00:11:05.075Z,3.06
2018-11-20T00:12:05.054Z,3.17
2018-11-20T00:13:05.031Z,3.02
2018-11-20T00:14:05.003Z,3.13
2018-11-20T00:15:04.985Z,3.11
2018-11-20T00:16:04.995Z,3.05
2018-11-20T00:17:04.952Z,3.13
2018-11-20T00:18:04.924Z,3.10
2018-11-20T00:19:04.919Z,3.08
2018-11-20T00:20:04.886Z,3.06
2018-11-20T00:21:04.925Z,3.06
2018-11-20T00:22:04.852Z,3.13
2018-11-20T00:23:04.844Z,3.03
2018-11-20T00:24:04.809Z,3.13
2018-11-20T00:25:04.805Z,2.99
2018-11-20T00:26:04.781Z,3.10
2018-11-20T00:27:04.771Z,3.14
2018-11-20T00:28:04.782Z,3.03
2018-11-20T00:29:04.750Z,3.03
2018-11-20T00:30:04.708Z,3.13
2018-11-20T00:31:04.688Z,3.05
2018-11-20T00:32:05.651Z,3.14
2018-11-20T00:33:04.633Z,3.05
2018-11-20T00:34:04.609Z,2.99
2018-11-20T00:35:04.613Z,3.08
2018-11-20T00:36:04.592Z,3.14
2018-11-20T00:37:04.556Z,3.14
2018-11-20T00:38:04.608Z,3.08
2018-11-20T00:39:04.511Z,3.14
2018-11-20T00:40:04.521Z,3.13
2018-11-20T00:41:04.491Z,3.02
2018-11-20T00:42:04.467Z,3.10
2018-11-20T00:43:04.438Z,3.08
2018-11-20T00:44:04.472Z,3.10
2018-11-20T00:45:04.403Z,3.10
2018-11-20T00:46:04.374Z,3.11
2018-11-20T00:47:04.357Z,2.99
2018-11-20T00:48:04.342Z,3.11
2018-11-20T00:49:04.382Z,3.05
2018-11-20T00:50:04.312Z,3.03
2018-11-20T00:51:04.291Z,3.06
2018-11-20T00:52:04.273Z,3.08
2018-11-20T00:53:04.249Z,2.99
2018-11-20T00:54:04.222Z,3.03
2018-11-20T00:55:04.266Z,3.03
2018-11-20T00:56:04.179Z,3.03
2018-11-20T00:57:04.167Z,3.05
2018-11-20T00:58:04.163Z,3.02
2018-11-20T00:59:04.122Z,3.02
2018-11-20T01:00:04.126Z,3.08
2018-11-20T01:01:04.117Z,3.02
2018-11-20T01:02:04.068Z,3.03
2018-11-20T01:03:04.060Z,2.99
2018-11-20T01:04:04.026Z,2.95
2018-11-20T01:05:04.005Z,3.03
2018-11-20T01:06:03.993Z,3.05
2018-11-20T01:07:03.978Z,2.96
2018-11-20T01:08:03.951Z,3.02
2018-11-20T01:09:03.934Z,2.96
2018-11-20T01:10:03.917Z,2.97
2018-11-20T01:11:03.930Z,2.99
2018-11-20T01:12:03.872Z,2.99
2018-11-20T01:13:03.891Z,3.03
2018-11-20T01:14:03.861Z,3.02
2018-11-20T01:15:03.815Z,3.03
2018-11-20T01:16:03.791Z,3.05
2018-11-20T01:17:03.819Z,3.00
2018-11-20T01:18:03.767Z,2.93
2018-11-20T01:19:03.743Z,2.93
2018-11-20T01:20:03.719Z,3.03
2018-11-20T01:21:03.686Z,2.99
2018-11-20T01:22:03.720Z,3.05
2018-11-20T01:23:03.657Z,3.03
2018-11-20T01:24:03.634Z,2.96
2018-11-20T01:25:03.751Z,3.00
2018-11-20T01:26:03.588Z,2.99
2018-11-20T01:27:03.582Z,3.03
2018-11-20T01:28:03.562Z,2.99
2018-11-20T01:29:03.543Z,2.96
2018-11-20T01:30:03.526Z,3.06
2018-11-20T01:31:03.509Z,3.02
2018-11-20T01:32:03.628Z,3.02
2018-11-20T01:33:03.495Z,3.00
2018-11-20T01:34:03.443Z,3.05
2018-11-20T01:35:03.420Z,2.96
2018-11-20T01:36:03.428Z,3.08
2018-11-20T01:37:03.384Z,3.03
2018-11-20T01:38:03.352Z,3.10
2018-11-20T01:39:03.338Z,3.02
2018-11-20T01:40:03.331Z,3.10
2018-11-20T01:41:03.336Z,2.97
2018-11-20T01:42:03.283Z,3.00
2018-11-20T01:43:03.274Z,3.00
2018-11-20T01:44:03.244Z,2.99
2018-11-20T01:45:03.224Z,3.10
2018-11-20T01:46:03.225Z,2.99
2018-11-20T01:47:03.204Z,3.02
2018-11-20T01:48:03.164Z,3.10
2018-11-20T01:49:03.142Z,3.10
2018-11-20T01:50:03.129Z,3.13
2018-11-20T01:51:03.129Z,3.02
2018-11-20T01:52:03.102Z,2.97
2018-11-20T01:53:03.067Z,3.00
2018-11-20T01:54:03.047Z,2.96
2018-11-20T01:55:03.054Z,3.02
2018-11-20T01:56:03.005Z,3.02
2018-11-20T01:57:03.000Z,2.96
2018-11-20T01:58:02.965Z,3.03
2018-11-20T01:59:02.943Z,2.96
2018-11-20T02:00:02.966Z,2.99
2018-11-20T02:01:02.908Z,3.03
2018-11-20T02:02:02.933Z,2.99
2018-11-20T02:03:02.865Z,3.00
2018-11-20T02:04:02.953Z,3.00
2018-11-20T02:05:02.868Z,2.96
2018-11-20T02:06:02.823Z,3.03
2018-11-20T02:07:02.793Z,2.96
2018-11-20T02:08:02.775Z,3.05
2018-11-20T02:09:02.748Z,2.99
2018-11-20T02:10:02.759Z,3.00
2018-11-20T02:11:02.721Z,3.05
2018-11-20T02:12:02.713Z,3.11
2018-11-20T02:13:02.679Z,3.14
2018-11-20T02:14:02.661Z,3.11
2018-11-20T02:15:02.678Z,3.02
2018-11-20T02:16:02.618Z,3.11
2018-11-20T02:17:02.587Z,3.14
2018-11-20T02:18:02.573Z,3.13
2018-11-20T02:19:02.583Z,3.03
2018-11-20T02:20:02.535Z,3.10
2018-11-20T02:21:02.514Z,3.11
2018-11-20T02:22:02.492Z,3.15
2018-11-20T02:23:02.476Z,3.14
2018-11-20T02:24:02.496Z,3.15
2018-11-20T02:25:02.439Z,3.14
2018-11-20T02:26:02.420Z,3.15
2018-11-20T02:27:02.392Z,3.14
2018-11-20T02:28:02.377Z,3.18
2018-11-20T02:29:02.358Z,3.18
2018-11-20T02:30:02.373Z,3.15
2018-11-20T02:31:02.348Z,3.15
2018-11-20T02:32:02.549Z,3.18
2018-11-20T02:33:02.281Z,3.10
2018-11-20T02:34:02.263Z,3.15
2018-11-20T02:35:02.270Z,3.18
2018-11-20T02:36:02.288Z,3.17
2018-11-20T02:37:02.215Z,3.21
2018-11-20T02:38:02.184Z,3.15
2018-11-20T02:39:02.173Z,3.15
2018-11-20T02:40:02.151Z,3.17
2018-11-20T02:41:02.139Z,3.20
2018-11-20T02:42:02.265Z,3.26
2018-11-20T02:43:02.095Z,3.24
2018-11-20T02:44:02.076Z,3.24
2018-11-20T02:45:02.065Z,3.26
2018-11-20T02:46:02.035Z,3.20
2018-11-20T02:47:02.015Z,3.20
2018-11-20T02:48:02.020Z,3.17
2018-11-20T02:49:01.975Z,3.21
2018-11-20T02:50:01.960Z,3.15
2018-11-20T02:51:01.949Z,3.20
2018-11-20T02:52:01.914Z,3.14
2018-11-20T02:53:01.931Z,3.17
2018-11-20T02:54:01.913Z,3.15
2018-11-20T02:55:01.849Z,3.15
2018-11-20T02:56:01.839Z,3.17
2018-11-20T02:57:01.993Z,3.10
2018-11-20T02:58:01.925Z,3.15
2018-11-20T02:59:01.807Z,3.02
2018-11-20T03:00:01.765Z,3.20
2018-11-20T03:01:01.728Z,3.14
2018-11-20T03:02:01.718Z,3.15
2018-11-20T03:03:01.703Z,3.10
2018-11-20T03:04:01.685Z,3.10
2018-11-20T03:05:01.677Z,3.02
2018-11-20T03:06:01.796Z,3.08
2018-11-20T03:07:01.628Z,3.06
2018-11-20T03:08:01.612Z,3.00
2018-11-20T03:09:01.585Z,3.02
2018-11-20T03:10:01.566Z,3.10
2018-11-20T03:11:01.552Z,3.05
2018-11-20T03:12:01.557Z,3.05
2018-11-20T03:13:01.512Z,2.97
2018-11-20T03:14:01.490Z,2.90
2018-11-20T03:15:01.468Z,2.99
2018-11-20T03:16:01.463Z,2.90
2018-11-20T03:17:01.464Z,2.95
2018-11-20T03:18:01.403Z,2.96
2018-11-20T03:19:01.380Z,2.93
2018-11-20T03:20:01.371Z,3.02
2018-11-20T03:21:01.350Z,3.02
2018-11-20T03:22:01.356Z,3.03
2018-11-20T03:23:01.307Z,2.99
2018-11-20T03:24:01.288Z,3.02
2018-11-20T03:25:01.268Z,2.89
2018-11-20T03:26:01.245Z,2.96
2018-11-20T03:27:01.307Z,3.02
2018-11-20T03:28:01.248Z,3.05
2018-11-20T03:29:01.206Z,3.02
2018-11-20T03:30:01.177Z,2.97
2018-11-20T03:31:01.170Z,3.08
2018-11-20T03:32:01.144Z,2.99
2018-11-20T03:33:01.158Z,2.96
2018-11-20T03:34:01.093Z,3.05
2018-11-20T03:35:01.080Z,3.05
2018-11-20T03:36:01.061Z,3.03
2018-11-20T03:37:01.061Z,3.00
2018-11-20T03:38:01.022Z,3.03
2018-11-20T03:39:00.997Z,2.95
2018-11-20T03:40:00.985Z,2.97
2018-11-20T03:41:00.959Z,3.02
2018-11-20T03:42:00.950Z,3.03
2018-11-20T03:43:00.978Z,3.10
2018-11-20T03:44:00.900Z,3.08
2018-11-20T03:45:00.886Z,3.14
2018-11-20T03:46:00.855Z,2.97
2018-11-20T03:47:00.845Z,3.00
2018-11-20T03:48:00.909Z,3.03
2018-11-20T03:49:00.964Z,2.96
2018-11-20T03:50:00.773Z,3.02
2018-11-20T03:51:00.754Z,3.02
2018-11-20T03:52:00.737Z,3.05
2018-11-20T03:53:00.724Z,2.99
2018-11-20T03:54:00.698Z,3.06
2018-11-20T03:55:00.747Z,3.05
2018-11-20T03:56:00.665Z,3.06
2018-11-20T03:57:00.654Z,3.05
2018-11-20T03:58:00.625Z,2.99
2018-11-20T03:59:00.608Z,3.08
2018-11-20T04:00:00.588Z,3.14
2018-11-20T04:01:00.644Z,3.08
2018-11-20T04:02:00.544Z,3.15
2018-11-20T04:03:00.540Z,3.14
2018-11-20T04:04:00.507Z,3.05
2018-11-20T04:05:00.483Z,3.13
2018-11-20T04:06:00.468Z,3.14
2018-11-20T04:07:00.571Z,3.21
2018-11-20T04:08:00.427Z,3.03
2018-11-20T04:09:00.407Z,3.03
2018-11-20T04:10:00.396Z,3.06
2018-11-20T04:11:00.379Z,3.10
2018-11-20T04:12:00.497Z,3.13
2018-11-20T04:13:00.325Z,3.13
2018-11-20T04:14:00.310Z,3.21
2018-11-20T04:15:00.290Z,3.03
2018-11-20T04:16:00.280Z,3.13
2018-11-20T04:17:00.252Z,3.15
2018-11-20T04:18:00.469Z,3.05
2018-11-20T04:19:00.206Z,3.15
2018-11-20T04:20:00.202Z,3.11
2018-11-20T04:21:00.187Z,3.00
2018-11-20T04:22:00.152Z,3.06
2018-11-20T04:23:00.147Z,3.08
2018-11-20T04:24:00.150Z,3.06
2018-11-20T04:25:00.089Z,3.05
2018-11-20T04:26:00.092Z,2.97
2018-11-20T04:27:00.065Z,3.03
2018-11-20T04:28:00.037Z,3.06
2018-11-20T04:29:00.044Z,3.06
2018-11-20T04:29:59.990Z,3.03
2018-11-20T04:30:59.980Z,3.02
2018-11-20T04:31:59.958Z,3.02
2018-11-20T04:32:59.952Z,3.02
2018-11-20T04:33:59.945Z,3.06
2018-11-20T04:34:59.917Z,3.02
2018-11-20T04:35:59.893Z,3.03
2018-11-20T04:36:59.874Z,3.10
2018-11-20T04:37:59.838Z,2.97
2018-11-20T04:38:59.831Z,3.10
2018-11-20T04:39:59.833Z,3.05
2018-11-20T04:41:00.007Z,3.03
2018-11-20T04:41:59.769Z,3.10
2018-11-20T04:42:59.788Z,3.02
2018-11-20T04:43:59.720Z,3.02
2018-11-20T04:44:59.746Z,3.02
2018-11-20T04:45:59.691Z,2.96
2018-11-20T04:46:59.669Z,3.02
2018-11-20T04:47:59.655Z,3.10
2018-11-20T04:48:59.623Z,2.99
2018-11-20T04:49:59.681Z,3.10
2018-11-20T04:50:59.602Z,3.10
2018-11-20T04:51:59.604Z,2.96
2018-11-20T04:52:59.556Z,2.96
2018-11-20T04:53:59.525Z,2.99
2018-11-20T04:54:59.509Z,2.95
2018-11-20T04:55:59.509Z,3.05
2018-11-20T04:56:59.489Z,2.96
2018-11-20T04:57:59.445Z,3.06
2018-11-20T04:58:59.438Z,2.99
2018-11-20T04:59:59.424Z,2.97
2018-11-20T05:00:59.403Z,3.00
2018-11-20T05:01:59.684Z,3.11
2018-11-20T05:02:59.347Z,3.06
2018-11-20T05:03:59.335Z,3.05
2018-11-20T05:04:59.319Z,3.17
2018-11-20T05:05:59.293Z,3.13
2018-11-20T05:06:59.297Z,3.03
2018-11-20T05:07:59.285Z,3.02
2018-11-20T05:08:59.241Z,3.03
2018-11-20T05:09:59.225Z,3.06
2018-11-20T05:10:59.191Z,3.03
2018-11-20T05:11:59.170Z,3.02
2018-11-20T05:12:59.193Z,3.03
2018-11-20T05:13:59.138Z,2.99
2018-11-20T05:14:59.127Z,2.97
2018-11-20T05:15:59.089Z,3.02
2018-11-20T05:16:59.088Z,3.05
2018-11-20T05:17:59.078Z,2.96
2018-11-20T05:18:59.076Z,3.10
2018-11-20T05:19:59.025Z,3.02
2018-11-20T05:20:59.003Z,3.05
2018-11-20T05:21:58.988Z,3.00
2018-11-20T05:22:58.966Z,3.11
2018-11-20T05:23:58.943Z,3.10
2018-11-20T05:24:58.918Z,3.11
2018-11-20T05:25:58.912Z,3.05
2018-11-20T05:26:58.872Z,2.99
2018-11-20T05:27:58.890Z,2.99
2018-11-20T05:28:58.866Z,3.10
2018-11-20T05:29:58.954Z,3.06
2018-11-20T05:30:58.857Z,2.99
2018-11-20T05:31:58.795Z,2.97
2018-11-20T05:32:58.765Z,3.06
2018-11-20T05:33:58.756Z,3.00
2018-11-20T05:34:58.725Z,2.96
2018-11-20T05:35:58.741Z,3.02
2018-11-20T05:36:58.689Z,2.99
2018-11-20T05:37:58.674Z,3.08
2018-11-20T05:38:58.646Z,3.05
2018-11-20T05:39:58.669Z,3.00
2018-11-20T05:40:58.604Z,3.03
2018-11-20T05:41:58.581Z,3.05
2018-11-20T05:42:58.566Z,3.02
2018-11-20T05:43:58.544Z,3.00
2018-11-20T05:44:58.527Z,3.06
2018-11-20T05:45:58.519Z,2.99
2018-11-20T05:46:58.515Z,3.02
2018-11-20T05:47:58.474Z,2.96
2018-11-20T05:48:58.445Z,3.05
2018-11-20T05:49:58.575Z,2.96
2018-11-20T05:50:58.417Z,3.00
2018-11-20T05:51:58.388Z,3.06
2018-11-20T05:52:58.367Z,3.05
2018-11-20T05:53:58.351Z,3.03
2018-11-20T05:54:58.325Z,3.08
2018-11-20T05:55:58.334Z,2.89
2018-11-20T05:56:58.289Z,2.96
2018-11-20T05:57:58.293Z,2.90
2018-11-20T05:58:58.282Z,2.93
2018-11-20T05:59:58.227Z,2.93
2018-11-20T06:00:58.290Z,2.95
2018-11-20T06:01:58.188Z,2.96
2018-11-20T06:02:58.189Z,2.96
2018-11-20T06:03:58.149Z,2.85
2018-11-20T06:04:58.137Z,2.96
2018-11-20T06:05:58.156Z,2.92
2018-11-20T06:06:58.168Z,2.96
2018-11-20T06:07:58.072Z,2.84
2018-11-20T06:08:58.055Z,2.89
2018-11-20T06:09:58.035Z,2.89
2018-11-20T06:10:58.025Z,2.85
2018-11-20T06:11:58.010Z,2.89
2018-11-20T06:12:58.087Z,2.85
2018-11-20T06:13:57.971Z,2.89
2018-11-20T06:14:57.948Z,2.87
2018-11-20T06:15:57.930Z,2.85
2018-11-20T06:16:57.906Z,2.92
2018-11-20T06:17:57.910Z,2.87
2018-11-20T06:18:57.891Z,2.85
2018-11-20T06:19:57.840Z,2.85
2018-11-20T06:20:57.829Z,2.77
2018-11-20T06:21:57.807Z,2.78
2018-11-20T06:22:57.849Z,2.81
2018-11-20T06:23:57.762Z,2.77
2018-11-20T06:24:57.736Z,2.75
2018-11-20T06:25:57.716Z,2.74
2018-11-20T06:26:57.711Z,2.75
2018-11-20T06:27:57.689Z,2.87
2018-11-20T06:28:57.756Z,2.87
2018-11-20T06:29:57.641Z,2.90
2018-11-20T06:30:57.630Z,2.81
2018-11-20T06:31:57.619Z,2.79
2018-11-20T06:32:57.581Z,2.90
2018-11-20T06:33:57.564Z,2.85
2018-11-20T06:34:57.603Z,2.85
2018-11-20T06:35:57.523Z,2.82
2018-11-20T06:36:57.550Z,2.85
2018-11-20T06:37:57.496Z,2.87
2018-11-20T06:38:57.472Z,2.79
2018-11-20T06:39:57.450Z,2.79
2018-11-20T06:40:57.459Z,2.81
2018-11-20T06:41:57.414Z,2.84
2018-11-20T06:42:57.381Z,2.81
2018-11-20T06:43:57.384Z,2.78
2018-11-20T06:44:57.350Z,2.78
2018-11-20T06:45:57.352Z,2.78
2018-11-20T06:46:57.316Z,2.81
2018-11-20T06:47:57.297Z,2.78
2018-11-20T06:48:57.268Z,2.78
2018-11-20T06:49:57.256Z,2.79
2018-11-20T06:50:57.285Z,2.78
2018-11-20T06:51:57.217Z,2.82
2018-11-20T06:52:57.234Z,2.78
2018-11-20T06:53:57.182Z,2.82
2018-11-20T06:54:57.143Z,2.82
2018-11-20T06:55:57.139Z,2.75
2018-11-20T06:56:57.249Z,2.77
2018-11-20T06:57:57.086Z,2.75
2018-11-20T06:58:57.065Z,2.79
2018-11-20T06:59:57.063Z,2.78
2018-11-20T07:00:57.025Z,2.77
2018-11-20T07:01:57.019Z,2.75
2018-11-20T07:02:57.020Z,2.77
2018-11-20T07:03:56.975Z,2.79
2018-11-20T07:04:56.965Z,2.74
2018-11-20T07:05:56.941Z,2.72
2018-11-20T07:06:56.987Z,2.79
2018-11-20T07:07:57.090Z,2.77
2018-11-20T07:08:56.879Z,2.77
2018-11-20T07:09:56.860Z,2.74
2018-11-20T07:10:56.829Z,2.67
2018-11-20T07:11:56.819Z,2.77
2018-11-20T07:12:56.799Z,2.75
2018-11-20T07:13:56.781Z,2.67
2018-11-20T07:14:56.786Z,2.67
2018-11-20T07:15:56.982Z,2.64
2018-11-20T07:16:56.749Z,2.66
2018-11-20T07:17:56.735Z,2.66
2018-11-20T07:18:56.683Z,2.60
2018-11-20T07:19:56.654Z,2.66
2018-11-20T07:20:56.634Z,2.66
2018-11-20T07:21:56.613Z,2.69
2018-11-20T07:22:56.628Z,2.66
2018-11-20T07:23:56.590Z,2.69
2018-11-20T07:24:56.582Z,2.69
2018-11-20T07:25:56.541Z,2.67
2018-11-20T07:26:56.513Z,2.66
2018-11-20T07:27:56.592Z,2.66
2018-11-20T07:28:56.472Z,2.66
2018-11-20T07:29:56.503Z,2.66
2018-11-20T07:30:56.581Z,2.66
2018-11-20T07:31:56.460Z,2.61
2018-11-20T07:32:56.414Z,2.59
2018-11-20T07:33:56.390Z,2.59
2018-11-20T07:34:56.368Z,2.64
2018-11-20T07:35:56.385Z,2.57
2018-11-20T07:36:56.455Z,2.56
2018-11-20T07:37:56.297Z,2.56
2018-11-20T07:38:56.320Z,2.63
2018-11-20T07:39:56.260Z,2.66
2018-11-20T07:40:56.372Z,2.66
2018-11-20T07:41:56.225Z,2.64
2018-11-20T07:42:56.212Z,2.60
2018-11-20T07:43:56.349Z,2.61
2018-11-20T07:44:56.156Z,2.63
2018-11-20T07:45:56.137Z,2.69
2018-11-20T07:46:56.266Z,2.56
2018-11-20T07:47:56.113Z,2.71
2018-11-20T07:48:56.079Z,2.63
2018-11-20T07:49:56.064Z,2.66
2018-11-20T07:50:56.042Z,2.63
2018-11-20T07:51:56.037Z,2.61
2018-11-20T07:52:56.031Z,2.61
2018-11-20T07:53:55.975Z,2.64
2018-11-20T07:54:55.962Z,2.59
2018-11-20T07:55:56.041Z,2.53
2018-11-20T07:56:55.937Z,2.57
2018-11-20T07:57:55.937Z,2.59
2018-11-20T07:58:55.888Z,2.56
2018-11-20T07:59:55.872Z,2.54
2018-11-20T08:00:55.861Z,2.63
2018-11-20T08:01:55.817Z,2.66
2018-11-20T08:02:55.839Z,2.64
2018-11-20T08:03:55.785Z,2.60
2018-11-20T08:04:55.773Z,2.60
2018-11-20T08:05:55.742Z,2.59
2018-11-20T08:06:55.739Z,2.56
2018-11-20T08:07:55.753Z,2.56
2018-11-20T08:08:55.712Z,2.57
2018-11-20T08:09:55.675Z,2.59
2018-11-20T08:10:55.659Z,2.64
2018-11-20T08:11:55.644Z,2.69
2018-11-20T08:12:55.615Z,2.66
2018-11-20T08:13:55.670Z,2.64
2018-11-20T08:14:55.583Z,2.64
2018-11-20T08:15:55.552Z,2.71
2018-11-20T08:16:55.524Z,2.71
2018-11-20T08:17:55.517Z,2.67
2018-11-20T08:18:55.486Z,2.66
2018-11-20T08:19:55.504Z,2.64
2018-11-20T08:20:55.461Z,2.64
2018-11-20T08:21:55.464Z,2.67
2018-11-20T08:22:55.416Z,2.66
2018-11-20T08:23:55.417Z,2.63
2018-11-20T08:24:55.366Z,2.61
2018-11-20T08:25:55.458Z,2.56
2018-11-20T08:26:55.329Z,2.64
2018-11-20T08:27:55.320Z,2.63
2018-11-20T08:28:55.375Z,2.72
2018-11-20T08:29:55.280Z,2.59
2018-11-20T08:30:55.303Z,2.59
2018-11-20T08:31:55.246Z,2.71
2018-11-20T08:32:55.218Z,2.59
2018-11-20T08:33:55.238Z,2.53
2018-11-20T08:34:55.205Z,2.59
2018-11-20T08:35:55.189Z,2.66
2018-11-20T08:36:55.131Z,2.54
2018-11-20T08:37:55.125Z,2.59
2018-11-20T08:38:55.102Z,2.63
2018-11-20T08:39:55.081Z,2.60
2018-11-20T08:40:55.095Z,2.60
2018-11-20T08:41:55.130Z,2.61
2018-11-20T08:42:55.026Z,2.61
2018-11-20T08:43:54.997Z,2.57
2018-11-20T08:44:54.981Z,2.59
2018-11-20T08:45:54.968Z,2.57
2018-11-20T08:46:54.951Z,2.61
2018-11-20T08:47:55.019Z,2.59
2018-11-20T08:48:54.928Z,2.63
2018-11-20T08:49:54.882Z,2.63
2018-11-20T08:50:54.870Z,2.57
2018-11-20T08:51:54.844Z,2.57
2018-11-20T08:52:54.901Z,2.63
2018-11-20T08:53:54.929Z,2.69
2018-11-20T08:54:54.798Z,2.67
2018-11-20T08:55:54.766Z,2.67
2018-11-20T08:56:54.776Z,2.57
2018-11-20T08:57:54.721Z,2.61
2018-11-20T08:58:54.851Z,2.61
2018-11-20T08:59:54.686Z,2.61
2018-11-20T09:00:54.672Z,2.67
2018-11-20T09:01:54.648Z,2.60
2018-11-20T09:02:54.631Z,2.56
2018-11-20T09:03:54.596Z,2.61
2018-11-20T09:04:54.611Z,2.61
2018-11-20T09:05:54.589Z,2.60
2018-11-20T09:06:54.553Z,2.57
2018-11-20T09:07:54.537Z,2.61
2018-11-20T09:08:54.495Z,2.69
2018-11-20T09:09:54.557Z,2.67
2018-11-20T09:10:54.467Z,2.72
2018-11-20T09:11:54.441Z,2.64
2018-11-20T09:12:54.420Z,2.67
2018-11-20T09:13:54.446Z,2.69
2018-11-20T09:14:54.381Z,2.66
2018-11-20T09:15:54.384Z,2.69
2018-11-20T09:16:54.333Z,2.67
2018-11-20T09:17:54.400Z,2.71
2018-11-20T09:18:54.314Z,2.66
2018-11-20T09:19:54.291Z,2.64
2018-11-20T09:20:54.295Z,2.71
2018-11-20T09:21:54.268Z,2.74
2018-11-20T09:22:54.233Z,2.67
2018-11-20T09:23:54.210Z,2.72
2018-11-20T09:24:54.185Z,2.72
2018-11-20T09:25:54.285Z,2.67
2018-11-20T09:26:54.183Z,2.75
2018-11-20T09:27:54.167Z,2.67
2018-11-20T09:28:54.119Z,2.64
2018-11-20T09:29:54.087Z,2.63
2018-11-20T09:30:54.083Z,2.57
2018-11-20T09:31:54.085Z,2.66
2018-11-20T09:32:54.039Z,2.60
2018-11-20T09:33:54.037Z,2.64
2018-11-20T09:34:54.026Z,2.69
2018-11-20T09:35:53.977Z,2.64
2018-11-20T09:36:53.983Z,2.69
2018-11-20T09:37:53.927Z,2.66
2018-11-20T09:38:53.901Z,2.63
2018-11-20T09:39:53.932Z,2.67
2018-11-20T09:40:53.877Z,2.69
2018-11-20T09:41:53.859Z,2.61
2018-11-20T09:42:53.844Z,2.63
2018-11-20T09:43:53.822Z,2.66
2018-11-20T09:44:53.808Z,2.66
2018-11-20T09:45:53.827Z,2.66
2018-11-20T09:46:53.779Z,2.75
2018-11-20T09:47:53.744Z,2.72
2018-11-20T09:48:53.706Z,2.71
2018-11-20T09:49:53.709Z,2.75
2018-11-20T09:50:53.686Z,2.77
2018-11-20T09:51:53.659Z,2.77
2018-11-20T09:52:53.744Z,2.77
2018-11-20T09:53:53.625Z,2.84
2018-11-20T09:54:53.593Z,2.79
2018-11-20T09:55:53.607Z,2.74
2018-11-20T09:56:53.607Z,2.81
2018-11-20T09:57:53.533Z,2.79
2018-11-20T09:58:53.509Z,2.81
2018-11-20T09:59:53.590Z,2.78
2018-11-20T10:00:53.486Z,2.77
2018-11-20T10:01:53.507Z,2.84
2018-11-20T10:02:53.527Z,2.84
2018-11-20T10:03:53.526Z,2.79
2018-11-20T10:04:53.394Z,2.78
2018-11-20T10:05:53.384Z,2.75
2018-11-20T10:06:53.357Z,2.69
2018-11-20T10:07:53.343Z,2.71
2018-11-20T10:08:53.354Z,2.64
2018-11-20T10:09:53.363Z,2.61
2018-11-20T10:10:53.275Z,2.72
2018-11-20T10:11:53.263Z,2.69
2018-11-20T10:12:53.249Z,2.69
2018-11-20T10:13:53.279Z,2.71
2018-11-20T10:14:53.301Z,2.71
2018-11-20T10:15:53.201Z,2.69
2018-11-20T10:16:53.176Z,2.72
2018-11-20T10:17:53.142Z,2.72
2018-11-20T10:18:53.128Z,2.77
2018-11-20T10:19:53.095Z,2.79
2018-11-20T10:20:53.140Z,2.72
2018-11-20T10:21:53.070Z,2.67
2018-11-20T10:22:53.054Z,2.74
2018-11-20T10:23:53.057Z,2.69
2018-11-20T10:24:53.025Z,2.72
2018-11-20T10:25:53.226Z,2.75
2018-11-20T10:26:52.966Z,2.71
2018-11-20T10:27:52.947Z,2.67
2018-11-20T10:28:52.918Z,2.67
2018-11-20T10:29:52.906Z,2.69
2018-11-20T10:30:52.920Z,2.67
2018-11-20T10:31:52.888Z,2.78
2018-11-20T10:32:52.857Z,2.79
2018-11-20T10:33:52.833Z,2.79
2018-11-20T10:34:52.832Z,2.75
2018-11-20T10:35:52.802Z,2.74
2018-11-20T10:36:52.766Z,2.78
2018-11-20T10:37:52.781Z,2.82
2018-11-20T10:38:52.724Z,2.77
2018-11-20T10:39:52.709Z,2.78
2018-11-20T10:40:52.688Z,2.81
2018-11-20T10:41:52.678Z,2.82
2018-11-20T10:42:52.730Z,2.77
2018-11-20T10:43:52.693Z,2.72
2018-11-20T10:44:52.604Z,2.81
2018-11-20T10:45:52.647Z,2.75
2018-11-20T10:46:52.581Z,2.74
2018-11-20T10:47:52.550Z,2.72
2018-11-20T10:48:52.528Z,2.78
2018-11-20T10:49:52.540Z,2.74
2018-11-20T10:50:52.505Z,2.75
2018-11-20T10:51:52.487Z,2.69
2018-11-20T10:52:52.465Z,2.72
2018-11-20T10:53:52.432Z,2.81
2018-11-20T10:54:54.560Z,2.67
2018-11-20T10:55:52.398Z,2.74
2018-11-20T10:56:52.375Z,2.75
2018-11-20T10:57:52.368Z,2.69
2018-11-20T10:58:52.352Z,2.63
2018-11-20T10:59:52.616Z,2.69
2018-11-20T11:00:52.295Z,2.74
2018-11-20T11:01:52.267Z,2.75
2018-11-20T11:03:00.040Z,2.72
2018-11-20T11:04:03.455Z,2.82
2018-11-20T11:04:52.338Z,2.75
2018-11-20T11:05:52.458Z,2.78
2018-11-20T11:06:52.347Z,2.87
2018-11-20T11:07:57.701Z,2.78
2018-11-20T11:08:52.160Z,2.82
2018-11-20T11:09:52.213Z,2.87
2018-11-20T11:10:52.220Z,2.90
2018-11-20T11:11:52.180Z,2.82
2018-11-20T11:12:52.097Z,2.85
2018-11-20T11:13:52.054Z,2.84
2018-11-20T11:14:52.033Z,2.96
2018-11-20T11:15:52.001Z,2.93
2018-11-20T11:16:52.049Z,2.92
2018-11-20T11:17:51.968Z,2.96
2018-11-20T11:18:51.955Z,2.93
2018-11-20T11:19:51.935Z,2.92
2018-11-20T11:20:51.966Z,2.99
2018-11-20T11:21:51.884Z,2.92
2018-11-20T11:22:51.896Z,2.87
2018-11-20T11:23:51.845Z,2.90
2018-11-20T11:24:51.837Z,2.89
2018-11-20T11:25:51.806Z,2.95
2018-11-20T11:26:51.794Z,3.02
2018-11-20T11:27:51.810Z,2.90
2018-11-20T11:28:51.884Z,2.93
2018-11-20T11:29:51.733Z,2.90
2018-11-20T11:30:51.706Z,3.02
2018-11-20T11:31:51.702Z,3.05
2018-11-20T11:32:51.683Z,3.13
2018-11-20T11:33:51.647Z,3.08
2018-11-20T11:34:51.641Z,3.14
2018-11-20T11:35:51.615Z,3.02
2018-11-20T11:36:51.609Z,3.05
2018-11-20T11:37:51.578Z,3.15
2018-11-20T11:38:51.601Z,3.14
2018-11-20T11:39:51.553Z,3.14
2018-11-20T11:40:51.518Z,3.15
2018-11-20T11:41:51.499Z,3.20
2018-11-20T11:42:51.474Z,3.23
2018-11-20T11:43:51.472Z,3.23
2018-11-20T11:44:51.434Z,3.20
2018-11-20T11:45:51.415Z,3.26
2018-11-20T11:46:51.400Z,3.26
2018-11-20T11:47:51.390Z,3.28
2018-11-20T11:48:51.392Z,3.23
2018-11-20T11:49:51.337Z,3.32
2018-11-20T11:50:51.342Z,3.29
2018-11-20T11:51:51.298Z,3.28
2018-11-20T11:52:51.292Z,3.39
2018-11-20T11:53:51.275Z,3.29
2018-11-20T11:54:51.307Z,3.32
2018-11-20T11:55:51.265Z,3.32
2018-11-20T11:56:51.203Z,3.29
2018-11-20T11:57:51.182Z,3.29
2018-11-20T11:58:51.196Z,3.35
2018-11-20T11:59:51.476Z,3.24
2018-11-20T12:00:53.523Z,3.24
2018-11-20T12:03:51.062Z,3.20
2018-11-20T12:04:51.059Z,3.17
2018-11-20T12:05:51.793Z,3.17
2018-11-20T12:06:51.024Z,3.26
2018-11-20T12:07:51.021Z,3.35
2018-11-20T12:08:50.970Z,3.29
2018-11-20T12:09:50.971Z,3.32
2018-11-20T12:10:50.973Z,3.32
2018-11-20T12:11:51.019Z,3.32
2018-11-20T12:12:50.956Z,3.32
2018-11-20T12:13:50.879Z,3.31
2018-11-20T12:14:51.566Z,3.29
2018-11-20T12:15:50.845Z,3.33
2018-11-20T12:16:50.821Z,3.29
2018-11-20T12:17:50.803Z,3.29
2018-11-20T12:18:50.821Z,3.33
2018-11-20T12:19:50.776Z,3.33
2018-11-20T12:20:50.741Z,3.24
2018-11-20T12:21:50.742Z,3.26
2018-11-20T12:22:50.710Z,3.18
2018-11-20T12:23:50.765Z,3.24
2018-11-20T12:24:50.677Z,3.21
2018-11-20T12:25:50.657Z,3.17
2018-11-20T12:26:50.631Z,3.26
2018-11-20T12:27:50.614Z,3.24
2018-11-20T12:28:53.059Z,3.23
2018-11-20T12:29:50.588Z,3.26
2018-11-20T12:30:51.697Z,3.17
2018-11-20T12:31:50.804Z,3.14
2018-11-20T12:32:50.521Z,3.17
2018-11-20T12:33:50.530Z,3.21
2018-11-20T12:34:50.497Z,3.18
2018-11-20T12:35:50.442Z,3.23
2018-11-20T12:36:50.435Z,3.14
2018-11-20T12:37:50.426Z,3.18
2018-11-20T12:38:50.399Z,3.15
2018-11-20T12:39:50.388Z,3.17
2018-11-20T12:40:50.850Z,3.20
2018-11-20T12:41:50.345Z,3.14
2018-11-20T12:42:50.328Z,3.21
2018-11-20T12:43:50.307Z,3.28
2018-11-20T12:44:50.304Z,3.13
2018-11-20T12:45:50.269Z,3.11
2018-11-20T12:46:50.882Z,3.21
2018-11-20T12:47:50.226Z,3.14
2018-11-20T12:48:50.215Z,3.21
2018-11-20T12:49:51.941Z,3.13
2018-11-20T12:50:50.287Z,3.06
2018-11-20T12:51:50.151Z,3.03
2018-11-20T12:52:50.137Z,3.20
2018-11-20T12:53:50.110Z,3.14
2018-11-20T12:54:52.338Z,3.15
2018-11-20T12:55:50.214Z,3.06
2018-11-20T12:56:50.063Z,3.17
2018-11-20T12:57:50.022Z,3.03
2018-11-20T12:58:50.017Z,3.15
2018-11-20T12:59:49.985Z,3.14
2018-11-20T13:00:49.962Z,3.10
2018-11-20T13:01:50.085Z,3.15
2018-11-20T13:02:49.921Z,3.08
2018-11-20T13:03:50.058Z,3.11
2018-11-20T13:04:50.065Z,3.15
2018-11-20T13:05:49.874Z,3.15
2018-11-20T13:06:49.848Z,3.11
2018-11-20T13:07:49.847Z,3.10
2018-11-20T13:08:49.820Z,3.10
2018-11-20T13:09:49.792Z,3.10
2018-11-20T13:10:49.780Z,3.08
2018-11-20T13:11:49.751Z,3.18
2018-11-20T13:12:49.769Z,3.10
2018-11-20T13:13:50.196Z,3.08
2018-11-20T13:14:49.697Z,3.24
2018-11-20T13:15:51.469Z,3.05
2018-11-20T13:16:49.657Z,3.11
2018-11-20T13:17:49.661Z,3.11
2018-11-20T13:18:54.172Z,3.10
2018-11-20T13:19:49.602Z,3.15