createdAt,value
2019-02-20T00:01:32.947Z,6.70
2019-02-20T00:04:21.488Z,6.70
2019-02-20T00:07:09.547Z,6.70
2019-02-20T00:13:17.533Z,6.70
2019-02-20T00:16:05.609Z,6.60
2019-02-20T00:18:53.547Z,6.60
2019-02-20T00:21:42.170Z,6.70
2019-02-20T00:24:30.523Z,6.60
2019-02-20T00:27:18.456Z,6.60
2019-02-20T00:30:06.571Z,6.70
2019-02-20T00:32:54.604Z,6.60
2019-02-20T00:35:42.574Z,6.70
2019-02-20T00:38:30.878Z,6.70
2019-02-20T00:41:19.574Z,6.60
2019-02-20T00:47:34.619Z,6.60
2019-02-20T00:50:24.246Z,6.60
2019-02-20T00:56:36.375Z,6.60
2019-02-20T00:59:24.066Z,6.90
2019-02-20T01:02:12.246Z,6.60
2019-02-20T01:05:00.420Z,7.20
2019-02-20T01:07:48.469Z,6.60
2019-02-20T01:10:36.708Z,6.60
2019-02-20T01:13:24.645Z,6.60
2019-02-20T01:16:13.120Z,6.60
2019-02-20T01:19:01.209Z,6.60
2019-02-20T01:21:49.990Z,6.60
2019-02-20T01:24:38.239Z,6.90
2019-02-20T01:27:26.212Z,6.60
2019-02-20T01:30:14.421Z,6.70
2019-02-20T01:33:02.489Z,6.70
2019-02-20T01:35:50.639Z,6.70
2019-02-20T01:38:38.530Z,6.70
2019-02-20T01:41:27.078Z,6.70
2019-02-20T01:44:15.616Z,6.80
2019-02-20T01:47:03.897Z,6.80
2019-02-20T01:49:52.783Z,6.80
2019-02-20T01:52:40.659Z,6.90
2019-02-20T01:55:28.607Z,6.80
2019-02-20T01:58:17.181Z,6.90
2019-02-20T02:01:05.352Z,6.90
2019-02-20T02:03:53.291Z,6.90
2019-02-20T02:06:41.072Z,6.90
2019-02-20T02:09:29.280Z,6.90
2019-02-20T02:12:17.572Z,6.70
2019-02-20T02:15:05.634Z,7.00
2019-02-20T02:17:54.001Z,7.00
2019-02-20T02:20:42.938Z,7.00
2019-02-20T02:23:31.617Z,7.00
2019-02-20T02:26:19.588Z,7.00
2019-02-20T02:32:00.079Z,6.90
2019-02-20T02:34:48.444Z,6.90
2019-02-20T02:37:37.668Z,6.90
2019-02-20T02:40:25.775Z,6.90
2019-02-20T02:43:14.025Z,6.80
2019-02-20T02:46:02.568Z,6.60
2019-02-20T02:48:50.344Z,6.80
2019-02-20T02:51:38.149Z,6.70
2019-02-20T02:54:26.728Z,6.80
2019-02-20T02:57:14.635Z,6.70
2019-02-20T03:00:02.868Z,6.70
2019-02-20T03:02:51.260Z,6.80
2019-02-20T03:05:39.282Z,6.60
2019-02-20T03:08:27.893Z,6.60
2019-02-20T03:11:15.723Z,6.50
2019-02-20T03:14:04.430Z,6.50
2019-02-20T03:16:52.469Z,6.50
2019-02-20T03:19:41.030Z,6.50
2019-02-20T03:22:29.779Z,6.50
2019-02-20T03:25:17.619Z,6.50
2019-02-20T03:28:05.594Z,6.50
2019-02-20T03:30:54.425Z,6.50
2019-02-20T03:33:42.870Z,6.30
2019-02-20T03:36:31.038Z,6.70
2019-02-20T03:39:19.323Z,6.30
2019-02-20T03:42:08.522Z,6.20
2019-02-20T03:44:57.108Z,6.20
2019-02-20T03:51:04.943Z,6.20
2019-02-20T03:53:53.355Z,6.20
2019-02-20T03:56:41.083Z,6.20
2019-02-20T03:59:29.166Z,6.20
2019-02-20T04:02:17.363Z,6.20
2019-02-20T04:05:05.454Z,6.20
2019-02-20T04:07:53.437Z,6.20
2019-02-20T04:10:41.556Z,6.20
2019-02-20T04:13:29.283Z,6.20
2019-02-20T04:16:17.658Z,6.30
2019-02-20T04:19:06.285Z,6.20
2019-02-20T04:21:54.737Z,6.20
2019-02-20T04:24:43.184Z,6.20
2019-02-20T04:27:31.226Z,6.20
2019-02-20T04:30:18.894Z,6.20
2019-02-20T04:33:07.433Z,5.90
2019-02-20T04:35:55.665Z,6.20
2019-02-20T04:38:43.550Z,6.40
2019-02-20T04:41:31.709Z,6.10
2019-02-20T04:44:20.326Z,6.10
2019-02-20T04:47:08.672Z,5.90
2019-02-20T04:49:57.325Z,6.10
2019-02-20T04:52:46.134Z,6.10
2019-02-20T04:55:34.702Z,6.00
2019-02-20T04:58:25.636Z,6.00
2019-02-20T05:01:14.150Z,6.30
2019-02-20T05:04:02.663Z,5.80
2019-02-20T05:06:50.741Z,5.80
2019-02-20T05:09:39.709Z,5.80
2019-02-20T05:12:28.060Z,5.70
2019-02-20T05:15:16.288Z,5.70
2019-02-20T05:18:04.173Z,6.30
2019-02-20T05:20:52.315Z,5.70
2019-02-20T05:23:42.779Z,5.70
2019-02-20T05:26:31.135Z,5.80
2019-02-20T05:29:18.856Z,6.10
2019-02-20T05:32:07.714Z,5.80
2019-02-20T05:34:55.484Z,5.80
2019-02-20T05:37:43.432Z,5.60
2019-02-20T05:40:32.208Z,5.80
2019-02-20T05:43:20.689Z,5.70
2019-02-20T05:46:08.800Z,5.70
2019-02-20T05:48:56.572Z,5.50
2019-02-20T05:51:44.945Z,5.70
2019-02-20T05:54:34.908Z,5.70
2019-02-20T05:57:22.998Z,5.70
2019-02-20T06:00:10.880Z,5.70
2019-02-20T06:02:59.117Z,5.70
2019-02-20T06:05:48.123Z,5.70
2019-02-20T06:08:36.687Z,5.70
2019-02-20T06:11:25.062Z,5.70
2019-02-20T06:14:13.801Z,5.70
2019-02-20T06:17:02.485Z,5.80
2019-02-20T06:19:50.475Z,5.80
2019-02-20T06:22:38.329Z,5.80
2019-02-20T06:25:26.299Z,6.00
2019-02-20T06:28:14.765Z,6.20
2019-02-20T06:31:03.343Z,5.80
2019-02-20T06:33:51.521Z,6.00
2019-02-20T06:36:39.649Z,6.10
2019-02-20T06:39:27.853Z,6.10
2019-02-20T06:42:16.492Z,6.10
2019-02-20T06:45:04.884Z,6.10
2019-02-20T06:50:40.090Z,6.10
2019-02-20T06:53:27.959Z,6.20
2019-02-20T06:56:15.998Z,6.20
2019-02-20T06:59:03.883Z,6.30
2019-02-20T07:01:51.842Z,6.30
2019-02-20T07:04:39.824Z,6.40
2019-02-20T07:07:27.814Z,6.50
2019-02-20T07:10:16.594Z,7.00
2019-02-20T07:13:05.289Z,6.10
2019-02-20T07:15:53.014Z,6.60
2019-02-20T07:18:41.091Z,6.80
2019-02-20T07:21:29.229Z,6.70
2019-02-20T07:24:17.900Z,6.70
2019-02-20T07:27:06.293Z,6.80
2019-02-20T07:29:54.517Z,6.80
2019-02-20T07:32:42.477Z,6.90
2019-02-20T07:35:30.746Z,7.00
2019-02-20T07:38:18.591Z,7.40
2019-02-20T07:41:07.383Z,7.00
2019-02-20T07:43:55.203Z,7.10
2019-02-20T07:46:43.624Z,7.10
2019-02-20T07:49:31.781Z,7.20
2019-02-20T07:52:19.609Z,7.20
2019-02-20T07:55:13.143Z,7.30
2019-02-20T07:57:57.338Z,7.40
2019-02-20T08:00:45.716Z,7.40
2019-02-20T08:03:33.718Z,7.50
2019-02-20T08:06:21.738Z,7.60
2019-02-20T08:09:09.884Z,7.60
2019-02-20T08:11:58.450Z,7.70
2019-02-20T08:14:47.696Z,7.80
2019-02-20T08:17:36.299Z,7.80
2019-02-20T08:20:24.730Z,7.80
2019-02-20T08:23:12.910Z,7.90
2019-02-20T08:26:01.007Z,7.90
2019-02-20T08:28:48.995Z,8.00
2019-02-20T08:31:37.509Z,8.10
2019-02-20T08:34:25.939Z,8.40
2019-02-20T08:37:14.357Z,8.20
2019-02-20T08:40:02.391Z,8.30
2019-02-20T08:42:50.338Z,8.40
2019-02-20T08:45:39.143Z,8.50
2019-02-20T08:48:27.849Z,8.50
2019-02-20T08:51:15.990Z,8.70
2019-02-20T08:54:04.626Z,8.90
2019-02-20T08:56:53.177Z,9.00
2019-02-20T08:59:41.396Z,9.10
2019-02-20T09:02:30.201Z,9.20
2019-02-20T09:05:18.110Z,9.30
2019-02-20T09:08:06.499Z,9.40
2019-02-20T09:10:55.397Z,9.50
2019-02-20T09:13:44.037Z,9.70
2019-02-20T09:16:32.108Z,9.70
2019-02-20T09:19:20.025Z,9.80
2019-02-20T09:22:07.918Z,10.10
2019-02-20T09:24:55.946Z,10.30
2019-02-20T09:27:44.023Z,10.00
2019-02-20T09:30:32.159Z,10.00
2019-02-20T09:33:20.143Z,10.20
2019-02-20T09:36:08.589Z,10.30
2019-02-20T09:38:56.608Z,10.30
2019-02-20T09:41:44.913Z,10.40
2019-02-20T09:44:32.726Z,10.50
2019-02-20T09:47:20.994Z,10.70
2019-02-20T09:50:09.301Z,10.90
2019-02-20T09:52:57.346Z,10.90
2019-02-20T09:55:51.468Z,11.00
2019-02-20T09:58:35.437Z,11.10
2019-02-20T10:01:24.008Z,11.30
2019-02-20T10:04:11.969Z,11.30
2019-02-20T10:07:00.148Z,11.50
2019-02-20T10:09:48.616Z,12.00
2019-02-20T10:12:36.819Z,11.60
2019-02-20T10:15:24.660Z,11.70
2019-02-20T10:18:12.932Z,11.70
2019-02-20T10:21:01.021Z,11.80
2019-02-20T10:29:23.107Z,12.20
2019-02-20T10:32:11.441Z,12.20
2019-02-20T10:34:59.496Z,12.30
2019-02-20T10:37:47.671Z,12.30
2019-02-20T10:40:36.055Z,12.40
2019-02-20T10:43:24.302Z,12.60
2019-02-20T10:46:12.563Z,12.60
2019-02-20T10:49:00.393Z,12.70
2019-02-20T10:54:33.770Z,12.70
2019-02-20T10:57:22.459Z,12.70
2019-02-20T11:00:23.575Z,12.80
2019-02-20T11:03:05.402Z,12.80
2019-02-20T11:08:59.203Z,13.00
2019-02-20T11:11:47.101Z,13.10
2019-02-20T11:14:37.675Z,13.30
2019-02-20T11:17:25.272Z,13.60
2019-02-20T11:20:14.035Z,13.50
2019-02-20T11:23:01.932Z,13.60
2019-02-20T11:25:50.544Z,13.50
2019-02-20T11:28:39.321Z,13.50
2019-02-20T11:31:27.097Z,13.50
2019-02-20T11:34:15.014Z,13.50
2019-02-20T11:39:54.247Z,13.50
2019-02-20T11:42:42.694Z,13.20
2019-02-20T11:45:31.383Z,13.20
2019-02-20T11:48:19.382Z,13.00
2019-02-20T11:51:08.053Z,12.90
2019-02-20T11:53:57.615Z,12.80
2019-02-20T11:56:46.198Z,12.60
2019-02-20T11:59:34.391Z,12.70
2019-02-20T12:02:23.040Z,12.40
2019-02-20T12:05:11.149Z,12.30
2019-02-20T12:10:45.777Z,12.10
2019-02-20T12:13:34.516Z,12.10
2019-02-20T12:16:23.111Z,12.10
2019-02-20T12:19:11.317Z,12.10
2019-02-20T12:21:59.099Z,12.10
2019-02-20T12:24:46.939Z,12.20
2019-02-20T12:27:35.377Z,12.20
2019-02-20T12:30:23.699Z,12.10
2019-02-20T12:33:12.265Z,12.20
2019-02-20T12:36:00.914Z,12.30
2019-02-20T12:41:35.986Z,12.30
2019-02-20T12:44:23.683Z,12.40
2019-02-20T12:47:12.011Z,12.40
2019-02-20T12:50:00.319Z,12.50
2019-02-20T12:52:48.545Z,12.40
2019-02-20T12:58:21.881Z,12.40
2019-02-20T13:01:10.205Z,12.30
2019-02-20T13:03:58.328Z,12.40
2019-02-20T13:06:47.092Z,12.40
2019-02-20T13:09:35.759Z,12.40
2019-02-20T13:12:24.269Z,12.40
2019-02-20T13:15:12.762Z,12.40
2019-02-20T13:18:00.733Z,12.50
2019-02-20T13:20:48.798Z,12.50
2019-02-20T13:23:36.789Z,12.60
2019-02-20T13:26:24.862Z,12.80
2019-02-20T13:29:13.599Z,12.80
2019-02-20T13:32:02.302Z,13.00
2019-02-20T13:34:50.744Z,12.90
2019-02-20T13:37:39.176Z,13.10
2019-02-20T13:40:26.935Z,13.00
2019-02-20T13:43:14.962Z,12.90
2019-02-20T13:46:03.936Z,12.90
2019-02-20T13:48:52.450Z,13.00
2019-02-20T13:51:40.197Z,13.00
2019-02-20T13:54:28.926Z,13.50
2019-02-20T13:57:17.705Z,13.10
2019-02-20T14:00:06.601Z,13.10
2019-02-20T14:02:55.441Z,13.30
2019-02-20T14:05:44.326Z,12.70
2019-02-20T14:08:32.215Z,13.60
2019-02-20T14:11:20.258Z,13.70
2019-02-20T14:14:09.069Z,13.80
2019-02-20T14:16:57.264Z,13.90
2019-02-20T14:19:46.460Z,14.00
2019-02-20T14:22:34.488Z,14.10
2019-02-20T14:25:23.840Z,14.20
2019-02-20T14:28:11.731Z,14.30
2019-02-20T14:30:59.512Z,14.40
2019-02-20T14:33:47.933Z,14.40
2019-02-20T14:36:35.864Z,14.40
2019-02-20T14:39:23.873Z,14.30
2019-02-20T14:42:12.365Z,14.20
2019-02-20T14:45:00.816Z,14.10
2019-02-20T14:47:48.570Z,14.10
2019-02-20T14:50:37.460Z,14.00
2019-02-20T14:56:14.728Z,13.90
2019-02-20T14:59:02.494Z,13.90
2019-02-20T15:01:50.577Z,13.90
2019-02-20T15:04:38.705Z,13.90
2019-02-20T15:07:27.001Z,13.90
2019-02-20T15:10:15.721Z,13.90
2019-02-20T15:13:03.842Z,13.80
2019-02-20T15:15:52.006Z,14.00
2019-02-20T15:18:40.695Z,13.80
2019-02-20T15:21:29.349Z,13.80
2019-02-20T15:24:17.923Z,14.00
2019-02-20T15:27:06.291Z,13.80
2019-02-20T15:29:54.602Z,13.70
2019-02-20T15:32:43.042Z,13.70
2019-02-20T15:35:31.102Z,13.60
2019-02-20T15:38:19.074Z,13.50
2019-02-20T15:41:07.060Z,13.30
2019-02-20T15:43:55.326Z,13.20
2019-02-20T15:46:43.476Z,13.60
2019-02-20T15:49:31.820Z,12.80
2019-02-20T15:52:20.242Z,12.70
2019-02-20T15:55:08.583Z,12.70
2019-02-20T15:57:56.320Z,12.60
2019-02-20T16:00:44.400Z,12.50
2019-02-20T16:03:32.295Z,12.40
2019-02-20T16:06:20.409Z,12.30
2019-02-20T16:09:08.482Z,12.20
2019-02-20T16:11:56.504Z,12.20
2019-02-20T16:14:45.288Z,12.10
2019-02-20T16:17:33.464Z,12.00
2019-02-20T16:20:22.211Z,11.90
2019-02-20T16:23:10.721Z,11.90
2019-02-20T16:25:58.635Z,11.80
2019-02-20T16:28:46.425Z,11.70
2019-02-20T16:31:34.583Z,11.90
2019-02-20T16:34:22.668Z,11.60
2019-02-20T16:37:10.614Z,11.50
2019-02-20T16:39:58.689Z,11.40
2019-02-20T16:42:47.443Z,11.30
2019-02-20T16:45:35.152Z,11.20
2019-02-20T16:48:23.127Z,10.90
2019-02-20T16:51:11.155Z,10.90
2019-02-20T16:53:59.710Z,10.80
2019-02-20T16:56:47.390Z,10.60
2019-02-20T16:59:35.310Z,10.50
2019-02-20T17:02:23.532Z,10.40
2019-02-20T17:05:14.214Z,10.30
2019-02-20T17:08:01.409Z,10.20
2019-02-20T17:10:49.383Z,10.00
2019-02-20T17:13:39.564Z,9.90
2019-02-20T17:16:27.688Z,9.80
2019-02-20T17:19:16.799Z,9.70
2019-02-20T17:22:04.580Z,9.60
2019-02-20T17:24:53.275Z,9.40
2019-02-20T17:27:41.217Z,9.40
2019-02-20T17:30:29.022Z,9.30
2019-02-20T17:33:17.219Z,9.20
2019-02-20T17:36:05.487Z,9.10
2019-02-20T17:38:53.550Z,9.00
2019-02-20T17:41:41.905Z,9.00
2019-02-20T17:44:30.531Z,8.80
2019-02-20T17:47:18.624Z,8.90
2019-02-20T17:50:06.821Z,8.70
2019-02-20T17:52:56.325Z,8.70
2019-02-20T17:55:45.366Z,8.60
2019-02-20T17:58:42.653Z,8.50
2019-02-20T18:01:31.428Z,8.40
2019-02-20T18:04:21.328Z,8.30
2019-02-20T18:07:09.468Z,8.20
2019-02-20T18:09:59.985Z,8.20
2019-02-20T18:12:51.251Z,8.10
2019-02-20T18:18:32.048Z,7.90
2019-02-20T18:21:20.431Z,7.90
2019-02-20T18:27:07.906Z,7.70
2019-02-20T18:29:57.749Z,7.70
2019-02-20T18:35:38.285Z,7.60
2019-02-20T18:41:24.348Z,7.50
2019-02-20T18:44:12.921Z,7.40
2019-02-20T18:47:01.436Z,7.40
2019-02-20T18:59:00.024Z,7.20
2019-02-20T19:01:48.187Z,7.10
2019-02-20T19:04:44.551Z,7.00
2019-02-20T19:07:33.522Z,6.90
2019-02-20T19:10:25.402Z,6.90
2019-02-20T19:13:15.427Z,6.90
2019-02-20T19:16:03.304Z,6.80
2019-02-20T19:21:45.112Z,6.60
2019-02-20T19:24:33.556Z,6.50
2019-02-20T19:27:22.884Z,6.40
2019-02-20T19:30:11.112Z,6.40
2019-02-20T19:32:59.684Z,6.30
2019-02-20T19:35:47.529Z,6.20
2019-02-20T19:38:35.350Z,6.50
2019-02-20T19:41:23.936Z,6.10
2019-02-20T19:44:12.160Z,6.00
2019-02-20T19:47:00.431Z,6.00
2019-02-20T19:49:51.547Z,5.90
2019-02-20T19:52:40.813Z,6.40
2019-02-20T19:55:28.688Z,5.70
2019-02-20T20:01:03.696Z,5.50
2019-02-20T20:03:53.259Z,5.40
2019-02-20T20:09:33.270Z,5.30
2019-02-20T20:12:25.947Z,5.20
2019-02-20T20:15:14.681Z,5.10
2019-02-20T20:18:03.733Z,5.20
2019-02-20T20:20:51.912Z,4.90
2019-02-20T20:23:40.403Z,4.80
2019-02-20T20:26:28.838Z,4.70
2019-02-20T20:29:17.966Z,4.60
2019-02-20T20:32:06.563Z,4.50
2019-02-20T20:34:54.889Z,4.50
2019-02-20T20:37:42.826Z,4.40
2019-02-20T20:40:51.631Z,4.30
2019-02-20T20:43:40.721Z,4.20
2019-02-20T20:46:30.244Z,4.20
2019-02-20T20:49:19.699Z,4.70
2019-02-20T20:52:07.851Z,4.00
2019-02-20T20:57:51.044Z,3.80
2019-02-20T21:00:40.902Z,3.80
2019-02-20T21:03:29.718Z,3.60
2019-02-20T21:06:18.119Z,3.60
2019-02-20T21:09:07.034Z,3.60
2019-02-20T21:11:56.170Z,3.50
2019-02-20T21:14:47.210Z,3.50
2019-02-20T21:17:38.374Z,3.40
2019-02-20T21:23:22.496Z,3.40
2019-02-20T21:29:02.728Z,3.30
2019-02-20T21:31:54.333Z,3.30
2019-02-20T21:34:42.380Z,3.30
2019-02-20T21:37:31.340Z,3.30
2019-02-20T21:40:20.051Z,3.30
2019-02-20T21:43:09.330Z,3.40
2019-02-20T21:45:57.749Z,3.10
2019-02-20T21:48:45.775Z,3.40
2019-02-20T21:51:34.464Z,3.30
2019-02-20T21:54:25.978Z,3.30
2019-02-20T21:57:13.907Z,3.30
2019-02-20T22:00:02.875Z,3.20
2019-02-20T22:02:51.416Z,3.20
2019-02-20T22:05:40.848Z,3.20
2019-02-20T22:08:29.048Z,3.20
2019-02-20T22:11:27.384Z,3.60
2019-02-20T22:14:15.639Z,3.30
2019-02-20T22:17:04.163Z,3.20
2019-02-20T22:19:52.681Z,3.30
2019-02-20T22:22:40.920Z,3.30
2019-02-20T22:25:29.068Z,3.30
2019-02-20T22:28:17.924Z,3.30
2019-02-20T22:31:06.049Z,3.30
2019-02-20T22:33:54.254Z,3.20
2019-02-20T22:36:43.094Z,3.20
2019-02-20T22:39:31.764Z,3.20
2019-02-20T22:42:21.397Z,3.20
2019-02-20T22:45:10.873Z,3.10
2019-02-20T22:47:59.433Z,3.10
2019-02-20T22:50:48.431Z,3.10
2019-02-20T22:53:36.668Z,3.20
2019-02-20T22:56:24.741Z,3.20
2019-02-20T22:59:12.518Z,3.30
2019-02-20T23:02:00.967Z,3.20
2019-02-20T23:04:49.869Z,3.20
2019-02-20T23:07:41.246Z,3.20
2019-02-20T23:10:31.141Z,3.20
2019-02-20T23:13:20.587Z,3.30
2019-02-20T23:16:10.509Z,3.20
2019-02-20T23:18:59.307Z,3.30
2019-02-20T23:21:48.241Z,3.30
2019-02-20T23:24:42.147Z,3.40
2019-02-20T23:27:32.053Z,3.50
2019-02-20T23:30:20.000Z,3.60
2019-02-20T23:33:07.970Z,3.60
2019-02-20T23:35:57.230Z,3.70
2019-02-20T23:38:45.832Z,3.80
2019-02-20T23:41:33.955Z,3.80
2019-02-20T23:44:22.297Z,3.80
2019-02-20T23:47:10.743Z,3.90
2019-02-20T23:49:58.975Z,3.90
2019-02-20T23:52:47.382Z,3.90
2019-02-20T23:55:35.911Z,4.00
2019-02-20T23:58:23.954Z,4.00
