createdAt,value
2019-05-10T00:00:41.215Z,5.22
2019-05-10T00:03:28.320Z,5.28
2019-05-10T00:09:31.756Z,5.97
2019-05-10T00:12:02.927Z,6.40
2019-05-10T00:14:34.216Z,6.42
2019-05-10T00:17:05.556Z,5.92
2019-05-10T00:19:35.026Z,6.03
2019-05-10T00:22:04.522Z,6.45
2019-05-10T00:24:33.876Z,5.67
2019-05-10T00:27:03.255Z,6.65
2019-05-10T00:29:32.751Z,5.25
2019-05-10T00:32:02.329Z,6.90
2019-05-10T00:34:31.712Z,5.42
2019-05-10T00:37:01.165Z,6.62
2019-05-10T00:39:30.612Z,6.70
2019-05-10T00:42:01.066Z,6.10
2019-05-10T00:44:30.479Z,7.30
2019-05-10T00:46:59.855Z,6.70
2019-05-10T00:49:29.316Z,6.72
2019-05-10T00:51:58.675Z,8.20
2019-05-10T00:54:28.144Z,7.37
2019-05-10T00:56:57.588Z,8.38
2019-05-10T00:59:26.955Z,7.60
2019-05-10T01:01:56.423Z,7.80
2019-05-10T01:04:26.905Z,7.80
2019-05-10T01:06:57.130Z,7.55
2019-05-10T01:09:26.483Z,8.00
2019-05-10T01:11:55.872Z,8.93
2019-05-10T01:17:48.916Z,8.13
2019-05-10T01:20:18.419Z,7.37
2019-05-10T01:22:47.870Z,7.87
2019-05-10T01:25:17.309Z,7.72
2019-05-10T01:27:47.915Z,7.60
2019-05-10T01:30:17.804Z,7.42
2019-05-10T01:32:47.241Z,6.47
2019-05-10T01:35:16.663Z,6.90
2019-05-10T01:37:46.012Z,7.08
2019-05-10T01:40:15.385Z,6.33
2019-05-10T01:42:44.738Z,6.33
2019-05-10T01:45:14.850Z,5.85
2019-05-10T01:47:44.272Z,4.87
2019-05-10T01:50:14.943Z,4.85
2019-05-10T01:52:44.313Z,4.90
2019-05-10T01:55:14.031Z,5.22
2019-05-10T01:57:43.443Z,4.90
2019-05-10T02:00:14.413Z,5.25
2019-05-10T02:02:43.839Z,5.58
2019-05-10T02:05:14.027Z,4.90
2019-05-10T02:07:43.581Z,5.00
2019-05-10T02:10:13.263Z,5.50
2019-05-10T02:12:42.681Z,6.05
2019-05-10T02:15:12.374Z,5.87
2019-05-10T02:17:41.823Z,5.58
2019-05-10T02:20:12.109Z,5.83
2019-05-10T02:22:41.457Z,5.75
2019-05-10T02:25:11.577Z,5.08
2019-05-10T02:27:40.996Z,5.20
2019-05-10T02:30:10.781Z,5.12
2019-05-10T02:32:40.260Z,4.92
2019-05-10T02:35:09.695Z,5.33
2019-05-10T02:37:39.146Z,5.08
2019-05-10T02:40:09.009Z,5.40
2019-05-10T02:42:38.460Z,5.50
2019-05-10T02:45:08.946Z,4.92
2019-05-10T02:47:38.375Z,4.97
2019-05-10T02:50:08.573Z,5.17
2019-05-10T02:52:38.061Z,4.60
2019-05-10T02:55:07.563Z,5.25
2019-05-10T02:57:37.538Z,5.12
2019-05-10T03:00:08.892Z,5.03
2019-05-10T03:02:38.554Z,5.60
2019-05-10T03:05:08.656Z,5.45
2019-05-10T03:07:39.081Z,5.45
2019-05-10T03:10:10.659Z,6.37
2019-05-10T03:12:41.834Z,5.45
2019-05-10T03:15:12.898Z,4.97
2019-05-10T03:17:42.458Z,5.03
2019-05-10T03:20:12.832Z,4.17
2019-05-10T03:22:43.812Z,4.90
2019-05-10T03:25:14.446Z,5.47
2019-05-10T03:27:45.117Z,4.85
2019-05-10T03:30:14.694Z,4.05
2019-05-10T03:32:44.093Z,4.35
2019-05-10T03:35:13.604Z,4.20
2019-05-10T03:37:43.167Z,4.28
2019-05-10T03:40:12.579Z,5.12
2019-05-10T03:42:42.008Z,5.28
2019-05-10T03:45:11.772Z,6.28
2019-05-10T03:47:41.196Z,5.67
2019-05-10T03:50:11.079Z,5.75
2019-05-10T03:52:40.440Z,6.70
2019-05-10T03:55:10.208Z,8.00
2019-05-10T03:57:39.633Z,7.35
2019-05-10T04:00:12.410Z,7.70
2019-05-10T04:02:41.921Z,8.13
2019-05-10T04:05:11.910Z,9.05
2019-05-10T04:07:41.353Z,8.88
2019-05-10T04:10:11.121Z,8.15
2019-05-10T04:12:40.540Z,8.10
2019-05-10T04:15:10.826Z,8.50
2019-05-10T04:17:41.239Z,9.13
2019-05-10T04:20:11.136Z,8.38
2019-05-10T04:22:40.560Z,9.18
2019-05-10T04:28:34.476Z,10.00
2019-05-10T04:31:03.843Z,10.38
2019-05-10T04:33:33.356Z,9.65
2019-05-10T04:36:02.724Z,10.30
2019-05-10T04:38:32.144Z,10.40
2019-05-10T04:44:24.928Z,10.75
2019-05-10T04:46:54.352Z,11.30
2019-05-10T04:49:23.732Z,11.10
2019-05-10T04:51:53.091Z,11.85
2019-05-10T04:54:22.455Z,11.68
2019-05-10T04:56:51.892Z,12.82
2019-05-10T05:02:56.833Z,12.47
2019-05-10T05:05:26.256Z,11.68
2019-05-10T05:07:55.635Z,12.45
2019-05-10T05:10:25.068Z,11.83
2019-05-10T05:12:54.425Z,11.80
2019-05-10T05:15:23.863Z,11.18
2019-05-10T05:17:53.222Z,11.12
2019-05-10T05:20:22.674Z,10.53
2019-05-10T05:22:52.098Z,10.78
2019-05-10T05:28:45.079Z,11.97
2019-05-10T05:31:14.455Z,11.48
2019-05-10T05:33:43.811Z,12.43
2019-05-10T05:39:25.403Z,13.32
2019-05-10T05:41:56.778Z,13.85
2019-05-10T05:44:27.720Z,12.05
2019-05-10T05:46:58.032Z,12.53
2019-05-10T05:49:27.477Z,13.03
2019-05-10T05:51:56.909Z,11.73
2019-05-10T05:54:26.264Z,13.38
2019-05-10T05:56:55.715Z,12.88
2019-05-10T05:59:26.226Z,12.70
2019-05-10T06:02:00.467Z,13.90
2019-05-10T06:04:27.612Z,13.78
2019-05-10T06:06:59.014Z,14.30
2019-05-10T06:09:32.051Z,14.53
2019-05-10T06:11:59.219Z,13.95
2019-05-10T06:14:28.575Z,13.90
2019-05-10T06:16:57.931Z,13.60
2019-05-10T06:19:46.645Z,14.60
2019-05-10T06:22:16.028Z,14.23
2019-05-10T06:24:46.674Z,14.13
2019-05-10T06:27:16.543Z,14.05
2019-05-10T06:29:45.987Z,14.28
2019-05-10T06:32:15.339Z,14.35
2019-05-10T06:34:44.708Z,14.33
2019-05-10T06:37:14.090Z,15.03
2019-05-10T06:39:43.514Z,14.20
2019-05-10T06:42:12.864Z,13.58
2019-05-10T06:44:42.231Z,13.18
2019-05-10T06:47:11.586Z,12.88
2019-05-10T06:49:50.727Z,13.88
2019-05-10T06:52:16.220Z,13.00
2019-05-10T06:54:44.309Z,13.88
2019-05-10T06:57:17.496Z,12.47
2019-05-10T06:59:44.798Z,13.85
2019-05-10T07:02:14.228Z,12.45
2019-05-10T07:04:43.589Z,12.70
2019-05-10T07:07:22.107Z,13.40
2019-05-10T07:10:03.918Z,13.55
2019-05-10T07:12:17.902Z,14.00
2019-05-10T07:14:46.744Z,11.55
2019-05-10T07:17:16.369Z,10.50
2019-05-10T07:19:53.505Z,11.35
2019-05-10T07:22:21.669Z,14.25
2019-05-10T07:24:49.008Z,13.98
2019-05-10T07:27:18.446Z,14.33
2019-05-10T07:29:47.952Z,15.10
2019-05-10T07:32:22.066Z,16.40
2019-05-10T07:34:58.313Z,18.60
2019-05-10T07:37:20.325Z,17.17
2019-05-10T07:39:49.688Z,17.77
2019-05-10T07:42:19.059Z,18.25
2019-05-10T07:44:51.345Z,17.40
2019-05-10T07:47:23.845Z,15.60
2019-05-10T07:49:51.860Z,16.97
2019-05-10T07:52:21.312Z,16.90
2019-05-10T07:54:50.734Z,14.45
2019-05-10T07:57:24.752Z,11.15
2019-05-10T07:59:51.491Z,11.57
2019-05-10T08:02:21.764Z,7.95
2019-05-10T08:04:53.542Z,8.03
2019-05-10T08:07:22.182Z,6.55
2019-05-10T08:09:51.619Z,6.33
2019-05-10T08:12:21.035Z,6.17
2019-05-10T08:14:53.572Z,5.72
2019-05-10T08:17:21.443Z,6.00
2019-05-10T08:19:50.819Z,5.97
2019-05-10T08:22:20.169Z,6.22
2019-05-10T08:24:54.370Z,6.17
2019-05-10T08:27:23.024Z,7.67
2019-05-10T08:30:15.841Z,8.13
2019-05-10T08:32:25.529Z,8.43
2019-05-10T08:34:56.187Z,8.98
2019-05-10T08:37:36.162Z,8.95
2019-05-10T08:39:57.995Z,8.28
2019-05-10T08:42:40.817Z,8.75
2019-05-10T08:45:03.737Z,9.43
2019-05-10T08:47:29.486Z,8.95
2019-05-10T08:50:12.080Z,8.43
2019-05-10T08:52:33.974Z,7.62
2019-05-10T08:55:02.900Z,9.88
2019-05-10T08:57:34.845Z,10.88
2019-05-10T09:00:08.846Z,10.88
2019-05-10T09:02:37.694Z,11.10
2019-05-10T09:05:07.124Z,10.20
2019-05-10T09:07:39.394Z,11.45
2019-05-10T09:10:09.844Z,12.53
2019-05-10T09:12:44.251Z,11.38
2019-05-10T09:15:13.447Z,13.08
2019-05-10T09:17:44.328Z,13.22
2019-05-10T09:20:20.818Z,13.75
2019-05-10T09:22:44.967Z,13.65
2019-05-10T09:25:14.736Z,13.25
2019-05-10T09:27:44.100Z,13.43
2019-05-10T09:30:18.584Z,12.93
2019-05-10T09:32:47.670Z,13.08
2019-05-10T09:35:17.109Z,12.53
2019-05-10T09:37:47.738Z,12.28
2019-05-10T09:40:17.668Z,12.37
2019-05-10T09:42:47.119Z,12.75
2019-05-10T09:45:16.632Z,13.80
2019-05-10T09:47:46.111Z,13.05
2019-05-10T09:50:15.943Z,13.98
2019-05-10T09:52:45.308Z,13.50
2019-05-10T09:55:17.522Z,13.55
2019-05-10T09:57:48.021Z,12.95
2019-05-10T10:00:19.741Z,13.08
2019-05-10T10:02:56.263Z,14.75
2019-05-10T10:05:20.328Z,12.73
2019-05-10T10:07:49.787Z,13.65
2019-05-10T10:10:28.564Z,13.05
2019-05-10T10:12:50.426Z,13.15
2019-05-10T10:15:32.177Z,12.82
2019-05-10T10:17:50.998Z,14.53
2019-05-10T10:20:20.672Z,12.68
2019-05-10T10:22:54.534Z,12.40
2019-05-10T10:28:49.692Z,12.88
2019-05-10T10:31:27.033Z,12.82
2019-05-10T10:33:57.357Z,15.65
2019-05-10T10:36:18.706Z,13.43
2019-05-10T10:42:13.258Z,9.90
2019-05-10T10:44:42.888Z,10.32
2019-05-10T10:47:14.648Z,11.20
2019-05-10T10:53:08.276Z,8.83
2019-05-10T10:59:01.661Z,9.93
2019-05-10T11:04:54.988Z,12.98
2019-05-10T11:07:24.357Z,14.33
2019-05-10T11:10:08.267Z,13.45
2019-05-10T11:12:24.852Z,14.85
2019-05-10T11:14:54.209Z,15.30
2019-05-10T11:17:23.569Z,14.70
2019-05-10T11:19:52.959Z,15.23
2019-05-10T11:22:22.409Z,14.68
2019-05-10T11:25:03.034Z,14.55
2019-05-10T11:27:23.936Z,13.98
2019-05-10T11:29:55.161Z,13.88
2019-05-10T11:32:24.363Z,20.40
2019-05-10T11:34:53.812Z,14.33
2019-05-10T11:37:31.224Z,13.22
2019-05-10T11:39:54.324Z,11.18
2019-05-10T11:42:23.769Z,10.03
2019-05-10T11:44:54.655Z,10.32
2019-05-10T11:47:27.174Z,9.50
2019-05-10T11:49:55.489Z,8.10
2019-05-10T11:52:29.223Z,8.33
2019-05-10T11:54:55.987Z,7.50
2019-05-10T11:57:25.411Z,7.30
2019-05-10T11:59:54.791Z,7.35
2019-05-10T12:02:37.825Z,8.13
2019-05-10T12:04:55.221Z,8.08
2019-05-10T12:07:33.904Z,9.35
2019-05-10T12:10:03.143Z,9.53
2019-05-10T12:14:57.774Z,8.68
2019-05-10T12:17:28.199Z,9.90
2019-05-10T12:19:57.620Z,9.75
2019-05-10T12:22:31.982Z,9.90
2019-05-10T12:25:20.539Z,10.93
2019-05-10T12:26:21.452Z,9.08
2019-05-10T12:27:42.196Z,10.72
2019-05-10T12:30:03.249Z,10.68
2019-05-10T12:32:35.195Z,9.48
2019-05-10T12:35:02.399Z,9.03
2019-05-10T12:37:32.024Z,9.65
2019-05-10T12:40:09.588Z,9.43
2019-05-10T12:42:32.526Z,7.15
2019-05-10T12:45:01.978Z,9.18
2019-05-10T12:47:33.698Z,9.75
2019-05-10T12:50:03.585Z,10.55
2019-05-10T12:52:33.237Z,9.48
2019-05-10T12:55:02.663Z,9.50
2019-05-10T12:57:32.189Z,8.73
2019-05-10T13:00:06.435Z,9.13
2019-05-10T13:02:33.068Z,9.08
2019-05-10T13:05:02.496Z,8.63
2019-05-10T13:07:31.922Z,9.28
2019-05-10T13:10:05.877Z,9.23
2019-05-10T13:12:36.756Z,8.43
2019-05-10T13:15:04.945Z,7.58
2019-05-10T13:17:34.368Z,9.50
2019-05-10T13:20:08.020Z,9.48
2019-05-10T13:22:39.294Z,8.38
2019-05-10T13:25:09.068Z,8.88
2019-05-10T13:27:38.892Z,9.65
2019-05-10T13:30:09.408Z,8.60
2019-05-10T13:32:38.936Z,8.95
2019-05-10T13:35:08.423Z,8.83
2019-05-10T13:37:37.776Z,8.40
2019-05-10T13:40:08.395Z,8.03
2019-05-10T13:42:43.215Z,7.70
2019-05-10T13:45:09.207Z,8.75
2019-05-10T13:47:38.636Z,9.33
2019-05-10T13:50:08.652Z,10.48
2019-05-10T13:52:40.860Z,10.48
2019-05-10T13:55:09.235Z,8.40
2019-05-10T13:57:38.656Z,8.68
2019-05-10T14:00:09.136Z,8.63
2019-05-10T14:02:38.560Z,8.08
2019-05-10T14:05:11.827Z,9.35
2019-05-10T14:07:39.613Z,8.93
2019-05-10T14:10:09.367Z,9.45
2019-05-10T14:12:38.815Z,12.07
2019-05-10T14:15:13.321Z,12.45
2019-05-10T14:17:40.647Z,11.73
2019-05-10T14:20:19.623Z,10.48
2019-05-10T14:22:41.810Z,10.95
2019-05-10T14:25:11.659Z,11.30
2019-05-10T14:27:41.034Z,11.05
2019-05-10T14:30:13.327Z,10.98
2019-05-10T14:32:42.051Z,9.98
2019-05-10T14:35:11.540Z,9.93
2019-05-10T14:37:40.920Z,9.08
2019-05-10T14:40:10.418Z,8.83
2019-05-10T14:42:39.845Z,8.75
2019-05-10T14:45:09.844Z,9.50
2019-05-10T14:47:48.485Z,10.55
2019-05-10T14:50:10.403Z,11.33
2019-05-10T14:52:39.823Z,12.63
2019-05-10T14:55:12.945Z,15.15
2019-05-10T14:57:41.499Z,17.67
2019-05-10T15:00:12.268Z,15.25
2019-05-10T15:02:41.663Z,13.83
2019-05-10T15:05:16.114Z,13.55
2019-05-10T15:07:42.248Z,12.45
2019-05-10T15:10:11.992Z,12.47
2019-05-10T15:12:42.391Z,11.68
2019-05-10T15:15:12.192Z,11.53
2019-05-10T15:17:41.653Z,11.20
2019-05-10T15:20:11.521Z,11.03
2019-05-10T15:22:40.986Z,10.65
2019-05-10T15:25:10.769Z,10.20
2019-05-10T15:27:40.268Z,10.13
2019-05-10T15:30:10.101Z,9.98
2019-05-10T15:32:39.525Z,9.68
2019-05-10T15:35:09.456Z,11.33
2019-05-10T15:37:40.924Z,12.25
2019-05-10T15:40:11.767Z,11.68
2019-05-10T15:42:41.131Z,9.98
2019-05-10T15:45:14.187Z,10.25
2019-05-10T15:47:50.608Z,10.38
2019-05-10T15:50:14.048Z,10.30
2019-05-10T15:52:46.483Z,10.78
2019-05-10T15:55:17.134Z,11.60
2019-05-10T15:57:46.707Z,12.40
2019-05-10T16:00:18.200Z,13.48
2019-05-10T16:02:47.683Z,10.80
2019-05-10T16:05:29.303Z,10.45
2019-05-10T16:07:51.476Z,10.95
2019-05-10T16:10:19.496Z,9.83
2019-05-10T16:12:50.023Z,10.32
2019-05-10T16:15:21.152Z,11.05
2019-05-10T16:17:53.683Z,11.35
2019-05-10T16:20:21.522Z,10.98
2019-05-10T16:22:50.945Z,10.30
2019-05-10T16:28:43.547Z,10.75
2019-05-10T16:31:12.929Z,10.55
2019-05-10T16:33:42.355Z,10.00
2019-05-10T16:36:11.810Z,11.35
2019-05-10T16:38:41.247Z,9.88
2019-05-10T16:41:10.680Z,10.82
2019-05-10T16:43:40.115Z,11.75
2019-05-10T16:46:09.493Z,10.18
2019-05-10T16:48:38.908Z,9.45
2019-05-10T16:51:09.992Z,9.58
2019-05-10T16:53:43.904Z,10.23
2019-05-10T16:56:13.396Z,10.08
2019-05-10T17:02:16.849Z,8.40
2019-05-10T17:04:46.209Z,8.25
2019-05-10T17:07:18.849Z,7.87
2019-05-10T17:13:11.017Z,7.90
2019-05-10T17:15:41.731Z,8.23
2019-05-10T17:18:17.419Z,7.72
2019-05-10T17:24:07.119Z,6.87
2019-05-10T17:26:36.491Z,7.15
2019-05-10T17:29:07.149Z,7.25
2019-05-10T17:31:39.671Z,7.17
2019-05-10T17:34:08.207Z,6.97
2019-05-10T17:36:37.701Z,7.05
2019-05-10T17:39:07.427Z,7.60
2019-05-10T17:41:36.803Z,6.55
2019-05-10T17:44:06.295Z,6.22
2019-05-10T17:46:35.659Z,6.37
2019-05-10T17:49:05.071Z,6.80
2019-05-10T17:51:34.450Z,6.17
2019-05-10T17:54:03.935Z,6.35
2019-05-10T17:56:38.875Z,6.17
2019-05-10T17:59:05.825Z,6.00
2019-05-10T18:01:35.423Z,5.67
2019-05-10T18:04:04.939Z,6.58
2019-05-10T18:06:34.365Z,6.17
2019-05-10T18:09:05.571Z,6.67
2019-05-10T18:11:36.768Z,6.70
2019-05-10T18:14:06.877Z,9.60
2019-05-10T18:16:36.234Z,7.90
2019-05-10T18:19:05.660Z,7.70
2019-05-10T18:21:35.096Z,8.33
2019-05-10T18:24:04.536Z,7.83
2019-05-10T18:29:57.594Z,8.38
2019-05-10T18:36:02.683Z,8.53
2019-05-10T18:38:37.190Z,8.38
2019-05-10T18:41:05.342Z,10.48
2019-05-10T18:43:40.820Z,9.50
2019-05-10T18:46:26.884Z,9.28
2019-05-10T18:48:56.259Z,9.10
2019-05-10T18:51:26.489Z,9.20
2019-05-10T18:53:56.140Z,9.30
2019-05-10T19:00:00.812Z,24.00
2019-05-10T19:05:54.266Z,12.33
2019-05-10T19:08:23.783Z,12.00
2019-05-10T19:10:53.212Z,10.25
2019-05-10T19:13:22.983Z,9.65
2019-05-10T19:15:57.787Z,9.75
2019-05-10T19:18:25.501Z,9.55
2019-05-10T19:20:55.232Z,10.25
2019-05-10T19:23:24.928Z,10.10
2019-05-10T19:25:54.388Z,9.83
2019-05-10T19:28:26.994Z,10.78
2019-05-10T19:30:58.708Z,10.43
2019-05-10T19:33:29.886Z,11.08
2019-05-10T19:35:57.244Z,10.88
2019-05-10T19:38:26.671Z,10.53
2019-05-10T19:40:56.031Z,11.10
2019-05-10T19:47:01.583Z,11.38
2019-05-10T19:49:31.017Z,11.55
2019-05-10T19:52:00.397Z,16.90
2019-05-10T19:54:29.846Z,19.70
2019-05-10T19:56:59.276Z,19.02
2019-05-10T19:59:28.636Z,18.62
2019-05-10T20:01:57.999Z,17.40
2019-05-10T20:04:27.372Z,13.05
2019-05-10T20:06:56.816Z,15.10
2019-05-10T20:09:26.194Z,14.85
2019-05-10T20:11:55.627Z,12.43
2019-05-10T20:14:24.992Z,12.80
2019-05-10T20:16:54.422Z,12.15
2019-05-10T20:19:23.888Z,11.10
2019-05-10T20:21:53.323Z,11.68
2019-05-10T20:27:46.075Z,13.45
2019-05-10T20:30:15.895Z,15.95
2019-05-10T20:32:45.315Z,14.30
2019-05-10T20:35:16.333Z,15.83
2019-05-10T20:38:00.836Z,15.15
2019-05-10T20:40:16.905Z,14.40
2019-05-10T20:42:46.429Z,13.88
2019-05-10T20:45:16.191Z,13.95
2019-05-10T20:47:47.278Z,14.15
2019-05-10T20:50:17.051Z,13.83
2019-05-10T20:52:46.422Z,14.60
2019-05-10T20:55:16.191Z,14.93
2019-05-10T20:57:45.627Z,14.65
2019-05-10T21:00:15.467Z,14.15
2019-05-10T21:02:44.935Z,14.95
2019-05-10T21:05:14.552Z,14.43
2019-05-10T21:07:43.993Z,14.25
2019-05-10T21:10:13.663Z,15.03
2019-05-10T21:12:43.103Z,15.72
2019-05-10T21:15:12.616Z,15.48
2019-05-10T21:17:42.056Z,15.63
2019-05-10T21:20:11.880Z,15.88
2019-05-10T21:22:41.242Z,16.90
2019-05-10T21:25:12.304Z,16.93
2019-05-10T21:27:41.672Z,17.27
2019-05-10T21:30:11.587Z,17.62
2019-05-10T21:32:40.978Z,16.95
2019-05-10T21:35:10.471Z,17.62
2019-05-10T21:37:39.839Z,18.07
2019-05-10T21:40:09.556Z,17.40
2019-05-10T21:42:38.979Z,17.50
2019-05-10T21:45:09.385Z,18.62
2019-05-10T21:53:42.941Z,18.40
2019-05-10T21:56:12.293Z,18.17
2019-05-10T21:58:41.668Z,19.42
2019-05-10T22:01:11.098Z,18.85
2019-05-10T22:03:40.672Z,18.27
2019-05-10T22:06:10.101Z,18.37
2019-05-10T22:08:48.948Z,18.98
2019-05-10T22:11:10.621Z,18.02
2019-05-10T22:13:40.051Z,18.82
2019-05-10T22:16:09.420Z,19.50
2019-05-10T22:18:38.933Z,18.70
2019-05-10T22:21:08.370Z,17.17
2019-05-10T22:23:37.805Z,16.77
2019-05-10T22:29:31.675Z,18.23
2019-05-10T22:32:01.043Z,17.37
2019-05-10T22:34:30.405Z,16.65
2019-05-10T22:36:59.770Z,16.70
2019-05-10T22:39:29.119Z,16.30
2019-05-10T22:41:58.485Z,15.53
2019-05-10T22:44:27.927Z,16.73
2019-05-10T22:46:57.301Z,16.42
2019-05-10T22:49:26.729Z,15.80
2019-05-10T22:51:56.159Z,17.10
2019-05-10T22:54:25.572Z,16.95
2019-05-10T22:56:54.950Z,16.40
2019-05-10T22:59:24.306Z,15.95
2019-05-10T23:01:53.669Z,15.58
2019-05-10T23:04:23.111Z,17.32
2019-05-10T23:06:52.480Z,16.35
2019-05-10T23:09:25.058Z,16.20
2019-05-10T23:11:52.923Z,16.17
2019-05-10T23:14:22.310Z,15.45
2019-05-10T23:16:51.671Z,17.48
2019-05-10T23:19:21.024Z,17.02
2019-05-10T23:21:50.997Z,16.25
2019-05-10T23:24:22.064Z,16.75
2019-05-10T23:26:51.419Z,16.45
2019-05-10T23:29:20.799Z,15.63
2019-05-10T23:31:50.159Z,16.23
2019-05-10T23:34:19.587Z,16.27
2019-05-10T23:36:48.952Z,15.63
2019-05-10T23:39:18.311Z,17.07
2019-05-10T23:41:47.671Z,14.95
2019-05-10T23:44:17.039Z,15.38
2019-05-10T23:46:46.500Z,15.00
2019-05-10T23:49:15.924Z,15.55
2019-05-10T23:51:45.301Z,15.85
2019-05-10T23:54:14.748Z,15.18
2019-05-10T23:56:44.108Z,14.70
2019-05-10T23:59:13.538Z,15.40
