createdAt,value
2023-04-26T00:02:02.304Z,2.25
2023-04-26T00:04:29.773Z,2.50
2023-04-26T00:06:57.332Z,2.40
2023-04-26T00:09:24.854Z,2.58
2023-04-26T00:11:52.264Z,2.30
2023-04-26T00:14:19.551Z,2.00
2023-04-26T00:16:46.853Z,2.38
2023-04-26T00:19:14.257Z,2.30
2023-04-26T00:21:41.617Z,2.28
2023-04-26T00:24:09.590Z,2.05
2023-04-26T00:26:37.078Z,2.10
2023-04-26T00:29:07.476Z,1.95
2023-04-26T00:31:34.780Z,1.85
2023-04-26T00:34:02.095Z,2.60
2023-04-26T00:36:29.336Z,1.98
2023-04-26T00:38:56.665Z,2.08
2023-04-26T00:41:24.439Z,2.20
2023-04-26T00:43:51.660Z,2.00
2023-04-26T00:46:19.026Z,2.63
2023-04-26T00:48:46.576Z,2.70
2023-04-26T00:51:14.051Z,2.55
2023-04-26T00:53:41.557Z,2.38
2023-04-26T00:56:10.359Z,2.42
2023-04-26T00:58:38.027Z,2.30
2023-04-26T01:01:05.474Z,2.30
2023-04-26T01:03:32.965Z,2.00
2023-04-26T01:06:00.365Z,2.70
2023-04-26T01:08:27.845Z,2.22
2023-04-26T01:10:55.639Z,2.45
2023-04-26T01:13:22.930Z,2.22
2023-04-26T01:15:50.227Z,2.22
2023-04-26T01:18:17.591Z,2.30
2023-04-26T01:20:46.840Z,2.58
2023-04-26T01:23:14.090Z,2.50
2023-04-26T01:25:41.692Z,2.10
2023-04-26T01:28:08.943Z,2.60
2023-04-26T01:30:36.364Z,2.70
2023-04-26T01:33:03.704Z,2.13
2023-04-26T01:35:31.112Z,2.50
2023-04-26T01:37:58.477Z,2.92
2023-04-26T01:40:25.873Z,2.42
2023-04-26T01:42:53.154Z,3.00
2023-04-26T01:45:20.530Z,3.20
2023-04-26T01:47:47.867Z,3.20
2023-04-26T01:50:15.352Z,4.45
2023-04-26T01:52:42.605Z,6.03
2023-04-26T01:55:10.058Z,8.02
2023-04-26T01:57:37.296Z,8.95
2023-04-26T02:00:05.086Z,9.80
2023-04-26T02:02:32.440Z,11.60
2023-04-26T02:04:59.976Z,11.40
2023-04-26T02:07:27.337Z,11.50
2023-04-26T02:09:54.633Z,10.50
2023-04-26T02:12:22.144Z,9.65
2023-04-26T02:14:49.422Z,9.38
2023-04-26T02:17:17.503Z,8.07
2023-04-26T02:19:44.765Z,7.53
2023-04-26T02:22:13.355Z,7.15
2023-04-26T02:24:41.220Z,6.63
2023-04-26T02:27:08.455Z,5.75
2023-04-26T02:29:43.548Z,5.50
2023-04-26T02:32:11.396Z,5.70
2023-04-26T02:34:38.976Z,5.47
2023-04-26T02:37:06.394Z,5.82
2023-04-26T02:39:33.867Z,6.05
2023-04-26T02:42:01.174Z,6.30
2023-04-26T02:44:31.770Z,6.75
2023-04-26T02:46:59.135Z,6.68
2023-04-26T02:49:26.500Z,6.80
2023-04-26T02:51:53.786Z,6.40
2023-04-26T02:54:21.084Z,7.00
2023-04-26T02:56:48.348Z,7.53
2023-04-26T02:59:15.677Z,7.25
2023-04-26T03:01:43.341Z,7.60
2023-04-26T03:04:10.681Z,8.40
2023-04-26T03:06:38.103Z,8.10
2023-04-26T03:09:05.973Z,9.93
2023-04-26T03:11:33.347Z,10.27
2023-04-26T03:14:00.630Z,8.68
2023-04-26T03:16:28.882Z,7.30
2023-04-26T03:18:56.192Z,7.30
2023-04-26T03:21:23.544Z,8.10
2023-04-26T03:23:51.370Z,9.40
2023-04-26T03:26:18.632Z,6.82
2023-04-26T03:28:45.948Z,4.55
2023-04-26T03:31:13.235Z,4.88
2023-04-26T03:33:40.507Z,6.45
2023-04-26T03:36:07.852Z,8.65
2023-04-26T03:38:35.122Z,14.60
2023-04-26T03:41:02.380Z,14.23
2023-04-26T03:43:29.641Z,13.38
2023-04-26T03:45:56.973Z,6.80
2023-04-26T03:48:24.236Z,4.53
2023-04-26T03:50:51.499Z,4.00
2023-04-26T03:53:18.804Z,3.80
2023-04-26T03:55:46.090Z,3.30
2023-04-26T03:58:14.166Z,3.50
2023-04-26T04:00:42.536Z,2.63
2023-04-26T04:03:09.909Z,2.72
2023-04-26T04:05:37.500Z,2.88
2023-04-26T04:08:05.098Z,2.60
2023-04-26T04:10:32.353Z,2.67
2023-04-26T04:12:59.714Z,3.33
2023-04-26T04:15:27.018Z,5.25
2023-04-26T04:17:54.315Z,5.82
2023-04-26T04:20:21.630Z,5.32
2023-04-26T04:22:48.994Z,4.78
2023-04-26T04:25:16.560Z,4.38
2023-04-26T04:27:43.910Z,3.67
2023-04-26T04:30:12.341Z,3.83
2023-04-26T04:32:40.416Z,4.00
2023-04-26T04:35:08.188Z,3.88
2023-04-26T04:37:35.502Z,3.75
2023-04-26T04:40:02.917Z,4.53
2023-04-26T04:42:30.167Z,4.30
2023-04-26T04:44:59.616Z,5.65
2023-04-26T04:47:26.920Z,6.18
2023-04-26T04:49:54.260Z,5.80
2023-04-26T04:52:21.952Z,5.55
2023-04-26T04:54:49.247Z,5.90
2023-04-26T04:57:16.959Z,5.90
2023-04-26T04:59:44.270Z,5.35
2023-04-26T05:02:11.705Z,5.65
2023-04-26T05:04:39.217Z,6.78
2023-04-26T05:07:06.956Z,6.45
2023-04-26T05:09:34.320Z,7.65
2023-04-26T05:12:01.664Z,11.95
2023-04-26T05:14:30.632Z,12.95
2023-04-26T05:16:57.932Z,15.85
2023-04-26T05:19:25.232Z,13.00
2023-04-26T05:21:53.209Z,9.07
2023-04-26T05:24:20.572Z,7.05
2023-04-26T05:26:47.892Z,5.90
2023-04-26T05:29:15.189Z,6.05
2023-04-26T05:31:42.525Z,5.97
2023-04-26T05:34:09.824Z,6.25
2023-04-26T05:36:37.146Z,6.60
2023-04-26T05:39:05.904Z,6.57
2023-04-26T05:41:33.178Z,6.68
2023-04-26T05:44:00.600Z,5.75
2023-04-26T05:46:28.078Z,6.45
2023-04-26T05:48:55.463Z,5.35
2023-04-26T05:51:22.790Z,5.25
2023-04-26T05:53:50.295Z,5.43
2023-04-26T05:56:17.686Z,5.25
2023-04-26T05:58:44.984Z,5.20
2023-04-26T06:01:12.497Z,5.63
2023-04-26T06:03:39.955Z,5.32
2023-04-26T06:06:08.074Z,5.22
2023-04-26T06:08:36.532Z,5.88
2023-04-26T06:11:03.806Z,5.60
2023-04-26T06:13:31.299Z,5.50
2023-04-26T06:15:59.262Z,5.22
2023-04-26T06:18:26.541Z,6.22
2023-04-26T06:20:54.313Z,6.35
2023-04-26T06:23:21.823Z,6.03
2023-04-26T06:25:49.071Z,5.75
2023-04-26T06:28:16.481Z,5.30
2023-04-26T06:30:44.001Z,5.63
2023-04-26T06:33:11.440Z,4.35
2023-04-26T06:35:42.342Z,4.00
2023-04-26T06:38:09.669Z,4.10
2023-04-26T06:40:37.309Z,4.13
2023-04-26T06:43:04.675Z,4.18
2023-04-26T06:45:32.413Z,3.90
2023-04-26T06:48:00.964Z,4.10
2023-04-26T06:50:28.622Z,4.20
2023-04-26T06:52:56.301Z,4.53
2023-04-26T06:55:23.682Z,4.25
2023-04-26T06:57:51.149Z,4.38
2023-04-26T07:00:18.474Z,4.13
2023-04-26T07:02:46.427Z,4.50
2023-04-26T07:05:15.370Z,4.18
2023-04-26T07:07:43.015Z,5.38
2023-04-26T07:10:10.527Z,4.32
2023-04-26T07:12:37.894Z,3.97
2023-04-26T07:15:06.802Z,4.50
2023-04-26T07:17:34.305Z,4.20
2023-04-26T07:20:01.857Z,4.15
2023-04-26T07:22:29.112Z,4.00
2023-04-26T07:24:56.422Z,3.25
2023-04-26T07:27:24.957Z,4.00
2023-04-26T07:29:55.134Z,3.90
2023-04-26T07:32:22.947Z,3.80
2023-04-26T07:34:50.305Z,4.60
2023-04-26T07:37:17.609Z,4.80
2023-04-26T07:39:44.974Z,4.75
2023-04-26T07:42:12.270Z,4.05
2023-04-26T07:44:39.547Z,4.38
2023-04-26T07:47:06.860Z,5.10
2023-04-26T07:49:34.222Z,4.30
2023-04-26T07:52:02.525Z,4.32
2023-04-26T07:54:30.860Z,4.47
2023-04-26T07:56:58.158Z,4.38
2023-04-26T07:59:25.503Z,4.10
2023-04-26T08:01:52.897Z,4.07
2023-04-26T08:04:32.715Z,3.83
2023-04-26T08:07:01.559Z,3.75
2023-04-26T08:09:32.170Z,3.65
2023-04-26T08:11:59.567Z,3.58
2023-04-26T08:14:27.337Z,3.58
2023-04-26T08:16:54.788Z,3.15
2023-04-26T08:19:22.173Z,4.13
2023-04-26T08:21:49.440Z,4.00
2023-04-26T08:24:16.829Z,3.42
2023-04-26T08:26:44.120Z,7.10
2023-04-26T08:29:11.495Z,4.47
2023-04-26T08:31:38.911Z,4.25
2023-04-26T08:34:06.429Z,3.90
2023-04-26T08:36:36.962Z,4.03
2023-04-26T08:39:05.049Z,4.60
2023-04-26T08:41:36.406Z,4.15
2023-04-26T08:44:06.444Z,4.65
2023-04-26T08:46:46.212Z,4.25
2023-04-26T08:49:19.475Z,4.45
2023-04-26T08:51:47.550Z,4.57
2023-04-26T08:54:15.378Z,4.97
2023-04-26T08:56:44.309Z,5.47
2023-04-26T08:59:13.266Z,5.80
2023-04-26T09:01:42.980Z,5.17
2023-04-26T09:04:10.770Z,5.75
2023-04-26T09:06:38.987Z,5.70
2023-04-26T09:09:09.795Z,5.57
2023-04-26T09:11:56.616Z,5.00
2023-04-26T09:14:24.003Z,4.85
2023-04-26T09:16:52.255Z,5.65
2023-04-26T09:19:35.846Z,5.82
2023-04-26T09:22:03.348Z,5.50
2023-04-26T09:24:47.399Z,4.78
2023-04-26T09:27:16.429Z,5.18
2023-04-26T09:30:00.199Z,4.97
2023-04-26T09:32:29.211Z,4.93
2023-04-26T09:34:56.466Z,4.50
2023-04-26T09:37:23.770Z,5.03
2023-04-26T09:39:51.291Z,4.93
2023-04-26T09:42:19.677Z,4.57
2023-04-26T09:44:47.063Z,5.07
2023-04-26T09:47:14.368Z,4.72
2023-04-26T09:49:51.943Z,4.57
2023-04-26T09:52:19.951Z,4.75
2023-04-26T09:54:47.244Z,4.40
2023-04-26T09:57:15.588Z,4.38
2023-04-26T09:59:55.386Z,4.30
2023-04-26T10:02:27.021Z,4.43
2023-04-26T10:04:55.876Z,5.00
2023-04-26T10:07:24.142Z,4.57
2023-04-26T10:09:51.849Z,4.53
2023-04-26T10:12:19.734Z,5.22
2023-04-26T10:14:47.739Z,4.22
2023-04-26T10:17:15.077Z,4.20
2023-04-26T10:19:46.711Z,4.88
2023-04-26T10:22:20.793Z,5.38
2023-04-26T10:24:48.825Z,3.90
2023-04-26T10:27:16.371Z,3.88
2023-04-26T10:29:56.585Z,3.83
2023-04-26T10:32:24.178Z,4.00
2023-04-26T10:35:14.586Z,3.55
2023-04-26T10:37:59.923Z,4.23
2023-04-26T10:40:27.510Z,4.13
2023-04-26T10:43:19.657Z,4.00
2023-04-26T10:45:47.712Z,4.40
2023-04-26T10:48:22.043Z,3.70
2023-04-26T10:51:01.912Z,4.10
2023-04-26T10:53:30.560Z,3.65
2023-04-26T10:55:57.856Z,4.18
2023-04-26T10:58:29.520Z,3.92
2023-04-26T11:01:13.331Z,4.30
2023-04-26T11:03:45.636Z,4.68
2023-04-26T11:06:15.996Z,5.35
2023-04-26T11:08:43.341Z,5.07
2023-04-26T11:11:13.782Z,5.32
2023-04-26T11:13:42.133Z,5.07
2023-04-26T11:16:13.516Z,4.78
2023-04-26T11:18:44.739Z,5.13
2023-04-26T11:21:13.011Z,5.15
2023-04-26T11:23:40.631Z,4.88
2023-04-26T11:26:09.035Z,5.00
2023-04-26T11:28:37.731Z,5.63
2023-04-26T11:31:05.566Z,6.53
2023-04-26T11:33:34.501Z,5.88
2023-04-26T11:36:01.954Z,5.00
2023-04-26T11:38:29.779Z,4.75
2023-04-26T11:41:01.622Z,4.07
2023-04-26T11:43:41.927Z,4.70
2023-04-26T11:46:10.357Z,4.70
2023-04-26T11:48:38.532Z,4.55
2023-04-26T11:51:07.544Z,5.20
2023-04-26T11:53:39.062Z,5.57
2023-04-26T11:56:15.402Z,6.20
2023-04-26T11:58:45.071Z,6.15
2023-04-26T12:01:12.332Z,6.03
2023-04-26T12:03:39.916Z,5.82
2023-04-26T12:06:07.491Z,5.85
2023-04-26T12:08:34.849Z,5.38
2023-04-26T12:11:05.341Z,6.18
2023-04-26T12:13:33.050Z,6.28
2023-04-26T12:16:00.457Z,5.88
2023-04-26T12:18:31.231Z,6.18
2023-04-26T12:21:02.043Z,5.32
2023-04-26T12:23:37.056Z,4.50
2023-04-26T12:26:04.974Z,5.30
2023-04-26T12:28:32.239Z,5.57
2023-04-26T12:31:01.186Z,5.88
2023-04-26T12:33:28.517Z,5.50
2023-04-26T12:35:57.704Z,5.20
2023-04-26T12:38:25.009Z,4.65
2023-04-26T12:40:52.349Z,4.80
2023-04-26T12:43:24.048Z,4.95
2023-04-26T12:45:51.418Z,4.80
2023-04-26T12:48:18.827Z,4.88
2023-04-26T12:50:46.193Z,5.20
2023-04-26T12:53:14.111Z,4.88
2023-04-26T12:55:41.416Z,4.70
2023-04-26T12:58:08.661Z,4.57
2023-04-26T13:00:35.928Z,4.00
2023-04-26T13:03:03.438Z,4.13
2023-04-26T13:05:32.333Z,4.45
2023-04-26T13:08:02.169Z,4.65
2023-04-26T13:10:29.584Z,5.72
2023-04-26T13:12:57.979Z,5.90
2023-04-26T13:15:27.487Z,5.20
2023-04-26T13:17:54.905Z,5.32
2023-04-26T13:20:23.710Z,5.75
2023-04-26T13:22:52.911Z,6.10
2023-04-26T13:25:20.525Z,6.20
2023-04-26T13:27:47.802Z,6.80
2023-04-26T13:30:15.122Z,6.13
2023-04-26T13:32:42.892Z,5.47
2023-04-26T13:35:12.166Z,4.60
2023-04-26T13:37:41.752Z,5.13
2023-04-26T13:40:11.374Z,6.35
2023-04-26T13:42:39.139Z,5.93
2023-04-26T13:45:09.496Z,6.68
2023-04-26T13:47:37.306Z,5.28
2023-04-26T13:50:04.826Z,5.47
2023-04-26T13:52:32.282Z,6.07
2023-04-26T13:55:00.010Z,5.38
2023-04-26T13:57:27.272Z,5.15
2023-04-26T13:59:54.530Z,5.53
2023-04-26T14:02:22.307Z,5.70
2023-04-26T14:04:49.918Z,4.53
2023-04-26T14:07:17.380Z,3.80
2023-04-26T14:09:44.710Z,3.50
2023-04-26T14:12:12.122Z,3.42
2023-04-26T14:14:39.388Z,3.35
2023-04-26T14:17:06.748Z,3.67
2023-04-26T14:19:34.452Z,4.68
2023-04-26T14:22:01.714Z,4.28
2023-04-26T14:24:29.004Z,4.32
2023-04-26T14:26:56.526Z,4.18
2023-04-26T14:29:23.891Z,4.57
2023-04-26T14:31:51.428Z,4.47
2023-04-26T14:34:18.818Z,4.65
2023-04-26T14:36:46.443Z,4.50
2023-04-26T14:39:13.732Z,4.88
2023-04-26T14:41:41.057Z,4.25
2023-04-26T14:44:08.352Z,4.05
2023-04-26T14:46:37.437Z,3.83
2023-04-26T14:49:04.685Z,3.72
2023-04-26T14:51:32.688Z,4.20
2023-04-26T14:53:59.983Z,4.60
2023-04-26T14:56:27.380Z,4.50
2023-04-26T14:58:54.706Z,4.57
2023-04-26T15:01:22.007Z,4.60
2023-04-26T15:03:49.536Z,4.45
2023-04-26T15:06:16.893Z,4.80
2023-04-26T15:08:44.162Z,4.47
2023-04-26T15:11:11.652Z,4.53
2023-04-26T15:13:38.934Z,4.40
2023-04-26T15:16:07.860Z,5.25
2023-04-26T15:18:36.753Z,5.50
2023-04-26T15:21:04.076Z,5.65
2023-04-26T15:23:31.504Z,5.65
2023-04-26T15:26:02.282Z,5.32
2023-04-26T15:28:29.554Z,5.55
2023-04-26T15:31:07.029Z,4.90
2023-04-26T15:33:34.326Z,5.25
2023-04-26T15:36:01.604Z,4.43
2023-04-26T15:38:28.857Z,4.80
2023-04-26T15:40:56.157Z,4.30
2023-04-26T15:43:23.483Z,4.65
2023-04-26T15:45:50.881Z,4.32
2023-04-26T15:48:18.255Z,4.55
2023-04-26T15:50:46.327Z,4.88
2023-04-26T15:53:13.591Z,4.97
2023-04-26T15:55:41.575Z,5.30
2023-04-26T15:58:08.847Z,6.10
2023-04-26T16:00:36.564Z,5.22
2023-04-26T16:03:03.961Z,5.72
2023-04-26T16:05:31.857Z,5.93
2023-04-26T16:07:59.848Z,5.07
2023-04-26T16:10:27.354Z,4.70
2023-04-26T16:12:54.643Z,5.13
2023-04-26T16:15:21.975Z,4.75
2023-04-26T16:17:49.243Z,4.53
2023-04-26T16:20:16.520Z,4.97
2023-04-26T16:22:45.271Z,5.22
2023-04-26T16:25:12.699Z,5.95
2023-04-26T16:27:39.951Z,5.93
2023-04-26T16:30:07.611Z,5.03
2023-04-26T16:32:34.949Z,6.63
2023-04-26T16:35:02.584Z,5.90
2023-04-26T16:37:29.871Z,6.22
2023-04-26T16:39:57.278Z,7.72
2023-04-26T16:42:24.561Z,6.90
2023-04-26T16:44:51.874Z,7.32
2023-04-26T16:47:19.156Z,6.53
2023-04-26T16:49:46.518Z,6.45
2023-04-26T16:52:13.951Z,6.40
2023-04-26T16:54:41.871Z,5.63
2023-04-26T16:57:11.219Z,6.80
2023-04-26T16:59:38.575Z,6.53
2023-04-26T17:02:06.201Z,6.20
2023-04-26T17:04:34.323Z,5.45
2023-04-26T17:07:01.753Z,6.22
2023-04-26T17:09:29.016Z,5.95
2023-04-26T17:11:56.251Z,5.57
2023-04-26T17:14:23.600Z,5.95
2023-04-26T17:16:50.875Z,5.85
2023-04-26T17:19:18.122Z,6.93
2023-04-26T17:21:45.540Z,6.53
2023-04-26T17:24:12.863Z,6.63
2023-04-26T17:26:40.233Z,6.43
2023-04-26T17:29:07.559Z,6.88
2023-04-26T17:31:34.850Z,6.65
2023-04-26T17:34:04.606Z,6.72
2023-04-26T17:36:32.217Z,7.18
2023-04-26T17:38:59.466Z,6.80
2023-04-26T17:41:26.739Z,6.68
2023-04-26T17:43:53.990Z,7.28
2023-04-26T17:46:21.504Z,7.32
2023-04-26T17:48:48.820Z,7.50
2023-04-26T17:51:16.289Z,8.32
2023-04-26T17:53:43.627Z,7.70
2023-04-26T17:56:11.079Z,8.18
2023-04-26T17:58:38.326Z,7.68
2023-04-26T18:01:05.701Z,8.07
2023-04-26T18:03:35.824Z,8.00
2023-04-26T18:06:03.636Z,7.95
2023-04-26T18:08:31.030Z,6.20
2023-04-26T18:10:58.560Z,8.57
2023-04-26T18:13:26.040Z,9.07
2023-04-26T18:15:55.947Z,9.38
2023-04-26T18:18:24.068Z,9.43
2023-04-26T18:20:52.986Z,10.55
2023-04-26T18:23:20.450Z,9.13
2023-04-26T18:25:47.946Z,9.95
2023-04-26T18:28:15.242Z,9.15
2023-04-26T18:30:42.780Z,8.70
2023-04-26T18:33:10.100Z,8.95
2023-04-26T18:35:37.521Z,7.35
2023-04-26T18:38:04.754Z,8.70
2023-04-26T18:40:32.024Z,8.48
2023-04-26T18:42:59.274Z,8.43
2023-04-26T18:45:26.502Z,7.88
2023-04-26T18:47:55.372Z,7.43
2023-04-26T18:50:22.854Z,7.35
2023-04-26T18:52:50.114Z,7.22
2023-04-26T18:55:17.385Z,5.80
2023-04-26T18:57:44.662Z,6.95
2023-04-26T19:00:12.163Z,6.20
2023-04-26T19:02:42.676Z,6.30
2023-04-26T19:05:10.770Z,5.82
2023-04-26T19:07:41.954Z,5.32
2023-04-26T19:10:11.950Z,5.10
2023-04-26T19:12:39.293Z,5.50
2023-04-26T19:15:07.897Z,4.22
2023-04-26T19:17:37.865Z,4.30
2023-04-26T19:20:09.778Z,3.83
2023-04-26T19:22:39.603Z,4.03
2023-04-26T19:25:07.686Z,3.88
2023-04-26T19:27:35.081Z,3.53
2023-04-26T19:30:02.355Z,3.85
2023-04-26T19:32:30.091Z,3.38
2023-04-26T19:34:58.659Z,3.03
2023-04-26T19:37:27.529Z,3.65
2023-04-26T19:39:55.093Z,3.35
2023-04-26T19:42:22.365Z,3.50
2023-04-26T19:44:52.241Z,3.33
2023-04-26T19:47:21.076Z,3.05
2023-04-26T19:49:49.589Z,3.13
2023-04-26T19:52:18.141Z,2.88
2023-04-26T19:54:45.831Z,2.50
2023-04-26T19:57:13.085Z,2.50
2023-04-26T19:59:41.237Z,2.60
2023-04-26T20:02:08.536Z,2.22
2023-04-26T20:04:36.017Z,2.63
2023-04-26T20:07:05.101Z,2.38
2023-04-26T20:09:32.784Z,2.55
2023-04-26T20:12:00.241Z,2.30
2023-04-26T20:14:32.731Z,2.40
2023-04-26T20:17:02.990Z,2.50
2023-04-26T20:19:30.963Z,2.03
2023-04-26T20:21:58.414Z,2.40
2023-04-26T20:24:27.946Z,2.10
2023-04-26T20:26:56.507Z,2.30
2023-04-26T20:29:24.648Z,2.78
2023-04-26T20:31:52.093Z,2.53
2023-04-26T20:34:19.507Z,2.33
2023-04-26T20:36:48.136Z,2.75
2023-04-26T20:39:17.027Z,2.83
2023-04-26T20:41:44.453Z,2.67
2023-04-26T20:44:12.274Z,2.50
2023-04-26T20:46:39.595Z,2.75
2023-04-26T20:49:08.129Z,2.40
2023-04-26T20:51:36.708Z,2.70
2023-04-26T20:54:05.274Z,2.50
2023-04-26T20:56:32.556Z,2.38
2023-04-26T20:59:00.373Z,2.78
2023-04-26T21:01:28.244Z,3.28
2023-04-26T21:03:57.240Z,2.70
2023-04-26T21:06:24.676Z,2.67
2023-04-26T21:08:52.108Z,2.83
2023-04-26T21:11:19.395Z,2.88
2023-04-26T21:13:48.321Z,2.78
2023-04-26T21:16:15.899Z,2.60
2023-04-26T21:18:43.288Z,2.70
2023-04-26T21:21:11.303Z,2.60
2023-04-26T21:23:38.591Z,2.55
2023-04-26T21:26:05.976Z,2.88
2023-04-26T21:28:33.235Z,3.03
2023-04-26T21:31:07.568Z,2.65
2023-04-26T21:33:35.336Z,3.17
2023-04-26T21:36:02.626Z,3.00
2023-04-26T21:38:30.144Z,2.90
2023-04-26T21:40:57.524Z,2.83
2023-04-26T21:43:25.288Z,3.78
2023-04-26T21:45:53.345Z,3.13
2023-04-26T21:48:20.623Z,3.13
2023-04-26T21:50:51.000Z,3.25
2023-04-26T21:53:18.424Z,2.42
2023-04-26T21:55:51.126Z,3.08
2023-04-26T21:58:18.473Z,2.92
2023-04-26T22:00:47.758Z,3.83
2023-04-26T22:03:15.362Z,3.13
2023-04-26T22:05:43.037Z,2.92
2023-04-26T22:08:10.682Z,3.88
2023-04-26T22:10:38.001Z,3.08
2023-04-26T22:13:05.605Z,3.08
2023-04-26T22:15:34.139Z,3.10
2023-04-26T22:18:01.706Z,3.17
2023-04-26T22:20:30.068Z,2.88
2023-04-26T22:22:57.632Z,2.85
2023-04-26T22:25:25.481Z,2.60
2023-04-26T22:27:53.553Z,2.75
2023-04-26T22:30:25.459Z,2.38
2023-04-26T22:32:55.051Z,2.95
2023-04-26T22:35:22.987Z,2.40
2023-04-26T22:37:50.244Z,2.80
2023-04-26T22:40:17.904Z,2.85
2023-04-26T22:42:45.794Z,2.78
2023-04-26T22:45:13.643Z,2.75
2023-04-26T22:47:41.708Z,3.20
2023-04-26T22:50:09.226Z,2.78
2023-04-26T22:52:36.844Z,2.58
2023-04-26T22:55:04.277Z,2.38
2023-04-26T22:57:31.725Z,2.88
2023-04-26T22:59:59.161Z,2.55
2023-04-26T23:02:26.605Z,3.10
2023-04-26T23:04:54.134Z,3.00
2023-04-26T23:07:21.600Z,2.63
2023-04-26T23:09:49.121Z,2.17
2023-04-26T23:12:23.760Z,2.30
2023-04-26T23:14:51.085Z,2.40
2023-04-26T23:17:20.635Z,2.28
2023-04-26T23:19:47.944Z,2.90
2023-04-26T23:22:15.831Z,2.88
2023-04-26T23:24:43.097Z,2.30
2023-04-26T23:27:10.357Z,2.63
2023-04-26T23:29:37.701Z,2.70
2023-04-26T23:32:05.565Z,2.58
2023-04-26T23:34:32.849Z,2.72
2023-04-26T23:37:07.825Z,2.90
2023-04-26T23:39:36.093Z,2.63
2023-04-26T23:42:04.221Z,2.63
2023-04-26T23:44:32.854Z,2.67
2023-04-26T23:47:00.240Z,2.78
2023-04-26T23:49:27.578Z,2.70
2023-04-26T23:51:54.891Z,2.40
2023-04-26T23:54:22.251Z,2.53
2023-04-26T23:56:49.563Z,2.50
2023-04-26T23:59:19.938Z,2.60
